os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,NVIDIA GeForce RTX 2070/PCIe/SSE2,49249052,6.5.11-lqx1-1-lqx,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
149.318,6.6971,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46142830188
132.924,7.52312,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46150353460
132.232,7.56245,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46157915916
42.9012,23.3094,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46181225380
92.0944,10.8584,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46192083998
147.098,6.79821,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46198882240
139.94,7.14594,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46206028154
137.218,7.28765,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46213315854
135.796,7.36399,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46220679988
128.702,7.76991,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46228449943
92.8083,10.7749,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46239225115
136.545,7.32358,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46246548872
67.3599,14.8456,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46261394480
127.49,7.84372,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46269238353
143.726,6.95769,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46276196004
98.8104,10.1204,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46286316538
150.565,6.64166,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46292958447
150.868,6.62831,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46299586890
149.201,6.70236,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46306289233
144.753,6.90834,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46313197681
127.947,7.81573,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46321013292
143.512,6.96807,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46327981553
100.001,9.99994,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46337981410
151.867,6.58471,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46344566533
142.042,7.04018,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46351606909
139.855,7.15026,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46358757382
143.323,6.97725,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46365734479
145.314,6.88164,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46372616608
147.781,6.76679,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46379383021
101.986,9.80526,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46389188424
142.015,7.04151,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46396230082
143.795,6.95435,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46403184557
145.705,6.86318,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46410047681
145.52,6.87193,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46416919852
145.24,6.88515,14.9502,67,83,74,1815,7000,3.66486,169,33.4344,0,0,46423806810
101.451,9.85693,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46433662217
146.429,6.82924,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46440491327
148.92,6.71504,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46447206433
144.697,6.91099,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46454117517
133.241,7.5052,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46461622735
139,7.19426,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46468817100
146.125,6.84346,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46475660717
98.7814,10.1234,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46485784197
149.759,6.67742,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46492461632
149.347,6.69582,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46499157512
134.545,7.43245,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46506590395
133.283,7.50281,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46514092948
141.098,7.08727,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46521180543
136.703,7.31515,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46528495704
97.7443,10.2308,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46538726365
143.933,6.94769,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46545674177
139.269,7.18036,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46552854586
145.318,6.88145,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46559735994
139.985,7.14362,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46566879724
141.149,7.08469,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46573964514
98.6001,10.142,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46584106498
140.256,7.12981,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46591236392
141.199,7.08218,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46598318807
143.24,6.98129,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46605300333
133.359,7.49857,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46612798719
138.844,7.20231,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46620001029
146.748,6.81442,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46626815501
97.888,10.2158,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46637031254
143.921,6.94827,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46643979727
130.97,7.63531,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46651615180
137.945,7.24926,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46658864428
136.244,7.33978,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46666204607
138.756,7.2069,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46673411385
91.7989,10.8934,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46684304989
142.577,7.01375,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46691318685
146.554,6.82342,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46698142505
136.965,7.30115,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46705443370
139.73,7.15664,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46712600054
138.104,7.24094,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46719841107
144.097,6.93976,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46726780985
97.2179,10.2862,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46737067210
143.009,6.99259,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46744059866
146.551,6.82357,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46750883516
126.18,7.92519,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46758810395
59.816,16.7179,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46775527152
80.047,12.4927,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46788019826
128.089,7.80708,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46795827080
113.755,8.79082,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46804618211
125.059,7.9962,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46812614370
112.627,8.87887,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46821493335
122.928,8.13483,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46829628425
86.1751,11.6043,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46841232602
116.301,8.5984,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46849831161
122.004,8.19643,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46858027836
112.257,8.90813,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46866936086
124.59,8.02633,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46874962201
88.8008,11.2612,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46886223485
128.777,7.76539,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46893988851
123.425,8.10209,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46902091119
68.739,14.5478,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46916639619
119.124,8.39462,14.3813,91,83,74,1815,7000,3.66486,173,33.4331,0,0,46925035949
86.824,11.5176,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,46936552020
113.643,8.79947,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,46945351476
120.647,8.28866,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,46953640434
111.717,8.95122,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,46962591375
112.554,8.88461,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,46971475990
107.956,9.26305,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,46980739607
89.0458,11.2302,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,46991969441
117.002,8.54683,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47000516494
117.291,8.52583,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47009042296
117.974,8.47644,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47017518827
116.449,8.58748,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47026106545
89.965,11.1154,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47037221765
123.375,8.10538,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47045327359
116.003,8.62048,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47053949583
120.427,8.30377,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47062251676
118.435,8.44348,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47070695384
124.089,8.05872,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47078754061
67.7189,14.7669,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47093521281
123.907,8.07055,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47101591830
124.293,8.04551,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47109637642
106.027,9.43156,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47119069053
120.572,8.29378,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47127362810
87.4321,11.4374,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47138800285
122.144,8.18703,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47146987422
112.526,8.88683,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47155874372
113.144,8.83827,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47164712651
114.861,8.70619,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47173419343
84.398,11.8486,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47185267657
122.045,8.19367,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47193461688
127.91,7.818,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47201279833
124.846,8.0099,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47209290018
114.117,8.76297,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47218052906
119.01,8.40266,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47226455697
85.1393,11.7455,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47238201550
127.111,7.86716,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47246068577
125.245,7.98434,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47254053074
116.79,8.56234,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47262615566
116.558,8.57939,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47271195430
119.658,8.35718,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47279552145
82.7665,12.0822,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47291634539
116.287,8.59943,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47300233970
126.129,7.92836,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47308162933
114.195,8.75696,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47316919518
118.178,8.46181,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47325381501
86.6257,11.5439,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47336925565
116.079,8.61485,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47345540425
120.891,8.27192,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47353812491
122.198,8.18343,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47361996122
121.68,8.2183,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47370214358
112.07,8.92302,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47379137646
77.9528,12.8283,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47391966099
108.324,9.23154,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47401197536
125.584,7.96283,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47409160703
107.575,9.29583,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47418456259
110.43,9.0555,24.2017,91,82,73,1830,7000,3.66486,160,33.4328,0,0,47427513609
47.7548,20.9403,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47448452155
109.652,9.1198,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47457572042
115.549,8.65437,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47466226776
118.623,8.4301,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47474656769
86.6618,11.5391,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47486195854
120.827,8.27631,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47494472640
117.15,8.53608,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47503008571
115.964,8.62337,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47511631977
108.916,9.18135,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47520813389
123.345,8.10733,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47528920727
88.1772,11.3408,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47540261700
127.362,7.85162,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47548113599
119.31,8.38152,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47556494980
115.511,8.65715,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47565152490
116.226,8.60395,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47573756118
89.0874,11.2249,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47584981355
120.341,8.30975,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47593291122
114.552,8.7297,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47602020767
122.298,8.17675,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47610197595
120.657,8.28793,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47618485561
125.159,7.98986,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47626475849
84.8495,11.7856,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47638261557
119.891,8.34092,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47646602593
115.996,8.62098,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47655223634
114.864,8.70598,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47663929995
120.423,8.30405,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47672233781
123.442,8.10097,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47680334827
85.5309,11.6917,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47692026949
122.867,8.13889,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47700165626
114.785,8.71194,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47708882597
113.112,8.84076,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47717718521
122.777,8.14482,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47725863209
83.7666,11.9379,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47737801232
125.2,7.98721,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47745788494
125.176,7.98877,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47753777390
118.248,8.45681,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47762234313
114.913,8.70222,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47770936507
122.494,8.16366,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47779100500
87.7245,11.3993,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47790499713
125.784,7.95016,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47798450006
124.04,8.0619,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47806512029
113.93,8.77734,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47815289483
124.354,8.04156,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47823331138
84.6559,11.8125,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47835143565
123.968,8.06661,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47843210086
124.812,8.01206,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47851222255
123.55,8.0939,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47859316318
119.826,8.3454,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47867661923
119.49,8.36887,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47876031182
83.5157,11.9738,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47888005052
112.884,8.85862,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47896863679
117.317,8.5239,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47905387578
117.082,8.54104,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47913928689
122.785,8.14434,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47922073537
119.947,8.33704,41.2354,86,82,73,1830,7000,3.66486,158,33.4326,0,0,47930412149
87.5802,11.4181,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,47941828754
122.016,8.19561,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,47950024617
115.137,8.68533,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,47958709889
115.859,8.63118,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,47967341230
120.636,8.28939,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,47975630659
90.0714,11.1023,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,47986733045
124.412,8.03779,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,47994770922
118.51,8.43809,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48003209140
119.588,8.36205,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48011571236
121.637,8.22119,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48019792637
123.371,8.10563,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48027898432
86.3779,11.577,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48039475438
121.262,8.24663,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48047722027
121.292,8.24457,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48055966742
119.558,8.36413,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48064330972
125.556,7.9646,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48072295582
113.589,8.80369,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48081099676
86.5755,11.5506,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48092650383
113.682,8.7965,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48101446823
5.72303,174.733,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48276179464
84.5403,11.8287,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48288008202
125.302,7.98069,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48295988922
128.945,7.75522,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48303744480
123.735,8.08181,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48311826039
110.091,9.08341,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48320909648
121.722,8.21546,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48329125209
85.1961,11.7376,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48340863076
114.698,8.71852,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48349581360
125.267,7.98294,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48357564785
120.277,8.31417,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48365884281
123.34,8.10767,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48373986369
84.9113,11.777,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48385763640
121.95,8.2001,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48393963602
125.023,7.9985,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48401962165
114.44,8.73819,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48410700677
105.494,9.47921,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48420180078
123.887,8.07187,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48428251639
86.9979,11.4945,41.7362,86,82,74,1830,7000,3.66486,158,33.4325,0,0,48439747563
125.191,7.98782,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48447734444
115.434,8.66293,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48456397214
122.071,8.19193,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48464589360
124.722,8.01785,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48472607130
127.379,7.85058,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48480457846
87.6598,11.4077,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48491865695
129.863,7.70045,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48499566250
67.0123,14.9226,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48514489352
115.64,8.64755,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48523136592
59.6397,16.7674,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48539903964
98.3944,10.1632,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48550067479
95.0028,10.526,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48560593714
96.7293,10.3381,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48570931596
101.129,9.88836,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48580820054
67.4109,14.8344,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48595654611
98.6825,10.1335,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48605788149
96.8836,10.3217,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48616110482
97.7486,10.2303,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48626340260
71.8475,13.9184,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48640258759
98.796,10.1219,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48650380755
82.1176,12.1777,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48662559149
92.4503,10.8166,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48673375308
64.7899,15.4345,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48688809890
101.89,9.81447,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48698624450
102.829,9.72487,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48708349492
94.4602,10.5865,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48718936341
97.3391,10.2734,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48729209451
72.2402,13.8427,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48743052377
99.1444,10.0863,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48753138677
91.8159,10.8914,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48764030187
100.787,9.92188,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48773952139
70.3973,14.2051,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48788157795
99.2282,10.0778,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48798235389
94.1484,10.6215,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48808856862
94.6131,10.5694,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48819426218
100.294,9.97073,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48829397142
69.6938,14.3485,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48843745706
97.5115,10.2552,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48854001003
104.493,9.57,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48863571024
101.469,9.85523,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48873426291
67.4557,14.8245,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48888250989
104.322,9.58566,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48897837090
98.9227,10.1089,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48907945802
94.3435,10.5996,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48918545605
103.333,9.67746,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48928223048
68.2479,14.6525,37.9139,66,82,74,1830,7000,3.66486,166,33.4321,0,0,48942877837
95.3817,10.4842,43.594,66,83,72,1830,7000,3.66486,150,33.4378,0,0,48953360029
95.9923,10.4175,43.594,66,83,72,1830,7000,3.66486,150,33.4378,0,0,48963777570
