os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
496.054,1762,26.7339,40,85,62,1923,5005,0.777954,119,5.90539,101363599625
477.847,2414,26.7339,40,85,62,1923,5005,0.777954,119,5.90539,101463656237
465.512,2756,26.7339,40,85,62,1923,5005,0.777954,119,5.90539,101563711597
501.759,1591,24.4641,44,85,62,1923,5005,0.784058,108,5.90638,101663768289
467.349,1477,24.4641,44,85,62,1923,5005,0.784058,108,5.90638,101763825462
457.157,1960,24.4641,44,85,62,1923,5005,0.784058,108,5.90638,101863885781
421.331,1488,24.4641,44,85,62,1923,5005,0.784058,108,5.90638,101963944998
429.515,2017,24.4641,44,85,62,1923,5005,0.784058,108,5.90638,102064002361
347.3,2092,26.6501,38,85,61,1923,5005,0.785461,104,5.91302,102164059614
424.058,2196,26.6501,38,85,61,1923,5005,0.785461,104,5.91302,102264085299
491.534,1524,26.6501,38,85,61,1923,5005,0.785461,104,5.91302,102364141500
488.998,1469,26.6501,38,85,61,1923,5005,0.785461,104,5.91302,102464196850
514.531,1633,26.6501,38,85,61,1923,5005,0.785461,104,5.91302,102564256317
576.141,1534,22.2778,48,85,62,1923,5005,0.741821,120,5.91346,102664314562
454.14,1778,22.2778,48,85,62,1923,5005,0.741821,120,5.91346,102764370252
437.655,1758,22.2778,48,85,62,1923,5005,0.741821,120,5.91346,102864425852
453.401,1491,22.2778,48,85,62,1923,5005,0.741821,120,5.91346,102964480511
476.278,1511,22.2778,48,85,62,1923,5005,0.741821,120,5.91346,103064533937
504.793,1911,25.4068,47,85,62,1923,5005,0.76825,110,5.9137,103164586982
428.409,2019,25.4068,47,85,62,1923,5005,0.76825,110,5.9137,103264640899
470.359,1558,25.4068,47,85,62,1923,5005,0.76825,110,5.9137,103364696229
499.781,3255,25.4068,47,85,62,1923,5005,0.76825,110,5.9137,103464755175
476.29,2442,25.4068,47,85,62,1923,5005,0.76825,110,5.9137,103564809183
323.234,3931,26.2963,49,85,62,1923,5005,0.795105,98,5.91477,103664865324
444.193,1566,26.2963,49,85,62,1923,5005,0.795105,98,5.91477,103764920964
465.158,1798,26.2963,49,85,62,1923,5005,0.795105,98,5.91477,103864981323
443.81,1860,26.2963,49,85,62,1923,5005,0.795105,98,5.91477,103965038476
459.032,1575,26.2963,49,85,62,1923,5005,0.795105,98,5.91477,104065049122
330.362,5563,23.212,42,85,62,1923,5005,0.769592,107,5.91475,104165103039
334.43,2129,23.212,42,85,62,1923,5005,0.769592,107,5.91475,104265156415
368.749,1849,23.212,42,85,62,1923,5005,0.769592,107,5.91475,104365213247
426.688,1635,23.212,42,85,62,1923,5005,0.769592,107,5.91475,104465267745
436.993,3761,23.212,42,85,62,1923,5005,0.769592,107,5.91475,104565276658
441.747,1770,27.1482,48,85,62,1923,5005,0.786438,79,5.91478,104665331607
516.06,1801,27.1482,48,85,62,1923,5005,0.786438,79,5.91478,104765385554
526.208,1537,27.1482,48,85,62,1923,5005,0.786438,79,5.91478,104865439481
529.325,1588,27.1482,48,85,62,1923,5005,0.786438,79,5.91478,104965496273
531.886,2730,27.1482,48,85,62,1923,5005,0.786438,79,5.91478,105065556763
492.893,1379,24.3413,50,85,62,1923,5005,0.761292,97,5.9155,105165599068
589.094,1458,24.3413,50,85,62,1923,5005,0.761292,97,5.9155,105265652975
593.976,1578,24.3413,50,85,62,1923,5005,0.761292,97,5.9155,105365715218
564.826,1513,24.3413,50,85,62,1923,5005,0.761292,97,5.9155,105465771449
564.925,2089,24.3413,50,85,62,1923,5005,0.761292,97,5.9155,105565825516
537.741,1463,22.5564,47,85,62,1923,5005,0.744934,103,5.91535,105665886296
577.117,2070,22.5564,47,85,62,1923,5005,0.744934,103,5.91535,105765939812
530.629,1841,22.5564,47,85,62,1923,5005,0.744934,103,5.91535,105865996224
553.239,1494,22.5564,47,85,62,1923,5005,0.744934,103,5.91535,105966050101
555.546,1533,22.5564,47,85,62,1923,5005,0.744934,103,5.91535,106066109418
512.782,1494,23.6842,50,85,62,1923,5005,0.749695,87,5.91535,106166167643
571.726,1422,23.6842,50,85,62,1923,5005,0.749695,87,5.91535,106266223023
572.517,1586,23.6842,50,85,62,1923,5005,0.749695,87,5.91535,106366282410
544.3,2448,23.6842,50,85,62,1923,5005,0.749695,87,5.91535,106466340946
534.446,1788,23.6842,50,85,62,1923,5005,0.749695,87,5.91535,106566389623
429.818,1295,30.4403,45,85,62,1923,5005,0.755798,87,5.92629,106666445013
540.159,3357,30.4403,45,85,62,1923,5005,0.755798,87,5.92629,106766503999
499.241,1243,30.4403,45,85,62,1923,5005,0.755798,87,5.92629,106866557585
583.945,1014,30.4403,45,85,62,1923,5005,0.755798,87,5.92629,106966610851
592.078,2415,30.4403,45,85,62,1923,5005,0.755798,87,5.92629,107066667684
634.366,1160,27.1589,60,85,62,1923,5005,0.760803,116,5.9289,107166728985
755.595,1130,27.1589,60,85,62,1923,5005,0.760803,116,5.9289,107266784194
707.08,1524,27.1589,60,85,62,1923,5005,0.760803,116,5.9289,107366842329
700.06,1572,27.1589,60,85,62,1923,5005,0.760803,116,5.9289,107466898771
702.874,3032,27.1589,60,85,62,1923,5005,0.760803,116,5.9289,107566955272
463.193,1233,25.6219,61,85,62,1923,5005,0.768494,101,5.92942,107667018657
572.299,1339,25.6219,61,85,62,1923,5005,0.768494,101,5.92942,107767071983
627.565,1748,25.6219,61,85,62,1923,5005,0.768494,101,5.92942,107867131501
646.884,1455,25.6219,61,85,62,1923,5005,0.768494,101,5.92942,107967184786
656.208,1334,25.6219,61,85,62,1923,5005,0.768494,101,5.92942,108067243082
541.782,1143,25.6637,59,85,62,1923,5005,0.737976,111,5.93073,108167300385
728.258,1627,25.6637,59,85,62,1923,5005,0.737976,111,5.93073,108267354312
604.924,1268,25.6637,59,85,62,1923,5005,0.737976,111,5.93073,108367407648
583.794,1244,25.6637,59,85,62,1923,5005,0.737976,111,5.93073,108467461855
607.187,1219,25.6637,59,85,62,1923,5005,0.737976,111,5.93073,108567518237
499.176,1295,27.7638,51,85,62,1923,5005,0.74469,99,5.9312,108667572765
564.277,1322,27.7638,51,85,62,1923,5005,0.74469,99,5.9312,108767629117
561.463,1500,27.7638,51,85,62,1923,5005,0.74469,99,5.9312,108867686310
633.328,1002,27.7638,51,85,62,1923,5005,0.74469,99,5.9312,108967743763
620.796,1547,27.7638,51,85,62,1923,5005,0.74469,99,5.9312,109067797650
410.198,1057,20.3242,54,85,62,1923,5005,0.752563,104,5.92989,109167808857
649.556,1129,20.3242,54,85,62,1923,5005,0.752563,104,5.92989,109267861843
748.986,985,20.3242,54,85,62,1923,5005,0.752563,104,5.92989,109367871597
744.724,1120,20.3242,54,85,62,1923,5005,0.752563,104,5.92989,109467924752
727.82,1617,20.3242,54,85,62,1923,5005,0.752563,104,5.92989,109567980573
507.6,1103,23.6776,57,84,62,1923,5005,0.754761,100,5.92556,109668038838
629.768,1106,23.6776,57,84,62,1923,5005,0.754761,100,5.92556,109768048893
564.671,1132,23.6776,57,84,62,1923,5005,0.754761,100,5.92556,109868105565
602.086,1053,23.6776,57,84,62,1923,5005,0.754761,100,5.92556,109968160273
613.698,1207,23.6776,57,84,62,1923,5005,0.754761,100,5.92556,110068217687
769.875,1231,23.9899,54,84,62,1923,5005,0.750122,115,5.92527,110168270732
655.71,1152,23.9899,54,84,62,1923,5005,0.750122,115,5.92527,110268320331
722.02,1152,23.9899,54,84,62,1923,5005,0.750122,115,5.92527,110368378957
750.736,1262,23.9899,54,84,62,1923,5005,0.750122,115,5.92527,110468431852
659.169,1523,23.9899,54,84,62,1923,5005,0.750122,115,5.92527,110568489626
756.853,1557,24.5283,50,84,61,1923,5005,0.746277,117,5.92516,110668542501
695.081,1341,24.5283,50,84,61,1923,5005,0.746277,117,5.92516,110768597290
642.775,1361,24.5283,50,84,61,1923,5005,0.746277,117,5.92516,110868661056
623.658,1339,24.5283,50,84,61,1923,5005,0.746277,117,5.92516,110968716135
614.348,2217,24.5283,50,84,61,1923,5005,0.746277,117,5.92516,111068781513
767.855,1408,23.7736,46,84,62,1923,5005,0.74585,124,5.92503,111168839989
576.545,1360,23.7736,46,84,62,1923,5005,0.74585,124,5.92503,111268903193
610.53,1184,23.7736,46,84,62,1923,5005,0.74585,124,5.92503,111368961228
657.988,1285,23.7736,46,84,62,1923,5005,0.74585,124,5.92503,111469018862
643.508,1209,23.7736,46,84,62,1923,5005,0.74585,124,5.92503,111569075734
800.967,1882,27.2613,49,84,62,1923,5005,0.747375,128,5.9236,111669131214
718.24,1181,27.2613,49,84,62,1923,5005,0.747375,128,5.9236,111769190521
738.189,1164,27.2613,49,84,62,1923,5005,0.747375,128,5.9236,111869251732
724.803,1171,27.2613,49,84,62,1923,5005,0.747375,128,5.9236,111969308324
695.219,1202,27.2613,49,84,62,1923,5005,0.747375,128,5.9236,112069367010
625.518,2468,23.522,47,84,62,1923,5005,0.748291,117,5.92391,112169415026
619.053,1339,23.522,47,84,62,1923,5005,0.748291,117,5.92391,112269475315
683.508,1606,23.522,47,84,62,1923,5005,0.748291,117,5.92391,112369533309
619.539,1596,23.522,47,84,62,1923,5005,0.748291,117,5.92391,112469595592
628.208,1189,23.522,47,84,62,1923,5005,0.748291,117,5.92391,112569660660
825.689,1170,23.1539,44,84,62,1923,5005,0.75061,122,5.92415,112669718064
509.829,1071,23.1539,44,84,62,1923,5005,0.75061,122,5.92415,112769780296
560.628,1533,23.1539,44,84,62,1923,5005,0.75061,122,5.92415,112869837870
641.53,1115,23.1539,44,84,62,1923,5005,0.75061,122,5.92415,112969891557
669.856,1119,23.1539,44,84,62,1923,5005,0.75061,122,5.92415,113069948169
790.368,1345,25.4109,59,84,62,1923,5005,0.756287,121,5.92435,113170008397
661.262,1175,25.4109,59,84,62,1923,5005,0.756287,121,5.92435,113270065480
673.816,1247,25.4109,59,84,62,1923,5005,0.756287,121,5.92435,113370119528
626.46,1090,25.4109,59,84,62,1923,5005,0.756287,121,5.92435,113470181650
626.866,1156,25.4109,59,84,62,1923,5005,0.756287,121,5.92435,113570236118
898.008,1002,27.2613,46,84,62,1923,5005,0.737427,123,5.92084,113670295255
857.955,1045,27.2613,46,84,62,1923,5005,0.737427,123,5.92084,113770356736
830.279,1190,27.2613,46,84,62,1923,5005,0.737427,123,5.92084,113870413408
789.548,1145,27.2613,46,84,62,1923,5005,0.737427,123,5.92084,113970475360
723.409,1152,27.2613,46,84,62,1923,5005,0.737427,123,5.92084,114070546820
595.069,1308,21.7172,46,84,62,1923,5005,0.748169,109,5.92078,114170612960
540.12,1541,21.7172,46,84,62,1923,5005,0.748169,109,5.92078,114270674281
571.042,1423,21.7172,46,84,62,1923,5005,0.748169,109,5.92078,114370731474
599.201,2165,21.7172,46,84,62,1923,5005,0.748169,109,5.92078,114472636692
597.075,1258,21.7172,46,84,62,1923,5005,0.748169,109,5.92078,114572690238
214.835,4717,24.3108,46,84,62,1923,5005,0.736816,119,5.92067,114672752781
491.364,1390,24.3108,46,84,62,1923,5005,0.736816,119,5.92067,114772814974
504.449,1313,24.3108,46,84,62,1923,5005,0.736816,119,5.92067,114872875894
522.324,1298,24.3108,46,84,62,1923,5005,0.736816,119,5.92067,114972932897
534.984,1945,24.3108,46,84,62,1923,5005,0.736816,119,5.92067,115072991102
541.219,1982,30.2005,44,84,61,1923,5005,0.736877,104,5.92128,115173046622
462.437,3450,30.2005,44,84,61,1923,5005,0.736877,104,5.92128,115273105588
503.783,1945,30.2005,44,84,61,1923,5005,0.736877,104,5.92128,115373167150
523.969,1435,30.2005,44,84,61,1923,5005,0.736877,104,5.92128,115473222650
538.907,1657,30.2005,44,84,61,1923,5005,0.736877,104,5.92128,115573277589
359.152,1671,24.1636,48,84,61,1923,5005,0.763306,93,5.92229,115673338859
345.222,2884,24.1636,48,84,61,1923,5005,0.763306,93,5.92229,115773394059
397.428,1442,24.1636,48,84,61,1923,5005,0.763306,93,5.92229,115873456171
434.882,2314,24.1636,48,84,61,1923,5005,0.763306,93,5.92229,115973509006
429.696,1924,24.1636,48,84,61,1923,5005,0.763306,93,5.92229,116073567972
420.299,2003,30.517,38,84,61,1923,5005,0.737854,104,5.92103,116173626298
506.818,1405,30.517,38,84,61,1923,5005,0.737854,104,5.92103,116273688230
483.583,1732,30.517,38,84,61,1923,5005,0.737854,104,5.92103,116373745102
444.054,1723,30.517,38,84,61,1923,5005,0.737854,104,5.92103,116473815801
430.987,1464,30.517,38,84,61,1923,5005,0.737854,104,5.92103,116573873134
469.758,1482,33.5,36,84,61,1923,5005,0.740295,103,5.92077,116673917924
474.013,2039,33.5,36,84,61,1923,5005,0.740295,103,5.92077,116773959588
441.778,4090,33.5,36,84,61,1923,5005,0.740295,103,5.92077,116874017452
461.145,1575,33.5,36,84,61,1923,5005,0.740295,103,5.92077,116974079605
472.523,1656,33.5,36,84,61,1923,5005,0.740295,103,5.92077,117074133953
601.329,1590,33.5,36,84,61,1923,5005,0.740295,103,5.92077,117174190895
477.942,2128,30.7692,44,84,61,1923,5005,0.737793,92,5.92131,117274247658
485.577,1329,30.7692,44,84,61,1923,5005,0.737793,92,5.92131,117374303488
519.951,1650,30.7692,44,84,61,1923,5005,0.737793,92,5.92131,117474358638
509.42,1445,30.7692,44,84,61,1923,5005,0.737793,92,5.92131,117574398929
675.634,1866,30.2005,45,84,61,1923,5005,0.737793,114,5.92104,117674453878
590.167,2100,30.2005,45,84,61,1923,5005,0.737793,114,5.92104,117774510590
610.779,3231,30.2005,45,84,61,1923,5005,0.737793,114,5.92104,117874570208
600.453,1891,30.2005,45,84,61,1923,5005,0.737793,114,5.92104,117974628814
560.312,1497,30.2005,45,84,61,1923,5005,0.737793,114,5.92104,118074686398
602.918,1658,30.2005,45,84,61,1923,5005,0.737793,114,5.92104,118174743641
518.525,1504,29.6482,45,84,61,1923,5005,0.760498,94,5.92094,118274799612
519.403,3390,29.6482,45,84,61,1923,5005,0.760498,94,5.92094,118374859219
518.4,3266,29.6482,45,84,61,1923,5005,0.760498,94,5.92094,118474918236
534.988,1393,29.6482,45,84,61,1923,5005,0.760498,94,5.92094,118574977122
619.888,1613,29.7264,48,84,61,1923,5005,0.753967,104,5.9194,118675034255
453.681,1400,29.7264,48,84,61,1923,5005,0.753967,104,5.9194,118775091809
489.4,3442,29.7264,48,84,61,1923,5005,0.753967,104,5.9194,118875127752
495.096,1939,29.7264,48,84,61,1923,5005,0.753967,104,5.9194,118975186478
502.089,3404,29.7264,48,84,61,1923,5005,0.753967,104,5.9194,119075240886
857.245,1166,32.0896,42,84,61,1923,5005,0.756958,118,5.91964,119175300474
566.374,2898,32.0896,42,84,61,1923,5005,0.756958,118,5.91964,119275323503
540.028,5225,32.0896,42,84,61,1923,5005,0.756958,118,5.91964,119375332926
474.386,3162,32.0896,42,84,61,1923,5005,0.756958,118,5.91964,119475387685
499.521,3694,32.0896,42,84,61,1923,5005,0.756958,118,5.91964,119575446682
460.635,3249,32.2459,44,84,61,1923,5005,0.785583,127,5.92033,119675502422
531.254,3170,32.2459,44,84,61,1923,5005,0.785583,127,5.92033,119775564454
585.819,1171,32.2459,44,84,61,1923,5005,0.785583,127,5.92033,119875620896
560.923,1301,32.2459,44,84,61,1923,5005,0.785583,127,5.92033,119975684050
606.067,3289,32.2459,44,84,61,1923,5005,0.785583,127,5.92033,120075740502
300.647,3326,29.6855,56,84,61,1923,5005,0.825684,103,5.91936,120175794679
436.297,3383,29.6855,56,84,61,1923,5005,0.825684,103,5.91936,120275853215
453.908,2379,29.6855,56,84,61,1923,5005,0.825684,103,5.91936,120375912262
475.349,3430,29.6855,56,84,61,1923,5005,0.825684,103,5.91936,120475976979
484.098,2323,29.6855,56,84,61,1923,5005,0.825684,103,5.91936,120576033220
504.956,3505,29.6855,56,84,61,1923,5005,0.825684,103,5.91936,120676095763
398.886,5160,31.4322,49,84,61,1923,5005,0.831848,98,5.91933,120776151885
368.168,3758,31.4322,49,84,61,1923,5005,0.831848,98,5.91933,120876208096
429.663,3474,31.4322,49,84,61,1923,5005,0.831848,98,5.91933,120976264447
473.559,4548,31.4322,49,84,61,1923,5005,0.831848,98,5.91933,121076324346
479.639,3722,31.4322,49,84,61,1923,5005,0.831848,98,5.91933,121176387921
396.533,1262,30.875,54,84,61,1923,5005,0.844788,113,5.92072,121276442399
532.618,1171,30.875,54,84,61,1923,5005,0.844788,113,5.92072,121376505974
556.452,1245,30.875,54,84,61,1923,5005,0.844788,113,5.92072,121476564510
513.991,1778,30.875,54,84,61,1923,5005,0.844788,113,5.92072,121576618857
532.727,2879,30.875,54,84,61,1923,5005,0.844788,113,5.92072,121676678535
545.55,1313,32.4561,48,84,61,1923,5005,0.943909,96,5.92178,121776734025
616.924,1346,32.4561,48,84,61,1923,5005,0.943909,96,5.92178,121876796198
591.948,1539,32.4561,48,84,61,1923,5005,0.943909,96,5.92178,121976851908
577.959,1847,32.4561,48,84,61,1923,5005,0.943909,96,5.92178,122076908380
579.831,4435,32.4561,48,84,61,1923,5005,0.943909,96,5.92178,122176966955
508.447,3136,28.2278,51,84,61,1923,5005,0.889893,110,5.92211,122277022616
454.341,3730,28.2278,51,84,61,1923,5005,0.889893,110,5.92211,122377079098
519.918,3442,28.2278,51,84,61,1923,5005,0.889893,110,5.92211,122477135449
551.603,1451,28.2278,51,84,61,1923,5005,0.889893,110,5.92211,122577197201
571.024,1928,28.2278,51,84,61,1923,5005,0.889893,110,5.92211,122677255095
517.905,4058,29.3671,61,84,61,1923,5005,0.817993,112,5.93146,122777312389
515.177,4462,29.3671,61,84,61,1923,5005,0.817993,112,5.93146,122877367107
546.891,1222,29.3671,61,84,61,1923,5005,0.817993,112,5.93146,122977422166
521.245,3826,29.3671,61,84,61,1923,5005,0.817993,112,5.93146,123077480451
534.525,1455,29.3671,61,84,61,1923,5005,0.817993,112,5.93146,123177540760
548.966,1431,29.9124,50,95,61,1923,5005,0.753662,125,5.93292,123277598454
589.633,1272,29.9124,50,95,61,1923,5005,0.753662,125,5.93292,123377660186
570.873,1261,29.9124,50,95,61,1923,5005,0.753662,125,5.93292,123477715526
567.529,4450,29.9124,50,95,61,1923,5005,0.753662,125,5.93292,123577773941
562.444,1764,29.9124,50,95,61,1923,5005,0.753662,125,5.93292,123677833188
395.862,3152,24.1206,53,94,61,1923,5005,0.756042,117,5.93044,123777894018
428.785,1481,24.1206,53,94,61,1923,5005,0.756042,117,5.93044,123877955970
476.431,1578,24.1206,53,94,61,1923,5005,0.756042,117,5.93044,123978010639
483.1,3947,24.1206,53,94,61,1923,5005,0.756042,117,5.93044,124078067952
504.634,1469,24.1206,53,94,61,1923,5005,0.756042,117,5.93044,124178124404
534.793,4695,31.1167,51,93,61,1923,5005,0.750244,122,5.93089,124278186055
541.341,1556,31.1167,51,93,61,1923,5005,0.750244,122,5.93089,124378193084
553.442,3723,31.1167,51,93,61,1923,5005,0.750244,122,5.93089,124478250808
530.69,1631,31.1167,51,93,61,1923,5005,0.750244,122,5.93089,124578308953
495.571,6816,31.1167,51,93,61,1923,5005,0.750244,122,5.93089,124678366978
578.367,2075,26.0979,48,92,61,1923,5005,0.796143,95,5.93162,124778412880
566.156,1484,26.0979,48,92,61,1923,5005,0.796143,95,5.93162,124878468220
553.001,1512,26.0979,48,92,61,1923,5005,0.796143,95,5.93162,124978493363
524.378,2735,26.0979,48,92,61,1923,5005,0.796143,95,5.93162,125078547540
515.791,1549,26.0979,48,92,61,1923,5005,0.796143,95,5.93162,125178605024
386.921,2169,23.6908,48,92,61,1923,5005,0.770569,113,5.93182,125278664441
380.713,4383,23.6908,48,92,61,1923,5005,0.770569,113,5.93182,125378722696
400.605,4021,23.6908,48,92,61,1923,5005,0.770569,113,5.93182,125478779669
415.526,1722,23.6908,48,92,61,1923,5005,0.770569,113,5.93182,125578840860
453.734,1507,23.6908,48,92,61,1923,5005,0.770569,113,5.93182,125678896530
460.02,1943,27.965,46,91,61,1923,5005,0.788025,121,5.92978,125778952811
478.916,1659,27.965,46,91,61,1923,5005,0.788025,121,5.92978,125879010986
473.381,1553,27.965,46,91,61,1923,5005,0.788025,121,5.92978,125979068560
470.313,2189,27.965,46,91,61,1923,5005,0.788025,121,5.92978,126079127487
472.389,1863,27.965,46,91,61,1923,5005,0.788025,121,5.92978,126179186283
485.193,1857,23.8335,46,90,61,1923,5005,0.81958,120,5.92957,126279247083
436.027,1678,23.8335,46,90,61,1923,5005,0.81958,120,5.92957,126379308444
449.993,1693,23.8335,46,90,61,1923,5005,0.81958,120,5.92957,126479364014
473.893,1373,23.8335,46,90,61,1923,5005,0.81958,120,5.92957,126579420285
484.461,3178,23.8335,46,90,61,1923,5005,0.81958,120,5.92957,126679476717
458.069,1617,29.484,54,89,61,1923,5005,0.867554,85,5.93485,126779535593
480.982,5752,29.484,54,89,61,1923,5005,0.867554,85,5.93485,126879604628
488.679,1578,29.484,54,89,61,1923,5005,0.867554,85,5.93485,126979667272
509.866,1265,29.484,54,89,61,1923,5005,0.867554,85,5.93485,127079724816
521.697,2773,29.484,54,89,61,1923,5005,0.867554,85,5.93485,127179782470
572.005,1352,28.9308,58,89,61,1923,5005,0.967163,104,5.9353,127279841206
565.875,1626,28.9308,58,89,61,1923,5005,0.967163,104,5.9353,127379901995
493.342,5465,28.9308,58,89,61,1923,5005,0.967163,104,5.9353,127479957746
495.046,1542,28.9308,58,89,61,1923,5005,0.967163,104,5.9353,127579987407
474.173,1927,28.9308,58,89,61,1923,5005,0.967163,104,5.9353,127680051263
513.801,1615,31.4394,48,88,61,1923,5005,1.01996,97,5.93506,127780111742
538.778,1409,31.4394,48,88,61,1923,5005,1.01996,97,5.93506,127880173845
512.744,6452,31.4394,48,88,61,1923,5005,1.01996,97,5.93506,127980230126
520.313,1331,31.4394,48,88,61,1923,5005,1.01996,97,5.93506,128080286077
506.487,1268,31.4394,48,88,61,1923,5005,1.01996,97,5.93506,128180347077
478.26,1384,28.0151,52,88,61,1923,5005,0.959717,110,5.93199,128280402176
503.946,1330,28.0151,52,88,61,1923,5005,0.959717,110,5.93199,128380458167
517.49,1524,28.0151,52,88,61,1923,5005,0.959717,110,5.93199,128480515340
533.862,1397,28.0151,52,88,61,1923,5005,0.959717,110,5.93199,128580572744
512.443,1527,28.0151,52,88,61,1923,5005,0.959717,110,5.93199,128680630408
442.483,2036,31.5259,53,87,61,1923,5005,0.887085,110,5.93192,128780683654
419.733,3838,31.5259,53,87,61,1923,5005,0.887085,110,5.93192,128880738803
430.322,1955,31.5259,53,87,61,1923,5005,0.887085,110,5.93192,128980793662
467.36,1497,31.5259,53,87,61,1923,5005,0.887085,110,5.93192,129080850023
479.699,1466,31.5259,53,87,61,1923,5005,0.887085,110,5.93192,129180908228
476.419,1394,35.2273,55,86,61,1923,5005,0.807373,106,5.93305,129280964199
510.556,1297,35.2273,55,86,61,1923,5005,0.807373,106,5.93305,129381021843
525.081,1773,35.2273,55,86,61,1923,5005,0.807373,106,5.93305,129481081972
517.677,1493,35.2273,55,86,61,1923,5005,0.807373,106,5.93305,129581143603
487.429,1715,35.2273,55,86,61,1923,5005,0.807373,106,5.93305,129681164859
437.862,3103,33.1273,51,86,61,1923,5005,0.781982,92,5.95615,129781222353
464.347,1273,33.1273,51,86,61,1923,5005,0.781982,92,5.95615,129881267463
489.35,1495,33.1273,51,86,61,1923,5005,0.781982,92,5.95615,129981328484
500.627,5790,33.1273,51,86,61,1923,5005,0.781982,92,5.95615,130081384995
500.837,1314,33.1273,51,86,61,1923,5005,0.781982,92,5.95615,130181441647
461.889,1577,33.9623,51,86,61,1923,5005,0.817505,114,5.95729,130281497418
374.139,7654,33.9623,51,86,61,1923,5005,0.817505,114,5.95729,130381555683
387.22,1815,33.9623,51,86,61,1923,5005,0.817505,114,5.95729,130481596165
376.722,2021,33.9623,51,86,61,1923,5005,0.817505,114,5.95729,130581655863
395.181,1774,33.9623,51,86,61,1923,5005,0.817505,114,5.95729,130681667000
282.2,5036,35.7323,42,86,61,1923,5005,0.842407,108,5.95809,130781721828
374.944,1871,35.7323,42,86,61,1923,5005,0.842407,108,5.95809,130881784932
405.752,1749,35.7323,42,86,61,1923,5005,0.842407,108,5.95809,130981845662
380.288,3898,35.7323,42,86,61,1923,5005,0.842407,108,5.95809,131081900761
370.127,1767,35.7323,42,86,61,1923,5005,0.842407,108,5.95809,131181956051
454.129,1855,40.0253,38,86,61,1923,5005,0.878845,102,5.95823,131282017442
436.556,1611,40.0253,38,86,61,1923,5005,0.878845,102,5.95823,131382079955
454.42,2169,40.0253,38,86,61,1923,5005,0.878845,102,5.95823,131482138210
458.664,2317,40.0253,38,86,61,1923,5005,0.878845,102,5.95823,131582196065
429.359,2149,40.0253,38,86,61,1923,5005,0.878845,102,5.95823,131682255883
457.885,1661,29.0566,44,86,61,1923,5005,0.87207,109,5.95847,131782318606
328.817,2687,29.0566,44,86,61,1923,5005,0.87207,109,5.95847,131882372984
368.221,1651,29.0566,44,86,61,1923,5005,0.87207,109,5.95847,131982427833
401.33,1708,29.0566,44,86,61,1923,5005,0.87207,109,5.95847,132082484856
399.414,1829,29.0566,44,86,61,1923,5005,0.87207,109,5.95847,132182541468
445.672,1777,29.1824,48,86,61,1923,5005,0.900574,123,5.95387,132282597559
445.214,2050,29.1824,48,86,61,1923,5005,0.900574,123,5.95387,132382657237
410.284,1827,29.1824,48,86,61,1923,5005,0.900574,123,5.95387,132482713688
392.132,3516,29.1824,48,86,61,1923,5005,0.900574,123,5.95387,132582771302
393.219,1890,29.1824,48,86,61,1923,5005,0.900574,123,5.95387,132682831641
472.15,1420,28.1054,40,86,61,1923,5005,0.922546,119,5.9534,132782891670
463.111,1792,28.1054,40,86,61,1923,5005,0.922546,119,5.9534,132882950055
459.89,1600,28.1054,40,86,61,1923,5005,0.922546,119,5.9534,132983006747
489.185,2226,28.1054,40,86,61,1923,5005,0.922546,119,5.9534,133083063239
492.228,1548,28.1054,40,86,61,1923,5005,0.922546,119,5.9534,133183121715
452.761,4257,23.0769,50,86,61,1923,5005,0.916687,104,5.95313,133283191291
347.156,2024,23.0769,50,86,61,1923,5005,0.916687,104,5.95313,133383252902
402.385,1803,23.0769,50,86,61,1923,5005,0.916687,104,5.95313,133483312049
428.31,1682,23.0769,50,86,61,1923,5005,0.916687,104,5.95313,133583375594
468.043,1964,23.0769,50,86,61,1923,5005,0.916687,104,5.95313,133683427888
541.995,1653,26.2829,50,86,61,1923,5005,0.929443,124,5.92788,133783484981
548.103,3399,26.2829,50,86,61,1923,5005,0.929443,124,5.92788,133883543637
509.45,1901,26.2829,50,86,61,1923,5005,0.929443,124,5.92788,133983604547
461.496,2716,26.2829,50,86,61,1923,5005,0.929443,124,5.92788,134083665167
472.679,1773,26.2829,50,86,61,1923,5005,0.929443,124,5.92788,134183721328
517.539,1890,25.2844,38,86,61,1923,5005,0.865112,118,5.9278,134283732064
548.888,1726,25.2844,38,86,61,1923,5005,0.865112,118,5.9278,134383790960
534.976,2147,25.2844,38,86,61,1923,5005,0.865112,118,5.9278,134483845268
489.565,2040,25.2844,38,86,61,1923,5005,0.865112,118,5.9278,134583901319
476.777,2251,25.2844,38,86,61,1923,5005,0.865112,118,5.9278,134683959644
482.604,4059,26.2829,42,86,61,1923,5005,0.806519,114,5.9278,134784014814
458.736,2061,26.2829,42,86,61,1923,5005,0.806519,114,5.9278,134884074632
536.057,1469,26.2829,42,86,61,1923,5005,0.806519,114,5.9278,134984133568
