os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,24451312,6.1.7-273-tkg-pds,4.6.0 NVIDIA 525.85.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
352.983,2833,15.7107,28,72,54,1050,6000,0.378601,19,4.51636,102231075152
267.237,3742,15.7107,28,72,54,1050,6000,0.378601,19,4.51636,102331083256
342.349,2921,15.7107,28,72,54,1050,6000,0.378601,19,4.51636,102431126140
307.031,3257,15.7107,28,72,54,1050,6000,0.378601,19,4.51636,102531166805
349.284,2863,14.4638,33,72,54,1050,6000,0.378601,19,4.51708,102631208606
346.981,2882,14.4638,33,72,54,1050,6000,0.378601,19,4.51708,102731244038
322.685,3099,14.4638,33,72,54,1050,6000,0.378601,19,4.51708,102831287481
314.663,3178,14.4638,33,72,54,1050,6000,0.378601,19,4.51708,102931331422
309.693,3229,14.4638,33,72,54,1050,6000,0.378601,19,4.51708,103031424074
330.36,3027,13.75,33,75,54,1050,6000,0.378601,19,4.5173,103131465770
320.924,3116,13.75,33,75,54,1050,6000,0.378601,19,4.5173,103231510038
284.738,3512,13.75,33,75,54,1050,6000,0.378601,19,4.5173,103331516402
336.587,2971,13.75,33,75,54,1050,6000,0.378601,19,4.5173,103431521965
258.264,3872,13.75,33,75,54,1050,6000,0.378601,19,4.5173,103531579825
319.795,3127,14.1791,30,75,54,1050,6000,0.378601,20,4.5173,103631586649
357.015,2801,14.1791,30,75,54,1050,6000,0.378601,20,4.5173,103731594883
310.655,3219,14.1791,30,75,54,1050,6000,0.378601,20,4.5173,103831640243
331.236,3019,14.1791,30,75,54,1050,6000,0.378601,20,4.5173,103931680916
303.767,3292,14.1791,30,75,54,1050,6000,0.378601,20,4.5173,104031723840
330.033,3030,13.9651,30,75,54,1200,6000,0.378601,20,4.5173,104131765352
296.384,3374,13.9651,30,75,54,1200,6000,0.378601,20,4.5173,104231806583
281.928,3547,13.9651,30,75,54,1200,6000,0.378601,20,4.5173,104331846040
324.149,3085,13.9651,30,75,54,1200,6000,0.378601,20,4.5173,104431889243
292.74,3416,13.9651,30,75,54,1200,6000,0.378601,20,4.5173,104531929996
325.839,3069,13.5338,35,75,54,1200,6000,0.378601,20,4.51754,104631976943
237.586,4209,13.5338,35,75,54,1200,6000,0.378601,20,4.51754,104732011974
283.126,3532,13.5338,35,75,54,1200,6000,0.378601,20,4.51754,104832058454
324.675,3080,13.5338,35,75,54,1200,6000,0.378601,20,4.51754,104932097446
250,4000,13.5338,35,75,54,1200,6000,0.378601,20,4.51754,105032143580
314.169,3183,14.3921,35,75,54,1200,6000,0.378601,20,4.51754,105132187072
300.3,3330,14.3921,35,75,54,1200,6000,0.378601,20,4.51754,105232229502
312.598,3199,14.3921,35,75,54,1200,6000,0.378601,20,4.51754,105332269260
235.793,4241,14.3921,35,75,54,1200,6000,0.378601,20,4.51754,105432317747
287.935,3473,14.3921,35,75,54,1200,6000,0.378601,20,4.51754,105532349734
234.962,4256,14.4638,31,75,54,1200,6000,0.378601,20,4.51802,105632393262
238.265,4197,14.4638,31,75,54,1200,6000,0.378601,20,4.51802,105732435488
249.875,4002,14.4638,31,75,54,1200,6000,0.378601,20,4.51802,105832442437
241.488,4141,14.4638,31,75,54,1200,6000,0.378601,20,4.51802,105932450562
287.109,3483,14.4638,31,75,54,1200,6000,0.378601,20,4.51802,106032456378
322.581,3100,13.8958,31,75,54,1335,6000,0.378601,12,4.51824,106132462935
295.334,3386,13.8958,31,75,54,1335,6000,0.378601,12,4.51824,106232469038
310.366,3222,13.8958,31,75,54,1335,6000,0.378601,12,4.51824,106332475367
256.345,3901,13.8958,31,75,54,1335,6000,0.378601,12,4.51824,106432482417
288.767,3463,13.8958,31,75,54,1335,6000,0.378601,12,4.51824,106532488805
319.489,3130,15.7895,36,75,54,1335,6000,0.378601,21,4.52113,106632498426
300.661,3326,15.7895,36,75,54,1335,6000,0.378601,21,4.52113,106732507456
305.157,3277,15.7895,36,75,54,1335,6000,0.378601,21,4.52113,106832513442
324.781,3079,15.7895,36,75,54,1335,6000,0.378601,21,4.52113,106932520237
247.158,4046,15.7895,36,75,54,1335,6000,0.378601,21,4.52113,107032526938
275.103,3635,13.9303,36,73,54,1335,6000,0.378601,21,4.52136,107132568066
275.179,3634,13.9303,36,73,54,1335,6000,0.378601,21,4.52136,107232608916
294.118,3400,13.9303,36,73,54,1335,6000,0.378601,21,4.52136,107332656068
303.49,3295,13.9303,36,73,54,1335,6000,0.378601,21,4.52136,107432663840
243.546,4106,13.9303,36,73,54,1335,6000,0.378601,21,4.52136,107532669956
233.155,4289,13.9303,30,73,55,1335,6000,0.378601,21,4.5216,107632679659
302.572,3305,13.9303,30,73,55,1335,6000,0.378601,21,4.5216,107732724061
265.252,3770,13.9303,30,73,55,1335,6000,0.378601,21,4.5216,107832766553
231.696,4316,13.9303,30,73,55,1335,6000,0.378601,21,4.5216,107932808918
286.287,3493,13.9303,30,73,55,1335,6000,0.378601,21,4.5216,108032815027
331.236,3019,13.9651,30,74,54,1095,6000,0.378601,20,4.52166,108132823481
292.997,3413,13.9651,30,74,54,1095,6000,0.378601,20,4.52166,108232829373
292.398,3420,13.9651,30,74,54,1095,6000,0.378601,20,4.52166,108332835547
309.789,3228,13.9651,30,74,54,1095,6000,0.378601,20,4.52166,108432841420
284.252,3518,13.9651,30,74,54,1095,6000,0.378601,20,4.52166,108532848236
316.857,3156,13.9651,30,74,54,1095,6000,0.378601,20,4.52166,108632856986
287.109,3483,13.8958,31,74,54,1065,6000,0.378601,20,4.52166,108732862929
244.2,4095,13.8958,31,74,54,1065,6000,0.378601,20,4.52166,108832871186
314.465,3180,13.8958,31,74,54,1065,6000,0.378601,20,4.52166,108932877351
296.121,3377,13.8958,31,74,54,1065,6000,0.378601,20,4.52166,109032883249
319.693,3128,13.8958,31,74,54,1065,6000,0.378601,20,4.52166,109132889411
300.752,3325,13.9303,31,75,54,1305,6000,0.378601,13,4.52166,109232935066
235.627,4244,13.9303,31,75,54,1305,6000,0.378601,13,4.52166,109332979118
233.754,4278,13.9303,31,75,54,1305,6000,0.378601,13,4.52166,109433026449
243.427,4108,13.9303,31,75,54,1305,6000,0.378601,13,4.52166,109533090245
300.391,3329,13.9303,31,75,54,1305,6000,0.378601,13,4.52166,109633150717
237.473,4211,14.0351,36,75,55,1305,6000,0.378601,21,4.52166,109733196023
306.279,3265,14.0351,36,75,55,1305,6000,0.378601,21,4.52166,109833237737
288.434,3467,14.0351,36,75,55,1305,6000,0.378601,21,4.52166,109933286652
238.835,4187,14.0351,36,75,55,1305,6000,0.378601,21,4.52166,110033294188
238.322,4196,14.0351,36,75,55,1305,6000,0.378601,21,4.52166,110133300798
271.15,3688,14.6766,36,72,55,1305,6000,0.378601,21,4.5219,110233307761
239.464,4176,14.6766,36,72,55,1305,6000,0.378601,21,4.5219,110333315392
231.696,4316,14.6766,36,72,55,1305,6000,0.378601,21,4.5219,110433321967
281.928,3547,14.6766,36,72,55,1305,6000,0.378601,21,4.5219,110533327734
234.742,4260,14.6766,36,72,55,1305,6000,0.378601,21,4.5219,110633334030
231.214,4325,15,32,72,55,1305,6000,0.378601,21,4.5219,110733343411
249.128,4014,15,32,72,55,1305,6000,0.378601,21,4.5219,110833356633
292.654,3417,15,32,72,55,1305,6000,0.378601,21,4.5219,110933369679
246.002,4065,15,32,72,55,1305,6000,0.378601,21,4.5219,111033383682
323.415,3092,15,32,72,55,1305,6000,0.378601,21,4.5219,111133389910
232.072,4309,14.4279,32,72,55,1095,6000,0.378601,20,4.52238,111233395512
306.185,3266,14.4279,32,72,55,1095,6000,0.378601,20,4.52238,111333401430
236.518,4228,14.4279,32,72,55,1095,6000,0.378601,20,4.52238,111433407567
280.584,3564,14.4279,32,72,55,1095,6000,0.378601,20,4.52238,111533413920
329.056,3039,14.4279,32,72,55,1095,6000,0.378601,20,4.52238,111633420101
232.721,4297,14.6766,32,72,55,1065,6000,0.378601,20,4.52238,111733426735
246.063,4064,14.6766,32,72,55,1065,6000,0.378601,20,4.52238,111833433336
231.321,4323,14.6766,32,72,55,1065,6000,0.378601,20,4.52238,111933442458
288.434,3467,14.6766,32,72,55,1065,6000,0.378601,20,4.52238,112033448787
271.37,3685,14.6766,32,72,55,1065,6000,0.378601,20,4.52238,112133465999
271.444,3684,15.5,32,73,54,1020,810,0.378601,19,4.52262,112233473008
280.191,3569,15.5,32,73,54,1020,810,0.378601,19,4.52262,112333478434
242.66,4121,15.5,32,73,54,1020,810,0.378601,19,4.52262,112433484002
250.501,3992,15.5,32,73,54,1020,810,0.378601,19,4.52262,112533489535
316.156,3163,15.5,32,73,54,1020,810,0.378601,19,4.52262,112633496304
240.096,4165,13.75,37,73,55,1380,6000,0.378601,22,4.52262,112733502530
252.717,3957,13.75,37,73,55,1380,6000,0.378601,22,4.52262,112833508822
234.962,4256,13.75,37,73,55,1380,6000,0.378601,22,4.52262,112933516628
260.756,3835,13.75,37,73,55,1380,6000,0.378601,22,4.52262,113033523305
256.279,3902,13.75,37,73,55,1380,6000,0.378601,22,4.52262,113133529256
265.816,3762,14.3921,37,74,55,1380,6000,0.378601,22,4.5226,113233535097
298.686,3348,14.3921,37,74,55,1380,6000,0.378601,22,4.5226,113333541043
258.598,3867,14.3921,37,74,55,1380,6000,0.378601,22,4.5226,113433574412
268.962,3718,14.3921,37,74,55,1380,6000,0.378601,22,4.5226,113533614560
260.688,3836,14.3921,37,74,55,1380,6000,0.378601,22,4.5226,113633656307
277.239,3607,14.1791,32,74,55,1380,6000,0.378601,22,4.5226,113733664386
271.003,3690,14.1791,32,74,55,1380,6000,0.378601,22,4.5226,113833670124
261.917,3818,14.1791,32,74,55,1380,6000,0.378601,22,4.5226,113933677520
372.717,2683,14.1791,32,74,55,1380,6000,0.378601,22,4.5226,114033683343
279.877,3573,14.1791,32,74,55,1380,6000,0.378601,22,4.5226,114133688597
383.289,2609,13.5338,32,75,55,1170,6000,0.378601,22,4.5226,114233694117
272.554,3669,13.5338,32,75,55,1170,6000,0.378601,22,4.5226,114333716677
248.509,4024,13.5338,32,75,55,1170,6000,0.378601,22,4.5226,114433722762
272.257,3673,13.5338,32,75,55,1170,6000,0.378601,22,4.5226,114533730477
278.319,3593,13.5338,32,75,55,1170,6000,0.378601,22,4.5226,114633737176
378.215,2644,14.5,29,75,55,1110,6000,0.378601,20,4.5226,114733745367
265.111,3772,14.5,29,75,55,1110,6000,0.378601,20,4.5226,114833752095
244.081,4097,14.5,29,75,55,1110,6000,0.378601,20,4.5226,114933760191
264.62,3779,14.5,29,75,55,1110,6000,0.378601,20,4.5226,115033767745
252.398,3962,14.5,29,75,55,1110,6000,0.378601,20,4.5226,115133774343
251.509,3976,13.8958,29,74,55,1035,6000,0.378601,20,4.5226,115233828045
298.597,3349,13.8958,29,74,55,1035,6000,0.378601,20,4.5226,115333869409
221.141,4522,13.8958,29,74,55,1035,6000,0.378601,20,4.5226,115433930362
246.914,4050,13.8958,29,74,55,1035,6000,0.378601,20,4.5226,115533969821
303.49,3295,13.8958,29,74,55,1035,6000,0.378601,20,4.5226,115633976769
236.574,4227,14.8883,30,74,55,1305,6000,0.378601,21,4.5226,115734053287
242.954,4116,14.8883,30,74,55,1305,6000,0.378601,21,4.5226,115834115525
228.519,4376,14.8883,30,74,55,1305,6000,0.378601,21,4.5226,115934155774
287.935,3473,14.8883,30,74,55,1305,6000,0.378601,21,4.5226,116034204338
241.196,4146,14.8883,30,74,55,1305,6000,0.378601,21,4.5226,116134244656
226.912,4407,13.5,30,76,55,1305,6000,0.378601,21,4.5226,116234292612
238.777,4188,13.5,30,76,55,1305,6000,0.378601,21,4.5226,116334338732
292.056,3424,13.5,30,76,55,1305,6000,0.378601,21,4.5226,116434381681
227.273,4400,13.5,30,76,55,1305,6000,0.378601,21,4.5226,116534423997
234.357,4267,13.5,30,76,55,1305,6000,0.378601,21,4.5226,116634463422
290.192,3446,14.4279,34,76,55,1305,6000,0.378601,21,4.5226,116734511045
294.551,3395,14.4279,34,76,55,1305,6000,0.378601,21,4.5226,116834552013
229.779,4352,14.4279,34,76,55,1305,6000,0.378601,21,4.5226,116934594601
236.016,4237,14.4279,34,76,55,1305,6000,0.378601,21,4.5226,117034635194
240.674,4155,14.4279,34,76,55,1305,6000,0.378601,21,4.5226,117134675484
221.239,4520,13.9303,34,75,55,1305,6000,0.378601,21,4.5226,117234681709
306.091,3267,13.9303,34,75,55,1305,6000,0.378601,21,4.5226,117334688636
230.84,4332,13.9303,34,75,55,1305,6000,0.378601,21,4.5226,117434702904
277.778,3600,13.9303,34,75,55,1305,6000,0.378601,21,4.5226,117534709347
232.612,4299,13.9303,34,75,55,1305,6000,0.378601,21,4.5226,117634724420
248.077,4031,14,28,75,54,1020,810,0.378601,12,4.5226,117734731924
226.86,4408,14,28,75,54,1020,810,0.378601,12,4.5226,117834739191
220.897,4527,14,28,75,54,1020,810,0.378601,12,4.5226,117934745692
242.542,4123,14,28,75,54,1020,810,0.378601,12,4.5226,118034752232
220.653,4532,14,28,75,54,1020,810,0.378601,12,4.5226,118134758586
224.115,4462,14.2145,28,75,55,1200,6000,0.378601,20,4.5226,118234764937
224.014,4464,14.2145,28,75,55,1200,6000,0.378601,20,4.5226,118334804867
225.175,4441,14.2145,28,75,55,1200,6000,0.378601,20,4.5226,118434837578
255.167,3919,14.2145,28,75,55,1200,6000,0.378601,20,4.5226,118534898747
242.954,4116,14.2145,28,75,55,1200,6000,0.378601,20,4.5226,118634941972
258.331,3871,14.6766,33,74,55,1200,6000,0.378601,20,4.52284,118734948252
254.388,3931,14.6766,33,74,55,1200,6000,0.378601,20,4.52284,118834954323
232.937,4293,14.6766,33,74,55,1200,6000,0.378601,20,4.52284,118934960519
247.036,4048,14.6766,33,74,55,1200,6000,0.378601,20,4.52284,119034966365
222.767,4489,14.6766,33,74,55,1200,6000,0.378601,20,4.52284,119135010216
226.091,4423,13.7157,33,74,55,1200,6000,0.378601,20,4.52284,119235016389
236.463,4229,13.7157,33,74,55,1200,6000,0.378601,20,4.52284,119335023223
227.635,4393,13.7157,33,74,55,1200,6000,0.378601,20,4.52284,119435029173
249.875,4002,13.7157,33,74,55,1200,6000,0.378601,20,4.52284,119535035128
227.221,4401,13.7157,33,74,55,1200,6000,0.378601,20,4.52284,119635043208
243.487,4107,13.75,29,73,54,960,810,0.378601,12,4.52284,119735052298
242.072,4131,13.75,29,73,54,960,810,0.378601,12,4.52284,119835058363
242.189,4129,13.75,29,73,54,960,810,0.378601,12,4.52284,119935065937
245.881,4067,13.75,29,73,54,960,810,0.378601,12,4.52284,120035072761
237.643,4208,13.75,29,73,54,960,810,0.378601,12,4.52284,120135079594
238.379,4195,14.4279,29,73,55,1215,6000,0.378601,21,4.52308,120235085973
295.596,3383,14.4279,29,73,55,1215,6000,0.378601,21,4.52308,120335128073
310.752,3218,14.4279,29,73,55,1215,6000,0.378601,21,4.52308,120435179467
305.53,3273,14.4279,29,73,55,1215,6000,0.378601,21,4.52308,120535236080
234.742,4260,14.4279,29,73,55,1215,6000,0.378601,21,4.52308,120635279203
234.687,4261,14.9626,34,73,55,1215,6000,0.378601,21,4.52308,120735320965
223.115,4482,14.9626,34,73,55,1215,6000,0.378601,21,4.52308,120835368291
166.085,6021,14.9626,34,73,55,1215,6000,0.378601,21,4.52308,120935414907
222.222,4500,14.9626,34,73,55,1215,6000,0.378601,21,4.52308,121035462768
170.445,5867,14.9626,34,73,55,1215,6000,0.378601,21,4.52308,121135514699
175.316,5704,14.1791,34,73,55,1215,6000,0.378601,20,4.52284,121235560605
228.833,4370,14.1791,34,73,55,1215,6000,0.378601,20,4.52284,121335608310
174.155,5742,14.1791,34,73,55,1215,6000,0.378601,20,4.52284,121435653487
221.779,4509,14.1791,34,73,55,1215,6000,0.378601,20,4.52284,121535695615
234.962,4256,14.1791,34,73,55,1215,6000,0.378601,20,4.52284,121635741083
224.618,4452,15.4229,24,59,54,870,810,0.378601,11,4.52284,121735786755
166.058,6022,15.4229,24,59,54,870,810,0.378601,11,4.52284,121835796588
177.588,5631,15.4229,24,59,54,870,810,0.378601,11,4.52284,121935803956
179.986,5556,15.4229,24,59,54,870,810,0.378601,11,4.52284,122035811976
175.131,5710,15.4229,24,59,54,870,810,0.378601,11,4.52284,122135820261
219.298,4560,16.2095,24,59,54,840,810,0.378601,11,4.52332,122235828176
176.305,5672,16.2095,24,59,54,840,810,0.378601,11,4.52332,122335836157
174.459,5732,16.2095,24,59,54,840,810,0.378601,11,4.52332,122435843518
226.809,4409,16.2095,24,59,54,840,810,0.378601,11,4.52332,122535851932
227.273,4400,16.2095,24,59,54,840,810,0.378601,11,4.52332,122635863417
223.714,4470,14.4279,30,59,54,825,810,0.378601,8,4.52332,122735876091
226.86,4408,14.4279,30,59,54,825,810,0.378601,8,4.52332,122835883802
197.707,5058,14.4279,30,59,54,825,810,0.378601,8,4.52332,122936042637
171.674,5825,14.4279,30,59,54,825,810,0.378601,8,4.52332,123036052064
167.87,5957,14.4279,30,59,54,825,810,0.378601,8,4.52332,123136099427
231.107,4327,15.1741,30,59,53,810,810,0.378601,9,4.52379,123236149433
234.467,4265,15.1741,30,59,53,810,810,0.378601,9,4.52379,123336199016
236.351,4231,15.1741,30,59,53,810,810,0.378601,9,4.52379,123436246932
231.481,4320,15.1741,30,59,53,810,810,0.378601,9,4.52379,123536294658
187.056,5346,15.1741,30,59,53,810,810,0.378601,9,4.52379,123636342924
193.498,5168,14.4279,38,59,53,810,810,0.378601,8,4.52403,123736353476
181.521,5509,14.4279,38,59,53,810,810,0.378601,8,4.52403,123836414697
241.604,4139,14.4279,38,59,53,810,810,0.378601,8,4.52403,123936468603
180.538,5539,14.4279,38,59,53,810,810,0.378601,8,4.52403,124036516119
217.061,4607,14.4279,38,59,53,810,810,0.378601,8,4.52403,124136565296
189.179,5286,15.9204,38,59,53,795,810,0.378601,8,4.52403,124236610822
183.688,5444,15.9204,38,59,53,795,810,0.378601,8,4.52403,124336655679
181.389,5513,15.9204,38,59,53,795,810,0.378601,8,4.52403,124436702649
229.358,4360,15.9204,38,59,53,795,810,0.378601,8,4.52403,124536751046
237.417,4212,15.9204,38,59,53,795,810,0.378601,8,4.52403,124636801407
181.984,5495,14.25,37,58,53,780,810,0.378601,9,4.52403,124736853265
178.38,5606,14.25,37,58,53,780,810,0.378601,9,4.52403,124836900299
172.295,5804,14.25,37,58,53,780,810,0.378601,9,4.52403,124936948454
222.222,4500,14.25,37,58,53,780,810,0.378601,9,4.52403,125036994040
174.825,5720,14.25,37,58,53,780,810,0.378601,9,4.52403,125137045558
317.259,3152,14.2145,37,58,53,780,810,0.378601,8,4.52403,125237090222
304.321,3286,14.2145,37,58,53,780,810,0.378601,8,4.52403,125337140576
343.997,2907,14.2145,37,58,53,780,810,0.378601,8,4.52403,125437188830
315.259,3172,14.2145,37,58,53,780,810,0.378601,8,4.52403,125537231728
325.098,3076,14.2145,37,58,53,780,810,0.378601,8,4.52403,125637272535
309.693,3229,14.1791,43,74,54,1110,6000,0.378601,20,4.52403,125737314076
255.624,3912,14.1791,43,74,54,1110,6000,0.378601,20,4.52403,125837320757
335.57,2980,14.1791,43,74,54,1110,6000,0.378601,20,4.52403,125937327007
304.599,3283,14.1791,43,74,54,1110,6000,0.378601,20,4.52403,126037333134
325.733,3070,14.1791,43,74,54,1110,6000,0.378601,20,4.52403,126137339237
310.849,3217,14.1791,43,74,55,1110,6000,0.378601,20,4.52427,126237346233
324.044,3086,14.1791,43,74,55,1110,6000,0.378601,20,4.52427,126337355706
326.052,3067,14.1791,43,74,55,1110,6000,0.378601,20,4.52427,126437361287
295.334,3386,14.1791,43,74,55,1110,6000,0.378601,20,4.52427,126537367655
307.787,3249,14.1791,43,74,55,1110,6000,0.378601,20,4.52427,126637373440
333.111,3002,13.7845,32,74,55,1110,6000,0.378601,20,4.52427,126737379735
289.185,3458,13.7845,32,74,55,1110,6000,0.378601,20,4.52427,126837420360
347.222,2880,13.7845,32,74,55,1110,6000,0.378601,20,4.52427,126937473859
296.824,3369,13.7845,32,74,55,1110,6000,0.378601,20,4.52427,127037520245
324.254,3084,13.7845,32,74,55,1110,6000,0.378601,20,4.52427,127137567824
250.125,3998,13.75,32,73,54,975,810,0.378601,19,4.52427,127237608726
295.247,3387,13.75,32,73,54,975,810,0.378601,19,4.52427,127337651964
324.149,3085,13.75,32,73,54,975,810,0.378601,19,4.52427,127437697731
291.8,3427,13.75,32,73,54,975,810,0.378601,19,4.52427,127537740136
318.573,3139,13.75,32,73,54,975,810,0.378601,19,4.52427,127637745354
329.489,3035,14.7132,37,73,55,1320,6000,0.378601,21,4.52372,127737750695
237.53,4210,14.7132,37,73,55,1320,6000,0.378601,21,4.52372,127837755806
320.718,3118,14.7132,37,73,55,1320,6000,0.378601,21,4.52372,127937760022
250.25,3996,14.7132,37,73,55,1320,6000,0.378601,21,4.52372,128037764889
303.674,3293,14.7132,37,73,55,1320,6000,0.378601,21,4.52372,128137769485
343.879,2908,14.3921,37,75,55,1320,6000,0.378601,22,4.52361,128237774127
238.777,4188,14.3921,37,75,55,1320,6000,0.378601,22,4.52361,128337778724
283.286,3530,14.3921,37,75,55,1320,6000,0.378601,22,4.52361,128437826697
257.798,3879,14.3921,37,75,55,1320,6000,0.378601,22,4.52361,128537866137
289.939,3449,14.3921,37,75,55,1320,6000,0.378601,22,4.52361,128637910729
322.893,3097,15.212,32,75,55,1320,6000,0.378601,22,4.52361,128737953072
295.683,3382,15.212,32,75,55,1320,6000,0.378601,22,4.52361,128837991756
301.296,3319,15.212,32,75,55,1320,6000,0.378601,22,4.52361,128938031099
290.951,3437,15.212,32,75,55,1320,6000,0.378601,22,4.52361,129038036735
321.234,3113,15.212,32,75,55,1320,6000,0.378601,22,4.52361,129138079660
297.089,3366,13.9651,32,74,55,1125,6000,0.378601,21,4.52385,129238119232
305.81,3270,13.9651,32,74,55,1125,6000,0.378601,21,4.52385,129338160617
297.442,3362,13.9651,32,74,55,1125,6000,0.378601,21,4.52385,129438166820
282.406,3541,13.9651,32,74,55,1125,6000,0.378601,21,4.52385,129538171520
302.847,3302,13.9651,32,74,55,1125,6000,0.378601,21,4.52385,129638176637
318.167,3143,14.4279,31,74,55,1080,6000,0.378601,20,4.52385,129738181457
315.159,3173,14.4279,31,74,55,1080,6000,0.378601,20,4.52385,129838187102
314.07,3184,14.4279,31,74,55,1080,6000,0.378601,20,4.52385,129938192137
304.414,3285,14.4279,31,74,55,1080,6000,0.378601,20,4.52385,130038196780
235.516,4246,14.4279,31,74,55,1080,6000,0.378601,20,4.52385,130138201406
297.885,3357,13.9651,31,71,55,1035,6000,0.378601,20,4.52385,130238215385
307.031,3257,13.9651,31,71,55,1035,6000,0.378601,20,4.52385,130338220170
328.299,3046,13.9651,31,71,55,1035,6000,0.378601,20,4.52385,130438225251
289.017,3460,13.9651,31,71,55,1035,6000,0.378601,20,4.52385,130538230064
307.977,3247,13.9651,31,71,55,1035,6000,0.378601,20,4.52385,130638234958
304.971,3279,14.8883,33,71,55,1305,6000,0.378601,21,4.52385,130738239867
292.997,3413,14.8883,33,71,55,1305,6000,0.378601,21,4.52385,130838244294
337.838,2960,14.8883,33,71,55,1305,6000,0.378601,21,4.52385,130938249373
284.981,3509,14.8883,33,71,55,1305,6000,0.378601,21,4.52385,131038254021
310.945,3216,14.8883,33,71,55,1305,6000,0.378601,21,4.52385,131138258562
288.018,3472,13.9651,33,73,55,1305,6000,0.378601,21,4.52409,131238263919
273.973,3650,13.9651,33,73,55,1305,6000,0.378601,21,4.52409,131338268324
307.977,3247,13.9651,33,73,55,1305,6000,0.378601,21,4.52409,131438273547
310.366,3222,13.9651,33,73,55,1305,6000,0.378601,21,4.52409,131538278035
311.139,3214,13.9651,33,73,55,1305,6000,0.378601,21,4.52409,131638282868
222.173,4501,14.9626,35,73,56,1305,6000,0.378601,21,4.52409,131738321460
155.497,6431,14.9626,35,73,56,1305,6000,0.378601,21,4.52409,131838362489
325.415,3073,14.9626,35,73,56,1305,6000,0.378601,21,4.52409,131938402410
293.255,3410,14.9626,35,73,56,1305,6000,0.378601,21,4.52409,132038441910
326.264,3065,14.9626,35,73,56,1305,6000,0.378601,21,4.52409,132138483020
306.937,3258,15.0376,35,75,56,1305,6000,0.378601,21,4.52432,132238522948
317.46,3150,15.0376,35,75,56,1305,6000,0.378601,21,4.52432,132338563272
323.52,3091,15.0376,35,75,56,1305,6000,0.378601,21,4.52432,132438604198
312.402,3201,15.0376,35,75,56,1305,6000,0.378601,21,4.52432,132538644042
299.401,3340,15.0376,35,75,56,1305,6000,0.378601,21,4.52432,132638691835
287.439,3479,14.2145,29,75,55,1065,6000,0.378601,20,4.52423,132738727727
315.457,3170,14.2145,29,75,55,1065,6000,0.378601,20,4.52423,132838775848
312.11,3204,14.2145,29,75,55,1065,6000,0.378601,20,4.52423,132938816011
291.46,3431,14.2145,29,75,55,1065,6000,0.378601,20,4.52423,133038855694
342.7,2918,14.2145,29,75,55,1065,6000,0.378601,20,4.52423,133138902752
304.971,3279,14.4638,29,72,55,1020,810,0.378601,18,4.52446,133238943410
329.164,3038,14.4638,29,72,55,1020,810,0.378601,18,4.52446,133338993873
323.939,3087,14.4638,29,72,55,1020,810,0.378601,18,4.52446,133439038298
311.333,3212,14.4638,29,72,55,1020,810,0.378601,18,4.52446,133539077521
350.754,2851,14.4638,29,72,55,1020,810,0.378601,18,4.52446,133639119155
321.647,3109,14.25,37,72,56,1365,6000,0.378601,22,4.52454,133739164359
356.506,2805,14.25,37,72,56,1365,6000,0.378601,22,4.52454,133839170557
345.662,2893,14.25,37,72,56,1365,6000,0.378601,22,4.52454,133939175321
318.776,3137,14.25,37,72,56,1365,6000,0.378601,22,4.52454,134039180002
365.898,2733,14.25,37,72,56,1365,6000,0.378601,22,4.52454,134139185298
307.409,3253,14.1439,37,73,56,1365,6000,0.378601,22,4.52454,134239189851
350.631,2852,14.1439,37,73,56,1365,6000,0.378601,22,4.52454,134339194851
345.662,2893,14.1439,37,73,56,1365,6000,0.378601,22,4.52454,134439200479
334.56,2989,14.1439,37,73,56,1365,6000,0.378601,22,4.52454,134539206933
349.528,2861,14.1439,37,73,56,1365,6000,0.378601,22,4.52454,134639215313
318.471,3140,13.5678,31,73,56,1365,6000,0.378601,22,4.52454,134739221315
296.648,3371,13.5678,31,73,56,1365,6000,0.378601,22,4.52454,134839226581
346.26,2888,13.5678,31,73,56,1365,6000,0.378601,22,4.52454,134939232057
347.584,2877,13.5678,31,73,56,1365,6000,0.378601,22,4.52454,135039239056
366.569,2728,13.5678,31,73,56,1365,6000,0.378601,22,4.52454,135139243808
311.915,3206,14.5679,31,74,56,1170,6000,0.378601,22,4.52454,135239248550
355.999,2809,14.5679,31,74,56,1170,6000,0.378601,22,4.52454,135339253041
354.61,2820,14.5679,31,74,56,1170,6000,0.378601,22,4.52454,135439257197
313.578,3189,14.5679,31,74,56,1170,6000,0.378601,22,4.52454,135539261349
353.482,2829,14.5679,31,74,56,1170,6000,0.378601,22,4.52454,135639265848
325.521,3072,13.7157,31,74,56,1125,6000,0.378601,20,4.52454,135739270682
318.776,3137,13.7157,31,74,56,1125,6000,0.378601,20,4.52454,135839311928
348.918,2866,13.7157,31,74,56,1125,6000,0.378601,20,4.52454,135939351362
324.149,3085,13.7157,31,74,56,1125,6000,0.378601,20,4.52454,136039389858
360.62,2773,13.7157,31,74,56,1125,6000,0.378601,20,4.52454,136139428951
340.716,2935,14.5,31,74,56,1065,6000,0.378601,20,4.52454,136239467996
