os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.2551,30,99,59,57,2061,875,2.75658,9.59707,129490457
27.462,30,99,59,57,2061,875,2.75658,9.59707,129590516
27.3574,30,99,59,57,2061,875,2.75658,9.59707,129690574
27.4666,30,99,59,57,2061,875,2.75658,9.59707,129790644
27.477,31,99,59,57,2063,875,2.76072,9.59704,129890714
28.9461,31,99,59,57,2063,875,2.76072,9.59704,129990783
28.7193,31,99,59,57,2063,875,2.76072,9.59704,130090853
28.4068,31,99,59,57,2063,875,2.76072,9.59704,130190916
28.3643,31,99,59,57,2063,875,2.76072,9.59704,130290976
28.4461,31,99,59,57,2063,875,2.76072,9.59704,130391053
27.8932,30,99,59,57,2052,875,2.76161,9.59748,130491125
28.2529,30,99,59,57,2052,875,2.76161,9.59748,130591198
28.2807,30,99,59,57,2052,875,2.76161,9.59748,130691273
28.3043,30,99,59,57,2052,875,2.76161,9.59748,130791335
28.4159,30,99,59,57,2052,875,2.76161,9.59748,130891398
27.8435,31,99,59,57,2061,875,2.75977,9.59706,130991459
28.5427,31,99,59,57,2061,875,2.75977,9.59706,131091519
28.4879,31,99,59,57,2061,875,2.75977,9.59706,131191593
28.5185,31,99,59,57,2061,875,2.75977,9.59706,131291662
28.6376,31,99,59,57,2061,875,2.75977,9.59706,131391736
29.2706,30,99,58,57,2064,875,2.76036,9.59681,131491805
29.2978,30,99,58,57,2064,875,2.76036,9.59681,131591880
29.0518,30,99,58,57,2064,875,2.76036,9.59681,131691917
29.2,30,99,58,57,2064,875,2.76036,9.59681,131791996
29.017,30,99,58,57,2064,875,2.76036,9.59681,131892060
29.165,31,99,58,58,2060,875,2.76096,9.59703,131992122
28.4706,31,99,58,58,2060,875,2.76096,9.59703,132092186
28.9547,31,99,58,58,2060,875,2.76096,9.59703,132192245
29.2774,31,99,58,58,2060,875,2.76096,9.59703,132292306
29.3526,31,99,58,58,2060,875,2.76096,9.59703,132392364
29.4934,32,99,58,57,2065,875,2.75803,9.5971,132492424
30.2752,32,99,58,57,2065,875,2.75803,9.5971,132592485
30.0767,32,99,58,57,2065,875,2.75803,9.5971,132692556
29.8749,32,99,58,57,2065,875,2.75803,9.5971,132792614
29.8793,32,99,58,57,2065,875,2.75803,9.5971,132892681
29.91,32,99,58,57,2062,875,2.75803,9.59689,132992752
29.2224,32,99,58,57,2062,875,2.75803,9.59689,133092821
29.7947,32,99,58,57,2062,875,2.75803,9.59689,133192890
30.0546,32,99,58,57,2062,875,2.75803,9.59689,133292916
29.8246,32,99,58,57,2062,875,2.75803,9.59689,133392975
29.8396,32,99,58,57,2065,875,2.75803,9.59718,133493034
29.7587,32,99,58,57,2065,875,2.75803,9.59718,133593118
30.096,32,99,58,57,2065,875,2.75803,9.59718,133693176
30.0905,32,99,58,57,2065,875,2.75803,9.59718,133793235
29.8635,32,99,58,57,2065,875,2.75803,9.59718,133893293
29.7928,32,99,58,57,2063,875,2.759,9.59713,133993356
30.3395,32,99,58,57,2063,875,2.759,9.59713,134093412
30.1188,32,99,58,57,2063,875,2.759,9.59713,134193471
30.0785,32,99,58,57,2063,875,2.759,9.59713,134293529
29.9574,32,99,58,57,2063,875,2.759,9.59713,134393598
29.8557,33,99,58,57,2065,875,2.759,9.59708,134493657
29.9611,33,99,58,57,2065,875,2.759,9.59708,134593715
29.7783,33,99,58,57,2065,875,2.759,9.59708,134693785
29.5921,33,99,58,57,2065,875,2.759,9.59708,134793853
29.6516,33,99,58,57,2065,875,2.759,9.59708,134893904
29.7011,33,99,58,57,2064,875,2.7572,9.59701,134993914
29.4204,33,99,58,57,2064,875,2.7572,9.59701,135093973
29.292,33,99,58,57,2064,875,2.7572,9.59701,135194031
29.4391,33,99,58,57,2064,875,2.7572,9.59701,135294090
29.0758,33,99,58,57,2064,875,2.7572,9.59701,135394148
29.2502,33,99,58,57,2064,875,2.7572,9.59701,135494207
28.4657,33,99,58,57,2065,875,2.75916,9.5969,135594280
28.9526,33,99,58,57,2065,875,2.75916,9.5969,135694344
29.0686,33,99,58,57,2065,875,2.75916,9.5969,135794401
29.106,33,99,58,57,2065,875,2.75916,9.5969,135894457
29.0573,33,99,58,57,2065,875,2.75916,9.5969,135994516
26.547,33,99,58,58,2064,875,2.75916,9.59704,136094574
25.7311,33,99,58,58,2064,875,2.75916,9.59704,136194643
25.9321,33,99,58,58,2064,875,2.75916,9.59704,136294711
25.9123,33,99,58,58,2064,875,2.75916,9.59704,136394768
26.0322,33,99,58,58,2064,875,2.75916,9.59704,136494837
27.0951,31,99,58,57,2064,875,2.75797,9.59697,136594901
26.1325,31,99,58,57,2064,875,2.75797,9.59697,136694960
26.1603,31,99,58,57,2064,875,2.75797,9.59697,136795019
26.0881,31,99,58,57,2064,875,2.75797,9.59697,136895078
26.2111,31,99,58,57,2064,875,2.75797,9.59697,136995137
26.339,31,99,58,57,2062,875,2.75874,9.59701,137095211
24.1686,31,99,58,57,2062,875,2.75874,9.59701,137195270
24.1409,31,99,58,57,2062,875,2.75874,9.59701,137295331
23.8623,31,99,58,57,2062,875,2.75874,9.59701,137395389
22.999,31,99,58,57,2062,875,2.75874,9.59701,137495462
23.6439,29,99,58,57,2059,875,2.75874,9.59675,137595521
23.289,29,99,58,57,2059,875,2.75874,9.59675,137695578
23.213,29,99,58,57,2059,875,2.75874,9.59675,137795649
23.0778,29,99,58,57,2059,875,2.75874,9.59675,137895707
22.9664,29,99,58,57,2059,875,2.75874,9.59675,137995777
23.1976,29,99,58,57,2063,875,2.75554,9.59695,138096090
24.4481,29,99,58,57,2063,875,2.75554,9.59695,138196150
23.9275,29,99,58,57,2063,875,2.75554,9.59695,138296222
23.7952,29,99,58,57,2063,875,2.75554,9.59695,138396383
23.7296,29,99,58,57,2063,875,2.75554,9.59695,138496443
23.8969,29,99,58,58,2063,875,2.75554,9.59712,138596501
24.1645,29,99,58,58,2063,875,2.75554,9.59712,138696563
23.9976,29,99,58,58,2063,875,2.75554,9.59712,138796623
23.9465,29,99,58,58,2063,875,2.75554,9.59712,138896681
23.801,29,99,58,58,2063,875,2.75554,9.59712,138996743
23.5337,29,99,58,57,2066,875,2.75554,9.59692,139096801
24.5888,29,99,58,57,2066,875,2.75554,9.59692,139196871
23.5912,29,99,58,57,2066,875,2.75554,9.59692,139296915
23.3046,29,99,58,57,2066,875,2.75554,9.59692,139396974
23.0942,29,99,58,57,2066,875,2.75554,9.59692,139497051
22.9104,29,99,58,57,2066,875,2.75554,9.59692,139597121
22.0158,28,99,58,58,2058,875,2.75554,9.59684,139697179
22.2638,28,99,58,58,2058,875,2.75554,9.59684,139797237
22.4647,28,99,58,58,2058,875,2.75554,9.59684,139897312
22.4095,28,99,58,58,2058,875,2.75554,9.59684,139997513
22.4663,28,99,58,58,2058,875,2.75554,9.59684,140097584
22.3569,28,99,58,57,2057,875,2.75554,9.59693,140197655
22.4497,28,99,58,57,2057,875,2.75554,9.59693,140297725
22.4569,28,99,58,57,2057,875,2.75554,9.59693,140397797
22.441,28,99,58,57,2057,875,2.75554,9.59693,140497870
22.3972,28,99,58,57,2057,875,2.75554,9.59693,140597949
22.4536,28,99,58,58,2061,875,2.75554,9.59683,140698007
22.3192,28,99,58,58,2061,875,2.75554,9.59683,140798150
22.3606,28,99,58,58,2061,875,2.75554,9.59683,140898209
22.3075,28,99,58,58,2061,875,2.75554,9.59683,140998281
22.2173,28,99,58,58,2061,875,2.75554,9.59683,141098340
22.4848,28,99,58,58,2061,875,2.75554,9.59683,141198412
22.733,28,99,58,58,2063,875,2.75603,9.59693,141298470
22.6145,28,99,58,58,2063,875,2.75603,9.59693,141398528
22.7168,28,99,58,58,2063,875,2.75603,9.59693,141498595
22.683,28,99,58,58,2063,875,2.75603,9.59693,141598657
22.6963,28,99,58,58,2063,875,2.75603,9.59693,141698715
22.7609,29,99,58,58,2060,875,2.75653,9.59723,141798778
22.9575,29,99,58,58,2060,875,2.75653,9.59723,141898849
22.7796,29,99,58,58,2060,875,2.75653,9.59723,141998924
22.7766,29,99,58,58,2060,875,2.75653,9.59723,142099008
22.7376,29,99,58,58,2060,875,2.75653,9.59723,142199065
22.7227,29,99,58,58,2063,875,2.75457,9.59713,142299124
22.9216,29,99,58,58,2063,875,2.75457,9.59713,142399186
22.6862,29,99,58,58,2063,875,2.75457,9.59713,142499260
22.496,29,99,58,58,2063,875,2.75457,9.59713,142599451
22.495,29,99,58,58,2063,875,2.75457,9.59713,142699522
22.5099,29,99,58,58,2063,875,2.75457,9.59713,142799585
22.3115,28,99,58,58,2062,875,2.75457,9.59697,142899653
22.7666,28,99,58,58,2062,875,2.75457,9.59697,142999724
22.5507,28,99,58,58,2062,875,2.75457,9.59697,143099796
22.5952,28,99,58,58,2062,875,2.75457,9.59697,143199874
22.5748,28,99,58,58,2062,875,2.75457,9.59697,143299949
22.8493,29,99,58,58,2061,875,2.75507,9.59705,143400017
22.7228,29,99,58,58,2061,875,2.75507,9.59705,143500074
22.5467,29,99,58,58,2061,875,2.75507,9.59705,143600133
22.648,29,99,58,58,2061,875,2.75507,9.59705,143700193
22.6918,29,99,58,58,2061,875,2.75507,9.59705,143800251
22.7225,29,99,58,58,2063,875,2.75702,9.59718,143900308
22.7016,29,99,58,58,2063,875,2.75702,9.59718,144000372
22.6993,29,99,58,58,2063,875,2.75702,9.59718,144100430
22.7868,29,99,58,58,2063,875,2.75702,9.59718,144200491
22.8166,29,99,58,58,2063,875,2.75702,9.59718,144300551
22.7233,29,99,58,57,2065,875,2.75702,9.59682,144400624
23.1353,29,99,58,57,2065,875,2.75702,9.59682,144500692
23.2731,29,99,58,57,2065,875,2.75702,9.59682,144600764
22.78,29,99,58,57,2065,875,2.75702,9.59682,144700822
22.6952,29,99,58,57,2065,875,2.75702,9.59682,144800892
22.6097,29,99,58,57,2065,875,2.75702,9.59682,144900962
22.6398,30,99,58,58,2065,875,2.75546,9.59756,145001021
22.2898,30,99,58,58,2065,875,2.75546,9.59756,145101081
22.1675,30,99,58,58,2065,875,2.75546,9.59756,145201138
21.9926,30,99,58,58,2065,875,2.75546,9.59756,145301196
21.8986,30,99,58,58,2065,875,2.75546,9.59756,145401267
22.0534,29,99,58,58,2062,875,2.75546,9.59727,145501330
22.1936,29,99,58,58,2062,875,2.75546,9.59727,145601388
21.6506,29,99,58,58,2062,875,2.75546,9.59727,145701446
21.6682,29,99,58,58,2062,875,2.75546,9.59727,145801504
21.7183,29,99,58,58,2062,875,2.75546,9.59727,145901575
21.7516,28,99,58,57,2064,875,2.75351,9.59706,146001653
22.272,28,99,58,57,2064,875,2.75351,9.59706,146101724
22.0558,28,99,58,57,2064,875,2.75351,9.59706,146201784
22.0039,28,99,58,57,2064,875,2.75351,9.59706,146301853
22.0657,28,99,58,57,2064,875,2.75351,9.59706,146401914
22.2828,28,99,58,57,2064,875,2.75351,9.59706,146501988
23.9074,29,99,58,58,2064,875,2.75418,9.59718,146602049
23.2387,29,99,58,58,2064,875,2.75418,9.59718,146702125
22.7729,29,99,58,58,2064,875,2.75418,9.59718,146802198
22.9215,29,99,58,58,2064,875,2.75418,9.59718,146902256
23.066,29,99,58,58,2064,875,2.75418,9.59718,147002315
23.3318,31,99,58,58,2064,875,2.75315,9.59721,147102377
23.686,31,99,58,58,2064,875,2.75315,9.59721,147202451
23.4868,31,99,58,58,2064,875,2.75315,9.59721,147302508
23.4554,31,99,58,58,2064,875,2.75315,9.59721,147402566
23.4221,31,99,58,58,2064,875,2.75315,9.59721,147502629
22.777,30,99,58,58,2063,875,2.75315,9.59716,147602698
22.7757,30,99,58,58,2063,875,2.75315,9.59716,147702761
23.0228,30,99,58,58,2063,875,2.75315,9.59716,147802832
23.5278,30,99,58,58,2063,875,2.75315,9.59716,147902902
23.5429,30,99,58,58,2063,875,2.75315,9.59716,148002963
25.4084,30,99,58,58,2064,875,2.75258,9.59712,148103035
24.8006,30,99,58,58,2064,875,2.75258,9.59712,148203096
24.5983,30,99,58,58,2064,875,2.75258,9.59712,148303155
24.4202,30,99,58,58,2064,875,2.75258,9.59712,148403213
24.4136,30,99,58,58,2064,875,2.75258,9.59712,148503273
24.3908,30,99,58,58,2065,875,2.75258,9.59726,148603345
23.822,30,99,58,58,2065,875,2.75258,9.59726,148703405
23.974,30,99,58,58,2065,875,2.75258,9.59726,148803462
24.1285,30,99,58,58,2065,875,2.75258,9.59726,148903546
23.9723,30,99,58,58,2065,875,2.75258,9.59726,149003607
23.9446,30,99,58,58,2064,875,2.75269,9.59726,149103679
23.7389,30,99,58,58,2064,875,2.75269,9.59726,149203740
23.7405,30,99,58,58,2064,875,2.75269,9.59726,149303809
23.8153,30,99,58,58,2064,875,2.75269,9.59726,149403879
23.7632,30,99,58,58,2064,875,2.75269,9.59726,149503916
23.7455,30,99,58,58,2065,875,2.75269,9.59749,149603975
24.294,30,99,58,58,2065,875,2.75269,9.59749,149704036
24.5817,30,99,58,58,2065,875,2.75269,9.59749,149804095
24.7128,30,99,58,58,2065,875,2.75269,9.59749,149904154
24.8848,30,99,58,58,2065,875,2.75269,9.59749,150004212
24.9761,30,99,58,58,2065,875,2.75269,9.59749,150104272
25.3508,32,99,58,58,2063,875,2.75235,9.5972,150204331
25.1599,32,99,58,58,2063,875,2.75235,9.5972,150304389
25.1997,32,99,58,58,2063,875,2.75235,9.5972,150404446
25.1987,32,99,58,58,2063,875,2.75235,9.5972,150504510
25.2846,32,99,58,58,2063,875,2.75235,9.5972,150604568
26.1076,33,99,58,58,2064,875,2.75628,9.59746,150704640
25.6008,33,99,58,58,2064,875,2.75628,9.59746,150804701
25.4985,33,99,58,58,2064,875,2.75628,9.59746,150904765
25.269,33,99,58,58,2064,875,2.75628,9.59746,151004835
25.0482,33,99,58,58,2064,875,2.75628,9.59746,151104893
25.8431,32,99,58,58,2065,875,2.75823,9.59739,151204902
24.9744,32,99,58,58,2065,875,2.75823,9.59739,151304915
23.8127,32,99,58,58,2065,875,2.75823,9.59739,151404974
23.5582,32,99,58,58,2065,875,2.75823,9.59739,151505053
23.3306,32,99,58,58,2065,875,2.75823,9.59739,151605111
23.2498,31,99,58,58,2062,875,2.75758,9.59723,151705172
22.9335,31,99,58,58,2062,875,2.75758,9.59723,151805233
22.8921,31,99,58,58,2062,875,2.75758,9.59723,151905290
22.9696,31,99,58,58,2062,875,2.75758,9.59723,152005349
22.9058,31,99,58,58,2062,875,2.75758,9.59723,152105409
22.6987,29,99,58,58,2064,875,2.75681,9.59702,152205465
23.7133,29,99,58,58,2064,875,2.75681,9.59702,152305528
22.9501,29,99,58,58,2064,875,2.75681,9.59702,152405590
23.1446,29,99,58,58,2064,875,2.75681,9.59702,152505659
23.1026,29,99,58,58,2064,875,2.75681,9.59702,152605716
22.9966,29,99,58,58,2064,875,2.75681,9.59702,152705778
22.8399,30,99,58,58,2063,875,2.75799,9.59761,152805838
22.8685,30,99,58,58,2063,875,2.75799,9.59761,152905910
22.8807,30,99,58,58,2063,875,2.75799,9.59761,153005983
23.2072,30,99,58,58,2063,875,2.75799,9.59761,153106042
23.455,30,99,58,58,2063,875,2.75799,9.59761,153206100
24.6421,31,99,58,58,2064,875,2.75735,9.59742,153306161
24.5687,31,99,58,58,2064,875,2.75735,9.59742,153406218
24.5305,31,99,58,58,2064,875,2.75735,9.59742,153506279
24.7549,31,99,58,58,2064,875,2.75735,9.59742,153606351
24.6879,31,99,58,58,2064,875,2.75735,9.59742,153706409
23.8624,32,99,58,59,2064,875,2.75762,9.59757,153806467
24.262,32,99,58,59,2064,875,2.75762,9.59757,153906526
24.3073,32,99,58,59,2064,875,2.75762,9.59757,154006596
24.4612,32,99,58,59,2064,875,2.75762,9.59757,154106653
24.4791,32,99,58,59,2064,875,2.75762,9.59757,154206723
43.6453,29,81,58,58,1369,625,2.75762,9.59782,154306782
34.0852,29,81,58,58,1369,625,2.75762,9.59782,154406843
29.961,29,81,58,58,1369,625,2.75762,9.59782,154506913
28.6387,29,81,58,58,1369,625,2.75762,9.59782,154606971
27.3405,29,81,58,58,1369,625,2.75762,9.59782,154707030
26.8854,35,99,58,58,2064,875,2.7586,9.59762,154807090
24.6904,35,99,58,58,2064,875,2.7586,9.59762,154907148
24.8353,35,99,58,58,2064,875,2.7586,9.59762,155007219
24.6668,35,99,58,58,2064,875,2.7586,9.59762,155107277
24.775,35,99,58,58,2064,875,2.7586,9.59762,155207335
24.6485,35,99,58,58,2064,875,2.7586,9.59762,155307396
24.2807,33,99,58,58,2063,875,2.7586,9.59748,155407578
24.2732,33,99,58,58,2063,875,2.7586,9.59748,155507652
24.2639,33,99,58,58,2063,875,2.7586,9.59748,155607726
24.2262,33,99,58,58,2063,875,2.7586,9.59748,155707788
24.1952,33,99,58,58,2063,875,2.7586,9.59748,155807859
24.3013,32,99,58,58,2064,875,2.7603,9.59755,155908043
24.3285,32,99,58,58,2064,875,2.7603,9.59755,156008102
24.3092,32,99,58,58,2064,875,2.7603,9.59755,156108175
24.4634,32,99,58,58,2064,875,2.7603,9.59755,156208232
24.4728,32,99,58,58,2064,875,2.7603,9.59755,156308290
24.3621,32,99,58,58,2065,625,2.75867,9.59755,156408349
24.4302,32,99,58,58,2065,625,2.75867,9.59755,156508423
24.4274,32,99,58,58,2065,625,2.75867,9.59755,156608689
24.4813,32,99,58,58,2065,625,2.75867,9.59755,156708763
24.3745,32,99,58,58,2065,625,2.75867,9.59755,156808821
24.6029,32,99,58,58,2065,625,2.75867,9.59755,156908894
24.3585,32,99,58,58,2064,875,2.75938,9.59746,157008917
24.677,32,99,58,58,2064,875,2.75938,9.59746,157108980
24.6315,32,99,58,58,2064,875,2.75938,9.59746,157209054
24.2033,32,99,58,58,2064,875,2.75938,9.59746,157309125
23.7836,32,99,58,58,2064,875,2.75938,9.59746,157409186
20.971,32,99,58,58,2061,875,2.75938,9.59759,157509246
21.6662,32,99,58,58,2061,875,2.75938,9.59759,157609322
21.9583,32,99,58,58,2061,875,2.75938,9.59759,157709393
21.9632,32,99,58,58,2061,875,2.75938,9.59759,157809467
21.9461,32,99,58,58,2061,875,2.75938,9.59759,157909526
22.7206,29,99,58,58,2064,875,2.7532,9.59743,158009585
22.6429,29,99,58,58,2064,875,2.7532,9.59743,158109658
22.8277,29,99,58,58,2064,875,2.7532,9.59743,158209728
22.7225,29,99,58,58,2064,875,2.7532,9.59743,158309805
22.6039,29,99,58,58,2064,875,2.7532,9.59743,158409880
22.5549,29,99,58,58,2065,625,2.7532,9.59723,158509915
22.3374,29,99,58,58,2065,625,2.7532,9.59723,158609975
22.0864,29,99,58,58,2065,625,2.7532,9.59723,158710037
22.281,29,99,58,58,2065,625,2.7532,9.59723,158810096
22.1233,29,99,58,58,2065,625,2.7532,9.59723,158910154
22.2128,29,99,58,58,2065,625,2.7532,9.59723,159010242
23.3427,29,99,58,58,2064,875,2.7532,9.59741,159110305
22.3745,29,99,58,58,2064,875,2.7532,9.59741,159210380
22.3988,29,99,58,58,2064,875,2.7532,9.59741,159310450
22.5019,29,99,58,58,2064,875,2.7532,9.59741,159410507
22.3484,29,99,58,58,2064,875,2.7532,9.59741,159510569
22.4011,30,99,58,58,2065,875,2.7532,9.59735,159610628
23.1294,30,99,58,58,2065,875,2.7532,9.59735,159710704
23.0415,30,99,58,58,2065,875,2.7532,9.59735,159810777
23.2748,30,99,58,58,2065,875,2.7532,9.59735,159910837
23.1556,30,99,58,58,2065,875,2.7532,9.59735,160010912
23.3293,30,99,58,58,2063,875,2.753,9.59742,160110971
23.2569,30,99,58,58,2063,875,2.753,9.59742,160211029
22.4887,30,99,58,58,2063,875,2.753,9.59742,160311087
22.0928,30,99,58,58,2063,875,2.753,9.59742,160411158
21.9724,30,99,58,58,2063,875,2.753,9.59742,160511228
21.8566,29,99,58,58,2062,875,2.75277,9.59712,160611300
20.8816,29,99,58,58,2062,875,2.75277,9.59712,160711360
21.1595,29,99,58,58,2062,875,2.75277,9.59712,160811433
21.4056,29,99,58,58,2062,875,2.75277,9.59712,160911510
21.3892,29,99,58,58,2062,875,2.75277,9.59712,161011587
21.3512,28,99,58,59,2062,875,2.75234,9.59747,161111656
22.0958,28,99,58,59,2062,875,2.75234,9.59747,161211725
22.1673,28,99,58,59,2062,875,2.75234,9.59747,161311785
22.1284,28,99,58,59,2062,875,2.75234,9.59747,161411846
22.1064,28,99,58,59,2062,875,2.75234,9.59747,161511906
22.1606,28,99,58,59,2062,875,2.75234,9.59747,161611964
23.2769,29,99,58,58,2066,875,2.75357,9.59739,161712155
22.1834,29,99,58,58,2066,875,2.75357,9.59739,161812213
22.3762,29,99,58,58,2066,875,2.75357,9.59739,161912271
22.4303,29,99,58,58,2066,875,2.75357,9.59739,162012346
22.5013,29,99,58,58,2066,875,2.75357,9.59739,162112417
22.5435,29,99,58,58,2065,875,2.7528,9.59747,162212476
22.1065,29,99,58,58,2065,875,2.7528,9.59747,162312539
20.2103,29,99,58,58,2065,875,2.7528,9.59747,162412598
19.4818,29,99,58,58,2065,875,2.7528,9.59747,162512670
19.194,29,99,58,58,2065,875,2.7528,9.59747,162612727
18.9642,26,99,58,57,2063,625,2.75422,9.59755,162712788
18.8768,26,99,58,57,2063,625,2.75422,9.59755,162812850
17.6086,26,99,58,57,2063,625,2.75422,9.59755,162912915
17.3155,26,99,58,57,2063,625,2.75422,9.59755,163012973
17.115,26,99,58,57,2063,625,2.75422,9.59755,163113034
17.0649,26,99,58,57,2063,625,2.75422,9.59755,163213093
17.0074,23,99,58,58,2056,625,2.75618,9.59761,163313154
16.6251,23,99,58,58,2056,625,2.75618,9.59761,163413212
16.5999,23,99,58,58,2056,625,2.75618,9.59761,163513395
16.5061,23,99,58,58,2056,625,2.75618,9.59761,163613454
16.5116,23,99,58,58,2056,625,2.75618,9.59761,163713515
16.6075,24,99,58,57,2064,625,2.7565,9.59756,163813584
16.7922,24,99,58,57,2064,625,2.7565,9.59756,163913656
16.9429,24,99,58,57,2064,625,2.7565,9.59756,164013719
17.0104,24,99,58,57,2064,625,2.7565,9.59756,164113791
16.8447,24,99,58,57,2064,625,2.7565,9.59756,164213848
16.9019,24,99,58,58,2064,625,2.7565,9.59749,164313904
16.0077,24,99,58,58,2064,625,2.7565,9.59749,164414093
16.4613,24,99,58,58,2064,625,2.7565,9.59749,164514166
16.7734,24,99,58,58,2064,625,2.7565,9.59749,164614225
16.6441,24,99,58,58,2064,625,2.7565,9.59749,164714284
16.7674,24,99,58,58,2064,625,2.7565,9.59749,164814750
16.7165,25,99,58,58,2064,625,2.75574,9.59789,164914820
16.9437,25,99,58,58,2064,625,2.75574,9.59789,165014879
17.1807,25,99,58,58,2064,625,2.75574,9.59789,165114917
16.8862,25,99,58,58,2064,625,2.75574,9.59789,165214989
17.0023,25,99,58,58,2064,625,2.75574,9.59789,165315051
16.9714,24,99,58,58,2045,625,2.75574,9.59776,165415111
16.5857,24,99,58,58,2045,625,2.75574,9.59776,165515172
16.7843,24,99,58,58,2045,625,2.75574,9.59776,165615230
16.5785,24,99,58,58,2045,625,2.75574,9.59776,165715304
16.7268,24,99,58,58,2045,625,2.75574,9.59776,165815362
16.6554,24,99,58,58,2045,625,2.75574,9.59776,165915420
16.086,24,98,58,58,2035,625,2.75379,9.598,166015503
16.5598,24,98,58,58,2035,625,2.75379,9.598,166115571
16.5846,24,98,58,58,2035,625,2.75379,9.598,166215646
16.5979,24,98,58,58,2035,625,2.75379,9.598,166316102
16.4502,24,98,58,58,2035,625,2.75379,9.598,166416161
16.6064,23,99,58,58,2003,500,2.75347,9.59771,166516219
16.2267,23,99,58,58,2003,500,2.75347,9.59771,166616421
16.3817,23,99,58,58,2003,500,2.75347,9.59771,166716480
16.4754,23,99,58,58,2003,500,2.75347,9.59771,166816538
16.4098,23,99,58,58,2003,500,2.75347,9.59771,166916623
16.4815,23,98,58,58,2029,625,2.75347,9.59793,167016694
16.4815,23,98,58,58,2029,625,2.75347,9.59793,167116765
16.4147,23,98,58,58,2029,625,2.75347,9.59793,167216851
16.5262,23,98,58,58,2029,625,2.75347,9.59793,167317027
16.4164,23,98,58,58,2029,625,2.75347,9.59793,167417090
16.4259,23,98,58,58,2029,625,2.75347,9.59793,167517151
16.0454,24,98,58,57,2021,625,2.75591,9.59768,167617207
16.6731,24,98,58,57,2021,625,2.75591,9.59768,167717279
16.6421,24,98,58,57,2021,625,2.75591,9.59768,167817337
16.8228,24,98,58,57,2021,625,2.75591,9.59768,167917395
16.8481,24,98,58,57,2021,625,2.75591,9.59768,168017457
16.8962,24,99,58,57,2061,500,2.75552,9.59788,168117518
17.3595,24,99,58,57,2061,500,2.75552,9.59788,168217591
17.3941,24,99,58,57,2061,500,2.75552,9.59788,168317659
17.4004,24,99,58,57,2061,500,2.75552,9.59788,168417719
17.429,24,99,58,57,2061,500,2.75552,9.59788,168517789
17.4777,24,99,58,57,2053,625,2.75552,9.59747,168617861
17.7565,24,99,58,57,2053,625,2.75552,9.59747,168717916
17.7236,24,99,58,57,2053,625,2.75552,9.59747,168817975
17.7652,24,99,58,57,2053,625,2.75552,9.59747,168918035
17.8574,24,99,58,57,2053,625,2.75552,9.59747,169018095
17.7949,25,99,58,58,2060,625,2.75943,9.59797,169118277
17.9446,25,99,58,58,2060,625,2.75943,9.59797,169218339
17.9811,25,99,58,58,2060,625,2.75943,9.59797,169318399
17.8936,25,99,58,58,2060,625,2.75943,9.59797,169418457
18.2399,25,99,58,58,2060,625,2.75943,9.59797,169518521
18.6093,25,99,58,58,2060,625,2.75943,9.59797,169618581
19.0114,25,99,58,57,2060,625,2.75741,9.59782,169718743
19.7466,25,99,58,57,2060,625,2.75741,9.59782,169818998
19.7141,25,99,58,57,2060,625,2.75741,9.59782,169919080
19.7284,25,99,58,57,2060,625,2.75741,9.59782,170019151
19.8058,25,99,58,57,2060,625,2.75741,9.59782,170119222
19.8547,27,99,58,58,2062,625,2.76,9.59803,170219293
19.8662,27,99,58,58,2062,625,2.76,9.59803,170319364
19.9815,27,99,58,58,2062,625,2.76,9.59803,170419422
19.8734,27,99,58,58,2062,625,2.76,9.59803,170519493
19.5593,27,99,58,58,2062,625,2.76,9.59803,170619550
18.5103,27,99,58,58,2056,875,2.75541,9.59779,170719627
18.2855,27,99,58,58,2056,875,2.75541,9.59779,170819685
17.9466,27,99,58,58,2056,875,2.75541,9.59779,170919755
17.9147,27,99,58,58,2056,875,2.75541,9.59779,171019826
17.9126,27,99,58,58,2056,875,2.75541,9.59779,171119903
17.7661,25,98,58,58,2048,625,2.75541,9.59792,171219967
17.842,25,98,58,58,2048,625,2.75541,9.59792,171320029
17.8309,25,98,58,58,2048,625,2.75541,9.59792,171420100
17.7999,25,98,58,58,2048,625,2.75541,9.59792,171520159
17.8731,25,98,58,58,2048,625,2.75541,9.59792,171620183
18.3695,24,99,58,58,2057,625,2.75541,9.59763,171720243
18.3731,24,99,58,58,2057,625,2.75541,9.59763,171820307
18.0878,24,99,58,58,2057,625,2.75541,9.59763,171920365
18.0984,24,99,58,58,2057,625,2.75541,9.59763,172020435
18.1475,24,99,58,58,2057,625,2.75541,9.59763,172120506
18.1799,24,98,58,58,2031,875,2.75541,9.59776,172220565
17.7032,24,98,58,58,2031,875,2.75541,9.59776,172320635
18.1142,24,98,58,58,2031,875,2.75541,9.59776,172420709
18.108,24,98,58,58,2031,875,2.75541,9.59776,172520780
18.1326,24,98,58,58,2031,875,2.75541,9.59776,172620849
18.2071,24,98,58,58,2031,875,2.75541,9.59776,172720903
