os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330556,5.4.0-48-generic,4.6$ Mesa$ 20.3.0-devel$ 2020-09-25$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
30.7033,55,92,36,63,2005,875,4.9501,7.04636,129324071
32.2081,55,92,36,63,2005,875,4.9501,7.04636,129424187
27.2041,55,92,36,63,2005,875,4.9501,7.04636,129524296
29.089,51,99,36,63,1875,875,4.9501,7.0458,129624369
35.9824,51,99,36,63,1875,875,4.9501,7.0458,129724446
33.3947,51,99,36,63,1875,875,4.9501,7.0458,129824541
32.48,51,99,36,63,1875,875,4.9501,7.0458,129924618
31.8381,51,99,36,63,1875,875,4.9501,7.0458,130024690
30.3488,51,99,36,63,1875,875,4.9501,7.0458,130124801
26.0515,53,99,36,63,1915,875,4.9501,7.04766,130224881
25.3519,53,99,36,63,1915,875,4.9501,7.04766,130324974
23.7612,53,99,36,63,1915,875,4.9501,7.04766,130425065
23.9993,53,99,36,63,1915,875,4.9501,7.04766,130525176
27.3799,53,99,36,63,1915,875,4.9501,7.04766,130625316
25.2407,58,99,36,63,1860,875,4.95034,7.04494,130725393
26.23,58,99,36,63,1860,875,4.95034,7.04494,130825483
26.9947,58,99,36,63,1860,875,4.95034,7.04494,130925560
28.0679,58,99,36,63,1860,875,4.95034,7.04494,131025633
27.733,58,99,36,63,1860,875,4.95034,7.04494,131125816
37.6081,56,98,36,62,800,875,4.95034,7.055,131225899
32.5843,56,98,36,62,800,875,4.95034,7.055,131325969
31.6957,56,98,36,62,800,875,4.95034,7.055,131426149
32.4171,56,98,36,62,800,875,4.95034,7.055,131526366
31.0375,56,98,36,62,800,875,4.95034,7.055,131626443
29.6704,60,25,36,63,2005,875,4.95034,7.05516,131726516
20.8023,60,25,36,63,2005,875,4.95034,7.05516,131826592
23.1864,60,25,36,63,2005,875,4.95034,7.05516,131926672
22.5129,60,25,36,63,2005,875,4.95034,7.05516,132026782
21.0783,60,25,36,63,2005,875,4.95034,7.05516,132126853
20.9241,61,99,36,61,2005,875,4.95034,7.05042,132226942
18.4975,61,99,36,61,2005,875,4.95034,7.05042,132327034
18.9295,61,99,36,61,2005,875,4.95034,7.05042,132427109
19.8589,61,99,36,61,2005,875,4.95034,7.05042,132527178
19.9797,61,99,36,61,2005,875,4.95034,7.05042,132627350
20.2818,61,99,36,61,2005,875,4.95034,7.05042,132727492
24.2154,63,99,36,61,800,875,4.95034,7.0515,132827576
23.0639,63,99,36,61,800,875,4.95034,7.0515,132927646
22.0934,63,99,36,61,800,875,4.95034,7.0515,133027739
23.4357,63,99,36,61,800,875,4.95034,7.0515,133127823
23.0487,63,99,36,61,800,875,4.95034,7.0515,133227904
20.6024,61,99,36,61,1770,875,4.95034,7.06654,133327982
17.4184,61,99,36,61,1770,875,4.95034,7.06654,133428054
26.5063,61,99,36,61,1770,875,4.95034,7.06654,133528147
27.6381,61,99,36,61,1770,875,4.95034,7.06654,133628219
30.3156,61,99,36,61,1770,875,4.95034,7.06654,133728320
30.2249,50,99,38,62,1960,875,4.95034,7.04862,133828409
24.1912,50,99,38,62,1960,875,4.95034,7.04862,133928502
25.5436,50,99,38,62,1960,875,4.95034,7.04862,134028606
31.1468,50,99,38,62,1960,875,4.95034,7.04862,134128689
29.1666,50,99,38,62,1960,875,4.95034,7.04862,134228783
89.071,34,99,38,63,1710,875,4.95034,7.04329,134328864
46.495,34,99,38,63,1710,875,4.95034,7.04329,134428949
34.318,34,99,38,63,1710,875,4.95034,7.04329,134529053
36.2909,34,99,38,63,1710,875,4.95034,7.04329,134629121
33.4907,34,99,38,63,1710,875,4.95034,7.04329,134729216
34.2004,34,99,38,63,1710,875,4.95034,7.04329,134829292
29.3027,32,99,36,63,1720,875,4.95034,7.04152,134929382
34.0907,32,99,36,63,1720,875,4.95034,7.04152,135029480
29.401,32,99,36,63,1720,875,4.95034,7.04152,135129540
31.9829,32,99,36,63,1720,875,4.95034,7.04152,135229600
31.1592,32,99,36,63,1720,875,4.95034,7.04152,135329663
28.8459,30,99,36,63,1810,875,4.95034,7.05452,135429729
35.7315,30,99,36,63,1810,875,4.95034,7.05452,135529807
33.4756,30,99,36,63,1810,875,4.95034,7.05452,135629875
28.0138,30,99,36,63,1810,875,4.95034,7.05452,135729971
30.9321,30,99,36,63,1810,875,4.95034,7.05452,135830035
28.3959,31,99,37,63,2005,875,4.95034,7.04248,135930093
42.8633,31,99,37,63,2005,875,4.95034,7.04248,136030153
35.4429,31,99,37,63,2005,875,4.95034,7.04248,136130212
32.9571,31,99,37,63,2005,875,4.95034,7.04248,136230272
32.4806,31,99,37,63,2005,875,4.95034,7.04248,136330340
29.7529,29,99,37,63,1730,875,4.95034,7.05356,136430399
36.5814,29,99,37,63,1730,875,4.95034,7.05356,136530469
29.0956,29,99,37,63,1730,875,4.95034,7.05356,136630531
29.0118,29,99,37,63,1730,875,4.95034,7.05356,136730643
31.1486,29,99,37,63,1730,875,4.95034,7.05356,136830702
31.0905,29,99,37,63,1730,875,4.95034,7.05356,136930854
24.596,34,99,37,63,1950,875,4.95034,7.0473,137030956
28.1389,34,99,37,63,1950,875,4.95034,7.0473,137131017
32.2323,34,99,37,63,1950,875,4.95034,7.0473,137231077
31.8117,34,99,37,63,1950,875,4.95034,7.0473,137331182
28.9769,34,99,37,63,1950,875,4.95034,7.0473,137431265
30.7657,38,98,37,63,2005,875,4.95034,7.03939,137531383
22.4792,38,98,37,63,2005,875,4.95034,7.03939,137631444
28.0172,38,98,37,63,2005,875,4.95034,7.03939,137731534
28.7076,38,98,37,63,2005,875,4.95034,7.03939,137831608
28.8604,38,98,37,63,2005,875,4.95034,7.03939,137931704
27.319,30,98,36,63,2005,875,4.95034,7.04022,138031777
37.5323,30,98,36,63,2005,875,4.95034,7.04022,138131864
34.2186,30,98,36,63,2005,875,4.95034,7.04022,138231926
29.0689,30,98,36,63,2005,875,4.95034,7.04022,138332033
28.6658,30,98,36,63,2005,875,4.95034,7.04022,138432095
30.4693,35,92,36,63,2005,875,4.95034,7.05055,138532157
26.2391,35,92,36,63,2005,875,4.95034,7.05055,138632252
21.2724,35,92,36,63,2005,875,4.95034,7.05055,138732338
27.2899,35,92,36,63,2005,875,4.95034,7.05055,138832399
25.4039,35,92,36,63,2005,875,4.95034,7.05055,138932473
25.4983,35,92,36,63,2005,875,4.95034,7.05055,139032546
25.6029,34,99,36,63,1820,875,4.95034,7.03903,139132634
34.3584,34,99,36,63,1820,875,4.95034,7.03903,139232762
31.8295,34,99,36,63,1820,875,4.95034,7.03903,139332832
29.0778,34,99,36,63,1820,875,4.95034,7.03903,139432900
30.9507,34,99,36,63,1820,875,4.95034,7.03903,139532957
30.765,39,98,36,63,1920,875,4.95034,7.05488,139633022
23.3966,39,98,36,63,1920,875,4.95034,7.05488,139733093
26.013,39,98,36,63,1920,875,4.95034,7.05488,139833178
26.9825,39,98,36,63,1920,875,4.95034,7.05488,139933239
29.0572,39,98,36,63,1920,875,4.95034,7.05488,140033333
40.4727,34,99,36,63,1700,875,4.95034,7.04731,140133395
30.0953,34,99,36,63,1700,875,4.95034,7.04731,140233473
33.2027,34,99,36,63,1700,875,4.95034,7.04731,140333535
32.0388,34,99,36,63,1700,875,4.95034,7.04731,140433624
32.2163,34,99,36,63,1700,875,4.95034,7.04731,140533697
81.4244,36,99,36,63,1840,875,4.9501,7.0476,140633755
48.3279,36,99,36,63,1840,875,4.9501,7.0476,140733863
34.5328,36,99,36,63,1840,875,4.9501,7.0476,140833927
36.6665,36,99,36,63,1840,875,4.9501,7.0476,140933975
32.2462,36,99,36,63,1840,875,4.9501,7.0476,141034042
38.7117,35,99,37,63,1865,875,4.9501,7.04821,141134123
21.5559,35,99,37,63,1865,875,4.9501,7.04821,141234183
31.232,35,99,37,63,1865,875,4.9501,7.04821,141334275
28.0218,35,99,37,63,1865,875,4.9501,7.04821,141434336
30.4077,35,99,37,63,1865,875,4.9501,7.04821,141534446
127.632,35,99,37,63,1920,875,4.9501,7.05038,141634522
43.8385,35,99,37,63,1920,875,4.9501,7.05038,141734631
33.7823,35,99,37,63,1920,875,4.9501,7.05038,141834693
29.7192,35,99,37,63,1920,875,4.9501,7.05038,141934767
29.644,35,99,37,63,1920,875,4.9501,7.05038,142034829
31.4782,35,99,37,63,1920,875,4.9501,7.05038,142134886
21.0256,30,99,38,63,1835,875,4.9501,7.05687,142234973
20.8157,30,99,38,63,1835,875,4.9501,7.05687,142335032
29.1531,30,99,38,63,1835,875,4.9501,7.05687,142435091
26.8258,30,99,38,63,1835,875,4.9501,7.05687,142535172
27.2245,30,99,38,63,1835,875,4.9501,7.05687,142635259
40.843,33,99,38,63,1810,875,4.9501,7.05643,142735356
27.5728,33,99,38,63,1810,875,4.9501,7.05643,142835430
27.556,33,99,38,63,1810,875,4.9501,7.05643,142935507
30.839,33,99,38,63,1810,875,4.9501,7.05643,143035599
27.8225,33,99,38,63,1810,875,4.9501,7.05643,143135671
46.078,36,99,37,63,1960,875,5.0751,7.05445,143235796
33.2401,36,99,37,63,1960,875,5.0751,7.05445,143335869
28.8348,36,99,37,63,1960,875,5.0751,7.05445,143435958
30.9701,36,99,37,63,1960,875,5.0751,7.05445,143536037
30.0784,36,99,37,63,1960,875,5.0751,7.05445,143636132
42.171,33,99,37,63,1760,875,5.0751,7.05204,143736219
33.6545,33,99,37,63,1760,875,5.0751,7.05204,143836322
30.5129,33,99,37,63,1760,875,5.0751,7.05204,143936447
26.7316,33,99,37,63,1760,875,5.0751,7.05204,144036531
26.5096,33,99,37,63,1760,875,5.0751,7.05204,144136598
26.45,31,99,37,63,2005,875,5.0751,7.04776,144236720
23.92,31,99,37,63,2005,875,5.0751,7.04776,144336782
32.0268,31,99,37,63,2005,875,5.0751,7.04776,144436861
26.2031,31,99,37,63,2005,875,5.0751,7.04776,144536921
28.5873,31,99,37,63,2005,875,5.0751,7.04776,144637009
28.2903,31,99,37,63,2005,875,5.0751,7.04776,144737092
26.8861,34,99,37,63,2005,875,5.0751,7.04419,144837215
27.2863,34,99,37,63,2005,875,5.0751,7.04419,144937282
27.5203,34,99,37,63,2005,875,5.0751,7.04419,145037341
27.5014,34,99,37,63,2005,875,5.0751,7.04419,145137455
26.6615,34,99,37,63,2005,875,5.0751,7.04419,145237540
45.0217,30,99,37,63,1780,875,5.0751,7.04874,145337639
26.4809,30,99,37,63,1780,875,5.0751,7.04874,145437745
26.5296,30,99,37,63,1780,875,5.0751,7.04874,145537842
29.356,30,99,37,63,1780,875,5.0751,7.04874,145637928
28.7019,30,99,37,63,1780,875,5.0751,7.04874,145741958
27.3455,43,99,37,63,1725,875,5.0751,7.04238,145842023
14.5419,43,99,37,63,1725,875,5.0751,7.04238,145942096
21.6605,43,99,37,63,1725,875,5.0751,7.04238,146042171
25.0737,43,99,37,63,1725,875,5.0751,7.04238,146142250
26.3749,43,99,37,63,1725,875,5.0751,7.04238,146242343
26.8078,55,99,36,63,1810,875,5.0751,7.05311,146342548
26.8514,55,99,36,63,1810,875,5.0751,7.05311,146442618
28.4775,55,99,36,63,1810,875,5.0751,7.05311,146542728
27.7128,55,99,36,63,1810,875,5.0751,7.05311,146642839
27.3762,55,99,36,63,1810,875,5.0751,7.05311,146743018
27.5815,55,99,36,64,2005,875,5.0751,7.04766,146843126
35.7786,55,99,36,64,2005,875,5.0751,7.04766,146943235
31.863,55,99,36,64,2005,875,5.0751,7.04766,147043314
22.999,55,99,36,64,2005,875,5.0751,7.04766,147143386
21.768,55,99,36,64,2005,875,5.0751,7.04766,147243479
20.2734,55,99,36,64,2005,875,5.0751,7.04766,147346213
29.2235,53,99,36,60,1080,875,5.0751,7.04635,147446289
32.4612,53,99,36,60,1080,875,5.0751,7.04635,147546363
29.6074,53,99,36,60,1080,875,5.0751,7.04635,147646441
29.8571,53,99,36,60,1080,875,5.0751,7.04635,147746514
29.4011,53,99,36,60,1080,875,5.0751,7.04635,147846586
