os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
292.75,3.41589,12.2807,43,51,49,1470,772,3.16187,67,8.12255,0.8778,0,84954627945
322.045,3.10515,12.2807,43,51,49,1470,772,3.16187,67,8.12255,0.8778,0,85054702379
272.872,3.66472,13.2005,43,51,48,1460,772,3.16187,66,8.12155,0.8778,0,85154776332
295.422,3.38499,13.2005,43,51,48,1460,772,3.16187,66,8.12155,0.8778,0,85254853812
301.121,3.32093,13.2005,43,51,48,1460,772,3.16187,66,8.12155,0.8778,0,85354930870
278.21,3.5944,13.2005,43,51,48,1460,772,3.16187,66,8.12155,0.8778,0,85455011857
292.258,3.42164,13.2005,43,51,48,1460,772,3.16187,66,8.12155,0.8778,0,85555086651
306.575,3.26185,12.8429,41,50,49,1445,772,3.16187,65,8.12182,0.8778,0,85655159903
273.618,3.65473,12.8429,41,50,49,1445,772,3.16187,65,8.12182,0.8778,0,85755233575
298.665,3.34823,12.8429,41,50,49,1445,772,3.16187,65,8.12182,0.8778,0,85855307077
285.868,3.49811,12.8429,41,50,49,1445,772,3.16187,65,8.12182,0.8778,0,85955380099
300.576,3.32695,12.8429,41,50,49,1445,772,3.16187,65,8.12182,0.8778,0,86055453481
299.352,3.34055,12.7044,49,50,49,1449,772,3.16333,67,8.12436,0.8778,0,86155534838
301.663,3.31496,12.7044,49,50,49,1449,772,3.16333,67,8.12436,0.8778,0,86255608450
274.42,3.64405,12.7044,49,50,49,1449,772,3.16333,67,8.12436,0.8778,0,86355683725
297.518,3.36115,12.7044,49,50,49,1449,772,3.16333,67,8.12436,0.8778,0,86455756316
300.652,3.32611,12.7044,49,50,49,1449,772,3.16333,67,8.12436,0.8778,0,86555830810
325.263,3.07444,12.0603,43,50,49,1471,772,3.16187,66,8.12459,0.8778,0,86655905695
285.454,3.50319,12.0603,43,50,49,1471,772,3.16187,66,8.12459,0.8778,0,86755980048
301.773,3.31375,12.0603,43,50,49,1471,772,3.16187,66,8.12459,0.8778,0,86856053510
343.337,2.91259,12.0603,43,50,49,1471,772,3.16187,66,8.12459,0.8778,0,86956125550
286.73,3.4876,12.0603,43,50,49,1471,772,3.16187,66,8.12459,0.8778,0,87056200284
291.94,3.42536,13.6935,42,52,49,1493,772,3.16333,65,8.12098,0.8778,0,87156273977
299.952,3.33386,13.6935,42,52,49,1493,772,3.16333,65,8.12098,0.8778,0,87256347389
283.356,3.52913,13.6935,42,52,49,1493,772,3.16333,65,8.12098,0.8778,0,87356422334
289.141,3.45852,13.6935,42,52,49,1493,772,3.16333,65,8.12098,0.8778,0,87456494513
313.213,3.19272,13.6935,42,52,49,1493,772,3.16333,65,8.12098,0.8778,0,87556565902
256.272,3.90211,12.8429,42,52,49,1441,772,3.17661,65,8.12299,0.8778,0,87656629655
285.77,3.49931,12.8429,42,52,49,1441,772,3.17661,65,8.12299,0.8778,0,87756704490
348.113,2.87263,12.8429,42,52,49,1441,772,3.17661,65,8.12299,0.8778,0,87856778814
287.695,3.4759,12.8429,42,52,49,1441,772,3.17661,65,8.12299,0.8778,0,87956852707
299.179,3.34248,12.8429,42,52,49,1441,772,3.17661,65,8.12299,0.8778,0,88056927501
305.325,3.27519,12.2042,43,51,49,1454,772,3.17661,66,8.12299,0.8778,0,88157001063
267.974,3.73171,12.2042,43,51,49,1454,772,3.17661,66,8.12299,0.8778,0,88257076519
294.586,3.3946,12.2042,43,51,49,1454,772,3.17661,66,8.12299,0.8778,0,88357151695
317.124,3.15334,12.2042,43,51,49,1454,772,3.17661,66,8.12299,0.8778,0,88457225137
279.066,3.58338,12.2042,43,51,49,1454,772,3.17661,66,8.12299,0.8778,0,88557297717
326.625,3.06161,11.6541,38,51,49,1454,772,3.16187,64,8.12691,0.8778,0,88657370718
259.601,3.85207,11.6541,38,51,49,1454,772,3.16187,64,8.12691,0.8778,0,88757444160
342.429,2.92032,11.6541,38,51,49,1454,772,3.16187,64,8.12691,0.8778,0,88857518865
284.943,3.50947,11.6541,38,51,49,1454,772,3.16187,64,8.12691,0.8778,0,88957594992
289.199,3.45782,11.6541,38,51,49,1454,772,3.16187,64,8.12691,0.8778,0,89057630322
293.774,3.40398,13.5169,38,51,49,1461,772,3.15259,64,8.12691,0.8778,0,89157704285
313.989,3.18482,13.5169,38,51,49,1461,772,3.15259,64,8.12691,0.8778,0,89257777497
286.873,3.48586,13.5169,38,51,49,1461,772,3.15259,64,8.12691,0.8778,0,89357850138
283.134,3.53189,13.5169,38,51,49,1461,772,3.15259,64,8.12691,0.8778,0,89457922788
306.466,3.263,13.5169,38,51,49,1461,772,3.15259,64,8.12691,0.8778,0,89557996521
325.395,3.07318,11.7794,51,51,49,1451,772,3.15112,68,8.12242,0.8778,0,89658073028
278.807,3.58672,11.7794,51,51,49,1451,772,3.15112,68,8.12242,0.8778,0,89758146220
294.414,3.39658,11.7794,51,51,49,1451,772,3.15112,68,8.12242,0.8778,0,89858219822
295.19,3.38764,11.7794,51,51,49,1451,772,3.15112,68,8.12242,0.8778,0,89958293535
290.649,3.44057,11.7794,51,51,49,1451,772,3.15112,68,8.12242,0.8778,0,90058367047
299.486,3.33905,12.8911,40,51,49,1463,772,3.15112,65,8.12238,0.8778,0,90158443174
325.187,3.07516,12.8911,40,51,49,1463,772,3.15112,65,8.12238,0.8778,0,90258522928
269.017,3.71723,12.8911,40,51,49,1463,772,3.15112,65,8.12238,0.8778,0,90358599516
296.14,3.37678,12.8911,40,51,49,1463,772,3.15112,65,8.12238,0.8778,0,90458634496
286.911,3.48541,12.8911,40,51,49,1463,772,3.15112,65,8.12238,0.8778,0,90558710643
277.371,3.60528,13.1677,44,51,49,1464,772,3.16586,66,8.11975,0.8778,0,90658786670
281.796,3.54867,13.1677,44,51,49,1464,772,3.16586,66,8.11975,0.8778,0,90758863057
297.228,3.36442,13.1677,44,51,49,1464,772,3.16586,66,8.11975,0.8778,0,90858937682
271.546,3.68262,13.1677,44,51,49,1464,772,3.16586,66,8.11975,0.8778,0,90959013428
299.892,3.33453,13.1677,44,51,49,1464,772,3.16586,66,8.11975,0.8778,0,91059095126
295.158,3.38802,11.3208,42,51,49,1468,772,3.16586,66,8.1207,0.8778,0,91159176643
312.496,3.20004,11.3208,42,51,49,1468,772,3.16586,66,8.1207,0.8778,0,91259251367
304.042,3.28902,11.3208,42,51,49,1468,772,3.16586,66,8.1207,0.8778,0,91359325541
363.447,2.75143,11.3208,42,51,49,1468,772,3.16586,66,8.1207,0.8778,0,91459399754
279.93,3.57232,11.3208,42,51,49,1468,772,3.16586,66,8.1207,0.8778,0,91559474008
327.637,3.05216,12.0948,37,51,49,1461,772,3.16586,66,8.12458,0.8778,0,91659548111
285.996,3.49656,12.0948,37,51,49,1461,772,3.16586,66,8.12458,0.8778,0,91759622825
101.726,9.83035,12.0948,37,51,49,1461,772,3.16586,66,8.12458,0.8778,0,91859702629
297.259,3.36407,12.0948,37,51,49,1461,772,3.16586,66,8.12458,0.8778,0,91959777775
307.134,3.25591,12.0948,37,51,49,1461,772,3.16586,66,8.12458,0.8778,0,92059854783
268.875,3.71921,14.3213,43,52,49,1456,772,3.18197,68,8.13647,0.8778,0,92159930760
295.388,3.38538,14.3213,43,52,49,1456,772,3.18197,68,8.13647,0.8778,0,92260006577
310.316,3.22252,14.3213,43,52,49,1456,772,3.18197,68,8.13647,0.8778,0,92360080670
309.557,3.23042,14.3213,43,52,49,1456,772,3.18197,68,8.13647,0.8778,0,92460155805
293.949,3.40195,14.3213,43,52,49,1456,772,3.18197,68,8.13647,0.8778,0,92560229818
304.34,3.2858,12.6566,43,52,49,1467,772,3.1766,67,8.13475,0.8778,0,92660304994
329,3.03951,12.6566,43,52,49,1467,772,3.1766,67,8.13475,0.8778,0,92760380009
303.215,3.29799,12.6566,43,52,49,1467,772,3.1766,67,8.13475,0.8778,0,92860456286
291.923,3.42557,12.6566,43,52,49,1467,772,3.1766,67,8.13475,0.8778,0,92960530349
330.049,3.02985,12.6566,43,52,49,1467,772,3.1766,67,8.13475,0.8778,0,93060604452
279.063,3.58342,12.2807,46,52,49,1474,772,3.16186,67,8.13147,0.8778,0,93160638921
298.739,3.3474,12.2807,46,52,49,1474,772,3.16186,67,8.13147,0.8778,0,93260713896
321.488,3.11053,12.2807,46,52,49,1474,772,3.16186,67,8.13147,0.8778,0,93360787949
300.792,3.32456,12.2807,46,52,49,1474,772,3.16186,67,8.13147,0.8778,0,93460862423
297.375,3.36276,12.2807,46,52,49,1474,772,3.16186,67,8.13147,0.8778,0,93560936126
321.366,3.11172,11.4856,42,51,49,1490,772,3.16186,66,8.13157,0.8778,0,93661011602
293.422,3.40806,11.4856,42,51,49,1490,772,3.16186,66,8.13157,0.8778,0,93761088480
284.133,3.51948,11.4856,42,51,49,1490,772,3.16186,66,8.13157,0.8778,0,93861163816
273.366,3.6581,11.4856,42,51,49,1490,772,3.16186,66,8.13157,0.8778,0,93961237438
288.281,3.46884,11.4856,42,51,49,1490,772,3.16186,66,8.13157,0.8778,0,94061311441
299.263,3.34154,12.406,41,51,49,1457,772,3.16186,66,8.13143,0.8778,0,94161385174
318.184,3.14283,12.406,41,51,49,1457,772,3.16186,66,8.13143,0.8778,0,94261460289
293.105,3.41175,12.406,41,51,49,1457,772,3.16186,66,8.13143,0.8778,0,94361538821
286.756,3.48729,12.406,41,51,49,1457,772,3.16186,66,8.13143,0.8778,0,94461614046
280.328,3.56725,12.406,41,51,49,1457,772,3.16186,66,8.13143,0.8778,0,94561644798
305.211,3.27643,13.7845,47,51,49,1461,772,3.1766,69,8.13239,0.8778,0,94661692853
309.472,3.23131,13.7845,47,51,49,1461,772,3.1766,69,8.13239,0.8778,0,94761767266
296.248,3.37555,13.7845,47,51,49,1461,772,3.1766,69,8.13239,0.8778,0,94861843183
291.708,3.42808,13.7845,47,51,49,1461,772,3.1766,69,8.13239,0.8778,0,94961918318
293.214,3.41048,13.7845,47,51,49,1461,772,3.1766,69,8.13239,0.8778,0,95061993724
314.803,3.17659,13.217,49,51,49,1463,772,3.1766,69,8.13311,0.8778,0,95162069991
292.953,3.41352,13.217,49,51,49,1463,772,3.1766,69,8.13311,0.8778,0,95262148202
288.414,3.46724,13.217,49,51,49,1463,772,3.1766,69,8.13311,0.8778,0,95362221815
315.442,3.17016,13.217,49,51,49,1463,772,3.1766,69,8.13311,0.8778,0,95462297882
289.335,3.4562,13.217,49,51,49,1463,772,3.1766,69,8.13311,0.8778,0,95562372165
293.532,3.40678,13.8404,43,51,49,1474,772,3.1766,66,8.13311,0.8778,0,95662448553
323.931,3.08708,13.8404,43,51,49,1474,772,3.1766,66,8.13311,0.8778,0,95762525491
283.218,3.53084,13.8404,43,51,49,1474,772,3.1766,66,8.13311,0.8778,0,95862600857
277.337,3.60572,13.8404,43,51,49,1474,772,3.1766,66,8.13311,0.8778,0,95962651116
284.075,3.52019,13.8404,43,51,49,1474,772,3.1766,66,8.13311,0.8778,0,96062727413
281.41,3.55353,11.985,46,51,49,1461,772,3.16333,67,8.13335,0.8778,0,96162804342
293.028,3.41264,11.985,46,51,49,1461,772,3.16333,67,8.13335,0.8778,0,96262890578
316.94,3.15517,11.985,46,51,49,1461,772,3.16333,67,8.13335,0.8778,0,96362963509
296.993,3.36709,11.985,46,51,49,1461,772,3.16333,67,8.13335,0.8778,0,96463040287
291.691,3.42828,11.985,46,51,49,1461,772,3.16333,67,8.13335,0.8778,0,96563115392
294.775,3.39241,12.6884,40,50,49,1467,772,3.1766,66,8.13917,0.8778,0,96663188383
270.924,3.69107,12.6884,40,50,49,1467,772,3.1766,66,8.13917,0.8778,0,96763261455
306.136,3.26652,12.6884,40,50,49,1467,772,3.1766,66,8.13917,0.8778,0,96863335147
312.34,3.20163,12.6884,40,50,49,1467,772,3.1766,66,8.13917,0.8778,0,96963408920
272.261,3.67295,12.6884,40,50,49,1467,772,3.1766,66,8.13917,0.8778,0,97063485468
296.226,3.3758,14.393,46,52,49,1451,772,3.17807,69,8.1414,0.8778,0,97163560723
305.439,3.27397,14.393,46,52,49,1451,772,3.17807,69,8.1414,0.8778,0,97263633354
276.519,3.61638,14.393,46,52,49,1451,772,3.17807,69,8.1414,0.8778,0,97363712176
288.858,3.4619,14.393,46,52,49,1451,772,3.17807,69,8.1414,0.8778,0,97463786910
311.421,3.21108,14.393,46,52,49,1451,772,3.17807,69,8.1414,0.8778,0,97563860372
254.85,3.92388,12.015,43,52,49,1453,772,3.1766,67,8.1414,0.8778,0,97663933794
302.186,3.30922,12.015,43,52,49,1453,772,3.1766,67,8.1414,0.8778,0,97764008078
292.498,3.41883,12.015,43,52,49,1453,772,3.1766,67,8.1414,0.8778,0,97864081861
323.2,3.09406,12.015,43,52,49,1453,772,3.1766,67,8.1414,0.8778,0,97964156245
289.022,3.45994,12.015,43,52,49,1453,772,3.1766,67,8.1414,0.8778,0,98064230318
300.178,3.33136,12.0797,40,51,49,1436,772,3.1766,65,8.13992,0.8778,0,98164304802
281.098,3.55748,12.0797,40,51,49,1436,772,3.1766,65,8.13992,0.8778,0,98264378795
292.856,3.41464,12.0797,40,51,49,1436,772,3.1766,65,8.13992,0.8778,0,98364454321
284.593,3.51379,12.0797,40,51,49,1436,772,3.1766,65,8.13992,0.8778,0,98464530237
323.652,3.08974,12.0797,40,51,49,1436,772,3.1766,65,8.13992,0.8778,0,98564603139
293.165,3.41105,11.7353,37,51,49,1457,772,3.1766,64,8.1394,0.8778,0,98664652135
301.321,3.31872,11.7353,37,51,49,1457,772,3.1766,64,8.1394,0.8778,0,98764724795
269.851,3.70575,11.7353,37,51,49,1457,772,3.1766,64,8.1394,0.8778,0,98864798628
289.607,3.45296,11.7353,37,51,49,1457,772,3.1766,64,8.1394,0.8778,0,98964871339
291.411,3.43158,11.7353,37,51,49,1457,772,3.1766,64,8.1394,0.8778,0,99064944681
330.392,3.02671,12.8589,36,51,49,1463,772,3.16186,65,8.13853,0.8778,0,99165017892
299.307,3.34105,12.8589,36,51,49,1463,772,3.16186,65,8.13853,0.8778,0,99265091144
294.167,3.39943,12.8589,36,51,49,1463,772,3.16186,65,8.13853,0.8778,0,99365164917
264.388,3.78232,12.8589,36,51,49,1463,772,3.16186,65,8.13853,0.8778,0,99465238198
304.147,3.28789,12.8589,36,51,49,1463,772,3.16186,65,8.13853,0.8778,0,99565311891
305.95,3.26851,12.1099,43,51,49,1479,772,3.1766,67,8.13625,0.8778,0,99665385453
320.773,3.11747,12.1099,43,51,49,1479,772,3.1766,67,8.13625,0.8778,0,99765459717
361.283,2.76791,12.1099,43,51,49,1479,772,3.1766,67,8.13625,0.8778,0,99865533690
302.46,3.30622,12.1099,43,51,49,1479,772,3.1766,67,8.13625,0.8778,0,99965607512
341.366,2.9294,12.1099,43,51,49,1479,772,3.1766,67,8.13625,0.8778,0,100065655216
299.125,3.34308,12.8911,41,50,49,1491,772,3.17807,66,8.13697,0.8778,0,100165728518
248.27,4.02787,12.8911,41,50,49,1491,772,3.17807,66,8.13697,0.8778,0,100265805216
312.242,3.20265,12.8911,41,50,49,1491,772,3.17807,66,8.13697,0.8778,0,100365884008
242.145,4.12976,12.8911,41,50,49,1491,772,3.17807,66,8.13697,0.8778,0,100465958392
320.33,3.12178,12.8911,41,50,49,1491,772,3.17807,66,8.13697,0.8778,0,100566047534
221.778,4.50902,12.9838,49,50,49,1485,772,3.16186,67,8.13454,0.8778,0,100666125023
288.023,3.47194,12.9838,49,50,49,1485,772,3.16186,67,8.13454,0.8778,0,100766201220
250.227,3.99637,12.9838,49,50,49,1485,772,3.16186,67,8.13454,0.8778,0,100866276836
322.268,3.10301,12.9838,49,50,49,1485,772,3.16186,67,8.13454,0.8778,0,100966352272
294.685,3.39346,12.9838,49,50,49,1485,772,3.16186,67,8.13454,0.8778,0,101066427808
299.456,3.33939,12.875,46,50,49,1471,772,3.16186,68,8.13379,0.8778,0,101166504707
272.103,3.67508,12.875,46,50,49,1471,772,3.16186,68,8.13379,0.8778,0,101266586985
291.988,3.42479,12.875,46,50,49,1471,772,3.16186,68,8.13379,0.8778,0,101366658804
274.149,3.64765,12.875,46,50,49,1471,772,3.16186,68,8.13379,0.8778,0,101466734731
322.871,3.09721,12.875,46,50,49,1471,772,3.16186,68,8.13379,0.8778,0,101566814064
293.024,3.41269,12.0603,47,50,49,1487,772,3.1766,68,8.13691,0.8778,0,101666888458
296.167,3.37647,12.0603,47,50,49,1487,772,3.1766,68,8.13691,0.8778,0,101766918188
346.401,2.88683,12.0603,47,50,49,1487,772,3.1766,68,8.13691,0.8778,0,101866992892
294.177,3.39932,12.0603,47,50,49,1487,772,3.1766,68,8.13691,0.8778,0,101967066906
273.974,3.64999,12.0603,47,50,49,1487,772,3.1766,68,8.13691,0.8778,0,102067141901
277.882,3.59865,14.393,42,51,49,1463,772,3.1766,66,8.13202,0.8778,0,102167216625
295.692,3.38189,14.393,42,51,49,1463,772,3.1766,66,8.13202,0.8778,0,102267292902
297.994,3.35578,14.393,42,51,49,1463,772,3.1766,66,8.13202,0.8778,0,102367367106
312.237,3.2027,14.393,42,51,49,1463,772,3.1766,66,8.13202,0.8778,0,102467441309
277.056,3.60938,14.393,42,51,49,1463,772,3.1766,66,8.13202,0.8778,0,102567515783
298.707,3.34776,12.875,45,51,49,1461,772,3.16186,67,8.13177,0.8778,0,102667589025
314.487,3.17978,12.875,45,51,49,1461,772,3.16186,67,8.13177,0.8778,0,102767663679
288.97,3.46056,12.875,45,51,49,1461,772,3.16186,67,8.13177,0.8778,0,102867748603
292.139,3.42303,12.875,45,51,49,1461,772,3.16186,67,8.13177,0.8778,0,102967824189
310.591,3.21967,12.875,45,51,49,1461,772,3.16186,67,8.13177,0.8778,0,103067900065
276.911,3.61126,11.7942,43,51,49,1441,772,3.16186,67,8.13126,0.8778,0,103167978497
301.995,3.31131,11.7942,43,51,49,1441,772,3.16186,67,8.13126,0.8778,0,103268051628
287.953,3.47279,11.7942,43,51,49,1441,772,3.16186,67,8.13126,0.8778,0,103368127335
272.415,3.67087,11.7942,43,51,49,1441,772,3.16186,67,8.13126,0.8778,0,103468201668
299.608,3.33769,11.7942,43,51,49,1441,772,3.16186,67,8.13126,0.8778,0,103568239313
314.569,3.17895,11.1389,39,51,49,1463,772,3.16186,66,8.12788,0.8778,0,103668315080
299.437,3.3396,11.1389,39,51,49,1463,772,3.16186,66,8.12788,0.8778,0,103768388462
311.052,3.2149,11.1389,39,51,49,1463,772,3.16186,66,8.12788,0.8778,0,103868466592
324.361,3.08298,11.1389,39,51,49,1463,772,3.16186,66,8.12788,0.8778,0,103968541367
274.787,3.63919,11.1389,39,51,49,1463,772,3.16186,66,8.12788,0.8778,0,104068616642
303.305,3.29701,11.1389,39,51,49,1463,772,3.16186,66,8.12788,0.8778,0,104168666881
313.378,3.19104,14.1427,40,50,49,1467,772,3.16333,67,8.12817,0.8778,0,104268740473
294.207,3.39896,14.1427,40,50,49,1467,772,3.16333,67,8.12817,0.8778,0,104368814066
307.789,3.24898,14.1427,40,50,49,1467,772,3.16333,67,8.12817,0.8778,0,104468891124
306.828,3.25915,14.1427,40,50,49,1467,772,3.16333,67,8.12817,0.8778,0,104568965879
273.359,3.65819,14.1427,40,50,49,1467,772,3.16333,67,8.12817,0.8778,0,104669040373
295.483,3.38429,12.4216,61,50,49,1462,772,3.17465,70,8.13009,0.8778,0,104769116340
292.212,3.42217,12.4216,61,50,49,1462,772,3.17465,70,8.13009,0.8778,0,104869192848
277.645,3.60172,12.4216,61,50,49,1462,772,3.17465,70,8.13009,0.8778,0,104969268043
275.292,3.6325,12.4216,61,50,49,1462,772,3.17465,70,8.13009,0.8778,0,105069341585
289.525,3.45393,12.4216,61,50,49,1462,772,3.17465,70,8.13009,0.8778,0,105169416059
273.093,3.66176,12.766,39,50,49,1485,772,3.17465,65,8.13001,0.8778,0,105269491835
302.285,3.30814,12.766,39,50,49,1485,772,3.17465,65,8.13001,0.8778,0,105369568574
298.994,3.34455,12.766,39,50,49,1485,772,3.17465,65,8.13001,0.8778,0,105469648788
271.168,3.68776,12.766,39,50,49,1485,772,3.17465,65,8.13001,0.8778,0,105569728823
285.777,3.49923,12.766,39,50,49,1485,772,3.17465,65,8.13001,0.8778,0,105669809278
304.513,3.28393,13.4663,53,50,49,1476,772,3.17465,68,8.13001,0.8778,0,105769886076
275.098,3.63507,13.4663,53,50,49,1476,772,3.17465,68,8.13001,0.8778,0,105869961783
298.027,3.3554,13.4663,53,50,49,1476,772,3.17465,68,8.13001,0.8778,0,105970038691
301.806,3.31339,13.4663,53,50,49,1476,772,3.17465,68,8.13001,0.8778,0,106070120489
272.132,3.67469,13.4663,53,50,49,1476,772,3.17465,68,8.13001,0.8778,0,106170195564
293.218,3.41043,13.375,50,50,49,1458,772,3.17465,68,8.13,0.8778,0,106270277362
298.581,3.34917,13.375,50,50,49,1458,772,3.17465,68,8.13,0.8778,0,106370354531
314.019,3.18452,13.375,50,50,49,1458,772,3.17465,68,8.13,0.8778,0,106470432571
298.341,3.35187,13.375,50,50,49,1458,772,3.17465,68,8.13,0.8778,0,106570507566
305.103,3.27758,13.375,50,50,49,1458,772,3.17465,68,8.13,0.8778,0,106670581960
256.676,3.89596,11.809,45,50,49,1451,772,3.17465,66,8.13072,0.8778,0,106770658318
295.069,3.38904,11.809,45,50,49,1451,772,3.17465,66,8.13072,0.8778,0,106870741127
292.801,3.41529,11.809,45,50,49,1451,772,3.17465,66,8.13072,0.8778,0,106970815932
321.76,3.10791,11.809,45,50,49,1451,772,3.17465,66,8.13072,0.8778,0,107070890716
290.22,3.44566,11.809,45,50,49,1451,772,3.17465,66,8.13072,0.8778,0,107170966924
297.451,3.3619,13.7107,38,51,49,1460,772,3.1766,65,8.1312,0.8778,0,107271042319
307.499,3.25204,13.7107,38,51,49,1460,772,3.1766,65,8.1312,0.8778,0,107371118747
272.575,3.66871,13.7107,38,51,49,1460,772,3.1766,65,8.1312,0.8778,0,107471196908
300.126,3.33193,13.7107,38,51,49,1460,772,3.1766,65,8.1312,0.8778,0,107571270210
317.488,3.14973,13.7107,38,51,49,1460,772,3.1766,65,8.1312,0.8778,0,107671342860
307.095,3.25632,11.8899,41,51,49,1443,772,3.1766,67,8.13085,0.8778,0,107771416052
310.612,3.21945,11.8899,41,51,49,1443,772,3.1766,67,8.13085,0.8778,0,107871491518
329.824,3.03192,11.8899,41,51,49,1443,772,3.1766,67,8.13085,0.8778,0,107971565471
286.2,3.49405,11.8899,41,51,49,1443,772,3.1766,67,8.13085,0.8778,0,108071639654
284.1,3.51989,11.8899,41,51,49,1443,772,3.1766,67,8.13085,0.8778,0,108171675506
311.413,3.21117,11.7647,38,50,49,1429,772,3.1766,65,8.13109,0.8778,0,108271750180
274.744,3.63975,11.7647,38,50,49,1429,772,3.1766,65,8.13109,0.8778,0,108371824634
299.41,3.33991,11.7647,38,50,49,1429,772,3.1766,65,8.13109,0.8778,0,108471899258
316.379,3.16077,11.7647,38,50,49,1429,772,3.1766,65,8.13109,0.8778,0,108571973882
275.866,3.62495,11.7647,38,50,49,1429,772,3.1766,65,8.13109,0.8778,0,108672048336
300.611,3.32656,11.3466,37,50,49,1511,772,3.16186,66,8.12917,0.8778,0,108772127670
310.519,3.22041,11.3466,37,50,49,1511,772,3.16186,66,8.12917,0.8778,0,108872210920
293.709,3.40473,11.3466,37,50,49,1511,772,3.16186,66,8.12917,0.8778,0,108972285043
322.367,3.10206,11.3466,37,50,49,1511,772,3.16186,66,8.12917,0.8778,0,109072358415
327.484,3.05359,11.3466,37,50,49,1511,772,3.16186,66,8.12917,0.8778,0,109172431166
276.068,3.62229,13.0326,34,50,49,1444,772,3.1766,63,8.13338,0.8778,0,109272505109
300.306,3.32994,13.0326,34,50,49,1444,772,3.1766,63,8.13338,0.8778,0,109372579803
305.556,3.27272,13.0326,34,50,49,1444,772,3.1766,63,8.13338,0.8778,0,109472652965
290.818,3.43858,13.0326,34,50,49,1444,772,3.1766,63,8.13338,0.8778,0,109572679970
298.891,3.34571,13.0326,34,50,49,1444,772,3.1766,63,8.13338,0.8778,0,109672758401
297.361,3.36292,10.665,42,50,49,1442,772,3.1766,65,8.13306,0.8778,0,109772832224
278.258,3.59378,10.665,42,50,49,1442,772,3.1766,65,8.13306,0.8778,0,109872907169
296.075,3.37753,10.665,42,50,49,1442,772,3.1766,65,8.13306,0.8778,0,109972981472
315.514,3.16944,10.665,42,50,49,1442,772,3.1766,65,8.13306,0.8778,0,110073054574
280.528,3.56471,10.665,42,50,49,1442,772,3.1766,65,8.13306,0.8778,0,110173128146
297.606,3.36015,11,34,49,49,1452,772,3.16186,65,8.13306,0.8778,0,110273202370
291.934,3.42544,11,34,49,49,1452,772,3.16186,65,8.13306,0.8778,0,110373276723
271.817,3.67894,11,34,49,49,1452,772,3.16186,65,8.13306,0.8778,0,110473350135
289.064,3.45944,11,34,49,49,1452,772,3.16186,65,8.13306,0.8778,0,110573423678
312.332,3.20173,11,34,49,49,1452,772,3.16186,65,8.13306,0.8778,0,110673498723
273.699,3.65365,11.208,33,49,49,1436,772,3.1766,65,8.13329,0.8778,0,110773574329
275.323,3.6321,11.208,33,49,49,1436,772,3.1766,65,8.13329,0.8778,0,110873651648
318.339,3.1413,11.208,33,49,49,1436,772,3.1766,65,8.13329,0.8778,0,110973681889
283.408,3.52849,11.208,33,49,49,1436,772,3.1766,65,8.13329,0.8778,0,111073757084
301.928,3.31205,11.208,33,49,49,1436,772,3.1766,65,8.13329,0.8778,0,111173832220
316.775,3.15681,13.0326,33,49,49,1482,772,3.1766,64,8.13524,0.8778,0,111273906764
273.147,3.66103,13.0326,33,49,49,1482,772,3.1766,64,8.13524,0.8778,0,111373987289
305.5,3.27332,13.0326,33,49,49,1482,772,3.1766,64,8.13524,0.8778,0,111474061332
309.795,3.22795,13.0326,33,49,49,1482,772,3.1766,64,8.13524,0.8778,0,111574136628
278.03,3.59674,13.0326,33,49,49,1482,772,3.1766,64,8.13524,0.8778,0,111674213687
294.406,3.39667,11.6541,50,49,49,1449,772,3.1766,68,8.135,0.8778,0,111774287299
295.567,3.38333,11.6541,50,49,49,1449,772,3.1766,68,8.135,0.8778,0,111874360861
272.756,3.66629,11.6541,50,49,49,1449,772,3.1766,68,8.135,0.8778,0,111974434444
294.07,3.40055,11.6541,50,49,49,1449,772,3.1766,68,8.135,0.8778,0,112074507926
293.5,3.40715,11.6541,50,49,49,1449,772,3.1766,68,8.135,0.8778,0,112174582680
276.329,3.61887,14.3758,39,51,49,1466,772,3.16186,65,8.13692,0.8778,0,112274657745
283.416,3.52838,14.3758,39,51,49,1466,772,3.16186,65,8.13692,0.8778,0,112374686293
297.843,3.35748,14.3758,39,51,49,1466,772,3.16186,65,8.13692,0.8778,0,112474761128
273.898,3.65099,14.3758,39,51,49,1466,772,3.16186,65,8.13692,0.8778,0,112574835532
310.8,3.2175,14.3758,39,51,49,1466,772,3.16186,65,8.13692,0.8778,0,112674909965
311.276,3.21258,12.8463,45,50,49,1463,772,3.16186,66,8.13692,0.8778,0,112774984349
272.895,3.66441,12.8463,45,50,49,1463,772,3.16186,66,8.13692,0.8778,0,112875014069
287.257,3.4812,12.8463,45,50,49,1463,772,3.16186,66,8.13692,0.8778,0,112975091469
303.409,3.29588,12.8463,45,50,49,1463,772,3.16186,66,8.13692,0.8778,0,113075166474
318.421,3.1405,12.8463,45,50,49,1463,772,3.16186,66,8.13692,0.8778,0,113175242901
