os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367264,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
164.262,5932,51.2626,82,62,60,2770,1000,7.16842,110,4.27913,100362042431
163.722,5979,51.2626,82,62,60,2770,1000,7.16842,110,4.27913,100462099668
167.208,5980,50.2597,63,62,61,2770,1000,7.16842,74,4.27925,100562157754
158.321,5540,50.2597,63,62,61,2770,1000,7.16842,74,4.27925,100662214560
160.808,5830,50.2597,63,62,61,2770,1000,7.16842,74,4.27925,100762270816
160.74,6516,50.2597,63,62,61,2770,1000,7.16842,74,4.27925,100862327703
160.101,7191,50.2597,63,62,61,2770,1000,7.16842,74,4.27925,100962392079
158.829,5860,47.1698,67,62,61,2770,1000,7.16842,100,4.2785,101062453035
151.692,5606,47.1698,67,62,61,2770,1000,7.16842,100,4.2785,101162509911
154.228,5832,47.1698,67,62,61,2770,1000,7.16842,100,4.2785,101262567777
156.234,5699,47.1698,67,62,61,2770,1000,7.16842,100,4.2785,101362624654
157.147,6105,47.1698,67,62,61,2770,1000,7.16842,100,4.2785,101462683300
157.772,5696,48.4043,72,62,61,2770,1000,7.16842,104,4.27789,101562739416
163.905,6547,48.4043,72,62,61,2770,1000,7.16842,104,4.27789,101662799252
161.985,5942,48.4043,72,62,61,2770,1000,7.16842,104,4.27789,101762858639
163.063,5496,48.4043,72,62,61,2770,1000,7.16842,104,4.27789,101862918775
161.039,6112,48.4043,72,62,61,2770,1000,7.16842,104,4.27789,101962980011
160.569,6288,48.4043,72,62,61,2770,1000,7.16842,104,4.27789,102063047817
160.143,6467,50.194,80,62,60,2770,1000,7.16842,82,4.27895,102163109144
158.686,6073,50.194,80,62,60,2770,1000,7.16842,82,4.27895,102263168200
158.817,5791,50.194,80,62,60,2770,1000,7.16842,82,4.27895,102363227406
158.921,5812,50.194,80,62,60,2770,1000,7.16842,82,4.27895,102463284512
160.036,5708,50.194,80,62,60,2770,1000,7.16842,82,4.27895,102563345809
160.958,5645,51.5424,81,62,61,2770,1000,7.16842,82,4.27987,102663403725
162.573,6058,51.5424,81,62,61,2770,1000,7.16842,82,4.27987,102763450911
161.334,5687,51.5424,81,62,61,2770,1000,7.16842,82,4.27987,102863509077
161.643,6238,51.5424,81,62,61,2770,1000,7.16842,82,4.27987,102963567984
162.648,4979,51.5424,81,62,61,2770,1000,7.16842,82,4.27987,103063628820
162.883,6349,51.039,87,62,61,2770,1000,7.16842,111,4.27958,103163689686
159.207,5436,51.039,87,62,61,2770,1000,7.16842,111,4.27958,103263748512
159.665,5069,51.039,87,62,61,2770,1000,7.16842,111,4.27958,103363808049
160.448,5983,51.039,87,62,61,2770,1000,7.16842,111,4.27958,103463865755
161.986,4774,51.039,87,62,61,2770,1000,7.16842,111,4.27958,103563927341
166.497,5056,53.4545,72,62,61,2770,1000,7.16842,104,4.27898,103663988717
166.168,4927,53.4545,72,62,61,2770,1000,7.16842,104,4.27898,103764051134
164.222,5702,53.4545,72,62,61,2770,1000,7.16842,104,4.27898,103864111050
162.364,6372,53.4545,72,62,61,2770,1000,7.16842,104,4.27898,103964170226
162.627,5822,53.4545,72,62,61,2770,1000,7.16842,104,4.27898,104064233162
154.3,5802,50.3277,76,62,60,2770,1000,7.16842,115,4.27917,104164292808
156.193,5718,50.3277,76,62,60,2770,1000,7.16842,115,4.27917,104264356805
157.696,5667,50.3277,76,62,60,2770,1000,7.16842,115,4.27917,104364416251
157.3,6329,50.3277,76,62,60,2770,1000,7.16842,115,4.27917,104464476037
158.082,6313,50.3277,76,62,60,2770,1000,7.16842,115,4.27917,104564535673
153.601,6102,51.4103,85,62,61,2770,1000,7.16842,100,4.27954,104664596680
156.405,5676,51.4103,85,62,61,2770,1000,7.16842,100,4.27954,104764656996
156.645,6570,51.4103,85,62,61,2770,1000,7.16842,100,4.27954,104864717272
157.328,5851,51.4103,85,62,61,2770,1000,7.16842,100,4.27954,104964778238
158.488,6398,51.4103,85,62,61,2770,1000,7.16842,100,4.27954,105064839135
158.31,5976,50.3846,74,62,60,2770,1000,7.16842,99,4.27917,105164899701
157.612,5459,50.3846,74,62,60,2770,1000,7.16842,99,4.27917,105264977057
158.598,5633,50.3846,74,62,60,2770,1000,7.16842,99,4.27917,105365040793
157.61,5763,50.3846,74,62,60,2770,1000,7.16842,99,4.27917,105465099420
158.264,5761,50.3846,74,62,60,2770,1000,7.16842,99,4.27917,105565159126
162.066,5686,51.9255,85,62,61,2770,1000,7.16842,138,4.27953,105665219242
161.453,5958,51.9255,85,62,61,2770,1000,7.16842,138,4.27953,105765278338
161.062,6051,51.9255,85,62,61,2770,1000,7.16842,138,4.27953,105865338435
160.16,7109,51.9255,85,62,61,2770,1000,7.16842,138,4.27953,105965396981
160.902,6301,51.9255,85,62,61,2770,1000,7.16842,138,4.27953,106065455887
153.755,7463,49.2578,61,62,61,2770,1000,7.16842,100,4.28055,106165490503
153.404,6207,49.2578,61,62,61,2770,1000,7.16842,100,4.28055,106265546710
155.051,6850,49.2578,61,62,61,2770,1000,7.16842,100,4.28055,106365604716
152.8,6556,49.2578,61,62,61,2770,1000,7.16842,100,4.28055,106465674122
153.979,5966,49.2578,61,62,61,2770,1000,7.16842,100,4.28055,106565733758
156.072,6179,50.651,63,62,61,2770,1000,7.16842,113,4.28043,106665794025
158.656,6488,50.651,63,62,61,2770,1000,7.16842,113,4.28043,106765852991
159.869,6265,50.651,63,62,61,2770,1000,7.16842,113,4.28043,106865915567
157.645,6063,50.651,63,62,61,2770,1000,7.16842,113,4.28043,106965975113
157.507,6274,50.651,63,62,61,2770,1000,7.16842,113,4.28043,107066033430
154.242,6056,52.795,83,62,61,2770,1000,7.16842,78,4.27982,107166091186
153.151,6441,52.795,83,62,61,2770,1000,7.16842,78,4.27982,107266155622
155.687,5665,52.795,83,62,61,2770,1000,7.16842,78,4.27982,107366217548
157.634,7001,52.795,83,62,61,2770,1000,7.16842,78,4.27982,107466277404
159.655,5670,52.795,83,62,61,2770,1000,7.16842,78,4.27982,107566335991
163.61,6544,48.5014,75,62,61,2770,1000,7.16842,97,4.28005,107666431367
160.38,6475,48.5014,75,62,61,2770,1000,7.16842,97,4.28005,107766495363
160.18,7365,48.5014,75,62,61,2770,1000,7.16842,97,4.28005,107866557999
160.876,6185,48.5014,75,62,61,2770,1000,7.16842,97,4.28005,107966618586
160.343,7215,48.5014,75,62,61,2770,1000,7.16842,97,4.28005,108066675582
155.494,6050,51.4436,82,62,61,2770,1000,7.16842,99,4.27818,108166733258
156.925,5867,51.4436,82,62,61,2770,1000,7.16842,99,4.27818,108266789474
156.524,6109,51.4436,82,62,61,2770,1000,7.16842,99,4.27818,108366846941
157.401,5819,51.4436,82,62,61,2770,1000,7.16842,99,4.27818,108466905717
156.31,6257,51.4436,82,62,61,2770,1000,7.16842,99,4.27818,108566966003
158.156,6995,52.218,59,62,61,2770,1000,7.16842,79,4.27821,108667022829
157.52,6019,52.218,59,62,61,2770,1000,7.16842,79,4.27821,108767084006
157.744,5481,52.218,59,62,61,2770,1000,7.16842,79,4.27821,108867141192
158.227,5656,52.218,59,62,61,2770,1000,7.16842,79,4.27821,108967201358
158.525,5879,52.218,59,62,61,2770,1000,7.16842,79,4.27821,109067259104
160.659,6023,51.0309,82,62,61,2770,1000,7.16842,124,4.27809,109167318031
159.388,5811,51.0309,82,62,61,2770,1000,7.16842,124,4.27809,109267375767
160.242,6527,51.0309,82,62,61,2770,1000,7.16842,124,4.27809,109367434253
159.505,5947,51.0309,82,62,61,2770,1000,7.16842,124,4.27809,109467490659
160.147,6414,51.0309,82,62,61,2770,1000,7.16842,124,4.27809,109567525816
165.596,5715,49.6662,80,62,60,2770,1000,7.16842,118,4.27834,109667585562
163.253,6106,49.6662,80,62,60,2770,1000,7.16842,118,4.27834,109767642808
162.823,6805,49.6662,80,62,60,2770,1000,7.16842,118,4.27834,109867701244
163.419,7421,49.6662,80,62,60,2770,1000,7.16842,118,4.27834,109967759061
164.219,5783,49.6662,80,62,60,2770,1000,7.16842,118,4.27834,110067817377
168.199,6451,51.1842,83,62,61,2770,1000,7.16842,122,4.2784,110167874803
164.873,6545,51.1842,83,62,61,2770,1000,7.16842,122,4.2784,110267931559
162.776,7162,51.1842,83,62,61,2770,1000,7.16842,122,4.2784,110367992575
161.873,6992,51.1842,83,62,61,2770,1000,7.16842,122,4.2784,110468054512
160.868,5662,51.1842,83,62,61,2770,1000,7.16842,122,4.2784,110568113358
156.665,8027,51.8277,87,62,61,2770,1000,7.16842,126,4.27838,110668171464
158.379,7731,51.8277,87,62,61,2770,1000,7.16842,126,4.27838,110768229450
157.724,6335,51.8277,87,62,61,2770,1000,7.16842,126,4.27838,110868285937
156.069,6661,51.8277,87,62,61,2770,1000,7.16842,126,4.27838,110968344353
157.522,6042,51.8277,87,62,61,2770,1000,7.16842,126,4.27838,111068400229
156.09,6533,52.01,81,62,61,2770,1000,7.16842,115,4.27805,111168456805
155.253,6748,52.01,81,62,61,2770,1000,7.16842,115,4.27805,111268513532
154.06,7574,52.01,81,62,61,2770,1000,7.16842,115,4.27805,111368570108
154.459,6675,52.01,81,62,61,2770,1000,7.16842,115,4.27805,111468627344
154.124,6508,52.01,81,62,61,2770,1000,7.16842,115,4.27805,111568684990
155.76,5684,51.4212,78,62,61,2770,1000,7.16842,107,4.27853,111668743227
158.145,7572,51.4212,78,62,61,2770,1000,7.16842,107,4.27853,111768803973
157.315,6750,51.4212,78,62,61,2770,1000,7.16842,107,4.27853,111868864809
157.39,5897,51.4212,78,62,61,2770,1000,7.16842,107,4.27853,111968922855
155.63,6615,51.4212,78,62,61,2770,1000,7.16842,107,4.27853,112068981832
130.683,6266,53.1888,78,62,60,2770,1000,7.16842,94,4.27657,112169038868
146.861,7768,53.1888,78,62,60,2770,1000,7.16842,94,4.27657,112269096384
147.174,7903,53.1888,78,62,60,2770,1000,7.16842,94,4.27657,112369155470
149.13,6400,53.1888,78,62,60,2770,1000,7.16842,94,4.27657,112469212897
150.245,5527,53.1888,78,62,60,2770,1000,7.16842,94,4.27657,112569270043
141.483,6942,52.2487,32,62,61,2770,1000,7.16842,67,4.27776,112669333999
150.116,7409,52.2487,32,62,61,2770,1000,7.16842,67,4.27776,112769390565
150.027,6587,52.2487,32,62,61,2770,1000,7.16842,67,4.27776,112869447512
149.207,7056,52.2487,32,62,61,2770,1000,7.16842,67,4.27776,112969507378
149.202,6439,52.2487,32,62,61,2770,1000,7.16842,67,4.27776,113069567394
149.957,6832,53.9765,70,62,61,2770,1000,7.16842,102,4.27721,113169624880
145.237,6671,53.9765,70,62,61,2770,1000,7.16842,102,4.27721,113269685946
141.158,5560,53.9765,70,62,61,2770,1000,7.16842,102,4.27721,113369743373
142.104,6952,53.9765,70,62,61,2770,1000,7.16842,102,4.27721,113469808309
142.032,7267,53.9765,70,62,61,2770,1000,7.16842,102,4.27721,113569864325
152.565,6621,51.8006,45,62,61,2765,1000,7.16842,79,4.27697,113669925801
149.077,7326,51.8006,45,62,61,2765,1000,7.16842,79,4.27697,113769985508
147.038,6468,51.8006,45,62,61,2765,1000,7.16842,79,4.27697,113870044604
145.923,7814,51.8006,45,62,61,2765,1000,7.16842,79,4.27697,113970106640
145.977,8454,51.8006,45,62,61,2765,1000,7.16842,79,4.27697,114070164546
141.835,7428,56.3682,69,62,61,2765,1000,7.16842,86,4.27474,114170222003
139.683,9198,56.3682,69,62,61,2765,1000,7.16842,86,4.27474,114270279139
141.196,7757,56.3682,69,62,61,2765,1000,7.16842,86,4.27474,114370336115
142.346,7336,56.3682,69,62,61,2765,1000,7.16842,86,4.27474,114470402581
142.756,6929,56.3682,69,62,61,2765,1000,7.16842,86,4.27474,114570459768
142.302,7528,56.0356,51,62,61,2765,1000,7.16842,93,4.27486,114670517864
147.422,6931,56.0356,51,62,61,2765,1000,7.16842,93,4.27486,114770574900
142.779,7457,56.0356,51,62,61,2765,1000,7.16842,93,4.27486,114870632276
140.571,8429,56.0356,51,62,61,2765,1000,7.16842,93,4.27486,114970790243
140.699,7990,56.0356,51,62,61,2765,1000,7.16842,93,4.27486,115070847469
146.356,6832,52.4766,53,62,60,2765,1000,7.16842,132,4.27473,115170907825
139.808,7874,52.4766,53,62,60,2765,1000,7.16842,132,4.27473,115270964291
139.353,8408,52.4766,53,62,60,2765,1000,7.16842,132,4.27473,115371023158
140.41,7906,52.4766,53,62,60,2765,1000,7.16842,132,4.27473,115471083364
141.051,6159,52.4766,53,62,60,2765,1000,7.16842,132,4.27473,115571139910
141.039,6286,55.6266,82,62,61,2765,1000,7.16842,108,4.27486,115671196776
114.595,8441,55.6266,82,62,61,2765,1000,7.16842,108,4.27486,115771252953
120.957,8707,55.6266,82,62,61,2765,1000,7.16842,108,4.27486,115871520499
123.865,9132,55.6266,82,62,61,2765,1000,7.16842,108,4.27486,115971581095
124.935,8383,55.6266,82,62,61,2765,1000,7.16842,108,4.27486,116071638771
124.175,9165,54.6717,83,62,59,1815,1000,7.16842,50,4.27554,116171695818
121.209,8806,54.6717,83,62,59,1815,1000,7.16842,50,4.27554,116271753254
120.569,8738,54.6717,83,62,59,1815,1000,7.16842,50,4.27554,116371814530
120.158,8881,54.6717,83,62,59,1815,1000,7.16842,50,4.27554,116471872786
118.653,9367,54.6717,83,62,59,1815,1000,7.16842,50,4.27554,116571932933
117.722,9636,51,19,62,60,2735,1000,7.16842,52,4.27579,116671988689
110.342,9619,51,19,62,60,2735,1000,7.16842,52,4.27579,116772044715
104.266,9083,51,19,62,60,2735,1000,7.16842,52,4.27579,116872100821
103.851,8894,51,19,62,60,2735,1000,7.16842,52,4.27579,116972176057
107.6,8301,51,19,62,60,2735,1000,7.16842,52,4.27579,117072233244
107.049,9383,51,19,62,60,2735,1000,7.16842,52,4.27579,117172293260
107.205,8968,55.0327,14,62,59,2770,1000,7.16842,51,4.27574,117272351866
110.527,9075,55.0327,14,62,59,2770,1000,7.16842,51,4.27574,117372412762
110.003,9396,55.0327,14,62,59,2770,1000,7.16842,51,4.27574,117472474979
110.214,9809,55.0327,14,62,59,2770,1000,7.16842,51,4.27574,117572533795
109.576,9465,55.0327,14,62,59,2770,1000,7.16842,51,4.27574,117672590611
104.713,13492,49.4805,35,62,59,2770,1000,7.16842,65,4.27598,117772647737
99.6457,10436,49.4805,35,62,59,2770,1000,7.16842,65,4.27598,117872704984
100.528,9651,49.4805,35,62,59,2770,1000,7.16842,65,4.27598,117972761500
98.5292,6441,49.4805,35,62,59,2770,1000,7.16842,65,4.27598,118072818866
98.8228,11323,49.4805,35,62,59,2770,1000,7.16842,65,4.27598,118172877502
93.5712,15188,51.9595,81,62,59,2770,1000,7.16842,54,4.27654,118272935789
96.637,10338,51.9595,81,62,59,2770,1000,7.16842,54,4.27654,118372994045
97.7471,10367,51.9595,81,62,59,2770,1000,7.16842,54,4.27654,118473054401
89.8513,11686,51.9595,81,62,59,2770,1000,7.16842,54,4.27654,118573112737
90.1866,10600,51.9595,81,62,59,2770,1000,7.16842,54,4.27654,118673381814
85.4156,10367,53.3333,43,62,58,2770,1000,7.16842,49,4.27545,118773438230
77.0233,10934,53.3333,43,62,58,2770,1000,7.16842,49,4.27545,118873493526
77.4764,8553,53.3333,43,62,58,2770,1000,7.16842,49,4.27545,118973553322
77.4257,15121,53.3333,43,62,58,2770,1000,7.16842,49,4.27545,119073611299
77.3153,23875,53.3333,43,62,58,2770,1000,7.16842,49,4.27545,119173638965
82.1762,11858,56.962,73,62,59,2765,1000,7.16842,62,4.27591,119273698421
83.1065,11634,56.962,73,62,59,2765,1000,7.16842,62,4.27591,119373756397
83.7812,11582,56.962,73,62,59,2765,1000,7.16842,62,4.27591,119473815304
83.6104,12879,56.962,73,62,59,2765,1000,7.16842,62,4.27591,119573873320
83.4137,12210,56.962,73,62,59,2765,1000,7.16842,62,4.27591,119673930516
81.3427,13133,43.3291,16,62,58,2720,1000,7.16842,44,4.27605,119773989582
66.5714,23752,43.3291,16,62,58,2720,1000,7.16842,44,4.27605,119874047619
68.1396,12943,43.3291,16,62,58,2720,1000,7.16842,44,4.27605,119974105645
71.0344,13630,43.3291,16,62,58,2720,1000,7.16842,44,4.27605,120074161621
73.1562,12973,43.3291,16,62,58,2720,1000,7.16842,44,4.27605,120174220037
77.764,13646,49.6094,37,62,58,2710,1000,7.16842,40,4.27622,120274280034
77.1897,12966,49.6094,37,62,58,2710,1000,7.16842,40,4.27622,120374336760
77.0808,13293,49.6094,37,62,58,2710,1000,7.16842,40,4.27622,120474394176
77.4314,12926,49.6094,37,62,58,2710,1000,7.16842,40,4.27622,120574451732
77.3553,13488,49.6094,37,62,58,2710,1000,7.16842,40,4.27622,120674509058
77.9846,13255,44,28,62,58,2700,1000,7.16842,41,4.27647,120774567215
76.7494,13984,44,28,62,58,2700,1000,7.16842,41,4.27647,120874624341
75.9088,14742,44,28,62,58,2700,1000,7.16842,41,4.27647,120974684387
75.8855,12620,44,28,62,58,2700,1000,7.16842,41,4.27647,121074742183
75.2792,13478,44,28,62,58,2700,1000,7.16842,41,4.27647,121174798590
74.4712,13269,47.8049,71,63,58,2255,1000,7.16842,39,4.27625,121274854916
75.4637,13338,47.8049,71,63,58,2255,1000,7.16842,39,4.27625,121375110582
74.8757,13757,47.8049,71,63,58,2255,1000,7.16842,39,4.27625,121475167308
74.0444,14211,47.8049,71,63,58,2255,1000,7.16842,39,4.27625,121575223985
73.8798,14363,47.8049,71,63,58,2255,1000,7.16842,39,4.27625,121675287601
73.0302,13873,42.3174,64,63,57,2625,1000,7.16842,36,4.27625,121775351487
72.6696,13940,42.3174,64,63,57,2625,1000,7.16842,36,4.27625,121875408193
73.2705,12885,42.3174,64,63,57,2625,1000,7.16842,36,4.27625,121975464490
72.8193,14312,42.3174,64,63,57,2625,1000,7.16842,36,4.27625,122075525936
72.7108,13674,42.3174,64,63,57,2625,1000,7.16842,36,4.27625,122175584512
69.4629,14396,43.3129,23,63,57,2485,1000,7.16842,34,4.27358,122275641048
55.0561,15942,43.3129,23,63,57,2485,1000,7.16842,34,4.27358,122375673825
60.5647,14484,43.3129,23,63,57,2485,1000,7.16842,34,4.27358,122475732641
63.0791,14215,43.3129,23,63,57,2485,1000,7.16842,34,4.27358,122575792337
64.5268,14384,43.3129,23,63,57,2485,1000,7.16842,34,4.27358,122675974323
77.2405,16355,47.4074,91,63,57,700,1000,7.16842,32,4.2732,122776032050
65.0473,13595,47.4074,91,63,57,700,1000,7.16842,32,4.2732,122876088686
63.9769,22113,47.4074,91,63,57,700,1000,7.16842,32,4.2732,122976145102
64.366,14642,47.4074,91,63,57,700,1000,7.16842,32,4.2732,123076201568
65.6559,13997,47.4074,91,63,57,700,1000,7.16842,32,4.2732,123176257985
64.0504,15612,47.9218,28,63,57,2225,1000,7.16842,32,4.27461,123276314381
66.2231,15093,47.9218,28,63,57,2225,1000,7.16842,32,4.27461,123376373597
67.0559,13676,47.9218,28,63,57,2225,1000,7.16842,32,4.27461,123476430653
66.0382,15590,47.9218,28,63,57,2225,1000,7.16842,32,4.27461,123576488590
66.2734,15522,47.9218,28,63,57,2225,1000,7.16842,32,4.27461,123676546356
66.5835,14204,40.0754,59,63,56,2185,1000,7.16842,40,4.27455,123776603362
66.5911,14826,40.0754,59,63,56,2185,1000,7.16842,40,4.27455,123876660278
66.3485,15283,40.0754,59,63,56,2185,1000,7.16842,40,4.27455,123976717165
65.7401,16893,40.0754,59,63,56,2185,1000,7.16842,40,4.27455,124076773071
65.577,15520,40.0754,59,63,56,2185,1000,7.16842,40,4.27455,124176835007
65.6439,14762,42.8928,81,63,56,2185,1000,7.16842,39,4.27162,124276890693
57.5103,15266,42.8928,81,63,56,2185,1000,7.16842,39,4.27162,124376949089
60.7107,14533,42.8928,81,63,56,2185,1000,7.16842,39,4.27162,124477005386
61.8307,14795,42.8928,81,63,56,2185,1000,7.16842,39,4.27162,124577062722
62.1796,16601,42.8928,81,63,56,2185,1000,7.16842,39,4.27162,124677118878
62.5383,14863,42.8928,81,63,56,2185,1000,7.16842,39,4.27162,124777174684
65.0336,15433,44.4578,45,63,57,1640,1000,7.16842,31,4.27198,124877232191
64.5054,14696,44.4578,45,63,57,1640,1000,7.16842,31,4.27198,124977288727
63.8996,15534,44.4578,45,63,57,1640,1000,7.16842,31,4.27198,125077347183
61.3684,15178,44.4578,45,63,57,1640,1000,7.16842,31,4.27198,125177404109
62.0739,15755,44.4578,45,63,57,1640,1000,7.16842,31,4.27198,125277459056
61.5829,15968,44.9575,47,63,56,1580,1000,7.16842,29,4.27198,125377518352
62.6146,15641,44.9575,47,63,56,1580,1000,7.16842,29,4.27198,125477574528
63.0713,17324,44.9575,47,63,56,1580,1000,7.16842,29,4.27198,125577632914
63.3249,15036,44.9575,47,63,56,1580,1000,7.16842,29,4.27198,125677689791
63.4517,14831,44.9575,47,63,56,1580,1000,7.16842,29,4.27198,125777712617
56.3469,12183,40.4853,79,63,57,2770,1000,7.16842,40,4.27198,125877768613
63.665,14818,40.4853,79,63,57,2770,1000,7.16842,40,4.27198,125977824739
64.6732,15055,40.4853,79,63,57,2770,1000,7.16842,40,4.27198,126077882616
64.2656,16388,40.4853,79,63,57,2770,1000,7.16842,40,4.27198,126177939532
63.8919,15542,40.4853,79,63,57,2770,1000,7.16842,40,4.27198,126277994898
62.9783,16929,43.8442,22,62,56,2390,1000,7.16842,30,4.27338,126378052924
62.9689,15382,43.8442,22,62,56,2390,1000,7.16842,30,4.27338,126478109421
63.2954,14450,43.8442,22,62,56,2390,1000,7.16842,30,4.27338,126578166827
62.808,15596,43.8442,22,62,56,2390,1000,7.16842,30,4.27338,126678231253
62.3893,16513,43.8442,22,62,56,2390,1000,7.16842,30,4.27338,126778290489
64.4725,15506,38.1013,46,62,56,2475,1000,7.16842,28,4.27481,126878346915
59.4928,20825,38.1013,46,62,56,2475,1000,7.16842,28,4.27481,126978404852
59.3188,17378,38.1013,46,62,56,2475,1000,7.16842,28,4.27481,127078606088
59.8922,16654,38.1013,46,62,56,2475,1000,7.16842,28,4.27481,127178664184
59.7692,17778,38.1013,46,62,56,2475,1000,7.16842,28,4.27481,127278721740
48.9038,18099,41.7293,53,63,56,700,1000,7.16842,25,4.27513,127378778317
57.612,15588,41.7293,53,63,56,700,1000,7.16842,25,4.27513,127478835163
59.7127,15639,41.7293,53,63,56,700,1000,7.16842,25,4.27513,127578890719
56.2775,11476,41.7293,53,63,56,700,1000,7.16842,25,4.27513,127678947225
57.7424,16470,41.7293,53,63,56,700,1000,7.16842,25,4.27513,127779004692
60.1068,17996,49.082,68,63,55,2770,1000,7.16842,41,4.27524,127879060418
59.0072,18754,49.082,68,63,55,2770,1000,7.16842,41,4.27524,127979117064
59.9106,16451,49.082,68,63,55,2770,1000,7.16842,41,4.27524,128079173430
58.7537,18359,49.082,68,63,55,2770,1000,7.16842,41,4.27524,128179232337
56.891,16233,49.082,68,63,55,2770,1000,7.16842,41,4.27524,128279290823
53.6148,13971,47.1354,99,63,55,1265,1000,7.16842,33,4.27553,128379347819
60.5722,16345,47.1354,99,63,55,1265,1000,7.16842,33,4.27553,128479406195
60.3867,16276,47.1354,99,63,55,1265,1000,7.16842,33,4.27553,128579874872
59.9719,16086,47.1354,99,63,55,1265,1000,7.16842,33,4.27553,128679933758
59.937,16446,47.1354,99,63,55,1265,1000,7.16842,33,4.27553,128779993394
61.6362,15874,42.8925,78,63,56,2770,1000,7.16842,65,4.27577,128880049870
59.8677,16879,42.8925,78,63,56,2770,1000,7.16842,65,4.27577,128980118177
44.9719,11824,42.8925,78,63,56,2770,1000,7.16842,65,4.27577,129080176693
48.8118,17728,42.8925,78,63,56,2770,1000,7.16842,65,4.27577,129180234409
50.0126,19077,42.8925,78,63,56,2770,1000,7.16842,65,4.27577,129280294575
55.1764,18123,40.9653,25,63,56,2770,1000,7.16842,35,4.27585,129380353042
52.0842,18596,40.9653,25,63,56,2770,1000,7.16842,35,4.27585,129480414758
52.3265,18616,40.9653,25,63,56,2770,1000,7.16842,35,4.27585,129580471484
52.4344,18658,40.9653,25,63,56,2770,1000,7.16842,35,4.27585,129680530410
52.9783,18214,40.9653,25,63,56,2770,1000,7.16842,35,4.27585,129780587307
53.6912,18625,35.4271,65,63,56,2770,1000,7.16842,51,4.27667,129880645033
52.028,19228,35.4271,65,63,56,2770,1000,7.16842,51,4.27667,129980703609
52.9508,19430,35.4271,65,63,56,2770,1000,7.16842,51,4.27667,130081015925
52.7422,18661,35.4271,65,63,56,2770,1000,7.16842,51,4.27667,130181076942
52.5495,18729,35.4271,65,63,56,2770,1000,7.16842,51,4.27667,130281134848
52.3836,20866,35.9164,68,62,56,1590,1000,7.16842,31,4.27689,130381192314
53.1118,19213,35.9164,68,62,56,1590,1000,7.16842,31,4.27689,130481248520
52.2023,18951,35.9164,68,62,56,1590,1000,7.16842,31,4.27689,130581305997
51.7807,19032,35.9164,68,62,56,1590,1000,7.16842,31,4.27689,130681363383
51.1916,20364,35.9164,68,62,56,1590,1000,7.16842,31,4.27689,130781422199
51.0011,19426,33.9744,14,62,55,1305,1000,7.16842,28,4.27747,130881479525
50.4336,19266,33.9744,14,62,55,1305,1000,7.16842,28,4.27747,130981540312
49.1891,22192,33.9744,14,62,55,1305,1000,7.16842,28,4.27747,131081600988
49.5668,20289,33.9744,14,62,55,1305,1000,7.16842,28,4.27747,131181713254
48.9425,21882,33.9744,14,62,55,1305,1000,7.16842,28,4.27747,131281783570
49.2598,19872,33.9744,14,62,55,1305,1000,7.16842,28,4.27747,131381842167
50.3879,20085,38.4328,54,62,56,700,1000,7.16842,25,4.27734,131481903993
50.0207,21910,38.4328,54,62,56,700,1000,7.16842,25,4.27734,131581962979
49.8437,20811,38.4328,54,62,56,700,1000,7.16842,25,4.27734,131682022855
49.7877,20703,38.4328,54,62,56,700,1000,7.16842,25,4.27734,131782082352
49.4385,20609,38.4328,54,62,56,700,1000,7.16842,25,4.27734,131882138148
48.2981,20962,37.2861,73,62,55,2770,1000,7.16842,40,4.27831,131982196574
47.4168,20239,37.2861,73,62,55,2770,1000,7.16842,40,4.27831,132082257170
47.5902,20618,37.2861,73,62,55,2770,1000,7.16842,40,4.27831,132182317937
47.5688,20800,37.2861,73,62,55,2770,1000,7.16842,40,4.27831,132282380093
47.7608,20493,37.2861,73,62,55,2770,1000,7.16842,40,4.27831,132382438209
47.7048,20724,38.3439,64,62,55,2770,1000,7.16842,46,4.27841,132482499485
47.193,21416,38.3439,64,62,55,2770,1000,7.16842,46,4.27841,132582558711
46.6768,22340,38.3439,64,62,55,2770,1000,7.16842,46,4.27841,132682615468
46.6707,21179,38.3439,64,62,55,2770,1000,7.16842,46,4.27841,132782677044
46.8067,21575,38.3439,64,62,55,2770,1000,7.16842,46,4.27841,132882735300
44.785,24607,35.1351,7,62,55,2745,1000,7.16842,28,4.27813,132982791636
41.3713,36823,35.1351,7,62,55,2745,1000,7.16842,28,4.27813,133082850143
43.1379,21368,35.1351,7,62,55,2745,1000,7.16842,28,4.27813,133182908579
43.7293,21218,35.1351,7,62,55,2745,1000,7.16842,28,4.27813,133282967025
44.011,22401,35.1351,7,62,55,2745,1000,7.16842,28,4.27813,133383024931
36.971,31506,39.4866,9,62,55,700,1000,7.16842,23,4.27789,133483085918
42.6643,23466,39.4866,9,62,55,700,1000,7.16842,23,4.27789,133583143964
43.6235,22400,39.4866,9,62,55,700,1000,7.16842,23,4.27789,133683485560
44.303,22736,39.4866,9,62,55,700,1000,7.16842,23,4.27789,133783543536
