os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,AMD Custom GPU 0405 (RADV VANGOGH (LLVM 9.0.1)),15169984,6.1.52-valve7-1-neptune-61,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
46.3905,21.5561,82.5243,99,65,67,1351,687,0.990353,9,6.39941,0.24585,2.54623,126147271457
46.0656,21.7082,82.5243,99,65,67,1351,687,0.990353,9,6.39941,0.24585,2.54623,126168978998
43.4206,23.0305,82.5243,99,65,67,1351,687,0.990353,9,6.39941,0.24585,2.54623,126192012198
42.4509,23.5567,82.5243,99,65,67,1351,687,0.990353,9,6.39941,0.24585,2.54623,126215566459
53.617,18.6508,82.5243,99,65,67,1351,687,0.990353,9,6.39941,0.24585,2.54623,126234218769
45.5963,21.9316,82.5243,99,65,67,1351,687,0.990353,9,6.39941,0.24585,2.54623,126256219090
45.7893,21.8392,84.4612,99,65,67,1430,687,0.989376,8,6.39988,0.24585,2.54623,126277989070
43.005,23.2531,84.4612,99,65,67,1430,687,0.989376,8,6.39988,0.24585,2.54623,126301242531
37.4048,26.7346,84.4612,99,65,67,1430,687,0.989376,8,6.39988,0.24585,2.54623,126327977461
42.2845,23.6493,84.4612,99,65,67,1430,687,0.989376,8,6.39988,0.24585,2.54623,126351626902
64.2257,15.5701,84.4612,99,65,67,1430,687,0.989376,8,6.39988,0.24585,2.54623,126367196562
43.529,22.9732,84.4612,99,65,67,1430,687,0.989376,8,6.39988,0.24585,2.54623,126390171413
46.6748,21.4248,84.4612,99,65,67,1430,687,0.989376,8,6.39988,0.24585,2.54623,126411595153
36.0055,27.7736,84.4612,99,65,67,1430,687,0.989376,8,6.39988,0.24585,2.54623,126439370194
47.866,20.8917,84.4612,99,65,67,1430,687,0.989376,8,6.39988,0.24585,2.54623,126460268355
39.8858,25.0716,84.4612,99,65,67,1430,687,0.989376,8,6.39988,0.24585,2.54623,126485332645
41.3695,24.1724,84.4612,99,65,67,1430,687,0.989376,8,6.39988,0.24585,2.54623,126509505326
49.8509,20.0598,84.4612,99,65,67,1430,687,0.989376,8,6.39988,0.24585,2.54623,126529567276
37.9124,26.3766,84.4612,99,65,67,1430,687,0.989376,8,6.39988,0.24585,2.54623,126555943537
53.7939,18.5895,84.4612,99,65,67,1430,687,0.989376,8,6.39988,0.24585,2.54623,126574535197
35.0258,28.5504,84.4612,99,65,67,1430,687,0.989376,8,6.39988,0.24585,2.54623,126603083818
55.0214,18.1747,84.4612,99,65,67,1430,687,0.989376,8,6.39988,0.24585,2.54623,126621259708
50.3628,19.8559,84.4612,99,65,67,1430,687,0.989376,8,6.39988,0.24585,2.54623,126641114579
41.6762,23.9945,84.4612,99,65,67,1430,687,0.989376,8,6.39988,0.24585,2.54623,126665109709
35.9371,27.8264,84.4612,99,65,67,1430,687,0.989376,8,6.39988,0.24585,2.54623,126692936670
52.5242,19.0389,84.4612,99,65,67,1430,687,0.989376,8,6.39988,0.24585,2.54623,126711976821
37.6929,26.5302,84.4612,99,65,67,1430,687,0.989376,8,6.39988,0.24585,2.54623,126738505181
62.9256,15.8918,84.4612,99,65,67,1430,687,0.989376,8,6.39988,0.24585,2.54623,126754397422
40.7977,24.5112,84.4612,99,65,67,1430,687,0.989376,8,6.39988,0.24585,2.54623,126778956762
52.0215,19.2228,82.4818,99,65,67,1410,687,0.9884,8,6.39988,0.24585,2.54623,126798131583
45.8156,21.8266,82.4818,99,65,67,1410,687,0.9884,8,6.39988,0.24585,2.54623,126819958703
33.8124,29.5749,82.4818,99,65,67,1410,687,0.9884,8,6.39988,0.24585,2.54623,126849535584
48.2697,20.7169,82.4818,99,65,67,1410,687,0.9884,8,6.39988,0.24585,2.54623,126870252064
60.8548,16.4326,82.4818,99,65,67,1410,687,0.9884,8,6.39988,0.24585,2.54623,126886687975
39.2481,25.4789,82.4818,99,65,67,1410,687,0.9884,8,6.39988,0.24585,2.54623,126912164285
42.478,23.5416,82.4818,99,65,67,1410,687,0.9884,8,6.39988,0.24585,2.54623,126935705426
56.5257,17.6911,82.4818,99,65,67,1410,687,0.9884,8,6.39988,0.24585,2.54623,126953400316
40.8579,24.4751,82.4818,99,65,67,1410,687,0.9884,8,6.39988,0.24585,2.54623,126977871467
46.102,21.691,82.4818,99,65,67,1410,687,0.9884,8,6.39988,0.24585,2.54623,126999563827
51.4318,19.4432,82.4818,99,65,67,1410,687,0.9884,8,6.39988,0.24585,2.54623,127019009048
36.1928,27.6298,82.4818,99,65,67,1410,687,0.9884,8,6.39988,0.24585,2.54623,127046649029
42.3135,23.6331,82.4818,99,65,67,1410,687,0.9884,8,6.39988,0.24585,2.54623,127070296169
41.5986,24.0393,82.4818,99,65,67,1410,687,0.9884,8,6.39988,0.24585,2.54623,127094312800
58.9008,16.9777,82.4818,99,65,67,1410,687,0.9884,8,6.39988,0.24585,2.54623,127111291890
45.2715,22.089,82.4818,99,65,67,1410,687,0.9884,8,6.39988,0.24585,2.54623,127133386841
47.148,21.2098,82.4818,99,65,67,1410,687,0.9884,8,6.39988,0.24585,2.54623,127154591671
42.1268,23.7378,82.4818,99,65,67,1410,687,0.9884,8,6.39988,0.24585,2.54623,127178328432
45.243,22.1029,82.4818,99,65,67,1410,687,0.9884,8,6.39988,0.24585,2.54623,127200431142
45.6489,21.9064,82.4818,99,65,67,1410,687,0.9884,8,6.39988,0.24585,2.54623,127222337663
45.5107,21.9729,82.4818,99,65,67,1410,687,0.9884,8,6.39988,0.24585,2.54623,127244311663
39.9913,25.0054,82.4818,99,65,67,1410,687,0.9884,8,6.39988,0.24585,2.54623,127269317314
48.4845,20.6252,82.4818,99,65,67,1410,687,0.9884,8,6.39988,0.24585,2.54623,127290035964
50.4765,19.8112,84.2893,99,65,68,1414,687,0.9884,8,6.39928,0.24585,2.54623,127309753375
45.7358,21.8647,84.2893,99,65,68,1414,687,0.9884,8,6.39928,0.24585,2.54623,127331620395
48.0036,20.8318,84.2893,99,65,68,1414,687,0.9884,8,6.39928,0.24585,2.54623,127352449706
43.8283,22.8163,84.2893,99,65,68,1414,687,0.9884,8,6.39928,0.24585,2.54623,127375266476
42.7018,23.4182,84.2893,99,65,68,1414,687,0.9884,8,6.39928,0.24585,2.54623,127398685697
44.1115,22.6698,84.2893,99,65,68,1414,687,0.9884,8,6.39928,0.24585,2.54623,127421355948
42.5323,23.5115,84.2893,99,65,68,1414,687,0.9884,8,6.39928,0.24585,2.54623,127444868638
55.4514,18.0338,84.2893,99,65,68,1414,687,0.9884,8,6.39928,0.24585,2.54623,127462901228
42.8424,23.3413,84.2893,99,65,68,1414,687,0.9884,8,6.39928,0.24585,2.54623,127486242619
45.5073,21.9745,84.2893,99,65,68,1414,687,0.9884,8,6.39928,0.24585,2.54623,127508217890
36.2751,27.5671,84.2893,99,65,68,1414,687,0.9884,8,6.39928,0.24585,2.54623,127535785190
38.5632,25.9314,84.2893,99,65,68,1414,687,0.9884,8,6.39928,0.24585,2.54623,127561717181
44.0197,22.7171,84.2893,99,65,68,1414,687,0.9884,8,6.39928,0.24585,2.54623,127584435271
44.9967,22.2239,84.2893,99,65,68,1414,687,0.9884,8,6.39928,0.24585,2.54623,127606660932
53.9461,18.537,84.2893,99,65,68,1414,687,0.9884,8,6.39928,0.24585,2.54623,127625196832
37.9512,26.3496,84.2893,99,65,68,1414,687,0.9884,8,6.39928,0.24585,2.54623,127651545993
55.3747,18.0588,84.2893,99,65,68,1414,687,0.9884,8,6.39928,0.24585,2.54623,127669650613
38.408,26.0362,84.2893,99,65,68,1414,687,0.9884,8,6.39928,0.24585,2.54623,127695641654
41.8111,23.9171,84.2893,99,65,68,1414,687,0.9884,8,6.39928,0.24585,2.54623,127719558465
53.9426,18.5382,84.2893,99,65,68,1414,687,0.9884,8,6.39928,0.24585,2.54623,127738099755
37.7946,26.4588,84.2893,99,65,68,1414,687,0.9884,8,6.39928,0.24585,2.54623,127764558536
43.6348,22.9175,84.2893,99,65,68,1414,687,0.9884,8,6.39928,0.24585,2.54623,127787475326
46.565,21.4754,84.2893,99,65,68,1414,687,0.9884,8,6.39928,0.24585,2.54623,127809011817
49.9232,20.0308,81.9712,99,65,66,1457,687,0.990353,9,6.39977,0.24585,2.54623,127828983627
41.254,24.2401,81.9712,99,65,66,1457,687,0.990353,9,6.39977,0.24585,2.54623,127853242448
40.612,24.6232,81.9712,99,65,66,1457,687,0.990353,9,6.39977,0.24585,2.54623,127877845318
65.0844,15.3647,81.9712,99,65,66,1457,687,0.990353,9,6.39977,0.24585,2.54623,127893212249
34.6283,28.8781,81.9712,99,65,66,1457,687,0.990353,9,6.39977,0.24585,2.54623,127922089529
50.3708,19.8528,81.9712,99,65,66,1457,687,0.990353,9,6.39977,0.24585,2.54623,127941944150
36.6166,27.31,81.9712,99,65,66,1457,687,0.990353,9,6.39977,0.24585,2.54623,127969251931
46.0342,21.723,81.9712,99,65,66,1457,687,0.990353,9,6.39977,0.24585,2.54623,127990976151
55.8882,17.8929,81.9712,99,65,66,1457,687,0.990353,9,6.39977,0.24585,2.54623,128008868462
44.7546,22.3441,81.9712,99,65,66,1457,687,0.990353,9,6.39977,0.24585,2.54623,128031216002
45.1597,22.1436,81.9712,99,65,66,1457,687,0.990353,9,6.39977,0.24585,2.54623,128053356343
42.4632,23.5498,81.9712,99,65,66,1457,687,0.990353,9,6.39977,0.24585,2.54623,128076906423
40.3515,24.7822,81.9712,99,65,66,1457,687,0.990353,9,6.39977,0.24585,2.54623,128101690534
51.172,19.5419,81.9712,99,65,66,1457,687,0.990353,9,6.39977,0.24585,2.54623,128121232764
46.5732,21.4716,81.9712,99,65,66,1457,687,0.990353,9,6.39977,0.24585,2.54623,128142702885
35.6972,28.0134,81.9712,99,65,66,1457,687,0.990353,9,6.39977,0.24585,2.54623,128170716625
42.5041,23.5271,81.9712,99,65,66,1457,687,0.990353,9,6.39977,0.24585,2.54623,128194244906
40.9403,24.4258,81.9712,99,65,66,1457,687,0.990353,9,6.39977,0.24585,2.54623,128218671107
44.1874,22.6309,81.9712,99,65,66,1457,687,0.990353,9,6.39977,0.24585,2.54623,128241303617
48.4709,20.631,81.9712,99,65,66,1457,687,0.990353,9,6.39977,0.24585,2.54623,128261933368
38.8678,25.7282,81.9712,99,65,66,1457,687,0.990353,9,6.39977,0.24585,2.54623,128287663608
47.4662,21.0676,81.9712,99,65,66,1457,687,0.990353,9,6.39977,0.24585,2.54623,128308729269
42.5188,23.519,81.9712,99,65,66,1457,687,0.990353,9,6.39977,0.24585,2.54623,128332338789
41.4659,24.1162,84.375,98,65,66,1415,687,0.990353,7,6.39982,0.24585,2.54623,128356368150
42.7622,23.3851,84.375,98,65,66,1415,687,0.990353,7,6.39982,0.24585,2.54623,128379755440
47.8495,20.8989,84.375,98,65,66,1415,687,0.990353,7,6.39982,0.24585,2.54623,128400652821
41.195,24.2748,84.375,98,65,66,1415,687,0.990353,7,6.39982,0.24585,2.54623,128424929871
47.5997,21.0085,84.375,98,65,66,1415,687,0.990353,7,6.39982,0.24585,2.54623,128445936382
39.2945,25.4488,84.375,98,65,66,1415,687,0.990353,7,6.39982,0.24585,2.54623,128471386863
40.9986,24.3911,84.375,98,65,66,1415,687,0.990353,7,6.39982,0.24585,2.54623,128495778083
35.3891,28.2573,84.375,98,65,66,1415,687,0.990353,7,6.39982,0.24585,2.54623,128524034784
47.3099,21.1372,84.375,98,65,66,1415,687,0.990353,7,6.39982,0.24585,2.54623,128545175754
46.2226,21.6345,84.375,98,65,66,1415,687,0.990353,7,6.39982,0.24585,2.54623,128566807095
36.6065,27.3175,84.375,98,65,66,1415,687,0.990353,7,6.39982,0.24585,2.54623,128594124095
37.1193,26.9401,84.375,98,65,66,1415,687,0.990353,7,6.39982,0.24585,2.54623,128621065286
57.5407,17.379,84.375,98,65,66,1415,687,0.990353,7,6.39982,0.24585,2.54623,128638444887
44.56,22.4417,84.375,98,65,66,1415,687,0.990353,7,6.39982,0.24585,2.54623,128660886857
37.6088,26.5895,84.375,98,65,66,1415,687,0.990353,7,6.39982,0.24585,2.54623,128687476358
39.7572,25.1527,84.375,98,65,66,1415,687,0.990353,7,6.39982,0.24585,2.54623,128712630978
42.8943,23.3131,84.375,98,65,66,1415,687,0.990353,7,6.39982,0.24585,2.54623,128735945179
45.4243,22.0146,84.375,98,65,66,1415,687,0.990353,7,6.39982,0.24585,2.54623,128757958779
37.4144,26.7277,84.375,98,65,66,1415,687,0.990353,7,6.39982,0.24585,2.54623,128784686000
48.2817,20.7118,84.375,98,65,66,1415,687,0.990353,7,6.39982,0.24585,2.54623,128805397161
42.4968,23.5312,84.375,98,65,66,1415,687,0.990353,7,6.39982,0.24585,2.54623,128828934741
39.6951,25.192,84.375,98,65,66,1415,687,0.990353,7,6.39982,0.24585,2.54623,128854183462
43.7813,22.8408,83.5351,99,65,66,1415,687,0.990353,8,6.39976,0.24585,2.54647,128876964202
38.7721,25.7918,83.5351,99,65,66,1415,687,0.990353,8,6.39976,0.24585,2.54647,128902759843
52.2351,19.1442,83.5351,99,65,66,1415,687,0.990353,8,6.39976,0.24585,2.54647,128921899803
41.6077,24.034,83.5351,99,65,66,1415,687,0.990353,8,6.39976,0.24585,2.54647,128945935084
38.6011,25.906,83.5351,99,65,66,1415,687,0.990353,8,6.39976,0.24585,2.54647,128971840214
47.0987,21.232,83.5351,99,65,66,1415,687,0.990353,8,6.39976,0.24585,2.54647,128993082915
45.3027,22.0737,83.5351,99,65,66,1415,687,0.990353,8,6.39976,0.24585,2.54647,129015152576
39.9915,25.0053,83.5351,99,65,66,1415,687,0.990353,8,6.39976,0.24585,2.54647,129040160786
45.7601,21.8531,83.5351,99,65,66,1415,687,0.990353,8,6.39976,0.24585,2.54647,129062009127
41.8476,23.8963,83.5351,99,65,66,1415,687,0.990353,8,6.39976,0.24585,2.54647,129085906467
41.5392,24.0736,83.5351,99,65,66,1415,687,0.990353,8,6.39976,0.24585,2.54647,129109991058
38.6733,25.8576,83.5351,99,65,66,1415,687,0.990353,8,6.39976,0.24585,2.54647,129135843878
39.8848,25.0722,83.5351,99,65,66,1415,687,0.990353,8,6.39976,0.24585,2.54647,129160912889
46.0861,21.6985,83.5351,99,65,66,1415,687,0.990353,8,6.39976,0.24585,2.54647,129182614630
49.4232,20.2334,83.5351,99,65,66,1415,687,0.990353,8,6.39976,0.24585,2.54647,129202848950
49.9688,20.0125,83.5351,99,65,66,1415,687,0.990353,8,6.39976,0.24585,2.54647,129222857560
40.3261,24.7978,83.5351,99,65,66,1415,687,0.990353,8,6.39976,0.24585,2.54647,129247656161
40.9849,24.3993,83.5351,99,65,66,1415,687,0.990353,8,6.39976,0.24585,2.54647,129272056222
31.6601,31.5855,83.5351,99,65,66,1415,687,0.990353,8,6.39976,0.24585,2.54647,129303641402
53.8274,18.5779,83.5351,99,65,66,1415,687,0.990353,8,6.39976,0.24585,2.54647,129322220303
46.7999,21.3676,83.5351,99,65,66,1415,687,0.990353,8,6.39976,0.24585,2.54647,129343589233
35.6866,28.0218,83.5351,99,65,66,1415,687,0.990353,8,6.39976,0.24585,2.54647,129371690204
44.104,22.6737,83.9109,94,65,67,1453,687,0.989376,6,6.39999,0.24585,2.54672,129394283155
33.9117,29.4884,83.9109,94,65,67,1453,687,0.989376,6,6.39999,0.24585,2.54672,129423772915
54.3944,18.3843,83.9109,94,65,67,1453,687,0.989376,6,6.39999,0.24585,2.54672,129442157336
37.0314,27.0041,83.9109,94,65,67,1453,687,0.989376,6,6.39999,0.24585,2.54672,129469160746
35.7116,28.0021,83.9109,94,65,67,1453,687,0.989376,6,6.39999,0.24585,2.54672,129497163487
58.1793,17.1882,83.9109,94,65,67,1453,687,0.989376,6,6.39999,0.24585,2.54672,129514351777
44.6126,22.4152,83.9109,94,65,67,1453,687,0.989376,6,6.39999,0.24585,2.54672,129536769598
38.1736,26.1961,83.9109,94,65,67,1453,687,0.989376,6,6.39999,0.24585,2.54672,129562965319
38.8118,25.7654,83.9109,94,65,67,1453,687,0.989376,6,6.39999,0.24585,2.54672,129588735719
44.1598,22.6451,83.9109,94,65,67,1453,687,0.989376,6,6.39999,0.24585,2.54672,129611377270
43.4423,23.019,83.9109,94,65,67,1453,687,0.989376,6,6.39999,0.24585,2.54672,129634394600
31.8814,31.3662,83.9109,94,65,67,1453,687,0.989376,6,6.39999,0.24585,2.54672,129665763381
50.0917,19.9634,83.9109,94,65,67,1453,687,0.989376,6,6.39999,0.24585,2.54672,129685725671
35.3742,28.2692,83.9109,94,65,67,1453,687,0.989376,6,6.39999,0.24585,2.54672,129713998292
41.3925,24.159,83.9109,94,65,67,1453,687,0.989376,6,6.39999,0.24585,2.54672,129738153893
41.6462,24.0118,83.9109,94,65,67,1453,687,0.989376,6,6.39999,0.24585,2.54672,129762166473
48.3895,20.6657,83.9109,94,65,67,1453,687,0.989376,6,6.39999,0.24585,2.54672,129782832404
46.8668,21.3371,83.9109,94,65,67,1453,687,0.989376,6,6.39999,0.24585,2.54672,129804169834
42.6024,23.4729,83.9109,94,65,67,1453,687,0.989376,6,6.39999,0.24585,2.54672,129827642755
38.3348,26.086,83.9109,94,65,67,1453,687,0.989376,6,6.39999,0.24585,2.54672,129853729376
39.1637,25.5339,83.9109,94,65,67,1453,687,0.989376,6,6.39999,0.24585,2.54672,129879363576
44.8812,22.2811,84.6154,99,65,67,1539,687,0.991329,9,6.39501,0.24585,2.54691,129901544697
39.7073,25.1843,84.6154,99,65,67,1539,687,0.991329,9,6.39501,0.24585,2.54691,129926728507
52.5699,19.0223,84.6154,99,65,67,1539,687,0.991329,9,6.39501,0.24585,2.54691,129945752238
45.9292,21.7726,84.6154,99,65,67,1539,687,0.991329,9,6.39501,0.24585,2.54691,129967529518
35.6456,28.054,84.6154,99,65,67,1539,687,0.991329,9,6.39501,0.24585,2.54691,129995579339
44.0712,22.6906,84.6154,99,65,67,1539,687,0.991329,9,6.39501,0.24585,2.54691,130018272709
50.5126,19.7971,84.6154,99,65,67,1539,687,0.991329,9,6.39501,0.24585,2.54691,130038069120
37.9289,26.3651,84.6154,99,65,67,1539,687,0.991329,9,6.39501,0.24585,2.54691,130064432361
44.5699,22.4367,84.6154,99,65,67,1539,687,0.991329,9,6.39501,0.24585,2.54691,130086870611
35.795,27.9369,84.6154,99,65,67,1539,687,0.991329,9,6.39501,0.24585,2.54691,130114809782
49.4417,20.2258,84.6154,99,65,67,1539,687,0.991329,9,6.39501,0.24585,2.54691,130135032212
35.7487,27.9731,84.6154,99,65,67,1539,687,0.991329,9,6.39501,0.24585,2.54691,130163009723
43.5588,22.9575,84.6154,99,65,67,1539,687,0.991329,9,6.39501,0.24585,2.54691,130185963833
39.2514,25.4768,84.6154,99,65,67,1539,687,0.991329,9,6.39501,0.24585,2.54691,130211439794
42.1895,23.7026,84.6154,99,65,67,1539,687,0.991329,9,6.39501,0.24585,2.54691,130235142955
39.2983,25.4464,84.6154,99,65,67,1539,687,0.991329,9,6.39501,0.24585,2.54691,130260590305
48.3765,20.6712,84.6154,99,65,67,1539,687,0.991329,9,6.39501,0.24585,2.54691,130281261266
43.3262,23.0807,84.6154,99,65,67,1539,687,0.991329,9,6.39501,0.24585,2.54691,130304343016
34.4219,29.0513,84.6154,99,65,67,1539,687,0.991329,9,6.39501,0.24585,2.54691,130333398227
49.7691,20.0928,84.6154,99,65,67,1539,687,0.991329,9,6.39501,0.24585,2.54691,130353489277
44.4817,22.4812,84.6154,99,65,67,1539,687,0.991329,9,6.39501,0.24585,2.54691,130375973258
43.3016,23.0938,84.6154,99,65,67,1539,687,0.991329,9,6.39501,0.24585,2.54691,130399110679
32.9926,30.3098,85.2868,99,65,66,1225,687,0.991329,7,6.39646,0.24585,2.54695,130429376159
38.0698,26.2675,85.2868,99,65,66,1225,687,0.991329,7,6.39646,0.24585,2.54695,130455644070
45.6342,21.9134,85.2868,99,65,66,1225,687,0.991329,7,6.39646,0.24585,2.54695,130477556810
42.0812,23.7636,85.2868,99,65,66,1225,687,0.991329,7,6.39646,0.24585,2.54695,130501319821
42.9376,23.2896,85.2868,99,65,66,1225,687,0.991329,7,6.39646,0.24585,2.54695,130524611941
40.6895,24.5764,85.2868,99,65,66,1225,687,0.991329,7,6.39646,0.24585,2.54695,130549190442
53.1604,18.811,85.2868,99,65,66,1225,687,0.991329,7,6.39646,0.24585,2.54695,130567997893
42.2042,23.6943,85.2868,99,65,66,1225,687,0.991329,7,6.39646,0.24585,2.54695,130591693913
37.7357,26.5001,85.2868,99,65,66,1225,687,0.991329,7,6.39646,0.24585,2.54695,130618192794
42.1813,23.7072,85.2868,99,65,66,1225,687,0.991329,7,6.39646,0.24585,2.54695,130641900174
34.0542,29.365,85.2868,99,65,66,1225,687,0.991329,7,6.39646,0.24585,2.54695,130671264855
53.3168,18.7558,85.2868,99,65,66,1225,687,0.991329,7,6.39646,0.24585,2.54695,130690022425
40.8433,24.4838,85.2868,99,65,66,1225,687,0.991329,7,6.39646,0.24585,2.54695,130714507956
41.2427,24.2467,85.2868,99,65,66,1225,687,0.991329,7,6.39646,0.24585,2.54695,130738754707
37.7856,26.4651,85.2868,99,65,66,1225,687,0.991329,7,6.39646,0.24585,2.54695,130765225937
39.0807,25.5881,85.2868,99,65,66,1225,687,0.991329,7,6.39646,0.24585,2.54695,130790810038
36.3835,27.485,85.2868,99,65,66,1225,687,0.991329,7,6.39646,0.24585,2.54695,130818296418
52.7392,18.9612,85.2868,99,65,66,1225,687,0.991329,7,6.39646,0.24585,2.54695,130837256779
36.0809,27.7155,85.2868,99,65,66,1225,687,0.991329,7,6.39646,0.24585,2.54695,130864973340
50.36,19.857,85.2868,99,65,66,1225,687,0.991329,7,6.39646,0.24585,2.54695,130884829860
37.1224,26.9379,85.2868,99,65,66,1225,687,0.991329,7,6.39646,0.24585,2.54695,130911802421
32.4909,30.7779,83.376,99,66,66,1397,687,0.991329,7,6.40075,0.24585,2.54697,130942546691
44.144,22.6531,83.376,99,66,66,1397,687,0.991329,7,6.40075,0.24585,2.54697,130965199652
46.5684,21.4738,83.376,99,66,66,1397,687,0.991329,7,6.40075,0.24585,2.54697,130986673573
36.1401,27.6701,83.376,99,66,66,1397,687,0.991329,7,6.40075,0.24585,2.54697,131014343763
41.4702,24.1137,83.376,99,66,66,1397,687,0.991329,7,6.40075,0.24585,2.54697,131038457984
41.6066,24.0346,83.376,99,66,66,1397,687,0.991329,7,6.40075,0.24585,2.54697,131062493294
39.2524,25.4761,83.376,99,66,66,1397,687,0.991329,7,6.40075,0.24585,2.54697,131087968345
37.8964,26.3877,83.376,99,66,66,1397,687,0.991329,7,6.40075,0.24585,2.54697,131114356886
44.3518,22.547,83.376,99,66,66,1397,687,0.991329,7,6.40075,0.24585,2.54697,131136908366
39.2635,25.4689,83.376,99,66,66,1397,687,0.991329,7,6.40075,0.24585,2.54697,131162372837
58.4857,17.0982,83.376,99,66,66,1397,687,0.991329,7,6.40075,0.24585,2.54697,131179472387
29.694,33.6768,83.376,99,66,66,1397,687,0.991329,7,6.40075,0.24585,2.54697,131213148338
48.1723,20.7588,83.376,99,66,66,1397,687,0.991329,7,6.40075,0.24585,2.54697,131233906768
35.5371,28.1396,83.376,99,66,66,1397,687,0.991329,7,6.40075,0.24585,2.54697,131262047139
43.8557,22.8021,83.376,99,66,66,1397,687,0.991329,7,6.40075,0.24585,2.54697,131284849030
43.0413,23.2335,83.376,99,66,66,1397,687,0.991329,7,6.40075,0.24585,2.54697,131308082550
43.2463,23.1234,83.376,99,66,66,1397,687,0.991329,7,6.40075,0.24585,2.54697,131331206751
36.8723,27.1206,83.376,99,66,66,1397,687,0.991329,7,6.40075,0.24585,2.54697,131358328921
40.5882,24.6377,83.376,99,66,66,1397,687,0.991329,7,6.40075,0.24585,2.54697,131382968482
39.9798,25.0127,83.376,99,66,66,1397,687,0.991329,7,6.40075,0.24585,2.54697,131407978183
36.8932,27.1053,83.376,99,66,66,1397,687,0.991329,7,6.40075,0.24585,2.54697,131435124773
49.5073,20.1991,83.9329,94,65,66,1539,687,0.991329,8,6.40185,0.24585,2.54741,131455282844
48.115,20.7836,83.9329,94,65,66,1539,687,0.991329,8,6.40185,0.24585,2.54741,131476066874
32.3727,30.8902,83.9329,94,65,66,1539,687,0.991329,8,6.40185,0.24585,2.54741,131506961805
40.4385,24.7289,83.9329,94,65,66,1539,687,0.991329,8,6.40185,0.24585,2.54741,131531688016
36.513,27.3875,83.9329,94,65,66,1539,687,0.991329,8,6.40185,0.24585,2.54741,131559074566
40.4348,24.7312,83.9329,94,65,66,1539,687,0.991329,8,6.40185,0.24585,2.54741,131583806087
35.3313,28.3035,83.9329,94,65,66,1539,687,0.991329,8,6.40185,0.24585,2.54741,131612110177
43.1782,23.1598,83.9329,94,65,66,1539,687,0.991329,8,6.40185,0.24585,2.54741,131635269908
39.3091,25.4394,83.9329,94,65,66,1539,687,0.991329,8,6.40185,0.24585,2.54741,131660710499
39.447,25.3505,83.9329,94,65,66,1539,687,0.991329,8,6.40185,0.24585,2.54741,131686060489
44.1923,22.6284,83.9329,94,65,66,1539,687,0.991329,8,6.40185,0.24585,2.54741,131708689640
37.0909,26.9608,83.9329,94,65,66,1539,687,0.991329,8,6.40185,0.24585,2.54741,131735650720
34.4629,29.0167,83.9329,94,65,66,1539,687,0.991329,8,6.40185,0.24585,2.54741,131764667721
56.5603,17.6802,83.9329,94,65,66,1539,687,0.991329,8,6.40185,0.24585,2.54741,131782348461
30.1052,33.2169,83.9329,94,65,66,1539,687,0.991329,8,6.40185,0.24585,2.54741,131815570392
42.913,23.303,83.9329,94,65,66,1539,687,0.991329,8,6.40185,0.24585,2.54741,131838869323
35.4314,28.2236,83.9329,94,65,66,1539,687,0.991329,8,6.40185,0.24585,2.54741,131867093734
44.1271,22.6618,83.9329,94,65,66,1539,687,0.991329,8,6.40185,0.24585,2.54741,131889754444
35.6484,28.0517,83.9329,94,65,66,1539,687,0.991329,8,6.40185,0.24585,2.54741,131917806525
54.3013,18.4158,83.9329,94,65,66,1539,687,0.991329,8,6.40185,0.24585,2.54741,131936345805
34.5448,28.9479,82.2335,92,65,67,1459,687,0.991329,7,6.40326,0.24585,2.54741,131965170206
48.9908,20.412,82.2335,92,65,67,1459,687,0.991329,7,6.40326,0.24585,2.54741,131985584216
35.3725,28.2705,82.2335,92,65,67,1459,687,0.991329,7,6.40326,0.24585,2.54741,132013853527
42.0293,23.7929,82.2335,92,65,67,1459,687,0.991329,7,6.40326,0.24585,2.54741,132037647208
49.0769,20.3762,82.2335,92,65,67,1459,687,0.991329,7,6.40326,0.24585,2.54741,132058025308
44.9869,22.2287,82.2335,92,65,67,1459,687,0.991329,7,6.40326,0.24585,2.54741,132080252959
42.2587,23.6637,82.2335,92,65,67,1459,687,0.991329,7,6.40326,0.24585,2.54741,132103916569
45.8532,21.8087,82.2335,92,65,67,1459,687,0.991329,7,6.40326,0.24585,2.54741,132125726370
33.6849,29.6869,82.2335,92,65,67,1459,687,0.991329,7,6.40326,0.24585,2.54741,132155412780
51.7128,19.3376,82.2335,92,65,67,1459,687,0.991329,7,6.40326,0.24585,2.54741,132174749851
30.9117,32.3502,82.2335,92,65,67,1459,687,0.991329,7,6.40326,0.24585,2.54741,132207101192
54.2815,18.4225,82.2335,92,65,67,1459,687,0.991329,7,6.40326,0.24585,2.54741,132225525902
32.4417,30.8246,82.2335,92,65,67,1459,687,0.991329,7,6.40326,0.24585,2.54741,132256351463
52.1232,19.1853,82.2335,92,65,67,1459,687,0.991329,7,6.40326,0.24585,2.54741,132275534053
34.2266,29.2171,82.2335,92,65,67,1459,687,0.991329,7,6.40326,0.24585,2.54741,132304752324
