os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
104.948,11486,70.398,53,94,82,1860,6000,4.15015,8.6708,131600137890
105.966,9437,69.5652,56,94,82,1860,6000,4.15015,8.67141,131700197462
108.651,9380,69.5652,56,94,82,1860,6000,4.15015,8.67141,131800257991
109.812,9012,69.5652,56,94,82,1860,6000,4.15015,8.67141,131900317757
108.39,9963,69.5652,56,94,82,1860,6000,4.15015,8.67141,132000385004
107.243,9132,69.5652,56,94,82,1860,6000,4.15015,8.67141,132100445234
108.719,9198,68.7345,56,94,82,1845,6000,4.15015,8.66957,132200502125
105.887,8591,68.7345,56,94,82,1845,6000,4.15015,8.66957,132300560215
103.225,10630,68.7345,56,94,82,1845,6000,4.15015,8.66957,132400617884
105.356,8995,68.7345,56,94,82,1845,6000,4.15015,8.66957,132500675389
106.654,9096,68.7345,56,94,82,1845,6000,4.15015,8.66957,132600743754
108.079,9025,68.7345,56,94,82,1845,6000,4.15015,8.66957,132700799619
107.182,10776,68.4729,60,94,82,1845,6000,4.15015,8.67055,132800969688
110.893,9668,68.4729,60,94,82,1845,6000,4.15015,8.67055,132901034290
110.852,8565,68.4729,60,94,82,1845,6000,4.15015,8.67055,133001094114
111.742,6045,68.4729,60,94,82,1845,6000,4.15015,8.67055,133101150790
111.363,8873,68.4729,60,94,82,1845,6000,4.15015,8.67055,133201208912
110.456,9247,67.5949,60,95,83,1845,6000,4.15015,8.6703,133301267962
110.453,9315,67.5949,60,95,83,1845,6000,4.15015,8.6703,133401325689
110.905,10017,67.5949,60,95,83,1845,6000,4.15015,8.6703,133501382679
111.983,8661,67.5949,60,95,83,1845,6000,4.15015,8.6703,133601440739
111.449,8621,67.5949,60,95,83,1845,6000,4.15015,8.6703,133701502420
105.145,10680,68.1013,62,95,82,1845,6000,4.15015,8.67032,133801561935
106.258,9021,68.1013,62,95,82,1845,6000,4.15015,8.67032,133901626103
107.723,9002,68.1013,62,95,82,1845,6000,4.15015,8.67032,134001682028
102.202,9124,68.1013,62,95,82,1845,6000,4.15015,8.67032,134101970090
99.0806,12349,68.1013,62,95,82,1845,6000,4.15015,8.67032,134202028857
88.0326,10547,68.6717,62,94,82,1860,6000,4.15015,8.67103,134302282976
88.8469,10961,68.6717,62,94,82,1860,6000,4.15015,8.67103,134402341162
89.2169,11008,68.6717,62,94,82,1860,6000,4.15015,8.67103,134502406299
89.4909,10266,68.6717,62,94,82,1860,6000,4.15015,8.67103,134602466055
89.9759,11428,68.6717,62,94,82,1860,6000,4.15015,8.67103,134702524907
88.4147,13456,72.5,57,94,82,1860,6000,4.15015,8.67105,134802584505
90.7189,13290,72.5,57,94,82,1860,6000,4.15015,8.67105,134902643357
92.7382,9139,72.5,57,94,82,1860,6000,4.15015,8.67105,135002700024
91.9297,12321,72.5,57,94,82,1860,6000,4.15015,8.67105,135102799913
92.1412,13194,72.5,57,94,82,1860,6000,4.15015,8.67105,135202859445
94.4402,10169,72.75,57,94,82,1860,6000,4.15015,8.67141,135302917029
92.0858,10868,72.75,57,94,82,1860,6000,4.15015,8.67141,135402962421
92.9458,9367,72.75,57,94,82,1860,6000,4.15015,8.67141,135503019494
93.1252,9821,72.75,57,94,82,1860,6000,4.15015,8.67141,135603078759
92.178,11831,72.75,57,94,82,1860,6000,4.15015,8.67141,135703137843
92.6383,10884,73.399,54,94,83,1860,6000,4.15015,8.67306,135803197052
90.897,11868,73.399,54,94,83,1860,6000,4.15015,8.67306,135903255593
90.9249,13142,73.399,54,94,83,1860,6000,4.15015,8.67306,136003312141
90.6593,11771,73.399,54,94,83,1860,6000,4.15015,8.67306,136103375013
90.2246,13546,73.399,54,94,83,1860,6000,4.15015,8.67306,136203434507
89.8505,12467,72.7273,54,94,83,1860,6000,4.15015,8.67452,136303492474
87.462,12314,72.7273,54,94,83,1860,6000,4.15015,8.67452,136403553682
87.9128,10377,72.7273,54,94,83,1860,6000,4.15015,8.67452,136503613221
86.9548,11691,72.7273,54,94,83,1860,6000,4.15015,8.67452,136603672084
86.7287,10212,72.7273,54,94,83,1860,6000,4.15015,8.67452,136703732234
85.4737,12208,72.973,54,92,82,1860,6000,4.15015,8.6764,136803750598
87.0993,10519,72.973,54,92,82,1860,6000,4.15015,8.6764,136903809560
87.554,9591,72.973,54,92,82,1860,6000,4.15015,8.6764,137003868479
87.8472,11280,72.973,54,92,82,1860,6000,4.15015,8.6764,137103925949
88.3194,9933,72.973,54,92,82,1860,6000,4.15015,8.6764,137203961532
79.4913,15037,73.2824,54,92,83,1860,6000,4.15015,8.67706,137304020332
84.1751,13821,73.2824,54,92,83,1860,6000,4.15015,8.67706,137404078750
85.6776,10875,73.2824,54,92,83,1860,6000,4.15015,8.67706,137504137669
86.6003,13294,73.2824,54,92,83,1860,6000,4.15015,8.67706,137604628610
85.5272,11466,73.2824,54,92,83,1860,6000,4.15015,8.67706,137704689338
94.2663,8203,74.1026,52,95,82,1860,6000,4.15015,8.67696,137804748862
91.519,9405,74.1026,52,95,82,1860,6000,4.15015,8.67696,137904806263
91.5324,11064,74.1026,52,95,82,1860,6000,4.15015,8.67696,138004864536
90.8031,11293,74.1026,52,95,82,1860,6000,4.15015,8.67696,138104922297
90.2684,12626,74.1026,52,95,82,1860,6000,4.15015,8.67696,138204963735
95.9662,11030,73.2843,52,95,82,1860,6000,4.15015,8.67904,138305020536
93.28,9337,73.2843,52,95,82,1860,6000,4.15015,8.67904,138405078643
91.2861,12235,73.2843,52,95,82,1860,6000,4.15015,8.67904,138505138857
90.4271,12916,73.2843,52,95,82,1860,6000,4.15015,8.67904,138605198333
89.8262,12575,73.2843,52,95,82,1860,6000,4.15015,8.67904,138705236230
91.2159,9510,73.0198,52,93,83,1860,6000,4.15015,8.67986,138805294603
87.9782,8580,73.0198,52,93,83,1860,6000,4.15015,8.67986,138905354100
89.7473,12710,73.0198,52,93,83,1860,6000,4.15015,8.67986,139005412963
89.7344,12328,73.0198,52,93,83,1860,6000,4.15015,8.67986,139105472578
89.397,12580,73.0198,52,93,83,1860,6000,4.15015,8.67986,139205530819
94.0159,11041,72.0403,52,93,83,1860,6000,4.15015,8.66737,139305586700
90.8744,10955,72.0403,52,93,83,1860,6000,4.15015,8.66737,139405644655
89.0597,11603,72.0403,52,93,83,1860,6000,4.15015,8.66737,139505846801
88.0877,12008,72.0403,52,93,83,1860,6000,4.15015,8.66737,139605905112
86.5121,14770,72.0403,52,93,83,1860,6000,4.15015,8.66737,139705965084
73.3783,13628,71.4286,51,94,82,1860,6000,4.15015,8.67045,139806021489
82.4984,12199,71.4286,51,94,82,1860,6000,4.15015,8.67045,139906122584
83.7268,11223,71.4286,51,94,82,1860,6000,4.15015,8.67045,140006196111
83.1417,11504,71.4286,51,94,82,1860,6000,4.15015,8.67045,140106256447
81.7631,11575,71.4286,51,94,82,1860,6000,4.15015,8.67045,140206318507
81.2093,11407,73.1646,51,94,82,1860,6000,4.15015,8.67277,140306378186
79.964,12962,73.1646,51,94,82,1860,6000,4.15015,8.67277,140406437684
80.8788,13983,73.1646,51,94,82,1860,6000,4.15015,8.67277,140506496534
81.8695,13019,73.1646,51,94,82,1860,6000,4.15015,8.67277,140606555380
82.0114,12072,73.1646,51,94,82,1860,6000,4.15015,8.67277,140706613940
82.6755,12038,73.1646,51,94,82,1860,6000,4.15015,8.67277,140806688643
85.1435,11942,71.6049,48,92,82,1860,6000,4.15015,8.67559,140906748460
84.1047,11090,71.6049,48,92,82,1860,6000,4.15015,8.67559,141006834304
83.8577,11794,71.6049,48,92,82,1860,6000,4.15015,8.67559,141106875778
83.0935,11121,71.6049,48,92,82,1860,6000,4.15015,8.67559,141206934502
83.4366,10810,71.6049,48,92,82,1860,6000,4.15015,8.67559,141306962672
82.5842,9488,71.5711,48,92,82,1860,6000,4.15015,8.67814,141407021069
80.4522,13262,71.5711,48,92,82,1860,6000,4.15015,8.67814,141507078137
81.1924,16101,71.5711,48,92,82,1860,6000,4.15015,8.67814,141607133633
81.1038,13611,71.5711,48,92,82,1860,6000,4.15015,8.67814,141707188955
81.4553,12341,71.5711,48,92,82,1860,6000,4.15015,8.67814,141807248528
83.1789,11492,71.4646,48,92,82,1860,6000,4.15015,8.6809,141907305327
81.6211,13795,71.4646,48,92,82,1860,6000,4.15015,8.6809,142007370074
81.5406,9937,71.4646,48,92,82,1860,6000,4.15015,8.6809,142107462970
80.5523,14734,71.4646,48,92,82,1860,6000,4.15015,8.6809,142207522178
81.5826,11508,71.4646,48,92,82,1860,6000,4.15015,8.6809,142307581876
82.4344,13054,71.7884,48,92,82,1860,6000,4.15015,8.66828,142407639650
83.2108,12539,71.7884,48,92,82,1860,6000,4.15015,8.66828,142507727180
83.216,11079,71.7884,48,92,82,1860,6000,4.15015,8.66828,142607787636
82.7638,11969,71.7884,48,92,82,1860,6000,4.15015,8.66828,142707845521
81.9479,14363,71.7884,48,92,82,1860,6000,4.15015,8.66828,142807911363
83.7872,12492,71.0784,48,92,83,1860,6000,4.15015,8.67022,142907967495
80.3098,13555,71.0784,48,92,83,1860,6000,4.15015,8.67022,143008025294
79.0457,12488,71.0784,48,92,83,1860,6000,4.15015,8.67022,143108142459
77.8448,15700,71.0784,48,92,83,1860,6000,4.15015,8.67022,143208212014
78.0459,12792,71.0784,48,92,83,1860,6000,4.15015,8.67022,143308268776
85.706,13295,72.2359,48,92,83,1860,6000,4.15015,8.6714,143408326643
80.5318,13120,72.2359,48,92,83,1860,6000,4.15015,8.6714,143508387076
80.9561,15838,72.2359,48,92,83,1860,6000,4.15015,8.6714,143608520000
81.1187,12238,72.2359,48,92,83,1860,6000,4.15015,8.6714,143708543169
78.991,12492,72.2359,48,92,83,1860,6000,4.15015,8.6714,143808603214
81.5511,14348,73.1051,49,94,82,1860,6000,4.15015,8.67179,143908660975
77.9692,12431,73.1051,49,94,82,1860,6000,4.15015,8.67179,144008717485
75.8465,13285,73.1051,49,94,82,1860,6000,4.15015,8.67179,144108776121
75.8539,10492,73.1051,49,94,82,1860,6000,4.15015,8.67179,144208836849
75.893,11735,73.1051,49,94,82,1860,6000,4.15015,8.67179,144308895346
63.3285,16633,71.8204,49,94,82,1845,6000,4.15015,8.67302,144408964306
70.0835,13181,71.8204,49,94,82,1845,6000,4.15015,8.67302,144509021402
70.4164,12205,71.8204,49,94,82,1845,6000,4.15015,8.67302,144609078303
71.0985,14852,71.8204,49,94,82,1845,6000,4.15015,8.67302,144709135930
71.5272,13482,71.8204,49,94,82,1845,6000,4.15015,8.67302,144809194145
73.7422,13643,72.4311,47,94,82,1845,6000,4.15015,8.67589,144909252221
74.8416,13134,72.4311,47,94,82,1845,6000,4.15015,8.67589,145009310474
75.4013,10061,72.4311,47,94,82,1845,6000,4.15015,8.67589,145109371089
74.9604,12975,72.4311,47,94,82,1845,6000,4.15015,8.67589,145209429713
75.52,12091,72.4311,47,94,82,1845,6000,4.15015,8.67589,145309490128
67.3446,16694,72.8856,47,94,82,1860,6000,4.15015,8.68213,145409549000
76.7358,11898,72.8856,47,94,82,1860,6000,4.15015,8.68213,145509607492
79.2315,12554,72.8856,47,94,82,1860,6000,4.15015,8.68213,145609666692
78.1899,13439,72.8856,47,94,82,1860,6000,4.15015,8.68213,145709724993
78.6803,12503,72.8856,47,94,82,1860,6000,4.15015,8.68213,145809781817
84.5571,10752,72.4566,48,94,82,1860,6000,4.15015,8.67197,145909840209
80.566,10739,72.4566,48,94,82,1860,6000,4.15015,8.67197,146009899417
81.2377,12210,72.4566,48,94,82,1860,6000,4.15015,8.67197,146109962447
80.3289,11892,72.4566,48,94,82,1860,6000,4.15015,8.67197,146210019667
79.8713,16527,72.4566,48,94,82,1860,6000,4.15015,8.67197,146310077755
83.8036,11999,72.9798,48,95,82,1860,6000,4.15015,8.67572,146410138129
83.3169,12479,72.9798,48,95,82,1860,6000,4.15015,8.67572,146510196814
81.7454,11987,72.9798,48,95,82,1860,6000,4.15015,8.67572,146610254735
81.5932,14225,72.9798,48,95,82,1860,6000,4.15015,8.67572,146710314712
81.3523,12450,72.9798,48,95,82,1860,6000,4.15015,8.67572,146810374933
83.3936,12290,75.063,48,95,82,1860,6000,4.15015,8.68052,146910435194
80.4458,13504,75.063,48,95,82,1860,6000,4.15015,8.68052,147010495994
82.3063,12289,75.063,48,95,82,1860,6000,4.15015,8.68052,147110529496
82.8716,13013,75.063,48,95,82,1860,6000,4.15015,8.68052,147210599790
82.6076,12163,75.063,48,95,82,1860,6000,4.15015,8.68052,147310658400
82.9084,11695,74.0741,48,95,82,1860,6000,4.15015,8.67175,147410715741
82.371,11335,74.0741,48,95,82,1860,6000,4.15015,8.67175,147510781150
80.026,14645,74.0741,48,95,82,1860,6000,4.15015,8.67175,147610875166
80.5472,9460,74.0741,48,95,82,1860,6000,4.15015,8.67175,147710907543
79.6328,14605,74.0741,48,95,82,1860,6000,4.15015,8.67175,147810966209
86.2589,11593,73.4644,48,95,82,1860,6000,4.15015,8.67537,147911024492
74.4505,13735,73.4644,48,95,82,1860,6000,4.15015,8.67537,148011084106
74.7317,10968,73.4644,48,95,82,1860,6000,4.15015,8.67537,148111145904
73.0972,14270,73.4644,48,95,82,1860,6000,4.15015,8.67537,148211175683
72.6376,13965,73.4644,48,95,82,1860,6000,4.15015,8.67537,148311233969
72.8167,16306,73.6453,48,94,82,1860,6000,4.15015,8.67904,148411294335
69.8018,14496,73.6453,48,94,82,1860,6000,4.15015,8.67904,148511353560
71.7503,15166,73.6453,48,94,82,1860,6000,4.15015,8.67904,148611412436
72.4652,13425,73.6453,48,94,82,1860,6000,4.15015,8.67904,148711471032
73.9458,13127,73.6453,48,94,82,1860,6000,4.15015,8.67904,148811529539
73.205,16881,73.6453,48,94,82,1860,6000,4.15015,8.67904,148911586187
68.476,11107,74.9373,46,94,82,1860,6000,4.15015,8.66774,149011646444
71.6343,13876,74.9373,46,94,82,1860,6000,4.15015,8.66774,149111704305
70.6973,15515,74.9373,46,94,82,1860,6000,4.15015,8.66774,149211725946
72.5317,12270,74.9373,46,94,82,1860,6000,4.15015,8.66774,149311786536
73.0382,13603,74.9373,46,94,82,1860,6000,4.15015,8.66774,149411847929
74.8232,13429,74.0831,46,94,82,1860,6000,4.15015,8.68842,149511908254
70.8682,15232,74.0831,46,94,82,1860,6000,4.15015,8.68842,149611962583
70.2477,12093,74.0831,46,94,82,1860,6000,4.15015,8.68842,149712027859
72.3761,12119,74.0831,46,94,82,1860,6000,4.15015,8.68842,149812085689
72.4243,13241,74.0831,46,94,82,1860,6000,4.15015,8.68842,149912143640
80.9804,11326,74.0099,46,94,82,1860,6000,4.15015,8.67723,150012202385
78.7836,15570,74.0099,46,94,82,1860,6000,4.15015,8.67723,150112238305
78.7013,15117,74.0099,46,94,82,1860,6000,4.15015,8.67723,150212298143
78.6324,11694,74.0099,46,94,82,1860,6000,4.15015,8.67723,150312354942
78.1455,12682,74.0099,46,94,82,1860,6000,4.15015,8.67723,150412505153
80.3252,11751,74.0831,46,94,82,1860,6000,4.15015,8.68277,150512563224
81.9245,13622,74.0831,46,94,82,1860,6000,4.15015,8.68277,150612621801
81.4882,11975,74.0831,46,94,82,1860,6000,4.15015,8.68277,150712681394
79.3492,12650,74.0831,46,94,82,1860,6000,4.15015,8.68277,150812740118
78.0517,13586,74.0831,46,94,82,1860,6000,4.15015,8.68277,150912800249
74.7641,14626,73.924,46,94,82,1860,6000,4.15015,8.68715,151012862378
71.5235,15603,73.924,46,94,82,1860,6000,4.15015,8.68715,151112923016
74.0129,10917,73.924,46,94,82,1860,6000,4.15015,8.68715,151213502798
74.4595,13335,73.924,46,94,82,1860,6000,4.15015,8.68715,151313563323
74.3965,13641,73.924,46,94,82,1860,6000,4.15015,8.68715,151413621281
70.3173,14390,73.3831,46,94,82,1860,6000,4.15015,8.67834,151513684059
73.3289,12189,73.3831,46,94,82,1860,6000,4.15015,8.67834,151613742444
73.2991,14442,73.3831,46,94,82,1860,6000,4.15015,8.67834,151713799954
75.6629,10831,73.3831,46,94,82,1860,6000,4.15015,8.67834,151813859244
75.5067,13936,73.3831,46,94,82,1860,6000,4.15015,8.67834,151913918909
75.6515,13030,74.9367,46,94,82,1860,6000,4.15015,8.68431,152013958737
79.8717,11711,74.9367,46,94,82,1860,6000,4.15015,8.68431,152114017991
78.959,13522,74.9367,46,94,82,1860,6000,4.15015,8.68431,152214075798
79.0697,12133,74.9367,46,94,82,1860,6000,4.15015,8.68431,152314136752
79.1473,10878,74.9367,46,94,82,1860,6000,4.15015,8.68431,152414193881
78.2626,13397,74.4417,48,94,82,1860,6000,4.15015,8.67541,152514230579
79.6406,15959,74.4417,48,94,82,1860,6000,4.15015,8.67541,152614291390
78.4228,11255,74.4417,48,94,82,1860,6000,4.15015,8.67541,152714349418
77.9639,12499,74.4417,48,94,82,1860,6000,4.15015,8.67541,152814407635
78.2424,12885,74.4417,48,94,82,1860,6000,4.15015,8.67541,152914465046
86.3371,10789,74.6929,48,94,82,1860,6000,4.15015,8.67026,153015006417
81.8848,10299,74.6929,48,94,82,1860,6000,4.15015,8.67026,153115064879
79.7589,13845,74.6929,48,94,82,1860,6000,4.15015,8.67026,153215122643
76.4353,14822,74.6929,48,94,82,1860,6000,4.15015,8.67026,153315294535
76.3328,11921,74.6929,48,94,82,1860,6000,4.15015,8.67026,153415354196
76.6969,12234,73.9454,48,95,82,1845,6000,4.15015,8.661,153515413465
73.0941,14441,73.9454,48,95,82,1845,6000,4.15015,8.661,153615472362
73.5491,17264,73.9454,48,95,82,1845,6000,4.15015,8.661,153715534250
71.5692,13571,73.9454,48,95,82,1845,6000,4.15015,8.661,153815566014
72.4641,12818,73.9454,48,95,82,1845,6000,4.15015,8.661,153915663328
68.5636,14594,75.495,48,95,82,1860,6000,4.15015,8.66386,154015724146
69.0184,19005,75.495,48,95,82,1860,6000,4.15015,8.66386,154115763073
68.6577,13056,75.495,48,95,82,1860,6000,4.15015,8.66386,154215821483
69.8835,13781,75.495,48,95,82,1860,6000,4.15015,8.66386,154315878947
70.1965,14231,75.495,48,95,82,1860,6000,4.15015,8.66386,154415938112
69.9399,14298,74.0648,47,95,83,1860,6000,4.15015,8.66597,154516022606
74.2617,14319,74.0648,47,95,83,1860,6000,4.15015,8.66597,154616081785
71.7087,16639,74.0648,47,95,83,1860,6000,4.15015,8.66597,154716140934
69.9668,17142,74.0648,47,95,83,1860,6000,4.15015,8.66597,154816199490
71.1398,12761,74.0648,47,95,83,1860,6000,4.15015,8.66597,154916329693
51.2531,19511,74.4246,47,95,82,1860,6000,4.15015,8.65364,155016508567
71.6352,13024,74.4246,47,95,82,1860,6000,4.15015,8.65364,155116567481
73.4831,14560,74.4246,47,95,82,1860,6000,4.15015,8.65364,155216643535
73.0878,13536,74.4246,47,95,82,1860,6000,4.15015,8.65364,155316703424
73.9509,14096,74.4246,47,95,82,1860,6000,4.15015,8.65364,155416762842
74.4292,13102,73.1527,47,93,82,1860,6000,4.15015,8.65843,155516821694
74.4387,14464,73.1527,47,93,82,1860,6000,4.15015,8.65843,155616880185
70.2015,11708,73.1527,47,93,82,1860,6000,4.15015,8.65843,155716939309
71.4469,13664,73.1527,47,93,82,1860,6000,4.15015,8.65843,155816971947
70.347,14196,73.1527,47,93,82,1860,6000,4.15015,8.65843,155917044052
70.4129,15101,73.1527,47,93,82,1860,6000,4.15015,8.65843,156017101369
72.5915,14002,73.183,47,93,82,1860,6000,4.15015,8.65521,156117161792
72.0498,14996,73.183,47,93,82,1860,6000,4.15015,8.65521,156217223214
71.31,15681,73.183,47,93,82,1860,6000,4.15015,8.65521,156317285456
71.1052,13181,73.183,47,93,82,1860,6000,4.15015,8.65521,156417346095
71.2006,13539,73.183,47,93,82,1860,6000,4.15015,8.65521,156517403742
71.3267,12812,73.4336,44,94,82,1860,6000,4.15015,8.65619,156617461995
71.1826,13358,73.4336,44,94,82,1860,6000,4.15015,8.65619,156717542926
69.6765,15221,73.4336,44,94,82,1860,6000,4.15015,8.65619,156817610828
70.4438,14686,73.4336,44,94,82,1860,6000,4.15015,8.65619,156917668340
70.2362,17099,73.4336,44,94,82,1860,6000,4.15015,8.65619,157018139072
73.1681,13422,74.6929,44,94,82,1860,6000,4.15015,8.64496,157118216434
71.9779,15494,74.6929,44,94,82,1860,6000,4.15015,8.64496,157218272513
71.2317,15327,74.6929,44,94,82,1860,6000,4.15015,8.64496,157318346756
70.4309,14854,74.6929,44,94,82,1860,6000,4.15015,8.64496,157418404048
69.3983,15964,74.6929,44,94,82,1860,6000,4.15015,8.64496,157518477935
69.3087,14268,72.2084,45,95,82,1860,6000,4.15015,8.64737,157618538239
70.6934,15861,72.2084,45,95,82,1860,6000,4.15015,8.64737,157718606914
70.7711,14511,72.2084,45,95,82,1860,6000,4.15015,8.64737,157818665369
69.1914,15587,72.2084,45,95,82,1860,6000,4.15015,8.64737,157918698452
69.5259,16050,72.2084,45,95,82,1860,6000,4.15015,8.64737,158018757858
69.0722,15552,72.4311,45,95,82,1860,6000,4.15015,8.64769,158118815239
68.535,15546,72.4311,45,95,82,1860,6000,4.15015,8.64769,158218874604
67.728,14059,72.4311,45,95,82,1860,6000,4.15015,8.64769,158318935333
67.6308,14591,72.4311,45,95,82,1860,6000,4.15015,8.64769,158418961799
68.1295,15076,72.4311,45,95,82,1860,6000,4.15015,8.64769,158519027017
63.6537,13210,73.5369,46,94,82,1845,6000,4.15015,8.64969,158619093756
64.6359,15099,73.5369,46,94,82,1845,6000,4.15015,8.64969,158719239094
66.6862,12494,73.5369,46,94,82,1845,6000,4.15015,8.64969,158819299009
66.8297,14221,73.5369,46,94,82,1845,6000,4.15015,8.64969,158919355918
67.1374,13925,73.5369,46,94,82,1845,6000,4.15015,8.64969,159019414889
65.5759,15024,73.2998,46,94,82,1860,6000,4.15015,8.64491,159119485857
66.5694,18041,73.2998,46,94,82,1860,6000,4.15015,8.64491,159219533926
67.4831,13075,73.2998,46,94,82,1860,6000,4.15015,8.64491,159319590901
67.6148,13801,73.2998,46,94,82,1860,6000,4.15015,8.64491,159419648370
68.541,14941,73.2998,46,94,82,1860,6000,4.15015,8.64491,159519707520
74.3909,14239,72.2359,47,93,82,1860,6000,4.15015,8.64507,159619765949
69.6505,16577,72.2359,47,93,82,1860,6000,4.15015,8.64507,159719832064
70.7333,13127,72.2359,47,93,82,1860,6000,4.15015,8.64507,159819890540
71.0286,12890,72.2359,47,93,82,1860,6000,4.15015,8.64507,159919955485
71.3879,13175,72.2359,47,93,82,1860,6000,4.15015,8.64507,160020033721
70.082,12959,73.2997,47,93,82,1860,6000,4.15015,8.63494,160120090751
71.5067,14287,73.2997,47,93,82,1860,6000,4.15015,8.63494,160220147764
70.6552,14467,73.2997,47,93,82,1860,6000,4.15015,8.63494,160320175848
70.0847,14382,73.2997,47,93,82,1860,6000,4.15015,8.63494,160420232054
70.9761,14339,73.2997,47,93,82,1860,6000,4.15015,8.63494,160520303702
71.3861,15122,72,46,95,82,1860,6000,4.15015,8.63582,160620362433
73.7202,13552,72,46,95,82,1860,6000,4.15015,8.63582,160720419626
74.2188,12954,72,46,95,82,1860,6000,4.15015,8.63582,160820478077
75.8593,11955,72,46,95,82,1860,6000,4.15015,8.63582,160920535492
75.88,13131,72,46,95,82,1860,6000,4.15015,8.63582,161020592438
63.8896,14660,72.8856,46,95,82,1860,6000,4.15015,8.64106,161120651518
73.5105,13883,72.8856,46,95,82,1860,6000,4.15015,8.64106,161220818472
75.334,11079,72.8856,46,95,82,1860,6000,4.15015,8.64106,161320877898
75.5725,12517,72.8856,46,95,82,1860,6000,4.15015,8.64106,161420936797
75.1199,14299,72.8856,46,95,82,1860,6000,4.15015,8.64106,161520964786
80.8734,13086,72.0297,49,94,82,1860,6000,4.15015,8.64339,161621063211
77.682,13095,72.0297,49,94,82,1860,6000,4.15015,8.64339,161721123706
77.292,12512,72.0297,49,94,82,1860,6000,4.15015,8.64339,161821194083
75.0814,14358,72.0297,49,94,82,1860,6000,4.15015,8.64339,161921256845
74.4027,15529,72.0297,49,94,82,1860,6000,4.15015,8.64339,162021316030
76.1383,13134,71.9212,49,94,82,1860,6000,4.15015,8.64407,162121374497
68.5971,14229,71.9212,49,94,82,1860,6000,4.15015,8.64407,162221682285
70.4768,15789,71.9212,49,94,82,1860,6000,4.15015,8.64407,162321740582
70.9257,14114,71.9212,49,94,82,1860,6000,4.15015,8.64407,162421865624
71.9081,14942,71.9212,49,94,82,1860,6000,4.15015,8.64407,162521924907
77.3754,12924,71.7122,47,93,82,1860,6000,4.15015,8.63043,162621959479
73.9816,13907,71.7122,47,93,82,1860,6000,4.15015,8.63043,162722016674
71.8921,14063,71.7122,47,93,82,1860,6000,4.15015,8.63043,162822074937
74.0464,12742,71.7122,47,93,82,1860,6000,4.15015,8.63043,162922130810
73.5382,13455,71.7122,47,93,82,1860,6000,4.15015,8.63043,163022188078
73.3363,14695,71.7122,47,93,82,1860,6000,4.15015,8.63043,163122483434
74.2983,16849,72.9529,47,93,82,1860,6000,4.15015,8.63064,163222540293
74.0065,13413,72.9529,47,93,82,1860,6000,4.15015,8.63064,163322598023
75.102,12770,72.9529,47,93,82,1860,6000,4.15015,8.63064,163422660174
75.2742,13243,72.9529,47,93,82,1860,6000,4.15015,8.63064,163522721447
74.7846,19131,72.9529,47,93,82,1860,6000,4.15015,8.63064,163622788995
76.3076,12195,72.3192,46,95,82,1860,6000,4.15015,8.63089,163722855158
77.3471,12913,72.3192,46,95,82,1860,6000,4.15015,8.63089,163822905934
76.9759,12738,72.3192,46,95,82,1860,6000,4.15015,8.63089,163922969220
76.6975,12737,72.3192,46,95,82,1860,6000,4.15015,8.63089,164023027061
77.6801,10806,72.3192,46,95,82,1860,6000,4.15015,8.63089,164123087893
74.9,14515,72.75,46,95,82,1860,6000,4.15015,8.63158,164223149007
77.2861,11578,72.75,46,95,82,1860,6000,4.15015,8.63158,164323208557
76.7083,12709,72.75,46,95,82,1860,6000,4.15015,8.63158,164423692248
76.2461,14382,72.75,46,95,82,1860,6000,4.15015,8.63158,164523751368
76.9846,12646,72.75,46,95,82,1860,6000,4.15015,8.63158,164623815837
71.4277,14032,71.3568,46,95,82,1860,6000,4.15015,8.63359,164723874885
73.5704,14866,71.3568,46,95,82,1860,6000,4.15015,8.63359,164823935871
74.2598,12920,71.3568,46,95,82,1860,6000,4.15015,8.63359,164923967756
75.079,12525,71.3568,46,95,82,1860,6000,4.15015,8.63359,165024024379
75.0796,12151,71.3568,46,95,82,1860,6000,4.15015,8.63359,165124098166
75.5858,13823,73.0198,46,95,82,1860,6000,4.15015,8.62086,165224158348
76.2033,11427,73.0198,46,95,82,1860,6000,4.15015,8.62086,165324216770
74.504,14762,73.0198,46,95,82,1860,6000,4.15015,8.62086,165424277347
74.9471,11135,73.0198,46,95,82,1860,6000,4.15015,8.62086,165524346021
75.1363,14166,73.0198,46,95,82,1860,6000,4.15015,8.62086,165624402110
69.0808,14323,73.5,47,94,82,1860,6000,4.15015,8.62268,165724458441
74.018,12740,73.5,47,94,82,1860,6000,4.15015,8.62268,165824517818
74.9148,12308,73.5,47,94,82,1860,6000,4.15015,8.62268,165924576679
73.8866,13791,73.5,47,94,82,1860,6000,4.15015,8.62268,166024634639
73.5653,14283,73.5,47,94,82,1860,6000,4.15015,8.62268,166124693010
73.8334,13877,73.6181,47,94,82,1860,6000,4.15015,8.6246,166224751177
75.2145,11208,73.6181,47,94,82,1860,6000,4.15015,8.6246,166324808998
74.6695,13174,73.6181,47,94,82,1860,6000,4.15015,8.6246,166424865485
