os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727952,5.16.2-239-tkg-pds,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
49.0728,21062,23.7812,100,85,69,1485,5500,3.50214,87,8.30878,98530906648
49.4233,15766,23.7812,100,85,69,1485,5500,3.50214,87,8.30878,98630912673
49.3132,23061,23.7812,100,85,69,1485,5500,3.50214,87,8.30878,98730919919
50.1937,19358,23.4783,93,88,70,1470,5500,3.50214,90,8.30794,98830926239
48.4127,16246,23.4783,93,88,70,1470,5500,3.50214,90,8.30794,98930932252
48.5918,23509,23.4783,93,88,70,1470,5500,3.50214,90,8.30794,99030937787
49.6103,19074,23.4783,93,88,70,1470,5500,3.50214,90,8.30794,99130944307
48.8053,17705,23.4783,93,88,70,1470,5500,3.50214,90,8.30794,99230950376
51.3267,19969,22.2494,93,88,70,1470,5500,3.50214,88,8.30767,99330958309
51.2201,19021,22.2494,93,88,70,1470,5500,3.50214,88,8.30767,99430965216
51.273,15641,22.2494,93,88,70,1470,5500,3.50214,88,8.30767,99530971379
50.3571,23727,22.2494,93,88,70,1470,5500,3.50214,88,8.30767,99630979221
50.7542,19101,22.2494,93,88,70,1470,5500,3.50214,88,8.30767,99730985989
49.3655,15600,22.1542,94,86,70,1470,5500,3.50214,90,8.30713,99830992971
48.8572,23950,22.1542,94,86,70,1470,5500,3.50214,90,8.30713,99931000609
46.4541,17984,22.1542,94,86,70,1470,5500,3.50214,90,8.30713,100031009496
46.4832,23482,22.1542,94,86,70,1470,5500,3.50214,90,8.30713,100131016598
47.4871,22513,22.1542,94,86,70,1470,5500,3.50214,90,8.30713,100231024213
41.1818,25515,22.716,94,86,70,1500,5500,3.50214,91,8.30536,100331032936
46.4306,20467,22.716,94,86,70,1500,5500,3.50214,91,8.30536,100431039366
46.7777,16017,22.716,94,86,70,1500,5500,3.50214,91,8.30536,100531046638
47.2592,24569,22.716,94,86,70,1500,5500,3.50214,91,8.30536,100631054470
48.2349,20204,22.716,94,86,70,1500,5500,3.50214,91,8.30536,100731061372
40.4089,24747,22.7273,92,88,70,1455,5500,3.50214,89,8.30261,100831068191
43.3198,22763,22.7273,92,88,70,1455,5500,3.50214,89,8.30261,100931074428
43.5405,25259,22.7273,92,88,70,1455,5500,3.50214,89,8.30261,101031083513
45.4571,21912,22.7273,92,88,70,1455,5500,3.50214,89,8.30261,101131089650
46.193,16250,22.7273,92,88,70,1455,5500,3.50214,89,8.30261,101231096693
47.7764,20930,21.9059,92,88,70,1500,5500,3.50214,84,8.30386,101331106874
46.329,21621,21.9059,92,88,70,1500,5500,3.50214,84,8.30386,101431114381
45.5591,21575,21.9059,92,88,70,1500,5500,3.50214,84,8.30386,101531121897
46.4894,15823,21.9059,92,88,70,1500,5500,3.50214,84,8.30386,101631130366
46.0772,24662,21.9059,92,88,70,1500,5500,3.50214,84,8.30386,101731139140
50.3249,19870,23.3939,91,85,70,1485,5500,3.50214,88,8.29623,101831145535
49.2238,16529,23.3939,91,85,70,1485,5500,3.50214,88,8.29623,101931151493
47.8965,23831,23.3939,91,85,70,1485,5500,3.50214,88,8.29623,102031162653
47.1638,21088,23.3939,91,85,70,1485,5500,3.50214,88,8.29623,102131169576
46.6007,21328,23.3939,91,85,70,1485,5500,3.50214,88,8.29623,102231178470
49.4998,20202,21.3384,91,85,69,1470,5500,3.50214,84,8.2989,102331185914
45.4557,21452,21.3384,91,85,69,1470,5500,3.50214,84,8.2989,102431197450
42.6538,25258,21.3384,91,85,69,1470,5500,3.50214,84,8.2989,102531205578
44.6368,20874,21.3384,91,85,69,1470,5500,3.50214,84,8.2989,102631211723
44.9462,16825,21.3384,91,85,69,1470,5500,3.50214,84,8.2989,102731219294
45.1022,23485,22.1675,92,82,70,1485,5500,3.50214,92,8.29632,102831226224
41.5882,24890,22.1675,92,82,70,1485,5500,3.50214,92,8.29632,102931234668
43.5941,22468,22.1675,92,82,70,1485,5500,3.50214,92,8.29632,103031241845
44.7399,17028,22.1675,92,82,70,1485,5500,3.50214,92,8.29632,103131249544
44.7799,22619,22.1675,92,82,70,1485,5500,3.50214,92,8.29632,103231258740
43.2495,31334,22.1675,92,82,70,1485,5500,3.50214,92,8.29632,103331266358
42.6574,17847,25.459,92,82,70,1665,5500,3.50214,84,8.29453,103431276146
43.3175,22033,25.459,92,82,70,1665,5500,3.50214,84,8.29453,103531283804
42.8302,22391,25.459,92,82,70,1665,5500,3.50214,84,8.29453,103631292512
41.6222,23606,25.459,92,82,70,1665,5500,3.50214,84,8.29453,103731299205
41.8707,25779,22.807,90,82,70,1455,5500,3.53345,87,8.29364,103831307027
42.6382,17649,22.807,90,82,70,1455,5500,3.53345,87,8.29364,103931315036
43.7573,25840,22.807,90,82,70,1455,5500,3.53345,87,8.29364,104031321030
44.3865,19876,22.807,90,82,70,1455,5500,3.53345,87,8.29364,104131342413
43.1581,23949,22.807,90,82,70,1455,5500,3.53345,87,8.29364,104231349553
43.1507,25359,22.807,90,82,70,1455,5500,3.53345,87,8.29364,104331357478
45.1159,21391,22.1402,90,88,70,1575,5500,3.53345,89,8.29475,104431365186
42.7566,25363,22.1402,90,88,70,1575,5500,3.53345,89,8.29475,104531371088
43.6762,17771,22.1402,90,88,70,1575,5500,3.53345,89,8.29475,104631378192
43.7523,25247,22.1402,90,88,70,1575,5500,3.53345,89,8.29475,104731385133
44.3916,18199,22.1402,90,88,70,1575,5500,3.53345,89,8.29475,104831390939
46.9393,25035,21.9807,87,88,70,1455,5500,3.53345,90,8.29154,104931428684
32.778,31203,21.9807,87,88,70,1455,5500,3.53345,90,8.29154,105031435832
31.8689,29234,21.9807,87,88,70,1455,5500,3.53345,90,8.29154,105131442628
32.7615,29787,21.9807,87,88,70,1455,5500,3.53345,90,8.29154,105231448782
33.8888,21362,21.9807,87,88,70,1455,5500,3.53345,90,8.29154,105331456036
35.9718,21230,22.1519,87,88,70,1500,5500,3.53345,90,8.29023,105431466683
41.7714,25682,22.1519,87,88,70,1500,5500,3.53345,90,8.29023,105531473486
43.5874,18309,22.1519,87,88,70,1500,5500,3.53345,90,8.29023,105631483188
43.1121,25058,22.1519,87,88,70,1500,5500,3.53345,90,8.29023,105731490488
44.4451,21211,22.1519,87,88,70,1500,5500,3.53345,90,8.29023,105831497411
42.3333,26245,22.1687,78,88,70,1545,5500,3.53345,91,8.28945,105931505340
46.1038,26536,22.1687,78,88,70,1545,5500,3.53345,91,8.28945,106031512896
45.8094,24318,22.1687,78,88,70,1545,5500,3.53345,91,8.28945,106131521184
46.7799,21513,22.1687,78,88,70,1545,5500,3.53345,91,8.28945,106231528958
46.9542,16513,22.1687,78,88,70,1545,5500,3.53345,91,8.28945,106331535614
43.8727,24770,20.1733,78,84,70,1485,5500,3.53345,90,8.28981,106431542210
43.5538,19818,20.1733,78,84,70,1485,5500,3.53345,90,8.28981,106531549929
43.8266,22476,20.1733,78,84,70,1485,5500,3.53345,90,8.28981,106631557359
43.5253,17348,20.1733,78,84,70,1485,5500,3.53345,90,8.28981,106731564895
43.5682,23710,20.1733,78,84,70,1485,5500,3.53345,90,8.28981,106831577519
32.7793,30507,22.1809,86,84,70,1530,5500,3.53345,87,8.29207,106931589582
40.2988,18001,22.1809,86,84,70,1530,5500,3.53345,87,8.29207,107031598189
42.1104,26765,22.1809,86,84,70,1530,5500,3.53345,87,8.29207,107131605525
43.501,19072,22.1809,86,84,70,1530,5500,3.53345,87,8.29207,107231615256
43.3223,27610,22.1809,86,84,70,1530,5500,3.53345,87,8.29207,107331621331
38.3991,26042,22.5767,86,84,69,1500,5500,3.53345,89,8.29251,107431627837
44.7955,21159,22.5767,86,84,69,1500,5500,3.53345,89,8.29251,107531638198
45.2739,17119,22.5767,86,84,69,1500,5500,3.53345,89,8.29251,107631647402
44.9683,25652,22.5767,86,84,69,1500,5500,3.53345,89,8.29251,107731654255
45.203,21330,22.5767,86,84,69,1500,5500,3.53345,89,8.29251,107831663494
42.4312,23567,20.8489,82,90,70,1455,5500,3.53345,89,8.28917,107931671536
48.0791,20167,20.8489,82,90,70,1455,5500,3.53345,89,8.28917,108031679636
48.731,15928,20.8489,82,90,70,1455,5500,3.53345,89,8.28917,108131687201
48.0441,21047,20.8489,82,90,70,1455,5500,3.53345,89,8.28917,108231695952
48.1173,16527,20.8489,82,90,70,1455,5500,3.53345,89,8.28917,108331704522
47.7161,23956,20.8489,82,90,70,1455,5500,3.53345,89,8.28917,108431712819
51.1497,20047,22.1176,82,90,70,1530,5500,3.53345,88,8.29032,108531720115
45.469,28335,22.1176,82,90,70,1530,5500,3.53345,88,8.29032,108631726455
44.963,20378,22.1176,82,90,70,1530,5500,3.53345,88,8.29032,108731734960
44.8743,24131,22.1176,82,90,70,1530,5500,3.53345,88,8.29032,108831741190
45.7916,19957,22.1176,82,90,70,1530,5500,3.53345,88,8.29032,108931748263
42.596,26625,20.7026,88,82,70,1410,5500,3.53345,87,8.28633,109031755189
46.9862,20063,20.7026,88,82,70,1410,5500,3.53345,87,8.28633,109131763354
47.597,17654,20.7026,88,82,70,1410,5500,3.53345,87,8.28633,109231772427
47.6246,25011,20.7026,88,82,70,1410,5500,3.53345,87,8.28633,109331779128
47.2095,19793,20.7026,88,82,70,1410,5500,3.53345,87,8.28633,109431791183
43.1304,29662,20.936,88,82,70,1500,5500,3.53345,86,8.28556,109531801041
47.376,19232,20.936,88,82,70,1500,5500,3.53345,86,8.28556,109631808613
47.9152,17272,20.936,88,82,70,1500,5500,3.53345,86,8.28556,109731816595
47.2736,19664,20.936,88,82,70,1500,5500,3.53345,86,8.28556,109831823575
48.0035,15362,20.936,88,82,70,1500,5500,3.53345,86,8.28556,109931837034
46.2882,23233,20.8434,87,88,70,1425,5500,3.53345,92,8.28546,110031844714
50.6023,21051,20.8434,87,88,70,1425,5500,3.53345,92,8.28546,110131850876
50.4464,20506,20.8434,87,88,70,1425,5500,3.53345,92,8.28546,110231856730
47.5449,22524,20.8434,87,88,70,1425,5500,3.53345,92,8.28546,110331864709
46.9691,15297,20.8434,87,88,70,1425,5500,3.53345,92,8.28546,110431873068
52.1879,22168,21.227,87,88,70,1410,5500,3.53345,88,8.28335,110531879627
52.6919,20014,21.227,87,88,70,1410,5500,3.53345,88,8.28335,110631887003
48.2216,24446,21.227,87,88,70,1410,5500,3.53345,88,8.28335,110731896842
48.9316,19960,21.227,87,88,70,1410,5500,3.53345,88,8.28335,110831905498
49.4726,15463,21.227,87,88,70,1410,5500,3.53345,88,8.28335,110931912793
44.2711,25952,22.4265,96,89,70,1440,5500,3.53345,91,8.2826,111031920559
47.9578,20446,22.4265,96,89,70,1440,5500,3.53345,91,8.2826,111131927875
46.4607,26442,22.4265,96,89,70,1440,5500,3.53345,91,8.2826,111231941813
47.2211,22667,22.4265,96,89,70,1440,5500,3.53345,91,8.2826,111331948612
47.29,15741,22.4265,96,89,70,1440,5500,3.53345,91,8.2826,111431954344
37.0646,26979,19.226,96,89,70,1440,5500,3.53345,87,8.28333,111531962209
47.0098,14722,19.226,96,89,70,1440,5500,3.53345,87,8.28333,111631968690
46.9301,24412,19.226,96,89,70,1440,5500,3.53345,87,8.28333,111731975404
46.5626,15096,19.226,96,89,70,1440,5500,3.53345,87,8.28333,111831982120
44.0327,23375,19.226,96,89,70,1440,5500,3.53345,87,8.28333,111931988557
43.8341,25676,19.226,96,89,70,1440,5500,3.53345,87,8.28333,112032000061
45.94,18841,20.4734,100,86,70,1440,5500,3.53345,87,8.28395,112132008090
47.3176,17296,20.4734,100,86,70,1440,5500,3.53345,87,8.28395,112232015671
47.6992,18689,20.4734,100,86,70,1440,5500,3.53345,87,8.28395,112332022974
47.4661,17355,20.4734,100,86,70,1440,5500,3.53345,87,8.28395,112432030770
46.7783,26663,21.9927,100,86,70,1425,5500,3.53345,88,8.2868,112532042789
48.4136,24350,21.9927,100,86,70,1425,5500,3.53345,88,8.2868,112632054687
47.0525,28954,21.9927,100,86,70,1425,5500,3.53345,88,8.2868,112732063001
48.2154,20092,21.9927,100,86,70,1425,5500,3.53345,88,8.2868,112832069531
48.3518,16572,21.9927,100,86,70,1425,5500,3.53345,88,8.2868,112932078962
47.6259,24785,21.9927,100,86,70,1425,5500,3.53345,88,8.2868,113032087409
52.5444,14610,19.8007,98,86,70,1425,5500,3.53345,89,8.28792,113132093619
50.2803,14670,19.8007,98,86,70,1425,5500,3.53345,89,8.28792,113232105509
49.6094,22959,19.8007,98,86,70,1425,5500,3.53345,89,8.28792,113332114124
49.7964,15060,19.8007,98,86,70,1425,5500,3.53345,89,8.28792,113432125287
48.0788,19069,19.8007,98,86,70,1425,5500,3.53345,89,8.28792,113532134378
48.7926,16750,21.0784,98,86,69,1440,5500,3.53345,89,8.28388,113632144001
49.3238,22095,21.0784,98,86,69,1440,5500,3.53345,89,8.28388,113732151360
51.0263,20012,21.0784,98,86,69,1440,5500,3.53345,89,8.28388,113832159274
50.4436,14862,21.0784,98,86,69,1440,5500,3.53345,89,8.28388,113932166840
49.3319,26142,21.0784,98,86,69,1440,5500,3.53345,89,8.28388,114032174011
50.8901,17915,19.7982,99,85,70,1425,5500,3.53345,90,8.28354,114132180984
48.6772,17009,19.7982,99,85,70,1425,5500,3.53345,90,8.28354,114232189399
49.265,22415,19.7982,99,85,70,1425,5500,3.53345,90,8.28354,114332196187
49.2053,21176,19.7982,99,85,70,1425,5500,3.53345,90,8.28354,114432203371
49.8093,14190,19.7982,99,85,70,1425,5500,3.53345,90,8.28354,114532215164
50.5737,25474,20.8973,99,85,70,1425,5500,3.53345,88,8.28535,114632222661
52.9786,17927,20.8973,99,85,70,1425,5500,3.53345,88,8.28535,114732232707
52.3617,14794,20.8973,99,85,70,1425,5500,3.53345,88,8.28535,114832239743
52.2411,13673,20.8973,99,85,70,1425,5500,3.53345,88,8.28535,114932246042
51.4375,23670,20.8973,99,85,70,1425,5500,3.53345,88,8.28535,115032254431
53.8993,17970,18.8206,100,89,70,1425,5500,3.53345,88,8.28464,115132260499
54.7852,14107,18.8206,100,89,70,1425,5500,3.53345,88,8.28464,115232270877
52.0755,24042,18.8206,100,89,70,1425,5500,3.53345,88,8.28464,115332278099
52.5728,21382,18.8206,100,89,70,1425,5500,3.53345,88,8.28464,115432285377
53.5598,18282,18.8206,100,89,70,1425,5500,3.53345,88,8.28464,115532292761
64.637,17362,20.2153,100,89,70,1455,5500,3.53345,88,8.28651,115632301416
58.5973,16582,20.2153,100,89,70,1455,5500,3.53345,88,8.28651,115732308589
58.2868,16649,20.2153,100,89,70,1455,5500,3.53345,88,8.28651,115832315421
57.8551,13895,20.2153,100,89,70,1455,5500,3.53345,88,8.28651,115932327473
58.3112,12828,20.2153,100,89,70,1455,5500,3.53345,88,8.28651,116032339011
50.4081,19838,19.6622,99,85,70,1410,5500,3.53345,90,8.28528,116132346642
55.1356,20532,19.6622,99,85,70,1410,5500,3.53345,90,8.28528,116232354600
54.7964,22048,19.6622,99,85,70,1410,5500,3.53345,90,8.28528,116332360157
56.4372,20201,19.6622,99,85,70,1410,5500,3.53345,90,8.28528,116432366043
56.9489,19412,19.6622,99,85,70,1410,5500,3.53345,90,8.28528,116532374033
57.3027,16351,19.6622,99,85,70,1410,5500,3.53345,90,8.28528,116632382230
60.7179,16080,19.0062,99,85,70,1440,5500,3.53345,87,8.28598,116732391566
59.2264,16117,19.0062,99,85,70,1440,5500,3.53345,87,8.28598,116832398760
58.924,16185,19.0062,99,85,70,1440,5500,3.53345,87,8.28598,116932407117
58.6592,19398,19.0062,99,85,70,1440,5500,3.53345,87,8.28598,117032416351
56.466,15687,19.0062,99,85,70,1440,5500,3.53345,87,8.28598,117132422627
59.8576,12691,19.8773,96,83,70,1455,5500,3.53345,87,8.28574,117232428656
59.945,12608,19.8773,96,83,70,1455,5500,3.53345,87,8.28574,117332434687
60.0012,12889,19.8773,96,83,70,1455,5500,3.53345,87,8.28574,117432442656
59.8121,12327,19.8773,96,83,70,1455,5500,3.53345,87,8.28574,117532448863
60.2278,12208,19.8773,96,83,70,1455,5500,3.53345,87,8.28574,117632454313
59.1548,13296,19.123,96,83,70,1410,5500,3.53345,90,8.28764,117732461364
59.743,11827,19.123,96,83,70,1410,5500,3.53345,90,8.28764,117832468452
57.2203,19883,19.123,96,83,70,1410,5500,3.53345,90,8.28764,117932479673
58.33,19270,19.123,96,83,70,1410,5500,3.53345,90,8.28764,118032487024
59.7844,12121,19.123,96,83,70,1410,5500,3.53345,90,8.28764,118132492716
61.7802,12236,20.5346,95,83,70,1425,5500,3.53345,89,8.28643,118232498876
60.8569,15915,20.5346,95,83,70,1425,5500,3.53345,89,8.28643,118332507894
60.8832,12121,20.5346,95,83,70,1425,5500,3.53345,89,8.28643,118432514894
60.8861,11737,20.5346,95,83,70,1425,5500,3.53345,89,8.28643,118532521389
60.9047,11555,20.5346,95,83,70,1425,5500,3.53345,89,8.28643,118632527436
57.3539,15783,23.5507,95,83,70,1410,5500,3.53345,90,8.28935,118732534188
57.5263,11388,23.5507,95,83,70,1410,5500,3.53345,90,8.28935,118832540799
59.8388,11317,23.5507,95,83,70,1410,5500,3.53345,90,8.28935,118932547509
61.3948,15254,23.5507,95,83,70,1410,5500,3.53345,90,8.28935,119032553830
61.5081,16851,23.5507,95,83,70,1410,5500,3.53345,90,8.28935,119132559665
59.9231,15527,18.7266,97,87,70,1425,5500,3.53345,90,8.28935,119232567318
62.948,16681,18.7266,97,87,70,1425,5500,3.53345,90,8.28935,119332573547
62.7612,14637,18.7266,97,87,70,1425,5500,3.53345,90,8.28935,119432580358
62.1768,19995,18.7266,97,87,70,1425,5500,3.53345,90,8.28935,119532587399
62.0538,18653,18.7266,97,87,70,1425,5500,3.53345,90,8.28935,119632599454
62.0213,19858,17.6255,97,87,70,1425,5500,3.53345,89,8.28782,119732607859
63.4898,11383,17.6255,97,87,70,1425,5500,3.53345,89,8.28782,119832614615
63.2685,11248,17.6255,97,87,70,1425,5500,3.53345,89,8.28782,119932621557
62.6889,13442,17.6255,97,87,70,1425,5500,3.53345,89,8.28782,120032628104
61.4322,23042,17.6255,97,87,70,1425,5500,3.53345,89,8.28782,120132634853
61.6613,12517,17.5373,98,86,70,1470,5500,3.53345,88,8.28738,120232642136
59.6936,13322,17.5373,98,86,70,1470,5500,3.53345,88,8.28738,120332649175
60.7677,11289,17.5373,98,86,70,1470,5500,3.53345,88,8.28738,120432655569
62.3264,15175,17.5373,98,86,70,1470,5500,3.53345,88,8.28738,120532662043
62.1795,19535,17.5373,98,86,70,1470,5500,3.53345,88,8.28738,120632668075
71.3665,16818,18.7952,98,86,70,1440,5500,3.53345,90,8.28526,120732674506
65.8618,14908,18.7952,98,86,70,1440,5500,3.53345,90,8.28526,120832685339
63.4516,19746,18.7952,98,86,70,1440,5500,3.53345,90,8.28526,120932692569
62.9514,21480,18.7952,98,86,70,1440,5500,3.53345,90,8.28526,121032698562
63.1808,19912,18.7952,98,86,70,1440,5500,3.53345,90,8.28526,121132705964
41.5284,24079,17.3317,98,89,69,1395,5500,3.53345,87,8.28497,121232713678
63.1854,10767,17.3317,98,89,69,1395,5500,3.53345,87,8.28497,121332721688
63.78,10854,17.3317,98,89,69,1395,5500,3.53345,87,8.28497,121432730463
63.31,16960,17.3317,98,89,69,1395,5500,3.53345,87,8.28497,121532738060
62.7416,15562,17.3317,98,89,69,1395,5500,3.53345,87,8.28497,121632745802
69.2526,14439,19.0709,98,89,70,1410,5500,3.53345,90,8.28474,121732751995
63.2936,18503,19.0709,98,89,70,1410,5500,3.53345,90,8.28474,121832759862
62.5232,20944,19.0709,98,89,70,1410,5500,3.53345,90,8.28474,121932766785
61.2005,16406,19.0709,98,89,70,1410,5500,3.53345,90,8.28474,122032775361
60.8161,18582,19.0709,98,89,70,1410,5500,3.53345,90,8.28474,122132781430
90.3904,11063,19.0709,98,89,70,1410,5500,3.53345,90,8.28474,122232788560
58.0811,20974,17.5758,100,87,70,1395,5500,3.53345,88,8.28149,122332796729
62.6224,11651,17.5758,100,87,70,1395,5500,3.53345,88,8.28149,122432804289
63.7731,14510,17.5758,100,87,70,1395,5500,3.53345,88,8.28149,122532811552
64.257,15897,17.5758,100,87,70,1395,5500,3.53345,88,8.28149,122632817963
64.0704,20308,17.5758,100,87,70,1395,5500,3.53345,88,8.28149,122732824696
62.9287,18640,16.9719,99,87,70,1440,5500,3.53345,89,8.28293,122832831217
63.5244,21288,16.9719,99,87,70,1440,5500,3.53345,89,8.28293,122932839180
63.3696,20497,16.9719,99,87,70,1440,5500,3.53345,89,8.28293,123032846005
63.41,13440,16.9719,99,87,70,1440,5500,3.53345,89,8.28293,123132852400
63.4565,13270,16.9719,99,87,70,1440,5500,3.53345,89,8.28293,123232858746
62.3882,11685,20.7065,99,88,70,1440,5500,3.53345,89,8.28317,123332868970
63.4809,15289,20.7065,99,88,70,1440,5500,3.53345,89,8.28317,123432877055
62.4326,18191,20.7065,99,88,70,1440,5500,3.53345,89,8.28317,123532884004
62.7243,15142,20.7065,99,88,70,1440,5500,3.53345,89,8.28317,123632890418
61.9677,17350,20.7065,99,88,70,1440,5500,3.53345,89,8.28317,123732896442
59.0032,18393,19.951,99,88,70,1470,5500,3.53345,87,8.2823,123832904646
57.5049,11790,19.951,99,88,70,1470,5500,3.53345,87,8.2823,123932915954
58.4105,17937,19.951,99,88,70,1470,5500,3.53345,87,8.2823,124032924119
58.7374,11647,19.951,99,88,70,1470,5500,3.53345,87,8.2823,124132933630
59.5472,15651,19.951,99,88,70,1470,5500,3.53345,87,8.2823,124232940365
65.6164,14924,17.8974,99,87,70,1395,5500,3.53345,88,8.28286,124332948061
61.5744,18993,17.8974,99,87,70,1395,5500,3.53345,88,8.28286,124432954345
62.0546,15230,17.8974,99,87,70,1395,5500,3.53345,88,8.28286,124532962482
62.3306,15261,17.8974,99,87,70,1395,5500,3.53345,88,8.28286,124632969084
62.6167,15181,17.8974,99,87,70,1395,5500,3.53345,88,8.28286,124732976248
59.0146,16103,19.2214,97,87,70,1380,5500,3.53345,88,8.28285,124832986498
60.2146,15559,19.2214,97,87,70,1380,5500,3.53345,88,8.28285,124932994727
59.9607,18976,19.2214,97,87,70,1380,5500,3.53345,88,8.28285,125033001180
60.0027,20079,19.2214,97,87,70,1380,5500,3.53345,88,8.28285,125133007179
59.9571,19561,19.2214,97,87,70,1380,5500,3.53345,88,8.28285,125233013625
60.3989,18756,16.9951,97,86,70,1395,5500,3.53345,89,8.28285,125333020166
60.0196,21739,16.9951,97,86,70,1395,5500,3.53345,89,8.28285,125433026255
60.0956,19074,16.9951,97,86,70,1395,5500,3.53345,89,8.28285,125533032531
59.9797,21854,16.9951,97,86,70,1395,5500,3.53345,89,8.28285,125633038358
60.2047,19533,16.9951,97,86,70,1395,5500,3.53345,89,8.28285,125733044376
51.784,19310,18.7879,100,86,70,1425,5500,3.53345,88,8.28381,125833050287
50.7027,15110,18.7879,100,86,70,1425,5500,3.53345,88,8.28381,125933059378
52.4208,14228,18.7879,100,86,70,1425,5500,3.53345,88,8.28381,126033073764
54.9668,12321,18.7879,100,86,70,1425,5500,3.53345,88,8.28381,126133080928
56.9453,11874,18.7879,100,86,70,1425,5500,3.53345,88,8.28381,126233088790
79.71,12545,18.8264,100,89,70,1410,5500,3.53345,89,8.28476,126333097591
61.2511,12233,18.8264,100,89,70,1410,5500,3.53345,89,8.28476,126433107195
58.6444,12583,18.8264,100,89,70,1410,5500,3.53345,89,8.28476,126533113402
58.911,12822,18.8264,100,89,70,1410,5500,3.53345,89,8.28476,126633120577
59.1553,12997,18.8264,100,89,70,1410,5500,3.53345,89,8.28476,126733126767
78.8023,12689,18.8264,100,89,70,1410,5500,3.53345,89,8.28476,126833132744
58.4507,21237,16.9975,98,89,70,1380,5500,3.53345,89,8.28476,126933145652
58.46,20963,16.9975,98,89,70,1380,5500,3.53345,89,8.28476,127033158802
58.3194,22008,16.9975,98,89,70,1380,5500,3.53345,89,8.28476,127133167603
58.2173,20986,16.9975,98,89,70,1380,5500,3.53345,89,8.28476,127233173599
58.5304,19208,16.9975,98,89,70,1380,5500,3.53345,89,8.28476,127333199698
60.9274,21124,18.1273,98,90,70,1425,5500,3.53345,90,8.28482,127433207417
58.0477,20360,18.1273,98,90,70,1425,5500,3.53345,90,8.28482,127533213350
57.7955,20399,18.1273,98,90,70,1425,5500,3.53345,90,8.28482,127633219116
57.4982,11921,18.1273,98,90,70,1425,5500,3.53345,90,8.28482,127733226079
57.19,12271,18.1273,98,90,70,1425,5500,3.53345,90,8.28482,127833233003
42.6663,20718,17.1569,100,90,70,1410,5500,3.53345,87,8.28354,127933239013
51.7654,15464,17.1569,100,90,70,1410,5500,3.53345,87,8.28354,128033245088
53.6997,20115,17.1569,100,90,70,1410,5500,3.53345,87,8.28354,128133251627
54.4586,12154,17.1569,100,90,70,1410,5500,3.53345,87,8.28354,128233259626
54.0566,14854,17.1569,100,90,70,1410,5500,3.53345,87,8.28354,128333265886
52.0958,23378,18.1273,100,86,70,1395,5500,3.53345,91,8.28377,128433272659
54.4382,22097,18.1273,100,86,70,1395,5500,3.53345,91,8.28377,128533279287
54.409,12492,18.1273,100,86,70,1395,5500,3.53345,91,8.28377,128633289446
53.6368,12751,18.1273,100,86,70,1395,5500,3.53345,91,8.28377,128733307160
52.3696,27243,18.1273,100,86,70,1395,5500,3.53345,91,8.28377,128833314888
55.2511,16544,17.3382,99,86,70,1395,5500,3.53345,88,8.28491,128933320347
56.2857,11877,17.3382,99,86,70,1395,5500,3.53345,88,8.28491,129033326341
53.7295,11714,17.3382,99,86,70,1395,5500,3.53345,88,8.28491,129133332198
52.8496,18713,17.3382,99,86,70,1395,5500,3.53345,88,8.28491,129233338598
52.5643,22647,17.3382,99,86,70,1395,5500,3.53345,88,8.28491,129333344791
84.4228,11845,18.638,99,86,70,1425,5500,3.53345,89,8.28426,129433351516
55.4135,11605,18.638,99,86,70,1425,5500,3.53345,89,8.28426,129533357747
53.014,22932,18.638,99,86,70,1425,5500,3.53345,89,8.28426,129633363843
52.9571,22838,18.638,99,86,70,1425,5500,3.53345,89,8.28426,129733371155
53.1545,12626,18.638,99,86,70,1425,5500,3.53345,89,8.28426,129833378333
52.4481,22455,18.638,99,86,70,1425,5500,3.53345,89,8.28426,129933385164
55.1986,19679,17.7751,100,86,70,1410,5500,3.53345,89,8.28582,130033391394
52.661,21692,17.7751,100,86,70,1410,5500,3.53345,89,8.28582,130133397643
52.398,14942,17.7751,100,86,70,1410,5500,3.53345,89,8.28582,130233404280
52.0908,23870,17.7751,100,86,70,1410,5500,3.53345,89,8.28582,130333411634
52.8042,17820,17.7751,100,86,70,1410,5500,3.53345,89,8.28582,130433418950
52.3761,23673,17.5971,100,87,70,1425,5500,3.53345,88,8.28574,130533427677
52.6046,12866,17.5971,100,87,70,1425,5500,3.53345,88,8.28574,130633433771
49.5382,18153,17.5971,100,87,70,1425,5500,3.53345,88,8.28574,130733441535
51.6681,20743,17.5971,100,87,70,1425,5500,3.53345,88,8.28574,130833447809
52.2132,12360,17.5971,100,87,70,1425,5500,3.53345,88,8.28574,130933456898
47.0728,30236,16.8979,99,87,70,1425,5500,3.53345,88,8.28459,131033467889
52.0736,23631,16.8979,99,87,70,1425,5500,3.53345,88,8.28459,131133474127
53.1857,22925,16.8979,99,87,70,1425,5500,3.53345,88,8.28459,131233480081
53.7313,11941,16.8979,99,87,70,1425,5500,3.53345,88,8.28459,131333486902
53.2026,13367,16.8979,99,87,70,1425,5500,3.53345,88,8.28459,131433493839
