os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328388,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
135.824,7273,39.5349,99,59,80,2240,1000,3.18728,5.71962,106407654095
135.785,7516,39.5349,99,59,80,2240,1000,3.18728,5.71962,106507660068
135.683,7086,39.5349,99,59,80,2240,1000,3.18728,5.71962,106607666226
136.382,7482,38.2253,99,59,81,2240,1000,3.18728,5.7196,106707672870
135.253,7738,38.2253,99,59,81,2240,1000,3.18728,5.7196,106807678721
134.748,7642,38.2253,99,59,81,2240,1000,3.18728,5.7196,106907686219
135.076,7058,38.2253,99,59,81,2240,1000,3.18728,5.7196,107007691940
134.873,7678,38.2253,99,59,81,2240,1000,3.18728,5.7196,107107700167
131.816,7472,37.4582,99,59,80,2240,1000,3.18728,5.7196,107207706108
121.884,8150,37.4582,99,59,80,2240,1000,3.18728,5.7196,107307710126
128.41,7398,37.4582,99,59,80,2240,1000,3.18728,5.7196,107407718075
130.086,7500,37.4582,99,59,80,2240,1000,3.18728,5.7196,107507723756
130.384,8154,37.4582,99,59,80,2240,1000,3.18728,5.7196,107607729762
129.761,7520,38.2253,99,59,80,2240,1000,3.18728,5.71986,107707735873
130.553,7753,38.2253,99,59,80,2240,1000,3.18728,5.71986,107807742469
130.601,7600,38.2253,99,59,80,2240,1000,3.18728,5.71986,107907749312
130.607,7483,38.2253,99,59,80,2240,1000,3.18728,5.71986,108007757142
130.981,7325,38.2253,99,59,80,2240,1000,3.18728,5.71986,108107764855
132.433,7506,37.037,99,58,80,2240,1000,3.18728,5.71985,108207770173
133.067,7533,37.037,99,58,80,2240,1000,3.18728,5.71985,108307776087
132.844,7275,37.037,99,58,80,2240,1000,3.18728,5.71985,108407784272
133.287,7283,37.037,99,58,80,2240,1000,3.18728,5.71985,108507789379
133.636,7417,37.037,99,58,80,2240,1000,3.18728,5.71985,108607795163
137.438,7276,39.6721,99,58,80,2240,1000,3.18728,5.72007,108707802223
132.915,7627,39.6721,99,58,80,2240,1000,3.18728,5.72007,108807807959
133.422,7387,39.6721,99,58,80,2240,1000,3.18728,5.72007,108907841863
133.398,7283,39.6721,99,58,80,2240,1000,3.18728,5.72007,109007848674
133.247,7562,39.6721,99,58,80,2240,1000,3.18728,5.72007,109107854760
132.573,7543,37.2483,99,59,80,2240,1000,3.18728,5.72007,109207863281
132.075,7415,37.2483,99,59,80,2240,1000,3.18728,5.72007,109307869931
132.104,7458,37.2483,99,59,80,2240,1000,3.18728,5.72007,109407879400
131.793,7543,37.2483,99,59,80,2240,1000,3.18728,5.72007,109507887734
128.934,6291,37.2483,99,59,80,2240,1000,3.18728,5.72007,109607893736
130.305,7609,38.8158,99,59,80,2240,1000,3.18728,5.72007,109707900076
128.335,7564,38.8158,99,59,80,2240,1000,3.18728,5.72007,109807905239
127.777,7670,38.8158,99,59,80,2240,1000,3.18728,5.72007,109907910728
127.484,7750,38.8158,99,59,80,2240,1000,3.18728,5.72007,110007916770
127.311,7955,38.8158,99,59,80,2240,1000,3.18728,5.72007,110107924585
127.481,7979,36.5772,99,58,80,2240,1000,3.18728,5.72007,110207929501
128.157,7726,36.5772,99,58,80,2240,1000,3.18728,5.72007,110307935956
128.378,7678,36.5772,99,58,80,2240,1000,3.18728,5.72007,110407941438
128.049,7748,36.5772,99,58,80,2240,1000,3.18728,5.72007,110507947908
127.826,7760,36.5772,99,58,80,2240,1000,3.18728,5.72007,110607953703
127.819,7773,37.4172,99,58,80,2240,1000,3.18728,5.72131,110707960782
126.874,8145,37.4172,99,58,80,2240,1000,3.18728,5.72131,110807968431
127.264,7467,37.4172,99,58,80,2240,1000,3.18728,5.72131,110907976399
127.332,7744,37.4172,99,58,80,2240,1000,3.18728,5.72131,111007982509
127.222,7794,37.4172,99,58,80,2240,1000,3.18728,5.72131,111107988069
127.302,7792,37.4172,99,58,80,2240,1000,3.18728,5.72131,111207996745
127.276,8094,34.3333,99,59,80,2240,1000,3.18728,5.7216,111308008409
127.478,8361,34.3333,99,59,80,2240,1000,3.18728,5.7216,111408017604
127.922,7909,34.3333,99,59,80,2240,1000,3.18728,5.7216,111508022398
127.141,7634,34.3333,99,59,80,2240,1000,3.18728,5.7216,111608027749
126.954,8235,34.3333,99,59,80,2240,1000,3.18728,5.7216,111708037954
126.693,7892,34.2193,99,59,80,2240,1000,3.18728,5.72152,111808067150
119.804,8668,34.2193,99,59,80,2240,1000,3.18728,5.72152,111908073663
125.178,7957,34.2193,99,59,80,2240,1000,3.18728,5.72152,112008080055
125.243,7781,34.2193,99,59,80,2240,1000,3.18728,5.72152,112108086060
125.295,7478,34.2193,99,59,80,2240,1000,3.18728,5.72152,112208090860
125.4,7581,33.8983,99,58,80,2240,1000,3.18728,5.72155,112308096979
125.536,8116,33.8983,99,58,80,2240,1000,3.18728,5.72155,112408102295
125.704,7695,33.8983,99,58,80,2240,1000,3.18728,5.72155,112508108073
125.559,6481,33.8983,99,58,80,2240,1000,3.18728,5.72155,112608125579
125.276,7976,33.8983,99,58,80,2240,1000,3.18728,5.72155,112708132122
124.208,8261,34.0067,99,58,80,2240,1000,3.18728,5.72177,112808137283
124.616,7909,34.0067,99,58,80,2240,1000,3.18728,5.72177,112908142995
124.931,8042,34.0067,99,58,80,2240,1000,3.18728,5.72177,113008148180
125.139,7750,34.0067,99,58,80,2240,1000,3.18728,5.72177,113108153508
123.325,6356,34.0067,99,58,80,2240,1000,3.18728,5.72177,113208159751
127.254,8116,35.4305,99,59,80,2240,1000,3.18728,5.72228,113308166224
127.572,7707,35.4305,99,59,80,2240,1000,3.18728,5.72228,113408171695
127.411,7555,35.4305,99,59,80,2240,1000,3.18728,5.72228,113508177248
127.849,7215,35.4305,99,59,80,2240,1000,3.18728,5.72228,113608184214
128.12,7847,35.4305,99,59,80,2240,1000,3.18728,5.72228,113708190476
127.361,7741,34,99,59,80,2240,1000,3.18728,5.72228,113808195673
128.088,7691,34,99,59,80,2240,1000,3.18728,5.72228,113908200293
128.221,7691,34,99,59,80,2240,1000,3.18728,5.72228,114008206012
128.297,7859,34,99,59,80,2240,1000,3.18728,5.72228,114108210916
128.264,7651,34,99,59,80,2240,1000,3.18728,5.72228,114208217417
126.568,7699,35.5263,99,59,80,2240,1000,3.18728,5.72227,114308223747
120.133,6510,35.5263,99,59,80,2240,1000,3.18728,5.72227,114408229312
126.928,8055,35.5263,99,59,80,2240,1000,3.18728,5.72227,114508235542
127.167,7901,35.5263,99,59,80,2240,1000,3.18728,5.72227,114608242255
126.209,8204,35.5263,99,59,80,2240,1000,3.18728,5.72227,114708249376
121.15,8735,39.3443,99,59,81,2240,1000,3.18728,5.72298,114808254694
119.705,8466,39.3443,99,59,81,2240,1000,3.18728,5.72298,114908261870
118.721,8229,39.3443,99,59,81,2240,1000,3.18728,5.72298,115008269738
118.491,8232,39.3443,99,59,81,2240,1000,3.18728,5.72298,115108276275
118.423,8468,39.3443,99,59,81,2240,1000,3.18728,5.72298,115208281250
122.47,7917,36.3636,99,59,81,2240,1000,3.18728,5.72319,115308287531
120.978,7993,36.3636,99,59,81,2240,1000,3.18728,5.72319,115408292981
121.544,7954,36.3636,99,59,81,2240,1000,3.18728,5.72319,115508300645
122.251,7882,36.3636,99,59,81,2240,1000,3.18728,5.72319,115608306896
122.308,8316,36.3636,99,59,81,2240,1000,3.18728,5.72319,115708313601
126.409,7929,39.4137,99,59,80,2240,1000,3.18728,5.72367,115808320474
125.369,8206,39.4137,99,59,80,2240,1000,3.18728,5.72367,115908327400
125.333,7894,39.4137,99,59,80,2240,1000,3.18728,5.72367,116008335519
125.299,8247,39.4137,99,59,80,2240,1000,3.18728,5.72367,116108342372
125.358,7744,39.4137,99,59,80,2240,1000,3.18728,5.72367,116208349851
125.366,8036,38.796,99,59,80,2240,1000,3.18728,5.72416,116308358789
125.386,7805,38.796,99,59,80,2240,1000,3.18728,5.72416,116408365489
119.697,7595,38.796,99,59,80,2240,1000,3.18728,5.72416,116508370977
123.219,7926,38.796,99,59,80,2240,1000,3.18728,5.72416,116608376492
123.388,7720,38.796,99,59,80,2240,1000,3.18728,5.72416,116708383894
123.769,7949,36.8966,99,59,80,2240,1000,3.18728,5.72536,116808391067
123.133,8147,36.8966,99,59,80,2240,1000,3.18728,5.72536,116908396664
122.964,8131,36.8966,99,59,80,2240,1000,3.18728,5.72536,117008404809
123.485,8160,36.8966,99,59,80,2240,1000,3.18728,5.72536,117108412119
123.577,7877,36.8966,99,59,80,2240,1000,3.18728,5.72536,117208417747
123.744,8009,40.4605,99,59,80,2240,1000,3.18728,5.72533,117308424870
123.17,8122,40.4605,99,59,80,2240,1000,3.18728,5.72533,117408431338
123.38,8008,40.4605,99,59,80,2240,1000,3.18728,5.72533,117508436818
123.792,8140,40.4605,99,59,80,2240,1000,3.18728,5.72533,117608444027
124.469,7781,40.4605,99,59,80,2240,1000,3.18728,5.72533,117708450341
128.816,7780,38,99,59,80,2240,1000,3.18728,5.72557,117808457519
129.028,7609,38,99,59,80,2240,1000,3.18728,5.72557,117908463213
128.646,7430,38,99,59,80,2240,1000,3.18728,5.72557,118008469129
128.605,8102,38,99,59,80,2240,1000,3.18728,5.72557,118108476229
128.261,8910,38,99,59,80,2240,1000,3.18728,5.72557,118208483377
130.582,7624,36.9492,99,59,80,2240,1000,3.18728,5.72557,118308490815
129.17,7773,36.9492,99,59,80,2240,1000,3.18728,5.72557,118408498208
128.56,7921,36.9492,99,59,80,2240,1000,3.18728,5.72557,118508503498
128.196,8329,36.9492,99,59,80,2240,1000,3.18728,5.72557,118608508443
128.022,7919,36.9492,99,59,80,2240,1000,3.18728,5.72557,118708514847
104.46,8347,38.6885,99,59,80,2240,1000,3.18728,5.72557,118808520729
130.746,7794,38.6885,99,59,80,2240,1000,3.18728,5.72557,118908527138
129.005,7798,38.6885,99,59,80,2240,1000,3.18728,5.72557,119008536109
128.044,7951,38.6885,99,59,80,2240,1000,3.18728,5.72557,119108542119
127.606,8046,38.6885,99,59,80,2240,1000,3.18728,5.72557,119208547970
126.769,7735,38.0471,99,59,80,2240,1000,3.18728,5.72461,119308554134
126.728,7841,38.0471,99,59,80,2240,1000,3.18728,5.72461,119408559424
127.043,7822,38.0471,99,59,80,2240,1000,3.18728,5.72461,119508565277
127.123,8012,38.0471,99,59,80,2240,1000,3.18728,5.72461,119608571487
127.656,7657,38.0471,99,59,80,2240,1000,3.18728,5.72461,119708578553
152.643,6407,36.4261,99,59,80,2240,1000,3.18728,5.72485,119808585006
139.117,7175,36.4261,99,59,80,2240,1000,3.18728,5.72485,119908598835
135.33,7563,36.4261,99,59,80,2240,1000,3.18728,5.72485,120008606600
133.522,7784,36.4261,99,59,80,2240,1000,3.18728,5.72485,120108614761
132.833,8188,36.4261,99,59,80,2240,1000,3.18728,5.72485,120208622309
129.777,7883,37.7926,99,59,80,2240,1000,3.18728,5.72485,120308628215
130.529,7486,37.7926,99,59,80,2240,1000,3.18728,5.72485,120408633721
130.083,7761,37.7926,99,59,80,2240,1000,3.18728,5.72485,120508639809
129.962,7487,37.7926,99,59,80,2240,1000,3.18728,5.72485,120608645632
129.805,7860,37.7926,99,59,80,2240,1000,3.18728,5.72485,120708652591
130.489,7486,36.9492,99,59,81,2240,1000,3.18728,5.72509,120808659741
128.337,6216,36.9492,99,59,81,2240,1000,3.18728,5.72509,120908668344
128.806,7509,36.9492,99,59,81,2240,1000,3.18728,5.72509,121008676149
129.005,7830,36.9492,99,59,81,2240,1000,3.18728,5.72509,121108685093
129.309,7351,36.9492,99,59,81,2240,1000,3.18728,5.72509,121208693586
131.122,7671,38.5135,99,59,80,2240,1000,3.18728,5.72414,121308701532
129.782,7573,38.5135,99,59,80,2240,1000,3.18728,5.72414,121408707399
130.757,7549,38.5135,99,59,80,2240,1000,3.18728,5.72414,121508714665
131.175,7774,38.5135,99,59,80,2240,1000,3.18728,5.72414,121608735334
131.424,7626,38.5135,99,59,80,2240,1000,3.18728,5.72414,121708742503
129.324,7729,38.0471,99,59,81,2240,1000,3.18728,5.72412,121808748194
131.551,7278,38.0471,99,59,81,2240,1000,3.18728,5.72412,121908753671
132.356,7464,38.0471,99,59,81,2240,1000,3.18728,5.72412,122008760798
132.735,7195,38.0471,99,59,81,2240,1000,3.18728,5.72412,122108767375
132.533,7657,38.0471,99,59,81,2240,1000,3.18728,5.72412,122208775367
129.803,7704,38.7417,99,59,80,2240,1000,3.18728,5.72412,122308780344
131.544,7815,38.7417,99,59,80,2240,1000,3.18728,5.72412,122408786626
131.121,7976,38.7417,99,59,80,2240,1000,3.18728,5.72412,122508792390
131.721,7311,38.7417,99,59,80,2240,1000,3.18728,5.72412,122608798868
131.333,7739,38.7417,99,59,80,2240,1000,3.18728,5.72412,122708805084
134.499,7435,37.5415,99,59,81,2240,1000,3.18728,5.72412,122808811293
136.699,8156,37.5415,99,59,81,2240,1000,3.18728,5.72412,122908818050
129.735,6409,37.5415,99,59,81,2240,1000,3.18728,5.72412,123008824675
131.068,6472,37.5415,99,59,81,2240,1000,3.18728,5.72412,123108833181
130.172,8021,37.5415,99,59,81,2240,1000,3.18728,5.72412,123208839656
129.504,7853,42.0712,99,59,80,2240,1000,3.18728,5.72412,123308845412
126.492,7602,42.0712,99,59,80,2240,1000,3.18728,5.72412,123408853288
127.162,7962,42.0712,99,59,80,2240,1000,3.18728,5.72412,123508859294
127.325,7663,42.0712,99,59,80,2240,1000,3.18728,5.72412,123608864329
127.268,7994,42.0712,99,59,80,2240,1000,3.18728,5.72412,123708870591
127.598,7678,36.8601,99,58,80,2240,1000,3.18728,5.72436,123808880677
128.332,7855,36.8601,99,58,80,2240,1000,3.18728,5.72436,123908888026
129.569,7453,36.8601,99,58,80,2240,1000,3.18728,5.72436,124008894670
129.659,7665,36.8601,99,58,80,2240,1000,3.18728,5.72436,124108901128
129.606,6563,36.8601,99,58,80,2240,1000,3.18728,5.72436,124208907743
130.088,8169,36.8601,99,58,80,2240,1000,3.18728,5.72436,124308914792
130.765,7490,40.5844,99,58,80,2240,1000,3.18728,5.72365,124408920963
130.579,7905,40.5844,99,58,80,2240,1000,3.18728,5.72365,124508926175
130.657,7597,40.5844,99,58,80,2240,1000,3.18728,5.72365,124608931801
130.537,7118,40.5844,99,58,80,2240,1000,3.18728,5.72365,124708937091
130.807,7689,40.5844,99,58,80,2240,1000,3.18728,5.72365,124808943930
131.83,7546,37.415,99,59,80,2240,1000,3.18728,5.72365,124908950239
132.025,7804,37.415,99,59,80,2240,1000,3.18728,5.72365,125008958243
133.343,7557,37.415,99,59,80,2240,1000,3.18728,5.72365,125108963363
130.543,6603,37.415,99,59,80,2240,1000,3.18728,5.72365,125208969497
132.451,7735,37.415,99,59,80,2240,1000,3.18728,5.72365,125308975760
130.822,7743,39.322,99,59,80,2240,1000,3.18728,5.72365,125408982610
130.573,7764,39.322,99,59,80,2240,1000,3.18728,5.72365,125508989492
130.629,8076,39.322,99,59,80,2240,1000,3.18728,5.72365,125608996275
130.93,7266,39.322,99,59,80,2240,1000,3.18728,5.72365,125709002892
131.042,7586,39.322,99,59,80,2240,1000,3.18728,5.72365,125809008433
131.596,7945,41.8301,99,60,81,2240,1000,3.18728,5.72365,125909013779
131.277,7783,41.8301,99,60,81,2240,1000,3.18728,5.72365,126009019686
127.078,7560,41.8301,99,60,81,2240,1000,3.18728,5.72365,126109024855
130.426,7889,41.8301,99,60,81,2240,1000,3.18728,5.72365,126209029585
130.434,6987,41.8301,99,60,81,2240,1000,3.18728,5.72365,126309034670
130.056,8045,41.196,99,60,81,2240,1000,3.18728,5.72413,126409039220
130.371,7384,41.196,99,60,81,2240,1000,3.18728,5.72413,126509044305
130.698,7634,41.196,99,60,81,2240,1000,3.18728,5.72413,126609050892
131.372,7466,41.196,99,60,81,2240,1000,3.18728,5.72413,126709058137
131.839,7334,41.196,99,60,81,2240,1000,3.18728,5.72413,126809065095
134.428,7851,41.4141,99,59,81,2240,1000,3.18728,5.72413,126909070924
135.105,7951,41.4141,99,59,81,2240,1000,3.18728,5.72413,127009076583
135.117,7171,41.4141,99,59,81,2240,1000,3.18728,5.72413,127109083366
131.793,7443,41.4141,99,59,81,2240,1000,3.18728,5.72413,127209099862
135.003,7339,41.4141,99,59,81,2240,1000,3.18728,5.72413,127309105724
139.165,7194,40.4762,99,59,81,2240,1000,3.18728,5.72412,127409112044
139.187,7204,40.4762,99,59,81,2240,1000,3.18728,5.72412,127509118478
139.446,7134,40.4762,99,59,81,2240,1000,3.18728,5.72412,127609125140
140.112,7128,40.4762,99,59,81,2240,1000,3.18728,5.72412,127709131991
140.624,6835,40.4762,99,59,81,2240,1000,3.18728,5.72412,127809142331
142.588,6820,41.8605,99,60,80,2240,1000,3.18728,5.72412,127909148293
141.978,7127,41.8605,99,60,80,2240,1000,3.18728,5.72412,128009154217
141.649,7290,41.8605,99,60,80,2240,1000,3.18728,5.72412,128109159452
141.517,6880,41.8605,99,60,80,2240,1000,3.18728,5.72412,128209166391
141.549,6682,41.8605,99,60,80,2240,1000,3.18728,5.72412,128309172710
142.85,6712,42.0195,99,60,81,2240,1000,3.18728,5.72412,128409180163
142.083,7111,42.0195,99,60,81,2240,1000,3.18728,5.72412,128509186210
142.347,7248,42.0195,99,60,81,2240,1000,3.18728,5.72412,128609192103
142.926,6531,42.0195,99,60,81,2240,1000,3.18728,5.72412,128709198919
143.374,7101,42.0195,99,60,81,2240,1000,3.18728,5.72412,128809206162
147.308,6845,41.9672,99,59,80,2240,1000,3.18728,5.72412,128909211808
147.351,6847,41.9672,99,59,80,2240,1000,3.18728,5.72412,129009218723
147.746,6628,41.9672,99,59,80,2240,1000,3.18728,5.72412,129109225440
148.293,6960,41.9672,99,59,80,2240,1000,3.18728,5.72412,129209232154
148.749,6691,41.9672,99,59,80,2240,1000,3.18728,5.72412,129309239210
151.413,6306,42.3841,99,59,81,2240,1000,3.18728,5.72412,129409247747
150.68,6675,42.3841,99,59,81,2240,1000,3.18728,5.72412,129509255679
145.881,6103,42.3841,99,59,81,2240,1000,3.18728,5.72412,129609265561
148.692,6661,42.3841,99,59,81,2240,1000,3.18728,5.72412,129709273228
148.542,6608,42.3841,99,59,81,2240,1000,3.18728,5.72412,129809278437
149.357,6824,47.9592,99,66,80,2240,1000,3.18728,5.72201,129909284884
150.394,6428,47.9592,99,66,80,2240,1000,3.18728,5.72201,130009292994
150.276,6739,47.9592,99,66,80,2240,1000,3.18728,5.72201,130109298896
150.451,6274,47.9592,99,66,80,2240,1000,3.18728,5.72201,130209305511
150.507,6686,47.9592,99,66,80,2240,1000,3.18728,5.72201,130309312790
151.083,6692,48.1728,99,66,80,2240,1000,3.18728,5.72172,130409319728
152.384,6610,48.1728,99,66,80,2240,1000,3.18728,5.72172,130509327117
153.601,6404,48.1728,99,66,80,2240,1000,3.18728,5.72172,130609334443
154.646,6210,48.1728,99,66,80,2240,1000,3.18728,5.72172,130709340079
152.98,6222,48.1728,99,66,80,2240,1000,3.18728,5.72172,130809346758
159.84,6258,44.5902,99,61,80,2240,1000,3.18728,5.72172,130909353561
159.874,6257,44.5902,99,61,80,2240,1000,3.18728,5.72172,131009360787
160.101,6209,44.5902,99,61,80,2240,1000,3.18728,5.72172,131109367643
159.941,6225,44.5902,99,61,80,2240,1000,3.18728,5.72172,131209375770
160.294,6192,44.5902,99,61,80,2240,1000,3.18728,5.72172,131309383184
166.531,5971,44.2997,99,61,80,2240,1000,3.18728,5.72174,131409390631
167.627,5854,44.2997,99,61,80,2240,1000,3.18728,5.72174,131509397403
166.809,6067,44.2997,99,61,80,2240,1000,3.18728,5.72174,131609404152
165.544,5918,44.2997,99,61,80,2240,1000,3.18728,5.72174,131709410909
165.793,6194,44.2997,99,61,80,2240,1000,3.18728,5.72174,131809417424
151.504,6948,43.6242,97,60,80,2240,1000,3.18728,5.72174,131909424345
151.378,5944,43.6242,97,60,80,2240,1000,3.18728,5.72174,132009430475
157.651,6193,43.6242,97,60,80,2240,1000,3.18728,5.72174,132109437563
159.391,6171,43.6242,97,60,80,2240,1000,3.18728,5.72174,132209443375
160.4,6003,43.6242,97,60,80,2240,1000,3.18728,5.72174,132309450143
171.977,5784,43.686,99,60,80,2240,1000,3.18728,5.72412,132409455947
170.693,6376,43.686,99,60,80,2240,1000,3.18728,5.72412,132509462604
167.432,6094,43.686,99,60,80,2240,1000,3.18728,5.72412,132609469789
164.621,6462,43.686,99,60,80,2240,1000,3.18728,5.72412,132709500179
164.08,5885,43.686,99,60,80,2240,1000,3.18728,5.72412,132809507176
171.204,5972,44.8387,98,60,80,2240,1000,3.18728,5.72412,132909513178
168.721,6391,44.8387,98,60,80,2240,1000,3.18728,5.72412,133009520151
168.552,5835,44.8387,98,60,80,2240,1000,3.18728,5.72412,133109526681
169.496,5880,44.8387,98,60,80,2240,1000,3.18728,5.72412,133209534070
169.933,5962,44.8387,98,60,80,2240,1000,3.18728,5.72412,133309549729
163.457,6405,45.1827,98,60,80,2240,1000,3.18728,5.72412,133409557754
151.493,11872,45.1827,98,60,80,2240,1000,3.18728,5.72412,133509565888
156.356,6499,45.1827,98,60,80,2240,1000,3.18728,5.72412,133609573433
158.405,6067,45.1827,98,60,80,2240,1000,3.18728,5.72412,133709579206
160.007,6016,45.1827,98,60,80,2240,1000,3.18728,5.72412,133809585216
161.301,6063,41.2371,98,60,79,2240,1000,3.18728,5.72412,133909591457
169.335,5753,41.2371,98,60,79,2240,1000,3.18728,5.72412,134009597887
170.191,5987,41.2371,98,60,79,2240,1000,3.18728,5.72412,134109604926
170.642,5766,41.2371,98,60,79,2240,1000,3.18728,5.72412,134209612888
171.06,5747,41.2371,98,60,79,2240,1000,3.18728,5.72412,134309621022
172.652,5788,44.7811,99,60,80,2240,1000,3.18728,5.72412,134409628245
171.428,6055,44.7811,99,60,80,2240,1000,3.18728,5.72412,134509665280
160.766,7278,44.7811,99,60,80,2240,1000,3.18728,5.72412,134609672310
149.785,6556,44.7811,99,60,80,2240,1000,3.18728,5.72412,134709677785
150.955,6407,44.7811,99,60,80,2240,1000,3.18728,5.72412,134809684502
158.122,6133,46.9388,99,61,80,2240,1000,3.18728,5.72483,134909691683
159.413,6175,46.9388,99,61,80,2240,1000,3.18728,5.72483,135009696952
157.888,6326,46.9388,99,61,80,2240,1000,3.18728,5.72483,135109704988
158.481,6179,46.9388,99,61,80,2240,1000,3.18728,5.72483,135209712567
158.719,6501,46.9388,99,61,80,2240,1000,3.18728,5.72483,135309719963
155.28,6590,46.2838,99,61,80,2240,1000,3.18728,5.72484,135409728714
155.448,6555,46.2838,99,61,80,2240,1000,3.18728,5.72484,135509734611
155.506,6493,46.2838,99,61,80,2240,1000,3.18728,5.72484,135609741769
155.718,6557,46.2838,99,61,80,2240,1000,3.18728,5.72484,135709749046
156.098,6061,46.2838,99,61,80,2240,1000,3.18728,5.72484,135809754517
155.594,6447,43.0976,99,61,80,2240,1000,3.18728,5.72528,135909760686
158.172,6310,43.0976,99,61,80,2240,1000,3.18728,5.72528,136009768094
159.574,6463,43.0976,99,61,80,2240,1000,3.18728,5.72528,136109775534
160.007,6591,43.0976,99,61,80,2240,1000,3.18728,5.72528,136209781444
160.583,6228,43.0976,99,61,80,2240,1000,3.18728,5.72528,136309786742
170.853,5921,44.4444,98,61,80,2240,1000,3.18728,5.72578,136409792238
169.948,6033,44.4444,98,61,80,2240,1000,3.18728,5.72578,136509798869
168.626,5816,44.4444,98,61,80,2240,1000,3.18728,5.72578,136609805849
169.025,5679,44.4444,98,61,80,2240,1000,3.18728,5.72578,136709814028
169.866,5722,44.4444,98,61,80,2240,1000,3.18728,5.72578,136809820113
175.762,5695,43.75,99,59,80,2240,1000,3.18728,5.72578,136909827356
174.695,5845,43.75,99,59,80,2240,1000,3.18728,5.72578,137009834220
174.645,6090,43.75,99,59,80,2240,1000,3.18728,5.72578,137109840788
170.594,5625,43.75,99,59,80,2240,1000,3.18728,5.72578,137209848355
171.751,5611,43.75,99,59,80,2240,1000,3.18728,5.72578,137309856357
172.592,5794,43.4211,99,59,80,2240,1000,3.18728,5.72578,137409862725
175.667,5667,43.4211,99,59,80,2240,1000,3.18728,5.72578,137509868300
175.528,5581,43.4211,99,59,80,2240,1000,3.18728,5.72578,137609875373
176.175,5683,43.4211,99,59,80,2240,1000,3.18728,5.72578,137709880962
175.811,5900,43.4211,99,59,80,2240,1000,3.18728,5.72578,137809889190
173.853,5752,43.4343,99,61,80,2240,1000,3.18728,5.72578,137909895530
176.349,5713,43.4343,99,61,80,2240,1000,3.18728,5.72578,138009902090
176.025,5840,43.4343,99,61,80,2240,1000,3.18728,5.72578,138109909168
174.811,5859,43.4343,99,61,80,2240,1000,3.18728,5.72578,138209917112
174.238,5843,43.4343,99,61,80,2240,1000,3.18728,5.72578,138309923037
170.387,5869,41.6382,99,61,81,2240,1000,3.18728,5.72578,138409928850
172.813,6032,41.6382,99,61,81,2240,1000,3.18728,5.72578,138509936141
172.694,5644,41.6382,99,61,81,2240,1000,3.18728,5.72578,138609943277
172.938,5631,41.6382,99,61,81,2240,1000,3.18728,5.72578,138709949286
172.995,5991,41.6382,99,61,81,2240,1000,3.18728,5.72578,138809954888
173.07,5778,41.7808,99,60,81,2240,1000,3.18728,5.7265,138909960882
174.786,5595,41.7808,99,60,81,2240,1000,3.18728,5.7265,139009968734
175.173,5534,41.7808,99,60,81,2240,1000,3.18728,5.7265,139109974556
174.046,5960,41.7808,99,60,81,2240,1000,3.18728,5.7265,139209980857
169.608,5767,41.7808,99,60,81,2240,1000,3.18728,5.7265,139309986633
169.568,5766,41.9463,99,60,80,2240,1000,3.18728,5.73948,139409992692
171.4,5918,41.9463,99,60,80,2240,1000,3.18728,5.73948,139509998701
170.656,7301,41.9463,99,60,80,2240,1000,3.18728,5.73948,139610004438
153.913,13174,41.9463,99,60,80,2240,1000,3.18728,5.73948,139710011347
158.517,5674,41.9463,99,60,80,2240,1000,3.18728,5.73948,139810019008
161.321,5645,43.8127,98,59,80,2240,1000,3.18728,5.7417,139910024411
175.278,5839,43.8127,98,59,80,2240,1000,3.18728,5.7417,140010029681
173.516,5872,43.8127,98,59,80,2240,1000,3.18728,5.7417,140110035124
171.946,5971,43.8127,98,59,80,2240,1000,3.18728,5.7417,140210041183
172.031,5949,43.8127,98,59,80,2240,1000,3.18728,5.7417,140310059521
171.713,5965,42.0875,98,59,81,2240,1000,3.18728,5.7419,140410065507
162.669,5929,42.0875,98,59,81,2240,1000,3.18728,5.7419,140510071273
163.881,6250,42.0875,98,59,81,2240,1000,3.18728,5.7419,140610076371
163.482,6143,42.0875,98,59,81,2240,1000,3.18728,5.7419,140710081275
162.056,6138,42.0875,98,59,81,2240,1000,3.18728,5.7419,140810086883
163.998,5617,40.9241,99,62,81,2240,1000,3.18728,5.7419,140910092209
173.197,5932,40.9241,99,62,81,2240,1000,3.18728,5.7419,141010099258
171.832,6674,40.9241,99,62,81,2240,1000,3.18728,5.7419,141110105673
170.948,5875,40.9241,99,62,81,2240,1000,3.18728,5.7419,141210111558
170.773,6044,40.9241,99,62,81,2240,1000,3.18728,5.7419,141310117895
170.273,5823,40.9241,99,62,81,2240,1000,3.18728,5.7419,141410123840
169.158,5732,44.8052,99,62,81,2240,1000,3.18728,5.72848,141510128669
168.994,5978,44.8052,99,62,81,2240,1000,3.18728,5.72848,141610133825
169.461,5847,44.8052,99,62,81,2240,1000,3.18728,5.72848,141710139356
168.594,6112,44.8052,99,62,81,2240,1000,3.18728,5.72848,141810145728
