os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756908,6.3.12-204.fsync.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
75.6986,13.2103,39.33,97,76,64,2755,1000,6.22099,102,10.3488,12946513623
78.2731,12.7758,39.33,97,76,64,2755,1000,6.22099,102,10.3488,12959289879
79.7727,12.5356,39.33,97,76,64,2755,1000,6.22099,102,10.3488,12971825775
83.254,12.0114,39.33,97,76,64,2755,1000,6.22099,102,10.3488,12983837461
75.8849,13.1778,39.33,97,76,64,2755,1000,6.22099,102,10.3488,12997015667
81.46,12.276,39.33,97,76,64,2755,1000,6.22099,102,10.3488,13009291993
77.626,12.8823,39.33,97,76,64,2755,1000,6.22099,102,10.3488,13022174499
80.1004,12.4843,39.33,97,76,64,2755,1000,6.22099,102,10.3488,13034659145
77.6413,12.8797,39.33,97,76,64,2755,1000,6.22099,102,10.3488,13047540291
77.7755,12.8575,39.33,97,76,64,2755,1000,6.22099,102,10.3488,13060397237
58.1664,17.1921,39.33,97,76,64,2755,1000,6.22099,102,10.3488,13077589466
80.7977,12.3766,39.33,97,76,64,2755,1000,6.22099,102,10.3488,13089966521
73.6168,13.5839,39.33,97,76,64,2755,1000,6.22099,102,10.3488,13103550538
80.7124,12.3897,39.33,97,76,64,2755,1000,6.22099,102,10.3488,13115940484
82.3203,12.1477,39.33,97,76,64,2755,1000,6.22099,102,10.3488,13128088790
59.8941,16.6961,39.33,97,76,64,2755,1000,6.22099,102,10.3488,13144785618
83.0953,12.0344,39.33,97,76,64,2755,1000,6.22099,102,10.3488,13156819923
80.4321,12.4328,39.33,97,76,64,2755,1000,6.22099,102,10.3488,13169257739
78.9678,12.6634,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13181916925
81.8531,12.217,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13194134381
72.8208,13.7323,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13207870638
78.4481,12.7473,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13220615834
79.0221,12.6547,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13233271220
73.685,13.5713,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13246842576
77.1701,12.9584,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13259801302
75.5182,13.2418,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13273043339
79.8639,12.5213,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13285565175
78.0262,12.8162,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13298381491
59.8864,16.6983,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13315080259
77.9077,12.8357,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13327916655
82.2236,12.162,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13340078831
78.5066,12.7378,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13352816727
84.7504,11.7994,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13364616432
83.4276,11.9864,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13376603468
75.9956,13.1587,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13389762334
74.2104,13.4752,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13403237781
74.8902,13.3529,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13416592997
73.0438,13.6904,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13430282564
82.612,12.1048,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13442387670
58.5,17.094,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13459481928
70.5866,14.167,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13473649314
78.8194,12.6872,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13486337000
78.5934,12.7237,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13499061027
79.7494,12.5393,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13511600933
80.475,12.4262,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13524027688
77.9547,12.828,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13536855625
78.1237,12.8002,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13549656071
75.3635,13.269,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13562925617
83.9281,11.915,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13574840773
60.1817,16.6163,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13591457621
74.7634,13.3755,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13604833397
82.0944,12.1811,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13617015233
81.6018,12.2546,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13629269999
80.8447,12.3694,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13641640315
76.9533,12.9949,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13654634761
83.1678,12.0239,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13666659286
72.9861,13.7012,39.0863,96,76,64,2755,1000,6.22099,101,10.3523,13680363143
77.1728,12.9579,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,13693318929
69.207,14.4494,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,13707768746
80.5635,12.4126,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,13720181632
83.663,11.9527,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,13732134878
75.4471,13.2543,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,13745389434
73.3766,13.6283,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,13759017921
73.4317,13.6181,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,13772636497
77.391,12.9214,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,13785558483
78.4497,12.747,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,13798305509
79.5916,12.5641,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,13810869975
83.2807,12.0076,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,13822877921
77.953,12.8282,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,13835706597
82.3497,12.1433,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,13847851353
75.018,13.3301,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,13861180869
79.0728,12.6466,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,13873829855
73.311,13.6405,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,13887469452
77.5044,12.9025,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,13900372278
59.045,16.9362,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,13917309836
75.7363,13.2037,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,13930513042
79.0976,12.6426,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,13943156278
73.972,13.5186,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,13956674905
82.0789,12.1834,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,13968858721
81.0322,12.3408,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,13981199746
81.8724,12.2141,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,13993414032
80.9927,12.3468,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,14005761448
76.4493,13.0806,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,14018842354
75.2061,13.2968,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,14032139391
72.873,13.7225,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,14045862397
76.7759,13.0249,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,14058887513
82.4072,12.1349,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,14071022939
72.6093,13.7723,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,14084795356
76.1671,13.129,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,14097924722
75.7986,13.1929,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,14111117878
78.9871,12.6603,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,14123778504
58.4463,17.1097,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,14140888633
75.0784,13.3194,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,14154208649
78.2804,12.7746,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,14166983575
79.4546,12.5858,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,14179569711
83.294,12.0057,38.4615,97,76,64,2760,1000,6.2254,101,10.3506,14191579427
81.6996,12.24,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14203816193
83.6935,11.9484,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14215765508
70.1366,14.2579,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14230023165
74.8266,13.3642,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14243387731
79.41,12.5929,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14255981097
78.167,12.7931,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14268774594
72.8924,13.7189,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14282493490
82.911,12.0611,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14294554846
76.3404,13.0992,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14307654302
59.4607,16.8178,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14324472500
77.6611,12.8765,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14337349316
77.7047,12.8692,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14350219052
78.2102,12.7861,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14363005349
72.7653,13.7428,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14376748475
74.5792,13.4086,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14390157311
77.1172,12.9673,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14403125338
78.4826,12.7417,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14415867144
80.4509,12.4299,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14428297480
81.7738,12.2289,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14440527315
80.3672,12.4429,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14452970161
73.6008,13.5868,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14466557238
59.2379,16.8811,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14483438866
81.5759,12.2585,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14495697732
84.0998,11.8906,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14507588577
82.1267,12.1763,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14519766163
78.9239,12.6704,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14532435909
76.5553,13.0625,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14545499186
74.9921,13.3347,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14558834012
71.3319,14.019,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14572853229
81.8455,12.2181,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14585072134
75.8656,13.1812,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14598253621
79.3827,12.5972,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14610850937
75.9656,13.1639,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14624015343
80.286,12.4555,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14636471009
68.5176,14.5948,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14651066226
82.0995,12.1803,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14663246782
78.8707,12.679,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14675926308
78.9697,12.6631,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14688589864
77.9253,12.8328,38.75,97,76,63,2760,1000,6.22099,102,10.3514,14701425470
58.7703,17.0154,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,14718438608
77.9513,12.8285,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,14731267274
76.0846,13.1433,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,14744411340
78.7305,12.7016,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,14757113076
80.0774,12.4879,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,14769601002
77.8285,12.8488,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,14782450219
84.5666,11.825,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,14794275394
81.7303,12.2354,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,14806511220
72.1343,13.863,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,14820374467
83.0198,12.0453,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,14832420522
77.855,12.8444,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,14845265068
78.834,12.6849,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,14857950495
74.6368,13.3982,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,14871349451
69.7313,14.3408,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,14885690198
81.206,12.3144,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,14898005254
75.0681,13.3212,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,14911326590
77.325,12.9324,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,14924259636
77.6235,12.8827,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,14937142522
83.194,12.0201,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,14949162908
75.9213,13.1715,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,14962334714
77.3147,12.9342,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,14975269310
74.7522,13.3775,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,14988647187
76.9305,12.9987,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,15001646433
73.0259,13.6938,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,15015340310
78.0609,12.8105,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,15028151306
72.8255,13.7314,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,15041883262
74.7634,13.3755,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,15055259159
72.7673,13.7424,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,15069001875
79.1661,12.6317,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,15081633931
78.9367,12.6684,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,15094302647
77.4999,12.9032,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,15107206363
71.0253,14.0795,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,15121285920
79.0468,12.6507,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,15133937306
80.3885,12.4396,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,15146377032
83.0744,12.0374,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,15158414988
79.9697,12.5047,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,15170919874
60.7677,16.4561,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,15187376342
81.3104,12.2985,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,15199675287
72.692,13.7567,38.8337,96,76,64,2760,1000,6.22099,101,10.3517,15213437124
76.0304,13.1526,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15226585270
78.627,12.7183,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15239303946
82.3899,12.1374,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15251442102
80.7234,12.388,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15263830028
60.2412,16.5999,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15280430556
84.7356,11.8014,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15292232752
73.5943,13.588,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15305821198
77.089,12.972,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15318793484
71.2662,14.0319,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15332826031
79.9548,12.5071,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15345333067
77.3214,12.933,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15358266603
73.1469,13.6711,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15371938080
85.23,11.733,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15383671395
80.1863,12.471,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15396142931
80.8924,12.3621,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15408505427
72.2834,13.8344,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15422339984
80.8385,12.3703,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15434710940
79.1326,12.637,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15447348046
72.3154,13.8283,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15461176712
59.3556,16.8476,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15478024900
72.5784,13.7782,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15491803787
73.8487,13.5412,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15505344973
77.7102,12.8683,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15518213669
77.3077,12.9353,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15531149226
81.839,12.2191,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15543369431
78.0024,12.8201,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15556189567
80.8157,12.3738,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15568563813
78.9725,12.6626,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15581226779
72.359,13.82,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15595047166
80.5973,12.4074,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15607455122
78.0257,12.8163,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15620271488
77.9807,12.8237,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15633095444
78.1126,12.802,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15645897770
70.5006,14.1843,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15660082477
78.899,12.6744,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15672757243
84.1454,11.8842,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15684641579
81.2309,12.3106,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15696952495
79.6223,12.5593,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15709512611
76.6552,13.0454,39.6573,97,76,64,2760,1000,6.22099,102,10.3514,15722560517
82.0434,12.1887,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,15734747773
77.3367,12.9305,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,15747677929
72.7383,13.7479,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,15761426605
79.1158,12.6397,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,15774066571
74.961,13.3403,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,15787407138
82.4518,12.1283,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,15799535884
73.7807,13.5537,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,15813090280
77.1946,12.9543,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,15826044596
59.5676,16.7877,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,15842834684
75.4285,13.2576,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,15856091390
81.3287,12.2958,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,15868389606
81.3562,12.2916,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,15880681132
73.7808,13.5537,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,15894234609
75.2945,13.2812,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,15907516015
77.1798,12.9568,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,15920473211
79.2882,12.6122,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,15933085817
84.2333,11.8718,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,15944958183
82.6227,12.1032,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,15957061689
76.2748,13.1105,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,15970172405
74.3042,13.4582,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,15983630791
77.0881,12.9722,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,15996603317
73.9881,13.5157,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,16010119304
82.7061,12.091,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,16022210500
73.0154,13.6957,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,16035906876
71.7214,13.9428,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,16049850203
76.6136,13.0525,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,16062902939
78.7091,12.705,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,16075608055
77.864,12.8429,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,16088452451
85.6696,11.6727,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,16100124707
75.1552,13.3058,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,16113430733
82.5556,12.113,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,16125544269
79.5281,12.5742,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,16138118765
75.8909,13.1768,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,16151296301
70.9369,14.097,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,16165393508
79.8311,12.5264,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,16177920224
56.579,17.6744,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,16195594762
78.8486,12.6825,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,16208277708
79.7357,12.5414,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,16220819404
85.6355,11.6774,38.9724,96,76,64,2755,1000,6.22543,102,10.3517,16232505530
81.2786,12.3034,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16244801196
75.6108,13.2256,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16258027142
68.3004,14.6412,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16272668579
77.6317,12.8813,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16285550145
83.2254,12.0156,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16297566531
57.6389,17.3494,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16314916049
80.3411,12.4469,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16327363435
76.8637,13.01,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16340373831
77.5064,12.9022,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16353276318
79.7866,12.5334,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16365809764
73.1927,13.6626,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16379472980
83.0186,12.0455,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16391518626
77.6344,12.8809,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16404399912
77.0882,12.9721,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16417372398
76.5042,13.0712,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16430444134
81.3708,12.2894,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16442738190
80.6015,12.4067,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16455140706
77.4302,12.9149,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16468057462
76.7831,13.0237,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16481081418
78.9353,12.6686,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16493750085
72.6655,13.7617,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16507511871
80.6796,12.3947,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16519906887
74.6068,13.4036,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16533310823
79.6665,12.5523,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16545863879
77.3019,12.9363,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16558800086
78.513,12.7367,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16571537132
74.9297,13.3458,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16584884148
78.3971,12.7556,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16597639434
74.6862,13.3893,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16611029090
78.5335,12.7334,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16623762787
78.9755,12.6622,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16636425223
78.1181,12.8011,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16649227199
77.3146,12.9342,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16662161435
68.0108,14.7035,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16676865192
77.3978,12.9203,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16689785938
60.9692,16.4017,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16706187856
78.2338,12.7822,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16718970742
76.1272,13.1359,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16732106678
74.7675,13.3748,38.5965,98,76,63,2760,1000,6.22543,102,10.3522,16745484825
79.5869,12.5649,39.5349,97,76,64,2755,1000,6.22102,102,10.3473,16758046851
77.3584,12.9268,39.5349,97,76,64,2755,1000,6.22102,102,10.3473,16770974157
75.7657,13.1986,39.5349,97,76,64,2755,1000,6.22102,102,10.3473,16784173103
79.2149,12.6239,39.5349,97,76,64,2755,1000,6.22102,102,10.3473,16796797409
79.9586,12.5065,39.5349,97,76,64,2755,1000,6.22102,102,10.3473,16809304075
78.4744,12.743,39.5349,97,76,64,2755,1000,6.22102,102,10.3473,16822047451
80.7928,12.3773,39.5349,97,76,64,2755,1000,6.22102,102,10.3473,16834425797
74.5488,13.414,39.5349,97,76,64,2755,1000,6.22102,102,10.3473,16847839593
78.5165,12.7362,39.5349,97,76,64,2755,1000,6.22102,102,10.3473,16860576579
71.6581,13.9552,39.5349,97,76,64,2755,1000,6.22102,102,10.3473,16874531876
78.3153,12.7689,39.5349,97,76,64,2755,1000,6.22102,102,10.3473,16887300942
77.8436,12.8463,39.5349,97,76,64,2755,1000,6.22102,102,10.3473,16900147778
79.3477,12.6028,39.5349,97,76,64,2755,1000,6.22102,102,10.3473,16912751044
75.9261,13.1707,39.5349,97,76,64,2755,1000,6.22102,102,10.3473,16925921831
79.6339,12.5575,39.5349,97,76,64,2755,1000,6.22102,102,10.3473,16938479897
77.1778,12.9571,39.5349,97,76,64,2755,1000,6.22102,102,10.3473,16951437113
74.6626,13.3936,39.5349,97,76,64,2755,1000,6.22102,102,10.3473,16964831259
80.6915,12.3929,39.5349,97,76,64,2755,1000,6.22102,102,10.3473,16977224125
58.3402,17.1408,39.5349,97,76,64,2755,1000,6.22102,102,10.3473,16994365363
77.3821,12.9229,39.5349,97,76,64,2755,1000,6.22102,102,10.3473,17007289159
80.4417,12.4314,39.5349,97,76,64,2755,1000,6.22102,102,10.3473,17019722555
80.7675,12.3812,39.5349,97,76,64,2755,1000,6.22102,102,10.3473,17032103451
80.3471,12.446,39.5349,97,76,64,2755,1000,6.22102,102,10.3473,17044549737
76.6375,13.0484,39.5349,97,76,64,2755,1000,6.22102,102,10.3473,17057598483
59.598,16.7791,39.5349,97,76,64,2755,1000,6.22102,102,10.3473,17074377741
