os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367540,5.15.34-xanmod1,4.6 Mesa 22.1.0-rc1,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
119.06,8476,49.0566,70,45,59,2765,1000,6.97197,75,4.09908,99668681070
118.33,8441,49.0566,70,45,59,2765,1000,6.97197,75,4.09908,99768742286
118.524,8643,49.0566,70,45,59,2765,1000,6.97197,75,4.09908,99868801692
117.233,7477,49.0566,70,45,59,2765,1000,6.97197,75,4.09908,99968863348
117.576,9060,49.0566,70,45,59,2765,1000,6.97197,75,4.09908,100068925014
116.653,8736,50.1877,69,45,59,2765,1000,6.97197,80,4.09938,100168984621
115.524,9827,50.1877,69,45,59,2765,1000,6.97197,80,4.09938,100269045017
116.618,7965,50.1877,69,45,59,2765,1000,6.97197,80,4.09938,100369105203
118.208,7358,50.1877,69,45,59,2765,1000,6.97197,80,4.09938,100469165859
117.983,7705,50.1877,69,45,59,2765,1000,6.97197,80,4.09938,100569225736
117.176,8961,52.7981,80,45,58,2765,1000,6.97197,68,4.0996,100669284852
118.281,9344,52.7981,80,45,58,2765,1000,6.97197,68,4.0996,100769344938
117.453,7696,52.7981,80,45,58,2765,1000,6.97197,68,4.0996,100869406964
117.799,8287,52.7981,80,45,58,2765,1000,6.97197,68,4.0996,100969468851
117.489,8746,52.7981,80,45,58,2765,1000,6.97197,68,4.0996,101069527617
123.853,5862,50.3722,73,45,58,2765,1000,6.97197,77,4.09972,101169585983
118.708,3928,50.3722,73,45,58,2765,1000,6.97197,77,4.09972,101269645249
117.704,10066,50.3722,73,45,58,2765,1000,6.97197,77,4.09972,101369705726
118.222,7348,50.3722,73,45,58,2765,1000,6.97197,77,4.09972,101469764002
117.726,8789,50.3722,73,45,58,2765,1000,6.97197,77,4.09972,101569827968
118.455,7809,49.1003,54,45,58,2765,1000,6.97197,71,4.09996,101669887894
117.754,8644,49.1003,54,45,58,2765,1000,6.97197,71,4.09996,101769950231
116.263,8257,49.1003,54,45,58,2765,1000,6.97197,71,4.09996,101870024737
116.632,8004,49.1003,54,45,58,2765,1000,6.97197,71,4.09996,101970084463
117.194,8859,49.1003,54,45,58,2765,1000,6.97197,71,4.09996,102070144779
136.371,9158,49.9374,78,45,58,2175,1000,6.97197,60,4.1003,102170205966
121.673,7875,49.9374,78,45,58,2175,1000,6.97197,60,4.1003,102270264782
119.716,8012,49.9374,78,45,58,2175,1000,6.97197,60,4.1003,102370286878
118.196,8649,49.9374,78,45,58,2175,1000,6.97197,60,4.1003,102470344154
117.903,8679,49.9374,78,45,58,2175,1000,6.97197,60,4.1003,102570444191
118.169,8462,50.7673,89,45,59,2765,1000,6.97197,98,4.10067,102670504237
116.243,8004,50.7673,89,45,59,2765,1000,6.97197,98,4.10067,102770562763
116.752,8842,50.7673,89,45,59,2765,1000,6.97197,98,4.10067,102870950399
115.366,11982,50.7673,89,45,59,2765,1000,6.97197,98,4.10067,102971010136
114.929,5431,50.7673,89,45,59,2765,1000,6.97197,98,4.10067,103071067692
114.203,8498,50,82,45,58,2765,1000,6.97197,99,4.10077,103171126888
116.883,8098,50,82,45,58,2765,1000,6.97197,99,4.10077,103271186224
116.505,9534,50,82,45,58,2765,1000,6.97197,99,4.10077,103371245381
116.594,9207,50,82,45,58,2765,1000,6.97197,99,4.10077,103471306417
116.58,7874,50,82,45,58,2765,1000,6.97197,99,4.10077,103571366083
116.856,7390,50.3817,81,45,59,2765,1000,6.97197,67,4.10089,103671425859
119.34,8664,50.3817,81,45,59,2765,1000,6.97197,67,4.10089,103771486816
118.956,9049,50.3817,81,45,59,2765,1000,6.97197,67,4.10089,103871546132
118.277,8889,50.3817,81,45,59,2765,1000,6.97197,67,4.10089,103971607628
117.885,8408,50.3817,81,45,59,2765,1000,6.97197,67,4.10089,104071666964
117.161,8164,49.9353,82,45,59,2765,1000,6.97197,66,4.10118,104171727720
95.8618,11873,49.9353,82,45,59,2765,1000,6.97197,66,4.10118,104271789297
105.292,12064,49.9353,82,45,59,2765,1000,6.97197,66,4.10118,104371850653
107.614,8351,49.9353,82,45,59,2765,1000,6.97197,66,4.10118,104471913959
108.105,12928,49.9353,82,45,59,2765,1000,6.97197,66,4.10118,104571985955
109.412,9321,49.9353,82,45,59,2765,1000,6.97197,66,4.10118,104672046852
115.212,9972,50.1956,40,45,58,2765,1000,6.97197,73,4.10091,104772106308
114.524,8450,50.1956,40,45,58,2765,1000,6.97197,73,4.10091,104872168094
114.445,9864,50.1956,40,45,58,2765,1000,6.97197,73,4.10091,104972228170
114.414,8921,50.1956,40,45,58,2765,1000,6.97197,73,4.10091,105072293237
114.139,9653,50.1956,40,45,58,2765,1000,6.97197,73,4.10091,105172311603
113.799,10185,50,63,45,58,2520,1000,6.97197,45,4.10127,105272371889
111.609,9698,50,63,45,58,2520,1000,6.97197,45,4.10127,105372433105
111.955,10257,50,63,45,58,2520,1000,6.97197,45,4.10127,105472493962
111.725,9643,50,63,45,58,2520,1000,6.97197,45,4.10127,105572556518
111.921,8421,50,63,45,58,2520,1000,6.97197,45,4.10127,105672617434
112.922,8805,49.3029,72,45,59,2765,1000,6.97197,56,4.10102,105772678090
110.833,8943,49.3029,72,45,59,2765,1000,6.97197,56,4.10102,105872736787
111.215,8932,49.3029,72,45,59,2765,1000,6.97197,56,4.10102,105972794793
111.825,4786,49.3029,72,45,59,2765,1000,6.97197,56,4.10102,106072852559
109.225,8925,49.3029,72,45,59,2765,1000,6.97197,56,4.10102,106172916115
113.271,9018,49.7449,99,45,58,1975,1000,6.97197,57,4.10101,106272976562
113.502,9242,49.7449,99,45,58,1975,1000,6.97197,57,4.10101,106373036348
115.279,7350,49.7449,99,45,58,1975,1000,6.97197,57,4.10101,106473099004
116.136,8869,49.7449,99,45,58,1975,1000,6.97197,57,4.10101,106573158050
115.246,8917,49.7449,99,45,58,1975,1000,6.97197,57,4.10101,106673216387
112.727,8208,48.2166,99,45,58,2765,1000,6.97197,103,4.10076,106773275133
115.177,8121,48.2166,99,45,58,2765,1000,6.97197,103,4.10076,106873341589
114.476,6551,48.2166,99,45,58,2765,1000,6.97197,103,4.10076,106973403685
115.504,7619,48.2166,99,45,58,2765,1000,6.97197,103,4.10076,107073464051
115.857,8254,48.2166,99,45,58,2765,1000,6.97197,103,4.10076,107173524588
116.381,5672,51.2226,66,45,58,2765,1000,6.97197,74,4.10124,107273591834
117.635,7136,51.2226,66,45,58,2765,1000,6.97197,74,4.10124,107373651370
117.356,9456,51.2226,66,45,58,2765,1000,6.97197,74,4.10124,107473711116
117.822,8666,51.2226,66,45,58,2765,1000,6.97197,74,4.10124,107573769753
117.14,8731,51.2226,66,45,58,2765,1000,6.97197,74,4.10124,107673831639
108.455,8585,51.8987,55,45,59,2765,1000,6.97197,63,4.10136,107773889355
111.478,10088,51.8987,55,45,59,2765,1000,6.97197,63,4.10136,107873949181
112.099,8504,51.8987,55,45,59,2765,1000,6.97197,63,4.10136,107974010138
111.614,8366,51.8987,55,45,59,2765,1000,6.97197,63,4.10136,108074069074
112.09,8689,51.8987,55,45,59,2765,1000,6.97197,63,4.10136,108174129840
114.911,9258,52.809,66,45,58,2765,1000,6.97197,50,4.10196,108274196546
113.494,8772,52.809,66,45,58,2765,1000,6.97197,50,4.10196,108374256963
108.077,9232,52.809,66,45,58,2765,1000,6.97197,50,4.10196,108474318769
108.88,8311,52.809,66,45,58,2765,1000,6.97197,50,4.10196,108574346325
109.256,7856,52.809,66,45,58,2765,1000,6.97197,50,4.10196,108674412871
110.241,6619,52.6658,78,45,58,2765,1000,6.97197,62,4.10256,108774471468
111.34,8949,52.6658,78,45,58,2765,1000,6.97197,62,4.10256,108874539914
110.501,11588,52.6658,78,45,58,2765,1000,6.97197,62,4.10256,108974599460
111.695,10813,52.6658,78,45,58,2765,1000,6.97197,62,4.10256,109074659696
112.698,9081,52.6658,78,45,58,2765,1000,6.97197,62,4.10256,109174717413
103.661,9840,54.0333,43,45,58,2765,1000,6.97197,66,4.10242,109274776649
109.179,9465,54.0333,43,45,58,2765,1000,6.97197,66,4.10242,109374834255
108.215,10476,54.0333,43,45,58,2765,1000,6.97197,66,4.10242,109474894661
108.528,8896,54.0333,43,45,58,2765,1000,6.97197,66,4.10242,109574954668
106.871,10589,54.0333,43,45,58,2765,1000,6.97197,66,4.10242,109676350164
113.232,6885,56.2814,98,45,58,2765,1000,6.97197,122,4.10278,109776407640
108.715,12159,56.2814,98,45,58,2765,1000,6.97197,122,4.10278,109876470707
106.215,9010,56.2814,98,45,58,2765,1000,6.97197,122,4.10278,109976534433
108.166,8226,56.2814,98,45,58,2765,1000,6.97197,122,4.10278,110076594699
108.328,11556,56.2814,98,45,58,2765,1000,6.97197,122,4.10278,110176654065
107.308,8643,56.5006,64,45,58,2200,1000,6.97197,59,4.10266,110276717052
102.667,9803,56.5006,64,45,58,2200,1000,6.97197,59,4.10266,110376782988
98.447,6686,56.5006,64,45,58,2200,1000,6.97197,59,4.10266,110476844904
101.414,9227,56.5006,64,45,58,2200,1000,6.97197,59,4.10266,110576903850
100.635,9900,56.5006,64,45,58,2200,1000,6.97197,59,4.10266,110676964807
104.396,11284,53.9228,73,45,57,1530,1000,6.97197,39,4.10254,110777024263
103.633,8877,53.9228,73,45,57,1530,1000,6.97197,39,4.10254,110877082979
104.161,11007,53.9228,73,45,57,1530,1000,6.97197,39,4.10254,110977142975
102.762,10458,53.9228,73,45,57,1530,1000,6.97197,39,4.10254,111077204922
99.9944,11306,53.9228,73,45,57,1530,1000,6.97197,39,4.10254,111177266678
93.6483,10254,54.6497,33,45,58,2750,1000,6.97197,40,4.10278,111277329284
99.6185,9956,54.6497,33,45,58,2750,1000,6.97197,40,4.10278,111377391050
98.4854,10657,54.6497,33,45,58,2750,1000,6.97197,40,4.10278,111477451276
100.705,9475,54.6497,33,45,58,2750,1000,6.97197,40,4.10278,111577513243
96.1302,10462,54.6497,33,45,58,2750,1000,6.97197,40,4.10278,111677574839
82.8893,9755,55.5273,69,45,57,2765,1000,6.97197,50,4.10265,111777633845
99.3986,9124,55.5273,69,45,57,2765,1000,6.97197,50,4.10265,111877696801
99.9931,10456,55.5273,69,45,57,2765,1000,6.97197,50,4.10265,111977759708
99.8692,10441,55.5273,69,45,57,2765,1000,6.97197,50,4.10265,112077819654
100.484,9973,55.5273,69,45,57,2765,1000,6.97197,50,4.10265,112177881460
97.8569,10905,52.3018,99,45,58,2765,1000,6.97197,124,4.10273,112277944116
91.9148,12054,52.3018,99,45,58,2765,1000,6.97197,124,4.10273,112378002793
93.428,11631,52.3018,99,45,58,2765,1000,6.97197,124,4.10273,112478060389
92.9793,11783,52.3018,99,45,58,2765,1000,6.97197,124,4.10273,112578123125
92.0725,11714,52.3018,99,45,58,2765,1000,6.97197,124,4.10273,112678180681
80.2071,12815,51.3682,37,45,57,2765,1000,6.97197,40,4.10286,112778246848
81.6951,11676,51.3682,37,45,57,2765,1000,6.97197,40,4.10286,112878305374
84.0103,12047,51.3682,37,45,57,2765,1000,6.97197,40,4.10286,112978372770
84.6748,10774,51.3682,37,45,57,2765,1000,6.97197,40,4.10286,113078436266
84.2781,11997,51.3682,37,45,57,2765,1000,6.97197,40,4.10286,113178495203
81.6965,12240,47.7387,60,45,56,2535,1000,6.97197,52,4.10262,113278554289
82.7782,12403,47.7387,60,45,56,2535,1000,6.97197,52,4.10262,113378616095
77.6115,14101,47.7387,60,45,56,2535,1000,6.97197,52,4.10262,113478673711
76.9265,12946,47.7387,60,45,56,2535,1000,6.97197,52,4.10262,113578732748
77.5275,13930,47.7387,60,45,56,2535,1000,6.97197,52,4.10262,113678793744
76.3502,13418,51.4357,37,45,57,2765,1000,6.97197,37,4.10274,113778854460
69.9011,13446,51.4357,37,45,57,2765,1000,6.97197,37,4.10274,113878911846
70.4354,15319,51.4357,37,45,57,2765,1000,6.97197,37,4.10274,113978969623
71.6067,10977,51.4357,37,45,57,2765,1000,6.97197,37,4.10274,114079031269
72.8493,11386,51.4357,37,45,57,2765,1000,6.97197,37,4.10274,114179088575
72.9961,15006,49.1294,35,45,56,1600,1000,6.97197,29,4.10068,114279147441
70.8837,13000,49.1294,35,45,56,1600,1000,6.97197,29,4.10068,114379206197
70.6261,14083,49.1294,35,45,56,1600,1000,6.97197,29,4.10068,114479267484
69.4482,18282,49.1294,35,45,56,1600,1000,6.97197,29,4.10068,114579299360
70.8331,13270,49.1294,35,45,56,1600,1000,6.97197,29,4.10068,114679357296
70.236,13498,49.1294,35,45,56,1600,1000,6.97197,29,4.10068,114779415412
69.8812,15481,47.9401,58,45,56,860,1000,6.97197,28,4.10068,114879479099
68.8698,15932,47.9401,58,45,56,860,1000,6.97197,28,4.10068,114979543085
67.4533,14364,47.9401,58,45,56,860,1000,6.97197,28,4.10068,115079606871
66.7155,21898,47.9401,58,45,56,860,1000,6.97197,28,4.10068,115179670467
67.4566,16694,47.9401,58,45,56,860,1000,6.97197,28,4.10068,115279739374
58.1871,16669,49.9374,74,45,57,2650,1000,6.97197,34,4.10056,115379798510
62.017,16184,49.9374,74,45,57,2650,1000,6.97197,34,4.10056,115479857216
62.1747,18999,49.9374,74,45,57,2650,1000,6.97197,34,4.10056,115579915642
63.1271,11470,49.9374,74,45,57,2650,1000,6.97197,34,4.10056,115679981889
63.3556,19353,49.9374,74,45,57,2650,1000,6.97197,34,4.10056,115780040855
64.316,14813,48.2368,56,45,56,2445,1000,6.97197,36,4.10117,115880103841
63.5844,15138,48.2368,56,45,56,2445,1000,6.97197,36,4.10117,115980163697
62.5877,18607,48.2368,56,45,56,2445,1000,6.97197,36,4.10117,116080221674
63.0515,16892,48.2368,56,45,56,2445,1000,6.97197,36,4.10117,116180280770
62.3406,14815,48.2368,56,45,56,2445,1000,6.97197,36,4.10117,116280558686
60.1638,14090,44.8878,43,45,56,2045,1000,6.97197,27,4.09983,116380619392
60.2151,17339,44.8878,43,45,56,2045,1000,6.97197,27,4.09983,116480678079
59.0409,18160,44.8878,43,45,56,2045,1000,6.97197,27,4.09983,116580739245
58.6958,16446,44.8878,43,45,56,2045,1000,6.97197,27,4.09983,116680800041
57.8643,19403,44.8878,43,45,56,2045,1000,6.97197,27,4.09983,116780860807
44.2902,13319,43.5173,33,45,55,1990,1000,6.97197,26,4.10032,116880920504
52.7356,13957,43.5173,33,45,55,1990,1000,6.97197,26,4.10032,116981013870
49.6602,36014,43.5173,33,45,55,1990,1000,6.97197,26,4.10032,117081492916
50.7478,17886,43.5173,33,45,55,1990,1000,6.97197,26,4.10032,117181557692
51.9392,17332,43.5173,33,45,55,1990,1000,6.97197,26,4.10032,117281619589
59.0426,18671,51.9656,67,45,55,1630,1000,6.97197,50,4.09995,117381684315
56.7878,17707,51.9656,67,45,55,1630,1000,6.97197,50,4.09995,117481751881
56.2492,11810,51.9656,67,45,55,1630,1000,6.97197,50,4.09995,117581818987
55.3347,19661,51.9656,67,45,55,1630,1000,6.97197,50,4.09995,117682283934
54.227,17041,51.9656,67,45,55,1630,1000,6.97197,50,4.09995,117782351860
61.2518,16326,46.5394,82,45,56,700,1000,6.97197,33,4.10043,117882419316
53.5225,18546,46.5394,82,45,56,700,1000,6.97197,33,4.10043,117982485162
52.5887,18615,46.5394,82,45,56,700,1000,6.97197,33,4.10043,118082858079
52.7308,18340,46.5394,82,45,56,700,1000,6.97197,33,4.10043,118182917265
52.2622,20137,46.5394,82,45,56,700,1000,6.97197,33,4.10043,118282974821
49.6779,41298,45.7524,52,45,55,700,1000,6.97197,26,4.10032,118383034618
50.2164,20707,45.7524,52,45,55,700,1000,6.97197,26,4.10032,118483099964
48.5655,19921,45.7524,52,45,55,700,1000,6.97197,26,4.10032,118583168610
48.6684,20132,45.7524,52,45,55,700,1000,6.97197,26,4.10032,118683230996
48.5111,19592,45.7524,52,45,55,700,1000,6.97197,26,4.10032,118783301303
48.7019,19706,45.7524,52,45,55,700,1000,6.97197,26,4.10032,118883365909
49.8452,21122,42.0469,63,45,55,700,1000,6.97221,28,4.10007,118983431055
48.8081,19709,42.0469,63,45,55,700,1000,6.97221,28,4.10007,119083496691
48.3914,19632,42.0469,63,45,55,700,1000,6.97221,28,4.10007,119183560017
48.1513,19795,42.0469,63,45,55,700,1000,6.97221,28,4.10007,119283627204
48.2581,19728,42.0469,63,45,55,700,1000,6.97221,28,4.10007,119383688590
47.9456,19449,39.5604,31,45,55,2765,1000,6.97221,34,4.10029,119483751376
47.0182,14487,39.5604,31,45,55,2765,1000,6.97221,34,4.10029,119583824092
45.9826,25559,39.5604,31,45,55,2765,1000,6.97221,34,4.10029,119683883999
45.1305,20923,39.5604,31,45,55,2765,1000,6.97221,34,4.10029,119783950485
45.64,21245,39.5604,31,45,55,2765,1000,6.97221,34,4.10029,119884018861
44.8151,21745,47.8315,19,45,55,700,1000,6.97221,23,4.09996,119984082097
45.2214,21637,47.8315,19,45,55,700,1000,6.97221,23,4.09996,120084146614
45.8765,18515,47.8315,19,45,55,700,1000,6.97221,23,4.09996,120184210100
43.5136,43021,47.8315,19,45,55,700,1000,6.97221,23,4.09996,120284273916
43.9146,21050,47.8315,19,45,55,700,1000,6.97221,23,4.09996,120384332922
44.3269,22732,47.3366,90,45,55,2765,1000,6.97221,86,4.10006,120484461809
45.7155,20591,47.3366,90,45,55,2765,1000,6.97221,86,4.10006,120584523785
46.0571,20806,47.3366,90,45,55,2765,1000,6.97221,86,4.10006,120684581791
45.884,18131,47.3366,90,45,55,2765,1000,6.97221,86,4.10006,120784645757
46.0013,20786,47.3366,90,45,55,2765,1000,6.97221,86,4.10006,120884712024
49.2734,20294,38.0247,71,45,55,2765,1000,6.97221,47,4.09957,120984775360
46.8529,21340,38.0247,71,45,55,2765,1000,6.97221,47,4.09957,121084838826
44.9475,23733,38.0247,71,45,55,2765,1000,6.97221,47,4.09957,121184907322
45.6589,21177,38.0247,71,45,55,2765,1000,6.97221,47,4.09957,121284970619
46.3056,21082,38.0247,71,45,55,2765,1000,6.97221,47,4.09957,121385036085
43.9696,22743,39.174,57,45,55,700,1000,6.97221,28,4.09933,121485099281
45.0482,23885,39.174,57,45,55,700,1000,6.97221,28,4.09933,121585158857
45.0417,24205,39.174,57,45,55,700,1000,6.97221,28,4.09933,121685234244
45.8614,20098,39.174,57,45,55,700,1000,6.97221,28,4.09933,121786494890
45.2671,21314,39.174,57,45,55,700,1000,6.97221,28,4.09933,121886560326
39.5343,25294,40.0744,62,45,54,2765,1000,6.97221,59,4.09956,121986619853
44.9148,23874,40.0744,62,45,54,2765,1000,6.97221,59,4.09956,122086678989
45.072,22258,40.0744,62,45,54,2765,1000,6.97221,59,4.09956,122186818955
44.7538,21945,40.0744,62,45,54,2765,1000,6.97221,59,4.09956,122286880461
44.8637,23168,40.0744,62,45,54,2765,1000,6.97221,59,4.09956,122386942568
55.6473,17970,43.8867,76,45,55,2765,1000,6.97221,73,4.09994,122487001574
51.1528,19797,43.8867,76,45,55,2765,1000,6.97221,73,4.09994,122587062940
48.7892,22204,43.8867,76,45,55,2765,1000,6.97221,73,4.09994,122687124326
49.2303,19747,43.8867,76,45,55,2765,1000,6.97221,73,4.09994,122787184063
48.546,20375,43.8867,76,45,55,2765,1000,6.97221,73,4.09994,122887242629
48.5861,20822,41.0256,63,45,55,2765,1000,6.97221,36,4.0999,122987303825
47.5025,22632,41.0256,63,45,55,2765,1000,6.97221,36,4.0999,123087365301
47.3836,21334,41.0256,63,45,55,2765,1000,6.97221,36,4.0999,123187424728
47.9215,19725,41.0256,63,45,55,2765,1000,6.97221,36,4.0999,123287483144
48.4005,21112,41.0256,63,45,55,2765,1000,6.97221,36,4.0999,123392468921
45.597,20380,48.6792,57,45,54,1670,1000,6.97221,32,4.10002,123492532018
46.6778,21246,48.6792,57,45,54,1670,1000,6.97221,32,4.10002,123592593044
45.8158,20943,48.6792,57,45,54,1670,1000,6.97221,32,4.10002,123692652230
45.4869,20281,48.6792,57,45,54,1670,1000,6.97221,32,4.10002,123792716736
45.453,22493,48.6792,57,45,54,1670,1000,6.97221,32,4.10002,123892774593
44.8612,20948,48.6792,57,45,54,1670,1000,6.97221,32,4.10002,123992832639
44.5193,20732,40.1731,12,45,55,700,1000,6.97221,23,4.10022,124092893795
45.8249,22285,40.1731,12,45,55,700,1000,6.97221,23,4.10022,124192953391
46.0447,20548,40.1731,12,45,55,700,1000,6.97221,23,4.10022,124293011207
45.776,21660,40.1731,12,45,55,700,1000,6.97221,23,4.10022,124393592494
45.75,22318,40.1731,12,45,55,700,1000,6.97221,23,4.10022,124493653210
44.2945,23597,39.6487,39,45,55,700,1000,6.97221,24,4.10023,124593712436
43.244,24552,39.6487,39,45,55,700,1000,6.97221,24,4.10023,124693775323
42.6508,17936,39.6487,39,45,55,700,1000,6.97221,24,4.10023,124793834839
43.0955,22335,39.6487,39,45,55,700,1000,6.97221,24,4.10023,124893892985
43.646,21145,39.6487,39,45,55,700,1000,6.97221,24,4.10023,124993951371
45.6355,22579,43.1122,64,45,54,700,1000,6.97221,27,4.10046,125094009378
46.1762,20629,43.1122,64,45,54,700,1000,6.97221,27,4.10046,125194070164
31.9198,17018,43.1122,64,45,54,700,1000,6.97221,27,4.10046,125294131940
36.1222,23163,43.1122,64,45,54,700,1000,6.97221,27,4.10046,125394195916
37.6547,23122,43.1122,64,45,54,700,1000,6.97221,27,4.10046,125494206543
43.6978,23468,35.9199,37,45,54,700,1000,6.97221,26,4.10118,125594266599
42.4437,26662,35.9199,37,45,54,700,1000,6.97221,26,4.10118,125694328065
42.3865,24225,35.9199,37,45,54,700,1000,6.97221,26,4.10118,125794387811
42.5479,23758,35.9199,37,45,54,700,1000,6.97221,26,4.10118,125894445737
41.3992,26763,35.9199,37,45,54,700,1000,6.97221,26,4.10118,125994489534
41.0123,25180,39.555,52,45,55,1725,1000,6.97221,37,4.10128,126094550350
41.1839,24546,39.555,52,45,55,1725,1000,6.97221,37,4.10128,126194614296
40.5717,27624,39.555,52,45,55,1725,1000,6.97221,37,4.10128,126294675362
40.087,26939,39.555,52,45,55,1725,1000,6.97221,37,4.10128,126394734369
39.8273,27137,39.555,52,45,55,1725,1000,6.97221,37,4.10128,126494794005
39.8279,25604,38.0228,25,45,54,700,1000,6.97221,23,4.10128,126594854731
39.1829,24902,38.0228,25,45,54,700,1000,6.97221,23,4.10128,126694916927
38.8162,28913,38.0228,25,45,54,700,1000,6.97221,23,4.10128,126794978744
38.6946,25833,38.0228,25,45,54,700,1000,6.97221,23,4.10128,126895038550
37.9433,30170,38.0228,25,45,54,700,1000,6.97221,23,4.10128,126995100796
34.6499,28860,37.1257,31,45,54,2280,1000,6.97221,27,4.10128,127095159642
37.0917,25967,37.1257,31,45,54,2280,1000,6.97221,27,4.10128,127195218649
37.2366,26071,37.1257,31,45,54,2280,1000,6.97221,27,4.10128,127295279585
34.6987,29569,37.1257,31,45,54,2280,1000,6.97221,27,4.10128,127395341601
35.1118,26966,37.1257,31,45,54,2280,1000,6.97221,27,4.10128,127495401287
38.0613,26273,38.5101,78,45,54,700,1000,6.97221,32,4.1014,127595459714
36.2005,26918,38.5101,78,45,54,700,1000,6.97221,32,4.1014,127695522750
36.7797,26019,38.5101,78,45,54,700,1000,6.97221,32,4.1014,127795583566
36.7181,27648,38.5101,78,45,54,700,1000,6.97221,32,4.1014,127895643532
36.3183,30322,38.5101,78,45,54,700,1000,6.97221,32,4.1014,128000500540
59.666,16759,45.3884,73,45,54,2225,1000,6.97221,30,4.1018,128100569436
39.1907,27450,45.3884,73,45,54,2225,1000,6.97221,30,4.1018,128200629672
37.3967,30566,45.3884,73,45,54,2225,1000,6.97221,30,4.1018,128300691269
36.863,28119,45.3884,73,45,54,2225,1000,6.97221,30,4.1018,128400752505
36.6778,26357,45.3884,73,45,54,2225,1000,6.97221,30,4.1018,128500832491
36.6099,27139,36.4294,25,45,54,700,1000,6.97221,24,4.10096,128600895027
35.7678,28467,36.4294,25,45,54,700,1000,6.97221,24,4.10096,128700958704
35.4545,28723,36.4294,25,45,54,700,1000,6.97221,24,4.10096,128801016560
34.4106,32062,36.4294,25,45,54,700,1000,6.97221,24,4.10096,128901077056
34.4788,28866,36.4294,25,45,54,700,1000,6.97221,24,4.10096,129001139692
34.5876,28055,36.4294,25,45,54,700,1000,6.97221,24,4.10096,129101203548
35.5928,26972,38.981,86,45,54,700,1000,6.97221,31,4.10185,129201267175
35.3327,27969,38.981,86,45,54,700,1000,6.97221,31,4.10185,129301328291
35.3216,28803,38.981,86,45,54,700,1000,6.97221,31,4.10185,129401392937
34.7111,31961,38.981,86,45,54,700,1000,6.97221,31,4.10185,129501454233
34.3115,29776,38.981,86,45,54,700,1000,6.97221,31,4.10185,129601518540
33.9343,29109,40.2148,56,45,53,700,1000,6.97221,23,4.10246,129701580246
34.6402,28242,40.2148,56,45,53,700,1000,6.97221,23,4.10246,129801642332
34.2824,28764,40.2148,56,45,53,700,1000,6.97221,23,4.10246,129901703658
33.8859,32602,40.2148,56,45,53,700,1000,6.97221,23,4.10246,130001764375
34.2464,27759,40.2148,56,45,53,700,1000,6.97221,23,4.10246,130101826561
30.5845,32696,34.4403,46,45,54,700,1000,6.97221,25,4.10327,130201895337
33.2745,29353,34.4403,46,45,54,700,1000,6.97221,25,4.10327,130301957443
33.3712,28197,34.4403,46,45,54,700,1000,6.97221,25,4.10327,130402060610
33.4961,29476,34.4403,46,45,54,700,1000,6.97221,25,4.10327,130502124286
33.5619,30671,34.4403,46,45,54,700,1000,6.97221,25,4.10327,130602182482
30.3531,32945,35.3393,62,45,53,1030,1000,6.97221,25,4.1035,130702241258
30.7439,30458,35.3393,62,45,53,1030,1000,6.97221,25,4.1035,130802302745
31.4983,28689,35.3393,62,45,53,1030,1000,6.97221,25,4.1035,130902367321
31.9383,30218,35.3393,62,45,53,1030,1000,6.97221,25,4.1035,131002428557
32.2342,28027,35.3393,62,45,53,1030,1000,6.97221,25,4.1035,131102490713
32.3712,30432,38.5429,78,45,53,835,1000,6.97221,33,4.10423,131202537580
32.0556,28584,38.5429,78,45,53,835,1000,6.97221,33,4.10423,131302601376
33.0787,29391,38.5429,78,45,53,835,1000,6.97221,33,4.10423,131402663712
32.7844,32677,38.5429,78,45,53,835,1000,6.97221,33,4.10423,131502723888
31.4094,29679,38.5429,78,45,53,835,1000,6.97221,33,4.10423,131602787465
31.0986,25050,46.7485,65,45,53,700,1000,6.97221,24,4.10448,131702853081
32.988,30625,46.7485,65,45,53,700,1000,6.97221,24,4.10448,131802926817
32.3005,29562,46.7485,65,45,53,700,1000,6.97221,24,4.10448,131902986873
32.2217,30615,46.7485,65,45,53,700,1000,6.97221,24,4.10448,132003047180
32.1533,29877,46.7485,65,45,53,700,1000,6.97221,24,4.10448,132103106206
31.8689,33722,34.6348,91,45,53,700,1000,7.03471,31,4.10509,132203169342
33.1232,29587,34.6348,91,45,53,700,1000,7.03471,31,4.10509,132303233098
33.1166,29184,34.6348,91,45,53,700,1000,7.03471,31,4.10509,132403290654
32.6898,29402,34.6348,91,45,53,700,1000,7.03471,31,4.10509,132503352881
32.6064,31203,34.6348,91,45,53,700,1000,7.03471,31,4.10509,132603413977
32.6172,31124,34.6348,91,45,53,700,1000,7.03471,31,4.10509,132703474383
32.5121,31065,36.8547,46,45,54,2035,1000,7.03471,26,4.1057,132803531969
32.9226,30527,36.8547,46,45,54,2035,1000,7.03471,26,4.1057,132903593806
31.7054,34739,36.8547,46,45,54,2035,1000,7.03471,26,4.1057,133003653652
31.6468,30153,36.8547,46,45,54,2035,1000,7.03471,26,4.1057,133103714908
