os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
130.06,7397,14.1451,18,54,66,1360,1750,1.65137,68,4.74441,99861323684
123.17,10953,14.1451,18,54,66,1360,1750,1.65137,68,4.74441,99961379069
121.075,9181,14.1451,18,54,66,1360,1750,1.65137,68,4.74441,100061399608
120.167,8120,14.1451,18,54,66,1360,1750,1.65137,68,4.74441,100161465552
105.305,9568,15.2416,43,54,66,1360,1750,1.65137,69,4.74441,100261524613
108.351,9501,15.2416,43,54,66,1360,1750,1.65137,69,4.74441,100361581140
108.196,9612,15.2416,43,54,66,1360,1750,1.65137,69,4.74441,100461638989
111.551,7878,15.2416,43,54,66,1360,1750,1.65137,69,4.74441,100561697048
114.533,7014,15.2416,43,54,66,1360,1750,1.65137,69,4.74441,100661755929
131.332,7513,13.3583,26,54,66,1360,1750,1.65137,69,4.74439,100761817094
134.59,8361,13.3583,26,54,66,1360,1750,1.65137,69,4.74439,100861878691
137.669,7372,13.3583,26,54,66,1360,1750,1.65137,69,4.74439,100961940597
140.802,6451,13.3583,26,54,66,1360,1750,1.65137,69,4.74439,101062004648
140.009,6000,13.3583,26,54,66,1360,1750,1.65137,69,4.74439,101162066294
139.371,7878,15.7373,28,54,66,1360,1750,1.62611,74,4.7445,101262127710
141.739,6965,15.7373,28,54,66,1360,1750,1.62611,74,4.7445,101362193464
140.921,6414,15.7373,28,54,66,1360,1750,1.62611,74,4.7445,101462257835
143.535,7317,15.7373,28,54,66,1360,1750,1.62611,74,4.7445,101562319461
144.272,6499,15.7373,28,54,66,1360,1750,1.62611,74,4.7445,101662377721
139.002,6787,17.3482,36,54,66,1360,1750,1.62611,75,4.74459,101762440118
144.699,6357,17.3482,36,54,66,1360,1750,1.62611,75,4.74459,101862516933
147.818,5999,17.3482,36,54,66,1360,1750,1.62611,75,4.74459,101962575704
152,5364,17.3482,36,54,66,1360,1750,1.62611,75,4.74459,102062635366
154.061,7855,17.3482,36,54,66,1360,1750,1.62611,75,4.74459,102162693245
153.677,7100,15.4613,46,55,66,1360,1750,1.62611,75,4.74436,102262749852
117.87,6632,15.4613,46,55,66,1360,1750,1.62611,75,4.74436,102362807320
133.961,6870,15.4613,46,55,66,1360,1750,1.62611,75,4.74436,102462875629
139.927,6542,15.4613,46,55,66,1360,1750,1.62611,75,4.74436,102562934941
143.697,6302,15.4613,46,55,66,1360,1750,1.62611,75,4.74436,102662996767
146.632,6550,16.5441,38,55,66,1360,1750,1.62611,72,4.74446,102763059646
151.794,5551,16.5441,38,55,66,1360,1750,1.62611,72,4.74446,102863118687
159.996,5575,16.5441,38,55,66,1360,1750,1.62611,72,4.74446,102963175544
161.244,5806,16.5441,38,55,66,1360,1750,1.62611,72,4.74446,103063238222
159.976,6366,16.5441,38,55,66,1360,1750,1.62611,72,4.74446,103163275382
157.043,6692,17.1182,41,55,66,1360,1750,1.62611,73,4.7447,103263333983
155.102,6417,17.1182,41,55,66,1360,1750,1.62611,73,4.7447,103363395990
154.486,6639,17.1182,41,55,66,1360,1750,1.62611,73,4.7447,103463458838
153.987,6342,17.1182,41,55,66,1360,1750,1.62611,73,4.7447,103563521085
154.789,6446,17.1182,41,55,66,1360,1750,1.62611,73,4.7447,103663583793
167.922,5784,15.5583,38,55,66,1360,1750,1.62611,72,4.74456,103763619130
159.642,6460,15.5583,38,55,66,1360,1750,1.62611,72,4.74456,103863682970
157.108,7196,15.5583,38,55,66,1360,1750,1.62611,72,4.74456,103963748895
158.177,5782,15.5583,38,55,66,1360,1750,1.62611,72,4.74456,104063824096
155.363,6383,15.5583,38,55,66,1360,1750,1.62611,72,4.74456,104163887756
153.559,7127,15.3176,46,55,66,1360,1750,1.62611,69,4.74456,104263959151
155.002,6155,15.3176,46,55,66,1360,1750,1.62611,69,4.74456,104364023321
155.626,5997,15.3176,46,55,66,1360,1750,1.62611,69,4.74456,104464085809
156.93,6371,15.3176,46,55,66,1360,1750,1.62611,69,4.74456,104564147706
157.757,6371,15.3176,46,55,66,1360,1750,1.62611,69,4.74456,104664209282
163.247,5609,16.9365,28,55,66,1360,1750,1.62611,69,4.7448,104764268684
161.389,8315,16.9365,28,55,66,1360,1750,1.62611,69,4.7448,104864330470
160.344,6140,16.9365,28,55,66,1360,1750,1.62611,69,4.7448,104964391305
160.519,5992,16.9365,28,55,66,1360,1750,1.62611,69,4.7448,105064449935
160.503,7537,16.9365,28,55,66,1360,1750,1.62611,69,4.7448,105164514898
170.275,7274,16.4384,33,55,66,1360,1750,1.62611,70,4.74456,105264574580
172.837,5242,16.4384,33,55,66,1360,1750,1.62611,70,4.74456,105364646065
169.56,5962,16.4384,33,55,66,1360,1750,1.62611,70,4.74456,105464706889
170.326,6818,16.4384,33,55,66,1360,1750,1.62611,70,4.74456,105564770098
167.864,5860,16.4384,33,55,66,1360,1750,1.62611,70,4.74456,105664829921
153.531,6491,15.796,36,55,66,1360,1750,1.62611,70,4.74527,105764896416
156.482,6134,15.796,36,55,66,1360,1750,1.62611,70,4.74527,105864956299
147.091,6815,15.796,36,55,66,1360,1750,1.62611,70,4.74527,105965016813
145.342,7265,15.796,36,55,66,1360,1750,1.62611,70,4.74527,106065073660
144.209,7446,15.796,36,55,66,1360,1750,1.62611,70,4.74527,106165131239
128.992,8152,15.9314,36,55,66,1360,1750,1.61943,68,4.74551,106265188507
106.463,8812,15.9314,36,55,66,1360,1750,1.61943,68,4.74551,106365250283
101.896,8822,15.9314,36,55,66,1360,1750,1.61943,68,4.74551,106465310677
96.999,11176,15.9314,36,55,66,1360,1750,1.61943,68,4.74551,106565372333
98.972,9302,15.9314,36,55,66,1360,1750,1.61943,68,4.74551,106665431465
102.831,10691,17.7559,25,55,66,1360,1750,1.6222,66,4.74599,106765491107
111.123,6621,17.7559,25,55,66,1360,1750,1.6222,66,4.74599,106865550058
123.392,7250,17.7559,25,55,66,1360,1750,1.6222,66,4.74599,106965607396
130.007,6098,17.7559,25,55,66,1360,1750,1.6222,66,4.74599,107065670725
135.551,6202,17.7559,25,55,66,1360,1750,1.6222,66,4.74599,107165732422
137.714,7820,15.3176,31,55,66,1360,1750,1.6222,70,4.74599,107265802033
142.772,7259,15.3176,31,55,66,1360,1750,1.6222,70,4.74599,107365860182
147.723,6266,15.3176,31,55,66,1360,1750,1.6222,70,4.74599,107465918342
150.209,6663,15.3176,31,55,66,1360,1750,1.6222,70,4.74599,107565978345
152.358,7002,15.3176,31,55,66,1360,1750,1.6222,70,4.74599,107666042606
120.705,10372,17.1856,33,55,66,1360,1750,1.61177,69,4.74659,107766103130
119.56,8971,17.1856,33,55,66,1360,1750,1.61177,69,4.74659,107866165047
121.035,6571,17.1856,33,55,66,1360,1750,1.61177,69,4.74659,107966222064
130.407,5979,17.1856,33,55,66,1360,1750,1.61177,69,4.74659,108066279883
134.079,6445,17.1856,33,55,66,1360,1750,1.61177,69,4.74659,108166337362
131.588,7329,16.2162,40,55,66,1360,1750,1.61177,72,4.74659,108266394970
119.319,16151,16.2162,40,55,66,1360,1750,1.61177,72,4.74659,108366451477
121.706,7898,16.2162,40,55,66,1360,1750,1.61177,72,4.74659,108466509416
122.386,8511,16.2162,40,55,66,1360,1750,1.61177,72,4.74659,108566575019
122.789,8614,16.2162,40,55,66,1360,1750,1.61177,72,4.74659,108666644170
119.651,8938,17.1216,28,55,66,1360,1750,1.61177,69,4.74682,108766712198
116.445,7935,17.1216,28,55,66,1360,1750,1.61177,69,4.74682,108866778182
114.507,10053,17.1216,28,55,66,1360,1750,1.61177,69,4.74682,108966842173
116.39,6455,17.1216,28,55,66,1360,1750,1.61177,69,4.74682,109066904670
118.921,6654,17.1216,28,55,66,1360,1750,1.61177,69,4.74682,109166966216
165.567,5922,16.2907,45,54,66,1360,1750,1.59481,71,4.74656,109267027402
128.544,8829,16.2907,45,54,66,1360,1750,1.59481,71,4.74656,109367088737
124.682,6558,16.2907,45,54,66,1360,1750,1.59481,71,4.74656,109467149882
129.596,6724,16.2907,45,54,66,1360,1750,1.59481,71,4.74656,109567212250
126.605,8915,16.2907,45,54,66,1360,1750,1.59481,71,4.74656,109667280699
107.897,9798,17.4334,53,54,66,1360,1750,1.60378,69,4.74669,109767349609
117.11,8571,17.4334,53,54,66,1360,1750,1.60378,69,4.74669,109867418869
120.019,8136,17.4334,53,54,66,1360,1750,1.60378,69,4.74669,109967481788
118.071,8182,17.4334,53,54,66,1360,1750,1.60378,69,4.74669,110067549164
122.416,7262,17.4334,53,54,66,1360,1750,1.60378,69,4.74669,110167609849
124.126,8669,16.319,46,54,66,1360,1750,1.59872,71,4.74669,110267677586
98.0251,9859,16.319,46,54,66,1360,1750,1.59872,71,4.74669,110367745655
107.164,8096,16.319,46,54,66,1360,1750,1.59872,71,4.74669,110467809144
110.064,10426,16.319,46,54,66,1360,1750,1.59872,71,4.74669,110567870710
111.924,7666,16.319,46,54,66,1360,1750,1.59872,71,4.74669,110667938358
124.204,8051,17.0343,36,55,66,1360,1750,1.60784,69,4.74717,110768000635
127.503,8068,17.0343,36,55,66,1360,1750,1.60784,69,4.74717,110868069585
125.295,7554,17.0343,36,55,66,1360,1750,1.60784,69,4.74717,110968136571
130.729,5972,17.0343,36,55,66,1360,1750,1.60784,69,4.74717,111068197496
135.428,8101,17.0343,36,55,66,1360,1750,1.60784,69,4.74717,111168260414
138.35,6755,15.3846,35,55,66,1360,1750,1.60784,71,4.74717,111268322912
150.209,8355,15.3846,35,55,66,1360,1750,1.60784,71,4.74717,111368385991
150.055,6077,15.3846,35,55,66,1360,1750,1.60784,71,4.74717,111468449120
150.171,9006,15.3846,35,55,66,1360,1750,1.60784,71,4.74717,111568512619
151.186,6161,15.3846,35,55,66,1360,1750,1.60784,71,4.74717,111668580648
149.645,8154,15.528,33,55,66,1360,1750,1.60784,70,4.74716,111768642915
145.684,6240,15.528,33,55,66,1360,1750,1.60784,70,4.74716,111868705363
141.799,8715,15.528,33,55,66,1360,1750,1.60784,70,4.74716,111968767069
142.97,6152,15.528,33,55,66,1360,1750,1.60784,70,4.74716,112068830408
142.798,8457,15.528,33,55,66,1360,1750,1.60784,70,4.74716,112168898777
143.686,6889,15.0124,38,55,66,1360,1750,1.60784,69,4.74716,112268962246
148.164,7565,15.0124,38,55,66,1360,1750,1.60784,69,4.74716,112369029774
144.881,6927,15.0124,38,55,66,1360,1750,1.60784,69,4.74716,112469095878
139.51,6922,15.0124,38,55,66,1360,1750,1.60784,69,4.74716,112569161502
136.542,7377,15.0124,38,55,66,1360,1750,1.60784,69,4.74716,112669224030
135.947,9275,13.9798,30,55,66,1360,1750,1.60247,67,4.74726,112769286297
122.583,8962,13.9798,30,55,66,1360,1750,1.60247,67,4.74726,112869348845
115.98,9906,13.9798,30,55,66,1360,1750,1.60247,67,4.74726,112969408237
115.096,7898,13.9798,30,55,66,1360,1750,1.60247,67,4.74726,113069468410
118.218,6644,13.9798,30,55,66,1360,1750,1.60247,67,4.74726,113169525558
119.101,7995,13.9798,30,55,66,1360,1750,1.60247,67,4.74726,113269584128
121.212,9097,15.4229,25,55,66,1360,1750,1.60247,66,4.74726,113369644502
114.233,8780,15.4229,25,55,66,1360,1750,1.60247,66,4.74726,113469705527
108.597,10973,15.4229,25,55,66,1360,1750,1.60247,66,4.74726,113569765179
104.854,13142,15.4229,25,55,66,1360,1750,1.60247,66,4.74726,113669829601
103.551,9878,15.4229,25,55,66,1360,1750,1.60247,66,4.74726,113769893922
106.544,9278,15.8612,31,55,66,1360,1750,1.60118,65,4.74691,113869959465
107.878,9582,15.8612,31,55,66,1360,1750,1.60118,65,4.74691,113970020280
96.0148,9471,15.8612,31,55,66,1360,1750,1.60118,65,4.74691,114070089480
98.3808,9902,15.8612,31,55,66,1360,1750,1.60118,65,4.74691,114170153781
99.2204,9133,15.8612,31,55,66,1360,1750,1.60118,65,4.74691,114270215467
105.19,9094,16.3138,25,55,66,1360,1750,1.61682,64,4.74689,114370278957
101.897,10302,16.3138,25,55,66,1360,1750,1.61682,64,4.74689,114470337658
100.567,8816,16.3138,25,55,66,1360,1750,1.61682,64,4.74689,114570396358
101.025,10509,16.3138,25,55,66,1360,1750,1.61682,64,4.74689,114670455360
100.472,10637,16.3138,25,55,66,1360,1750,1.61682,64,4.74689,114770519500
95.4805,10264,17.4233,35,55,66,1360,1750,1.61682,65,4.74736,114870590304
102.797,9519,17.4233,35,55,66,1360,1750,1.61682,65,4.74736,114970655867
104.579,7796,17.4233,35,55,66,1360,1750,1.61682,65,4.74736,115070719607
108.911,8463,17.4233,35,55,66,1360,1750,1.61682,65,4.74736,115170782746
111.569,7757,17.4233,35,55,66,1360,1750,1.61682,65,4.74736,115270846917
127.365,7334,14.944,28,55,66,1360,1750,1.61161,65,4.74748,115370909675
123.343,8689,14.944,28,55,66,1360,1750,1.61161,65,4.74748,115470974417
126.509,7273,14.944,28,55,66,1360,1750,1.61161,65,4.74748,115571036675
127.406,7291,14.944,28,55,66,1360,1750,1.61161,65,4.74748,115671099924
127.216,11191,14.944,28,55,66,1360,1750,1.61161,65,4.74748,115771160778
118.917,8497,14.3921,33,55,66,1360,1750,1.61161,69,4.7476,115871227855
116.532,7419,14.3921,33,55,66,1360,1750,1.61161,69,4.7476,115971288619
108.074,25447,14.3921,33,55,66,1360,1750,1.61161,69,4.7476,116071353872
110.352,6938,14.3921,33,55,66,1360,1750,1.61161,69,4.7476,116171414366
120.599,5759,14.3921,33,55,66,1360,1750,1.61161,69,4.7476,116271475231
156.362,6209,12.9235,20,54,66,1360,1750,1.62204,70,4.74736,116371536556
155.198,6123,12.9235,20,54,66,1360,1750,1.62204,70,4.74736,116471596419
149.916,9274,12.9235,20,54,66,1360,1750,1.62204,70,4.74736,116571657975
138.304,10493,12.9235,20,54,66,1360,1750,1.62204,70,4.74736,116671724551
131.395,11109,12.9235,20,54,66,1360,1750,1.62204,70,4.74736,116771787960
90.8765,11902,15.6134,38,54,66,1360,1750,1.62741,66,4.7476,116871852942
76.7508,6519,15.6134,38,54,66,1360,1750,1.62741,66,4.7476,116971916332
80.863,9460,15.6134,38,54,66,1360,1750,1.62741,66,4.7476,117071979361
83.7607,9809,15.6134,38,54,66,1360,1750,1.62741,66,4.7476,117172040536
87.9397,8255,15.6134,38,54,66,1360,1750,1.62741,66,4.7476,117272102312
107.919,8811,15,33,54,66,1360,1750,1.63784,68,4.7476,117372166283
115.41,6565,15,33,54,66,1360,1750,1.63784,68,4.7476,117472231355
120.93,10260,15,33,54,66,1360,1750,1.63784,68,4.7476,117572294404
120.634,7863,15,33,54,66,1360,1750,1.63784,68,4.7476,117672357794
119.617,7258,15,33,54,66,1360,1750,1.63784,68,4.7476,117772420542
125.964,7330,15.0685,33,54,66,1360,1750,1.63198,70,4.74755,117872479533
127.214,8276,15.0685,33,54,66,1360,1750,1.63198,70,4.74755,117972544345
121.876,7330,15.0685,33,54,66,1360,1750,1.63198,70,4.74755,118072611431
123.192,9145,15.0685,33,54,66,1360,1750,1.63198,70,4.74755,118172681864
120.178,10778,15.0685,33,54,66,1360,1750,1.63198,70,4.74755,118272746035
117.184,5082,15.9259,25,54,66,1360,1750,1.63198,66,4.74755,118372802992
105.592,8467,15.9259,25,54,66,1360,1750,1.63198,66,4.74755,118472862384
96.6944,8321,15.9259,25,54,66,1360,1750,1.63198,66,4.74755,118572918720
98.869,10214,15.9259,25,54,66,1360,1750,1.63198,66,4.74755,118672974936
100.246,10016,15.9259,25,54,66,1360,1750,1.63198,66,4.74755,118773033076
96.3634,9643,15.9259,25,53,66,1359,1750,1.64485,66,4.74803,118873091045
102.295,9368,15.9259,25,53,66,1359,1750,1.64485,66,4.74803,118973105924
100.609,9485,15.9259,25,53,66,1359,1750,1.64485,66,4.74803,119073165245
101.644,8948,15.9259,25,53,66,1359,1750,1.64485,66,4.74803,119173223525
101.993,10680,15.9259,25,53,66,1359,1750,1.64485,66,4.74803,119273281725
88.9838,10144,16.6042,23,54,66,1360,1750,1.64485,65,4.74791,119373342469
90.0749,10854,16.6042,23,54,66,1360,1750,1.64485,65,4.74791,119473415587
95.6224,7692,16.6042,23,54,66,1360,1750,1.64485,65,4.74791,119573482864
98.7554,8772,16.6042,23,54,66,1360,1750,1.64485,65,4.74791,119673548267
104.144,10772,16.6042,23,54,66,1360,1750,1.64485,65,4.74791,119773610123
110.771,8308,15.9653,18,54,66,1359,1750,1.64241,66,4.74815,119873671800
118.501,8143,15.9653,18,54,66,1359,1750,1.64241,66,4.74815,119973737503
114.576,9325,15.9653,18,54,66,1359,1750,1.64241,66,4.74815,120073795463
117.466,7360,15.9653,18,54,66,1359,1750,1.64241,66,4.74815,120173853412
118.375,6841,15.9653,18,54,66,1359,1750,1.64241,66,4.74815,120273927121
125.642,8142,14.6766,26,54,66,1351,1750,1.64241,65,4.7479,120373989198
148.696,5603,14.6766,26,54,66,1351,1750,1.64241,65,4.7479,120474050924
136.608,5329,14.6766,26,54,66,1351,1750,1.64241,65,4.7479,120574113752
116.933,12070,14.6766,26,54,66,1351,1750,1.64241,65,4.7479,120674176771
119.408,7487,14.6766,26,54,66,1351,1750,1.64241,65,4.7479,120774237946
117.183,8439,15.4601,25,54,66,1325,1750,1.66196,60,4.7474,120874300935
128.511,7579,15.4601,25,54,66,1325,1750,1.66196,60,4.7474,120974362160
127.931,7585,15.4601,25,54,66,1325,1750,1.66196,60,4.7474,121074420931
124.806,6733,15.4601,25,54,66,1325,1750,1.66196,60,4.7474,121174478149
121.347,10435,15.4601,25,54,66,1325,1750,1.66196,60,4.7474,121274538893
82.9008,13018,16.6873,13,54,65,1349,1750,1.65805,62,4.74738,121374600990
90.4339,13580,16.6873,13,54,65,1349,1750,1.65805,62,4.74738,121474659982
94.4715,8894,16.6873,13,54,65,1349,1750,1.65805,62,4.74738,121574722379
95.1395,11867,16.6873,13,54,65,1349,1750,1.65805,62,4.74738,121674783043
93.9901,13161,16.6873,13,54,65,1349,1750,1.65805,62,4.74738,121774839299
84.916,12281,15.7764,33,54,66,1348,1750,1.65805,63,4.74768,121874897379
69.3079,12714,15.7764,33,54,66,1348,1750,1.65805,63,4.74768,121974954787
75.7298,9564,15.7764,33,54,66,1348,1750,1.65805,63,4.74768,122075011394
83.9383,9187,15.7764,33,54,66,1348,1750,1.65805,63,4.74768,122175068311
84.6959,11092,15.7764,33,54,66,1348,1750,1.65805,63,4.74768,122275125930
113.05,8929,15.2795,25,54,66,1358,1750,1.68071,65,4.75314,122375184139
120.432,10993,15.2795,25,54,66,1358,1750,1.68071,65,4.75314,122475240696
122.998,6644,15.2795,25,54,66,1358,1750,1.68071,65,4.75314,122575288386
124.323,8012,15.2795,25,54,66,1358,1750,1.68071,65,4.75314,122675351264
121.627,8609,15.2795,25,54,66,1358,1750,1.68071,65,4.75314,122775411508
133.356,7647,15.7385,21,53,66,1360,1750,1.67092,66,4.74895,122875469938
118.592,9088,15.7385,21,53,66,1360,1750,1.67092,66,4.74895,122975529580
115.565,9239,15.7385,21,53,66,1360,1750,1.67092,66,4.74895,123075587319
115.581,8294,15.7385,21,53,66,1360,1750,1.67092,66,4.74895,123175609962
115.812,7520,15.7385,21,53,66,1360,1750,1.67092,66,4.74895,123275667471
112.134,20706,16.187,36,54,66,1360,1750,1.67614,64,4.74894,123375728486
93.8198,8599,16.187,36,54,66,1360,1750,1.67614,64,4.74894,123475788058
98.7241,9320,16.187,36,54,66,1360,1750,1.67614,64,4.74894,123575854323
99.7016,8902,16.187,36,54,66,1360,1750,1.67614,64,4.74894,123675925256
100.784,9004,16.187,36,54,66,1360,1750,1.67614,64,4.74894,123775989397
101.085,10090,15.0311,18,53,66,1321,1750,1.68135,60,4.74893,123876053077
105.933,8260,15.0311,18,53,66,1321,1750,1.68135,60,4.74893,123976123940
108.965,8607,15.0311,18,53,66,1321,1750,1.68135,60,4.74893,124076195575
110.766,9323,15.0311,18,53,66,1321,1750,1.68135,60,4.74893,124176260608
112.106,8846,15.0311,18,53,66,1321,1750,1.68135,60,4.74893,124276325380
112.801,7734,15.0311,18,53,66,1321,1750,1.68135,60,4.74893,124376403507
124.933,8045,15.2795,28,54,66,1347,1750,1.68135,66,4.74893,124476468389
136.853,5885,15.2795,28,54,66,1347,1750,1.68135,66,4.74893,124576531468
144.026,6468,15.2795,28,54,66,1347,1750,1.68135,66,4.74893,124676589317
144.355,6661,15.2795,28,54,66,1347,1750,1.68135,66,4.74893,124776650072
144.349,6705,15.2795,28,54,66,1347,1750,1.68135,66,4.74893,124876710696
142.723,6853,17.3123,41,54,66,1360,1750,1.6776,70,4.74893,124976767172
149.055,5943,17.3123,41,54,66,1360,1750,1.6776,70,4.74893,125076823579
145.962,9051,17.3123,41,54,66,1360,1750,1.6776,70,4.74893,125176881207
144.959,7485,17.3123,41,54,66,1360,1750,1.6776,70,4.74893,125276947292
144.302,7595,17.3123,41,54,66,1360,1750,1.6776,70,4.74893,125377011873
150.864,6537,16.0539,25,53,66,1360,1750,1.6763,70,4.74893,125477074521
147.663,6283,16.0539,25,53,66,1360,1750,1.6763,70,4.74893,125577139253
147.736,6422,16.0539,25,53,66,1360,1750,1.6763,70,4.74893,125677202583
141.011,8002,16.0539,25,53,66,1360,1750,1.6763,70,4.74893,125777272023
136.165,9126,16.0539,25,53,66,1360,1750,1.6763,70,4.74893,125877330033
121.04,7153,15.0873,38,54,66,1360,1750,1.6763,68,4.74953,125977389184
127.421,7923,15.0873,38,54,66,1360,1750,1.6763,68,4.74953,126077448265
121.505,8045,15.0873,38,54,66,1360,1750,1.6763,68,4.74953,126177508589
120.559,9446,15.0873,38,54,66,1360,1750,1.6763,68,4.74953,126277569774
119.696,9162,15.0873,38,54,66,1360,1750,1.6763,68,4.74953,126377628886
108.142,8414,15.5194,48,54,66,1360,1750,1.67483,66,4.7493,126477686344
112.187,8795,15.5194,48,54,66,1360,1750,1.67483,66,4.7493,126577749473
116.006,9323,15.5194,48,54,66,1360,1750,1.67483,66,4.7493,126677811891
116.785,8124,15.5194,48,54,66,1360,1750,1.67483,66,4.7493,126777883425
114.62,9065,15.5194,48,54,66,1360,1750,1.67483,66,4.7493,126877947406
125.948,8472,16.8719,13,54,66,1360,1750,1.67483,67,4.74904,126978009292
128.701,7933,16.8719,13,54,66,1360,1750,1.67483,67,4.74904,127078071830
129.899,6986,16.8719,13,54,66,1360,1750,1.67483,67,4.74904,127178134899
129.076,9163,16.8719,13,54,66,1360,1750,1.67483,67,4.74904,127278195263
126.36,7995,16.8719,13,54,66,1360,1750,1.67483,67,4.74904,127378259143
123.18,7680,15.7107,30,54,66,1360,1750,1.66962,67,4.74916,127478318375
120.411,8330,15.7107,30,54,66,1360,1750,1.66962,67,4.74916,127578378568
125.235,7085,15.7107,30,54,66,1360,1750,1.66962,67,4.74916,127678435776
125.725,6178,15.7107,30,54,66,1360,1750,1.66962,67,4.74916,127778492994
128.724,6045,15.7107,30,54,66,1360,1750,1.66962,67,4.74916,127878551484
146.144,6554,14.717,53,54,66,1360,1750,1.66962,70,4.74916,127978612609
149.922,6039,14.717,53,54,66,1360,1750,1.66962,70,4.74916,128078674286
149.809,6243,14.717,53,54,66,1360,1750,1.66962,70,4.74916,128178730812
150.505,7603,14.717,53,54,66,1360,1750,1.66962,70,4.74916,128278787289
151.149,5712,14.717,53,54,66,1360,1750,1.66962,70,4.74916,128378844076
146.345,6475,16.7901,30,54,66,1360,1750,1.67108,71,4.74916,128478901644
142.932,8586,16.7901,30,54,66,1360,1750,1.67108,71,4.74916,128578958331
133.869,9201,16.7901,30,54,66,1360,1750,1.67108,71,4.74916,128679015398
126.581,9545,16.7901,30,54,66,1360,1750,1.67108,71,4.74916,128779077636
122.528,7832,16.7901,30,54,66,1360,1750,1.67108,71,4.74916,128879140564
125.694,7112,16.5025,30,54,66,1360,1750,1.67108,65,4.74912,128979207430
128.129,7167,16.5025,30,54,66,1360,1750,1.67108,65,4.74912,129079272783
127.482,9767,16.5025,30,54,66,1360,1750,1.67108,65,4.74912,129179292290
127.599,7855,16.5025,30,54,66,1360,1750,1.67108,65,4.74912,129279353766
118.801,21314,16.5025,30,54,66,1360,1750,1.67108,65,4.74912,129379420472
92.9832,7476,14.604,28,54,66,1326,1750,1.69896,59,4.74888,129479480275
120.475,6567,14.604,28,54,66,1326,1750,1.69896,59,4.74888,129579542742
127.508,6942,14.604,28,54,66,1326,1750,1.69896,59,4.74888,129679602455
131.318,6429,14.604,28,54,66,1326,1750,1.69896,59,4.74888,129779663600
136.158,7778,14.604,28,54,66,1326,1750,1.69896,59,4.74888,129879730135
138.966,7186,15.6328,23,54,66,1359,1750,1.7112,68,4.75278,129979793755
146.527,7801,15.6328,23,54,66,1359,1750,1.7112,68,4.75278,130079855111
139.213,8834,15.6328,23,54,66,1359,1750,1.7112,68,4.75278,130179912359
135.506,9530,15.6328,23,54,66,1359,1750,1.7112,68,4.75278,130279973404
132.607,8007,15.6328,23,54,66,1359,1750,1.7112,68,4.75278,130380035881
100.773,12120,15.5364,25,54,66,1360,1750,1.675,65,4.74873,130480098860
93.5559,10664,15.5364,25,54,66,1360,1750,1.675,65,4.74873,130580162590
84.6785,13636,15.5364,25,54,66,1360,1750,1.675,65,4.74873,130680236630
86.0956,10494,15.5364,25,54,66,1360,1750,1.675,65,4.74873,130780296082
85.9246,9994,15.5364,25,54,66,1360,1750,1.675,65,4.74873,130880359030
117.17,8468,16.9765,40,54,66,1359,1750,1.68674,66,4.74848,130980418011
122.464,8468,16.9765,40,54,66,1359,1750,1.68674,66,4.74848,131080477403
122.114,7210,16.9765,40,54,66,1359,1750,1.68674,66,4.74848,131180536585
124.572,7866,16.9765,40,54,66,1359,1750,1.68674,66,4.74848,131280594724
125.543,8438,16.9765,40,54,66,1359,1750,1.68674,66,4.74848,131380653685
99.3783,11688,14.1782,21,54,66,1348,1750,1.68527,63,4.7492,131480711825
90.3143,12387,14.1782,21,54,66,1348,1750,1.68527,63,4.7492,131580774623
89.7291,10801,14.1782,21,54,66,1348,1750,1.68527,63,4.7492,131680835177
89.2505,10422,14.1782,21,54,66,1348,1750,1.68527,63,4.7492,131780897355
90.1073,11920,14.1782,21,54,66,1348,1750,1.68527,63,4.7492,131880964741
73.5909,13839,16.6667,31,54,66,1359,1750,1.68283,73,4.74932,131981042808
59.9081,16604,16.6667,31,54,66,1359,1750,1.68283,73,4.74932,132081113662
68.1344,12596,16.6667,31,54,66,1359,1750,1.68283,73,4.74932,132181171240
71.0812,12498,16.6667,31,54,66,1359,1750,1.68283,73,4.74932,132281231003
73.5696,11680,16.6667,31,54,66,1359,1750,1.68283,73,4.74932,132381293992
86.6883,9787,16.4198,40,54,66,1360,1750,1.70467,67,4.75335,132481357812
92.1068,7829,16.4198,40,54,66,1360,1750,1.70467,67,4.75335,132581424618
104.527,6564,16.4198,40,54,66,1360,1750,1.70467,67,4.75335,132681486384
104.817,9990,16.4198,40,54,66,1360,1750,1.70467,67,4.75335,132781547088
108.246,8256,16.4198,40,54,66,1360,1750,1.70467,67,4.75335,132881610929
106.198,10873,15.7248,33,54,66,1360,1750,1.69799,68,4.75335,132981671353
109.331,9252,15.7248,33,54,66,1360,1750,1.69799,68,4.75335,133081735904
104.218,14280,15.7248,33,54,66,1360,1750,1.69799,68,4.75335,133181795537
105.915,9248,15.7248,33,54,66,1360,1750,1.69799,68,4.75335,133281853115
108.796,8661,15.7248,33,54,66,1360,1750,1.69799,68,4.75335,133381915723
