os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),12th Gen Intel Core i7-12700K,GeForce RTX 3080,16171328,6.2.14-300.fsync.fc37.x86_64,4.6.0 NVIDIA 525.116.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
500.955,1.99619,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28851850548
409.252,2.44348,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28854296033
376.503,2.65602,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28856951381
428.375,2.33441,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28859285407
331.89,3.01305,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28862298872
391.422,2.55479,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28864853778
425.51,2.35012,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28867204690
379.988,2.63166,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28869837130
406.764,2.45843,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28872294686
487.623,2.05077,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28874345334
377.906,2.64616,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28876992611
456.932,2.18851,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28879180723
378.108,2.64475,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28881825980
303.274,3.29735,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28885123599
439.046,2.27767,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28887401243
312.671,3.19825,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28890599537
321.871,3.10683,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28893706439
486.835,2.05409,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28895760849
422.953,2.36433,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28898125446
471.872,2.11922,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28900245105
409.48,2.44212,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28902687100
429.204,2.3299,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28905016996
406.231,2.46165,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28907479170
340.549,2.93643,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28910416310
483.991,2.06615,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28912482419
361.535,2.76599,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28915249753
375.602,2.66239,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28917911673
382.042,2.61751,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28920529855
435.678,2.29527,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28922824757
274.31,3.64551,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28926470847
445.762,2.24335,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28928714456
420.628,2.3774,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28931092435
435.975,2.29371,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28933385684
471.347,2.12158,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28935507441
372.507,2.68451,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28938191985
375.089,2.66603,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28940857991
282.727,3.53699,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28944395226
615.675,1.62423,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28946019710
440.998,2.26759,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28948287233
389.378,2.5682,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28950855983
467.473,2.13916,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28952994938
420.728,2.37683,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28955373133
302.702,3.30358,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28958676778
575.331,1.73813,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28960413902
337.212,2.96549,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28963380514
503.462,1.98625,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28965366613
339.764,2.94322,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28968309757
469.373,2.1305,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28970439967
327.141,3.05678,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28973497827
321.549,3.10994,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28976608593
500.935,1.99627,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28978604239
346.57,2.88542,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28981489900
429.703,2.32719,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28983817255
391.373,2.55511,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28986372568
346.3,2.88767,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28989260310
369.64,2.70533,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28991966206
471.587,2.1205,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28994086501
399.804,2.50122,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28996588005
365.747,2.73413,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,28999322496
463.907,2.1556,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29001479813
372.039,2.68789,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29004166129
352.863,2.83396,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29007000357
391.087,2.55698,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29009558106
415.879,2.40455,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29011962594
367.82,2.71872,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29014681132
585.646,1.70752,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29016388779
472.975,2.11428,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29018503142
246.121,4.06304,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29022566962
287.224,3.48161,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29026049374
669.661,1.49329,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29027541464
397.031,2.5187,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29030060621
256.575,3.89749,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29033958359
615.824,1.62384,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29035582704
245.943,4.06598,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29039649100
453.186,2.2066,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29041855167
404.197,2.47404,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29044329329
440.632,2.26947,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29046599102
414.344,2.41345,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29049012863
277.95,3.59776,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29052611239
451.921,2.21278,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29054824580
376.518,2.65592,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29057480213
356.324,2.80644,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29060286793
363.652,2.74988,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29063036543
365.84,2.73343,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29065771810
257.057,3.89019,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29069660727
407.837,2.45196,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29072113100
303.952,3.28999,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29075404569
444.187,2.2513,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29077655552
361.562,2.76578,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29080420964
394.082,2.53754,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29082958512
312.796,3.19697,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29086156087
388.672,2.57286,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29088728800
371.164,2.69423,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29091423666
454.896,2.1983,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29093621793
334.938,2.98562,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29096607899
387.619,2.57985,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29099188226
288.511,3.46608,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29102654088
338.053,2.95812,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29105613905
461.662,2.16609,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29107779085
377.674,2.64779,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29110426956
409.465,2.44221,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29112870073
423.815,2.35952,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29115230076
327.135,3.05684,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29118290829
456.249,2.19178,26.5306,81,68,81,1890,9501,4.09436,311,11.6421,29120478849
354.425,2.82148,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29123300362
376.394,2.65679,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29125959281
312.23,3.20277,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29129160884
323.842,3.08792,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29132249237
313.855,3.18618,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29135434959
511.701,1.95426,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29137389438
285.085,3.50772,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29140897253
399.143,2.50537,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29143403027
378.133,2.64457,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29146047825
313.761,3.18714,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29149235188
281.378,3.55394,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29152789057
559.798,1.78636,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29154575951
386.292,2.58871,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29157165008
408.903,2.44557,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29159610444
391.468,2.55449,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29162164750
244.494,4.09008,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29166255171
351.008,2.84894,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29169108907
401.645,2.48976,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29171598719
466.509,2.14358,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29173742266
369.672,2.7051,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29176447633
493.815,2.02505,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29178472675
322.496,3.10081,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29181574159
344.819,2.90007,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29184474283
405.368,2.46689,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29186941734
349.708,2.85953,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29189801557
421.986,2.36975,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29192171918
405.645,2.46521,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29194637027
338.232,2.95655,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29197594232
435.288,2.29733,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29199891782
423.028,2.36391,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29202256116
403.293,2.47958,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29204736221
396.864,2.51975,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29207254831
379.254,2.63676,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29209893506
335.878,2.97727,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29212869718
387.176,2.5828,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29215452962
389.996,2.56413,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29218017533
419.395,2.38439,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29220401594
459.491,2.17632,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29222578065
369.403,2.70707,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29225285226
321.018,3.11509,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29228401152
429.307,2.32933,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29230731799
417.304,2.39633,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29233135161
414.925,2.41007,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29235537111
387.31,2.58191,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29238120401
441.675,2.26411,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29240383949
386.944,2.58436,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29242968148
225.765,4.42939,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29247398865
436.969,2.28849,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29249708264
421.358,2.37328,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29252083338
430.251,2.32423,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29254406594
342.69,2.91809,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29257324580
302.048,3.31073,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29260636206
438.468,2.28067,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29262916309
419.464,2.384,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29265302282
410.263,2.43746,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29267738836
448.471,2.2298,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29269968201
423.181,2.36305,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29272332633
416.088,2.40334,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29274735866
276.782,3.61296,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29278348467
484.295,2.06486,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29280413442
429.844,2.32643,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29282740194
426.968,2.34209,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29285082510
451.747,2.21363,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29287296661
381.081,2.62411,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29289920937
333.537,2.99817,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29292920329
470.724,2.12439,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29295043881
427.898,2.337,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29297380840
274.668,3.64075,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29301021683
522.778,1.91286,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29302934715
222.282,4.49879,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29307433685
371.255,2.69357,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29310127413
370.496,2.69908,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29312826825
359.406,2.78237,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29315609397
362.894,2.75562,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29318365102
404.148,2.47434,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29320839831
447.235,2.23596,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29323075784
345.252,2.89644,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29325973001
411.224,2.43177,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29328404202
384.059,2.60377,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29331008401
397.863,2.51343,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29333523038
381.339,2.62234,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29336145171
252.19,3.96527,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29340111026
266.082,3.75824,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29343869062
384.803,2.59873,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29346467417
712.588,1.40333,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29347870954
413.012,2.42124,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29350292836
387.889,2.57806,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29352870853
283.926,3.52204,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29356393078
259.666,3.8511,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29360244408
585.723,1.70729,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29361952424
415.288,2.40797,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29364360234
372.6,2.68384,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29367044084
391.076,2.55704,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29369601238
309.965,3.22617,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29372828005
421.468,2.37266,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29375201910
428.857,2.33178,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29377532780
361.937,2.76291,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29380296688
421.444,2.37279,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29382668883
440.252,2.27143,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29384940491
447.244,2.23592,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29387176680
344.426,2.90338,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29390079654
392.398,2.54843,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29392628797
424.094,2.35797,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29394986514
309.227,3.23387,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29398221231
457.388,2.18633,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29400407281
359.818,2.77918,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29403186524
362.451,2.75899,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29405945448
423.516,2.36119,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29408307336
386.315,2.58856,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29410895380
397.552,2.51539,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29413411628
374.852,2.66772,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29416079262
401.06,2.49339,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29418572774
267.176,3.74285,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29422316311
336.761,2.96947,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29425285758
375.095,2.66599,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29427952380
432.493,2.31217,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29430264809
437.211,2.28722,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29432551711
312.862,3.19629,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29435749976
341.441,2.92876,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29438677217
384.862,2.59833,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29441276311
337.83,2.96007,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29444236702
329.642,3.03359,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29447270617
419.424,2.38422,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29449654961
518.536,1.92851,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29451583217
248.321,4.02704,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29455610406
483.5,2.06825,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29457680617
449.923,2.2226,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29459902558
426.291,2.34582,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29462248501
347.978,2.87374,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29465122412
332.661,3.00606,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29468128839
391.937,2.55143,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29470680054
347.818,2.87507,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29473555911
441.787,2.26354,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29475819238
448.259,2.23085,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29478050120
408.317,2.44908,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29480499353
296.804,3.36922,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29483868622
320.217,3.12289,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29486991997
380.398,2.62883,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29489621062
410.83,2.4341,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29492054944
428.162,2.33557,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29494390545
380.006,2.63154,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29497022495
339.559,2.94499,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29499967536
397.66,2.51471,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29502482293
381.818,2.61905,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29505102065
290.54,3.44187,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29508552799
715.679,1.39727,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29509951975
369.264,2.70809,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29512659509
436.43,2.29132,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29514950573
273.822,3.65201,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29518603089
407.61,2.45333,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29521056822
434.802,2.2999,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29523356121
430.95,2.32045,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29525676693
364.5,2.74348,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29528420812
443.396,2.25532,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29530676946
334.352,2.99086,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29533667192
380.587,2.62752,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29536294837
417.756,2.39374,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29538690952
354.396,2.8217,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29541510865
452.554,2.20968,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29543721126
271.952,3.67711,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29547398572
356.902,2.80189,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29550200206
426.038,2.34721,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29552547444
422.395,2.36745,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29554916962
375.29,2.6646,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29557580726
452.588,2.20952,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29559790833
446.636,2.23896,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29562028954
368.491,2.71377,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29564743218
372.911,2.68161,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29567425164
436.648,2.29017,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29569715621
361.127,2.76911,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29572487168
557.918,1.79238,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29574277923
388.181,2.57612,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29576854650
283.278,3.5301,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29580384367
437.379,2.28635,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29582671143
317.639,3.14822,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29585820019
402.216,2.48623,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29588306665
489.153,2.04435,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29590351408
385.609,2.5933,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29592944257
465.64,2.14758,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29595091577
346.964,2.88214,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29597975869
403.874,2.47602,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29600450237
355.368,2.81398,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29603265157
440.485,2.27023,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29605534958
417.499,2.39521,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29607930027
430.963,2.32038,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29610250592
333.53,2.99823,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29613249294
421.632,2.37174,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29615621508
422.727,2.36559,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29617987075
364.768,2.74147,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29620732126
444.459,2.24992,27.8739,82,68,80,1905,9501,4.09436,312,11.6444,29622978408
367.321,2.72241,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29625700870
344.068,2.9064,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29628608030
305.253,3.27597,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29631884366
600.725,1.66466,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29633548930
298.384,3.35138,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29636901011
429.106,2.33043,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29639231137
369.753,2.70451,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29641935406
285.226,3.50599,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29645442254
439.085,2.27747,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29647719757
443.743,2.25356,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29649973277
417.908,2.39287,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29652366470
395.718,2.52705,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29654893763
362.818,2.7562,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29657650154
300.025,3.33306,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29660984053
349.559,2.86074,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29663844992
411.419,2.43061,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29666275290
414.677,2.41152,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29668687162
499.009,2.00397,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29670691500
423.218,2.36285,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29673054428
338.649,2.95291,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29676007281
382.184,2.61654,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29678624665
468.68,2.13365,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29680757762
393.2,2.54324,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29683301201
315.885,3.1657,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29686467601
405.79,2.46433,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29688931966
472.969,2.11431,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29691046167
274.778,3.6393,27.2358,78,68,81,1905,9501,4.09436,310,11.6452,29694685975
