os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
35.8813,27309,44.4776,99,59,63,1735,875,7.27992,7.69079,109306897753
36.2644,25792,44.4776,99,59,63,1735,875,7.27992,7.69079,109406903472
38.9302,26579,42.1538,99,59,63,1830,875,7.2809,7.69359,109506909922
39.3938,24560,42.1538,99,59,63,1830,875,7.2809,7.69359,109606915807
39.7241,24439,42.1538,99,59,63,1830,875,7.2809,7.69359,109706920270
40.065,24172,42.1538,99,59,63,1830,875,7.2809,7.69359,109806926768
40.5742,23379,42.1538,99,59,63,1830,875,7.2809,7.69359,109906932372
44.9014,22198,43.865,99,56,63,1750,875,7.27992,7.69376,110006938101
30.6686,20627,43.865,99,56,63,1750,875,7.27992,7.69376,110106943780
36.3231,22731,43.865,99,56,63,1750,875,7.27992,7.69376,110206949224
38.4051,21816,43.865,99,56,63,1750,875,7.27992,7.69376,110306954962
39.8807,21911,43.865,99,56,63,1750,875,7.27992,7.69376,110406961523
43.1155,23754,40.4984,99,56,63,1750,875,7.27992,7.69525,110506967072
44.1228,22392,40.4984,99,56,63,1750,875,7.27992,7.69525,110606973043
43.8827,23715,40.4984,99,56,63,1750,875,7.27992,7.69525,110706978876
43.6588,23345,40.4984,99,56,63,1750,875,7.27992,7.69525,110806984001
43.4604,24010,40.4984,99,56,63,1750,875,7.27992,7.69525,110906990774
41.6164,24029,47.6038,99,57,63,1775,875,7.2809,7.69928,111006997566
34.6191,22651,47.6038,99,57,63,1775,875,7.2809,7.69928,111107001993
37.2509,23578,47.6038,99,57,63,1775,875,7.2809,7.69928,111207007576
37.4866,25157,47.6038,99,57,63,1775,875,7.2809,7.69928,111307017956
29.436,25684,47.6038,99,57,63,1775,875,7.2809,7.69928,111407024014
41.2439,24246,42.7692,99,57,62,1860,875,7.27992,7.70197,111507029978
22.5706,12633,42.7692,99,57,62,1860,875,7.27992,7.70197,111607035873
30.8271,24729,42.7692,99,57,62,1860,875,7.27992,7.70197,111707040811
31.1585,23116,42.7692,99,57,62,1860,875,7.27992,7.70197,111807045487
33.9484,22209,42.7692,99,57,62,1860,875,7.27992,7.70197,111907050761
35.3942,22380,42.7692,99,57,62,1860,875,7.27992,7.70197,112007057065
52.1037,23050,38.8406,0,59,62,800,875,7.27992,7.70257,112107063488
48.1545,22180,38.8406,0,59,62,800,875,7.27992,7.70257,112207069195
46.5817,23527,38.8406,0,59,62,800,875,7.27992,7.70257,112307075438
40.3246,11029,38.8406,0,59,62,800,875,7.27992,7.70257,112407080684
41.7476,21035,38.8406,0,59,62,800,875,7.27992,7.70257,112507086630
45.4731,21584,42.2713,99,59,62,1865,875,7.27992,7.70084,112607091614
44.4242,23761,42.2713,99,59,62,1865,875,7.27992,7.70084,112707096174
43.977,23797,42.2713,99,59,62,1865,875,7.27992,7.70084,112807101519
43.7149,23698,42.2713,99,59,62,1865,875,7.27992,7.70084,112907108371
43.6128,23372,42.2713,99,59,62,1865,875,7.27992,7.70084,113007138406
53.9243,22675,43.0421,99,59,63,1975,875,7.27992,7.69796,113107144524
47.7133,22150,43.0421,99,59,63,1975,875,7.27992,7.69796,113207149499
46.0987,22872,43.0421,99,59,63,1975,875,7.27992,7.69796,113307155507
42.2929,22616,43.0421,99,59,63,1975,875,7.27992,7.69796,113407161101
42.2204,23925,43.0421,99,59,63,1975,875,7.27992,7.69796,113507165675
42.508,23771,43.2024,99,59,63,1925,875,7.27992,7.69919,113607170567
41.7996,24244,43.2024,99,59,63,1925,875,7.27992,7.69919,113707175328
42.5932,22918,43.2024,99,59,63,1925,875,7.27992,7.69919,113807181088
42.7646,23284,43.2024,99,59,63,1925,875,7.27992,7.69919,113907186620
42.7089,23058,43.2024,99,59,63,1925,875,7.27992,7.69919,114007192310
40.3991,24753,40.9786,99,56,64,1920,875,7.27992,7.69788,114107197706
41.9589,23527,40.9786,99,56,64,1920,875,7.27992,7.69788,114207203406
42.1003,23665,40.9786,99,56,64,1920,875,7.27992,7.69788,114307208004
42.18,23492,40.9786,99,56,64,1920,875,7.27992,7.69788,114407226990
42.3095,23614,40.9786,99,56,64,1920,875,7.27992,7.69788,114507233692
42.8119,23358,43.3735,99,56,64,1790,875,7.27992,7.69823,114607239242
42.1564,23949,43.3735,99,56,64,1790,875,7.27992,7.69823,114707245206
42.1623,23414,43.3735,99,56,64,1790,875,7.27992,7.69823,114807250806
41.8607,24092,43.3735,99,56,64,1790,875,7.27992,7.69823,114907255575
41.6631,24148,43.3735,99,56,64,1790,875,7.27992,7.69823,115007262328
41.6108,24245,41.5336,99,55,63,1970,875,7.27992,7.70006,115107268289
40.433,24388,41.5336,99,55,63,1970,875,7.27992,7.70006,115207274474
39.9222,26483,41.5336,99,55,63,1970,875,7.27992,7.70006,115307281554
39.7133,25735,41.5336,99,55,63,1970,875,7.27992,7.70006,115407286783
39.682,25117,41.5336,99,55,63,1970,875,7.27992,7.70006,115507292587
39.6611,25251,41.8239,99,55,64,1840,875,7.27992,7.70124,115607297681
39.8732,24420,41.8239,99,55,64,1840,875,7.27992,7.70124,115707302691
39.7076,25218,41.8239,99,55,64,1840,875,7.27992,7.70124,115807307628
39.5785,25194,41.8239,99,55,64,1840,875,7.27992,7.70124,115907313134
39.534,25164,41.8239,99,55,64,1840,875,7.27992,7.70124,116007318095
39.4237,26210,43.2099,99,56,64,1880,875,7.27992,7.69908,116107328263
31.346,11030,43.2099,99,56,64,1880,875,7.27992,7.69908,116207334047
35.4212,25944,43.2099,99,56,64,1880,875,7.27992,7.69908,116307339432
36.5577,25624,43.2099,99,56,64,1880,875,7.27992,7.69908,116407344878
37.3579,25204,43.2099,99,56,64,1880,875,7.27992,7.69908,116507349726
37.7919,25269,43.2177,99,56,63,1900,875,7.27992,7.69924,116607355766
39.2862,25257,43.2177,99,56,63,1900,875,7.27992,7.69924,116707361049
38.9603,25365,43.2177,99,56,63,1900,875,7.27992,7.69924,116807366402
38.5471,26770,43.2177,99,56,63,1900,875,7.27992,7.69924,116907373464
38.4035,25377,43.2177,99,56,63,1900,875,7.27992,7.69924,117007380136
38.2425,26353,43.2177,99,56,63,1900,875,7.27992,7.69924,117107385165
38.2546,26105,42.042,99,59,64,1880,875,7.2809,7.70054,117207391527
38.7363,24458,42.042,99,59,64,1880,875,7.2809,7.70054,117307397586
38.8155,24960,42.042,99,59,64,1880,875,7.2809,7.70054,117407402135
38.8261,26135,42.042,99,59,64,1880,875,7.2809,7.70054,117507408922
38.7586,25971,42.042,99,59,64,1880,875,7.2809,7.70054,117607414917
37.2426,26673,42.4149,99,59,64,1975,875,7.27992,7.70273,117707419957
37.7896,26333,42.4149,99,59,64,1975,875,7.27992,7.70273,117807427235
37.6512,27468,42.4149,99,59,64,1975,875,7.27992,7.70273,117907432792
36.31,23183,42.4149,99,59,64,1975,875,7.27992,7.70273,118007438534
36.6568,26365,42.4149,99,59,64,1975,875,7.27992,7.70273,118107443639
38.1971,26180,42.7692,99,58,64,1845,875,7.2809,7.70295,118207449673
37.1261,27352,42.7692,99,58,64,1845,875,7.2809,7.70295,118307454267
36.9019,26754,42.7692,99,58,64,1845,875,7.2809,7.70295,118407460382
36.7558,27721,42.7692,99,58,64,1845,875,7.2809,7.70295,118507467259
36.8371,27268,42.7692,99,58,64,1845,875,7.2809,7.70295,118607472175
34.9162,28640,44.3425,99,58,64,2020,875,7.27992,7.70267,118707478311
35.9696,27581,44.3425,99,58,64,2020,875,7.27992,7.70267,118807483477
35.6069,28667,44.3425,99,58,64,2020,875,7.27992,7.70267,118907488888
28.4881,15677,44.3425,99,58,64,2020,875,7.27992,7.70267,119007494693
31.0705,28014,44.3425,99,58,64,2020,875,7.27992,7.70267,119107499920
36.5845,27334,41.5094,99,56,64,1840,875,7.27992,7.70248,119207505974
35.9599,27981,41.5094,99,56,64,1840,875,7.27992,7.70248,119307511911
35.7176,28058,41.5094,99,56,64,1840,875,7.27992,7.70248,119407518427
35.7531,28115,41.5094,99,56,64,1840,875,7.27992,7.70248,119507524039
35.9056,28032,41.5094,99,56,64,1840,875,7.27992,7.70248,119607529180
35.8779,28502,46.0123,99,56,65,1835,875,7.2809,7.70286,119707534625
35.6401,28694,46.0123,99,56,65,1835,875,7.2809,7.70286,119807539544
35.4134,28198,46.0123,99,56,65,1835,875,7.2809,7.70286,119907544237
35.4653,27840,46.0123,99,56,65,1835,875,7.2809,7.70286,120007549865
35.3679,27761,46.0123,99,56,65,1835,875,7.2809,7.70286,120107556712
35.2577,30615,44.6154,99,58,64,1770,875,7.2809,7.70755,120207561882
35.8983,25022,44.6154,99,58,64,1770,875,7.2809,7.70755,120307567709
35.7928,27943,44.6154,99,58,64,1770,875,7.2809,7.70755,120407574174
35.579,28138,44.6154,99,58,64,1770,875,7.2809,7.70755,120507579901
35.4538,28818,44.6154,99,58,64,1770,875,7.2809,7.70755,120607584766
35.3012,29246,44.6154,99,58,64,1770,875,7.2809,7.70755,120707589730
71.449,13996,41.7112,43,58,63,800,875,7.27992,7.70361,120807596393
39.5595,29812,41.7112,43,58,63,800,875,7.27992,7.70361,120907602498
37.5222,28464,41.7112,43,58,63,800,875,7.27992,7.70361,121007608358
36.4275,29752,41.7112,43,58,63,800,875,7.27992,7.70361,121107614201
35.8832,29039,41.7112,43,58,63,800,875,7.27992,7.70361,121207618546
35.8005,27834,42.492,99,58,64,1925,875,7.2809,7.70192,121307623747
35.8035,28239,42.492,99,58,64,1925,875,7.2809,7.70192,121407628299
36.0697,26370,42.492,99,58,64,1925,875,7.2809,7.70192,121507632932
36.3906,25748,42.492,99,58,64,1925,875,7.2809,7.70192,121607637815
36.8809,26211,42.492,99,58,64,1925,875,7.2809,7.70192,121707643521
37.4353,24509,43.4921,99,58,65,1945,875,7.2809,7.70043,121807649060
39.4719,25772,43.4921,99,58,65,1945,875,7.2809,7.70043,121907654995
39.2644,24559,43.4921,99,58,65,1945,875,7.2809,7.70043,122007676704
39.5863,24108,43.4921,99,58,65,1945,875,7.2809,7.70043,122107683853
40.0455,23950,43.4921,99,58,65,1945,875,7.2809,7.70043,122207689480
40.2033,24431,43.4921,99,58,65,1945,875,7.2809,7.70043,122307695011
41.4353,24529,43.5435,99,55,65,1915,875,7.2809,7.69595,122407700446
41.1311,24743,43.5435,99,55,65,1915,875,7.2809,7.69595,122507705262
40.8913,25098,43.5435,99,55,65,1915,875,7.2809,7.69595,122607711345
40.6376,24223,43.5435,99,55,65,1915,875,7.2809,7.69595,122707717629
40.6059,25322,43.5435,99,55,65,1915,875,7.2809,7.69595,122807723214
40.6339,23845,41.5625,99,55,65,1940,875,7.2809,7.69562,122907731683
40.807,24981,41.5625,99,55,65,1940,875,7.2809,7.69562,123007736873
41.114,24541,41.5625,99,55,65,1940,875,7.2809,7.69562,123107744929
41.2309,23527,41.5625,99,55,65,1940,875,7.2809,7.69562,123207749834
41.2658,23524,41.5625,99,55,65,1940,875,7.2809,7.69562,123307755494
42.2952,23360,41.3793,99,58,65,1995,875,7.2809,7.69561,123407767917
43.7864,21203,41.3793,99,58,65,1995,875,7.2809,7.69561,123507785241
44.9743,20787,41.3793,99,58,65,1995,875,7.2809,7.69561,123607791913
45.2852,21312,41.3793,99,58,65,1995,875,7.2809,7.69561,123707797756
44.8982,22621,41.3793,99,58,65,1995,875,7.2809,7.69561,123807803175
42.1532,23794,43.9252,99,58,65,1960,875,7.2809,7.69564,123907809099
42.1215,23524,43.9252,99,58,65,1960,875,7.2809,7.69564,124007813990
41.7982,24437,43.9252,99,58,65,1960,875,7.2809,7.69564,124107819765
41.5612,24529,43.9252,99,58,65,1960,875,7.2809,7.69564,124207826360
41.3476,24225,43.9252,99,58,65,1960,875,7.2809,7.69564,124307831477
39.681,25201,39.1026,99,58,65,2005,875,7.2809,7.68507,124407837037
39.6851,24929,39.1026,99,58,65,2005,875,7.2809,7.68507,124507841782
39.5858,24985,39.1026,99,58,65,2005,875,7.2809,7.68507,124607847372
39.2137,25792,39.1026,99,58,65,2005,875,7.2809,7.68507,124707851911
38.3755,27854,39.1026,99,58,65,2005,875,7.2809,7.68507,124807858382
38.0251,26905,38.1818,99,58,65,2040,875,7.2809,7.68265,124907862770
37.1106,26924,38.1818,99,58,65,2040,875,7.2809,7.68265,125007868922
36.4815,27085,38.1818,99,58,65,2040,875,7.2809,7.68265,125107875771
36.8154,26304,38.1818,99,58,65,2040,875,7.2809,7.68265,125207881462
37.1354,26344,38.1818,99,58,65,2040,875,7.2809,7.68265,125307886537
37.3281,26929,37.7359,99,55,65,1970,875,7.2809,7.68376,125407891342
38.1814,26425,37.7359,99,55,65,1970,875,7.2809,7.68376,125507897073
37.7781,27494,37.7359,99,55,65,1970,875,7.2809,7.68376,125607901912
37.938,27222,37.7359,99,55,65,1970,875,7.2809,7.68376,125707907329
38.0227,26200,37.7359,99,55,65,1970,875,7.2809,7.68376,125807912735
38.3338,25055,37.7359,99,55,65,1970,875,7.2809,7.68376,125907917536
41.4062,23936,41.0334,99,55,65,2025,875,7.2809,7.68257,126007924074
41.361,24348,41.0334,99,55,65,2025,875,7.2809,7.68257,126107928897
41.398,23842,41.0334,99,55,65,2025,875,7.2809,7.68257,126207934491
41.3583,23627,41.0334,99,55,65,2025,875,7.2809,7.68257,126307940884
41.1845,23788,41.0334,99,55,65,2025,875,7.2809,7.68257,126407946156
40.6537,25499,39.5639,99,57,66,1935,875,7.2809,7.68403,126507951312
40.5967,25116,39.5639,99,57,66,1935,875,7.2809,7.68403,126607957735
40.8837,23847,39.5639,99,57,66,1935,875,7.2809,7.68403,126707964524
40.9909,23983,39.5639,99,57,66,1935,875,7.2809,7.68403,126807970402
41.2599,23920,39.5639,99,57,66,1935,875,7.2809,7.68403,126907976487
42.3502,23883,41.6928,99,57,65,2000,875,7.2809,7.68391,127007983011
42.7322,22629,41.6928,99,57,65,2000,875,7.2809,7.68391,127107988394
42.8599,23332,41.6928,99,57,65,2000,875,7.2809,7.68391,127207994112
42.9782,22839,41.6928,99,57,65,2000,875,7.2809,7.68391,127307999324
43.0879,22627,41.6928,99,57,65,2000,875,7.2809,7.68391,127408004367
44.1151,22645,38.1703,99,56,65,1965,875,7.2809,7.68591,127508010387
44.0665,23149,38.1703,99,56,65,1965,875,7.2809,7.68591,127608015948
44.1806,21952,38.1703,99,56,65,1965,875,7.2809,7.68591,127708021371
44.1311,23053,38.1703,99,56,65,1965,875,7.2809,7.68591,127808027258
44.2212,22017,38.1703,99,56,65,1965,875,7.2809,7.68591,127908033084
44.8904,23037,37.4613,99,56,66,1975,875,7.2809,7.68687,128008039437
44.9526,22036,37.4613,99,56,66,1975,875,7.2809,7.68687,128108043753
44.9791,22669,37.4613,99,56,66,1975,875,7.2809,7.68687,128208049084
44.8212,22662,37.4613,99,56,66,1975,875,7.2809,7.68687,128308054540
44.825,22362,37.4613,99,56,66,1975,875,7.2809,7.68687,128408059119
42.5713,23490,38.125,99,58,66,2040,875,7.2809,7.67332,128508064875
42.6851,23707,38.125,99,58,66,2040,875,7.2809,7.67332,128608069837
42.5015,23477,38.125,99,58,66,2040,875,7.2809,7.67332,128708075038
42.2349,24775,38.125,99,58,66,2040,875,7.2809,7.67332,128808081956
42.0494,24335,38.125,99,58,66,2040,875,7.2809,7.67332,128908086987
39.7298,25170,40.5844,99,58,65,2040,875,7.2809,7.67027,129008092604
40.5518,24778,40.5844,99,58,65,2040,875,7.2809,7.67027,129108098956
40.4693,24558,40.5844,99,58,65,2040,875,7.2809,7.67027,129208104623
40.3856,24913,40.5844,99,58,65,2040,875,7.2809,7.67027,129308110277
40.2939,25065,40.5844,99,58,65,2040,875,7.2809,7.67027,129408115922
40.2019,24602,38.1988,99,57,66,2040,875,7.2809,7.66785,129508120937
39.6723,25358,38.1988,99,57,66,2040,875,7.2809,7.66785,129608126460
39.6918,24201,38.1988,99,57,66,2040,875,7.2809,7.66785,129708132753
39.6356,25151,38.1988,99,57,66,2040,875,7.2809,7.66785,129808138068
39.6177,25959,38.1988,99,57,66,2040,875,7.2809,7.66785,129908142569
39.6049,25297,38.1988,99,57,66,2040,875,7.2809,7.66785,130008153175
39.0661,25280,40.4389,99,57,65,2010,875,7.2809,7.66675,130108159268
38.1804,26666,40.4389,99,57,65,2010,875,7.2809,7.66675,130208164335
37.8586,26699,40.4389,99,57,65,2010,875,7.2809,7.66675,130308169222
37.8263,26030,40.4389,99,57,65,2010,875,7.2809,7.66675,130408174713
37.8915,17595,40.4389,99,57,65,2010,875,7.2809,7.66675,130508180708
39.0036,24928,46.7532,99,59,66,1985,875,7.2809,7.67025,130608188633
38.4613,26423,46.7532,99,59,66,1985,875,7.2809,7.67025,130708200908
38.2521,27010,46.7532,99,59,66,1985,875,7.2809,7.67025,130808206298
38.0114,27301,46.7532,99,59,66,1985,875,7.2809,7.67025,130908212784
38.0774,25624,46.7532,99,59,66,1985,875,7.2809,7.67025,131008219245
38.0764,25871,42.0896,99,59,66,2040,875,7.2809,7.66769,131108224660
38.3203,25938,42.0896,99,59,66,2040,875,7.2809,7.66769,131208230660
38.6023,25817,42.0896,99,59,66,2040,875,7.2809,7.66769,131308247036
38.8219,24996,42.0896,99,59,66,2040,875,7.2809,7.66769,131408254147
38.7955,24172,42.0896,99,59,66,2040,875,7.2809,7.66769,131508259430
38.546,25121,42.4615,99,59,66,2040,875,7.27992,7.66013,131608266188
38.3651,26542,42.4615,99,59,66,2040,875,7.27992,7.66013,131708271939
38.5225,26140,42.4615,99,59,66,2040,875,7.27992,7.66013,131808304071
38.5848,25496,42.4615,99,59,66,2040,875,7.27992,7.66013,131908310261
38.4986,25681,42.4615,99,59,66,2040,875,7.27992,7.66013,132008315324
38.9955,25644,43.7888,99,59,66,1965,875,7.2809,7.6727,132108320000
38.468,25545,43.7888,99,59,66,1965,875,7.2809,7.6727,132208325928
38.3931,25342,43.7888,99,59,66,1965,875,7.2809,7.6727,132308332391
38.3133,26206,43.7888,99,59,66,1965,875,7.2809,7.6727,132408337951
38.2036,25865,43.7888,99,59,66,1965,875,7.2809,7.6727,132508341926
38.0498,26368,43.8235,99,56,66,2040,875,7.27992,7.67162,132608346871
36.7569,26518,43.8235,99,56,66,2040,875,7.27992,7.67162,132708353373
36.6402,27895,43.8235,99,56,66,2040,875,7.27992,7.67162,132808359204
37.092,25545,43.8235,99,56,66,2040,875,7.27992,7.67162,132908363938
37.4899,26041,43.8235,99,56,66,2040,875,7.27992,7.67162,133008369182
37.6667,25860,41.4557,99,56,67,2010,875,7.2809,7.66896,133108374463
38.6089,26677,41.4557,99,56,67,2010,875,7.2809,7.66896,133208381567
39.0822,25736,41.4557,99,56,67,2010,875,7.2809,7.66896,133308388237
39.4642,24452,41.4557,99,56,67,2010,875,7.2809,7.66896,133408393626
39.6151,25571,41.4557,99,56,67,2010,875,7.2809,7.66896,133508400507
39.7111,25078,43.038,99,57,67,2040,875,7.2809,7.6734,133608408594
39.326,25006,43.038,99,57,67,2040,875,7.2809,7.6734,133708414124
39.3906,25082,43.038,99,57,67,2040,875,7.2809,7.6734,133808419536
39.1068,26361,43.038,99,57,67,2040,875,7.2809,7.6734,133908425891
39.0466,25576,43.038,99,57,67,2040,875,7.2809,7.6734,134008431621
38.8756,25725,43.038,99,57,67,2040,875,7.2809,7.6734,134108437015
37.661,26536,40,99,57,66,2030,875,7.27992,7.67369,134208442764
37.9556,26417,40,99,57,66,2030,875,7.27992,7.67369,134308449627
38.1854,25064,40,99,57,66,2030,875,7.27992,7.67369,134408455081
38.1602,26213,40,99,57,66,2030,875,7.27992,7.67369,134508462001
38.1576,26361,40,99,57,66,2030,875,7.27992,7.67369,134608468193
37.9168,26360,39.2216,99,55,66,2040,875,7.27992,7.67302,134708474276
37.7392,27388,39.2216,99,55,66,2040,875,7.27992,7.67302,134808481216
37.8649,26784,39.2216,99,55,66,2040,875,7.27992,7.67302,134908487713
37.5541,28024,39.2216,99,55,66,2040,875,7.27992,7.67302,135008493351
37.4483,27031,39.2216,99,55,66,2040,875,7.27992,7.67302,135108497982
38.2424,26652,40.4321,99,55,67,2030,875,7.27992,7.67375,135208504099
38.3799,25780,40.4321,99,55,67,2030,875,7.27992,7.67375,135308509851
38.3349,26143,40.4321,99,55,67,2030,875,7.27992,7.67375,135408515676
38.2908,26750,40.4321,99,55,67,2030,875,7.27992,7.67375,135508521506
38.2238,26143,40.4321,99,55,67,2030,875,7.27992,7.67375,135608529393
38.0735,26265,38.6228,99,56,67,2030,875,7.27992,7.67031,135708535383
38.0607,26153,38.6228,99,56,67,2030,875,7.27992,7.67031,135808540990
37.8564,26166,38.6228,99,56,67,2030,875,7.27992,7.67031,135908547040
37.6612,27465,38.6228,99,56,67,2030,875,7.27992,7.67031,136008575262
37.8742,24986,38.6228,99,56,67,2030,875,7.27992,7.67031,136108581936
38.1816,24802,35.3846,99,56,67,2030,875,7.27992,7.66782,136208588198
39.7472,25095,35.3846,99,56,67,2030,875,7.27992,7.66782,136308593740
39.3778,24525,35.3846,99,56,67,2030,875,7.27992,7.66782,136408602531
38.9176,27135,35.3846,99,56,67,2030,875,7.27992,7.66782,136508607505
38.4274,27890,35.3846,99,56,67,2030,875,7.27992,7.66782,136608612778
37.6687,28977,40.6061,99,55,66,1955,875,7.27992,7.66981,136708619577
35.3941,28637,40.6061,99,55,66,1955,875,7.27992,7.66981,136808649503
34.9752,29527,40.6061,99,55,66,1955,875,7.27992,7.66981,136908655759
35.0455,27982,40.6061,99,55,66,1955,875,7.27992,7.66981,137008662247
35.0551,28035,40.6061,99,55,66,1955,875,7.27992,7.66981,137108668154
35.0372,27557,40.6061,99,55,66,1955,875,7.27992,7.66981,137208673432
34.393,29060,40.5488,99,55,67,2030,875,7.27992,7.67201,137308680977
34.3503,28973,40.5488,99,55,67,2030,875,7.27992,7.67201,137408687472
34.2328,29952,40.5488,99,55,67,2030,875,7.27992,7.67201,137508693903
34.3946,28957,40.5488,99,55,67,2030,875,7.27992,7.67201,137608701130
34.3793,30372,40.5488,99,55,67,2030,875,7.27992,7.67201,137708707139
35.5322,28300,41.6168,99,57,67,1960,875,7.27992,7.66742,137808713715
35.3992,28072,41.6168,99,57,67,1960,875,7.27992,7.66742,137908719613
35.4733,27695,41.6168,99,57,67,1960,875,7.27992,7.66742,138008728392
35.4154,28074,41.6168,99,57,67,1960,875,7.27992,7.66742,138108733687
35.2757,29129,41.6168,99,57,67,1960,875,7.27992,7.66742,138208739846
36.0959,28272,42.7711,99,57,67,1950,875,7.27992,7.66796,138308746786
36.2298,27068,42.7711,99,57,67,1950,875,7.27992,7.66796,138408754441
36.4076,27062,42.7711,99,57,67,1950,875,7.27992,7.66796,138508759111
36.383,26619,42.7711,99,57,67,1950,875,7.27992,7.66796,138608765072
36.2413,28685,42.7711,99,57,67,1950,875,7.27992,7.66796,138708770877
35.2299,28385,43.6202,99,56,67,2040,875,7.2809,7.66878,138808777093
34.759,28101,43.6202,99,56,67,2040,875,7.2809,7.66878,138908783870
35.3424,27909,43.6202,99,56,67,2040,875,7.2809,7.66878,139008789777
35.306,28747,43.6202,99,56,67,2040,875,7.2809,7.66878,139108797626
35.3941,27595,43.6202,99,56,67,2040,875,7.2809,7.66878,139208803533
37.2912,26816,46.6049,99,56,67,1925,875,7.27992,7.67182,139308809266
36.7634,27777,46.6049,99,56,67,1925,875,7.27992,7.67182,139408814858
36.6072,28018,46.6049,99,56,67,1925,875,7.27992,7.67182,139508820496
36.6391,26335,46.6049,99,56,67,1925,875,7.27992,7.67182,139608825048
36.5653,27153,46.6049,99,56,67,1925,875,7.27992,7.67182,139708831179
36.5051,27533,41.0334,99,58,67,2035,875,7.27992,7.67544,139808837379
35.7385,28390,41.0334,99,58,67,2035,875,7.27992,7.67544,139908845497
35.5543,27500,41.0334,99,58,67,2035,875,7.27992,7.67544,140008851296
35.6421,27407,41.0334,99,58,67,2035,875,7.27992,7.67544,140108881735
35.0631,30647,41.0334,99,58,67,2035,875,7.27992,7.67544,140208887805
34.5105,31916,41.0334,99,58,67,2035,875,7.27992,7.67544,140308906692
32.6563,30661,40.2477,99,58,67,2035,875,7.27992,7.67508,140408915083
32.0725,30829,40.2477,99,58,67,2035,875,7.27992,7.67508,140508921801
32.431,30804,40.2477,99,58,67,2035,875,7.27992,7.67508,140608927528
32.5649,29967,40.2477,99,58,67,2035,875,7.27992,7.67508,140708952782
32.6541,29967,40.2477,99,58,67,2035,875,7.27992,7.67508,140808963999
32.1901,32113,41.3174,99,57,67,1990,875,7.2809,7.67582,140908969916
32.0646,31450,41.3174,99,57,67,1990,875,7.2809,7.67582,141008975190
31.9317,31384,41.3174,99,57,67,1990,875,7.2809,7.67582,141108980365
31.6158,32848,41.3174,99,57,67,1990,875,7.2809,7.67582,141208985633
31.5865,31968,41.3174,99,57,67,1990,875,7.2809,7.67582,141308990801
32.4549,30812,40.4389,99,57,67,2035,875,7.27992,7.6756,141408995587
28.9595,14735,40.4389,99,57,67,2035,875,7.27992,7.6756,141509003608
31.4406,28989,40.4389,99,57,67,2035,875,7.27992,7.6756,141609010061
32.1579,30042,40.4389,99,57,67,2035,875,7.27992,7.6756,141709016506
32.3197,31336,40.4389,99,57,67,2035,875,7.27992,7.6756,141809022552
33.745,29634,44.7761,99,59,67,1990,875,7.2809,7.67595,141909027568
32.9845,31168,44.7761,99,59,67,1990,875,7.2809,7.67595,142009034632
32.9378,30827,44.7761,99,59,67,1990,875,7.2809,7.67595,142109040209
32.8519,30742,44.7761,99,59,67,1990,875,7.2809,7.67595,142209045316
32.737,30109,44.7761,99,59,67,1990,875,7.2809,7.67595,142309051056
32.3769,33123,42.9851,99,59,67,1975,875,7.2809,7.67954,142409056943
31.31,32091,42.9851,99,59,67,1975,875,7.2809,7.67954,142509063292
31.3544,31776,42.9851,99,59,67,1975,875,7.2809,7.67954,142609070383
31.3974,31670,42.9851,99,59,67,1975,875,7.2809,7.67954,142709076362
31.5878,30252,42.9851,99,59,67,1975,875,7.2809,7.67954,142809081885
31.7239,29762,40.625,99,55,68,2025,875,7.27992,7.67756,142909087859
32.4118,31484,40.625,99,55,68,2025,875,7.27992,7.67756,143009095162
32.819,30653,40.625,99,55,68,2025,875,7.27992,7.67756,143109100789
33.0695,30100,40.625,99,55,68,2025,875,7.27992,7.67756,143209106452
33.0416,31435,40.625,99,55,68,2025,875,7.27992,7.67756,143309112251
33.0459,30173,40.625,99,55,68,2025,875,7.27992,7.67756,143409119033
33.3856,29623,45.7831,99,55,67,1950,875,7.27992,7.66842,143509124816
33.582,29644,45.7831,99,55,67,1950,875,7.27992,7.66842,143609130877
33.7842,28997,45.7831,99,55,67,1950,875,7.27992,7.66842,143709136878
34.1411,28261,45.7831,99,55,67,1950,875,7.27992,7.66842,143809143697
34.7459,26828,45.7831,99,55,67,1950,875,7.27992,7.66842,143909149763
37.2738,27676,40.6154,99,54,68,1960,875,7.27895,7.6688,144009155258
37.163,27009,40.6154,99,54,68,1960,875,7.27895,7.6688,144109160110
37.1595,26539,40.6154,99,54,68,1960,875,7.27895,7.6688,144209168679
37.521,25320,40.6154,99,54,68,1960,875,7.27895,7.6688,144309174319
38.0307,24517,40.6154,99,54,68,1960,875,7.27895,7.6688,144409179453
40.325,24456,42.9003,99,54,68,1895,875,7.2809,7.66869,144509185258
39.6693,25648,42.9003,99,54,68,1895,875,7.2809,7.66869,144609191448
39.5801,26136,42.9003,99,54,68,1895,875,7.2809,7.66869,144709196592
39.6989,24289,42.9003,99,54,68,1895,875,7.2809,7.66869,144809202539
39.6067,25433,42.9003,99,54,68,1895,875,7.2809,7.66869,144909207473
