os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 3500U with Radeon Vega Mobile Gfx,AMD Radeon Vega 8 Graphics ,10121572,6.8.1-arch1-1,,conservative
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
74.2552,13.4671,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12839834601
74.6197,13.4013,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12853242031
76.9195,13.0006,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12866244661
84.5084,11.8331,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12878080523
81.7579,12.2312,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12890313712
77.79,12.8551,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12903175123
35.1334,28.463,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12931636631
44.0333,22.7101,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12954351390
43.1178,23.1923,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12977546167
71.5008,13.9859,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,12991533909
54.0948,18.4861,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,13010024318
70.1064,14.264,54.5455,89,71,71,700,0,1.78649,0,6.60889,1.23242,0,13024295964
70.8207,14.1202,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13038412353
56.4684,17.709,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13056126127
66.5748,15.0207,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13071152129
61.1919,16.342,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13087497572
66.5182,15.0335,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13102534888
73.6941,13.5696,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13116110217
71.9073,13.9068,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13130017990
74.3307,13.4534,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13143476474
73.8157,13.5473,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13157025822
69.756,14.3357,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13171360884
73.4205,13.6202,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13184989153
76.5424,13.0646,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13198053872
37.3135,26.8,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13224854275
77.639,12.8801,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13237739223
65.8761,15.18,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13252923904
69.4973,14.389,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13267317563
47.3839,21.1042,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13288423388
69.0759,14.4768,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13302899110
80.6931,12.3926,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13315295099
80.7659,12.3815,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13327679913
62.0764,16.1092,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13343790969
75.0936,13.3167,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13357109981
73.9339,13.5256,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13370639354
69.3163,14.4266,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13385068003
74.8416,13.3615,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13398429967
81.7192,12.237,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13410669861
74.7175,13.3838,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13424056478
71.4862,13.9887,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13438048480
66.918,14.9437,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13452995491
74.9353,13.3449,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13466343766
78.905,12.6735,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13479019609
85.2151,11.735,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13490756994
65.3452,15.3033,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13506065435
59.5108,16.8037,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13522897811
75.3144,13.2777,41.1028,74,71,71,200,0,1.78649,0,6.60889,1.23242,0,13536179388
70.1937,14.2463,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13550421631
62.7429,15.9381,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13566360318
60.7078,16.4723,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13582836854
49.9701,20.012,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13602853783
50.3727,19.852,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13622708472
56.9794,17.5502,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13640262239
58.016,17.2366,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13657500673
59.5467,16.7935,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13674294707
60.3486,16.5704,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13690872023
52.7464,18.9586,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13709834698
52.0451,19.2141,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13729048733
54.1535,18.466,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13747517141
45.9362,21.7693,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13769595855
47.8398,20.9031,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13790499979
61.147,16.354,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13806857016
59.2008,16.8917,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13823750573
61.7605,16.1916,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13839945020
59.2927,16.8655,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13856808127
59.6161,16.774,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13873587284
58.2502,17.1673,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13890756575
56.631,17.6582,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13908416571
59.1954,16.8932,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13925314459
56.5983,17.6684,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13942987236
56.0385,17.8449,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13960835384
56.9903,17.5469,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13978386986
57.5378,17.3799,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,13995768176
58.4855,17.0983,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,14012868534
51.0092,19.6043,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,14032475006
54.2288,18.4404,42.7056,84,71,71,572,0,1.78649,0,6.60912,1.23242,0,14050918412
52.549,19.0299,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14069948135
54.2909,18.4193,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14088370239
53.5341,18.6797,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14107052501
55.2228,18.1084,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14125164370
50.1795,19.9284,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14145100004
51.0443,19.5908,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14164694394
51.7872,19.3098,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14184004740
54.2,18.4502,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14202460577
54.0641,18.4966,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14220959506
55.3154,18.0781,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14239039947
55.5196,18.0116,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14257055435
57.1149,17.5086,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14274565970
56.4381,17.7185,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14292286309
52.1099,19.1902,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14311478832
50.4928,19.8048,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14331288333
54.2191,18.4437,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14349731110
55.6275,17.9767,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14367711188
53.4899,18.6951,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14386410213
56.0168,17.8518,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14404265415
55.7572,17.9349,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14422202471
53.229,18.7867,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14440991242
51.2528,19.5111,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14460505664
50.9151,19.6406,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14480147196
47.1689,21.2004,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14501349123
49.9957,20.0017,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14521354249
47.8714,20.8893,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14542246918
49.9171,20.0332,48.5,96,71,71,762,0,1.78649,0,6.61634,1.23242,0,14562287245
50.4926,19.8049,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,14582091787
52.5974,19.0123,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,14601106354
52.6812,18.9821,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,14620089912
56.1273,17.8167,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,14637911381
53.8134,18.5827,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,14656496425
56.8848,17.5794,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,14674080084
57.8529,17.2852,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,14691367407
58.5728,17.0728,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,14708472025
61.2676,16.3218,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,14724797215
65.4617,15.2761,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,14740077718
59.8253,16.7153,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,14756795415
61.2915,16.3155,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,14773114179
56.3058,17.7601,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,14790875794
58.1917,17.1846,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,14808062825
58.6763,17.0427,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,14825132592
58.4137,17.1193,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,14842254252
53.2581,18.7765,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,14861034222
55.6508,17.9692,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,14879004174
56.0554,17.8395,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,14896846176
55.4831,18.0235,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,14914869137
51.2893,19.4972,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,14934371127
56.2428,17.7801,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,14952153974
54.8291,18.2385,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,14970395328
60.8081,16.4452,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,14986844137
58.9196,16.9723,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,15003817034
58.5692,17.0738,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,15020895881
59.1839,16.8965,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,15037798588
53.1151,18.827,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,15056626958
57.6136,17.357,41.7755,91,71,71,711,0,1.78649,0,6.61646,1.23242,0,15073990268
58.6541,17.0491,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15091038385
59.1504,16.9061,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15107948355
58.5314,17.0849,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15125033278
57.8069,17.299,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15142335477
59.6884,16.7537,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15159093822
58.0379,17.2301,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15176325481
58.0678,17.2213,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15193550436
56.1088,17.8225,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15211379029
44.5516,22.4459,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15233826924
57.1901,17.4855,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15251317554
58.6064,17.063,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15268384877
59.4774,16.8131,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15285201330
64.2558,15.5628,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15300766437
46.781,21.3762,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15322146459
54.489,18.3523,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15340504937
56.2366,17.782,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15358290647
54.4502,18.3654,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15376659881
54.6502,18.2982,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15394960392
53.5307,18.6809,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15413642864
56.5293,17.69,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15431335336
53.9031,18.5518,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15449891745
52.6801,18.9825,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15468876141
54.4598,18.3622,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15487240835
50.6424,19.7463,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15506989015
54.0733,18.4934,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15525484453
53.4805,18.6984,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15544187947
48.6943,20.5363,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15564724635
53.9139,18.5481,41.5423,87,71,71,200,0,1.78649,0,6.61646,1.23242,0,15583291450
58.4368,17.1125,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,15600394113
57.4199,17.4156,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,15617812318
52.9102,18.9,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,15636714371
46.9623,21.2937,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,15658010793
51.9482,19.2499,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,15677264567
50.2639,19.895,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,15697163535
50.2738,19.8911,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,15717057404
46.3953,21.5539,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,15738613076
49.233,20.3116,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,15758926762
52.0729,19.2038,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,15778132904
50.2643,19.8948,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,15798029776
53.2443,18.7814,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,15816813518
54.4374,18.3697,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,15835186943
56.3384,17.7499,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,15852939408
59.7629,16.7328,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,15869674147
57.7514,17.3156,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,15886992549
55.963,17.869,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,15904863396
54.9866,18.1863,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,15923052160
58.1818,17.1875,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,15940241007
52.9158,18.8979,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,15959142850
57.481,17.397,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,15976548135
57.586,17.3653,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,15993914239
59.8851,16.6986,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,16010613568
59.4592,16.8183,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,16027435818
60.8696,16.4286,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,16043865769
55.4547,18.0327,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,16061900533
60.3206,16.5781,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,16078483647
64.0193,15.6203,46.1538,95,71,71,1016,0,1.78649,0,6.61665,1.23242,0,16094106442
61.0964,16.3676,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16110475143
57.4822,17.3967,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16127876027
64.1944,15.5777,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16143455521
67.6081,14.7911,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16158248673
71.159,14.053,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16172302065
65.0711,15.3678,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16187673711
79.5393,12.5724,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16200248424
77.0022,12.9866,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16213236946
62.0122,16.1259,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16229365044
78.7392,12.7001,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16242071337
71.7419,13.9389,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16256008933
73.6449,13.5787,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16269591664
75.3247,13.2758,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16282867165
83.2845,12.007,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16294875674
81.3205,12.297,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16307177657
72.9269,13.7124,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16320892179
75.9799,13.1614,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16334057050
76.6658,13.0436,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16347102493
81.521,12.2668,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16359372628
75.0999,13.3156,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16372689125
73.3224,13.6384,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16386331292
76.2372,13.117,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16399450627
70.4323,14.198,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16413652013
79.852,12.5232,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16426178954
79.4611,12.5848,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16438766099
67.4819,14.8188,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16453589072
80.4388,12.4318,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16466022915
50.1933,19.923,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16485947794
77.3111,12.9347,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16498884633
90.2069,11.0856,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16509969631
76.967,12.9926,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16522963113
71.2322,14.0386,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16537008403
77.9513,12.8285,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16549840760
58.1621,17.1933,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16567035613
60.4873,16.5324,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16583569838
47.6848,20.971,49.7525,96,71,71,700,0,1.78649,0,6.61718,1.23242,0,16604545129
78.0117,12.8186,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,16617363728
73.369,13.6297,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,16630996187
74.7081,13.3854,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,16644384061
56.9631,17.5552,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,16661941670
69.1215,14.4673,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,16676442954
72.4194,13.8085,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,16690224385
64.248,15.5647,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,16705795288
76.6986,13.038,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,16718832280
65.0398,15.3752,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,16734212377
65.2407,15.3279,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,16749566214
67.813,14.7464,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,16764316902
65.4881,15.27,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,16779586440
65.731,15.2135,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,16794807998
67.4886,14.8173,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,16809623009
65.5928,15.2456,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,16824869500
61.604,16.2327,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,16841106899
62.387,16.029,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,16857136799
58.0461,17.2277,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,16874367830
61.3036,16.3123,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,16890682124
59.7559,16.7347,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,16907417701
58.8707,16.9864,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,16924406452
63.8233,15.6683,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,16940075692
61.7943,16.1827,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,16956262247
65.3503,15.3022,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,16971563912
65.3509,15.302,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,16986872911
64.7574,15.4423,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,17002316215
64.5987,15.4802,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,17017800305
65.6285,15.2373,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,17033037507
64.8462,15.4211,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,17048462513
64.1174,15.5964,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,17064060724
62.9492,15.8858,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,17079948567
65.2276,15.3309,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,17095282779
70.0121,14.2832,42.1466,72,71,71,200,0,1.78649,0,6.61744,1.23242,0,17109569441
67.695,14.7721,50.5236,93,71,71,711,0,1.78649,0,6.61586,1.23218,0,17124342897
64.0474,15.6134,50.5236,93,71,71,711,0,1.78649,0,6.61586,1.23218,0,17139956264
60.2158,16.6069,50.5236,93,71,71,711,0,1.78649,0,6.61586,1.23218,0,17156567942
63.9553,15.6359,50.5236,93,71,71,711,0,1.78649,0,6.61586,1.23218,0,17172203449
61.0474,16.3807,50.5236,93,71,71,711,0,1.78649,0,6.61586,1.23218,0,17188587514
58.665,17.046,50.5236,93,71,71,711,0,1.78649,0,6.61586,1.23218,0,17205636818
59.8529,16.7076,50.5236,93,71,71,711,0,1.78649,0,6.61586,1.23218,0,17222346414
66.3223,15.0779,50.5236,93,71,71,711,0,1.78649,0,6.61586,1.23218,0,17237424657
60.5361,16.5191,50.5236,93,71,71,711,0,1.78649,0,6.61586,1.23218,0,17253944704
68.7224,14.5513,50.5236,93,71,71,711,0,1.78649,0,6.61586,1.23218,0,17268500604
70.9791,14.0887,50.5236,93,71,71,711,0,1.78649,0,6.61586,1.23218,0,17282593666
69.8778,14.3107,50.5236,93,71,71,711,0,1.78649,0,6.61586,1.23218,0,17296904982
68.9348,14.5065,50.5236,93,71,71,711,0,1.78649,0,6.61586,1.23218,0,17311413740
76.5711,13.0598,50.5236,93,71,71,711,0,1.78649,0,6.61586,1.23218,0,17324474408
67.0176,14.9214,50.5236,93,71,71,711,0,1.78649,0,6.61586,1.23218,0,17339396765
68.071,14.6906,50.5236,93,71,71,711,0,1.78649,0,6.61586,1.23218,0,17354094024
62.6449,15.963,50.5236,93,71,71,711,0,1.78649,0,6.61586,1.23218,0,17370058553
71.0925,14.0662,50.5236,93,71,71,711,0,1.78649,0,6.61586,1.23218,0,17384127520
76.3877,13.0911,50.5236,93,71,71,711,0,1.78649,0,6.61586,1.23218,0,17397222062
73.8336,13.544,50.5236,93,71,71,711,0,1.78649,0,6.61586,1.23218,0,17410767847
64.9242,15.4026,50.5236,93,71,71,711,0,1.78649,0,6.61586,1.23218,0,17426172319
64.7091,15.4538,50.5236,93,71,71,711,0,1.78649,0,6.61586,1.23218,0,17441632664
71.6439,13.9579,50.5236,93,71,71,711,0,1.78649,0,6.61586,1.23218,0,17455590234
74.9431,13.3435,50.5236,93,71,71,711,0,1.78649,0,6.61586,1.23218,0,17468934179
81.0328,12.3407,50.5236,93,71,71,711,0,1.78649,0,6.61586,1.23218,0,17481281488
