os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,12th Gen Intel Core i5-12500,UHD Graphics 770,32640888,6.4.10-arch1-1,4.6 Mesa 23.1.5,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
133.202,7.50742,24.9584,0,60,0,0,0,0,0,4.55841,69073395537
91.5863,10.9187,24.9584,0,60,0,0,0,0,0,4.55841,69084315137
215.534,4.63964,24.9584,0,60,0,0,0,0,0,4.55841,69088955632
139.04,7.19218,24.9584,0,60,0,0,0,0,0,4.55841,69096147565
140.547,7.11508,24.9584,0,60,0,0,0,0,0,4.55841,69103263311
86.0655,11.6191,24.9584,0,60,0,0,0,0,0,4.55841,69114884421
411.975,2.42733,24.9584,0,60,0,0,0,0,0,4.55841,69117310778
136.707,7.31493,24.9584,0,60,0,0,0,0,0,4.55841,69124625955
134.317,7.4451,24.9584,0,60,0,0,0,0,0,4.55841,69132071181
135.061,7.40405,24.9584,0,60,0,0,0,0,0,4.55841,69139475652
131.451,7.60737,24.9584,0,60,0,0,0,0,0,4.55841,69147083489
145.57,6.86956,24.9584,0,60,0,0,0,0,0,4.55841,69153953489
90.5156,11.0478,24.9584,0,60,0,0,0,0,0,4.55841,69165003892
392.349,2.54875,24.9584,0,60,0,0,0,0,0,4.55841,69167551709
132.871,7.52612,24.9584,0,60,0,0,0,0,0,4.55841,69175077883
135.856,7.36075,24.9584,0,60,0,0,0,0,0,4.55841,69182439105
134.751,7.42109,24.9584,0,60,0,0,0,0,0,4.55841,69189860741
137.164,7.29053,24.9584,0,60,0,0,0,0,0,4.55841,69197151980
146.365,6.83222,24.9584,0,60,0,0,0,0,0,4.55841,69203984532
90.6695,11.0291,24.9584,0,60,0,0,0,0,0,4.55841,69215013764
208.576,4.79442,24.9584,0,60,0,0,0,0,0,4.55841,69219809498
149.591,6.68488,24.9584,0,60,0,0,0,0,0,4.55841,69226494451
148.559,6.73133,24.9584,0,60,0,0,0,0,0,4.55841,69233226167
127.492,7.84365,24.9584,0,60,0,0,0,0,0,4.55841,69241070287
135.955,7.3554,24.9584,0,60,0,0,0,0,0,4.55841,69248426199
143.94,6.94735,24.9584,0,60,0,0,0,0,0,4.55841,69255373492
86.5766,11.5505,24.9584,0,60,0,0,0,0,0,4.55841,69266925148
439.588,2.27486,24.9584,0,60,0,0,0,0,0,4.55841,69269199487
133.383,7.49719,24.9584,0,60,0,0,0,0,0,4.55841,69276696874
129.038,7.74965,24.9584,0,60,0,0,0,0,0,4.55841,69284447866
137.551,7.27001,24.9584,0,60,0,0,0,0,0,4.55841,69291718244
127.412,7.84855,24.9584,0,60,0,0,0,0,0,4.55841,69299567408
148.19,6.74809,24.9584,0,60,0,0,0,0,0,4.55841,69306315459
88.3633,11.3169,24.9584,0,60,0,0,0,0,0,4.55841,69317632646
306.994,3.2574,24.9584,0,60,0,0,0,0,0,4.55841,69320890392
133.839,7.47166,24.9584,0,60,0,0,0,0,0,4.55841,69328362526
138.73,7.20823,24.9584,0,60,0,0,0,0,0,4.55841,69335570869
134.458,7.43724,24.9584,0,60,0,0,0,0,0,4.55841,69343008564
141.293,7.0775,24.9584,0,60,0,0,0,0,0,4.55841,69350086252
140.57,7.11389,24.9584,0,60,0,0,0,0,0,4.55841,69357200186
90.0582,11.1039,24.9584,0,60,0,0,0,0,0,4.55841,69368304347
306.004,3.26793,24.9584,0,60,0,0,0,0,0,4.55841,69371572943
135.027,7.40594,24.9584,0,60,0,0,0,0,0,4.55841,69378979197
138.103,7.24098,24.9584,0,60,0,0,0,0,0,4.55841,69386220883
133.538,7.48852,24.9584,0,60,0,0,0,0,0,4.55841,69393709715
145.977,6.85039,24.9584,0,60,0,0,0,0,0,4.55841,69400559994
91.9198,10.879,24.9584,0,60,0,0,0,0,0,4.55841,69411439354
304.175,3.28758,24.9584,0,60,0,0,0,0,0,4.55841,69414727777
133.436,7.49425,24.9584,0,60,0,0,0,0,0,4.55841,69422222779
142.657,7.00983,24.9584,0,60,0,0,0,0,0,4.55841,69429233155
93.3297,10.7147,24.9584,0,60,0,0,0,0,0,4.55841,69439948258
199.405,5.01491,24.9584,0,60,0,0,0,0,0,4.55841,69444963205
145.55,6.87049,24.9584,0,60,0,0,0,0,0,4.55841,69451834369
94.4131,10.5917,24.9584,0,60,0,0,0,0,0,4.55841,69462426156
300.194,3.33118,24.9584,0,60,0,0,0,0,0,4.55841,69465757479
136.623,7.31943,24.9584,0,60,0,0,0,0,0,4.55841,69473077410
133.48,7.49176,24.9584,0,60,0,0,0,0,0,4.55841,69480569481
136.212,7.34148,24.9584,0,60,0,0,0,0,0,4.55841,69487912053
137.882,7.2526,24.9584,0,60,0,0,0,0,0,4.55841,69495164714
145.143,6.88974,24.9584,0,60,0,0,0,0,0,4.55841,69502055160
86.274,11.591,24.9584,0,60,0,0,0,0,0,4.55841,69513645841
441.527,2.26487,24.9584,0,60,0,0,0,0,0,4.55841,69515911125
140.571,7.11384,24.9584,0,60,0,0,0,0,0,4.55841,69523027127
138.808,7.2042,11.2957,0,60,0,0,0,0,0,4.55647,69530229851
134.952,7.41006,11.2957,0,60,0,0,0,0,0,4.55647,69537640473
134.773,7.41986,11.2957,0,60,0,0,0,0,0,4.55647,69545061047
142.568,7.01419,11.2957,0,60,0,0,0,0,0,4.55647,69552075546
88.4426,11.3068,11.2957,0,60,0,0,0,0,0,4.55647,69563382494
433.686,2.30581,11.2957,0,60,0,0,0,0,0,4.55647,69565688748
141.309,7.07671,11.2957,0,60,0,0,0,0,0,4.55647,69572765921
138.195,7.23618,11.2957,0,60,0,0,0,0,0,4.55647,69580002611
139.252,7.18123,11.2957,0,60,0,0,0,0,0,4.55647,69587184151
116.733,8.56658,11.2957,0,60,0,0,0,0,0,4.55647,69595751591
175.271,5.70545,11.2957,0,60,0,0,0,0,0,4.55647,69601457206
88.9262,11.2453,11.2957,0,60,0,0,0,0,0,4.55647,69612704191
395.811,2.52646,11.2957,0,60,0,0,0,0,0,4.55647,69615230980
114.273,8.751,11.2957,0,60,0,0,0,0,0,4.55647,69623982353
186.835,5.3523,11.2957,0,60,0,0,0,0,0,4.55647,69629335123
122.783,8.14446,11.2957,0,60,0,0,0,0,0,4.55647,69637480830
149.013,6.71084,11.2957,0,60,0,0,0,0,0,4.55647,69644192129
146.98,6.80364,11.2957,0,60,0,0,0,0,0,4.55647,69650996305
88.7003,11.2739,11.2957,0,60,0,0,0,0,0,4.55647,69662285975
402.212,2.48625,11.2957,0,60,0,0,0,0,0,4.55647,69664769379
141.17,7.08368,11.2957,0,60,0,0,0,0,0,4.55647,69671853204
133.511,7.49,11.2957,0,60,0,0,0,0,0,4.55647,69679344028
138.466,7.222,11.2957,0,60,0,0,0,0,0,4.55647,69686566737
138.162,7.23787,11.2957,0,60,0,0,0,0,0,4.55647,69693804638
92.6627,10.7918,11.2957,0,60,0,0,0,0,0,4.55647,69704598809
328.461,3.0445,11.2957,0,60,0,0,0,0,0,4.55647,69707641731
89.7553,11.1414,11.2957,0,60,0,0,0,0,0,4.55647,69718784738
356.429,2.8056,11.2957,0,60,0,0,0,0,0,4.55647,69721589569
135.917,7.35741,11.2957,0,60,0,0,0,0,0,4.55647,69728947394
144.909,6.90088,11.2957,0,60,0,0,0,0,0,4.55647,69735848517
133.262,7.50402,11.2957,0,60,0,0,0,0,0,4.55647,69743353121
145.627,6.86684,11.2957,0,60,0,0,0,0,0,4.55647,69750220434
134.018,7.46171,11.2957,0,60,0,0,0,0,0,4.55647,69757682837
88.13,11.3469,11.2957,0,60,0,0,0,0,0,4.55647,69769031267
435.328,2.29712,11.2957,0,60,0,0,0,0,0,4.55647,69771327544
146.09,6.84511,11.2957,0,60,0,0,0,0,0,4.55647,69778173341
132.912,7.52377,11.2957,0,60,0,0,0,0,0,4.55647,69785697072
140.218,7.13176,11.2957,0,60,0,0,0,0,0,4.55647,69792829728
143.52,6.96769,11.2957,0,60,0,0,0,0,0,4.55647,69799797619
136.732,7.31356,11.2957,0,60,0,0,0,0,0,4.55647,69807111511
86.702,11.5338,11.2957,0,60,0,0,0,0,0,4.55647,69818646361
413.974,2.41561,11.2957,0,60,0,0,0,0,0,4.55647,69821061683
146.983,6.80349,11.2957,0,60,0,0,0,0,0,4.55647,69827865660
140.111,7.13722,11.2957,0,60,0,0,0,0,0,4.55647,69835003169
145.193,6.88739,11.2957,0,60,0,0,0,0,0,4.55647,69841891106
124.98,8.00125,11.2957,0,60,0,0,0,0,0,4.55647,69849892871
162.834,6.14123,11.2957,0,60,0,0,0,0,0,4.55647,69856034290
84.9553,11.7709,11.2957,0,60,0,0,0,0,0,4.55647,69867805470
418.165,2.3914,11.2957,0,60,0,0,0,0,0,4.55647,69870197263
146.925,6.80621,11.2957,0,60,0,0,0,0,0,4.55647,69877003955
137.66,7.26429,11.2957,0,60,0,0,0,0,0,4.55647,69884268805
135.318,7.39,11.2957,0,60,0,0,0,0,0,4.55647,69891659106
142.185,7.03308,11.2957,0,60,0,0,0,0,0,4.55647,69898692808
144.411,6.9247,11.2957,0,60,0,0,0,0,0,4.55647,69905618112
88.4389,11.3072,11.2957,0,60,0,0,0,0,0,4.55647,69916925426
404.582,2.47169,11.2957,0,60,0,0,0,0,0,4.55647,69919397309
143.874,6.95052,11.2957,0,60,0,0,0,0,0,4.55647,69926348135
142.05,7.03977,11.2957,0,60,0,0,0,0,0,4.55647,69933388932
134.445,7.43798,11.2957,0,60,0,0,0,0,0,4.55647,69940826693
144.687,6.91148,11.2957,0,60,0,0,0,0,0,4.55647,69947738667
145.409,6.87717,11.2957,0,60,0,0,0,0,0,4.55647,69954616485
87.8295,11.3857,11.2957,0,60,0,0,0,0,0,4.55647,69966002487
423.495,2.3613,11.2957,0,60,0,0,0,0,0,4.55647,69968363856
146.438,6.82885,11.2957,0,60,0,0,0,0,0,4.55647,69975192953
141.531,7.06561,11.2957,0,60,0,0,0,0,0,4.55647,69982259061
139.717,7.15734,11.2957,0,60,0,0,0,0,0,4.55647,69989417469
137.977,7.24759,11.2957,0,60,0,0,0,0,0,4.55647,69996665729
145.417,6.87675,11.2957,0,60,0,0,0,0,0,4.55647,70003542712
82.4845,12.1235,11.2957,0,60,0,0,0,0,0,4.55647,70015666537
113.461,8.81359,11.2957,0,60,0,0,0,0,0,4.55647,70024483739
246.503,4.05674,10.3506,0,60,0,0,0,0,0,4.55256,70028537569
202.908,4.92834,10.3506,0,60,0,0,0,0,0,4.55256,70033466305
150.842,6.62943,10.3506,0,60,0,0,0,0,0,4.55256,70040096063
91.3201,10.9505,10.3506,0,60,0,0,0,0,0,4.55256,70051048461
140.85,7.09977,10.3506,0,60,0,0,0,0,0,4.55256,70058148532
57.9141,17.2669,10.3506,0,60,0,0,0,0,0,4.55256,70075415233
192.413,5.19716,10.3506,0,60,0,0,0,0,0,4.55256,70080612804
134.79,7.41894,10.3506,0,60,0,0,0,0,0,4.55256,70088032547
150.203,6.65765,10.3506,0,60,0,0,0,0,0,4.55256,70094690589
126.526,7.90354,10.3506,0,60,0,0,0,0,0,4.55256,70102595024
111.938,8.93348,10.3506,0,60,0,0,0,0,0,4.55256,70111528536
229.186,4.36328,10.3506,0,60,0,0,0,0,0,4.55256,70115891922
146.685,6.81734,10.3506,0,60,0,0,0,0,0,4.55256,70122710152
112.332,8.90218,10.3506,0,60,0,0,0,0,0,4.55256,70131613165
196.031,5.10123,10.3506,0,60,0,0,0,0,0,4.55256,70136714556
128.925,7.75646,10.3506,0,60,0,0,0,0,0,4.55256,70144471593
145.203,6.88693,10.3506,0,60,0,0,0,0,0,4.55256,70151358988
97.7861,10.2264,10.3506,0,60,0,0,0,0,0,4.55256,70161585547
211.194,4.73498,10.3506,0,60,0,0,0,0,0,4.55256,70166321996
164.586,6.07585,10.3506,0,60,0,0,0,0,0,4.55256,70172397241
137.622,7.26627,10.3506,0,60,0,0,0,0,0,4.55256,70179664206
141.88,7.04822,10.3506,0,60,0,0,0,0,0,4.55256,70186712639
119.651,8.35765,10.3506,0,60,0,0,0,0,0,4.55256,70195070913
131.086,7.62855,10.3506,0,60,0,0,0,0,0,4.55256,70202699800
111.529,8.9663,10.3506,0,60,0,0,0,0,0,4.55256,70211666290
328.664,3.04262,10.3506,0,60,0,0,0,0,0,4.55256,70214709641
123.725,8.08243,10.3506,0,60,0,0,0,0,0,4.55256,70222792460
152.486,6.55797,10.3506,0,60,0,0,0,0,0,4.55256,70229350352
140.484,7.11826,10.3506,0,60,0,0,0,0,0,4.55256,70236469080
121.469,8.23258,10.3506,0,60,0,0,0,0,0,4.55256,70244702027
145.895,6.85424,10.3506,0,60,0,0,0,0,0,4.55256,70251556365
75.0194,13.3299,10.3506,0,60,0,0,0,0,0,4.55256,70264887768
409.96,2.43926,10.3506,0,60,0,0,0,0,0,4.55256,70267326803
171.272,5.83866,10.3506,0,60,0,0,0,0,0,4.55256,70273165461
140.45,7.11996,10.3506,0,60,0,0,0,0,0,4.55256,70280285914
132.366,7.5548,10.3506,0,60,0,0,0,0,0,4.55256,70287841318
137.458,7.27494,10.3506,0,60,0,0,0,0,0,4.55256,70295116463
123.193,8.11737,10.3506,0,60,0,0,0,0,0,4.55256,70303233999
100.756,9.92493,10.3506,0,60,0,0,0,0,0,4.55256,70313160902
422.568,2.36648,10.3506,0,60,0,0,0,0,0,4.55256,70315526745
134.922,7.41168,10.3506,0,60,0,0,0,0,0,4.55256,70322938800
139.089,7.18963,10.3506,0,60,0,0,0,0,0,4.55256,70330128945
138.63,7.21347,10.3506,0,60,0,0,0,0,0,4.55256,70337342900
136.56,7.32278,10.3506,0,60,0,0,0,0,0,4.55256,70344666375
146.952,6.80496,10.3506,0,60,0,0,0,0,0,4.55256,70351471497
87.2675,11.459,10.3506,0,60,0,0,0,0,0,4.55256,70362933664
330.575,3.02503,10.3506,0,60,0,0,0,0,0,4.55256,70365958144
131.776,7.58862,10.3506,0,60,0,0,0,0,0,4.55256,70373547078
145.324,6.88117,10.3506,0,60,0,0,0,0,0,4.55256,70380428492
87.1123,11.4794,10.3506,0,60,0,0,0,0,0,4.55256,70391910149
354.774,2.81869,10.3506,0,60,0,0,0,0,0,4.55256,70394728144
130.315,7.67371,10.3506,0,60,0,0,0,0,0,4.55256,70402402227
105.544,9.47474,10.3506,0,60,0,0,0,0,0,4.55256,70411877385
305.109,3.27752,10.3506,0,60,0,0,0,0,0,4.55256,70415155328
137.613,7.26678,10.3506,0,60,0,0,0,0,0,4.55256,70422422370
142.848,7.00043,10.3506,0,60,0,0,0,0,0,4.55256,70429423213
139.391,7.17404,10.3506,0,60,0,0,0,0,0,4.55256,70436597588
137.129,7.29238,10.3506,0,60,0,0,0,0,0,4.55256,70443890393
148.955,6.71344,10.3506,0,60,0,0,0,0,0,4.55256,70450604167
150.752,6.6334,10.3506,0,60,0,0,0,0,0,4.55256,70457237943
56.8263,17.5975,10.3506,0,60,0,0,0,0,0,4.55256,70474835570
185.47,5.39172,10.3506,0,60,0,0,0,0,0,4.55256,70480227726
411.52,2.43002,10.3506,0,60,0,0,0,0,0,4.55256,70482658320
214.066,4.67146,10.3506,0,60,0,0,0,0,0,4.55256,70487329974
136.485,7.3268,10.3506,0,60,0,0,0,0,0,4.55256,70494657352
88.674,11.2773,10.3506,0,60,0,0,0,0,0,4.55256,70505934895
140.302,7.12746,10.3506,0,60,0,0,0,0,0,4.55256,70513062460
233.285,4.2866,10.3506,0,60,0,0,0,0,0,4.55256,70517349740
161.755,6.18221,10.3506,0,60,0,0,0,0,0,4.55256,70523532301
143.991,6.94488,10.3506,0,60,0,0,0,0,0,4.55256,70530479897
144.106,6.93935,18.9853,0,60,0,0,0,0,0,4.56986,70537417317
113.288,8.82706,18.9853,0,60,0,0,0,0,0,4.56986,70546246226
124.948,8.00331,18.9853,0,60,0,0,0,0,0,4.56986,70554248852
122.775,8.14497,18.9853,0,60,0,0,0,0,0,4.56986,70562393888
327.155,3.05665,18.9853,0,60,0,0,0,0,0,4.56986,70565451011
141.012,7.09161,18.9853,0,60,0,0,0,0,0,4.56986,70572542887
144.738,6.90904,18.9853,0,60,0,0,0,0,0,4.56986,70579452286
147.749,6.76824,18.9853,0,60,0,0,0,0,0,4.56986,70586220764
140.381,7.12349,18.9853,0,60,0,0,0,0,0,4.56986,70593344527
132.528,7.54558,18.9853,0,60,0,0,0,0,0,4.56986,70600890330
150.987,6.6231,18.9853,0,60,0,0,0,0,0,4.56986,70607514213
91.6084,10.916,18.9853,0,60,0,0,0,0,0,4.56986,70618431846
401.925,2.48802,18.9853,0,60,0,0,0,0,0,4.56986,70620919420
139.168,7.18558,18.9853,0,60,0,0,0,0,0,4.56986,70628105048
143.698,6.95906,18.9853,0,60,0,0,0,0,0,4.56986,70635064275
137.835,7.25508,18.9853,0,60,0,0,0,0,0,4.56986,70642319860
127.604,7.83673,18.9853,0,60,0,0,0,0,0,4.56986,70650156954
165.098,6.05701,18.9853,0,60,0,0,0,0,0,4.56986,70656214487
87.7972,11.3899,18.9853,0,60,0,0,0,0,0,4.56986,70667604407
432.724,2.31094,18.9853,0,60,0,0,0,0,0,4.56986,70669915966
146.13,6.84324,18.9853,0,60,0,0,0,0,0,4.56986,70676759682
140.922,7.09613,18.9853,0,60,0,0,0,0,0,4.56986,70683856099
89.2113,11.2093,18.9853,0,60,0,0,0,0,0,4.56986,70695069246
306.61,3.26148,18.9853,0,60,0,0,0,0,0,4.56986,70698329129
146.486,6.82661,18.9853,0,60,0,0,0,0,0,4.56986,70705156090
95.4694,10.4746,18.9853,0,60,0,0,0,0,0,4.56986,70715630897
311.626,3.20898,18.9853,0,60,0,0,0,0,0,4.56986,70718840339
139.825,7.15177,18.9853,0,60,0,0,0,0,0,4.56986,70725992373
144.455,6.92259,18.9853,0,60,0,0,0,0,0,4.56986,70732915217
139.133,7.18737,18.9853,0,60,0,0,0,0,0,4.56986,70740102751
75.8122,13.1905,18.9853,0,60,0,0,0,0,0,4.56986,70753293956
396.646,2.52114,18.9853,0,60,0,0,0,0,0,4.56986,70755815276
112.074,8.92265,18.9853,0,60,0,0,0,0,0,4.56986,70764738177
282.509,3.53971,18.9853,0,60,0,0,0,0,0,4.56986,70768278274
143.676,6.96012,18.9853,0,60,0,0,0,0,0,4.56986,70775238463
145.735,6.86176,18.9853,0,60,0,0,0,0,0,4.56986,70782100379
137.393,7.2784,18.9853,0,60,0,0,0,0,0,4.56986,70789378660
148.006,6.75646,18.9853,0,60,0,0,0,0,0,4.56986,70796135457
143.792,6.95448,18.9853,0,60,0,0,0,0,0,4.56986,70803090057
93.1677,10.7333,18.9853,0,60,0,0,0,0,0,4.56986,70813824753
362.782,2.75648,18.9853,0,60,0,0,0,0,0,4.56986,70816580744
141.767,7.05381,18.9853,0,60,0,0,0,0,0,4.56986,70823634930
143.539,6.96676,18.9853,0,60,0,0,0,0,0,4.56986,70830601845
142.033,7.04061,18.9853,0,60,0,0,0,0,0,4.56986,70837643180
112.265,8.90746,18.9853,0,60,0,0,0,0,0,4.56986,70846551160
152.277,6.56698,18.9853,0,60,0,0,0,0,0,4.56986,70853118942
102.388,9.76676,18.9853,0,60,0,0,0,0,0,4.56986,70862886681
423.905,2.35902,18.9853,0,60,0,0,0,0,0,4.56986,70865245410
141.254,7.07945,18.9853,0,60,0,0,0,0,0,4.56986,70872325106
146.392,6.83099,18.9853,0,60,0,0,0,0,0,4.56986,70879156480
137.277,7.28454,18.9853,0,60,0,0,0,0,0,4.56986,70886441610
137.342,7.28112,18.9853,0,60,0,0,0,0,0,4.56986,70893723353
135.217,7.39553,18.9853,0,60,0,0,0,0,0,4.56986,70901118869
119.747,8.35091,18.9853,0,60,0,0,0,0,0,4.56986,70909470280
120.959,8.26727,18.9853,0,60,0,0,0,0,0,4.56986,70917737804
178.556,5.6005,18.9853,0,60,0,0,0,0,0,4.56986,70923338667
102.106,9.79376,18.9853,0,60,0,0,0,0,0,4.56986,70933133200
459.812,2.1748,18.9853,0,60,0,0,0,0,0,4.56986,70935308368
154.295,6.4811,18.9853,0,60,0,0,0,0,0,4.56986,70941789780
143.305,6.97811,18.9853,0,60,0,0,0,0,0,4.56986,70948768446
150.32,6.65249,18.9853,0,60,0,0,0,0,0,4.56986,70955421165
96.2085,10.3941,18.9853,0,60,0,0,0,0,0,4.56986,70965815492
291.274,3.4332,18.9853,0,60,0,0,0,0,0,4.56986,70969249481
145.043,6.89448,18.9853,0,60,0,0,0,0,0,4.56986,70976143935
145.585,6.86882,18.9853,0,60,0,0,0,0,0,4.56986,70983013391
138.817,7.2037,18.9853,0,60,0,0,0,0,0,4.56986,70990217314
141.847,7.04983,18.9853,0,60,0,0,0,0,0,4.56986,70997267742
155.438,6.43343,18.9853,0,60,0,0,0,0,0,4.56986,71003701194
94.3964,10.5936,18.9853,0,60,0,0,0,0,0,4.56986,71014295246
332.319,3.00915,18.9853,0,60,0,0,0,0,0,4.56986,71017305006
139.288,7.17935,18.9853,0,60,0,0,0,0,0,4.56986,71024484379
147.508,6.7793,18.9853,0,60,0,0,0,0,0,4.56986,71031266209
140.699,7.10737,10.0334,0,56,0,0,0,0,0,4.57544,71038371995
142.489,7.01808,10.0334,0,56,0,0,0,0,0,4.57544,71045390592
153.441,6.51716,10.0334,0,56,0,0,0,0,0,4.57544,71051907992
87.5939,11.4163,10.0334,0,56,0,0,0,0,0,4.57544,71063324510
440.469,2.27031,10.0334,0,56,0,0,0,0,0,4.57544,71065595278
148.571,6.73081,10.0334,0,56,0,0,0,0,0,4.57544,71072326437
143.59,6.96426,10.0334,0,56,0,0,0,0,0,4.57544,71079290967
141.809,7.05172,10.0334,0,56,0,0,0,0,0,4.57544,71086342910
84.2736,11.8661,10.0334,0,56,0,0,0,0,0,4.57544,71098210162
262.346,3.81176,10.0334,0,56,0,0,0,0,0,4.57544,71102021381
164.062,6.09527,10.0334,0,56,0,0,0,0,0,4.57544,71108116786
106.239,9.4127,10.0334,0,56,0,0,0,0,0,4.57544,71117529563
322.817,3.09773,10.0334,0,56,0,0,0,0,0,4.57544,71120627411
140.052,7.14022,10.0334,0,56,0,0,0,0,0,4.57544,71127767950
148.832,6.719,10.0334,0,56,0,0,0,0,0,4.57544,71134487416
140.737,7.10546,10.0334,0,56,0,0,0,0,0,4.57544,71141593028
130.259,7.67701,10.0334,0,56,0,0,0,0,0,4.57544,71149270624
148.314,6.74244,10.0334,0,56,0,0,0,0,0,4.57544,71156014009
94.858,10.5421,10.0334,0,56,0,0,0,0,0,4.57544,71166557971
332.525,3.00729,10.0334,0,56,0,0,0,0,0,4.57544,71169564987
155.229,6.4421,10.0334,0,56,0,0,0,0,0,4.57544,71176007203
147.157,6.79545,10.0334,0,56,0,0,0,0,0,4.57544,71182802907
142.988,6.99361,10.0334,0,56,0,0,0,0,0,4.57544,71189797233
143.431,6.972,10.0334,0,56,0,0,0,0,0,4.57544,71196769448
146.212,6.83939,10.0334,0,56,0,0,0,0,0,4.57544,71203608919
99.1567,10.085,10.0334,0,56,0,0,0,0,0,4.57544,71213695160
327.436,3.05403,10.0334,0,56,0,0,0,0,0,4.57544,71216749236
143.747,6.95667,10.0334,0,56,0,0,0,0,0,4.57544,71223706319
146.296,6.83546,10.0334,0,56,0,0,0,0,0,4.57544,71230542312
142.5,7.01753,10.0334,0,56,0,0,0,0,0,4.57544,71237559918
140.252,7.13002,10.0334,0,56,0,0,0,0,0,4.57544,71244690587
152.584,6.55379,10.0334,0,56,0,0,0,0,0,4.57544,71251243847
87.68,11.4051,10.0334,0,56,0,0,0,0,0,4.57544,71262649635
443.827,2.25313,10.0334,0,56,0,0,0,0,0,4.57544,71264902800
147.457,6.78162,10.0334,0,56,0,0,0,0,0,4.57544,71271684807
142.805,7.00258,10.0334,0,56,0,0,0,0,0,4.57544,71278687648
147.494,6.77993,10.0334,0,56,0,0,0,0,0,4.57544,71285472213
132.001,7.57569,10.0334,0,56,0,0,0,0,0,4.57544,71293048235
150.754,6.63331,10.0334,0,56,0,0,0,0,0,4.57544,71299681827
139.308,7.17833,10.0334,0,56,0,0,0,0,0,4.57544,71306860579
99.6529,10.0348,10.0334,0,56,0,0,0,0,0,4.57544,71316895778
287.053,3.48368,10.0334,0,56,0,0,0,0,0,4.57544,71320380190
138.872,7.20087,10.0334,0,56,0,0,0,0,0,4.57544,71327581226
150.892,6.62724,10.0334,0,56,0,0,0,0,0,4.57544,71334208856
137.375,7.27935,10.0334,0,56,0,0,0,0,0,4.57544,71341488444
144.341,6.92804,10.0334,0,56,0,0,0,0,0,4.57544,71348417023
152.354,6.56367,10.0334,0,56,0,0,0,0,0,4.57544,71354981671
86.9929,11.4952,10.0334,0,56,0,0,0,0,0,4.57544,71366477118
392.821,2.54569,10.0334,0,56,0,0,0,0,0,4.57544,71369023435
150.915,6.62625,10.0334,0,56,0,0,0,0,0,4.57544,71375650128
143.995,6.94467,10.0334,0,56,0,0,0,0,0,4.57544,71382594867
150.882,6.6277,10.0334,0,56,0,0,0,0,0,4.57544,71389223106
141.259,7.07919,10.0334,0,56,0,0,0,0,0,4.57544,71396302373
155.997,6.4104,10.0334,0,56,0,0,0,0,0,4.57544,71402712649
94.0767,10.6296,10.0334,0,56,0,0,0,0,0,4.57544,71413345136
366.048,2.73188,10.0334,0,56,0,0,0,0,0,4.57544,71416075817
143.479,6.96964,10.0334,0,56,0,0,0,0,0,4.57544,71423045300
146.813,6.81138,10.0334,0,56,0,0,0,0,0,4.57544,71429856967
147.173,6.79474,10.0334,0,56,0,0,0,0,0,4.57544,71436651866
141.832,7.05062,10.0334,0,56,0,0,0,0,0,4.57544,71443702791
131.194,7.62229,10.0334,0,56,0,0,0,0,0,4.57544,71451325769
163.578,6.11331,10.0334,0,56,0,0,0,0,0,4.57544,71457439848
84.9238,11.7753,10.0334,0,56,0,0,0,0,0,4.57544,71469215719
135.902,7.35823,10.0334,0,56,0,0,0,0,0,4.57544,71476574218
198.358,5.04139,10.0334,0,56,0,0,0,0,0,4.57544,71481617664
205.75,4.86026,10.0334,0,56,0,0,0,0,0,4.57544,71486477430
106.105,9.4246,10.0334,0,56,0,0,0,0,0,4.57544,71495903972
97.4457,10.2621,10.0334,0,56,0,0,0,0,0,4.57544,71506165814
75.4599,13.2521,10.0334,0,56,0,0,0,0,0,4.57544,71519418226
111.101,9.00078,10.0334,0,56,0,0,0,0,0,4.57544,71528422409
144.279,6.93102,10.0334,0,56,0,0,0,0,0,4.57544,71535354464
146.406,6.83033,18.7396,0,56,0,0,0,0,0,4.59224,71542182827
197.432,5.06504,18.7396,0,56,0,0,0,0,0,4.59224,71547248937
158.133,6.32379,18.7396,0,56,0,0,0,0,0,4.59224,71553573076
74.5279,13.4178,18.7396,0,56,0,0,0,0,0,4.59224,71566991351
233.01,4.29167,18.7396,0,56,0,0,0,0,0,4.59224,71571286067
264.569,3.77973,18.7396,0,56,0,0,0,0,0,4.59224,71575064084
164.626,6.07439,18.7396,0,56,0,0,0,0,0,4.59224,71581139074
137.295,7.28357,18.7396,0,56,0,0,0,0,0,4.59224,71588423945
108.85,9.18697,18.7396,0,56,0,0,0,0,0,4.59224,71597611101
111.049,9.00505,18.7396,0,56,0,0,0,0,0,4.59224,71606616155
106.966,9.34873,18.7396,0,56,0,0,0,0,0,4.59224,71615965164
262.944,3.8031,18.7396,0,56,0,0,0,0,0,4.59224,71619768775
192.166,5.20383,18.7396,0,56,0,0,0,0,0,4.59224,71624973111
116.176,8.60762,18.7396,0,56,0,0,0,0,0,4.59224,71633581060
153.739,6.50452,18.7396,0,56,0,0,0,0,0,4.59224,71640086158
135.934,7.35651,18.7396,0,56,0,0,0,0,0,4.59224,71647442979
