os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706416,6.3.2-1-cachyos-bmq,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
45.7133,21.8755,59.041,96,60,72,1950,7800,6.82782,165,10.7479,203835623350
39.2905,25.4514,59.041,96,60,72,1950,7800,6.82782,165,10.7479,203861074920
37.7299,26.5042,59.041,96,60,72,1950,7800,6.82782,165,10.7479,203887580159
35.6991,28.0119,59.041,96,60,72,1950,7800,6.82782,165,10.7479,203915592264
36.1158,27.6887,59.041,96,60,72,1950,7800,6.82782,165,10.7479,203943281208
39.9823,25.0111,59.041,96,60,72,1950,7800,6.82782,165,10.7479,203968292710
43.0006,23.2555,59.041,96,60,72,1950,7800,6.82782,165,10.7479,203991548520
38.2175,26.166,59.041,96,60,72,1950,7800,6.82782,165,10.7479,204017743772
30.7196,32.5525,60.6965,96,62,72,1950,7800,6.83502,169,10.7013,204050267730
44.7592,22.3418,60.6965,96,62,72,1950,7800,6.83502,169,10.7013,204072609450
39.4762,25.3317,60.6965,96,62,72,1950,7800,6.83502,169,10.7013,204097941888
36.9727,27.047,60.6965,96,62,72,1950,7800,6.83502,169,10.7013,204124989091
38.5165,25.9629,60.6965,96,62,72,1950,7800,6.83502,169,10.7013,204150952470
39.2605,25.4709,60.6965,96,62,72,1950,7800,6.83502,169,10.7013,204176423767
42.7656,23.3833,60.6965,96,62,72,1950,7800,6.83502,169,10.7013,204199807794
34.4396,29.0363,60.6965,96,62,72,1950,7800,6.83502,169,10.7013,204228844669
31.0329,32.2239,60.6965,96,62,72,1950,7800,6.83502,169,10.7013,204261068371
41.9676,23.8279,60.6965,96,62,72,1950,7800,6.83502,169,10.7013,204284896794
43.3876,23.048,60.6965,96,62,72,1950,7800,6.83502,169,10.7013,204307944724
39.8993,25.0631,60.6965,96,62,72,1950,7800,6.83502,169,10.7013,204333008133
43.7533,22.8554,60.6965,96,62,72,1950,7800,6.83502,169,10.7013,204355863865
36.544,27.3643,60.6965,96,62,72,1950,7800,6.83502,169,10.7013,204383228585
37.4286,26.7176,60.6965,96,62,72,1950,7800,6.83502,169,10.7013,204409946649
40.6148,24.6216,60.6965,96,62,72,1950,7800,6.83502,169,10.7013,204434568167
42.2616,23.6621,60.6965,96,62,72,1950,7800,6.83502,169,10.7013,204458231062
31.5557,31.69,60.6965,96,62,72,1950,7800,6.83502,169,10.7013,204489921741
41.213,24.2642,60.6965,96,62,72,1950,7800,6.83502,169,10.7013,204514185738
40.9137,24.4417,60.6965,96,62,72,1950,7800,6.83502,169,10.7013,204538653618
31.2842,31.965,63.5833,96,62,72,1950,7800,6.85101,163,10.699,204570593097
47.4002,21.097,63.5833,96,62,72,1950,7800,6.85101,163,10.699,204591690359
38.7236,25.8241,63.5833,96,62,72,1950,7800,6.85101,163,10.699,204617514801
38.7033,25.8376,63.5833,96,62,72,1950,7800,6.85101,163,10.699,204643352895
43.4795,22.9993,63.5833,96,62,72,1950,7800,6.85101,163,10.699,204666352121
39.2668,25.4668,63.5833,96,62,72,1950,7800,6.85101,163,10.699,204691819317
36.0882,27.7099,63.5833,96,62,72,1950,7800,6.85101,163,10.699,204719529543
38.1793,26.1922,63.5833,96,62,72,1950,7800,6.85101,163,10.699,204745721807
40.7316,24.551,63.5833,96,62,72,1950,7800,6.85101,163,10.699,204770273166
43.2337,23.1301,63.5833,96,62,72,1950,7800,6.85101,163,10.699,204793403474
35.8017,27.9316,63.5833,96,62,72,1950,7800,6.85101,163,10.699,204821335219
39.6211,25.2391,63.5833,96,62,72,1950,7800,6.85101,163,10.699,204846574708
46.0993,21.6923,63.5833,96,62,72,1950,7800,6.85101,163,10.699,204868267321
41.3672,24.1737,63.5833,96,62,72,1950,7800,6.85101,163,10.699,204892441532
43.3242,23.0818,63.5833,96,62,72,1950,7800,6.85101,163,10.699,204915524077
40.1461,24.909,63.5833,96,62,72,1950,7800,6.85101,163,10.699,204940433237
40.0285,24.9822,63.5833,96,62,72,1950,7800,6.85101,163,10.699,204965415817
38.5172,25.9625,63.5833,96,62,72,1950,7800,6.85101,163,10.699,204991378391
38.9479,25.6753,63.5833,96,62,72,1950,7800,6.85101,163,10.699,205017054297
45.4596,21.9975,63.5833,96,62,72,1950,7800,6.85101,163,10.699,205039088971
37.0922,26.9598,58.156,96,61,72,1950,7800,6.84607,164,10.6975,205066012205
39.7241,25.1736,58.156,96,61,72,1950,7800,6.84607,164,10.6975,205091186397
45.4907,21.9825,58.156,96,61,72,1950,7800,6.84607,164,10.6975,205113168996
38.9835,25.6519,58.156,96,61,72,1950,7800,6.84607,164,10.6975,205138820999
44.9962,22.2241,58.156,96,61,72,1950,7800,6.84607,164,10.6975,205161045996
37.8576,26.4148,58.156,96,61,72,1950,7800,6.84607,164,10.6975,205187460948
38.4135,26.0325,58.156,96,61,72,1950,7800,6.84607,164,10.6975,205213494429
43.5508,22.9617,58.156,96,61,72,1950,7800,6.84607,164,10.6975,205236456010
41.1099,24.325,58.156,96,61,72,1950,7800,6.84607,164,10.6975,205260781284
43.2106,23.1424,58.156,96,61,72,1950,7800,6.84607,164,10.6975,205283924417
40.7003,24.5698,58.156,96,61,72,1950,7800,6.84607,164,10.6975,205308494202
36.9978,27.0287,58.156,96,61,72,1950,7800,6.84607,164,10.6975,205335523478
42.1894,23.7026,58.156,96,61,72,1950,7800,6.84607,164,10.6975,205359226101
39.5703,25.2715,58.156,96,61,72,1950,7800,6.84607,164,10.6975,205384498041
43.8499,22.805,58.156,96,61,72,1950,7800,6.84607,164,10.6975,205407303294
42.2734,23.6555,58.156,96,61,72,1950,7800,6.84607,164,10.6975,205430958752
36.7928,27.1792,58.156,96,61,72,1950,7800,6.84607,164,10.6975,205458138339
37.9522,26.3489,58.156,96,61,72,1950,7800,6.84607,164,10.6975,205484488558
40.7784,24.5228,58.156,96,61,72,1950,7800,6.84607,164,10.6975,205509010445
41.2844,24.2222,58.156,96,61,72,1950,7800,6.84607,164,10.6975,205533233124
41.1222,24.3178,58.156,96,61,72,1950,7800,6.84607,164,10.6975,205557577336
32.4734,30.7944,60.9804,94,61,72,1950,7800,6.85187,166,10.6954,205588346050
34.7963,28.7387,60.9804,94,61,72,1950,7800,6.85187,166,10.6954,205617085040
42.3247,23.6269,60.9804,94,61,72,1950,7800,6.85187,166,10.6954,205640712149
40.9129,24.4422,60.9804,94,61,72,1950,7800,6.85187,166,10.6954,205665154361
37.3097,26.8027,60.9804,94,61,72,1950,7800,6.85187,166,10.6954,205691957524
43.5496,22.9623,60.9804,94,61,72,1950,7800,6.85187,166,10.6954,205714920290
39.889,25.0695,60.9804,94,61,72,1950,7800,6.85187,166,10.6954,205739989938
41.2728,24.229,60.9804,94,61,72,1950,7800,6.85187,166,10.6954,205764219496
38.5492,25.9409,60.9804,94,61,72,1950,7800,6.85187,166,10.6954,205790160838
41.0398,24.3666,60.9804,94,61,72,1950,7800,6.85187,166,10.6954,205814527694
42.6697,23.4358,60.9804,94,61,72,1950,7800,6.85187,166,10.6954,205837964120
39.4522,25.3472,60.9804,94,61,72,1950,7800,6.85187,166,10.6954,205863311463
39.2049,25.507,60.9804,94,61,72,1950,7800,6.85187,166,10.6954,205888819085
42.1449,23.7277,60.9804,94,61,72,1950,7800,6.85187,166,10.6954,205912547080
38.2233,26.1621,60.9804,94,61,72,1950,7800,6.85187,166,10.6954,205938709516
44.2614,22.5931,60.9804,94,61,72,1950,7800,6.85187,166,10.6954,205961303318
37.9521,26.349,60.9804,94,61,72,1950,7800,6.85187,166,10.6954,205987652100
40.3834,24.7627,60.9804,94,61,72,1950,7800,6.85187,166,10.6954,206012415102
44.8689,22.2872,60.9804,94,61,72,1950,7800,6.85187,166,10.6954,206034702993
42.4023,23.5837,60.9804,94,61,72,1950,7800,6.85187,166,10.6954,206058311051
32.7901,30.497,59.879,94,62,72,1950,7800,6.85437,166,10.7351,206088784083
47.7013,20.9638,59.879,94,62,72,1950,7800,6.85437,166,10.7351,206109748756
40.5642,24.6523,59.879,94,62,72,1950,7800,6.85437,166,10.7351,206134400825
42.6589,23.4418,59.879,94,62,72,1950,7800,6.85437,166,10.7351,206157842896
40.78,24.5218,59.879,94,62,72,1950,7800,6.85437,166,10.7351,206182365057
39.7734,25.1424,59.879,94,62,72,1950,7800,6.85437,166,10.7351,206207508285
46.5267,21.493,59.879,94,62,72,1950,7800,6.85437,166,10.7351,206229001322
40.0656,24.9591,59.879,94,62,72,1950,7800,6.85437,166,10.7351,206253961237
43.7912,22.8356,59.879,94,62,72,1950,7800,6.85437,166,10.7351,206276797440
41.6025,24.037,59.879,94,62,72,1950,7800,6.85437,166,10.7351,206300834106
44.6112,22.4159,59.879,94,62,72,1950,7800,6.85437,166,10.7351,206323250324
45.0106,22.217,59.879,94,62,72,1950,7800,6.85437,166,10.7351,206345467616
42.0266,23.7945,59.879,94,62,72,1950,7800,6.85437,166,10.7351,206369262525
43.3209,23.0836,59.879,94,62,72,1950,7800,6.85437,166,10.7351,206392346485
37.3357,26.784,59.879,94,62,72,1950,7800,6.85437,166,10.7351,206419130715
44.3406,22.5527,59.879,94,62,72,1950,7800,6.85437,166,10.7351,206441684179
41.6074,24.0342,59.879,94,62,72,1950,7800,6.85437,166,10.7351,206465718044
38.2903,26.1163,59.879,94,62,72,1950,7800,6.85437,166,10.7351,206491834543
43.0178,23.2462,59.879,94,62,72,1950,7800,6.85437,166,10.7351,206515080864
28.6781,34.8699,59.879,94,62,72,1950,7800,6.85437,166,10.7351,206549950906
35.8065,27.9279,59.879,94,62,72,1950,7800,6.85437,166,10.7351,206577903474
34.9214,28.6358,53.4517,95,62,72,1950,7800,6.86566,159,10.8283,206606515586
39.1267,25.558,53.4517,95,62,72,1950,7800,6.86566,159,10.8283,206632074017
39.8583,25.0889,53.4517,95,62,72,1950,7800,6.86566,159,10.8283,206657162801
50.7606,19.7003,53.4517,95,62,72,1950,7800,6.86566,159,10.8283,206676863388
41.54,24.0732,53.4517,95,62,72,1950,7800,6.86566,159,10.8283,206700936909
42.4787,23.5412,53.4517,95,62,72,1950,7800,6.86566,159,10.8283,206724478861
42.677,23.4318,53.4517,95,62,72,1950,7800,6.86566,159,10.8283,206747910533
41.6225,24.0255,53.4517,95,62,72,1950,7800,6.86566,159,10.8283,206771936391
46.1604,21.6636,53.4517,95,62,72,1950,7800,6.86566,159,10.8283,206793600214
44.2342,22.6069,53.4517,95,62,72,1950,7800,6.86566,159,10.8283,206816207411
39.5505,25.2841,53.4517,95,62,72,1950,7800,6.86566,159,10.8283,206841492174
43.5845,22.9439,53.4517,95,62,72,1950,7800,6.86566,159,10.8283,206864436257
40.6767,24.5841,53.4517,95,62,72,1950,7800,6.86566,159,10.8283,206889020571
43.7929,22.8348,53.4517,95,62,72,1950,7800,6.86566,159,10.8283,206911855803
39.5107,25.3096,53.4517,95,62,72,1950,7800,6.86566,159,10.8283,206937166045
39.1257,25.5587,53.4517,95,62,72,1950,7800,6.86566,159,10.8283,206962727235
42.3072,23.6367,53.4517,95,62,72,1950,7800,6.86566,159,10.8283,206986362538
39.6589,25.215,53.4517,95,62,72,1950,7800,6.86566,159,10.8283,207011578164
43.8626,22.7985,53.4517,95,62,72,1950,7800,6.86566,159,10.8283,207034376646
40.4115,24.7454,53.4517,95,62,72,1950,7800,6.86566,159,10.8283,207059122429
43.2665,23.1126,53.4517,95,62,72,1950,7800,6.86566,159,10.8283,207082271724
33.8409,29.55,55.9237,95,61,72,1950,7800,6.86609,164,10.8684,207111785745
41.828,23.9074,55.9237,95,61,72,1950,7800,6.86609,164,10.8684,207135693748
43.7067,22.8798,55.9237,95,61,72,1950,7800,6.86609,164,10.8684,207158574338
41.5633,24.0597,55.9237,95,61,72,1950,7800,6.86609,164,10.8684,207182633826
39.1175,25.564,55.9237,95,61,72,1950,7800,6.86609,164,10.8684,207208198276
40.4416,24.727,55.9237,95,61,72,1950,7800,6.86609,164,10.8684,207232925556
36.3357,27.5212,55.9237,95,61,72,1950,7800,6.86609,164,10.8684,207260447163
39.0573,25.6034,55.9237,95,61,72,1950,7800,6.86609,164,10.8684,207286050702
38.6836,25.8508,55.9237,95,61,72,1950,7800,6.86609,164,10.8684,207311901852
35.1014,28.4889,55.9237,95,61,72,1950,7800,6.86609,164,10.8684,207340391077
39.4459,25.3512,55.9237,95,61,72,1950,7800,6.86609,164,10.8684,207365742745
42.25,23.6686,55.9237,95,61,72,1950,7800,6.86609,164,10.8684,207389411502
37.7499,26.4901,55.9237,95,61,72,1950,7800,6.86609,164,10.8684,207415902005
38.4905,25.9805,55.9237,95,61,72,1950,7800,6.86609,164,10.8684,207441883183
40.2981,24.8151,55.9237,95,61,72,1950,7800,6.86609,164,10.8684,207466698918
41.2148,24.2631,55.9237,95,61,72,1950,7800,6.86609,164,10.8684,207490962232
44.3358,22.5552,55.9237,95,61,72,1950,7800,6.86609,164,10.8684,207513517456
43.7255,22.8699,55.9237,95,61,72,1950,7800,6.86609,164,10.8684,207536387755
40.8046,24.507,55.9237,95,61,72,1950,7800,6.86609,164,10.8684,207560895167
41.2621,24.2353,55.9237,95,61,72,1950,7800,6.86609,164,10.8684,207585162723
32.8077,30.4807,61.0601,94,61,72,1950,7800,6.86176,168,10.8936,207615611812
44.4919,22.476,61.0601,94,61,72,1950,7800,6.86176,168,10.8936,207638089145
43.0936,23.2053,61.0601,94,61,72,1950,7800,6.86176,168,10.8936,207661293864
42.2384,23.6752,61.0601,94,61,72,1950,7800,6.86176,168,10.8936,207684969186
44.4051,22.5199,61.0601,94,61,72,1950,7800,6.86176,168,10.8936,207707489274
35.6869,28.0215,61.0601,94,61,72,1950,7800,6.86176,168,10.8936,207735511292
46.9769,21.287,61.0601,94,61,72,1950,7800,6.86176,168,10.8936,207756798714
40.3349,24.7924,61.0601,94,61,72,1950,7800,6.86176,168,10.8936,207781591401
48.9585,20.4255,61.0601,94,61,72,1950,7800,6.86176,168,10.8936,207802017834
23.3154,42.8901,61.0601,94,61,72,1950,7800,6.86176,168,10.8936,207844907603
41.1131,24.3231,61.0601,94,61,72,1950,7800,6.86176,168,10.8936,207869230997
41.3366,24.1916,61.0601,94,61,72,1950,7800,6.86176,168,10.8936,207893422919
36.4241,27.4543,61.0601,94,61,72,1950,7800,6.86176,168,10.8936,207920877636
41.3242,24.1989,61.0601,94,61,72,1950,7800,6.86176,168,10.8936,207945076888
40.8482,24.4809,61.0601,94,61,72,1950,7800,6.86176,168,10.8936,207969558385
44.5829,22.4301,61.0601,94,61,72,1950,7800,6.86176,168,10.8936,207991988583
40.981,24.4015,61.0601,94,61,72,1950,7800,6.86176,168,10.8936,208016390353
42.6202,23.463,61.0601,94,61,72,1950,7800,6.86176,168,10.8936,208039857782
39.9713,25.018,61.0601,94,61,72,1950,7800,6.86176,168,10.8936,208064875838
42.8922,23.3143,61.0601,94,61,72,1950,7800,6.86176,168,10.8936,208088221644
29.7374,33.6276,57.3158,94,62,72,1950,7800,6.85754,169,10.8789,208121818372
42.4877,23.5362,57.3158,94,62,72,1950,7800,6.85754,169,10.8789,208145354793
39.7296,25.1701,57.3158,94,62,72,1950,7800,6.85754,169,10.8789,208170525250
39.0844,25.5857,57.3158,94,62,72,1950,7800,6.85754,169,10.8789,208196111267
41.3668,24.174,57.3158,94,62,72,1950,7800,6.85754,169,10.8789,208220285549
43.4859,22.996,57.3158,94,62,72,1950,7800,6.85754,169,10.8789,208243281928
46.669,21.4275,57.3158,94,62,72,1950,7800,6.85754,169,10.8789,208264709666
41.661,24.0033,57.3158,94,62,72,1950,7800,6.85754,169,10.8789,208288713121
42.8035,23.3626,57.3158,94,62,72,1950,7800,6.85754,169,10.8789,208312075855
42.8776,23.3222,57.3158,94,62,72,1950,7800,6.85754,169,10.8789,208335398446
44.5467,22.4484,57.3158,94,62,72,1950,7800,6.85754,169,10.8789,208357847130
38.7706,25.7927,57.3158,94,62,72,1950,7800,6.85754,169,10.8789,208383640250
44.8853,22.279,57.3158,94,62,72,1950,7800,6.85754,169,10.8789,208405919630
43.4876,22.9951,57.3158,94,62,72,1950,7800,6.85754,169,10.8789,208428915223
46.138,21.6741,57.3158,94,62,72,1950,7800,6.85754,169,10.8789,208450589572
43.9251,22.766,57.3158,94,62,72,1950,7800,6.85754,169,10.8789,208473355825
44.6912,22.3758,57.3158,94,62,72,1950,7800,6.85754,169,10.8789,208495731845
44.2198,22.6143,57.3158,94,62,72,1950,7800,6.85754,169,10.8789,208518347281
46.3433,21.5781,57.3158,94,62,72,1950,7800,6.85754,169,10.8789,208539925026
47.3214,21.1321,57.3158,94,62,72,1950,7800,6.85754,169,10.8789,208561058056
42.5424,23.506,57.3158,94,62,72,1950,7800,6.85754,169,10.8789,208584564440
41.1742,24.2871,57.3158,94,62,72,1950,7800,6.85754,169,10.8789,208608883938
34.1381,29.2928,54.8638,94,62,73,1950,7800,6.85339,172,10.8527,208638144751
40.5638,24.6525,54.8638,94,62,73,1950,7800,6.85339,172,10.8527,208662797291
40.8801,24.4618,54.8638,94,62,73,1950,7800,6.85339,172,10.8527,208687259569
45.8331,21.8183,54.8638,94,62,73,1950,7800,6.85339,172,10.8527,208709078138
42.0499,23.7812,54.8638,94,62,73,1950,7800,6.85339,172,10.8527,208732859486
44.0499,22.7015,54.8638,94,62,73,1950,7800,6.85339,172,10.8527,208755561622
38.4795,25.9878,54.8638,94,62,73,1950,7800,6.85339,172,10.8527,208781549513
45.9297,21.7724,54.8638,94,62,73,1950,7800,6.85339,172,10.8527,208803322747
41.9871,23.8169,54.8638,94,62,73,1950,7800,6.85339,172,10.8527,208827139541
43.165,23.1669,54.8638,94,62,73,1950,7800,6.85339,172,10.8527,208850306827
43.3387,23.0741,54.8638,94,62,73,1950,7800,6.85339,172,10.8527,208873380962
38.044,26.2854,54.8638,94,62,73,1950,7800,6.85339,172,10.8527,208899666984
39.7336,25.1676,54.8638,94,62,73,1950,7800,6.85339,172,10.8527,208924834982
44.9971,22.2236,54.8638,94,62,73,1950,7800,6.85339,172,10.8527,208947058887
33.6231,29.7415,54.8638,94,62,73,1950,7800,6.85339,172,10.8527,208976800765
43.7053,22.8805,54.8638,94,62,73,1950,7800,6.85339,172,10.8527,208999681568
42.5624,23.4949,54.8638,94,62,73,1950,7800,6.85339,172,10.8527,209023176891
39.7544,25.1544,54.8638,94,62,73,1950,7800,6.85339,172,10.8527,209048331727
46.6935,21.4162,54.8638,94,62,73,1950,7800,6.85339,172,10.8527,209069747906
43.4013,23.0408,54.8638,94,62,73,1950,7800,6.85339,172,10.8527,209092789004
43.3803,23.0519,54.8638,94,62,73,1950,7800,6.85339,172,10.8527,209115865403
36.2541,27.5831,54.4545,94,61,73,1950,7800,6.85046,172,10.7968,209143424476
37.7311,26.5033,54.4545,94,61,73,1950,7800,6.85046,172,10.7968,209169928474
44.0354,22.709,54.4545,94,61,73,1950,7800,6.85046,172,10.7968,209192637861
41.9451,23.8407,54.4545,94,61,73,1950,7800,6.85046,172,10.7968,209216478671
45.2543,22.0973,54.4545,94,61,73,1950,7800,6.85046,172,10.7968,209238576520
42.92,23.2992,54.4545,94,61,73,1950,7800,6.85046,172,10.7968,209261875730
48.3907,20.6651,54.4545,94,61,73,1950,7800,6.85046,172,10.7968,209282541694
39.3785,25.3946,54.4545,94,61,73,1950,7800,6.85046,172,10.7968,209307935940
43.0919,23.2062,54.4545,94,61,73,1950,7800,6.85046,172,10.7968,209331142937
45.5131,21.9717,54.4545,94,61,73,1950,7800,6.85046,172,10.7968,209353114424
39.1182,25.5635,54.4545,94,61,73,1950,7800,6.85046,172,10.7968,209378678787
44.2244,22.6119,54.4545,94,61,73,1950,7800,6.85046,172,10.7968,209401290697
35.6745,28.0312,54.4545,94,61,73,1950,7800,6.85046,172,10.7968,209429322589
35.9973,27.7798,54.4545,94,61,73,1950,7800,6.85046,172,10.7968,209457102874
40.7097,24.5642,54.4545,94,61,73,1950,7800,6.85046,172,10.7968,209481667443
42.7752,23.378,54.4545,94,61,73,1950,7800,6.85046,172,10.7968,209505045810
42.5331,23.5111,54.4545,94,61,73,1950,7800,6.85046,172,10.7968,209528557598
44.4841,22.48,54.4545,94,61,73,1950,7800,6.85046,172,10.7968,209551037750
38.5555,25.9367,54.4545,94,61,73,1950,7800,6.85046,172,10.7968,209576974767
43.2214,23.1367,54.4545,94,61,73,1950,7800,6.85046,172,10.7968,209600111579
40.7198,24.5581,54.4545,94,61,73,1950,7800,6.85046,172,10.7968,209624693593
36.2813,27.5624,58.0198,97,61,72,1950,7800,6.84851,164,10.7675,209652232557
50.1721,19.9314,58.0198,97,61,72,1950,7800,6.84851,164,10.7675,209672164111
41.4986,24.0972,58.0198,97,61,72,1950,7800,6.84851,164,10.7675,209696261812
43.8211,22.8201,58.0198,97,61,72,1950,7800,6.84851,164,10.7675,209719082833
38.8503,25.7398,58.0198,97,61,72,1950,7800,6.84851,164,10.7675,209744822488
37.6476,26.5621,58.0198,97,61,72,1950,7800,6.84851,164,10.7675,209771385123
42.6792,23.4306,58.0198,97,61,72,1950,7800,6.84851,164,10.7675,209794816101
43.1212,23.1904,58.0198,97,61,72,1950,7800,6.84851,164,10.7675,209818006550
43.34,23.0734,58.0198,97,61,72,1950,7800,6.84851,164,10.7675,209841080501
36.0234,27.7597,58.0198,97,61,72,1950,7800,6.84851,164,10.7675,209868840228
42.7281,23.4038,58.0198,97,61,72,1950,7800,6.84851,164,10.7675,209892244486
44.826,22.3085,58.0198,97,61,72,1950,7800,6.84851,164,10.7675,209914553154
36.4822,27.4107,58.0198,97,61,72,1950,7800,6.84851,164,10.7675,209941964045
39.5408,25.2903,58.0198,97,61,72,1950,7800,6.84851,164,10.7675,209967254625
40.2489,24.8454,58.0198,97,61,72,1950,7800,6.84851,164,10.7675,209992100181
39.8593,25.0883,58.0198,97,61,72,1950,7800,6.84851,164,10.7675,210017188849
44.4747,22.4847,58.0198,97,61,72,1950,7800,6.84851,164,10.7675,210039674001
40.843,24.484,58.0198,97,61,72,1950,7800,6.84851,164,10.7675,210064158210
41.1873,24.2793,58.0198,97,61,72,1950,7800,6.84851,164,10.7675,210088438065
42.7979,23.3656,58.0198,97,61,72,1950,7800,6.84851,164,10.7675,210111803968
39.8671,25.0833,58.0198,97,61,72,1950,7800,6.84851,164,10.7675,210136914793
33.7355,29.6424,58.8878,97,61,72,1950,7800,6.85468,165,10.7628,210166530568
37.8923,26.3906,58.8878,97,61,72,1950,7800,6.85468,165,10.7628,210192921206
41.6091,24.0332,58.8878,97,61,72,1950,7800,6.85468,165,10.7628,210216954794
43.7865,22.8381,58.8878,97,61,72,1950,7800,6.85468,165,10.7628,210239793143
41.8366,23.9025,58.8878,97,61,72,1950,7800,6.85468,165,10.7628,210263695972
42.6811,23.4296,58.8878,97,61,72,1950,7800,6.85468,165,10.7628,210287126022
44.4429,22.5008,58.8878,97,61,72,1950,7800,6.85468,165,10.7628,210309627231
42.5141,23.5216,58.8878,97,61,72,1950,7800,6.85468,165,10.7628,210333149020
40.7881,24.517,58.8878,97,61,72,1950,7800,6.85468,165,10.7628,210357666899
38.0482,26.2825,58.8878,97,61,72,1950,7800,6.85468,165,10.7628,210383949277
39.6967,25.191,58.8878,97,61,72,1950,7800,6.85468,165,10.7628,210409140510
42.0183,23.7992,58.8878,97,61,72,1950,7800,6.85468,165,10.7628,210432940056
40.2619,24.8374,58.8878,97,61,72,1950,7800,6.85468,165,10.7628,210457777623
40.1486,24.9075,58.8878,97,61,72,1950,7800,6.85468,165,10.7628,210482685421
44.8451,22.299,58.8878,97,61,72,1950,7800,6.85468,165,10.7628,210504985393
41.0636,24.3525,58.8878,97,61,72,1950,7800,6.85468,165,10.7628,210529341944
41.401,24.154,58.8878,97,61,72,1950,7800,6.85468,165,10.7628,210553493200
33.8658,29.5283,58.8878,97,61,72,1950,7800,6.85468,165,10.7628,210583021921
42.2818,23.6508,58.8878,97,61,72,1950,7800,6.85468,165,10.7628,210606673341
43.4791,22.9996,58.8878,97,61,72,1950,7800,6.85468,165,10.7628,210629673263
39.9447,25.0346,58.8878,97,61,72,1950,7800,6.85468,165,10.7628,210654739315
27.5001,36.3635,58.3581,92,61,72,1950,7800,6.85468,159,10.7633,210691072455
42.0456,23.7837,58.3581,92,61,72,1950,7800,6.85468,159,10.7633,210714856601
39.9949,25.0032,58.3581,92,61,72,1950,7800,6.85468,159,10.7633,210739859844
41.6822,23.9911,58.3581,92,61,72,1950,7800,6.85468,159,10.7633,210763851703
41.5178,24.0861,58.3581,92,61,72,1950,7800,6.85468,159,10.7633,210787938167
41.1009,24.3304,58.3581,92,61,72,1950,7800,6.85468,159,10.7633,210812268572
42.0572,23.7771,58.3581,92,61,72,1950,7800,6.85468,159,10.7633,210836045922
40.439,24.7286,58.3581,92,61,72,1950,7800,6.85468,159,10.7633,210860774935
42.2732,23.6556,58.3581,92,61,72,1950,7800,6.85468,159,10.7633,210884431213
43.5935,22.9392,58.3581,92,61,72,1950,7800,6.85468,159,10.7633,210907370332
40.8614,24.473,58.3581,92,61,72,1950,7800,6.85468,159,10.7633,210931843831
46.3979,21.5527,58.3581,92,61,72,1950,7800,6.85468,159,10.7633,210953396939
37.1642,26.9076,58.3581,92,61,72,1950,7800,6.85468,159,10.7633,210980304893
44.2525,22.5976,58.3581,92,61,72,1950,7800,6.85468,159,10.7633,211002903260
39.0963,25.5778,58.3581,92,61,72,1950,7800,6.85468,159,10.7633,211028480844
41.4953,24.0991,58.3581,92,61,72,1950,7800,6.85468,159,10.7633,211052583099
46.334,21.5824,58.3581,92,61,72,1950,7800,6.85468,159,10.7633,211074163593
41.2543,24.2399,58.3581,92,61,72,1950,7800,6.85468,159,10.7633,211098403625
45.0105,22.2171,58.3581,92,61,72,1950,7800,6.85468,159,10.7633,211120620967
43.0266,23.2414,58.3581,92,61,72,1950,7800,6.85468,159,10.7633,211143862860
33.7651,29.6164,58.3581,92,61,72,1950,7800,6.85468,159,10.7633,211173500804
36.4677,27.4215,57.1289,92,61,72,1950,7800,6.84918,173,10.7532,211200901779
43.4763,23.001,57.1289,92,61,72,1950,7800,6.84918,173,10.7532,211223902482
42.5739,23.4886,57.1289,92,61,72,1950,7800,6.84918,173,10.7532,211247391548
39.7175,25.1778,57.1289,92,61,72,1950,7800,6.84918,173,10.7532,211272569537
36.9851,27.0379,57.1289,92,61,72,1950,7800,6.84918,173,10.7532,211299607687
47.4816,21.0608,57.1289,92,61,72,1950,7800,6.84918,173,10.7532,211320668977
41.2196,24.2603,57.1289,92,61,72,1950,7800,6.84918,173,10.7532,211344929610
41.2514,24.2416,57.1289,92,61,72,1950,7800,6.84918,173,10.7532,211369171834
48.436,20.6458,57.1289,92,61,72,1950,7800,6.84918,173,10.7532,211389818152
39.123,25.5604,57.1289,92,61,72,1950,7800,6.84918,173,10.7532,211415378465
46.5252,21.4937,57.1289,92,61,72,1950,7800,6.84918,173,10.7532,211436872419
42.072,23.7688,57.1289,92,61,72,1950,7800,6.84918,173,10.7532,211460641850
42.2166,23.6874,57.1289,92,61,72,1950,7800,6.84918,173,10.7532,211484329368
41.8243,23.9095,57.1289,92,61,72,1950,7800,6.84918,173,10.7532,211508239358
45.1747,22.1363,57.1289,92,61,72,1950,7800,6.84918,173,10.7532,211530376149
45.7921,21.8378,57.1289,92,61,72,1950,7800,6.84918,173,10.7532,211552213996
41.1508,24.3009,57.1289,92,61,72,1950,7800,6.84918,173,10.7532,211576515188
47.6918,20.9679,57.1289,92,61,72,1950,7800,6.84918,173,10.7532,211597483420
