os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"71,573","13,9718","51,0101",0,47,62,0,0,0,0,"1,94047",57515414906
"66,3548","15,0705","51,0101",0,47,62,0,0,0,0,"1,94047",57530485792
"69,2973","14,4306","51,0101",0,47,62,0,0,0,0,"1,94047",57544916743
"68,2772","14,6462","51,0101",0,47,62,0,0,0,0,"1,94047",57559563473
"69,2394","14,4427","51,0101",0,47,62,0,0,0,0,"1,94047",57574006402
"67,3064","14,8574","51,0101",0,47,62,0,0,0,0,"1,94047",57588864181
"71,698","13,9474","51,0101",0,47,62,0,0,0,0,"1,94047",57602812053
"68,0647","14,6919","51,0101",0,47,62,0,0,0,0,"1,94047",57617504192
"69,6837","14,3506","51,0101",0,47,62,0,0,0,0,"1,94047",57631855340
"69,8336","14,3198","51,0101",0,47,62,0,0,0,0,"1,94047",57646175243
"66,3285","15,0765","51,0101",0,47,62,0,0,0,0,"1,94047",57661252492
"70,8643","14,1115","51,0101",0,47,62,0,0,0,0,"1,94047",57675364510
"60,0558","16,6512","51,0101",0,47,62,0,0,0,0,"1,94047",57692015987
"69,7031","14,3466","51,0101",0,47,62,0,0,0,0,"1,94047",57706363029
"69,9662","14,2926","51,0101",0,47,62,0,0,0,0,"1,94047",57720656059
"69,2715","14,436","51,0101",0,47,62,0,0,0,0,"1,94047",57735092560
"69,1128","14,4691","51,0101",0,47,62,0,0,0,0,"1,94047",57749561882
"68,9795","14,4971","51,0101",0,47,62,0,0,0,0,"1,94047",57764059967
"67,9788","14,7105","51,0101",0,47,62,0,0,0,0,"1,94047",57778770389
"67,3576","14,8461","51,0101",0,47,62,0,0,0,0,"1,94047",57793617121
"70,8713","14,1101","51,0101",0,47,62,0,0,0,0,"1,94047",57807727633
"65,6816","15,225","51,0101",0,47,62,0,0,0,0,"1,94047",57822952956
"70,928","14,0988","51,0101",0,47,62,0,0,0,0,"1,94047",57837052220
"68,1558","14,6723","51,0101",0,47,62,0,0,0,0,"1,94047",57851725410
"68,5629","14,5852","51,0101",0,47,62,0,0,0,0,"1,94047",57866310630
"67,2663","14,8663","51,0101",0,47,62,0,0,0,0,"1,94047",57881177653
"72,4026","13,8117","51,0101",0,47,62,0,0,0,0,"1,94047",57894989606
"73,5037","13,6048","51,0101",0,47,62,0,0,0,0,"1,94047",57908594772
"68,7038","14,5552","51,0101",0,47,62,0,0,0,0,"1,94047",57923150497
"65,5135","15,264","51,0101",0,47,62,0,0,0,0,"1,94047",57938414664
"70,7323","14,1378","51,0101",0,47,62,0,0,0,0,"1,94047",57952553638
"67,7329","14,7639","51,0101",0,47,62,0,0,0,0,"1,94047",57967322652
"64,906","15,4069","51,7413",0,47,62,0,0,0,0,"1,94047",57982725053
"69,6516","14,3572","51,7413",0,47,62,0,0,0,0,"1,94047",57997082510
"62,8169","15,9193","51,7413",0,47,62,0,0,0,0,"1,94047",58013002088
"67,5112","14,8124","51,7413",0,47,62,0,0,0,0,"1,94047",58027814906
"68,9813","14,4967","51,7413",0,47,62,0,0,0,0,"1,94047",58042312176
"66,8207","14,9654","51,7413",0,47,62,0,0,0,0,"1,94047",58057277928
"66,2978","15,0835","51,7413",0,47,62,0,0,0,0,"1,94047",58072361846
"76,7989","13,021","51,7413",0,47,62,0,0,0,0,"1,94047",58085383062
"66,4862","15,0407","51,7413",0,47,62,0,0,0,0,"1,94047",58100424125
"66,5494","15,0264","51,7413",0,47,62,0,0,0,0,"1,94047",58115451041
"68,0617","14,6926","51,7413",0,47,62,0,0,0,0,"1,94047",58130144311
"68,8387","14,5267","51,7413",0,47,62,0,0,0,0,"1,94047",58144671132
"65,8931","15,1761","51,7413",0,47,62,0,0,0,0,"1,94047",58159847909
"66,8301","14,9633","51,7413",0,47,62,0,0,0,0,"1,94047",58174811538
"68,6309","14,5707","51,7413",0,47,62,0,0,0,0,"1,94047",58189382689
"65,0795","15,3658","51,7413",0,47,62,0,0,0,0,"1,94047",58204748887
"68,8478","14,5248","51,7413",0,47,62,0,0,0,0,"1,94047",58219274372
"67,6933","14,7725","51,7413",0,47,62,0,0,0,0,"1,94047",58234047244
"66,1972","15,1064","51,7413",0,47,62,0,0,0,0,"1,94047",58249153971
"68,4434","14,6106","51,7413",0,47,62,0,0,0,0,"1,94047",58263765347
"66,9856","14,9286","51,7413",0,47,62,0,0,0,0,"1,94047",58278694078
"66,8163","14,9664","51,7413",0,47,62,0,0,0,0,"1,94047",58293660889
"66,8065","14,9686","51,7413",0,47,62,0,0,0,0,"1,94047",58308629733
"70,2869","14,2274","51,7413",0,47,62,0,0,0,0,"1,94047",58322857900
"67,2979","14,8593","51,7413",0,47,62,0,0,0,0,"1,94047",58337717546
"66,3135","15,0799","51,7413",0,47,62,0,0,0,0,"1,94047",58352798033
"58,9709","16,9575","51,7413",0,47,62,0,0,0,0,"1,94047",58369756963
"77,1678","12,9588","51,7413",0,47,62,0,0,0,0,"1,94047",58382715114
"66,6067","15,0135","51,7413",0,47,62,0,0,0,0,"1,94047",58397729398
"67,1192","14,8989","51,7413",0,47,62,0,0,0,0,"1,94047",58412629119
"69,2938","14,4313","51,7413",0,47,62,0,0,0,0,"1,94047",58427060679
"61,0204","16,388","51,7413",0,47,62,0,0,0,0,"1,94047",58443449284
"72,3756","13,8168","51,7413",0,47,62,0,0,0,0,"1,94047",58457266363
"67,2057","14,8797","51,7413",0,47,62,0,0,0,0,"1,94047",58472149581
"67,7216","14,7663","51,4706",0,47,61,0,0,0,0,"1,94046",58486913376
"67,0386","14,9168","51,4706",0,47,61,0,0,0,0,"1,94046",58501830643
"64,5095","15,5016","51,4706",0,47,61,0,0,0,0,"1,94046",58517332799
"71,6232","13,9619","51,4706",0,47,61,0,0,0,0,"1,94046",58531295725
"66,0632","15,137","51,4706",0,47,61,0,0,0,0,"1,94046",58546432264
"66,3265","15,0769","51,4706",0,47,61,0,0,0,0,"1,94046",58561509665
"66,1745","15,1116","51,4706",0,47,61,0,0,0,0,"1,94046",58576622021
"68,1073","14,6827","51,4706",0,47,61,0,0,0,0,"1,94046",58591305102
"66,3801","15,0647","51,4706",0,47,61,0,0,0,0,"1,94046",58606370226
"64,5688","15,4874","51,4706",0,47,61,0,0,0,0,"1,94046",58621858361
"70,0708","14,2713","51,4706",0,47,61,0,0,0,0,"1,94046",58636129557
"66,0768","15,1339","51,4706",0,47,61,0,0,0,0,"1,94046",58651264026
"66,2596","15,0921","51,4706",0,47,61,0,0,0,0,"1,94046",58666356380
"71,2159","14,0418","51,4706",0,47,61,0,0,0,0,"1,94046",58680398632
"67,3478","14,8483","51,4706",0,47,61,0,0,0,0,"1,94046",58695247328
"67,2388","14,8724","51,4706",0,47,61,0,0,0,0,"1,94046",58710120311
"66,703","14,9918","51,4706",0,47,61,0,0,0,0,"1,94046",58725112676
"66,2473","15,095","51,4706",0,47,61,0,0,0,0,"1,94046",58740207458
"65,3561","15,3008","51,4706",0,47,61,0,0,0,0,"1,94046",58755508791
"72,3323","13,8251","51,4706",0,47,61,0,0,0,0,"1,94046",58769334318
"61,9163","16,1508","51,4706",0,47,61,0,0,0,0,"1,94046",58785485863
"75,3397","13,2732","51,4706",0,47,61,0,0,0,0,"1,94046",58798759378
"62,5081","15,9979","51,4706",0,47,61,0,0,0,0,"1,94046",58814757748
"73,1683","13,6671","51,4706",0,47,61,0,0,0,0,"1,94046",58828425160
"69,0559","14,481","51,4706",0,47,61,0,0,0,0,"1,94046",58842906497
"65,9912","15,1535","51,4706",0,47,61,0,0,0,0,"1,94046",58858060810
"71,2442","14,0362","51,4706",0,47,61,0,0,0,0,"1,94046",58872097294
"67,5131","14,8119","51,4706",0,47,61,0,0,0,0,"1,94046",58886910328
"66,8646","14,9556","51,4706",0,47,61,0,0,0,0,"1,94046",58901865814
"69,1834","14,4543","51,4706",0,47,61,0,0,0,0,"1,94046",58916320660
"68,5439","14,5892","51,4706",0,47,61,0,0,0,0,"1,94046",58930909977
"68,1171","14,6806","51,4706",0,47,61,0,0,0,0,"1,94046",58945590959
"68,563","14,5851","51,4706",0,47,61,0,0,0,0,"1,94046",58960176478
"62,7937","15,9252","51,4706",0,47,61,0,0,0,0,"1,94046",58976105168
"70,4994","14,1845","50,7538",0,49,62,0,0,0,0,"1,94046",58990287150
"72,0592","13,8775","50,7538",0,49,62,0,0,0,0,"1,94046",59004164992
"62,7388","15,9391","50,7538",0,49,62,0,0,0,0,"1,94046",59020104972
"63,6125","15,7202","50,7538",0,49,62,0,0,0,0,"1,94046",59035825430
"78,7151","12,704","50,7538",0,49,62,0,0,0,0,"1,94046",59048529681
"63,038","15,8635","50,7538",0,49,62,0,0,0,0,"1,94046",59064393281
"66,0235","15,1461","50,7538",0,49,62,0,0,0,0,"1,94046",59079539986
"76,4157","13,0863","50,7538",0,49,62,0,0,0,0,"1,94046",59092626568
"60,63","16,4935","50,7538",0,49,62,0,0,0,0,"1,94046",59109120752
"68,1919","14,6645","50,7538",0,49,62,0,0,0,0,"1,94046",59123785607
"65,9596","15,1608","50,7538",0,49,62,0,0,0,0,"1,94046",59138946882
"69,7483","14,3373","50,7538",0,49,62,0,0,0,0,"1,94046",59153284423
"67,4884","14,8174","50,7538",0,49,62,0,0,0,0,"1,94046",59168102523
"72,7693","13,7421","50,7538",0,49,62,0,0,0,0,"1,94046",59181844692
"66,2968","15,0837","50,7538",0,49,62,0,0,0,0,"1,94046",59196929449
"63,1954","15,8239","50,7538",0,49,62,0,0,0,0,"1,94046",59212753376
"73,7078","13,5671","50,7538",0,49,62,0,0,0,0,"1,94046",59226320786
"61,215","16,3359","50,7538",0,49,62,0,0,0,0,"1,94046",59242657108
"75,5917","13,229","50,7538",0,49,62,0,0,0,0,"1,94046",59255886502
"61,1345","16,3574","50,7538",0,49,62,0,0,0,0,"1,94046",59272244571
"68,2112","14,6604","50,7538",0,49,62,0,0,0,0,"1,94046",59286905321
"64,2057","15,5749","50,7538",0,49,62,0,0,0,0,"1,94046",59302480863
"73,9718","13,5187","50,7538",0,49,62,0,0,0,0,"1,94046",59315999732
"66,6241","15,0096","50,7538",0,49,62,0,0,0,0,"1,94046",59331009704
"62,6051","15,9731","50,7538",0,49,62,0,0,0,0,"1,94046",59346983320
"73,8509","13,5408","50,7538",0,49,62,0,0,0,0,"1,94046",59360525147
"61,3035","16,3123","50,7538",0,49,62,0,0,0,0,"1,94046",59376837509
"67,1332","14,8958","50,7538",0,49,62,0,0,0,0,"1,94046",59391733856
"63,3455","15,7864","50,7538",0,49,62,0,0,0,0,"1,94046",59407520943
"83,3443","11,9984","50,7538",0,49,62,0,0,0,0,"1,94046",59419519659
"60,3385","16,5732","50,7538",0,49,62,0,0,0,0,"1,94046",59436093559
"75,0268","13,3286","50,7538",0,49,62,0,0,0,0,"1,94046",59449422140
"68,3575","14,629","50,7538",0,49,62,0,0,0,0,"1,94046",59464051652
"66,1616","15,1145","50,7538",0,49,62,0,0,0,0,"1,94046",59479169956
"69,4461","14,3996","51,2438",0,49,62,0,0,0,0,"1,94046",59493567110
"66,5229","15,0324","51,2438",0,49,62,0,0,0,0,"1,94046",59508599736
"63,8157","15,6701","51,2438",0,49,62,0,0,0,0,"1,94046",59524270099
"72,0894","13,8717","51,2438",0,49,62,0,0,0,0,"1,94046",59538142275
"65,6919","15,2226","51,2438",0,49,62,0,0,0,0,"1,94046",59553365389
"67,4767","14,8199","51,2438",0,49,62,0,0,0,0,"1,94046",59568185970
"67,6505","14,7819","51,2438",0,49,62,0,0,0,0,"1,94046",59582967995
"64,7811","15,4366","51,2438",0,49,62,0,0,0,0,"1,94046",59598407264
"70,3816","14,2083","51,2438",0,49,62,0,0,0,0,"1,94046",59612613931
"60,2894","16,5867","51,2438",0,49,62,0,0,0,0,"1,94046",59629201467
"65,9493","15,1632","51,2438",0,49,62,0,0,0,0,"1,94046",59644364938
"69,5721","14,3736","51,2438",0,49,62,0,0,0,0,"1,94046",59658763339
"66,5466","15,0271","51,2438",0,49,62,0,0,0,0,"1,94046",59673766026
"69,4142","14,4063","51,2438",0,49,62,0,0,0,0,"1,94046",59688172754
"66,3444","15,0729","51,2438",0,49,62,0,0,0,0,"1,94046",59703246137
"66,0662","15,1363","51,2438",0,49,62,0,0,0,0,"1,94046",59718383020
"68,3695","14,6264","51,2438",0,49,62,0,0,0,0,"1,94046",59733009737
"68,2443","14,6532","51,2438",0,49,62,0,0,0,0,"1,94046",59747663850
"70,5406","14,1762","51,2438",0,49,62,0,0,0,0,"1,94046",59761839987
"63,7699","15,6814","51,2438",0,49,62,0,0,0,0,"1,94046",59777521936
"68,0116","14,7034","51,2438",0,49,62,0,0,0,0,"1,94046",59792225779
"72,5118","13,7909","51,2438",0,49,62,0,0,0,0,"1,94046",59806017249
"60,3667","16,5654","51,2438",0,49,62,0,0,0,0,"1,94046",59822582719
"74,7557","13,3769","51,2438",0,49,62,0,0,0,0,"1,94046",59835960027
"68,6026","14,5767","51,2438",0,49,62,0,0,0,0,"1,94046",59850537150
"69,8156","14,3234","51,2438",0,49,62,0,0,0,0,"1,94046",59864861063
"64,492","15,5058","51,2438",0,49,62,0,0,0,0,"1,94046",59880367186
"70,6158","14,1611","51,2438",0,49,62,0,0,0,0,"1,94046",59894529559
"61,2912","16,3156","51,2438",0,49,62,0,0,0,0,"1,94046",59910845063
"69,7566","14,3356","51,2438",0,49,62,0,0,0,0,"1,94046",59925181254
"72,2021","13,85","51,2438",0,49,62,0,0,0,0,"1,94046",59939031808
"60,7278","16,4669","51,2438",0,49,62,0,0,0,0,"1,94046",59955499192
"70,0759","14,2702","51,2438",0,49,62,0,0,0,0,"1,94046",59969769497
"71,3692","14,0117","51,2438",0,49,62,0,0,0,0,"1,94046",59983785884
"66,26","15,0921","51,2315",0,48,62,0,0,0,0,"1,94046",59998874387
"60,6437","16,4898","51,2315",0,48,62,0,0,0,0,"1,94046",60015364308
"67,3112","14,8564","51,2315",0,48,62,0,0,0,0,"1,94046",60030221214
"68,3819","14,6237","51,2315",0,48,62,0,0,0,0,"1,94046",60044845593
"65,4415","15,2808","51,2315",0,48,62,0,0,0,0,"1,94046",60060127170
"71,5214","13,9818","51,2315",0,48,62,0,0,0,0,"1,94046",60074109898
"64,8727","15,4148","51,2315",0,48,62,0,0,0,0,"1,94046",60089524802
"66,1235","15,1232","51,2315",0,48,62,0,0,0,0,"1,94046",60104648491
"73,2215","13,6572","51,2315",0,48,62,0,0,0,0,"1,94046",60118306725
"65,0652","15,3692","51,2315",0,48,62,0,0,0,0,"1,94046",60133676117
"69,2581","14,4387","51,2315",0,48,62,0,0,0,0,"1,94046",60148115291
"71,2572","14,0337","51,2315",0,48,62,0,0,0,0,"1,94046",60162149376
"64,0023","15,6244","51,2315",0,48,62,0,0,0,0,"1,94046",60177774071
"69,6885","14,3496","51,2315",0,48,62,0,0,0,0,"1,94046",60192123937
"67,8642","14,7353","51,2315",0,48,62,0,0,0,0,"1,94046",60206859854
"61,7567","16,1926","51,2315",0,48,62,0,0,0,0,"1,94046",60223052962
"68,0702","14,6907","51,2315",0,48,62,0,0,0,0,"1,94046",60237743842
"72,3294","13,8256","51,2315",0,48,62,0,0,0,0,"1,94046",60251570202
"61,8336","16,1724","51,2315",0,48,62,0,0,0,0,"1,94046",60267742990
"67,5452","14,8049","51,2315",0,48,62,0,0,0,0,"1,94046",60282548290
"64,5592","15,4897","51,2315",0,48,62,0,0,0,0,"1,94046",60298038594
"72,3034","13,8306","51,2315",0,48,62,0,0,0,0,"1,94046",60311869137
"73,2176","13,6579","51,2315",0,48,62,0,0,0,0,"1,94046",60325527566
"60,112","16,6356","51,2315",0,48,62,0,0,0,0,"1,94046",60342164086
"73,4188","13,6205","51,2315",0,48,62,0,0,0,0,"1,94046",60355784612
"58,8367","16,9962","51,2315",0,48,62,0,0,0,0,"1,94046",60372781772
"80,0296","12,4954","51,2315",0,48,62,0,0,0,0,"1,94046",60385277197
"64,841","15,4223","51,2315",0,48,62,0,0,0,0,"1,94046",60400699920
"70,8051","14,1233","51,2315",0,48,62,0,0,0,0,"1,94046",60414823734
"66,934","14,9401","51,2315",0,48,62,0,0,0,0,"1,94046",60429764255
"66,6764","14,9978","51,2315",0,48,62,0,0,0,0,"1,94046",60444762810
"68,5235","14,5935","51,2315",0,48,62,0,0,0,0,"1,94046",60459356717
"66,6865","14,9955","51,2315",0,48,62,0,0,0,0,"1,94046",60474352565
"65,3125","15,311","51,2315",0,48,62,0,0,0,0,"1,94046",60489666849
"66,3299","15,0762","50,7389",0,48,62,0,0,0,0,"1,94046",60504740932
"67,727","14,7652","50,7389",0,48,62,0,0,0,0,"1,94046",60519506189
"71,1069","14,0633","50,7389",0,48,62,0,0,0,0,"1,94046",60533569970
"66,3889","15,0628","50,7389",0,48,62,0,0,0,0,"1,94046",60548633194
"64,8823","15,4125","50,7389",0,48,62,0,0,0,0,"1,94046",60564046424
"69,4581","14,3972","50,7389",0,48,62,0,0,0,0,"1,94046",60578444528
"66,9048","14,9466","50,7389",0,48,62,0,0,0,0,"1,94046",60593391053
"64,4761","15,5096","50,7389",0,48,62,0,0,0,0,"1,94046",60608900733
"69,5041","14,3876","50,7389",0,48,62,0,0,0,0,"1,94046",60623288969
"66,9163","14,944","50,7389",0,48,62,0,0,0,0,"1,94046",60638233598
"64,9985","15,385","50,7389",0,48,62,0,0,0,0,"1,94046",60653619064
"62,9381","15,8886","50,7389",0,48,62,0,0,0,0,"1,94046",60669508337
"74,8537","13,3594","50,7389",0,48,62,0,0,0,0,"1,94046",60682868358
"62,8573","15,909","50,7389",0,48,62,0,0,0,0,"1,94046",60698777401
"70,4174","14,201","50,7389",0,48,62,0,0,0,0,"1,94046",60712979069
"67,4157","14,8333","50,7389",0,48,62,0,0,0,0,"1,94046",60727812449
"59,6867","16,7541","50,7389",0,48,62,0,0,0,0,"1,94046",60744567234
"74,847","13,3606","50,7389",0,48,62,0,0,0,0,"1,94046",60757928214
"67,4382","14,8284","50,7389",0,48,62,0,0,0,0,"1,94046",60772756990
"63,4318","15,765","50,7389",0,48,62,0,0,0,0,"1,94046",60788522402
"66,1159","15,125","50,7389",0,48,62,0,0,0,0,"1,94046",60803647826
"68,5546","14,5869","50,7389",0,48,62,0,0,0,0,"1,94046",60818235051
"67,0398","14,9165","50,7389",0,48,62,0,0,0,0,"1,94046",60833151752
"67,3718","14,843","50,7389",0,48,62,0,0,0,0,"1,94046",60847995343
"65,9487","15,1633","50,7389",0,48,62,0,0,0,0,"1,94046",60863158918
"66,5137","15,0345","50,7389",0,48,62,0,0,0,0,"1,94046",60878193869
"68,2311","14,6561","50,7389",0,48,62,0,0,0,0,"1,94046",60892850240
"63,0776","15,8535","50,7389",0,48,62,0,0,0,0,"1,94046",60908704105
"68,5166","14,595","50,7389",0,48,62,0,0,0,0,"1,94046",60923299793
"67,4562","14,8244","50,7389",0,48,62,0,0,0,0,"1,94046",60938124422
"63,8935","15,651","50,7389",0,48,62,0,0,0,0,"1,94046",60953775686
"62,5141","15,9964","50,7389",0,48,62,0,0,0,0,"1,94046",60969772876
"67,0443","14,9155","50,7389",0,48,62,0,0,0,0,"1,94046",60984688997
"64,9471","15,3972","50,7389",0,48,62,0,0,0,0,"1,94046",61000092012
"67,8906","14,7296","47,7157",0,48,62,0,0,0,0,"1,94045",61014816638
"65,1999","15,3374","47,7157",0,48,62,0,0,0,0,"1,94045",61030154566
"71,3231","14,0207","47,7157",0,48,62,0,0,0,0,"1,94045",61044175638
"63,6845","15,7024","47,7157",0,48,62,0,0,0,0,"1,94045",61059878392
"70,7489","14,1345","47,7157",0,48,62,0,0,0,0,"1,94045",61074013456
"65,5101","15,2648","47,7157",0,48,62,0,0,0,0,"1,94045",61089278998
"67,3345","14,8512","47,7157",0,48,62,0,0,0,0,"1,94045",61104130283
"63,8745","15,6557","47,7157",0,48,62,0,0,0,0,"1,94045",61119786458
"67,5644","14,8007","47,7157",0,48,62,0,0,0,0,"1,94045",61134587557
"63,5911","15,7255","47,7157",0,48,62,0,0,0,0,"1,94045",61150313541
"66,4924","15,0393","47,7157",0,48,62,0,0,0,0,"1,94045",61165353549
"64,6301","15,4727","47,7157",0,48,62,0,0,0,0,"1,94045",61180827369
"62,5796","15,9797","47,7157",0,48,62,0,0,0,0,"1,94045",61196806630
"65,0206","15,3797","47,7157",0,48,62,0,0,0,0,"1,94045",61212186774
"69,1435","14,4627","47,7157",0,48,62,0,0,0,0,"1,94045",61226650157
"67,8817","14,7315","47,7157",0,48,62,0,0,0,0,"1,94045",61241381801
"66,6579","15,002","47,7157",0,48,62,0,0,0,0,"1,94045",61256384116
"64,7975","15,4327","47,7157",0,48,62,0,0,0,0,"1,94045",61271817568
"63,667","15,7067","47,7157",0,48,62,0,0,0,0,"1,94045",61287524636
"65,8442","15,1874","47,7157",0,48,62,0,0,0,0,"1,94045",61302712409
"64,0072","15,6232","47,7157",0,48,62,0,0,0,0,"1,94045",61318335932
"71,1828","14,0483","47,7157",0,48,62,0,0,0,0,"1,94045",61332384787
"68,2816","14,6452","47,7157",0,48,62,0,0,0,0,"1,94045",61347030985
"60,2776","16,5899","47,7157",0,48,62,0,0,0,0,"1,94045",61363620721
"66,0887","15,1312","47,7157",0,48,62,0,0,0,0,"1,94045",61378752446
"63,4847","15,7518","47,7157",0,48,62,0,0,0,0,"1,94045",61394505008
"73,9438","13,5238","47,7157",0,48,62,0,0,0,0,"1,94045",61408029010
"65,8498","15,1861","47,7157",0,48,62,0,0,0,0,"1,94045",61423215262
"58,4998","17,0941","47,7157",0,48,62,0,0,0,0,"1,94045",61440309778
"78,5559","12,7298","47,7157",0,48,62,0,0,0,0,"1,94045",61453039869
"64,3201","15,5472","47,7157",0,48,62,0,0,0,0,"1,94045",61468588028
"67,2687","14,8658","47,7157",0,48,62,0,0,0,0,"1,94045",61483454596
"66,0927","15,1303","47,7157",0,48,62,0,0,0,0,"1,94045",61498584605
"64,106","15,5992","47,7157",0,48,62,0,0,0,0,"1,94045",61514187272
"62,4624","16,0096","49,5098",0,48,62,0,0,0,0,"1,94045",61530194422
"65,0105","15,3821","49,5098",0,48,62,0,0,0,0,"1,94045",61545577164
"64,8818","15,4126","49,5098",0,48,62,0,0,0,0,"1,94045",61560990057
"72,3762","13,8167","49,5098",0,48,62,0,0,0,0,"1,94045",61574807118
"60,8179","16,4425","49,5098",0,48,62,0,0,0,0,"1,94045",61591250099
"63,3468","15,7861","49,5098",0,48,62,0,0,0,0,"1,94045",61607036682
"77,7827","12,8563","49,5098",0,48,62,0,0,0,0,"1,94045",61619893237
"59,2239","16,8851","49,5098",0,48,62,0,0,0,0,"1,94045",61636778810
"73,5514","13,5959","49,5098",0,48,62,0,0,0,0,"1,94045",61650375942
"66,5703","15,0217","49,5098",0,48,62,0,0,0,0,"1,94045",61665397200
"64,5613","15,4892","49,5098",0,48,62,0,0,0,0,"1,94045",61680886825
"63,584","15,7272","49,5098",0,48,62,0,0,0,0,"1,94045",61696615125
"62,1384","16,0931","49,5098",0,48,62,0,0,0,0,"1,94045",61712708567
"67,7191","14,7669","49,5098",0,48,62,0,0,0,0,"1,94045",61727475902
"68,5714","14,5833","49,5098",0,48,62,0,0,0,0,"1,94045",61742059616
"68,7612","14,5431","49,5098",0,48,62,0,0,0,0,"1,94045",61756603079
"67,0269","14,9194","49,5098",0,48,62,0,0,0,0,"1,94045",61771523320
"63,4423","15,7624","49,5098",0,48,62,0,0,0,0,"1,94045",61787286081
"68,639","14,569","49,5098",0,48,62,0,0,0,0,"1,94045",61801855440
"63,0347","15,8643","49,5098",0,48,62,0,0,0,0,"1,94045",61817720032
"69,2905","14,432","49,5098",0,48,62,0,0,0,0,"1,94045",61832152449
"66,8968","14,9484","49,5098",0,48,62,0,0,0,0,"1,94045",61847101570
"61,1215","16,3609","49,5098",0,48,62,0,0,0,0,"1,94045",61863462630
"70,2768","14,2294","49,5098",0,48,62,0,0,0,0,"1,94045",61877692257
"66,7686","14,9771","49,5098",0,48,62,0,0,0,0,"1,94045",61892669925
"63,3173","15,7935","49,5098",0,48,62,0,0,0,0,"1,94045",61908463862
"67,9671","14,713","49,5098",0,48,62,0,0,0,0,"1,94045",61923177175
"65,301","15,3137","49,5098",0,48,62,0,0,0,0,"1,94045",61938491437
"65,359","15,3001","49,5098",0,48,62,0,0,0,0,"1,94045",61953792226
"64,2316","15,5687","49,5098",0,48,62,0,0,0,0,"1,94045",61969361484
"70,0601","14,2735","49,5098",0,48,62,0,0,0,0,"1,94045",61983635248
"64,9352","15,4","49,5098",0,48,62,0,0,0,0,"1,94045",61999035454
"66,7403","14,9834","49,5098",0,48,62,0,0,0,0,"1,94045",62014019614
"67,0312","14,9184","49,5098",0,48,62,0,0,0,0,"1,94045",62028941854
"63,0872","15,8511","48,2759",0,47,62,0,0,0,0,"1,94045",62044790059
"66,7256","14,9867","48,2759",0,47,62,0,0,0,0,"1,94045",62059777477
"64,7329","15,4481","48,2759",0,47,62,0,0,0,0,"1,94045",62075226210
"67,565","14,8006","48,2759",0,47,62,0,0,0,0,"1,94045",62090027235
"66,5162","15,0339","48,2759",0,47,62,0,0,0,0,"1,94045",62105061190
"58,5421","17,0817","48,2759",0,47,62,0,0,0,0,"1,94045",62122143410
"75,2943","13,2812","48,2759",0,47,62,0,0,0,0,"1,94045",62135425440
"66,5033","15,0368","48,2759",0,47,62,0,0,0,0,"1,94045",62150462323
"63,4596","15,7581","48,2759",0,47,62,0,0,0,0,"1,94045",62166220906
"65,6592","15,2302","48,2759",0,47,62,0,0,0,0,"1,94045",62181451549
"66,8454","14,9599","48,2759",0,47,62,0,0,0,0,"1,94045",62196411949
"64,4352","15,5195","48,2759",0,47,62,0,0,0,0,"1,94045",62211931352
"67,7433","14,7616","48,2759",0,47,62,0,0,0,0,"1,94045",62226693700
"65,4681","15,2746","48,2759",0,47,62,0,0,0,0,"1,94045",62241968560
"64,5618","15,489","48,2759",0,47,62,0,0,0,0,"1,94045",62257457832
"67,2669","14,8662","48,2759",0,47,62,0,0,0,0,"1,94045",62272324589
"59,6635","16,7607","48,2759",0,47,62,0,0,0,0,"1,94045",62289085573
"71,6483","13,9571","48,2759",0,47,62,0,0,0,0,"1,94045",62303043183
"66,6075","15,0133","48,2759",0,47,62,0,0,0,0,"1,94045",62318056673
"63,1228","15,8421","48,2759",0,47,62,0,0,0,0,"1,94045",62333899433
"68,7834","14,5384","48,2759",0,47,62,0,0,0,0,"1,94045",62348438397
"65,7628","15,2062","48,2759",0,47,62,0,0,0,0,"1,94045",62363645108
"63,036","15,8639","48,2759",0,47,62,0,0,0,0,"1,94045",62379509457
"66,4116","15,0576","48,2759",0,47,62,0,0,0,0,"1,94045",62394567366
"65,5389","15,2581","48,2759",0,47,62,0,0,0,0,"1,94045",62409825835
"65,0152","15,381","48,2759",0,47,62,0,0,0,0,"1,94045",62425207152
"65,4762","15,2727","48,2759",0,47,62,0,0,0,0,"1,94045",62440480623
"66,5876","15,0178","48,2759",0,47,62,0,0,0,0,"1,94045",62455498636
"64,9879","15,3875","48,2759",0,47,62,0,0,0,0,"1,94045",62470886537
"65,0987","15,3613","48,2759",0,47,62,0,0,0,0,"1,94045",62486248214
"66,9827","14,9292","48,2759",0,47,62,0,0,0,0,"1,94045",62501178032
"66,3085","15,081","48,2759",0,47,62,0,0,0,0,"1,94045",62516259259
"63,2624","15,8072","48,2759",0,47,62,0,0,0,0,"1,94045",62532069940
"68,6974","14,5566","48,2234",0,47,62,0,0,0,0,"1,94044",62546624035
"59,9367","16,6843","48,2234",0,47,62,0,0,0,0,"1,94044",62563308930
"67,2475","14,8705","48,2234",0,47,62,0,0,0,0,"1,94044",62578179813
"64,3354","15,5435","48,2234",0,47,62,0,0,0,0,"1,94044",62593723952
