os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762552,6.7.0-204.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
85.9844,11.63,28.392,99,77,66,2672,1000,5.76375,108,7.24531,0.828125,0,81846001575
81.502,12.2696,28.392,99,77,66,2672,1000,5.76375,108,7.24531,0.828125,0,81946095261
87.992,11.3647,28.392,99,77,66,2672,1000,5.76375,108,7.24531,0.828125,0,82046190067
84.2199,11.8737,28.392,99,77,66,2672,1000,5.76375,108,7.24531,0.828125,0,82146308663
78.2958,12.7721,28.392,99,77,66,2672,1000,5.76375,108,7.24531,0.828125,0,82246408040
84.2939,11.8633,27.5905,99,77,65,2672,1000,5.76039,108,7.25395,0.828125,0,82346501746
83.7341,11.9426,27.5905,99,77,65,2672,1000,5.76039,108,7.25395,0.828125,0,82446640672
86.8494,11.5142,27.5905,99,77,65,2672,1000,5.76039,108,7.25395,0.828125,0,82546737518
86.3051,11.5868,27.5905,99,77,65,2672,1000,5.76039,108,7.25395,0.828125,0,82646826475
94.1313,10.6235,27.5905,99,77,65,2672,1000,5.76039,108,7.25395,0.828125,0,82746925041
85.1544,11.7434,28.2278,99,77,65,2670,1000,5.71352,108,7.25352,0.828125,0,82847035017
80.1717,12.4732,28.2278,99,77,65,2670,1000,5.71352,108,7.25352,0.828125,0,82947132883
92.9953,10.7532,28.2278,99,77,65,2670,1000,5.71352,108,7.25352,0.828125,0,83047224090
88.1808,11.3403,28.2278,99,77,65,2670,1000,5.71352,108,7.25352,0.828125,0,83147318336
97.4135,10.2655,28.2278,99,77,65,2670,1000,5.71352,108,7.25352,0.828125,0,83247416582
100.369,9.96326,28.2443,99,77,65,2670,1000,5.71755,108,7.2465,0.828125,0,83347511958
89.1574,11.2161,28.2443,99,77,65,2670,1000,5.71755,108,7.2465,0.828125,0,83447616695
90.9936,10.9898,28.2443,99,77,65,2670,1000,5.71755,108,7.2465,0.828125,0,83547733371
103.643,9.64847,28.2443,99,77,65,2670,1000,5.71755,108,7.2465,0.828125,0,83647823087
98.212,10.1821,28.2443,99,77,65,2670,1000,5.71755,108,7.2465,0.828125,0,83747917123
98.5871,10.1433,32.3346,99,77,65,2670,1000,5.70284,108,7.24858,0.828125,0,83848011230
89.3428,11.1928,32.3346,99,77,65,2670,1000,5.70284,108,7.24858,0.828125,0,83948120686
100.465,9.95375,32.3346,99,77,65,2670,1000,5.70284,108,7.24858,0.828125,0,84048210022
91.9949,10.8702,32.3346,99,77,65,2670,1000,5.70284,108,7.24858,0.828125,0,84148303028
99.211,10.0795,32.3346,99,77,65,2670,1000,5.70284,108,7.24858,0.828125,0,84248401045
95.9403,10.4231,28.1054,99,77,65,2670,1000,5.66556,109,7.2514,0.828125,0,84348505501
91.8391,10.8886,28.1054,99,77,65,2670,1000,5.66556,109,7.2514,0.828125,0,84448593927
94.1317,10.6234,28.1054,99,77,65,2670,1000,5.66556,109,7.2514,0.828125,0,84548684573
97.7293,10.2323,28.1054,99,77,65,2670,1000,5.66556,109,7.2514,0.828125,0,84648779160
89.8252,11.1327,28.1054,99,77,65,2670,1000,5.66556,109,7.2514,0.828125,0,84748894216
102.615,9.74512,27.8129,99,77,66,2670,1000,5.66556,111,7.25212,0.828125,0,84849000292
93.1882,10.731,27.8129,99,77,66,2670,1000,5.66556,111,7.25212,0.828125,0,84949105648
97.9037,10.2141,27.8129,99,77,66,2670,1000,5.66556,111,7.25212,0.828125,0,85049195595
92.3102,10.833,27.8129,99,77,66,2670,1000,5.66556,111,7.25212,0.828125,0,85149284871
97.3404,10.2732,27.8129,99,77,66,2670,1000,5.66556,111,7.25212,0.828125,0,85249383327
91.5255,10.9259,26.9762,99,77,66,2670,1000,5.66556,111,7.25133,0.828125,0,85349480063
97.3728,10.2698,26.9762,99,77,66,2670,1000,5.66556,111,7.25133,0.828125,0,85449576030
91.135,10.9727,26.9762,99,77,66,2670,1000,5.66556,111,7.25133,0.828125,0,85549667276
92.7294,10.7841,26.9762,99,77,66,2670,1000,5.66556,111,7.25133,0.828125,0,85649756782
90.9096,10.9999,26.9762,99,77,66,2670,1000,5.66556,111,7.25133,0.828125,0,85749851528
90.8974,11.0014,27.7847,99,77,66,2669,1000,5.66556,111,7.25296,0.828125,0,85849940365
93.6774,10.6749,27.7847,99,77,66,2669,1000,5.66556,111,7.25296,0.828125,0,85950028151
86.3867,11.5759,27.7847,99,77,66,2669,1000,5.66556,111,7.25296,0.828125,0,86050126607
84.8861,11.7805,27.7847,99,77,66,2669,1000,5.66556,111,7.25296,0.828125,0,86150228593
88.7785,11.264,27.7847,99,77,66,2669,1000,5.66556,111,7.25296,0.828125,0,86250319700
87.9842,11.3657,26.3421,99,77,66,2670,1000,5.66458,111,7.24456,0.828125,0,86350410826
83.4034,11.9899,26.3421,99,77,66,2670,1000,5.66458,111,7.24456,0.828125,0,86450505142
90.3425,11.069,26.3421,99,77,66,2670,1000,5.66458,111,7.24456,0.828125,0,86550596128
94.9974,10.5266,26.3421,99,77,66,2670,1000,5.66458,111,7.24456,0.828125,0,86650690145
84.4783,11.8374,26.3421,99,77,66,2670,1000,5.66458,111,7.24456,0.828125,0,86750779641
94.4268,10.5902,28.1638,99,77,66,2667,1000,5.69582,111,7.24454,0.828125,0,86850871177
80.0266,12.4959,28.1638,99,77,66,2667,1000,5.69582,111,7.24454,0.828125,0,86950960883
89.2525,11.2042,28.1638,99,77,66,2667,1000,5.69582,111,7.24454,0.828125,0,87051056520
93.5917,10.6847,28.1638,99,77,66,2667,1000,5.69582,111,7.24454,0.828125,0,87151143256
87.8751,11.3798,28.1638,99,77,66,2667,1000,5.69582,111,7.24454,0.828125,0,87251238432
85.318,11.7209,27.1357,99,77,66,2666,1000,5.69582,113,7.24271,0.828125,0,87351322888
86.97,11.4982,27.1357,99,77,66,2666,1000,5.69582,113,7.24271,0.828125,0,87451409725
92.4674,10.8146,27.1357,99,77,66,2666,1000,5.69582,113,7.24271,0.828125,0,87551497941
81.106,12.3295,27.1357,99,77,66,2666,1000,5.69582,113,7.24271,0.828125,0,87651593757
83.3945,11.9912,27.1357,99,77,66,2666,1000,5.69582,113,7.24271,0.828125,0,87751689363
85.3431,11.7174,28.1445,99,77,66,2662,1000,5.70513,114,7.23907,0.828125,0,87851784560
87.7474,11.3963,28.1445,99,77,66,2662,1000,5.70513,114,7.23907,0.828125,0,87951879566
87.8911,11.3777,28.1445,99,77,66,2662,1000,5.70513,114,7.23907,0.828125,0,88051993702
85.2475,11.7305,28.1445,99,77,66,2662,1000,5.70513,114,7.23907,0.828125,0,88152075038
86.5932,11.5483,28.1445,99,77,66,2662,1000,5.70513,114,7.23907,0.828125,0,88252182325
90.8255,11.0101,28.6783,99,77,66,2667,1000,5.70513,113,7.24927,0.828125,0,88352277611
89.7724,11.1393,28.6783,99,77,66,2667,1000,5.70513,113,7.24927,0.828125,0,88452378827
94.0414,10.6336,28.6783,99,77,66,2667,1000,5.70513,113,7.24927,0.828125,0,88552478713
105.32,9.49487,28.6783,99,77,66,2667,1000,5.70513,113,7.24927,0.828125,0,88652568190
89.2618,11.203,28.6783,99,77,66,2667,1000,5.70513,113,7.24927,0.828125,0,88752675996
94.2681,10.608,29.3451,99,77,66,2668,1000,5.70513,112,7.25357,0.827637,0,88852786932
97.9917,10.2049,29.3451,99,77,66,2668,1000,5.70513,112,7.25357,0.827637,0,88952896688
97.2286,10.285,29.3451,99,77,66,2668,1000,5.70513,112,7.25357,0.827637,0,89053018165
91.8318,10.8895,29.3451,99,77,66,2668,1000,5.70513,112,7.25357,0.827637,0,89153133041
99.4639,10.0539,29.3451,99,77,66,2668,1000,5.70513,112,7.25357,0.827637,0,89253248347
99.2741,10.0731,29.5426,99,77,65,2668,1000,5.69684,111,7.24664,0.827637,0,89353375953
94.0417,10.6336,29.5426,99,77,65,2668,1000,5.69684,111,7.24664,0.827637,0,89453499700
93.5097,10.6941,29.5426,99,77,65,2668,1000,5.69684,111,7.24664,0.827637,0,89553607006
97.3053,10.2769,29.5426,99,77,65,2668,1000,5.69684,111,7.24664,0.827637,0,89653706212
97.2423,10.2836,29.5426,99,77,65,2668,1000,5.69684,111,7.24664,0.827637,0,89753810768
95.36,10.4866,29.9252,99,77,66,2668,1000,5.69684,111,7.2445,0.827637,0,89853933115
94.5435,10.5771,29.9252,99,77,66,2668,1000,5.69684,111,7.2445,0.827637,0,89954034891
86.5208,11.5579,29.9252,99,77,66,2668,1000,5.69684,111,7.2445,0.827637,0,90054150527
93.4363,10.7025,29.9252,99,77,66,2668,1000,5.69684,111,7.2445,0.827637,0,90154258503
99.8334,10.0167,29.9252,99,77,66,2668,1000,5.69684,111,7.2445,0.827637,0,90254358630
95.9196,10.4254,29.0038,99,77,66,2667,1000,5.69684,111,7.25262,0.827637,0,90354471946
100.194,9.98064,29.0038,99,77,66,2667,1000,5.69684,111,7.25262,0.827637,0,90454575852
98.8595,10.1154,29.0038,99,77,66,2667,1000,5.69684,111,7.25262,0.827637,0,90554679358
93.0444,10.7476,29.0038,99,77,66,2667,1000,5.69684,111,7.25262,0.827637,0,90654787525
88.998,11.2362,29.0038,99,77,66,2667,1000,5.69684,111,7.25262,0.827637,0,90754892331
86.3653,11.5787,28.7841,99,77,66,2668,1000,5.69684,111,7.25295,0.827637,0,90854996537
86.3298,11.5835,28.7841,99,77,66,2668,1000,5.69684,111,7.25295,0.827637,0,90955089293
89.9133,11.1218,28.7841,99,77,66,2668,1000,5.69684,111,7.25295,0.827637,0,91055184180
91.5358,10.9247,28.7841,99,77,66,2668,1000,5.69684,111,7.25295,0.827637,0,91155281266
85.4692,11.7001,28.7841,99,77,66,2668,1000,5.69684,111,7.25295,0.827637,0,91255379262
85.5025,11.6956,28.035,99,77,66,2667,1000,5.70781,112,7.2539,0.827637,0,91355489268
90.1999,11.0865,28.035,99,77,66,2667,1000,5.70781,112,7.2539,0.827637,0,91455599755
91.3008,10.9528,28.035,99,77,66,2667,1000,5.70781,112,7.2539,0.827637,0,91555705241
88.1051,11.3501,28.035,99,77,66,2667,1000,5.70781,112,7.2539,0.827637,0,91655808987
85.8226,11.6519,28.035,99,77,66,2667,1000,5.70781,112,7.2539,0.827637,0,91755914044
85.5655,11.687,27.6463,99,77,66,2669,1000,5.70781,112,7.25448,0.827637,0,91856010020
81.8358,12.2196,27.6463,99,77,66,2669,1000,5.70781,112,7.25448,0.827637,0,91956100026
90.3588,11.067,27.6463,99,77,66,2669,1000,5.70781,112,7.25448,0.827637,0,92056212572
83.3615,11.9959,27.6463,99,77,66,2669,1000,5.70781,112,7.25448,0.827637,0,92156317269
87.3237,11.4516,27.6463,99,77,66,2669,1000,5.70781,112,7.25448,0.827637,0,92256408225
85.6231,11.6791,27.4314,99,77,66,2668,1000,5.70781,112,7.24057,0.827637,0,92356506511
87.163,11.4728,27.4314,99,77,66,2668,1000,5.70781,112,7.24057,0.827637,0,92456594637
91.2745,10.956,27.4314,99,77,66,2668,1000,5.70781,112,7.24057,0.827637,0,92556683694
87.6047,11.4149,27.4314,99,77,66,2668,1000,5.70781,112,7.24057,0.827637,0,92656788080
85.9993,11.628,27.4314,99,77,66,2668,1000,5.70781,112,7.24057,0.827637,0,92756886416
89.3643,11.1902,28.3544,99,77,65,2667,1000,5.70781,112,7.23748,0.827637,0,92856991082
81.498,12.2702,28.3544,99,77,65,2667,1000,5.70781,112,7.23748,0.827637,0,92957087179
85.0557,11.757,28.3544,99,77,65,2667,1000,5.70781,112,7.23748,0.827637,0,93057190415
86.4684,11.5649,28.3544,99,77,65,2667,1000,5.70781,112,7.23748,0.827637,0,93157293801
83.6159,11.9594,28.3544,99,77,65,2667,1000,5.70781,112,7.23748,0.827637,0,93257386317
83.1012,12.0335,28.0856,99,77,66,2666,1000,5.70781,111,7.23825,0.827637,0,93357484104
90.7381,11.0207,28.0856,99,77,66,2666,1000,5.70781,111,7.23825,0.827637,0,93457578340
81.7621,12.2306,28.0856,99,77,66,2666,1000,5.70781,111,7.23825,0.827637,0,93557674686
83.6445,11.9554,28.0856,99,77,66,2666,1000,5.70781,111,7.23825,0.827637,0,93657769522
81.4919,12.2712,28.0856,99,77,66,2666,1000,5.70781,111,7.23825,0.827637,0,93757870629
74.6463,13.3965,30.8081,99,77,66,2668,1000,5.70781,112,7.25888,0.827637,0,93857973375
87.3516,11.448,30.8081,99,77,66,2668,1000,5.70781,112,7.25888,0.827637,0,93958067191
82.0869,12.1822,30.8081,99,77,66,2668,1000,5.70781,112,7.25888,0.827637,0,94058121507
85.5539,11.6885,30.8081,99,77,66,2668,1000,5.70781,112,7.25888,0.827637,0,94158227284
89.2469,11.2049,30.8081,99,77,66,2668,1000,5.70781,112,7.25888,0.827637,0,94258323280
84.9583,11.7705,28.4653,99,77,66,2667,1000,5.70781,113,7.24705,0.827637,0,94358413156
97.7987,10.2251,28.4653,99,77,66,2667,1000,5.70781,113,7.24705,0.827637,0,94458524922
89.1557,11.2163,28.4653,99,77,66,2667,1000,5.70781,113,7.24705,0.827637,0,94558629609
82.2721,12.1548,28.4653,99,77,66,2667,1000,5.70781,113,7.24705,0.827637,0,94658726845
90.4293,11.0584,28.4653,99,77,66,2667,1000,5.70781,113,7.24705,0.827637,0,94758819611
84.5008,11.8342,28.786,99,77,66,2667,1000,5.70781,114,7.25177,0.827637,0,94858913747
90.7177,11.0232,28.786,99,77,66,2667,1000,5.70781,114,7.25177,0.827637,0,94959009084
86.5538,11.5535,28.786,99,77,66,2667,1000,5.70781,114,7.25177,0.827637,0,95059101720
88.9441,11.243,28.786,99,77,66,2667,1000,5.70781,114,7.25177,0.827637,0,95159199916
90.5714,11.041,28.786,99,77,66,2667,1000,5.70781,114,7.25177,0.827637,0,95259296602
90.4351,11.0577,28.786,99,77,66,2667,1000,5.70781,114,7.25177,0.827637,0,95359394509
86.5576,11.553,27.4752,98,77,66,2668,1000,5.6985,113,7.25319,0.827637,0,95459492965
92.2197,10.8437,27.4752,98,77,66,2668,1000,5.6985,113,7.25319,0.827637,0,95559588061
83.387,11.9923,27.4752,98,77,66,2668,1000,5.6985,113,7.25319,0.827637,0,95659701907
91.6142,10.9153,27.4752,98,77,66,2668,1000,5.6985,113,7.25319,0.827637,0,95759798524
84.0934,11.8915,27.4752,98,77,66,2668,1000,5.6985,113,7.25319,0.827637,0,95859896390
94.6477,10.5655,27.193,99,77,66,2667,1000,5.6985,113,7.25423,0.827637,0,95959988896
91.1772,10.9677,27.193,99,77,66,2667,1000,5.6985,113,7.25423,0.827637,0,96060102272
82.2069,12.1644,27.193,99,77,66,2667,1000,5.6985,113,7.25423,0.827637,0,96160215169
92.7591,10.7806,27.193,99,77,66,2667,1000,5.6985,113,7.25423,0.827637,0,96260307175
89.3679,11.1897,27.193,99,77,66,2667,1000,5.6985,113,7.25423,0.827637,0,96360404471
84.2296,11.8723,27.2503,99,77,66,2666,1000,5.6985,113,7.25725,0.827637,0,96460512537
90.973,10.9923,27.2503,99,77,66,2666,1000,5.6985,113,7.25725,0.827637,0,96560610624
85.6562,11.6746,27.2503,99,77,66,2666,1000,5.6985,113,7.25725,0.827637,0,96660718560
94.0029,10.638,27.2503,99,77,66,2666,1000,5.6985,113,7.25725,0.827637,0,96760822226
82.9755,12.0518,27.2503,99,77,66,2666,1000,5.6985,113,7.25725,0.827637,0,96860927262
83.0981,12.034,28.1134,99,77,66,2667,1000,5.6985,113,7.25853,0.827637,0,96961019829
88.8751,11.2517,28.1134,99,77,66,2667,1000,5.6985,113,7.25853,0.827637,0,97061114325
86.4792,11.5635,28.1134,99,77,66,2667,1000,5.6985,113,7.25853,0.827637,0,97161210971
80.2209,12.4656,28.1134,99,77,66,2667,1000,5.6985,113,7.25853,0.827637,0,97261306947
85.7073,11.6676,28.1134,99,77,66,2667,1000,5.6985,113,7.25853,0.827637,0,97361411304
94.2901,10.6056,27.4194,99,77,68,2668,1000,5.6985,113,7.25819,0.827637,0,97461504800
84.8155,11.7903,27.4194,99,77,68,2668,1000,5.6985,113,7.25819,0.827637,0,97561600366
87.8897,11.3779,27.4194,99,77,68,2668,1000,5.6985,113,7.25819,0.827637,0,97661695212
94.2333,10.612,27.4194,99,77,68,2668,1000,5.6985,113,7.25819,0.827637,0,97761794479
83.6685,11.9519,27.4194,99,77,68,2668,1000,5.6985,113,7.25819,0.827637,0,97861903585
89.8018,11.1356,27.5434,99,77,66,2664,1000,5.6985,113,7.25487,0.827637,0,97961997801
92.3664,10.8265,27.5434,99,77,66,2664,1000,5.6985,113,7.25487,0.827637,0,98062091637
89.3783,11.1884,27.5434,99,77,66,2664,1000,5.6985,113,7.25487,0.827637,0,98162153084
84.8378,11.7872,27.5434,99,77,66,2664,1000,5.6985,113,7.25487,0.827637,0,98262253470
88.6292,11.283,27.5434,99,77,66,2664,1000,5.6985,113,7.25487,0.827637,0,98362365696
86.8587,11.513,28.3066,99,77,66,2667,1000,5.6985,113,7.24611,0.827637,0,98462462022
85.9889,11.6294,28.3066,99,77,66,2667,1000,5.6985,113,7.24611,0.827637,0,98562557689
84.4592,11.84,28.3066,99,77,66,2667,1000,5.6985,113,7.24611,0.827637,0,98662658465
87.1245,11.4778,28.3066,99,77,66,2667,1000,5.6985,113,7.24611,0.827637,0,98762764161
83.6325,11.9571,28.3066,99,77,66,2667,1000,5.6985,113,7.24611,0.827637,0,98862908827
82.4574,12.1275,28.4653,99,77,66,2667,1000,5.70781,113,7.24558,0.827637,0,98963007444
86.126,11.6109,28.4653,99,77,66,2667,1000,5.70781,113,7.24558,0.827637,0,99063100620
83.0499,12.041,28.4653,99,77,66,2667,1000,5.70781,113,7.24558,0.827637,0,99163160966
86.834,11.5162,28.4653,99,77,66,2667,1000,5.70781,113,7.24558,0.827637,0,99263258652
82.4268,12.132,28.4653,99,77,66,2667,1000,5.70781,113,7.24558,0.827637,0,99363375609
82.5961,12.1071,27.3854,98,77,66,2667,1000,5.70781,113,7.2431,0.827148,0,99463470165
86.1737,11.6045,27.3854,98,77,66,2667,1000,5.70781,113,7.2431,0.827148,0,99563604171
87.9241,11.3734,27.3854,98,77,66,2667,1000,5.70781,113,7.2431,0.827148,0,99663693737
79.9223,12.5122,27.3854,98,77,66,2667,1000,5.70781,113,7.2431,0.827148,0,99763790354
82.5931,12.1076,27.3854,98,77,66,2667,1000,5.70781,113,7.2431,0.827148,0,99863895980
86.9408,11.5021,28.1988,99,77,66,2667,1000,5.70781,114,7.24522,0.827148,0,99964011706
85.3096,11.722,28.1988,99,77,66,2667,1000,5.70781,114,7.24522,0.827148,0,100064108602
86.6703,11.538,28.1988,99,77,66,2667,1000,5.70781,114,7.24522,0.827148,0,100164167119
90.1839,11.0885,28.1988,99,77,66,2667,1000,5.70781,114,7.24522,0.827148,0,100264272475
85.0434,11.7587,28.1988,99,77,66,2667,1000,5.70781,114,7.24522,0.827148,0,100364389621
86.6961,11.5345,28.5893,99,77,66,2667,1000,5.70781,114,7.26321,0.827148,0,100464485917
83.9097,11.9176,28.5893,99,77,66,2667,1000,5.70781,114,7.26321,0.827148,0,100564550034
83.2226,12.016,28.5893,99,77,66,2667,1000,5.70781,114,7.26321,0.827148,0,100664650810
88.6856,11.2758,28.5893,99,77,66,2667,1000,5.70781,114,7.26321,0.827148,0,100764746536
84.7935,11.7934,28.5893,99,77,66,2667,1000,5.70781,114,7.26321,0.827148,0,100864863932
86.8797,11.5102,28.625,99,77,66,2668,1000,5.70781,113,7.26393,0.827148,0,100964962649
82.912,12.061,28.625,99,77,66,2668,1000,5.70781,113,7.26393,0.827148,0,101065058975
81.2139,12.3132,28.625,99,77,66,2668,1000,5.70781,113,7.26393,0.827148,0,101165165171
86.4898,11.5621,28.625,99,77,66,2668,1000,5.70781,113,7.26393,0.827148,0,101265256157
84.7357,11.8014,28.625,99,77,66,2668,1000,5.70781,113,7.26393,0.827148,0,101365364434
78.5017,12.7386,28.125,99,77,66,2667,1000,5.70781,113,7.26057,0.827148,0,101465465670
89.029,11.2323,28.125,99,77,66,2667,1000,5.70781,113,7.26057,0.827148,0,101565553866
79.8318,12.5263,28.125,99,77,66,2667,1000,5.70781,113,7.26057,0.827148,0,101665664192
80.4347,12.4324,28.125,99,77,66,2667,1000,5.70781,113,7.26057,0.827148,0,101765764489
85.5311,11.6917,28.125,99,77,66,2667,1000,5.70781,113,7.26057,0.827148,0,101865896105
82.3941,12.1368,29.7663,99,77,66,2667,1000,5.70781,112,7.26077,0.827148,0,101966005251
83.1962,12.0198,29.7663,99,77,66,2667,1000,5.70781,112,7.26077,0.827148,0,102066101867
84.6663,11.8111,29.7663,99,77,66,2667,1000,5.70781,112,7.26077,0.827148,0,102166179024
80.7121,12.3897,29.7663,99,77,66,2667,1000,5.70781,112,7.26077,0.827148,0,102266273550
83.8295,11.929,29.7663,99,77,66,2667,1000,5.70781,112,7.26077,0.827148,0,102366368876
82.1121,12.1785,28.786,99,77,66,2665,1000,5.70781,112,7.2832,0.827148,0,102466457702
81.5794,12.258,28.786,99,77,66,2665,1000,5.70781,112,7.2832,0.827148,0,102566553019
81.0642,12.3359,28.786,99,77,66,2665,1000,5.70781,112,7.2832,0.827148,0,102666656975
82.664,12.0972,28.786,99,77,66,2665,1000,5.70781,112,7.2832,0.827148,0,102766751841
81.6168,12.2524,28.786,99,77,66,2665,1000,5.70781,112,7.2832,0.827148,0,102866916657
82.6789,12.095,36.4303,99,78,66,2668,1000,5.70781,112,7.30285,0.827148,0,102967013874
81.6847,12.2422,36.4303,99,78,66,2668,1000,5.70781,112,7.30285,0.827148,0,103067110830
79.2201,12.6231,36.4303,99,78,66,2668,1000,5.70781,112,7.30285,0.827148,0,103167193396
87.8232,11.3865,36.4303,99,78,66,2668,1000,5.70781,112,7.30285,0.827148,0,103267301722
87.4301,11.4377,36.4303,99,78,66,2668,1000,5.70781,112,7.30285,0.827148,0,103367405299
83.2975,12.0052,35.1454,99,79,67,2666,1000,5.70781,112,7.30375,0.827148,0,103467506845
81.7877,12.2268,35.1454,99,79,67,2666,1000,5.70781,112,7.30375,0.827148,0,103567610191
79.6347,12.5573,35.1454,99,79,67,2666,1000,5.70781,112,7.30375,0.827148,0,103667710587
85.8545,11.6476,35.1454,99,79,67,2666,1000,5.70781,112,7.30375,0.827148,0,103767812974
86.3459,11.5813,35.1454,99,79,67,2666,1000,5.70781,112,7.30375,0.827148,0,103867937330
84.7048,11.8057,35.1454,99,79,67,2666,1000,5.70781,112,7.30375,0.827148,0,103968047636
79.6309,12.5579,36.9512,99,79,66,2662,1000,5.70781,112,7.33139,0.827148,0,104068158213
87.4502,11.4351,36.9512,99,79,66,2662,1000,5.70781,112,7.33139,0.827148,0,104168268319
85.3122,11.7217,36.9512,99,79,66,2662,1000,5.70781,112,7.33139,0.827148,0,104268373785
75.2148,13.2953,36.9512,99,79,66,2662,1000,5.70781,112,7.33139,0.827148,0,104368476031
88.1736,11.3413,36.9512,99,79,66,2662,1000,5.70781,112,7.33139,0.827148,0,104468578688
83.5843,11.964,38.3562,99,80,66,2663,1000,5.70781,112,7.3142,0.827148,0,104568680394
89.5265,11.1699,38.3562,99,80,66,2663,1000,5.70781,112,7.3142,0.827148,0,104668795390
79.6427,12.5561,38.3562,99,80,66,2663,1000,5.70781,112,7.3142,0.827148,0,104768895906
83.8296,11.929,38.3562,99,80,66,2663,1000,5.70781,112,7.3142,0.827148,0,104869016613
84.2253,11.8729,38.3562,99,80,66,2663,1000,5.70781,112,7.3142,0.827148,0,104969147459
88.3825,11.3145,36.3861,98,80,66,2668,1000,5.70781,111,7.35044,0.827148,0,105069257105
98.4421,10.1583,36.3861,98,80,66,2668,1000,5.70781,111,7.35044,0.827148,0,105169353671
89.3743,11.1889,36.3861,98,80,66,2668,1000,5.70781,111,7.35044,0.827148,0,105269456378
94.8134,10.547,36.3861,98,80,66,2668,1000,5.70781,111,7.35044,0.827148,0,105369566244
91.6525,10.9108,36.3861,98,80,66,2668,1000,5.70781,111,7.35044,0.827148,0,105469677740
88.0975,11.3511,34.5387,99,80,66,2669,1000,5.70781,111,7.35015,0.827148,0,105569779216
92.4464,10.8171,34.5387,99,80,66,2669,1000,5.70781,111,7.35015,0.827148,0,105669877083
92.2769,10.837,34.5387,99,80,66,2669,1000,5.70781,111,7.35015,0.827148,0,105769981389
94.5218,10.5796,34.5387,99,80,66,2669,1000,5.70781,111,7.35015,0.827148,0,105870086225
85.619,11.6797,34.5387,99,80,66,2669,1000,5.70781,111,7.35015,0.827148,0,105970190181
89.5885,11.1621,30.3329,98,80,66,2672,1000,5.69953,110,7.34172,0.827148,0,106070295998
86.2614,11.5927,30.3329,98,80,66,2672,1000,5.69953,110,7.34172,0.827148,0,106170394774
85.7478,11.6621,30.3329,98,80,66,2672,1000,5.69953,110,7.34172,0.827148,0,106270492410
88.688,11.2755,30.3329,98,80,66,2672,1000,5.69953,110,7.34172,0.827148,0,106370598696
83.1115,12.032,30.3329,98,80,66,2672,1000,5.69953,110,7.34172,0.827148,0,106470693833
90.8964,11.0015,28.3951,98,80,65,2672,1000,5.7161,109,7.32538,0.827148,0,106570788659
92.0769,10.8605,28.3951,98,80,65,2672,1000,5.7161,109,7.32538,0.827148,0,106670880075
86.9191,11.505,28.3951,98,80,65,2672,1000,5.7161,109,7.32538,0.827148,0,106770983421
93.9445,10.6446,28.3951,98,80,65,2672,1000,5.7161,109,7.32538,0.827148,0,106871073808
85.5962,11.6828,28.3951,98,80,65,2672,1000,5.7161,109,7.32538,0.827148,0,106971177244
96.4177,10.3715,29.1092,99,80,67,2673,1000,5.68817,107,7.32675,0.827148,0,107071285430
89.4366,11.1811,29.1092,99,80,67,2673,1000,5.68817,107,7.32675,0.827148,0,107171384326
85.7289,11.6647,29.1092,99,80,67,2673,1000,5.68817,107,7.32675,0.827148,0,107271495423
93.8724,10.6528,29.1092,99,80,67,2673,1000,5.68817,107,7.32675,0.827148,0,107371609079
88.9787,11.2386,29.1092,99,80,67,2673,1000,5.68817,107,7.32675,0.827148,0,107471702555
89.4414,11.1805,28.4105,98,80,65,2673,1000,5.69646,106,7.31008,0.827148,0,107571797791
86.7175,11.5317,28.4105,98,80,65,2673,1000,5.69646,106,7.31008,0.827148,0,107671892728
79.4881,12.5805,28.4105,98,80,65,2673,1000,5.69646,106,7.31008,0.827148,0,107771998584
73.0398,13.6912,28.4105,98,80,65,2673,1000,5.69646,106,7.31008,0.827148,0,107872089480
78.3806,12.7583,28.4105,98,80,65,2673,1000,5.69646,106,7.31008,0.827148,0,107972194426
79.9972,12.5004,28.4461,97,79,66,2670,1000,5.68818,105,7.31031,0.827148,0,108072319273
88.0874,11.3524,28.4461,97,79,66,2670,1000,5.68818,105,7.31031,0.827148,0,108172421269
78.5469,12.7312,28.4461,97,79,66,2670,1000,5.68818,105,7.31031,0.827148,0,108272522335
78.2231,12.7839,28.4461,97,79,66,2670,1000,5.68818,105,7.31031,0.827148,0,108372618221
76.5011,13.0717,28.4461,97,79,66,2670,1000,5.68818,105,7.31031,0.827148,0,108472716098
80.3729,12.442,28.0856,99,79,65,2671,1000,5.71401,108,7.31013,0.827148,0,108572842934
82.3055,12.1499,28.0856,99,79,65,2671,1000,5.71401,108,7.31013,0.827148,0,108672944370
80.4671,12.4274,28.0856,99,79,65,2671,1000,5.71401,108,7.31013,0.827148,0,108773045946
74.7278,13.3819,28.0856,99,79,65,2671,1000,5.71401,108,7.31013,0.827148,0,108873143123
82.5713,12.1108,28.0856,99,79,65,2671,1000,5.71401,108,7.31013,0.827148,0,108973233789
