os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32892816,5.12.10-166-tkg-pds,4.6 Mesa 21.2.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
88.1505,11372,28.481,100,72,70,1310,2075,5.0913,6.53241,105906309202
82.6993,12396,27.8465,100,72,71,1310,2075,5.0913,6.534,106006315631
85.1143,11364,27.8465,100,72,71,1310,2075,5.0913,6.534,106106320531
84.4474,12017,27.8465,100,72,71,1310,2075,5.0913,6.534,106206325110
84.2556,12184,27.8465,100,72,71,1310,2075,5.0913,6.534,106306330720
83.077,18215,27.8465,100,72,71,1310,2075,5.0913,6.534,106406334569
81.4133,12217,28.66,99,72,70,1310,2075,5.0913,6.53572,106506338949
81.367,11928,28.66,99,72,70,1310,2075,5.0913,6.53572,106606345347
81.778,12233,28.66,99,72,70,1310,2075,5.0913,6.53572,106706349905
82.3221,11895,28.66,99,72,70,1310,2075,5.0913,6.53572,106806354682
82.8003,12385,28.66,99,72,70,1310,2075,5.0913,6.53572,106906360420
84.717,12173,27.729,100,72,70,1310,2075,5.0913,6.5372,107006363657
84.1199,11773,27.729,100,72,70,1310,2075,5.0913,6.5372,107106368065
83.0791,11278,27.729,100,72,70,1310,2075,5.0913,6.5372,107206372672
82.6906,12324,27.729,100,72,70,1310,2075,5.0913,6.5372,107306379140
82.4996,12256,27.729,100,72,70,1310,2075,5.0913,6.5372,107406385217
77.0119,12985,28.66,100,72,71,1310,2075,5.0913,6.53748,107506393465
80.2654,13221,28.66,100,72,71,1310,2075,5.0913,6.53748,107606399231
80.782,12890,28.66,100,72,71,1310,2075,5.0913,6.53748,107706405077
81.2084,11796,28.66,100,72,71,1310,2075,5.0913,6.53748,107806411333
81.4851,11378,28.66,100,72,71,1310,2075,5.0913,6.53748,107906416729
81.3315,12478,30.0621,100,72,71,1310,2075,5.0913,6.53784,108006420544
79.9576,12271,30.0621,100,72,71,1310,2075,5.0913,6.53784,108106424890
79.7273,12327,30.0621,100,72,71,1310,2075,5.0913,6.53784,108206429965
79.1907,13118,30.0621,100,72,71,1310,2075,5.0913,6.53784,108306435731
79.4719,11147,30.0621,100,72,71,1310,2075,5.0913,6.53784,108406440696
78.478,13134,29.4045,100,72,70,1310,2075,5.09032,6.5395,108506446032
81.9882,12986,29.4045,100,72,70,1310,2075,5.09032,6.5395,108606450397
82.1735,12446,29.4045,100,72,70,1310,2075,5.09032,6.5395,108706455000
83.571,11375,29.4045,100,72,70,1310,2075,5.09032,6.5395,108806459784
84.1785,11016,29.4045,100,72,70,1310,2075,5.09032,6.5395,108906465158
85.1254,10992,29.4045,100,72,70,1310,2075,5.09032,6.5395,109006470371
91.4045,10647,30.9045,100,72,71,1310,2075,5.0913,6.54016,109106474925
91.3539,10896,30.9045,100,72,71,1310,2075,5.0913,6.54016,109206480429
92.5453,10001,30.9045,100,72,71,1310,2075,5.0913,6.54016,109306484853
93.8089,10333,30.9045,100,72,71,1310,2075,5.0913,6.54016,109406488716
94.3398,10545,30.9045,100,72,71,1310,2075,5.0913,6.54016,109506492630
99.3838,10223,29.2929,100,72,71,1310,2075,5.0913,6.54004,109606496603
97.7358,10494,29.2929,100,72,71,1310,2075,5.0913,6.54004,109706502585
97.7009,10628,29.2929,100,72,71,1310,2075,5.0913,6.54004,109806507386
97.332,10987,29.2929,100,72,71,1310,2075,5.0913,6.54004,109906512088
97.2439,9505,29.2929,100,72,71,1310,2075,5.0913,6.54004,110006517100
96.043,10142,30.8075,99,72,71,1310,2075,5.0913,6.54132,110106522802
95.2979,9757,30.8075,99,72,71,1310,2075,5.0913,6.54132,110206527633
95.7301,10486,30.8075,99,72,71,1310,2075,5.0913,6.54132,110306531736
95.9836,9036,30.8075,99,72,71,1310,2075,5.0913,6.54132,110406541347
93.38,10619,30.8075,99,72,71,1310,2075,5.0913,6.54132,110506545549
91.5356,12444,30.6733,100,72,70,1310,2075,5.0913,6.52913,110606550829
92.8058,10690,30.6733,100,72,70,1310,2075,5.0913,6.52913,110706556269
93.8195,10775,30.6733,100,72,70,1310,2075,5.0913,6.52913,110806561129
94.2228,10073,30.6733,100,72,70,1310,2075,5.0913,6.52913,110906565749
94.0295,10680,30.6733,100,72,70,1310,2075,5.0913,6.52913,111006572459
90.7523,11920,30.1724,100,72,71,1310,2075,5.0913,6.52999,111106576809
91.3503,10104,30.1724,100,72,71,1310,2075,5.0913,6.52999,111206580579
91.5342,11638,30.1724,100,72,71,1310,2075,5.0913,6.52999,111306585619
91.7857,10762,30.1724,100,72,71,1310,2075,5.0913,6.52999,111406591739
91.588,11160,30.1724,100,72,71,1310,2075,5.0913,6.52999,111506598039
88.8955,11391,30.402,100,72,71,1310,2075,5.09643,6.52983,111606604528
90.3468,11182,30.402,100,72,71,1310,2075,5.09643,6.52983,111706609496
90.5807,11148,30.402,100,72,71,1310,2075,5.09643,6.52983,111806615624
90.7416,11248,30.402,100,72,71,1310,2075,5.09643,6.52983,111906620542
90.2775,10639,30.402,100,72,71,1310,2075,5.09643,6.52983,112006625460
90.3234,11188,29.0038,100,72,71,1310,2075,5.09643,6.52995,112106629318
89.6679,11377,29.0038,100,72,71,1310,2075,5.09643,6.52995,112206635896
88.4051,11531,29.0038,100,72,71,1310,2075,5.09643,6.52995,112306639714
87.7862,10704,29.0038,100,72,71,1310,2075,5.09643,6.52995,112406644302
86.3923,11288,29.0038,100,72,71,1310,2075,5.09643,6.52995,112506652690
87.7055,11731,28.7841,99,72,71,1310,2075,5.09643,6.53251,112606656907
87.266,12251,28.7841,99,72,71,1310,2075,5.09643,6.53251,112706662043
87.6166,11289,28.7841,99,72,71,1310,2075,5.09643,6.53251,112806667549
87.6345,11817,28.7841,99,72,71,1310,2075,5.09643,6.53251,112906672486
87.7245,12727,28.7841,99,72,71,1310,2075,5.09643,6.53251,113006676782
91.916,10592,27.3869,100,72,71,1310,2075,5.09643,6.53264,113106682579
90.3179,12077,27.3869,100,72,71,1310,2075,5.09643,6.53264,113206689515
90.5324,11023,27.3869,100,72,71,1310,2075,5.09643,6.53264,113306697031
90.8324,11009,27.3869,100,72,71,1310,2075,5.09643,6.53264,113406700917
91.3816,9948,27.3869,100,72,71,1310,2075,5.09643,6.53264,113506705043
94.3396,11023,29.4856,98,72,71,1310,2075,5.09643,6.53355,113606709489
92.7359,10444,29.4856,98,72,71,1310,2075,5.09643,6.53355,113706715123
92.6148,11582,29.4856,98,72,71,1310,2075,5.09643,6.53355,113806720667
92.6612,11125,29.4856,98,72,71,1310,2075,5.09643,6.53355,113906728782
92.8205,11774,29.4856,98,72,71,1310,2075,5.09643,6.53355,114006733646
92.0923,10346,28.9837,100,72,71,1310,2075,5.09643,6.53279,114106739520
92.8578,11120,28.9837,100,72,71,1310,2075,5.09643,6.53279,114206745104
93.2057,10583,28.9837,100,72,71,1310,2075,5.09643,6.53279,114306750029
93.5656,9192,28.9837,100,72,71,1310,2075,5.09643,6.53279,114406754733
92.6205,10381,28.9837,100,72,71,1310,2075,5.09643,6.53279,114506760647
91.9428,11376,29.6578,100,72,71,1310,2075,5.09643,6.53253,114606766811
91.1293,11447,29.6578,100,72,71,1310,2075,5.09643,6.53253,114706772833
90.6732,11549,29.6578,100,72,71,1310,2075,5.09643,6.53253,114806777246
90.4467,11881,29.6578,100,72,71,1310,2075,5.09643,6.53253,114906782328
90.7682,10768,29.6578,100,72,71,1310,2075,5.09643,6.53253,115006786940
87.3096,12002,31.941,100,72,71,1310,2075,5.09643,6.53416,115106792853
90.3684,12295,31.941,100,72,71,1310,2075,5.09643,6.53416,115206799655
91.0502,10217,31.941,100,72,71,1310,2075,5.09643,6.53416,115306804448
91.0501,11517,31.941,100,72,71,1310,2075,5.09643,6.53416,115406808660
91.3633,9911,31.941,100,72,71,1310,2075,5.09643,6.53416,115506817513
95.6663,10453,29.9499,100,72,71,1310,2075,5.09643,6.53443,115606822624
89.9156,11716,29.9499,100,72,71,1310,2075,5.09643,6.53443,115706826785
90.0154,9846,29.9499,100,72,71,1310,2075,5.09643,6.53443,115806831635
89.5905,10387,29.9499,100,72,71,1310,2075,5.09643,6.53443,115906838016
89.4723,11429,29.9499,100,72,71,1310,2075,5.09643,6.53443,116006845397
99.2753,10073,30.1768,99,72,71,1310,2075,5.09643,6.53547,116106851657
89.7739,11113,30.1768,99,72,71,1310,2075,5.09643,6.53547,116206857188
89.5981,12270,30.1768,99,72,71,1310,2075,5.09643,6.53547,116306864549
89.6186,12037,30.1768,99,72,71,1310,2075,5.09643,6.53547,116406869189
89.1639,11216,30.1768,99,72,71,1310,2075,5.09643,6.53547,116506873780
98.2704,10176,30.8933,100,72,71,1310,2075,5.09643,6.53339,116606880589
89.0234,12083,30.8933,100,72,71,1310,2075,5.09643,6.53339,116706885638
88.6224,11613,30.8933,100,72,71,1310,2075,5.09643,6.53339,116806891627
88.1938,12116,30.8933,100,72,71,1310,2075,5.09643,6.53339,116906896506
88.3119,11344,30.8933,100,72,71,1310,2075,5.09643,6.53339,117006902154
88.6689,11271,29.3601,100,72,71,1310,2075,5.09643,6.53337,117106907193
88.8608,12206,29.3601,100,72,71,1310,2075,5.09643,6.53337,117206912602
89.3176,11945,29.3601,100,72,71,1310,2075,5.09643,6.53337,117306917721
88.6184,12043,29.3601,100,72,71,1310,2075,5.09643,6.53337,117406922869
88.4877,10832,29.3601,100,72,71,1310,2075,5.09643,6.53337,117506929128
88.043,11631,29.3601,100,72,71,1310,2075,5.09643,6.53337,117606935446
86.3754,11573,27.8465,100,72,71,1310,2075,5.09643,6.53331,117706949733
85.7904,12806,27.8465,100,72,71,1310,2075,5.09643,6.53331,117806953780
85.7648,11147,27.8465,100,72,71,1310,2075,5.09643,6.53331,117906958137
85.8874,11813,27.8465,100,72,71,1310,2075,5.09643,6.53331,118006964984
85.6136,11857,27.8465,100,72,71,1310,2075,5.09643,6.53331,118106970471
86.8443,10447,28.9308,100,72,71,1310,2075,5.09643,6.53443,118206974778
85.9282,11713,28.9308,100,72,71,1310,2075,5.09643,6.53443,118306978574
85.4856,11275,28.9308,100,72,71,1310,2075,5.09643,6.53443,118406986931
84.6097,11154,28.9308,100,72,71,1310,2075,5.09643,6.53443,118506991728
85.0368,11197,28.9308,100,72,71,1310,2075,5.09643,6.53443,118606996294
86.6626,11415,27.8894,100,72,71,1310,2075,5.09643,6.53403,118707000209
86.6955,11999,27.8894,100,72,71,1310,2075,5.09643,6.53403,118807003324
87.1745,10893,27.8894,100,72,71,1310,2075,5.09643,6.53403,118907007459
87.0008,12288,27.8894,100,72,71,1310,2075,5.09643,6.53403,119007012155
86.7416,11619,27.8894,100,72,71,1310,2075,5.09643,6.53403,119107016529
85.1607,12553,27.7228,100,72,71,1310,2075,5.09643,6.53341,119207021474
85.9919,11031,27.7228,100,72,71,1310,2075,5.09643,6.53341,119307026280
85.614,11630,27.7228,100,72,71,1310,2075,5.09643,6.53341,119407030725
85.5576,11152,27.7228,100,72,71,1310,2075,5.09643,6.53341,119507037610
85.5925,11113,27.7228,100,72,71,1310,2075,5.09643,6.53341,119607042684
84.2661,11547,29.0999,100,72,71,1310,2075,5.09643,6.53377,119707047117
85.364,11292,29.0999,100,72,71,1310,2075,5.09643,6.53377,119807051791
86.1462,10374,29.0999,100,72,71,1310,2075,5.09643,6.53377,119907055574
86.7072,10483,29.0999,100,72,71,1310,2075,5.09643,6.53377,120007060507
86.8964,11601,29.0999,100,72,71,1310,2075,5.09643,6.53377,120107065140
88.9851,11316,29.0162,100,72,71,1310,2075,5.09643,6.53378,120207070703
89.0694,11540,29.0162,100,72,71,1310,2075,5.09643,6.53378,120307074757
89.3988,10804,29.0162,100,72,71,1310,2075,5.09643,6.53378,120407079310
88.7156,10911,29.0162,100,72,71,1310,2075,5.09643,6.53378,120507084263
89.0505,10928,29.0162,100,72,71,1310,2075,5.09643,6.53378,120607089346
92.7099,10682,30.5486,99,72,71,1310,2075,5.09643,6.53367,120707094667
92.2668,10733,30.5486,99,72,71,1310,2075,5.09643,6.53367,120807099248
92.8308,10242,30.5486,99,72,71,1310,2075,5.09643,6.53367,120907103200
93.6095,11349,30.5486,99,72,71,1310,2075,5.09643,6.53367,121007110731
94.341,10435,30.5486,99,72,71,1310,2075,5.09643,6.53367,121107116653
99.1414,8939,30.8081,98,72,71,1310,2075,5.09643,6.53599,121207121814
98.2756,10297,30.8081,98,72,71,1310,2075,5.09643,6.53599,121307127025
97.9117,10742,30.8081,98,72,71,1310,2075,5.09643,6.53599,121407131297
97.8816,10554,30.8081,98,72,71,1310,2075,5.09643,6.53599,121507136868
97.5722,10158,30.8081,98,72,71,1310,2075,5.09643,6.53599,121607143209
96.8242,10675,30.2564,100,72,72,1310,2075,5.09643,6.53481,121707147628
95.0938,10652,30.2564,100,72,72,1310,2075,5.09643,6.53481,121807151638
95.2434,10278,30.2564,100,72,72,1310,2075,5.09643,6.53481,121907155578
95.3984,11182,30.2564,100,72,72,1310,2075,5.09643,6.53481,122007161817
95.49,10633,30.2564,100,72,72,1310,2075,5.09643,6.53481,122107165937
94.0062,10815,30.3371,100,72,72,1310,2075,5.09643,6.53571,122207170326
93.4193,10867,30.3371,100,72,72,1310,2075,5.09643,6.53571,122307175716
92.1958,11653,30.3371,100,72,72,1310,2075,5.09643,6.53571,122407181006
91.3109,10525,30.3371,100,72,72,1310,2075,5.09643,6.53571,122507185085
91.6496,10800,30.3371,100,72,72,1310,2075,5.09643,6.53571,122607189644
89.8594,11095,27.9099,100,72,72,1310,2075,5.09643,6.53551,122707195771
91.9495,10480,27.9099,100,72,72,1310,2075,5.09643,6.53551,122807200499
91.4404,10951,27.9099,100,72,72,1310,2075,5.09643,6.53551,122907203747
91.3107,10940,27.9099,100,72,72,1310,2075,5.09643,6.53551,123007207955
90.9008,11121,27.9099,100,72,72,1310,2075,5.09643,6.53551,123107211952
88.0127,11818,27.0603,100,72,72,1310,2075,5.09643,6.536,123207216650
88.377,10974,27.0603,100,72,72,1310,2075,5.09643,6.536,123307220868
87.9356,11641,27.0603,100,72,72,1310,2075,5.09643,6.536,123407227896
87.5228,12213,27.0603,100,72,72,1310,2075,5.09643,6.536,123507232814
87.6034,11947,27.0603,100,72,72,1310,2075,5.09643,6.536,123607236451
83.5818,12489,26.4411,100,72,72,1310,2075,5.09643,6.53659,123707240657
85.1801,11463,26.4411,100,72,72,1310,2075,5.09643,6.53659,123807245493
86.8023,12368,26.4411,100,72,72,1310,2075,5.09643,6.53659,123907253119
87.9693,11132,26.4411,100,72,72,1310,2075,5.09643,6.53659,124007258655
88.3008,11598,26.4411,100,72,72,1310,2075,5.09643,6.53659,124107261961
86.6877,11610,27.4969,100,72,72,1310,2075,5.09643,6.53754,124207265897
87.8293,11946,27.4969,100,72,72,1310,2075,5.09643,6.53754,124307270743
86.7047,10842,27.4969,100,72,72,1310,2075,5.09643,6.53754,124407277959
86.9667,11149,27.4969,100,72,72,1310,2075,5.09643,6.53754,124507283855
86.9151,11011,27.4969,100,72,72,1310,2075,5.09643,6.53754,124607288280
85.2442,11545,26.9327,100,72,72,1310,2075,5.09643,6.53764,124707293794
86.1704,12404,26.9327,100,72,72,1310,2075,5.09643,6.53764,124807297718
86.4741,10883,26.9327,100,72,72,1310,2075,5.09643,6.53764,124907301543
86.1724,12678,26.9327,100,72,72,1310,2075,5.09643,6.53764,125007312297
85.7439,11256,26.9327,100,72,72,1310,2075,5.09643,6.53764,125107316211
82.1119,12636,26.4484,100,72,72,1310,2075,5.09643,6.53773,125207321215
84.6024,12563,26.4484,100,72,72,1310,2075,5.09643,6.53773,125307325650
84.4343,11884,26.4484,100,72,72,1310,2075,5.09643,6.53773,125407330824
83.8423,12341,26.4484,100,72,72,1310,2075,5.09643,6.53773,125507335218
83.8018,13219,26.4484,100,72,72,1310,2075,5.09643,6.53773,125607340902
81.88,12213,27.2841,100,72,72,1310,2075,5.09643,6.53796,125707346584
83.6323,12196,27.2841,100,72,72,1310,2075,5.09643,6.53796,125807351146
82.5404,11074,27.2841,100,72,72,1310,2075,5.09643,6.53796,125907357989
82.2015,12008,27.2841,100,72,72,1310,2075,5.09643,6.53796,126007362371
82.0279,11164,27.2841,100,72,72,1310,2075,5.09643,6.53796,126107368354
80.952,12353,29.3147,100,72,72,1310,2075,5.09643,6.53757,126207373666
81.5099,11854,29.3147,100,72,72,1310,2075,5.09643,6.53757,126307379069
81.0999,13299,29.3147,100,72,72,1310,2075,5.09643,6.53757,126407382721
80.1948,11238,29.3147,100,72,72,1310,2075,5.09643,6.53757,126507387613
80.6391,12691,29.3147,100,72,72,1310,2075,5.09643,6.53757,126607391185
80.8312,11605,27.6675,100,72,72,1310,2075,5.09643,6.53826,126707396066
79.8985,12522,27.6675,100,72,72,1310,2075,5.09643,6.53826,126807400797
79.1131,13327,27.6675,100,72,72,1310,2075,5.09643,6.53826,126907404677
79.1264,13081,27.6675,100,72,72,1310,2075,5.09643,6.53826,127007409818
78.9925,12827,27.6675,100,72,72,1310,2075,5.09643,6.53826,127107414528
78.6069,13009,27.4436,100,72,71,1310,2075,5.09643,6.53899,127207419879
76.7207,13676,27.4436,100,72,71,1310,2075,5.09643,6.53899,127307423620
76.3269,14281,27.4436,100,72,71,1310,2075,5.09643,6.53899,127407431460
76.6475,13359,27.4436,100,72,71,1310,2075,5.09643,6.53899,127507436101
76.7503,11506,27.4436,100,72,71,1310,2075,5.09643,6.53899,127607440161
76.8654,12444,27.4436,100,72,71,1310,2075,5.09643,6.53899,127707446950
77.2047,13091,26.3625,100,72,72,1310,2075,5.09643,6.53866,127807452719
78.753,12011,26.3625,100,72,72,1310,2075,5.09643,6.53866,127907459818
78.5924,12678,26.3625,100,72,72,1310,2075,5.09643,6.53866,128007464437
78.3329,12860,26.3625,100,72,72,1310,2075,5.09643,6.53866,128107469446
78.1655,12396,26.3625,100,72,72,1310,2075,5.09643,6.53866,128207475014
76.8029,13002,30.0242,100,72,72,1310,2075,5.09643,6.53977,128307479683
76.1499,13087,30.0242,100,72,72,1310,2075,5.09643,6.53977,128407483972
75.783,11466,30.0242,100,72,72,1310,2075,5.09643,6.53977,128507490551
76.7378,13000,30.0242,100,72,72,1310,2075,5.09643,6.53977,128607496809
76.9623,12563,30.0242,100,72,72,1310,2075,5.09643,6.53977,128707501296
80.7896,13013,31.0087,100,72,72,1310,2075,5.09643,6.54031,128807505673
81.1707,12132,31.0087,100,72,72,1310,2075,5.09643,6.54031,128907511000
81.2828,12098,31.0087,100,72,72,1310,2075,5.09643,6.54031,129007517098
80.8309,12973,31.0087,100,72,72,1310,2075,5.09643,6.54031,129107521775
80.2729,12531,31.0087,100,72,72,1310,2075,5.09643,6.54031,129207528202
81.3048,13031,29.441,100,72,72,1310,2075,5.09643,6.54053,129307533449
80.7729,12877,29.441,100,72,72,1310,2075,5.09643,6.54053,129407538586
80.2952,12388,29.441,100,72,72,1310,2075,5.09643,6.54053,129507545043
79.4656,13798,29.441,100,72,72,1310,2075,5.09643,6.54053,129607554220
79.1116,11992,29.441,100,72,72,1310,2075,5.09643,6.54053,129707559105
79.4042,11741,28.8199,100,72,72,1310,2075,5.09643,6.54107,129807563661
77.3844,12359,28.8199,100,72,72,1310,2075,5.09643,6.54107,129907569386
78.6763,12954,28.8199,100,72,72,1310,2075,5.09643,6.54107,130007574542
78.7424,13143,28.8199,100,72,72,1310,2075,5.09643,6.54107,130107579897
79.0054,12118,28.8199,100,72,72,1310,2075,5.09643,6.54107,130207585082
82.3995,13011,31,100,72,72,1310,2075,5.09643,6.54031,130307589958
81.204,11675,31,100,72,72,1310,2075,5.09643,6.54031,130407593743
78.4335,12473,31,100,72,72,1310,2075,5.09643,6.54031,130507599098
79.0081,12401,31,100,72,72,1310,2075,5.09643,6.54031,130607606293
79.7321,12075,31,100,72,72,1310,2075,5.09643,6.54031,130707614337
82.3723,12781,30.0126,100,72,72,1310,2075,5.09643,6.54131,130807619720
82.5329,11766,30.0126,100,72,72,1310,2075,5.09643,6.54131,130907625164
82.6004,12171,30.0126,100,72,72,1310,2075,5.09643,6.54131,131007630498
82.8974,11717,30.0126,100,72,72,1310,2075,5.09643,6.54131,131107636181
82.5368,11784,30.0126,100,72,72,1310,2075,5.09643,6.54131,131207640855
82.9617,12145,30.7597,100,72,72,1310,2075,5.09643,6.54224,131307644889
84.5481,12478,30.7597,100,72,72,1310,2075,5.09643,6.54224,131407651252
84.1306,12177,30.7597,100,72,72,1310,2075,5.09643,6.54224,131507656196
83.5537,12402,30.7597,100,72,72,1310,2075,5.09643,6.54224,131607661539
82.7646,12630,30.7597,100,72,72,1310,2075,5.09643,6.54224,131707666730
77.6317,12885,31.3676,100,72,71,1310,2075,5.09546,6.54298,131807670062
78.685,12242,31.3676,100,72,71,1310,2075,5.09546,6.54298,131907674234
78.251,12711,31.3676,100,72,71,1310,2075,5.09546,6.54298,132007681286
78.002,12874,31.3676,100,72,71,1310,2075,5.09546,6.54298,132107686388
78.1931,12649,31.3676,100,72,71,1310,2075,5.09546,6.54298,132207691340
76.0456,13137,31.6564,100,72,71,1310,2075,5.09644,6.54333,132307702912
76.4721,12819,31.6564,100,72,71,1310,2075,5.09644,6.54333,132407706884
74.6678,13136,31.6564,100,72,71,1310,2075,5.09644,6.54333,132507712635
76.025,12464,31.6564,100,72,71,1310,2075,5.09644,6.54333,132607716957
76.9179,12585,31.6564,100,72,71,1310,2075,5.09644,6.54333,132707720907
78.3024,12771,31.3968,100,72,71,1310,2075,5.09644,6.54392,132807725647
81.5481,12276,31.3968,100,72,71,1310,2075,5.09644,6.54392,132907729807
83.1059,11370,31.3968,100,72,71,1310,2075,5.09644,6.54392,133007734827
84.3244,11520,31.3968,100,72,71,1310,2075,5.09644,6.54392,133107739647
85.197,11344,31.3968,100,72,71,1310,2075,5.09644,6.54392,133207744177
87.8349,11385,31.9095,100,72,72,1310,2075,5.09644,6.54349,133307748808
86.5007,11947,31.9095,100,72,72,1310,2075,5.09644,6.54349,133407754138
85.2362,12122,31.9095,100,72,72,1310,2075,5.09644,6.54349,133507758108
84.7705,12406,31.9095,100,72,72,1310,2075,5.09644,6.54349,133607762977
84.264,12123,31.9095,100,72,72,1310,2075,5.09644,6.54349,133707767256
81.5594,12261,33.1242,100,72,71,1310,2075,5.09644,6.54396,133807773584
81.3692,13078,33.1242,100,72,71,1310,2075,5.09644,6.54396,133907778373
81.8532,12073,33.1242,100,72,71,1310,2075,5.09644,6.54396,134007784231
81.7132,12162,33.1242,100,72,71,1310,2075,5.09644,6.54396,134107789330
82.2247,12089,33.1242,100,72,71,1310,2075,5.09644,6.54396,134207793568
82.0614,12186,33.5784,100,72,71,1310,2075,5.09546,6.54501,134307798696
80.9287,12243,33.5784,100,72,71,1310,2075,5.09546,6.54501,134407807105
79.3055,12053,33.5784,100,72,71,1310,2075,5.09546,6.54501,134507812043
80.3877,11708,33.5784,100,72,71,1310,2075,5.09546,6.54501,134607817801
82.1836,11399,33.5784,100,72,71,1310,2075,5.09546,6.54501,134707824697
90.5879,11039,32.9268,100,72,71,1310,2075,5.09644,6.54583,134807829734
87.2338,11492,32.9268,100,72,71,1310,2075,5.09644,6.54583,134907834161
86.2995,11169,32.9268,100,72,71,1310,2075,5.09644,6.54583,135007839258
87.0987,11323,32.9268,100,72,71,1310,2075,5.09644,6.54583,135107844684
87.8576,11047,32.9268,100,72,71,1310,2075,5.09644,6.54583,135207850521
88.8257,11258,33.9599,100,72,71,1310,2075,5.09644,6.54651,135307855417
89.3535,10685,33.9599,100,72,71,1310,2075,5.09644,6.54651,135407860724
90.4943,10911,33.9599,100,72,71,1310,2075,5.09644,6.54651,135507865911
90.1162,11450,33.9599,100,72,71,1310,2075,5.09644,6.54651,135607871057
90.1731,10915,33.9599,100,72,71,1310,2075,5.09644,6.54651,135707877752
87.0928,11482,33.8832,100,72,71,1310,2075,5.09644,6.55039,135807881857
89.5015,11731,33.8832,100,72,71,1310,2075,5.09644,6.55039,135907886292
87.6851,11556,33.8832,100,72,71,1310,2075,5.09644,6.55039,136007890807
87.61,11084,33.8832,100,72,71,1310,2075,5.09644,6.55039,136107897942
88.1066,11307,33.8832,100,72,71,1310,2075,5.09644,6.55039,136207902387
88.7681,10978,34.4444,100,73,71,1310,2075,5.09644,6.54073,136307906592
90.681,10940,34.4444,100,73,71,1310,2075,5.09644,6.54073,136407912197
86.0024,21606,34.4444,100,73,71,1310,2075,5.09644,6.54073,136507917912
87.9162,11101,34.4444,100,73,71,1310,2075,5.09644,6.54073,136607923456
89.5389,10410,34.4444,100,73,71,1310,2075,5.09644,6.54073,136707929240
90.6752,10184,34.4444,100,73,71,1310,2075,5.09644,6.54073,136807933503
99.3027,10333,35.5975,100,73,71,1310,2075,5.09644,6.54411,136907938936
99.1846,10160,35.5975,100,73,71,1310,2075,5.09644,6.54411,137007945599
99.2114,10299,35.5975,100,73,71,1310,2075,5.09644,6.54411,137107950073
99.1637,9979,35.5975,100,73,71,1310,2075,5.09644,6.54411,137207955546
100.003,10211,35.5975,100,73,71,1310,2075,5.09644,6.54411,137307960449
99.1621,10433,34.2857,100,73,72,1310,2075,5.09644,6.54778,137407965752
101.425,9497,34.2857,100,73,72,1310,2075,5.09644,6.54778,137507971266
101.359,10252,34.2857,100,73,72,1310,2075,5.09644,6.54778,137607976888
100.779,10529,34.2857,100,73,72,1310,2075,5.09644,6.54778,137707981450
99.7942,10284,34.2857,100,73,72,1310,2075,5.09644,6.54778,137807987932
97.0156,10645,37.9397,100,73,72,1310,2075,5.09644,6.54921,137907993453
95.4772,10585,37.9397,100,73,72,1310,2075,5.09644,6.54921,138008000815
95.4931,11301,37.9397,100,73,72,1310,2075,5.09644,6.54921,138108006666
95.6352,10500,37.9397,100,73,72,1310,2075,5.09644,6.54921,138208011598
95.1164,10778,37.9397,100,73,72,1310,2075,5.09644,6.54921,138308018160
94.3562,10404,38.1071,100,73,71,1310,2075,5.09644,6.5533,138408023561
90.5192,19637,38.1071,100,73,71,1310,2075,5.09644,6.5533,138508031183
91.746,10507,38.1071,100,73,71,1310,2075,5.09644,6.5533,138608038294
91.4051,11170,38.1071,100,73,71,1310,2075,5.09644,6.5533,138708043763
90.784,11410,38.1071,100,73,71,1310,2075,5.09644,6.5533,138808048873
86.2242,11858,34.7395,100,73,71,1310,2075,5.09644,6.54039,138908054883
80.5709,13919,34.7395,100,73,71,1310,2075,5.09644,6.54039,139008063293
82.7572,11281,34.7395,100,73,71,1310,2075,5.09644,6.54039,139108068303
83.7942,12085,34.7395,100,73,71,1310,2075,5.09644,6.54039,139208074713
82.74,11984,34.7395,100,73,71,1310,2075,5.09644,6.54039,139308081203
86.6001,12005,35.3448,99,73,70,1310,2075,5.09644,6.54569,139408085183
85.21,11747,35.3448,99,73,70,1310,2075,5.09644,6.54569,139508089653
86.0943,10989,35.3448,99,73,70,1310,2075,5.09644,6.54569,139608100532
86.006,11615,35.3448,99,73,70,1310,2075,5.09644,6.54569,139708106370
85.2988,12110,35.3448,99,73,70,1310,2075,5.09644,6.54569,139808110759
82.3167,11886,36.3975,100,73,70,1310,2075,5.0984,6.55125,139908116217
81.5313,11472,36.3975,100,73,70,1310,2075,5.0984,6.55125,140008120805
82.8834,11954,36.3975,100,73,70,1310,2075,5.0984,6.55125,140108128173
82.1499,11921,36.3975,100,73,70,1310,2075,5.0984,6.55125,140208134251
81.351,12679,36.3975,100,73,70,1310,2075,5.0984,6.55125,140308139670
79.4502,12138,37.1605,100,73,70,1310,2075,5.0984,6.54596,140408145198
76.7229,23096,37.1605,100,73,70,1310,2075,5.0984,6.54596,140508151896
