os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 7800 XT (radeonsi, navi32, LLVM 16.0.6, DRM 3.56, 6.7.0-zen3-1-zen),32768360,6.7.0-zen3-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
271,3.69003,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487899228302
236.822,4.22259,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487903450811
246.762,4.05249,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487907503280
270.044,3.70309,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487911206415
269.65,3.7085,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487914914960
238.411,4.19445,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487919109456
241.49,4.14097,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487923250462
239.88,4.16876,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487927419901
281.399,3.55367,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487930973035
246.384,4.05871,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487935031806
237.467,4.21112,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487939243014
262.122,3.81502,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487943058148
246.2,4.06174,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487947119946
230.917,4.33055,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487951450517
227.054,4.40423,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487955855528
285.974,3.49682,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487959352446
293.796,3.40372,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487962756320
227.702,4.39171,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487967148066
279.74,3.57475,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487970722990
262.666,3.80712,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487974530290
277.455,3.60419,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487978134479
229.201,4.36299,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487982497461
278.38,3.59222,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487986089768
171.511,5.83052,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487991920393
235.525,4.24583,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487996166375
307.574,3.25125,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,487999417653
301.668,3.3149,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488002732639
282.798,3.53609,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488006268811
246.141,4.06271,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488010331640
292.568,3.41801,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488013749680
244.813,4.08475,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488017834481
228.533,4.37574,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488022210327
230.2,4.34406,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488026554454
297.965,3.3561,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488029910638
249.169,4.01334,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488033924115
270.155,3.70158,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488037625706
237.637,4.2081,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488041833878
324.6,3.08072,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488044914666
305.865,3.26942,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488048184358
302.205,3.30902,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488051493474
293.386,3.40848,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488054902056
295.245,3.38702,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488058289218
257.71,3.88034,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488062169595
315.956,3.16499,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488065334691
280.89,3.56011,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488068894927
250.18,3.99713,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488072892124
306.484,3.26281,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488076155093
283.141,3.5318,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488079686946
283.569,3.52647,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488083213580
240.899,4.15111,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488087364785
330.06,3.02975,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488090394627
264.433,3.78168,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488094176590
359.747,2.77973,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488096956333
273.033,3.66256,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488100618871
341.583,2.92755,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488103546572
290.953,3.43699,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488106983587
278.08,3.59608,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488110579781
275.267,3.63283,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488114212674
266.694,3.74961,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488117962387
304.165,3.28769,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488121250152
295.591,3.38305,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488124633297
302.838,3.30209,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488127935480
234.92,4.25676,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488132192313
386.301,2.58865,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488134781058
285.496,3.50268,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488138283826
285.231,3.50593,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488141789862
294.128,3.39989,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488145189808
279.083,3.58316,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488148773058
304.651,3.28245,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488152055694
319.629,3.12863,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488155184391
260.51,3.83863,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488159023110
371.943,2.68858,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488161711752
299.068,3.34372,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488165055563
275.91,3.62437,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488168680110
299.242,3.34178,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488172021887
254.965,3.92211,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488175944093
360.709,2.77232,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488178716492
280.648,3.56318,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488182279765
288.449,3.46681,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488185746666
186.966,5.34856,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488191095928
289.671,3.45219,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488194548182
318.747,3.13728,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488197685626
331.422,3.0173,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488200703185
248.306,4.02729,16.1654,70,59,52,2429,1218,3.97421,100,14.4076,0,0,488204768950
389.389,2.56813,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488207298774
261.675,3.82154,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488211120421
275.722,3.62684,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488214747363
336.832,2.96884,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488217716301
279.905,3.57264,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488221289061
338.322,2.95576,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488224244924
274.747,3.63972,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488227885101
310.451,3.22112,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488231106132
220.457,4.53604,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488235642178
317.737,3.14725,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488238789551
332.576,3.00683,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488241796500
318.841,3.13636,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488244932962
253.239,3.94885,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488248882018
339.784,2.94305,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488251825177
303.127,3.29895,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488255124364
252.6,3.95883,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488259083239
311.389,3.21141,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488262294801
253.148,3.95026,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488266245090
403.867,2.47606,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488268721263
274.135,3.64784,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488272369215
328.903,3.04041,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488275409727
249.174,4.01327,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488279423223
320.968,3.11557,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488282538806
335.073,2.98443,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488285523343
276.003,3.62316,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488289146748
309.728,3.22864,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488292375443
245.177,4.07868,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488296454162
363.337,2.75226,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488299206574
303.145,3.29875,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488302505361
310.519,3.22041,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488305725860
291.883,3.42602,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488309152005
283.763,3.52407,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488312676295
304.749,3.28138,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488315957729
289.545,3.4537,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488319411546
284.398,3.5162,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488322927840
272.382,3.67131,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488326599265
365.454,2.73632,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488329335707
290.065,3.4475,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488332783212
300.739,3.32515,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488336108539
237.871,4.20396,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488340312653
362.714,2.75699,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488343069753
255.427,3.91501,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488346984876
337.913,2.95934,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488349944316
257.051,3.89029,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488353834712
362.318,2.76001,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488356594838
293.557,3.4065,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488360000264
294.676,3.39355,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488363394439
243.335,4.10956,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488367504988
295.202,3.38751,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488370892371
358.254,2.79132,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488373683836
270.913,3.69122,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488377375449
322.906,3.09688,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488380472176
242.723,4.11992,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488384592193
379.661,2.63393,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488387226223
190.892,5.23857,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488392464887
427.318,2.34018,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488394805186
300.468,3.32814,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488398133468
255.428,3.91499,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488402048680
360.256,2.77581,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488404824516
286.27,3.4932,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488408317787
275.159,3.63426,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488411952163
269.85,3.70576,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488415658052
370.195,2.70128,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488418359469
287.807,3.47456,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488421834125
304.484,3.28425,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488425118464
242.381,4.12574,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488429244442
356.565,2.80454,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488432048991
295.775,3.38095,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488435430062
281.992,3.5462,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488438976353
301.368,3.3182,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488442294656
246.127,4.06294,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488446357725
393.311,2.54252,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488448900354
273.204,3.66026,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488452560728
291.646,3.42882,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488455989679
265.532,3.76602,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488459755791
338.99,2.94994,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488462705804
281.527,3.55206,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488466257985
290.951,3.43701,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488469695131
309.378,3.23229,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488472927613
223.164,4.481,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488477408637
328.123,3.04764,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488480456473
299.943,3.33397,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488483790545
317.624,3.14837,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488486938940
255.43,3.91497,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488490853992
329.062,3.03894,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488493893061
300.966,3.32263,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488497215792
289.126,3.4587,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488500674629
246.537,4.05619,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488504731016
346.607,2.88511,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488507616197
298.547,3.34955,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488510965849
287.594,3.47712,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488514443070
288.417,3.4672,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488517910372
265.115,3.77194,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488521682416
334.48,2.98972,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488524672223
274.411,3.64416,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488528316567
301.749,3.31401,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488531630602
255.524,3.91353,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488535544242
346.748,2.88394,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488538428281
349.035,2.86504,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488541293063
251.469,3.97664,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488545269681
326.498,3.0628,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488548332494
230.38,4.34066,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488552673225
316.39,3.16066,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488555834043
284.535,3.5145,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488559348554
308.937,3.2369,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488562585514
263.189,3.79955,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488566385130
328.685,3.04243,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488569427635
290.612,3.44101,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488572868929
305.922,3.26881,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488576137629
274.265,3.64611,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488579783817
316.339,3.16117,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488582945065
285.624,3.50111,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488586446241
302.331,3.30763,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488589753955
192.845,5.18552,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488594939569
280.069,3.57055,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488598510216
328.378,3.04527,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488601555577
270.191,3.70108,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488605256818
327.126,3.05692,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488608313741
199.112,5.02229,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488613336180
323.437,3.09179,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488616427978
280.216,3.56867,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488619996751
314.24,3.18228,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488623179119
282.323,3.54204,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488626721271
263.318,3.79769,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488630519014
298.742,3.34737,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488633866491
311.523,3.21004,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488637076581
230.111,4.34572,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488641422381
324.89,3.07796,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488644500424
282.432,3.54068,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488648041274
315.053,3.17407,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488651215407
248.797,4.01934,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488655234865
322.961,3.09635,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488658331262
290.373,3.44385,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488661775280
293.319,3.40925,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488665184554
295.887,3.37967,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488668564322
274.184,3.64718,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488672211572
297.223,3.36448,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488675576222
281.386,3.55383,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488679130127
307.919,3.24761,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488682377817
256.048,3.90552,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488686283382
313.103,3.19384,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488689477462
293.929,3.40218,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488692879662
312.58,3.19918,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488696079072
265.371,3.76831,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488699847299
321.899,3.10657,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488702953935
285.35,3.50447,15.75,70,59,52,1984,1218,3.97421,106,14.4228,0,0,488706481751
284.791,3.51134,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488709969652
287.318,3.48047,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488713450810
244.065,4.09727,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488717548445
337.884,2.9596,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488720507895
330.661,3.02424,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488723531836
342.474,2.91993,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488726451742
251.748,3.97222,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488730424091
356.215,2.8073,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488733231446
287.821,3.47438,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488736705822
285.479,3.50288,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488740209733
226.441,4.41616,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488744625494
381.437,2.62167,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488747247331
270.516,3.69663,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488750944044
316.26,3.16196,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488754105983
290.058,3.44759,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488757553609
262.651,3.80733,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488761360959
307.824,3.24861,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488764609902
313.577,3.18901,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488767799073
327.368,3.05467,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488770853962
266.857,3.74733,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488774601279
333.97,2.99429,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488777595555
274.738,3.63984,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488781235621
297.164,3.36514,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488784600752
313.642,3.18835,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488787789161
265.673,3.76403,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488791553321
322.873,3.09719,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488794650539
312.308,3.20197,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488797852564
289.765,3.45107,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488801303766
248.811,4.01911,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488805322893
170.542,5.86367,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488811187281
356.94,2.80159,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488813988945
350.774,2.85084,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488816839862
216.066,4.62822,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488821468522
338.977,2.95005,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488824418284
286.876,3.48583,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488827904242
316.679,3.15777,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488831062034
274.641,3.64112,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488834703302
358.838,2.78678,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488837489527
271.576,3.68221,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488841172384
291.308,3.4328,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488844605262
296.754,3.3698,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488847975232
263.926,3.78893,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488851764338
352.7,2.83527,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488854599605
265.732,3.76319,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488858362301
405.732,2.46468,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488860827124
203.007,4.92594,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488865753863
367.213,2.72322,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488868477190
282.128,3.54449,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488872021878
268.286,3.72736,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488875749288
317.224,3.15235,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488878901820
316.11,3.16345,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488882065263
290.876,3.43789,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488885503140
278.321,3.59297,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488889096208
318.496,3.13976,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488892236027
218.447,4.57776,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488896814002
370.001,2.7027,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488899516811
288.071,3.47137,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488902988351
304.307,3.28615,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488906274524
281.367,3.55408,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488909828599
283.877,3.52266,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488913351406
322.695,3.0989,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488916450397
279.697,3.57529,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488920025873
293.677,3.40511,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488923431149
272.254,3.67304,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488927104197
353.554,2.82842,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488929932611
275.996,3.62323,16.2703,71,59,52,2386,1218,3.97421,100,14.4348,0,0,488933555956
