os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
264.971,3774,38.8664,99,63,75,2329,1000,7.4309,280,6.98596,101207490174
274.952,3637,38.8664,99,63,75,2329,1000,7.4309,280,6.98596,101307542270
270.051,3703,38.8664,99,63,75,2329,1000,7.4309,280,6.98596,101407595395
268.025,3731,38.9716,98,63,75,2327,1000,7.42449,280,6.98582,101507647500
261.986,3817,38.9716,98,63,75,2327,1000,7.42449,280,6.98582,101607882152
261.712,3821,38.9716,98,63,75,2327,1000,7.42449,280,6.98582,101707934467
275.938,3624,38.9716,98,63,75,2327,1000,7.42449,280,6.98582,101807988163
294.291,3398,38.9716,98,63,75,2327,1000,7.42449,280,6.98582,101908040418
273.149,3661,39.8929,99,63,74,2327,1000,7.44703,280,6.98665,102008094733
248.633,4022,39.8929,99,63,74,2327,1000,7.44703,280,6.98665,102108147569
260.01,3846,39.8929,99,63,74,2327,1000,7.44703,280,6.98665,102208199644
293.169,3411,39.8929,99,63,74,2327,1000,7.44703,280,6.98665,102308254959
273.598,3655,39.8929,99,63,74,2327,1000,7.44703,280,6.98665,102408310634
275.255,3633,39.6529,99,63,75,2324,1000,7.44703,280,6.98689,102508364420
263.158,3800,39.6529,99,63,75,2324,1000,7.44703,280,6.98689,102608396576
272.48,3670,39.6529,99,63,75,2324,1000,7.44703,280,6.98689,102708450231
257.732,3880,39.6529,99,63,75,2324,1000,7.44703,280,6.98689,102808504636
248.016,4032,39.6529,99,63,75,2324,1000,7.44703,280,6.98689,102908559102
241.604,4139,39.5412,99,63,75,2323,1000,7.43874,280,6.98798,103008668056
265.957,3760,39.5412,99,63,75,2323,1000,7.43874,280,6.98798,103108722371
260.349,3841,39.5412,99,63,75,2323,1000,7.43874,280,6.98798,103208775086
264.061,3787,39.5412,99,63,75,2323,1000,7.43874,280,6.98798,103308836441
270.709,3694,39.5412,99,63,75,2323,1000,7.43874,280,6.98798,103408889027
260.01,3846,38.8736,99,63,75,2323,1000,7.43874,280,6.98762,103508941682
277.239,3607,38.8736,99,63,75,2323,1000,7.43874,280,6.98762,103608994037
261.575,3823,38.8736,99,63,75,2323,1000,7.43874,280,6.98762,103709046213
262.123,3815,38.8736,99,63,75,2323,1000,7.43874,280,6.98762,103809098758
267.237,3742,38.8736,99,63,75,2323,1000,7.43874,280,6.98762,103909150924
252.972,3953,40.4826,99,63,75,2323,1000,7.44703,280,6.98845,104009203479
267.738,3735,40.4826,99,63,75,2323,1000,7.44703,280,6.98845,104109256114
268.528,3724,40.4826,99,63,75,2323,1000,7.44703,280,6.98845,104209310490
246.975,4049,40.4826,99,63,75,2323,1000,7.44703,280,6.98845,104309349175
251.193,3981,40.4826,99,63,75,2323,1000,7.44703,280,6.98845,104409401191
267.451,3739,40.9574,99,63,75,2323,1000,7.44703,280,6.98854,104509456346
273.898,3651,40.9574,99,63,75,2323,1000,7.44703,280,6.98854,104609512461
249.938,4001,40.9574,99,63,75,2323,1000,7.44703,280,6.98854,104709564826
235.239,4251,40.9574,99,63,75,2323,1000,7.44703,280,6.98854,104809616912
254.582,3928,40.9574,99,63,75,2323,1000,7.44703,280,6.98854,104909669397
264.271,3784,44.0476,98,63,75,2327,1000,7.43874,280,7.00152,105009723082
250.627,3990,44.0476,98,63,75,2327,1000,7.43874,280,7.00152,105109775718
263.435,3796,44.0476,98,63,75,2327,1000,7.43874,280,7.00152,105209828833
242.424,4125,44.0476,98,63,75,2327,1000,7.43874,280,7.00152,105309882139
232.558,4300,44.0476,98,63,75,2327,1000,7.43874,280,7.00152,105409937144
269.324,3713,41.9226,99,63,75,2322,1000,7.43874,280,7.00129,105509992349
266.099,3758,41.9226,99,63,75,2322,1000,7.43874,280,7.00129,105610045784
261.849,3819,41.9226,99,63,75,2322,1000,7.43874,280,7.00129,105710097800
285.878,3498,41.9226,99,63,75,2322,1000,7.43874,280,7.00129,105810152385
253.165,3950,41.9226,99,63,75,2322,1000,7.43874,280,7.00129,105910208630
258.732,3865,42.8384,98,63,75,2325,1000,7.43874,280,7.00129,106010275475
261.301,3827,42.8384,98,63,75,2325,1000,7.43874,280,7.00129,106110300671
257.998,3876,42.8384,98,63,75,2325,1000,7.43874,280,7.00129,106210354737
255.558,3913,42.8384,98,63,75,2325,1000,7.43874,280,7.00129,106310408592
249.688,4005,42.8384,98,63,75,2325,1000,7.43874,280,7.00129,106410429608
264.55,3780,41.6894,99,63,75,2323,1000,7.44311,280,7.00357,106510482033
269.034,3717,41.6894,99,63,75,2323,1000,7.44311,280,7.00357,106610534599
260.078,3845,41.6894,99,63,75,2323,1000,7.44311,280,7.00357,106710588664
248.88,4018,41.6894,99,63,75,2323,1000,7.44311,280,7.00357,106810643019
258.933,3862,41.6894,99,63,75,2323,1000,7.44311,280,7.00357,106910696245
258.665,3866,41.791,99,63,75,2325,1000,7.44311,280,7.00381,107010749840
254.582,3928,41.791,99,63,75,2325,1000,7.44311,280,7.00381,107110802175
262.467,3810,41.791,99,63,75,2325,1000,7.44311,280,7.00381,107210855671
258.799,3864,41.791,99,63,75,2325,1000,7.44311,280,7.00381,107310912056
251.319,3979,41.791,99,63,75,2325,1000,7.44311,280,7.00381,107410969641
247.402,4042,42.3231,99,63,75,2325,1000,7.43482,280,7.00365,107511023966
217.391,4600,42.3231,99,63,75,2325,1000,7.43482,280,7.00365,107611110501
256.082,3905,42.3231,99,63,75,2325,1000,7.43482,280,7.00365,107711165616
265.252,3770,42.3231,99,63,75,2325,1000,7.43482,280,7.00365,107811219832
309.693,3229,42.3231,99,63,75,2325,1000,7.43482,280,7.00365,107911251207
266.453,3753,42.9549,97,63,76,2333,1000,7.43482,280,7.00828,108011305243
255.82,3909,42.9549,97,63,76,2333,1000,7.43482,280,7.00828,108111357198
266.596,3751,42.9549,97,63,76,2333,1000,7.43482,280,7.00828,108211411023
246.67,4054,42.9549,97,63,76,2333,1000,7.43482,280,7.00828,108311466089
261.78,3820,42.9549,97,63,76,2333,1000,7.43482,280,7.00828,108411523074
286.205,3494,42.5134,97,63,76,2333,1000,7.43482,280,7.00845,108511581039
255.493,3914,42.5134,97,63,76,2333,1000,7.43482,280,7.00845,108611633405
253.743,3941,42.5134,97,63,76,2333,1000,7.43482,280,7.00845,108711688400
241.371,4143,42.5134,97,63,76,2333,1000,7.43482,280,7.00845,108811741055
233.536,4282,42.5134,97,63,76,2333,1000,7.43482,280,7.00845,108911824320
267.881,3733,42.0191,98,63,75,2323,1000,7.43482,280,7.00842,109011881585
258.732,3865,42.0191,98,63,75,2323,1000,7.43482,280,7.00842,109111940080
256.739,3895,42.0191,98,63,75,2323,1000,7.43482,280,7.00842,109211992706
250.627,3990,42.0191,98,63,75,2323,1000,7.43482,280,7.00842,109312057951
274.198,3647,42.0191,98,63,75,2323,1000,7.43482,280,7.00842,109412110726
269.978,3704,41.9919,99,63,75,2321,1000,7.43482,280,7.00866,109512163122
256.41,3900,41.9919,99,63,75,2321,1000,7.43482,280,7.00866,109612204837
279.33,3580,41.9919,99,63,75,2321,1000,7.43482,280,7.00866,109712257092
262.881,3804,41.9919,99,63,75,2321,1000,7.43482,280,7.00866,109812310618
249.875,4002,41.9919,99,63,75,2321,1000,7.43482,280,7.00866,109912366153
248.571,4023,41.9919,99,63,75,2321,1000,7.43482,280,7.00866,110012419108
252.525,3960,43.7158,98,63,75,2324,1000,7.43482,280,7.01899,110112472974
248.509,4024,43.7158,98,63,75,2324,1000,7.43482,280,7.01899,110212527519
260.824,3834,43.7158,98,63,75,2324,1000,7.43482,280,7.01899,110312582894
257.003,3891,43.7158,98,63,75,2324,1000,7.43482,280,7.01899,110412636490
243.191,4112,43.7158,98,63,75,2324,1000,7.43482,280,7.01899,110512691325
253.743,3941,41.6667,96,63,75,2339,1000,7.43482,280,7.01759,110612743520
257.599,3882,41.6667,96,63,75,2339,1000,7.43482,280,7.01759,110712798496
237.192,4216,41.6667,96,63,75,2339,1000,7.43482,280,7.01759,110812853401
257.998,3876,41.6667,96,63,75,2339,1000,7.43482,280,7.01759,110912905926
245.761,4069,41.6667,96,63,75,2339,1000,7.43482,280,7.01759,111012958422
256.805,3894,38.764,98,63,75,2330,1000,7.43482,280,7.0171,111113010647
254.842,3924,38.764,98,63,75,2330,1000,7.43482,280,7.0171,111213063092
234.962,4256,38.764,98,63,75,2330,1000,7.43482,280,7.0171,111313117468
246.488,4057,38.764,98,63,75,2330,1000,7.43482,280,7.0171,111413150633
249.813,4003,38.764,98,63,75,2330,1000,7.43482,280,7.0171,111513205009
255.428,3915,42.1196,96,63,75,2344,1000,7.4309,280,7.01763,111613260564
264.69,3778,42.1196,96,63,75,2344,1000,7.4309,280,7.01763,111713314699
274.65,3641,42.1196,96,63,75,2344,1000,7.4309,280,7.01763,111813368225
241.08,4148,42.1196,96,63,75,2344,1000,7.4309,280,7.01763,111913421990
250.438,3993,42.1196,96,63,75,2344,1000,7.4309,280,7.01763,112013474635
253.165,3950,42.3338,97,63,75,2342,1000,7.4309,280,7.01775,112113528811
241.196,4146,42.3338,97,63,75,2342,1000,7.4309,280,7.01775,112213582486
241.08,4148,42.3338,97,63,75,2342,1000,7.4309,280,7.01775,112313634111
266.312,3755,42.3338,97,63,75,2342,1000,7.4309,280,7.01775,112413696706
250.25,3996,42.3338,97,63,75,2342,1000,7.4309,280,7.01775,112513752162
241.196,4146,46.9987,95,63,75,2360,1000,7.4309,280,7.01763,112613804687
233.263,4287,46.9987,95,63,75,2360,1000,7.4309,280,7.01763,112713859542
221.533,4514,46.9987,95,63,75,2360,1000,7.4309,280,7.01763,112813915668
239.063,4183,46.9987,95,63,75,2360,1000,7.4309,280,7.01763,112913968903
231.911,4312,46.9987,95,63,75,2360,1000,7.4309,280,7.01763,113013980289
227.531,4395,45.5746,96,63,75,2346,1000,7.4309,280,7.01751,113114033305
246.548,4056,45.5746,96,63,75,2346,1000,7.4309,280,7.01751,113214086160
257.069,3890,45.5746,96,63,75,2346,1000,7.4309,280,7.01751,113314102496
248.139,4030,45.5746,96,63,75,2346,1000,7.4309,280,7.01751,113414155651
244.32,4093,45.5746,96,63,75,2346,1000,7.4309,280,7.01751,113514209557
216.263,4624,47.9058,93,63,76,2382,1000,7.44802,280,7.02151,113614264402
228.154,4383,47.9058,93,63,76,2382,1000,7.44802,280,7.02151,113714318607
209.82,4766,47.9058,93,63,76,2382,1000,7.44802,280,7.02151,113814370873
208.507,4796,47.9058,93,63,76,2382,1000,7.44802,280,7.02151,113914422888
218.723,4572,47.9058,93,63,76,2382,1000,7.44802,280,7.02151,114014475313
242.365,4126,46.6667,94,63,75,2370,1000,7.44802,280,7.02139,114114529599
226.501,4415,46.6667,94,63,75,2370,1000,7.44802,280,7.02139,114214582204
240.906,4151,46.6667,94,63,75,2370,1000,7.44802,280,7.02139,114314635569
241.896,4134,46.6667,94,63,75,2370,1000,7.44802,280,7.02139,114414689775
229.463,4358,46.6667,94,63,75,2370,1000,7.44802,280,7.02139,114514742440
230.627,4336,47.4734,96,63,75,2359,1000,7.45535,280,7.02185,114614795255
230.415,4340,47.4734,96,63,75,2359,1000,7.45535,280,7.02185,114714851451
256.805,3894,47.4734,96,63,75,2359,1000,7.45535,280,7.02185,114814907126
216.591,4617,47.4734,96,63,75,2359,1000,7.45535,280,7.02185,114914959711
247.158,4046,47.4734,96,63,75,2359,1000,7.45535,280,7.02185,115015014487
218.341,4580,50.5249,91,64,76,2385,1000,7.45535,280,7.01534,115115049872
228.102,4384,50.5249,91,64,76,2385,1000,7.45535,280,7.01534,115215102548
212.044,4716,50.5249,91,64,76,2385,1000,7.45535,280,7.01534,115315154763
225.581,4433,50.5249,91,64,76,2385,1000,7.45535,280,7.01534,115415207418
219.298,4560,50.5249,91,64,76,2385,1000,7.45535,280,7.01534,115515260824
228.467,4377,47.7273,96,64,75,2361,1000,7.45535,280,7.01465,115615313489
241.08,4148,47.7273,96,64,75,2361,1000,7.45535,280,7.01465,115715368194
227.687,4392,47.7273,96,64,75,2361,1000,7.45535,280,7.01465,115815422150
235.738,4242,47.7273,96,64,75,2361,1000,7.45535,280,7.01465,115915480825
206.484,4843,47.7273,96,64,75,2361,1000,7.45535,280,7.01465,116015541030
222.025,4504,48.4438,94,64,75,2371,1000,7.45535,280,7.01538,116115596285
225.175,4441,48.4438,94,64,75,2371,1000,7.45535,280,7.01538,116215650181
212.721,4701,48.4438,94,64,75,2371,1000,7.45535,280,7.01538,116315706526
240.848,4152,48.4438,94,64,75,2371,1000,7.45535,280,7.01538,116415764161
214.408,4664,48.4438,94,64,75,2371,1000,7.45535,280,7.01538,116515819626
202.306,4943,51.3871,95,64,75,2366,1000,7.45535,280,7.01487,116615874212
233.973,4274,51.3871,95,64,75,2366,1000,7.45535,280,7.01487,116715928207
219.394,4558,51.3871,95,64,75,2366,1000,7.45535,280,7.01487,116815982302
215.796,4634,51.3871,95,64,75,2366,1000,7.45535,280,7.01487,116916000488
219.058,4565,51.3871,95,64,75,2366,1000,7.45535,280,7.01487,117016056154
223.015,4484,51.5354,96,64,76,2364,1000,7.45535,280,7.01472,117116108919
212.179,4713,51.5354,96,64,76,2364,1000,7.45535,280,7.01472,117216165814
178.603,5599,51.5354,96,64,76,2364,1000,7.45535,280,7.01472,117316219860
232.504,4301,51.5354,96,64,76,2364,1000,7.45535,280,7.01472,117416272025
210.571,4749,51.5354,96,64,76,2364,1000,7.45535,280,7.01472,117516327180
220.264,4540,52.8705,96,64,75,2372,1000,7.48655,280,7.0146,117616380416
216.263,4624,52.8705,96,64,75,2372,1000,7.48655,280,7.0146,117716436431
198.138,5047,52.8705,96,64,75,2372,1000,7.48655,280,7.0146,117816490356
185.391,5394,52.8705,96,64,75,2372,1000,7.48655,280,7.0146,117916546581
194.288,5147,52.8705,96,64,75,2372,1000,7.48655,280,7.0146,118016602577
200.04,4999,55.1948,96,64,75,2372,1000,7.48655,280,7.01447,118116656312
189.645,5273,55.1948,96,64,75,2372,1000,7.48655,280,7.01447,118216711687
199.681,5008,55.1948,96,64,75,2372,1000,7.48655,280,7.01447,118316765483
194.59,5139,55.1948,96,64,75,2372,1000,7.48655,280,7.01447,118416820668
185.082,5403,55.1948,96,64,75,2372,1000,7.48655,280,7.01447,118516876263
203.542,4913,54.4137,93,64,75,2387,1000,7.4943,280,7.0152,118616929459
176.367,5670,54.4137,93,64,75,2387,1000,7.4943,280,7.0152,118716950605
197.981,5051,54.4137,93,64,75,2387,1000,7.4943,280,7.0152,118817011970
189.143,5287,54.4137,93,64,75,2387,1000,7.4943,280,7.0152,118917066845
186.393,5365,54.4137,93,64,75,2387,1000,7.4943,280,7.0152,119017126490
206.697,4838,56.8,91,64,75,2417,1000,7.50944,278,7.01808,119117182685
195.427,5117,56.8,91,64,75,2417,1000,7.50944,278,7.01808,119217238371
188.005,5319,56.8,91,64,75,2417,1000,7.50944,278,7.01808,119317293946
177.683,5628,56.8,91,64,75,2417,1000,7.50944,278,7.01808,119417349561
183.284,5456,56.8,91,64,75,2417,1000,7.50944,278,7.01808,119517404217
185.219,5399,58.3443,94,64,75,2397,1000,7.50944,278,7.01807,119617456622
145.751,6861,58.3443,94,64,75,2397,1000,7.50944,278,7.01807,119717513407
175.316,5704,58.3443,94,64,75,2397,1000,7.50944,278,7.01807,119817527423
173.521,5763,58.3443,94,64,75,2397,1000,7.50944,278,7.01807,119917582679
177.873,5622,58.3443,94,64,75,2397,1000,7.50944,278,7.01807,120017636704
195.656,5111,60.3448,94,65,75,2387,1000,7.51043,280,7.02551,120117692169
174.795,5721,60.3448,94,65,75,2387,1000,7.51043,280,7.02551,120217746135
185.701,5385,60.3448,94,65,75,2387,1000,7.51043,280,7.02551,120317799480
181.785,5501,60.3448,94,65,75,2387,1000,7.51043,280,7.02551,120417860175
188.43,5307,60.3448,94,65,75,2387,1000,7.51043,280,7.02551,120517901661
177.462,5635,59.7132,92,65,75,2409,1000,7.51043,278,7.02611,120617955766
180.148,5551,59.7132,92,65,75,2409,1000,7.51043,278,7.02611,120718009721
180.213,5549,59.7132,92,65,75,2409,1000,7.51043,278,7.02611,120818067217
176.429,5668,59.7132,92,65,75,2409,1000,7.51043,278,7.02611,120918123712
170.126,5878,59.7132,92,65,75,2409,1000,7.51043,278,7.02611,121018176527
176.678,5660,60.8924,94,65,75,2390,1000,7.50215,280,7.02671,121118233242
167.029,5987,60.8924,94,65,75,2390,1000,7.50215,280,7.02671,121218290048
185.426,5393,60.8924,94,65,75,2390,1000,7.50215,280,7.02671,121318344233
181.951,5496,60.8924,94,65,75,2390,1000,7.50215,280,7.02671,121418401728
177.148,5645,60.8924,94,65,75,2390,1000,7.50215,280,7.02671,121518455124
177.274,5641,61.2517,95,65,75,2383,1000,7.50215,280,7.02583,121618508129
173.19,5774,61.2517,95,65,75,2383,1000,7.50215,280,7.02583,121718562644
177.525,5633,61.2517,95,65,75,2383,1000,7.50215,280,7.02583,121818616300
167.588,5967,61.2517,95,65,75,2383,1000,7.50215,280,7.02583,121918672685
181.752,5502,61.2517,95,65,75,2383,1000,7.50215,280,7.02583,122018726920
173.491,5764,62.649,94,65,75,2402,1000,7.51052,280,7.02547,122118780975
184.4,5423,62.649,94,65,75,2402,1000,7.51052,280,7.02547,122218834881
168.976,5918,62.649,94,65,75,2402,1000,7.51052,280,7.02547,122318859037
174.948,5716,62.649,94,65,75,2402,1000,7.51052,280,7.02547,122418911992
173.37,5768,62.649,94,65,75,2402,1000,7.51052,280,7.02547,122518968057
175.377,5702,62.3188,94,65,75,2398,1000,7.51052,279,7.02577,122619026223
172.891,5784,62.3188,94,65,75,2398,1000,7.51052,279,7.02577,122719145716
172.087,5811,62.3188,94,65,75,2398,1000,7.51052,279,7.02577,122819198732
172.861,5785,62.3188,94,65,75,2398,1000,7.51052,279,7.02577,122919253477
175.593,5695,62.3188,94,65,75,2398,1000,7.51052,279,7.02577,123019307612
152.509,6557,63.5188,94,65,75,2392,1000,7.50224,280,7.02528,123119362488
173.732,5756,63.5188,94,65,75,2392,1000,7.50224,280,7.02528,123219417593
146.306,6835,63.5188,94,65,75,2392,1000,7.50224,280,7.02528,123319472868
160.488,6231,63.5188,94,65,75,2392,1000,7.50224,280,7.02528,123419528454
164.555,6077,63.5188,94,65,75,2392,1000,7.50224,280,7.02528,123519583939
166.667,6000,63.5638,94,65,75,2395,1000,7.50279,280,7.02477,123619639704
169.147,5912,63.5638,94,65,75,2395,1000,7.50279,280,7.02477,123719693889
168.833,5923,63.5638,94,65,75,2395,1000,7.50279,280,7.02477,123819747035
169.205,5910,63.5638,94,65,75,2395,1000,7.50279,280,7.02477,123919825650
162.127,6168,63.5638,94,65,75,2395,1000,7.50279,280,7.02477,124019880775
171.821,5820,63.3729,93,65,75,2391,1000,7.51107,277,7.02681,124119936440
180.245,5548,63.3729,93,65,75,2391,1000,7.51107,277,7.02681,124219991835
175.162,5709,63.3729,93,65,75,2391,1000,7.51107,277,7.02681,124320044041
180.278,5547,63.3729,93,65,75,2391,1000,7.51107,277,7.02681,124420098626
163.452,6118,63.3729,93,65,75,2391,1000,7.51107,277,7.02681,124520154841
164.88,6065,63.7662,94,65,76,2395,1000,7.51107,280,7.02657,124620211097
159.312,6277,63.7662,94,65,76,2395,1000,7.51107,280,7.02657,124720266342
176.929,5652,63.7662,94,65,76,2395,1000,7.51107,280,7.02657,124820319747
173.611,5760,63.7662,94,65,76,2395,1000,7.51107,280,7.02657,124920372493
169.779,5890,63.7662,94,65,76,2395,1000,7.51107,280,7.02657,125020425058
173.883,5751,64.1434,92,66,75,2413,1000,7.50279,278,7.03384,125120477693
152.277,6567,64.1434,92,66,75,2413,1000,7.50279,278,7.03384,125220541628
175.5,5698,64.1434,92,66,75,2413,1000,7.50279,278,7.03384,125320596914
157.803,6337,64.1434,92,66,75,2413,1000,7.50279,278,7.03384,125420651929
167.673,5964,64.1434,92,66,75,2413,1000,7.50279,278,7.03384,125520708134
158.932,6292,64.129,93,66,75,2411,1000,7.50286,280,7.03411,125620762450
150.173,6659,64.129,93,66,75,2411,1000,7.50286,280,7.03411,125720818185
162.232,6164,64.129,93,66,75,2411,1000,7.50286,280,7.03411,125821134504
168.464,5936,64.129,93,66,75,2411,1000,7.50286,280,7.03411,125921189120
171.145,5843,64.129,93,66,75,2411,1000,7.50286,280,7.03411,126021363062
169.952,5884,64.0523,93,66,75,2417,1000,7.50723,278,7.03422,126121418468
147.645,6773,64.0523,93,66,75,2417,1000,7.50723,278,7.03422,126221476033
170.707,5858,64.0523,93,66,75,2417,1000,7.50723,278,7.03422,126321529838
156.74,6380,64.0523,93,66,75,2417,1000,7.50723,278,7.03422,126421582094
151.745,6590,64.0523,93,66,75,2417,1000,7.50723,278,7.03422,126521670588
146.542,6824,61.9112,91,66,75,2430,1000,7.50723,276,7.03434,126621736053
167.785,5960,61.9112,91,66,75,2430,1000,7.50723,276,7.03434,126721796818
179.469,5572,61.9112,91,66,75,2430,1000,7.50723,276,7.03434,126821849614
164.718,6071,61.9112,91,66,75,2430,1000,7.50723,276,7.03434,126921902049
152.346,6564,61.9112,91,66,75,2430,1000,7.50723,276,7.03434,127021956474
164.799,6068,62.3865,91,66,75,2430,1000,7.49894,276,7.03397,127122012380
139.373,7175,62.3865,91,66,75,2430,1000,7.49894,276,7.03397,127222068125
154.107,6489,62.3865,91,66,75,2430,1000,7.49894,276,7.03397,127322121020
157.803,6337,62.3865,91,66,75,2430,1000,7.49894,276,7.03397,127422183755
151.538,6599,62.3865,91,66,75,2430,1000,7.49894,276,7.03397,127522240051
136.333,7335,62.4187,90,66,74,2430,1000,7.50723,268,7.03458,127622295266
167.336,5976,62.4187,90,66,74,2430,1000,7.50723,268,7.03458,127722350151
152.742,6547,62.4187,90,66,74,2430,1000,7.50723,268,7.03458,127822406277
155.739,6421,62.4187,90,66,74,2430,1000,7.50723,268,7.03458,127922461222
147.016,6802,62.4187,90,66,74,2430,1000,7.50723,268,7.03458,128022516067
152.277,6567,63.035,89,66,74,2430,1000,7.50732,266,7.03446,128122571112
194.288,5147,63.035,89,66,74,2430,1000,7.50732,266,7.03446,128222625558
139.684,7159,63.035,89,66,74,2430,1000,7.50732,266,7.03446,128322691843
147.995,6757,63.035,89,66,74,2430,1000,7.50732,266,7.03446,128422746908
156.201,6402,63.035,89,66,74,2430,1000,7.50732,266,7.03446,128522803273
158.554,6307,63.577,90,66,75,2430,1000,7.49903,266,7.03483,128622856429
161.499,6192,63.577,90,66,75,2430,1000,7.49903,266,7.03483,128722912574
156.642,6384,63.577,90,66,75,2430,1000,7.49903,266,7.03483,128822967949
152.439,6560,63.577,90,66,75,2430,1000,7.49903,266,7.03483,128923049524
159.185,6282,63.577,90,66,75,2430,1000,7.49903,266,7.03483,129023102159
157.853,6335,64.3871,88,66,74,2430,1000,7.49922,263,7.03495,129123159754
161.708,6184,64.3871,88,66,74,2430,1000,7.49922,263,7.03495,129223217040
156.47,6391,64.3871,88,66,74,2430,1000,7.49922,263,7.03495,129323275685
139.88,7149,64.3871,88,66,74,2430,1000,7.49922,263,7.03495,129423332230
135.612,7374,64.3871,88,66,74,2430,1000,7.49922,263,7.03495,129523412875
159.084,6286,64.129,89,66,74,2430,1000,7.49922,263,7.03482,129623473910
142.126,7036,64.129,89,66,74,2430,1000,7.49922,263,7.03482,129723528925
158.228,6320,64.129,89,66,74,2430,1000,7.49922,263,7.03482,129823585441
155.497,6431,64.129,89,66,74,2430,1000,7.49922,263,7.03482,129923639266
139.101,7189,64.129,89,66,74,2430,1000,7.49922,263,7.03482,130023695741
161.629,6187,65.7825,89,66,74,2430,1000,7.51161,258,7.04679,130123748877
143.781,6955,65.7825,89,66,74,2430,1000,7.51161,258,7.04679,130223805022
145.243,6885,65.7825,89,66,74,2430,1000,7.51161,258,7.04679,130323919236
147.471,6781,65.7825,89,66,74,2430,1000,7.51161,258,7.04679,130423972991
137.08,7295,65.7825,89,66,74,2430,1000,7.51161,258,7.04679,130524028266
141.243,7080,64.042,89,66,74,2430,1000,7.51161,252,7.04773,130624085002
141.804,7052,64.042,89,66,74,2430,1000,7.51161,252,7.04773,130724140907
134.012,7462,64.042,89,66,74,2430,1000,7.51161,252,7.04773,130824194882
139.665,7160,64.042,89,66,74,2430,1000,7.51161,252,7.04773,130924250268
142.613,7012,64.042,89,66,74,2430,1000,7.51161,252,7.04773,131024307193
154.775,6461,64.042,89,66,74,2430,1000,7.51161,252,7.04773,131124360988
159.642,6264,64.6452,89,66,74,2430,1000,7.50332,253,7.04776,131224415513
141.363,7074,64.6452,89,66,74,2430,1000,7.50332,253,7.04776,131324472679
142.349,7025,64.6452,89,66,74,2430,1000,7.50332,253,7.04776,131424529894
121.818,8209,64.6452,89,66,74,2430,1000,7.50332,253,7.04776,131524592089
135.667,7371,64.6452,89,66,74,2430,1000,7.50332,253,7.04776,131624658574
132.135,7568,64.5752,87,66,73,2430,1000,7.50332,249,7.04735,131724714589
149.254,6700,64.5752,87,66,73,2430,1000,7.50332,249,7.04735,131824772945
146.671,6818,64.5752,87,66,73,2430,1000,7.50332,249,7.04735,131925048745
147.037,6801,64.5752,87,66,73,2430,1000,7.50332,249,7.04735,132025105470
140.865,7099,64.5752,87,66,73,2430,1000,7.50332,249,7.04735,132125160886
138.064,7243,65.2796,86,66,73,2430,1000,7.49548,244,7.04663,132225216341
136.166,7344,65.2796,86,66,73,2430,1000,7.49548,244,7.04663,132325271566
143.968,6946,65.2796,86,66,73,2430,1000,7.49548,244,7.04663,132425324752
137.325,7282,65.2796,86,66,73,2430,1000,7.49548,244,7.04663,132525377407
140.984,7093,65.2796,86,66,73,2430,1000,7.49548,244,7.04663,132625431912
123.732,8082,65.6331,87,66,73,2431,1000,7.49548,244,7.04748,132725488817
137.552,7270,65.6331,87,66,73,2431,1000,7.49548,244,7.04748,132825543353
129.232,7738,65.6331,87,66,73,2431,1000,7.49548,244,7.04748,132925556639
148.368,6740,65.6331,87,66,73,2431,1000,7.49548,244,7.04748,133025612454
140.115,7137,65.6331,87,66,73,2431,1000,7.49548,244,7.04748,133125667780
140.509,7117,65.6736,85,66,73,2432,1000,7.49548,242,7.04723,133225723405
122.145,8187,65.6736,85,66,73,2432,1000,7.49548,242,7.04723,133325780680
123.993,8065,65.6736,85,66,73,2432,1000,7.49548,242,7.04723,133425836705
140.292,7128,65.6736,85,66,73,2432,1000,7.49548,242,7.04723,133525894021
136.724,7314,65.6736,85,66,73,2432,1000,7.49548,242,7.04723,133625949246
128.899,7758,65.4354,84,66,73,2433,1000,7.49557,241,7.04763,133726005981
133.833,7472,65.4354,84,66,73,2433,1000,7.49557,241,7.04763,133826064196
150.15,6660,65.4354,84,66,73,2433,1000,7.49557,241,7.04763,133926123452
131.909,7581,65.4354,84,66,73,2433,1000,7.49557,241,7.04763,134026178607
147.406,6784,65.4354,84,66,73,2433,1000,7.49557,241,7.04763,134126235812
143.308,6978,65.7623,85,66,73,2433,1000,7.49566,240,7.04702,134226290457
133.815,7473,65.7623,85,66,73,2433,1000,7.49566,240,7.04702,134326342903
131.216,7621,65.7623,85,66,73,2433,1000,7.49566,240,7.04702,134426397458
135.943,7356,65.7623,85,66,73,2433,1000,7.49566,240,7.04702,134526450583
138.198,7236,65.7623,85,66,73,2433,1000,7.49566,240,7.04702,134626509579
143.802,6954,65.2455,84,66,73,2433,1000,7.49566,241,7.0475,134726568604
134.445,7438,65.2455,84,66,73,2433,1000,7.49566,241,7.0475,134826625769
