os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-2400 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,12217264,5.9.10-95-tkg-upds,4.6$ Mesa$ 20.3.0
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
72.256,14124,98.5507,48,62,61,1242,1650,2.98384,4.0926,250321934955
74.8029,8965,98.5507,48,62,61,1242,1650,2.98384,4.0926,250421941746
72.714,14031,98.5507,48,62,61,1242,1650,2.98384,4.0926,250522746188
67.0107,14923,98.5,50,63,61,1242,1650,2.98384,4.09329,250622758731
65.7824,16765,98.5,50,63,61,1242,1650,2.98384,4.09329,250723079658
66.0792,13513,98.5,50,63,61,1242,1650,2.98384,4.09329,250823087399
67.4701,10537,98.5,50,63,61,1242,1650,2.98384,4.09329,250923094757
67.6912,15307,98.5,50,63,61,1242,1650,2.98384,4.09329,251023100947
70.2979,16360,98.5366,34,63,61,1242,1650,2.98384,4.09341,251123108001
72.3452,14820,98.5366,34,63,61,1242,1650,2.98384,4.09341,251223117118
69.9329,12700,98.5366,34,63,61,1242,1650,2.98384,4.09341,251323123776
69.1504,15805,98.5366,34,63,61,1242,1650,2.98384,4.09341,251423130370
69.877,11038,98.5366,34,63,61,1242,1650,2.98384,4.09341,251523139342
69.3014,11368,98.5,20,63,60,1242,1650,2.98384,4.09346,251623155152
64.8935,19308,98.5,20,63,60,1242,1650,2.98384,4.09346,251723162135
67.4897,11366,98.5,20,63,60,1242,1650,2.98384,4.09346,251823168848
69.8882,15536,98.5,20,63,60,1242,1650,2.98384,4.09346,251923177703
71.5175,14662,98.5,20,63,60,1242,1650,2.98384,4.09346,252023188065
72.0069,14839,98.5,20,63,60,1242,1650,2.98384,4.09346,252123195379
73.4214,14192,99.0291,69,63,60,1242,1650,2.98384,4.0942,252223202618
73.8751,15178,99.0291,69,63,60,1242,1650,2.98384,4.0942,252323440999
74.447,14698,99.0291,69,63,60,1242,1650,2.98384,4.0942,252423448960
73.0946,13826,99.0291,69,63,60,1242,1650,2.98384,4.0942,252523456610
71.6152,16658,99.0291,69,63,60,1242,1650,2.98384,4.0942,252623466365
83.3241,11044,99.5049,73,62,60,1242,1650,2.98384,4.09443,252723474086
76.7233,13707,99.5049,73,62,60,1242,1650,2.98384,4.09443,252823481641
76.6376,12864,99.5049,73,62,60,1242,1650,2.98384,4.09443,252923491917
74.854,13056,99.5049,73,62,60,1242,1650,2.98384,4.09443,253023500347
72.7156,21879,99.5049,73,62,60,1242,1650,2.98384,4.09443,253123506967
73.5489,12546,98.5222,32,62,60,1242,1650,2.98384,4.09462,253223513329
75.2071,11322,98.5222,32,62,60,1242,1650,2.98384,4.09462,253323520982
75.291,16618,98.5222,32,62,60,1242,1650,2.98384,4.09462,253423528366
76.1975,13155,98.5222,32,62,60,1242,1650,2.98384,4.09462,253523536634
76.0686,11950,98.5222,32,62,60,1242,1650,2.98384,4.09462,253624462682
83.491,9790,98.4925,16,62,61,1242,1650,2.98384,4.09462,253724469496
82.2286,9088,98.4925,16,62,61,1242,1650,2.98384,4.09462,253824483077
83.1601,10827,98.4925,16,62,61,1242,1650,2.98384,4.09462,253924494892
82.2305,13359,98.4925,16,62,61,1242,1650,2.98384,4.09462,254024505324
82.7398,9505,98.4925,16,62,61,1242,1650,2.98384,4.09462,254124512063
79.7486,14095,98.5437,45,62,61,1242,1650,2.98384,4.09552,254224519549
73.7581,15782,98.5437,45,62,61,1242,1650,2.98384,4.09552,254324526503
73.4674,12937,98.5437,45,62,61,1242,1650,2.98384,4.09552,254424533906
72.4919,14789,98.5437,45,62,61,1242,1650,2.98384,4.09552,254524544934
71.7538,15888,98.5437,45,62,61,1242,1650,2.98384,4.09552,254624560115
63.1433,15492,98.5222,44,62,61,1242,1650,2.98384,4.096,254724568733
67.8311,14427,98.5222,44,62,61,1242,1650,2.98384,4.096,254824577882
68.486,12993,98.5222,44,62,61,1242,1650,2.98384,4.096,254924586151
68.3556,9824,98.5222,44,62,61,1242,1650,2.98384,4.096,255024593463
70.3029,9684,98.5222,44,62,61,1242,1650,2.98384,4.096,255124600687
72.0894,12565,98.5366,35,62,61,1242,1650,2.98384,4.09657,255224609293
64.5661,18115,98.5366,35,62,61,1242,1650,2.98384,4.09657,255324616762
66.7886,16957,98.5366,35,62,61,1242,1650,2.98384,4.09657,255424623764
68.1748,15191,98.5366,35,62,61,1242,1650,2.98384,4.09657,255524631474
67.8684,12207,98.5366,35,62,61,1242,1650,2.98384,4.09657,255624638083
63.6902,15000,98.4925,64,63,61,1242,1650,2.98384,4.09779,255724644838
74.7697,9369,98.4925,64,63,61,1242,1650,2.98384,4.09779,255824654564
76.8866,13975,98.4925,64,63,61,1242,1650,2.98384,4.09779,255924661368
77.2176,7742,98.4925,64,63,61,1242,1650,2.98384,4.09779,256024757100
75.7769,8772,98.4925,64,63,61,1242,1650,2.98384,4.09779,256124765343
60.0204,16661,98.0296,44,63,61,1242,1650,2.98384,4.09845,256224775919
66.06,13584,98.0296,44,63,61,1242,1650,2.98384,4.09845,256324785001
68.1886,12380,98.0296,44,63,61,1242,1650,2.98384,4.09845,256424792356
69.439,15933,98.0296,44,63,61,1242,1650,2.98384,4.09845,256524799320
72.3973,10250,98.0296,44,63,61,1242,1650,2.98384,4.09845,256624812470
63.593,15725,97.5124,59,62,61,1242,1650,2.98384,4.09875,256724820962
69.3758,16205,97.5124,59,62,61,1242,1650,2.98384,4.09875,256824846272
70.1705,19212,97.5124,59,62,61,1242,1650,2.98384,4.09875,256924854959
73.4592,11253,97.5124,59,62,61,1242,1650,2.98384,4.09875,257024865223
76.934,6917,97.5124,59,62,61,1242,1650,2.98384,4.09875,257124878215
71.8649,13915,98,70,62,61,1242,1650,2.98384,4.09933,257224885417
84.4143,11728,98,70,62,61,1242,1650,2.98384,4.09933,257324893451
79.8921,8632,98,70,62,61,1242,1650,2.98384,4.09933,257425783958
78.8703,10357,98,70,62,61,1242,1650,2.98384,4.09933,257525794440
78.9825,9283,98,70,62,61,1242,1650,2.98384,4.09933,257625802644
78.4261,14505,96.5347,66,62,61,1242,1650,2.98384,4.09956,257725809934
72.1783,11082,96.5347,66,62,61,1242,1650,2.98384,4.09956,257825817454
76.345,10731,96.5347,66,62,61,1242,1650,2.98384,4.09956,257925823813
74.9967,11069,96.5347,66,62,61,1242,1650,2.98384,4.09956,258025830278
77.1313,8341,96.5347,66,62,61,1242,1650,2.98384,4.09956,258125838276
74.8856,17012,96.5854,32,62,60,1242,1650,2.98384,4.10123,258227336670
78.5191,15074,96.5854,32,62,60,1242,1650,2.98384,4.10123,258327359651
79.4668,10965,96.5854,32,62,60,1242,1650,2.98384,4.10123,258427366511
79.4079,17955,96.5854,32,62,60,1242,1650,2.98384,4.10123,258527388639
76.6416,14356,96.5854,32,62,60,1242,1650,2.98384,4.10123,258627395404
78.3681,12005,96.5854,32,62,60,1242,1650,2.98384,4.10123,258727405808
81.4009,8551,97.5247,40,63,61,1242,1650,2.98384,4.10225,258827414190
76.2905,13496,97.5247,40,63,61,1242,1650,2.98384,4.10225,258927935074
78.8214,13667,97.5247,40,63,61,1242,1650,2.98384,4.10225,259027946188
75.1238,12546,97.5247,40,63,61,1242,1650,2.98384,4.10225,259127971189
76.7316,10922,97.5247,40,63,61,1242,1650,2.98384,4.10225,259227978990
67.2839,19750,98.0099,21,63,61,1242,1650,2.98384,4.10259,259327985044
68.4286,11524,98.0099,21,63,61,1242,1650,2.98384,4.10259,259428028946
73.3304,11229,98.0099,21,63,61,1242,1650,2.98384,4.10259,259528325791
75.0164,12048,98.0099,21,63,61,1242,1650,2.98384,4.10259,259628333706
76.4554,14029,98.0099,21,63,61,1242,1650,2.98384,4.10259,259728341282
71.5861,12576,98.5366,62,62,61,1242,1650,2.98384,4.10265,259828348135
74.9651,11077,98.5366,62,62,61,1242,1650,2.98384,4.10265,259928361225
78.667,7039,98.5366,62,62,61,1242,1650,2.98384,4.10265,260028367995
78.7793,9123,98.5366,62,62,61,1242,1650,2.98384,4.10265,260128373890
79.5387,16398,98.5366,62,62,61,1242,1650,2.98384,4.10265,260228380660
88.255,7758,98.0198,51,62,61,1242,1650,2.98384,4.10364,260328387416
85.5516,8646,98.0198,51,62,61,1242,1650,2.98384,4.10364,260428395051
82.7105,11425,98.0198,51,62,61,1242,1650,2.98384,4.10364,260528402118
84.7868,11132,98.0198,51,62,61,1242,1650,2.98384,4.10364,260628409503
85.3577,8147,98.0198,51,62,61,1242,1650,2.98384,4.10364,260728417870
81.9571,7877,97.0874,37,62,61,1242,1650,2.98384,4.10452,260828426396
74.0985,7862,97.0874,37,62,61,1242,1650,2.98384,4.10452,260928434206
71.6298,12158,97.0874,37,62,61,1242,1650,2.98384,4.10452,261028449384
71.8228,13673,97.0874,37,62,61,1242,1650,2.98384,4.10452,261128458403
71.8965,7975,97.0874,37,62,61,1242,1650,2.98384,4.10452,261228467316
70.3911,14670,97.0588,34,62,61,1242,1650,2.98384,4.10463,261328474861
70.2489,15440,97.0588,34,62,61,1242,1650,2.98384,4.10463,261428481672
71.3533,9380,97.0588,34,62,61,1242,1650,2.98384,4.10463,261528488106
69.8579,21279,97.0588,34,62,61,1242,1650,2.98384,4.10463,261628496001
67.3301,19211,97.0588,34,62,61,1242,1650,2.98384,4.10463,261728501389
71.1313,16697,98.0296,32,63,60,1242,1650,2.98384,4.10541,261828509192
59.7438,19703,98.0296,32,63,60,1242,1650,2.98384,4.10541,261928523780
59.2441,13232,98.0296,32,63,60,1242,1650,2.98384,4.10541,262028536403
59.8725,8511,98.0296,32,63,60,1242,1650,2.98384,4.10541,262128543583
59.7026,8345,98.0296,32,63,60,1242,1650,2.98384,4.10541,262228549311
55.9754,17865,99.0148,66,63,60,1242,1650,2.98384,4.10593,262328563515
57.8259,10527,99.0148,66,63,60,1242,1650,2.98384,4.10593,262428572349
53.3988,14883,99.0148,66,63,60,1242,1650,2.98384,4.10593,262528579253
56.0114,17091,99.0148,66,63,60,1242,1650,2.98384,4.10593,262628669135
57.2299,25593,99.0148,66,63,60,1242,1650,2.98384,4.10593,262728760376
57.1493,16101,98.5222,26,63,59,1242,1650,2.98384,4.10674,262828766836
58.2287,15350,98.5222,26,63,59,1242,1650,2.98384,4.10674,262928777172
59.7107,11677,98.5222,26,63,59,1242,1650,2.98384,4.10674,263028787642
58.9615,19384,98.5222,26,63,59,1242,1650,2.98384,4.10674,263128794753
59.0359,10630,98.5222,26,63,59,1242,1650,2.98384,4.10674,263228805327
58.9131,9717,99.505,87,63,59,1242,1650,2.98384,4.10732,263328814357
59.4159,14743,99.505,87,63,59,1242,1650,2.98384,4.10732,263428830992
64.7478,7982,99.505,87,63,59,1242,1650,2.98384,4.10732,263528841137
63.9961,9387,99.505,87,63,59,1242,1650,2.98384,4.10732,263628851697
63.8947,11921,99.505,87,63,59,1242,1650,2.98384,4.10732,263728858076
61.7745,28301,98,8,63,60,1242,1650,2.98384,4.10767,263829756044
58.3104,14187,98,8,63,60,1242,1650,2.98384,4.10767,263929764337
55.0421,23206,98,8,63,60,1242,1650,2.98384,4.10767,264029774112
54.7291,20622,98,8,63,60,1242,1650,2.98384,4.10767,264129790908
59.1871,7288,98,8,63,60,1242,1650,2.98384,4.10767,264229797735
60.1779,20052,98,8,63,60,1242,1650,2.98384,4.10767,264329804481
62.6284,10125,99.0291,7,63,60,1242,1650,2.98384,4.10825,264429812158
60.6081,14850,99.0291,7,63,60,1242,1650,2.98384,4.10825,264529819760
60.5012,13599,99.0291,7,63,60,1242,1650,2.98384,4.10825,264629827818
60.0143,12710,99.0291,7,63,60,1242,1650,2.98384,4.10825,264729837316
59.9434,22621,99.0291,7,63,60,1242,1650,2.98384,4.10825,264829846308
52.5176,21900,99.0196,100,63,61,1242,1650,2.98384,4.10911,264929854440
60.2504,13125,99.0196,100,63,61,1242,1650,2.98384,4.10911,265029862717
60.3584,8868,99.0196,100,63,61,1242,1650,2.98384,4.10911,265129976296
60.0955,15371,99.0196,100,63,61,1242,1650,2.98384,4.10911,265229984554
59.3799,12105,99.0196,100,63,61,1242,1650,2.98384,4.10911,265329991491
59.6855,19687,99.0196,36,63,61,1242,1650,2.98384,4.11044,265430000567
57.6087,14688,99.0196,36,63,61,1242,1650,2.98384,4.11044,265530007598
56.8789,20024,99.0196,36,63,61,1242,1650,2.98384,4.11044,265630015090
56.4707,10986,99.0196,36,63,61,1242,1650,2.98384,4.11044,265730021586
57.5415,15563,99.0196,36,63,61,1242,1650,2.98384,4.11044,265830029815
69.4975,15233,99.0148,18,63,60,1242,1650,2.98494,4.11021,265930791547
60.6673,10986,99.0148,18,63,60,1242,1650,2.98494,4.11021,266030801597
60.7521,20780,99.0148,18,63,60,1242,1650,2.98494,4.11021,266130810568
58.7906,15724,99.0148,18,63,60,1242,1650,2.98494,4.11021,266230818981
58.8387,23012,99.0148,18,63,60,1242,1650,2.98494,4.11021,266330829573
74.599,10308,99.0099,56,63,60,1242,1650,2.98494,4.11045,266430843904
59.1211,24402,99.0099,56,63,60,1242,1650,2.98494,4.11045,266530893430
58.7944,18078,99.0099,56,63,60,1242,1650,2.98494,4.11045,266630903475
56.4445,18016,99.0099,56,63,60,1242,1650,2.98494,4.11045,266730916468
55.9145,19169,99.0099,56,63,60,1242,1650,2.98494,4.11045,266830925328
56.6332,13027,98.0099,48,63,60,1242,1650,2.98384,4.11092,266930935299
59.7207,19104,98.0099,48,63,60,1242,1650,2.98384,4.11092,267030943346
55.581,15956,98.0099,48,63,60,1242,1650,2.98384,4.11092,267130951316
52.8079,22893,98.0099,48,63,60,1242,1650,2.98384,4.11092,267230967106
52.6832,18411,98.0099,48,63,60,1242,1650,2.98384,4.11092,267330973898
74.2335,12640,99.0196,54,63,60,1242,1650,2.98384,4.11078,267430982475
65.8728,11882,99.0196,54,63,60,1242,1650,2.98384,4.11078,267531095720
60.9263,23568,99.0196,54,63,60,1242,1650,2.98384,4.11078,267631103830
58.6708,30803,99.0196,54,63,60,1242,1650,2.98384,4.11078,267731110068
57.2805,14680,99.0196,54,63,60,1242,1650,2.98384,4.11078,267831117970
74.5851,17236,98.0488,54,62,60,1242,1650,2.98384,4.11153,267931393099
60.4179,18887,98.0488,54,62,60,1242,1650,2.98384,4.11153,268031414739
58.0559,28545,98.0488,54,62,60,1242,1650,2.98384,4.11153,268131422021
59.9307,10837,98.0488,54,62,60,1242,1650,2.98384,4.11153,268231434512
60.6145,13542,98.0488,54,62,60,1242,1650,2.98384,4.11153,268331440944
75.7805,13196,97.0297,44,62,61,1242,1650,2.98384,4.11124,268431446683
57.9,19281,97.0297,44,62,61,1242,1650,2.98384,4.11124,268531454664
58.8057,22893,97.0297,44,62,61,1242,1650,2.98384,4.11124,268631462765
56.8918,24642,97.0297,44,62,61,1242,1650,2.98384,4.11124,268731470497
57.2201,19145,97.0297,44,62,61,1242,1650,2.98384,4.11124,268831480495
73.373,13629,98.0392,16,63,60,1242,1650,2.98384,4.11166,268931487893
53.0302,26920,98.0392,16,63,60,1242,1650,2.98384,4.11166,269031496374
53.8804,14829,98.0392,16,63,60,1242,1650,2.98384,4.11166,269131503171
54.1513,25396,98.0392,16,63,60,1242,1650,2.98384,4.11166,269231509887
53.4607,23893,98.0392,16,63,60,1242,1650,2.98384,4.11166,269331516238
53.8762,11316,98.9899,78,63,60,1242,1650,2.98384,4.11174,269431524719
51.4139,19160,98.9899,78,63,60,1242,1650,2.98384,4.11174,269531537732
52.8257,13368,98.9899,78,63,60,1242,1650,2.98384,4.11174,269631545439
52.6747,25992,98.9899,78,63,60,1242,1650,2.98384,4.11174,269731555451
54.7558,14244,98.9899,78,63,60,1242,1650,2.98384,4.11174,269831565580
54.4452,25349,97.1014,38,63,60,1242,1650,2.98384,4.11214,269934036245
67.285,16076,97.1014,38,63,60,1242,1650,2.98384,4.11214,270034043415
66.9451,13649,97.1014,38,63,60,1242,1650,2.98384,4.11214,270134051955
62.965,20846,97.1014,38,63,60,1242,1650,2.98384,4.11214,270234206445
64.5814,16215,97.1014,38,63,60,1242,1650,2.98384,4.11214,270334248961
64.3067,15626,97.1014,38,63,60,1242,1650,2.98384,4.11214,270434269665
64.4729,15333,98.0769,57,63,60,1242,1650,2.98384,4.11265,270534276881
73.2019,7028,98.0769,57,63,60,1242,1650,2.98384,4.11265,270634283406
71.4031,15167,98.0769,57,63,60,1242,1650,2.98384,4.11265,270734291680
69.6521,16007,98.0769,57,63,60,1242,1650,2.98384,4.11265,270834298955
69.4506,19393,98.0769,57,63,60,1242,1650,2.98384,4.11265,270934306084
61.565,16826,97.5845,100,62,60,1242,1650,2.98384,4.11335,271034319131
67.4317,9303,97.5845,100,62,60,1242,1650,2.98384,4.11335,271134326916
66.6556,11725,97.5845,100,62,60,1242,1650,2.98384,4.11335,271234335322
63.5888,10494,97.5845,100,62,60,1242,1650,2.98384,4.11335,271334343293
62.5413,20195,97.5845,100,62,60,1242,1650,2.98384,4.11335,271434351185
52.6833,10983,98.0198,53,62,60,1242,1650,2.98384,4.11429,271534369607
50.1429,11713,98.0198,53,62,60,1242,1650,2.98384,4.11429,271634384196
50.0167,15260,98.0198,53,62,60,1242,1650,2.98384,4.11429,271734390923
49.9384,9931,98.0198,53,62,60,1242,1650,2.98384,4.11429,271834697450
52.0623,11268,98.0198,53,62,60,1242,1650,2.98384,4.11429,271934705109
58.1013,11164,98,63,63,59,1242,1650,2.98384,4.11408,272035975705
55.9656,24328,98,63,63,59,1242,1650,2.98384,4.11408,272135982104
57.3719,15998,98,63,63,59,1242,1650,2.98384,4.11408,272235988435
59.2928,21896,98,63,63,59,1242,1650,2.98384,4.11408,272335995616
59.8919,17806,98,63,63,59,1242,1650,2.98384,4.11408,272436051500
52.6551,23167,97.5247,37,63,60,1242,1650,2.98384,4.11432,272536414156
52.5524,23062,97.5247,37,63,60,1242,1650,2.98384,4.11432,272636590074
51.9362,26860,97.5247,37,63,60,1242,1650,2.98384,4.11432,272736597190
53.1539,9414,97.5247,37,63,60,1242,1650,2.98384,4.11432,272836605519
52.6128,14027,97.5247,37,63,60,1242,1650,2.98384,4.11432,272936613150
60.9292,20735,99.0385,40,62,60,1242,1650,2.98384,4.11438,273036619036
54.2657,13736,99.0385,40,62,60,1242,1650,2.98384,4.11438,273136627762
55.8546,12658,99.0385,40,62,60,1242,1650,2.98384,4.11438,273236635308
53.9552,16463,99.0385,40,62,60,1242,1650,2.98384,4.11438,273336642976
55.3159,8841,99.0385,40,62,60,1242,1650,2.98384,4.11438,273436651190
64.2839,15556,98.5075,26,62,60,1242,1650,2.98384,4.1147,273536657951
64.7066,11756,98.5075,26,62,60,1242,1650,2.98384,4.1147,273636664617
63.2508,17779,98.5075,26,62,60,1242,1650,2.98384,4.1147,273736673856
61.543,23974,98.5075,26,62,60,1242,1650,2.98384,4.1147,273836680373
61.7017,21491,98.5075,26,62,60,1242,1650,2.98384,4.1147,273936688151
134.427,7439,97.0297,18,62,60,1242,1650,2.98384,4.1156,274036695675
67.5653,13930,97.0297,18,62,60,1242,1650,2.98384,4.1156,274136703171
70.1053,15880,97.0297,18,62,60,1242,1650,2.98384,4.1156,274236715256
71.8898,17882,97.0297,18,62,60,1242,1650,2.98384,4.1156,274336721752
74.5628,8260,97.0297,18,62,60,1242,1650,2.98384,4.1156,274436729543
73.87,17448,97.549,74,62,61,1242,1650,2.98384,4.11554,274536737400
75.5532,12625,97.549,74,62,61,1242,1650,2.98384,4.11554,274636745995
72.555,16954,97.549,74,62,61,1242,1650,2.98384,4.11554,274736753245
73.4006,14637,97.549,74,62,61,1242,1650,2.98384,4.11554,274836762149
72.0794,13970,97.549,74,62,61,1242,1650,2.98384,4.11554,274936769815
73.7044,9011,98,75,62,61,1242,1650,2.98384,4.11666,275036775719
67.4135,17892,98,75,62,61,1242,1650,2.98384,4.11666,275136783314
68.407,16668,98,75,62,61,1242,1650,2.98384,4.11666,275236790779
64.3008,15541,98,75,62,61,1242,1650,2.98384,4.11666,275336797936
64.6242,9123,98,75,62,61,1242,1650,2.98384,4.11666,275436813871
63.7606,24042,98,67,62,60,1242,1650,2.98384,4.11769,275536850159
64.3501,11005,98,67,62,60,1242,1650,2.98384,4.11769,275636858411
62.0469,16081,98,67,62,60,1242,1650,2.98384,4.11769,275736867893
63.7417,9803,98,67,62,60,1242,1650,2.98384,4.11769,275836874591
62.5456,17116,98,67,62,60,1242,1650,2.98384,4.11769,275936881977
61.9788,12400,97.9899,42,63,60,1242,1650,2.98433,4.11671,276036892009
59.6694,14821,97.9899,42,63,60,1242,1650,2.98433,4.11671,276136898558
56.9529,26598,97.9899,42,63,60,1242,1650,2.98433,4.11671,276236904809
56.6901,18368,97.9899,42,63,60,1242,1650,2.98433,4.11671,276336911734
55.3869,27218,97.9899,42,63,60,1242,1650,2.98433,4.11671,276436918564
54.9367,17727,97.9899,42,63,60,1242,1650,2.98433,4.11671,276536926419
54.889,23992,98.5222,1,63,59,1242,1650,2.98384,4.11672,276636937131
55.7147,10763,98.5222,1,63,59,1242,1650,2.98384,4.11672,276736946203
52.945,16147,98.5222,1,63,59,1242,1650,2.98384,4.11672,276836955272
54.4487,13494,98.5222,1,63,59,1242,1650,2.98384,4.11672,276936962625
54.3138,20978,98.5222,1,63,59,1242,1650,2.98384,4.11672,277036970407
51.5603,10055,98.5149,22,62,59,1242,1650,2.98384,4.11723,277136977998
56.9197,16750,98.5149,22,62,59,1242,1650,2.98384,4.11723,277236986688
60.9892,10160,98.5149,22,62,59,1242,1650,2.98384,4.11723,277336997169
61.5648,18349,98.5149,22,62,59,1242,1650,2.98384,4.11723,277437004598
61.9846,10842,98.5149,22,62,59,1242,1650,2.98384,4.11723,277537011701
64.0475,15204,98.0296,25,62,60,1242,1650,2.98384,4.11752,277637018265
62.1209,18228,98.0296,25,62,60,1242,1650,2.98384,4.11752,277737026034
63.1935,16103,98.0296,25,62,60,1242,1650,2.98384,4.11752,277837032385
64.5764,9897,98.0296,25,62,60,1242,1650,2.98384,4.11752,277937039191
62.7896,20876,98.0296,25,62,60,1242,1650,2.98384,4.11752,278037058585
51.6236,17198,99,50,63,60,1242,1650,2.98384,4.11757,278137065569
57.8228,13223,99,50,63,60,1242,1650,2.98384,4.11757,278237072207
61.5979,13961,99,50,63,60,1242,1650,2.98384,4.11757,278337079886
62.3754,18008,99,50,63,60,1242,1650,2.98384,4.11757,278437087738
64.8839,15417,99,50,63,60,1242,1650,2.98384,4.11757,278537260792
60.3073,21586,98.5,100,63,61,1242,1650,2.98384,4.11832,278637805126
64.3675,18834,98.5,100,63,61,1242,1650,2.98384,4.11832,278737813087
62.9464,19226,98.5,100,63,61,1242,1650,2.98384,4.11832,278837831444
62.6853,17438,98.5,100,63,61,1242,1650,2.98384,4.11832,278937838072
61.3371,21354,98.5,100,63,61,1242,1650,2.98384,4.11832,279037845246
52.7853,19861,98.5,100,63,61,1242,1650,2.98384,4.11843,279137852079
56.3557,21197,98.5,100,63,61,1242,1650,2.98384,4.11843,279237860706
61.1519,10084,98.5,100,63,61,1242,1650,2.98384,4.11843,279337868885
59.3319,18895,98.5,100,63,61,1242,1650,2.98384,4.11843,279437876869
56.95,22803,98.5,100,63,61,1242,1650,2.98384,4.11843,279537884037
47.6894,25575,99.0148,8,63,59,1242,1650,2.98384,4.11915,279637891355
51.5786,18048,99.0148,8,63,59,1242,1650,2.98384,4.11915,279737898326
56.7491,15256,99.0148,8,63,59,1242,1650,2.98384,4.11915,279837904730
57.2905,17340,99.0148,8,63,59,1242,1650,2.98384,4.11915,279937914469
57.3124,10395,99.0148,8,63,59,1242,1650,2.98384,4.11915,280037922987
45.5955,30612,98.5075,74,62,59,1242,1650,2.98384,4.11963,280137930444
53.9153,15248,98.5075,74,62,59,1242,1650,2.98384,4.11963,280237940167
55.1546,21362,98.5075,74,62,59,1242,1650,2.98384,4.11963,280337946230
56.3892,9184,98.5075,74,62,59,1242,1650,2.98384,4.11963,280438559030
57.0276,15595,98.5075,74,62,59,1242,1650,2.98384,4.11963,280538566380
55.9488,15989,99.0099,49,62,59,1242,1650,2.98384,4.12021,280638574277
50.0318,22428,99.0099,49,62,59,1242,1650,2.98384,4.12021,280738582026
54.0716,14642,99.0099,49,62,59,1242,1650,2.98384,4.12021,280839737786
56.3506,12646,99.0099,49,62,59,1242,1650,2.98384,4.12021,280939746081
57.0222,18727,99.0099,49,62,59,1242,1650,2.98384,4.12021,281039754928
47.0345,21261,98.5366,59,62,59,1242,1650,2.98384,4.12054,281139761266
57.0228,17749,98.5366,59,62,59,1242,1650,2.98384,4.12054,281239769089
54.4245,23591,98.5366,59,62,59,1242,1650,2.98384,4.12054,281339782795
54.9857,9902,98.5366,59,62,59,1242,1650,2.98384,4.12054,281439790369
55.1107,17757,98.5366,59,62,59,1242,1650,2.98384,4.12054,281539797235
73.1689,13667,99.0196,16,62,59,1242,1650,2.98384,4.12054,281639810335
53.0588,12673,99.0196,16,62,59,1242,1650,2.98384,4.12054,281739817542
53.4152,25188,99.0196,16,62,59,1242,1650,2.98384,4.12054,281839824663
54.4151,18450,99.0196,16,62,59,1242,1650,2.98384,4.12054,281939832098
53.3123,19607,99.0196,16,62,59,1242,1650,2.98384,4.12054,282039838744
54.0781,16783,99.0196,16,62,59,1242,1650,2.98384,4.12054,282139846310
54.506,25118,99.0431,44,63,59,1242,1650,2.98384,4.12096,282239854867
55.152,7411,99.0431,44,63,59,1242,1650,2.98384,4.12096,282339863234
50.5142,21948,99.0431,44,63,59,1242,1650,2.98384,4.12096,282439870783
49.808,22227,99.0431,44,63,59,1242,1650,2.98384,4.12096,282539877869
50.1096,9534,99.0431,44,63,59,1242,1650,2.98384,4.12096,282639888651
46.0548,13663,99.0338,0,63,58,1242,1650,2.98384,4.12125,282739895552
49.1639,15655,99.0338,0,63,58,1242,1650,2.98384,4.12125,282839902962
47.0738,38731,99.0338,0,63,58,1242,1650,2.98384,4.12125,282939909429
47.3865,26791,99.0338,0,63,58,1242,1650,2.98384,4.12125,283040045941
50.7259,15015,99.0338,0,63,58,1242,1650,2.98384,4.12125,283140096033
62.2094,14434,100,48,63,59,1242,1650,2.98384,4.12191,283240177634
57.5553,22734,100,48,63,59,1242,1650,2.98384,4.12191,283340259793
57.3653,9127,100,48,63,59,1242,1650,2.98384,4.12191,283440600166
56.9666,18557,100,48,63,59,1242,1650,2.98384,4.12191,283540607233
52.5031,21130,100,48,63,59,1242,1650,2.98384,4.12191,283640622169
56.2177,11169,98.5366,68,63,59,1242,1650,2.98384,4.12191,283741421270
49.922,19747,98.5366,68,63,59,1242,1650,2.98384,4.12191,283841429845
48.4379,21302,98.5366,68,63,59,1242,1650,2.98384,4.12191,283941437411
47.2878,30180,98.5366,68,63,59,1242,1650,2.98384,4.12191,284041573658
47.0946,23643,98.5366,68,63,59,1242,1650,2.98384,4.12191,284141579662
89.7827,11138,99.5305,11,62,59,1242,1650,2.98384,4.12178,284241588389
56.2488,25540,99.5305,11,62,59,1242,1650,2.98384,4.12178,284341598032
56.8418,17612,99.5305,11,62,59,1242,1650,2.98384,4.12178,284441731594
57.6194,24309,99.5305,11,62,59,1242,1650,2.98384,4.12178,284541739830
56.1879,22554,99.5305,11,62,59,1242,1650,2.98384,4.12178,284641746543
37.5488,26632,99,94,62,59,1242,1650,2.98384,4.12253,284743337735
54.9278,28916,99,94,62,59,1242,1650,2.98384,4.12253,284843705594
53.6023,21005,99,94,62,59,1242,1650,2.98384,4.12253,284943716820
53.7184,21936,99,94,62,59,1242,1650,2.98384,4.12253,285043725218
52.7239,18407,99,94,62,59,1242,1650,2.98384,4.12253,285143731655
52.3035,29152,98.5507,67,62,58,1242,1650,2.98384,4.12483,285243739436
