os,cpu,gpu,ram,kernel,driver
Pop!_OS 21.04,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7489724,5.13.0-7620-generic,4.6.0$ NVIDIA$ 470.82.00
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
272.315,4894,58.7646,37,80,64,1920,6000,0.461914,5.73515,106427198612
262.381,4057,58.7646,37,80,64,1920,6000,0.461914,5.73515,106527260300
255.085,4566,58.7646,37,80,64,1920,6000,0.461914,5.73515,106627327729
234.494,4676,58.7646,37,80,64,1920,6000,0.461914,5.73515,106727392953
279.382,5076,65.6452,34,79,64,1920,6000,0.461914,5.75212,106827455303
282.94,4552,65.6452,34,79,64,1920,6000,0.461914,5.75212,106927514857
296.706,6466,65.6452,34,79,64,1920,6000,0.461914,5.75212,107027578489
306.757,4648,65.6452,34,79,64,1920,6000,0.461914,5.75212,107127653281
286.807,2264,53.6878,34,79,65,1920,6000,0.461914,5.72451,107227751879
291.269,5043,53.6878,34,79,65,1920,6000,0.461914,5.72451,107327814970
280.621,4667,53.6878,34,79,65,1920,6000,0.461914,5.72451,107427877078
304.881,3978,53.6878,34,79,65,1920,6000,0.461914,5.72451,107527965457
313.707,2882,53.6878,34,79,65,1920,6000,0.461914,5.72451,107628093339
376.683,2235,61.5126,34,78,64,1845,6000,0.461914,5.72488,107728170867
316.111,4281,61.5126,34,78,64,1845,6000,0.461914,5.72488,107828233988
312.85,2913,61.5126,34,78,64,1845,6000,0.461914,5.72488,107928306607
304.593,5275,61.5126,34,78,64,1845,6000,0.461914,5.72488,108028374477
319.146,2650,61.5126,34,78,64,1845,6000,0.461914,5.72488,108128446134
201.694,3587,68.0602,34,78,63,1785,6000,0.461914,5.75116,108228513272
479.643,4182,68.0602,34,78,63,1785,6000,0.461914,5.75116,108328579038
411.72,2226,68.0602,34,78,63,1785,6000,0.461914,5.75116,108428640547
456.535,1934,68.0602,34,78,63,1785,6000,0.461914,5.75116,108528744825
466.005,4244,68.0602,34,78,63,1785,6000,0.461914,5.75116,108628825138
165.044,6059,56.6667,37,77,65,1905,6000,0.461914,5.72573,108728891325
350.147,3680,56.6667,37,77,65,1905,6000,0.461914,5.72573,108828956099
288.863,6147,56.6667,37,77,65,1905,6000,0.461914,5.72573,108929022516
336.23,2684,56.6667,37,77,65,1905,6000,0.461914,5.72573,109029093713
374.264,4063,56.6667,37,77,65,1905,6000,0.461914,5.72573,109129164799
389.503,2931,56.6667,37,77,65,1905,6000,0.461914,5.72573,109229260571
362.243,2707,59.2965,37,77,64,1920,6000,0.461914,5.72534,109329328652
371.471,3600,59.2965,37,77,64,1920,6000,0.461914,5.72534,109429399587
384.093,3859,59.2965,37,77,64,1920,6000,0.461914,5.72534,109529457699
345.741,12844,59.2965,37,77,64,1920,6000,0.461914,5.72534,109629522634
329.544,1786,63.6667,48,76,64,1920,6000,0.461914,5.74891,109729589973
471.653,6067,63.6667,48,76,64,1920,6000,0.461914,5.74891,109829670236
438.012,2442,63.6667,48,76,64,1920,6000,0.461914,5.74891,109929736834
483.589,2736,63.6667,48,76,64,1920,6000,0.461914,5.74891,110029805125
483.676,4192,63.6667,48,76,64,1920,6000,0.461914,5.74891,110129863859
299.76,3336,52.0661,48,86,65,1920,6000,0.461914,5.72659,110229940355
276.787,3000,52.0661,48,86,65,1920,6000,0.461914,5.72659,110330009097
256.038,6318,52.0661,48,86,65,1920,6000,0.461914,5.72659,110430073801
317.852,2600,52.0661,48,86,65,1920,6000,0.461914,5.72659,110530142001
319.841,2541,52.0661,48,86,65,1920,6000,0.461914,5.72659,110630200284
387.297,2582,57.7889,40,85,65,1920,6000,0.461914,5.72651,110730289254
444.805,3374,57.7889,40,85,65,1920,6000,0.461914,5.72651,110830353928
421.765,6400,57.7889,40,85,65,1920,6000,0.461914,5.72651,110930415516
382.122,4305,57.7889,40,85,65,1920,6000,0.461914,5.72651,111030476313
344.462,7713,57.7889,40,85,65,1920,6000,0.461914,5.72651,111130540046
333.816,6433,62.3333,40,85,64,1920,6000,0.461914,5.74788,111230615250
357.467,2577,62.3333,40,85,64,1920,6000,0.461914,5.74788,111330708609
279.708,3294,62.3333,40,85,64,1920,6000,0.461914,5.74788,111430811214
304.456,3282,62.3333,40,85,64,1920,6000,0.461914,5.74788,111530892620
306.221,3481,62.3333,40,85,64,1920,6000,0.461914,5.74788,111630963746
314.957,3740,62.3333,40,85,64,1920,6000,0.461914,5.74788,111731045422
282.378,5805,58.0808,37,84,65,1920,6000,0.461914,5.7265,111831139001
224.072,3232,58.0808,37,84,65,1920,6000,0.461914,5.7265,111931198576
267.627,2803,58.0808,37,84,65,1920,6000,0.461914,5.7265,112031258301
308.455,2613,58.0808,37,84,65,1920,6000,0.461914,5.7265,112131329919
309.585,3156,58.0808,37,84,65,1920,6000,0.461914,5.7265,112231420602
391.738,3235,56.734,37,83,65,1920,6000,0.459961,5.72628,112331522847
400.14,1888,56.734,37,83,65,1920,6000,0.459961,5.72628,112431589876
352.613,3366,56.734,37,83,65,1920,6000,0.459961,5.72628,112531656554
319.083,7078,56.734,37,83,65,1920,6000,0.459961,5.72628,112631729694
299.893,7884,56.734,37,83,65,1920,6000,0.459961,5.72628,112731793507
249.317,3959,53.1092,39,83,64,1920,6000,0.459961,5.73898,112831856699
275.466,3547,53.1092,39,83,64,1920,6000,0.459961,5.73898,112931932565
275.298,6187,53.1092,39,83,64,1920,6000,0.459961,5.73898,113032025983
273.238,2852,53.1092,39,83,64,1920,6000,0.459961,5.73898,113132089656
289.411,2283,53.1092,39,83,64,1920,6000,0.459961,5.73898,113232155693
234.056,3771,57.9035,39,82,64,1920,6000,0.430664,5.72648,113332223003
201.219,4624,57.9035,39,82,64,1920,6000,0.430664,5.72648,113432291024
236.93,2503,57.9035,39,82,64,1920,6000,0.430664,5.72648,113532387007
244.324,3974,57.9035,39,82,64,1920,6000,0.430664,5.72648,113632454707
256.978,4569,57.9035,39,82,64,1920,6000,0.430664,5.72648,113732526926
279.226,4089,59.8333,35,81,64,1920,6000,0.430664,5.72649,113832590118
265.914,5344,59.8333,35,81,64,1920,6000,0.430664,5.72649,113932665243
236.152,3500,59.8333,35,81,64,1920,6000,0.430664,5.72649,114032747350
246.239,3311,59.8333,35,81,64,1920,6000,0.430664,5.72649,114132822404
243.264,4442,59.8333,35,81,64,1920,6000,0.430664,5.72649,114232904251
343.736,2306,60.5753,35,80,64,1755,6000,0.430664,5.72872,114332964878
303.573,3885,60.5753,35,80,64,1755,6000,0.430664,5.72872,114433030354
282.882,3157,60.5753,35,80,64,1755,6000,0.430664,5.72872,114533105449
272.527,6298,60.5753,35,80,64,1755,6000,0.430664,5.72872,114633173530
260.276,4821,60.5753,35,80,64,1755,6000,0.430664,5.72872,114733243525
202.481,5325,57.8151,35,80,63,1740,6000,0.430664,5.75486,114833316886
217.413,3569,57.8151,35,80,63,1740,6000,0.430664,5.75486,114933393062
240.904,3828,57.8151,35,80,63,1740,6000,0.430664,5.75486,115033473347
251.136,4308,57.8151,35,80,63,1740,6000,0.430664,5.75486,115133538292
258.327,2638,57.8151,35,80,63,1740,6000,0.430664,5.75486,115233613918
276.422,3057,58.1667,35,79,63,1695,6000,0.430664,5.72826,115333688701
281.984,4592,58.1667,35,79,63,1695,6000,0.430664,5.72826,115433751863
250.964,4930,58.1667,35,79,63,1695,6000,0.430664,5.72826,115533820245
254.301,3964,58.1667,35,79,63,1695,6000,0.430664,5.72826,115633910839
262.338,2806,58.1667,35,79,63,1695,6000,0.430664,5.72826,115734005931
334.549,3199,56.9859,37,78,63,1815,6000,0.430664,5.72759,115834073010
312.623,4424,56.9859,37,78,63,1815,6000,0.430664,5.72759,115934142013
305.962,3851,56.9859,37,78,63,1815,6000,0.430664,5.72759,116034206358
298.028,4364,56.9859,37,78,63,1815,6000,0.430664,5.72759,116134270492
268.715,4373,56.9859,37,78,63,1815,6000,0.430664,5.72759,116234361447
305.84,2887,56.5724,37,78,63,1845,6000,0.430664,5.75306,116334430639
303.741,2078,56.5724,37,78,63,1845,6000,0.430664,5.75306,116434492109
326.053,3471,56.5724,37,78,63,1845,6000,0.430664,5.75306,116534664185
337.59,4154,56.5724,37,78,63,1845,6000,0.430664,5.75306,116634755360
340.081,3935,56.5724,37,78,63,1845,6000,0.430664,5.75306,116734824173
281.322,3794,45.9235,35,87,64,1920,6000,0.430664,5.72844,116834933051
291.809,3193,45.9235,35,87,64,1920,6000,0.430664,5.72844,116934996934
261.293,2892,45.9235,35,87,64,1920,6000,0.430664,5.72844,117035068763
305.848,2497,45.9235,35,87,64,1920,6000,0.430664,5.72844,117135130062
317.63,1881,45.9235,35,87,64,1920,6000,0.430664,5.72844,117235193014
424.146,2130,54.3624,35,86,65,1920,6000,0.432617,5.72784,117335252830
381.283,3452,54.3624,35,86,65,1920,6000,0.432617,5.72784,117435336841
365.024,2313,54.3624,35,86,65,1920,6000,0.432617,5.72784,117535401557
334.013,6063,54.3624,35,86,65,1920,6000,0.432617,5.72784,117635558314
275.675,9790,54.3624,35,86,65,1920,6000,0.432617,5.72784,117746650646
351.679,2019,64.4891,41,85,64,1920,6000,0.432617,5.74717,117846723727
398.047,2233,64.4891,41,85,64,1920,6000,0.432617,5.74717,117946786559
389.115,1720,64.4891,41,85,64,1920,6000,0.432617,5.74717,118046850142
400.751,3229,64.4891,41,85,64,1920,6000,0.432617,5.74717,118146930887
406.479,1995,64.4891,41,85,64,1920,6000,0.432617,5.74717,118246990413
351.929,3099,58.3612,41,85,64,1920,6000,0.432617,5.72822,118347053556
333.564,4081,58.3612,41,85,64,1920,6000,0.432617,5.72822,118447137667
338.248,2723,58.3612,41,85,64,1920,6000,0.432617,5.72822,118547201711
352.15,2614,58.3612,41,85,64,1920,6000,0.432617,5.72822,118647275704
362.385,1714,58.3612,41,85,64,1920,6000,0.432617,5.72822,118747368412
496.016,1456,59.2282,37,84,65,1920,6000,0.432617,5.72742,118847429331
512.38,2533,59.2282,37,84,65,1920,6000,0.432617,5.72742,118947491582
424.381,3300,59.2282,37,84,65,1920,6000,0.432617,5.72742,119047590992
385.833,2296,59.2282,37,84,65,1920,6000,0.432617,5.72742,119147671557
394.245,2273,59.2282,37,84,65,1920,6000,0.432617,5.72742,119247734389
395.994,3070,56.8106,37,83,64,1905,6000,0.432617,5.74064,119347806248
423.501,3355,56.8106,37,83,64,1905,6000,0.432617,5.74064,119447905479
399.992,2216,56.8106,37,83,64,1905,6000,0.432617,5.74064,119547982577
388.618,2575,56.8106,37,83,64,1905,6000,0.432617,5.74064,119648140327
344.39,2891,56.8106,37,83,64,1905,6000,0.432617,5.74064,119748219760
291.856,3048,65.9967,43,82,64,1920,6000,0.432617,5.72697,119848289516
274.485,2619,65.9967,43,82,64,1920,6000,0.432617,5.72697,119948360874
344.132,1871,65.9967,43,82,64,1920,6000,0.432617,5.72697,120048419989
370.158,2197,65.9967,43,82,64,1920,6000,0.432617,5.72697,120148485566
400.378,1899,65.9967,43,82,64,1920,6000,0.432617,5.72697,120248546004
397.01,2446,53.1561,43,82,65,1890,6000,0.432617,5.72751,120348607694
437.326,2418,53.1561,43,82,65,1890,6000,0.432617,5.72751,120448666749
419.719,2298,53.1561,43,82,65,1890,6000,0.432617,5.72751,120548725012
416.539,4894,53.1561,43,82,65,1890,6000,0.432617,5.72751,120648789127
394.392,2678,53.1561,43,82,65,1890,6000,0.432617,5.72751,120748850537
481.621,1925,55.9664,43,81,65,1920,6000,0.432617,5.73139,120848916174
346.145,2184,55.9664,43,81,65,1920,6000,0.432617,5.73139,120948977724
361.325,3136,55.9664,43,81,65,1920,6000,0.432617,5.73139,121049035797
348.21,2687,55.9664,43,81,65,1920,6000,0.432617,5.73139,121149098449
335.594,3291,55.9664,43,81,65,1920,6000,0.432617,5.73139,121249167393
199.811,4955,59.3646,43,80,64,1920,6000,0.432617,5.75784,121349269398
248.778,3962,59.3646,43,80,64,1920,6000,0.432617,5.75784,121449334184
299.7,2366,59.3646,43,80,64,1920,6000,0.432617,5.75784,121549411374
316.545,3438,59.3646,43,80,64,1920,6000,0.432617,5.75784,121649471210
306.15,2645,59.3646,43,80,64,1920,6000,0.432617,5.75784,121749538080
324.021,2886,57.479,39,79,64,1920,6000,0.432617,5.73097,121849608277
214.273,3830,57.479,39,79,64,1920,6000,0.432617,5.73097,121949697227
230.35,2660,57.479,39,79,64,1920,6000,0.432617,5.73097,122049766552
215.315,4644,57.479,39,79,64,1920,6000,0.432617,5.73097,122149845004
239.453,2961,57.479,39,79,64,1920,6000,0.432617,5.73097,122249926842
284.668,1904,67.5325,39,79,64,1920,6000,0.432617,5.73131,122349992600
340.323,2808,67.5325,39,79,64,1920,6000,0.432617,5.73131,122450059880
324.208,2888,67.5325,39,79,64,1920,6000,0.432617,5.73131,122550128654
302,3865,67.5325,39,79,64,1920,6000,0.432617,5.73131,122650214069
289.509,2563,67.5325,39,79,64,1920,6000,0.432617,5.73131,122750290026
213.079,2583,67.4099,33,78,64,1920,6000,0.432617,5.75807,122850361134
260.345,1632,67.4099,33,78,64,1920,6000,0.432617,5.75807,122950418487
316.321,3089,67.4099,33,78,64,1920,6000,0.432617,5.75807,123050483052
299.403,3248,67.4099,33,78,64,1920,6000,0.432617,5.75807,123150554681
314.463,3348,67.4099,33,78,64,1920,6000,0.432617,5.75807,123250639805
233.377,3591,63.8935,33,77,64,1920,6000,0.432617,5.7316,123350724559
279.652,2244,63.8935,33,77,64,1920,6000,0.432617,5.7316,123450795938
247.598,14228,63.8935,33,77,64,1920,6000,0.432617,5.7316,123550856737
251.268,1810,63.8935,33,77,64,1920,6000,0.432617,5.7316,123650936320
275.671,2473,63.8935,33,77,64,1920,6000,0.432617,5.7316,123751017988
336.7,3223,57.9454,34,87,63,1785,6000,0.430664,5.73141,123851176200
146.588,3638,57.9454,34,87,63,1785,6000,0.430664,5.73141,123951253820
205.47,4397,57.9454,34,87,63,1785,6000,0.430664,5.73141,124052127793
209.356,3679,57.9454,34,87,63,1785,6000,0.430664,5.73141,124152199412
206.756,4648,57.9454,34,87,63,1785,6000,0.430664,5.73141,124252259730
188.742,3743,68.9304,34,86,62,1695,6000,0.430664,5.75656,124352321491
237.864,2635,68.9304,34,86,62,1695,6000,0.430664,5.75656,124452352524
236.68,4176,68.9304,34,86,62,1695,6000,0.430664,5.75656,124552428802
258.766,3030,68.9304,34,86,62,1695,6000,0.430664,5.75656,124652491444
261.808,2689,68.9304,34,86,62,1695,6000,0.430664,5.75656,124752512458
219.937,3615,62.1849,30,85,62,1635,6000,0.430664,5.73315,124852571374
235.878,3251,62.1849,30,85,62,1635,6000,0.430664,5.73315,124952643865
234.785,3061,62.1849,30,85,62,1635,6000,0.430664,5.73315,125052714462
246.94,2420,62.1849,30,85,62,1635,6000,0.430664,5.73315,125152772807
270.698,2601,62.1849,30,85,62,1635,6000,0.430664,5.73315,125252841631
291.002,2783,65.604,30,84,62,1620,6000,0.430664,5.73366,125352900406
353.988,2370,65.604,30,84,62,1620,6000,0.430664,5.73366,125452965663
350.297,4178,65.604,30,84,62,1620,6000,0.430664,5.73366,125553027294
344.207,4423,65.604,30,84,62,1620,6000,0.430664,5.73366,125653061403
322.591,2953,65.604,30,84,62,1620,6000,0.430664,5.73366,125753077759
305.445,2709,48.4193,37,84,63,1770,6000,0.430664,5.7562,125853135051
262.739,3349,48.4193,37,84,63,1770,6000,0.430664,5.7562,125953210588
203.17,1985,48.4193,37,84,63,1770,6000,0.430664,5.7562,126053293038
252.851,3254,48.4193,37,84,63,1770,6000,0.430664,5.7562,126153346603
268.626,3564,48.4193,37,84,63,1770,6000,0.430664,5.7562,126253406871
351.947,2751,58.3193,37,83,64,1920,6000,0.430664,5.73483,126353483440
320.014,9492,58.3193,37,83,64,1920,6000,0.430664,5.73483,126453547074
306.305,3546,58.3193,37,83,64,1920,6000,0.430664,5.73483,126553613294
266.261,2667,58.3193,37,83,64,1920,6000,0.430664,5.73483,126653674734
287.547,2300,58.3193,37,83,64,1920,6000,0.430664,5.73483,126753738328
345.945,3566,49.4966,37,82,64,1920,6000,0.430664,5.73618,126853806101
348.445,2340,49.4966,37,82,64,1920,6000,0.430664,5.73618,126953839208
371.947,2235,49.4966,37,82,64,1920,6000,0.430664,5.73618,127053900358
387.701,2042,49.4966,37,82,64,1920,6000,0.430664,5.73618,127153965706
366.956,2042,49.4966,37,82,64,1920,6000,0.430664,5.73618,127254065338
281.373,3650,39.6985,37,82,64,1920,6000,0.430664,5.75105,127354126588
316.501,1669,39.6985,37,82,64,1920,6000,0.430664,5.75105,127454189642
348.867,2227,39.6985,37,82,64,1920,6000,0.430664,5.75105,127554252204
336.767,2373,39.6985,37,82,64,1920,6000,0.430664,5.75105,127654313545
347.818,2083,39.6985,37,82,64,1920,6000,0.430664,5.75105,127754372521
348.498,2721,50.2504,38,81,64,1920,6000,0.430664,5.73672,127854432709
266.456,8188,50.2504,38,81,64,1920,6000,0.430664,5.73672,127954492336
230.241,2321,50.2504,38,81,64,1920,6000,0.430664,5.73672,128054553396
277.5,1888,50.2504,38,81,64,1920,6000,0.430664,5.73672,128154612873
297.371,2731,50.2504,38,81,64,1920,6000,0.430664,5.73672,128254636773
470.462,1930,57.0707,38,81,64,1920,6000,0.430664,5.73451,128354704655
254.592,2243,57.0707,38,81,64,1920,6000,0.430664,5.73451,128454775063
282.227,2002,57.0707,38,81,64,1920,6000,0.430664,5.73451,128556232790
298.529,7832,57.0707,38,81,64,1920,6000,0.430664,5.73451,128656307025
269.631,2214,57.0707,38,81,64,1920,6000,0.430664,5.73451,128756374236
311.408,2622,59.8662,38,80,64,1905,6000,0.430664,5.74761,128856440386
250.853,2791,59.8662,38,80,64,1905,6000,0.430664,5.74761,128956507297
313.489,1996,59.8662,38,80,64,1905,6000,0.430664,5.74761,129056570701
329.066,4112,59.8662,38,80,64,1905,6000,0.430664,5.74761,129156631852
334.955,4431,59.8662,38,80,64,1905,6000,0.430664,5.74761,129256695045
318.319,5358,59.4324,38,79,64,1920,6000,0.432617,5.73577,129356756166
243.993,2852,59.4324,38,79,64,1920,6000,0.432617,5.73577,129456818027
257.069,2540,59.4324,38,79,64,1920,6000,0.432617,5.73577,129556886110
305.631,2023,59.4324,38,79,64,1920,6000,0.432617,5.73577,129656953402
318.007,3198,59.4324,38,79,64,1920,6000,0.432617,5.73577,129757018290
337.952,2164,62.396,36,79,64,1920,6000,0.432617,5.73427,129857086804
322.383,1637,62.396,36,79,64,1920,6000,0.432617,5.73427,129957145389
353.362,2079,62.396,36,79,64,1920,6000,0.432617,5.73427,130057214134
349.37,9615,62.396,36,79,64,1920,6000,0.432617,5.73427,130157271657
332.188,3569,62.396,36,79,64,1920,6000,0.432617,5.73427,130257358506
422.297,2644,58.1699,36,78,64,1890,6000,0.432617,5.74114,130357427861
400.901,2758,58.1699,36,78,64,1890,6000,0.432617,5.74114,130457495293
314.125,2122,58.1699,36,78,64,1890,6000,0.432617,5.74114,130557683371
313.44,5744,58.1699,36,78,64,1890,6000,0.432617,5.74114,130657748640
302.045,1711,58.1699,36,78,64,1890,6000,0.432617,5.74114,130757860255
249.232,1609,65.625,41,77,64,1920,6000,0.432617,5.76303,130857923559
220.165,4849,65.625,41,77,64,1920,6000,0.432617,5.76303,130957985742
268.591,2300,65.625,41,77,64,1920,6000,0.432617,5.76303,131058050679
313.685,1755,65.625,41,77,64,1920,6000,0.432617,5.76303,131158111228
306.811,2582,65.625,41,77,64,1920,6000,0.432617,5.76303,131258170496
457.266,2034,60.5,41,87,64,1920,6000,0.432617,5.73545,131358232277
418.017,2931,60.5,41,87,64,1920,6000,0.432617,5.73545,131458297665
349.386,2566,60.5,41,87,64,1920,6000,0.432617,5.73545,131558357343
349.752,1967,60.5,41,87,64,1920,6000,0.432617,5.73545,131658421460
333.53,3539,60.5,41,87,64,1920,6000,0.432617,5.73545,131758480035
338.295,3156,53.6667,37,86,64,1920,6000,0.432617,5.73456,131858542368
252.231,2465,53.6667,37,86,64,1920,6000,0.432617,5.73456,131958601825
305.452,2691,53.6667,37,86,64,1920,6000,0.432617,5.73456,132058643159
296.383,3691,53.6667,37,86,64,1920,6000,0.432617,5.73456,132158705572
300.741,4837,53.6667,37,86,64,1920,6000,0.432617,5.73456,132258766753
197.031,7266,63.6816,37,85,64,1920,6000,0.432617,5.76053,132358838973
205.768,5505,63.6816,37,85,64,1920,6000,0.432617,5.76053,132461182652
158.367,4910,63.6816,37,85,64,1920,6000,0.432617,5.76053,132561267527
204.211,4394,63.6816,37,85,64,1920,6000,0.432617,5.76053,132661332655
206.727,2546,63.6816,37,85,64,1920,6000,0.432617,5.76053,132761390339
330.633,2581,62.6246,35,84,64,1920,6000,0.432617,5.73533,132861449917
312.791,2202,62.6246,35,84,64,1920,6000,0.432617,5.73533,132961540703
306.182,5612,62.6246,35,84,64,1920,6000,0.432617,5.73533,133061601674
301.282,2153,62.6246,35,84,64,1920,6000,0.432617,5.73533,133161697870
292.75,2853,62.6246,35,84,64,1920,6000,0.432617,5.73533,133261775752
379.548,2491,54.5,35,84,63,1845,6000,0.432617,5.73513,133361840129
359.162,3167,54.5,35,84,63,1845,6000,0.432617,5.73513,133461911679
331.348,4255,54.5,35,84,63,1845,6000,0.432617,5.73513,133561981616
310.879,2254,54.5,35,84,63,1845,6000,0.432617,5.73513,133662040934
303.707,2691,54.5,35,84,63,1845,6000,0.432617,5.73513,133762110420
227.417,5623,56.8145,36,83,63,1920,6000,0.432617,5.75687,133873880684
191.42,2679,56.8145,36,83,63,1920,6000,0.432617,5.75687,133973971260
244.457,3439,56.8145,36,83,63,1920,6000,0.432617,5.75687,134074055815
250.505,4634,56.8145,36,83,63,1920,6000,0.432617,5.75687,134174116255
258.242,4043,56.8145,36,83,63,1920,6000,0.432617,5.75687,134274174480
288.137,3417,61.0368,36,83,64,1920,6000,0.432617,5.73459,134374245760
254.807,5518,61.0368,36,83,64,1920,6000,0.432617,5.73459,134474310237
270.677,2338,61.0368,36,83,64,1920,6000,0.432617,5.73459,134574374363
267.735,3642,61.0368,36,83,64,1920,6000,0.432617,5.73459,134674544569
240.027,5095,61.0368,36,83,64,1920,6000,0.432617,5.73459,134774637870
302.778,3549,59.7315,33,82,64,1920,6000,0.432617,5.73482,134874711334
301.827,4614,59.7315,33,82,64,1920,6000,0.432617,5.73482,134974782384
272.268,4219,59.7315,33,82,64,1920,6000,0.432617,5.73482,135074846380
258.355,4999,59.7315,33,82,64,1920,6000,0.432617,5.73482,135174926196
262.877,5982,59.7315,33,82,64,1920,6000,0.432617,5.73482,135274985193
261.917,3662,58.3471,33,81,63,1740,6000,0.432617,5.75591,135375067013
286.253,4616,58.3471,33,81,63,1740,6000,0.432617,5.75591,135475133604
311.671,4326,58.3471,33,81,63,1740,6000,0.432617,5.75591,135575193602
321.383,4368,58.3471,33,81,63,1740,6000,0.432617,5.75591,135675257088
320.308,4665,58.3471,33,81,63,1740,6000,0.432617,5.75591,135775331203
286.164,3185,58.3471,33,81,63,1740,6000,0.432617,5.75591,135875392775
221.706,3026,54.4444,33,80,62,1875,6000,0.430664,5.73602,135975460168
227.295,5269,54.4444,33,80,62,1875,6000,0.430664,5.73602,136075524134
236.801,6487,54.4444,33,80,62,1875,6000,0.430664,5.73602,136175593180
238.754,5070,54.4444,33,80,62,1875,6000,0.430664,5.73602,136275673798
255.102,4559,54.9053,33,79,63,1875,6000,0.430664,5.73583,136375739437
250.449,5721,54.9053,33,79,63,1875,6000,0.430664,5.73583,136475828841
254.623,3454,54.9053,33,79,63,1875,6000,0.430664,5.73583,136575897787
251.625,4199,54.9053,33,79,63,1875,6000,0.430664,5.73583,136675987903
235.711,8271,54.9053,33,79,63,1875,6000,0.430664,5.73583,136776097625
191.278,4267,61.8968,35,79,63,1875,6000,0.430664,5.75011,136876178824
188.283,8960,61.8968,35,79,63,1875,6000,0.430664,5.75011,136976242410
188.824,3338,61.8968,35,79,63,1875,6000,0.430664,5.75011,137076330211
182.983,5211,61.8968,35,79,63,1875,6000,0.430664,5.75011,137176402944
184.209,3716,61.8968,35,79,63,1875,6000,0.430664,5.75011,137276477821
175.172,29146,64.5108,35,78,63,1875,6000,0.430664,5.73807,137376552908
184.454,6051,64.5108,35,78,63,1875,6000,0.430664,5.73807,137476616734
189.234,5007,64.5108,35,78,63,1875,6000,0.430664,5.73807,137576677495
178.685,3817,64.5108,35,78,63,1875,6000,0.430664,5.73807,137676757050
200.485,3896,64.5108,35,78,63,1875,6000,0.430664,5.73807,137776819675
160.539,6229,52.7638,31,87,62,1650,6000,0.430664,5.73757,137876889923
222.715,6647,52.7638,31,87,62,1650,6000,0.430664,5.73757,137976954030
244.608,4956,52.7638,31,87,62,1650,6000,0.430664,5.73757,138077030530
243.204,4913,52.7638,31,87,62,1650,6000,0.430664,5.73757,138177093265
244.123,5209,52.7638,31,87,62,1650,6000,0.430664,5.73757,138277172680
242.251,4837,38.0471,31,86,63,1845,6000,0.430664,5.73779,138377269208
201.112,3422,38.0471,31,86,63,1845,6000,0.430664,5.73779,138477360105
196.974,5361,38.0471,31,86,63,1845,6000,0.430664,5.73779,138577432257
201.108,4984,38.0471,31,86,63,1845,6000,0.430664,5.73779,138677521000
168.559,6562,38.0471,31,86,63,1845,6000,0.430664,5.73779,138777589646
181.384,5211,57.3333,38,85,62,1845,6000,0.430664,5.7645,138877697475
195.198,8881,57.3333,38,85,62,1845,6000,0.430664,5.7645,138977767252
194.341,5602,57.3333,38,85,62,1845,6000,0.430664,5.7645,139077834255
207.906,3424,57.3333,38,85,62,1845,6000,0.430664,5.7645,139177899794
218.271,7467,57.3333,38,85,62,1845,6000,0.430664,5.7645,139277989409
214.945,7468,57.3333,38,85,62,1845,6000,0.430664,5.7645,139378054048
221.041,7247,53.7688,38,85,62,1845,6000,0.430664,5.7353,139478129706
225.145,6519,53.7688,38,85,62,1845,6000,0.430664,5.7353,139578202780
225.441,6030,53.7688,38,85,62,1845,6000,0.430664,5.7353,139678275553
226.812,6024,53.7688,38,85,62,1845,6000,0.430664,5.7353,139778345321
233.534,6701,53.7688,38,85,62,1845,6000,0.430664,5.7353,139878405922
190.13,4474,52.4452,33,84,62,1845,6000,0.430664,5.73733,139978475189
185.39,5227,52.4452,33,84,62,1845,6000,0.430664,5.73733,140078568651
191.105,5838,52.4452,33,84,62,1845,6000,0.430664,5.73733,140178846028
207.154,7063,52.4452,33,84,62,1845,6000,0.430664,5.73733,140278912069
213.623,3298,52.4452,33,84,62,1845,6000,0.430664,5.73733,140378982327
224.965,5565,63.4975,33,83,62,1665,6000,0.430664,5.76061,140479054119
236.858,5071,63.4975,33,83,62,1665,6000,0.430664,5.76061,140579147301
236.744,4369,63.4975,33,83,62,1665,6000,0.430664,5.76061,140679240131
178.238,17708,63.4975,33,83,62,1665,6000,0.430664,5.76061,140779311222
184.714,6075,63.4975,33,83,62,1665,6000,0.430664,5.76061,140879376902
186.351,6010,68.4474,32,82,61,1605,6000,0.430664,5.73832,140979437373
147.537,7787,68.4474,32,82,61,1605,6000,0.430664,5.73832,141079514354
171.669,4111,68.4474,32,82,61,1605,6000,0.430664,5.73832,141179682356
178.732,3455,68.4474,32,82,61,1605,6000,0.430664,5.73832,141279748667
188.924,4809,68.4474,32,82,61,1605,6000,0.430664,5.73832,141379823104
176.548,5069,65.1591,32,82,61,1440,6000,0.430664,5.7386,141479891930
203.904,6998,65.1591,32,82,61,1440,6000,0.430664,5.7386,141579953593
216.311,7937,65.1591,32,82,61,1440,6000,0.430664,5.7386,141680021798
212.155,7295,65.1591,32,82,61,1440,6000,0.430664,5.7386,141780083040
191.797,7068,65.1591,32,82,61,1440,6000,0.430664,5.7386,141880145645
