os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898932,5.11.18-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
58.1253,44,99,58,61,2095,875,3.05248,8.19506,129683082
60.2918,40,95,58,60,1230,625,3.04955,8.19481,129783138
60.3971,40,95,58,60,1230,625,3.04955,8.19481,129883197
60.1604,40,95,58,60,1230,625,3.04955,8.19481,129983267
60.1888,40,95,58,60,1230,625,3.04955,8.19481,130083339
60.1013,40,95,58,60,1230,625,3.04955,8.19481,130183397
60.2382,39,97,57,60,2095,875,3.04241,8.1946,130283454
60.0633,39,97,57,60,2095,875,3.04241,8.1946,130383525
59.9741,39,97,57,60,2095,875,3.04241,8.1946,130483583
59.9491,39,97,57,60,2095,875,3.04241,8.1946,130583644
60.13,39,97,57,60,2095,875,3.04241,8.1946,130683714
60.919,46,97,57,60,2095,875,3.04241,8.19532,130783773
60.0561,46,97,57,60,2095,875,3.04241,8.19532,130883847
60.1963,46,97,57,60,2095,875,3.04241,8.19532,130983919
60.0263,46,97,57,60,2095,875,3.04241,8.19532,131083991
60.1703,46,97,57,60,2095,875,3.04241,8.19532,131184050
58.3397,39,92,57,60,2095,875,3.03349,8.1954,131284111
59.1751,39,92,57,60,2095,875,3.03349,8.1954,131384171
59.9566,39,92,57,60,2095,875,3.03349,8.1954,131484229
58.5617,39,92,57,60,2095,875,3.03349,8.1954,131584286
59.7775,39,92,57,60,2095,875,3.03349,8.1954,131684342
58.1553,39,99,57,60,2095,875,3.04493,8.19604,131784399
58.2634,39,99,57,60,2095,875,3.04493,8.19604,131884473
58.5681,39,99,57,60,2095,875,3.04493,8.19604,131984535
59.114,39,99,57,60,2095,875,3.04493,8.19604,132084610
59.2204,39,99,57,60,2095,875,3.04493,8.19604,132184667
60.4997,39,99,57,60,2095,875,3.04395,8.19572,132284727
61.1937,39,99,57,60,2095,875,3.04395,8.19572,132384760
60.4948,39,99,57,60,2095,875,3.04395,8.19572,132484771
59.8167,39,99,57,60,2095,875,3.04395,8.19572,132584832
59.6456,39,99,57,60,2095,875,3.04395,8.19572,132684892
62.9465,42,99,57,60,2095,875,3.04395,8.19648,132784950
61.3605,42,99,57,60,2095,875,3.04395,8.19648,132885008
61.2509,42,99,57,60,2095,875,3.04395,8.19648,132985080
59.7787,42,99,57,60,2095,875,3.04395,8.19648,133085138
59.5886,42,99,57,60,2095,875,3.04395,8.19648,133185210
56.8925,47,99,57,59,2095,875,3.04663,8.19905,133285273
61.8845,47,99,57,59,2095,875,3.04663,8.19905,133385335
59.867,47,99,57,59,2095,875,3.04663,8.19905,133485399
56.6041,47,99,57,59,2095,875,3.04663,8.19905,133585480
56.1121,47,99,57,59,2095,875,3.04663,8.19905,133685550
52.2111,42,99,57,60,2095,875,3.09186,8.24874,133785615
45.5577,42,99,57,60,2095,875,3.09186,8.24874,133885634
47.2331,42,99,57,60,2095,875,3.09186,8.24874,133985712
47.487,42,99,57,60,2095,875,3.09186,8.24874,134085761
47.7149,42,99,57,60,2095,875,3.09186,8.24874,134185771
47.6685,46,99,57,59,2095,875,3.14145,8.36419,134285842
44.5601,46,99,57,59,2095,875,3.14145,8.36419,134385903
47.0073,46,99,57,59,2095,875,3.14145,8.36419,134485974
47.6861,46,99,57,59,2095,875,3.14145,8.36419,134586033
47.2978,46,99,57,59,2095,875,3.14145,8.36419,134686105
45.3673,38,99,57,60,2095,875,3.14799,8.37423,134786182
49.687,38,99,57,60,2095,875,3.14799,8.37423,134886241
50.5216,38,99,57,60,2095,875,3.14799,8.37423,134986299
51.3033,38,99,57,60,2095,875,3.14799,8.37423,135086370
50.4025,38,99,57,60,2095,875,3.14799,8.37423,135186442
50.9692,38,99,57,60,2095,875,3.14799,8.37423,135286500
51.5156,45,99,57,60,2095,875,3.1548,8.39381,135386571
50.6445,45,99,57,60,2095,875,3.1548,8.39381,135486642
51.0856,45,99,57,60,2095,875,3.1548,8.39381,135586711
50.4245,45,99,57,60,2095,875,3.1548,8.39381,135686788
49.2103,45,99,57,60,2095,875,3.1548,8.39381,135786846
55.8403,38,99,57,60,2095,875,3.16364,8.3933,135886910
58.6232,38,99,57,60,2095,875,3.16364,8.3933,135986970
59.3437,38,99,57,60,2095,875,3.16364,8.3933,136087031
59.651,38,99,57,60,2095,875,3.16364,8.3933,136187091
59.5878,38,99,57,60,2095,875,3.16364,8.3933,136287152
59.4778,41,99,57,60,2095,875,3.17254,8.39493,136387215
59.51,41,99,57,60,2095,875,3.17254,8.39493,136487274
59.6504,41,99,57,60,2095,875,3.17254,8.39493,136587334
59.8681,41,99,57,60,2095,875,3.17254,8.39493,136687393
59.9201,41,99,57,60,2095,875,3.17254,8.39493,136787456
59.4332,42,95,57,60,2095,875,3.17156,8.39584,136887512
60.0633,42,95,57,60,2095,875,3.17156,8.39584,136987569
59.993,42,95,57,60,2095,875,3.17156,8.39584,137087646
59.993,42,95,57,60,2095,875,3.17156,8.39584,137187704
40.7241,42,95,57,60,2095,875,3.17156,8.39584,137287765
58.3243,41,98,66,59,2095,875,3.17721,8.39762,137387824
58.126,41,98,66,59,2095,875,3.17721,8.39762,137487884
59.1416,41,98,66,59,2095,875,3.17721,8.39762,137587944
60.3356,41,98,66,59,2095,875,3.17721,8.39762,137688022
59.9497,41,98,66,59,2095,875,3.17721,8.39762,137788077
60.1077,51,99,65,61,2095,875,3.17342,8.39582,137888136
60.5364,51,99,65,61,2095,875,3.17342,8.39582,137988194
59.9326,51,99,65,61,2095,875,3.17342,8.39582,138088251
59.9041,51,99,65,61,2095,875,3.17342,8.39582,138188309
60.0929,51,99,65,61,2095,875,3.17342,8.39582,138288367
60.1811,50,99,65,60,2095,875,3.16558,8.39575,138388436
59.8408,50,99,65,60,2095,875,3.16558,8.39575,138488505
59.6999,50,99,65,60,2095,875,3.16558,8.39575,138588563
60.0727,50,99,65,60,2095,875,3.16558,8.39575,138688631
59.9284,50,99,65,60,2095,875,3.16558,8.39575,138788688
60.0853,50,99,64,60,2095,875,3.16292,8.39539,138888763
60.652,50,99,64,60,2095,875,3.16292,8.39539,138988820
60.7764,50,99,64,60,2095,875,3.16292,8.39539,139088877
60.4846,50,99,64,60,2095,875,3.16292,8.39539,139188935
60.3716,50,99,64,60,2095,875,3.16292,8.39539,139288992
59.2534,48,99,63,60,2095,875,3.16194,8.39574,139389051
59.654,48,99,63,60,2095,875,3.16194,8.39574,139489113
60.303,48,99,63,60,2095,875,3.16194,8.39574,139589171
59.8168,48,99,63,60,2095,875,3.16194,8.39574,139689282
59.8882,48,99,63,60,2095,875,3.16194,8.39574,139789338
57.277,41,99,62,60,2095,875,3.16292,8.39587,139889395
59.2211,41,99,62,60,2095,875,3.16292,8.39587,139989456
59.4175,41,99,62,60,2095,875,3.16292,8.39587,140089515
59.8621,41,99,62,60,2095,875,3.16292,8.39587,140189585
59.6934,41,99,62,60,2095,875,3.16292,8.39587,140289656
59.0947,42,99,62,61,2095,875,3.16225,8.39574,140389726
57.4566,42,99,62,61,2095,875,3.16225,8.39574,140489761
59.3892,42,99,62,61,2095,875,3.16225,8.39574,140589818
59.8424,42,99,62,61,2095,875,3.16225,8.39574,140689874
59.9561,42,99,62,61,2095,875,3.16225,8.39574,140789934
60.8569,47,99,61,61,2095,875,3.16127,8.39585,140889994
59.5056,47,99,61,61,2095,875,3.16127,8.39585,140990050
59.7328,47,99,61,61,2095,875,3.16127,8.39585,141090109
60.2085,47,99,61,61,2095,875,3.16127,8.39585,141190167
60.1439,47,99,61,61,2095,875,3.16127,8.39585,141290225
56.0852,40,99,61,61,2095,875,3.16256,8.39562,141390284
60.6234,40,99,61,61,2095,875,3.16256,8.39562,141490340
60.3604,40,99,61,61,2095,875,3.16256,8.39562,141590399
60.3844,40,99,61,61,2095,875,3.16256,8.39562,141690459
60.5516,40,99,61,61,2095,875,3.16256,8.39562,141790522
60.4584,47,99,60,60,2095,875,3.15904,8.39624,141890594
57.6374,47,99,60,60,2095,875,3.15904,8.39624,141990651
59.3155,47,99,60,60,2095,875,3.15904,8.39624,142090731
59.2934,47,99,60,60,2095,875,3.15904,8.39624,142190761
58.6132,47,99,60,60,2095,875,3.15904,8.39624,142290821
59.8881,43,98,60,59,2095,875,3.16002,8.39586,142390883
60.3312,43,98,60,59,2095,875,3.16002,8.39586,142490942
60.1374,43,98,60,59,2095,875,3.16002,8.39586,142590998
59.8629,43,98,60,59,2095,875,3.16002,8.39586,142691056
60.1763,43,98,60,59,2095,875,3.16002,8.39586,142791113
60.175,43,98,60,59,2095,875,3.16002,8.39586,142891171
58.2656,41,97,59,60,2095,875,3.16294,8.39586,142991227
59.9824,41,97,59,60,2095,875,3.16294,8.39586,143091287
59.9556,41,97,59,60,2095,875,3.16294,8.39586,143191344
59.9427,41,97,59,60,2095,875,3.16294,8.39586,143291403
59.769,41,97,59,60,2095,875,3.16294,8.39586,143391502
62.8204,38,98,59,60,2095,875,3.16392,8.39597,143491558
59.8949,38,98,59,60,2095,875,3.16392,8.39597,143591631
60.9739,38,98,59,60,2095,875,3.16392,8.39597,143691700
60.3513,38,98,59,60,2095,875,3.16392,8.39597,143791763
60.4621,38,98,59,60,2095,875,3.16392,8.39597,143891822
60.1341,41,98,58,60,2095,875,3.16392,8.39609,143991879
60.0082,41,98,58,60,2095,875,3.16392,8.39609,144091941
60.4549,41,98,58,60,2095,875,3.16392,8.39609,144191999
60.1216,41,98,58,60,2095,875,3.16392,8.39609,144292060
59.8939,41,98,58,60,2095,875,3.16392,8.39609,144392123
57.5109,39,97,58,59,2095,875,3.08867,8.39585,144492182
58.6037,39,97,58,59,2095,875,3.08867,8.39585,144592239
59.6225,39,97,58,59,2095,875,3.08867,8.39585,144692299
59.4418,39,97,58,59,2095,875,3.08867,8.39585,144792357
59.7292,39,97,58,59,2095,875,3.08867,8.39585,144892417
59.9329,43,99,58,60,2095,875,3.08867,8.39634,144992480
60.7702,43,99,58,60,2095,875,3.08867,8.39634,145092539
59.9935,43,99,58,60,2095,875,3.08867,8.39634,145192596
60.524,43,99,58,60,2095,875,3.08867,8.39634,145292664
59.7747,43,99,58,60,2095,875,3.08867,8.39634,145392724
61.366,38,99,58,60,2095,875,3.05141,8.39684,145492799
61.1845,38,99,58,60,2095,875,3.05141,8.39684,145592871
60.633,38,99,58,60,2095,875,3.05141,8.39684,145692947
60.3564,38,99,58,60,2095,875,3.05141,8.39684,145793016
60.1414,38,99,58,60,2095,875,3.05141,8.39684,145893073
70.1164,39,99,58,60,2095,875,3.05141,8.39684,145993132
62.2709,39,99,58,60,2095,875,3.05141,8.39684,146093190
61.3804,39,99,58,60,2095,875,3.05141,8.39684,146193262
61.0568,39,99,58,60,2095,875,3.05141,8.39684,146293319
60.6966,39,99,58,60,2095,875,3.05141,8.39684,146393389
64.082,38,99,58,60,2095,875,3.03978,8.39684,146493446
60.4224,38,99,58,60,2095,875,3.03978,8.39684,146593695
60.2027,38,99,58,60,2095,875,3.03978,8.39684,146693758
60.0142,38,99,58,60,2095,875,3.03978,8.39684,146793815
59.9536,38,99,58,60,2095,875,3.03978,8.39684,146893874
59.9137,36,99,57,59,2095,875,3.04076,8.39684,146993930
60.507,36,99,57,59,2095,875,3.04076,8.39684,147093988
59.7378,36,99,57,59,2095,875,3.04076,8.39684,147194054
60.024,36,99,57,59,2095,875,3.04076,8.39684,147294111
59.6874,36,99,57,59,2095,875,3.04076,8.39684,147394176
59.654,42,97,57,59,2095,875,2.9922,8.3973,147494237
58.8506,42,97,57,59,2095,875,2.9922,8.3973,147594298
61.0634,42,97,57,59,2095,875,2.9922,8.3973,147694370
60.2916,42,97,57,59,2095,875,2.9922,8.3973,147794435
60.3059,42,97,57,59,2095,875,2.9922,8.3973,147894502
60.0164,42,97,57,59,2095,875,2.9922,8.3973,147994738
58.0956,39,95,57,59,2095,875,2.98439,8.39783,148094761
59.1958,39,95,57,59,2095,875,2.98439,8.39783,148194818
59.5342,39,95,57,59,2095,875,2.98439,8.39783,148294876
59.7502,39,95,57,59,2095,875,2.98439,8.39783,148394933
59.7597,39,95,57,59,2095,875,2.98439,8.39783,148495004
59.5543,41,98,57,59,2095,875,2.97851,8.39851,148595079
59.9664,41,98,57,59,2095,875,2.97851,8.39851,148695137
59.1088,41,98,57,59,2095,875,2.97851,8.39851,148795193
59.6272,41,98,57,59,2095,875,2.97851,8.39851,148895257
59.9394,41,98,57,59,2095,875,2.97851,8.39851,148995315
60.3027,39,98,57,59,2095,875,2.97851,8.39839,149095375
59.8151,39,98,57,59,2095,875,2.97851,8.39839,149195433
59.9434,39,98,57,59,2095,875,2.97851,8.39839,149295492
60.0637,39,98,57,59,2095,875,2.97851,8.39839,149395555
60.2187,39,98,57,59,2095,875,2.97851,8.39839,149495614
63.1214,40,98,57,59,2095,875,2.9799,8.39887,149595671
59.8978,40,98,57,59,2095,875,2.9799,8.39887,149695733
60.5027,40,98,57,59,2095,875,2.9799,8.39887,149795808
60.3598,40,98,57,59,2095,875,2.9799,8.39887,149895868
60.3005,40,98,57,59,2095,875,2.9799,8.39887,149995927
60.3197,39,95,57,58,2090,875,2.9884,8.39911,150095988
59.751,39,95,57,58,2090,875,2.9884,8.39911,150196047
60.3306,39,95,57,58,2090,875,2.9884,8.39911,150296104
60.1495,39,95,57,58,2090,875,2.9884,8.39911,150396163
60.1482,39,95,57,58,2090,875,2.9884,8.39911,150496220
60.5022,37,98,57,58,2095,875,2.9884,8.39911,150596278
60.9781,37,98,57,58,2095,875,2.9884,8.39911,150696344
60.8739,37,98,57,58,2095,875,2.9884,8.39911,150796405
60.1968,37,98,57,58,2095,875,2.9884,8.39911,150896466
60.2252,37,98,57,58,2095,875,2.9884,8.39911,150996528
67.4172,38,24,57,58,1805,875,2.98246,8.39911,151096599
60.7635,38,24,57,58,1805,875,2.98246,8.39911,151196659
59.8536,38,24,57,58,1805,875,2.98246,8.39911,151296715
60.8067,38,24,57,58,1805,875,2.98246,8.39911,151396772
60.5943,38,24,57,58,1805,875,2.98246,8.39911,151496831
49.729,53,98,58,58,2095,875,3.03805,8.39972,151596887
60.2949,53,98,58,58,2095,875,3.03805,8.39972,151696945
60.0404,53,98,58,58,2095,875,3.03805,8.39972,151797002
60.0576,53,98,58,58,2095,875,3.03805,8.39972,151897059
60.094,53,98,58,58,2095,875,3.03805,8.39972,151997118
61.8582,39,98,58,59,2095,875,3.05734,8.39972,152097175
61.2204,39,98,58,59,2095,875,3.05734,8.39972,152197234
60.7795,39,98,58,59,2095,875,3.05734,8.39972,152297296
59.9407,39,98,58,59,2095,875,3.05734,8.39972,152397353
60.318,39,98,58,59,2095,875,3.05734,8.39972,152497423
60.0461,36,98,58,58,2065,875,3.05612,8.40007,152597480
60.6729,36,98,58,58,2065,875,3.05612,8.40007,152697538
60.6201,36,98,58,58,2065,875,3.05612,8.40007,152797595
60.6222,36,98,58,58,2065,875,3.05612,8.40007,152897665
60.3857,36,98,58,58,2065,875,3.05612,8.40007,152997724
60.3211,36,98,58,58,2065,875,3.05612,8.40007,153097768
53.6078,36,99,58,58,2095,875,3.06279,8.40007,153197841
47.1254,36,99,58,58,2095,875,3.06279,8.40007,153297903
53.1137,36,99,58,58,2095,875,3.06279,8.40007,153397964
53.8471,36,99,58,58,2095,875,3.06279,8.40007,153498023
55.87,36,99,58,58,2095,875,3.06279,8.40007,153598080
62.1666,44,98,58,58,2095,875,3.09789,8.40887,153698154
61.0673,44,98,58,58,2095,875,3.09789,8.40887,153798213
60.4019,44,98,58,58,2095,875,3.09789,8.40887,153898274
59.9969,44,98,58,58,2095,875,3.09789,8.40887,153998335
60.0257,44,98,58,58,2095,875,3.09789,8.40887,154098398
62.0117,36,98,58,58,2095,875,3.09322,8.40871,154198475
60.5173,36,98,58,58,2095,875,3.09322,8.40871,154298545
58.7954,36,98,58,58,2095,875,3.09322,8.40871,154398605
59.4834,36,98,58,58,2095,875,3.09322,8.40871,154498665
59.7284,36,98,58,58,2095,875,3.09322,8.40871,154598725
62.5567,39,76,58,59,2075,875,3.07801,8.40872,154698760
59.3581,39,76,58,59,2075,875,3.07801,8.40872,154798819
60.1013,39,76,58,59,2075,875,3.07801,8.40872,154898878
59.9775,39,76,58,59,2075,875,3.07801,8.40872,154998938
60.1182,39,76,58,59,2075,875,3.07801,8.40872,155098995
61.7106,42,92,58,58,2095,875,3.07348,8.40874,155199052
58.8062,42,92,58,58,2095,875,3.07348,8.40874,155299115
55.0641,42,92,58,58,2095,875,3.07348,8.40874,155399181
53.6443,42,92,58,58,2095,875,3.07348,8.40874,155499241
53.8979,42,92,58,58,2095,875,3.07348,8.40874,155599303
61.6333,49,99,58,58,2095,875,3.13309,8.40859,155699367
61.2582,49,99,58,58,2095,875,3.13309,8.40859,155799437
60.1711,49,99,58,58,2095,875,3.13309,8.40859,155899495
60.4586,49,99,58,58,2095,875,3.13309,8.40859,155999558
59.9439,49,99,58,58,2095,875,3.13309,8.40859,156099617
61.0923,42,99,58,58,2095,875,3.15903,8.40864,156199675
61.3658,42,99,58,58,2095,875,3.15903,8.40864,156299739
61.3658,42,99,58,58,2095,875,3.15903,8.40864,156399773
34.3596,42,99,58,58,2095,875,3.15903,8.40864,156499832
38.4104,42,99,58,58,2095,875,3.15903,8.40864,156599893
52.8709,47,98,67,59,2095,875,3.16986,8.41029,156699952
53.3846,47,98,67,59,2095,875,3.16986,8.41029,156800013
53.0333,47,98,67,59,2095,875,3.16986,8.41029,156900076
53.3558,47,98,67,59,2095,875,3.16986,8.41029,157000134
53.2347,47,98,67,59,2095,875,3.16986,8.41029,157100194
54.8456,51,7,66,59,1570,875,3.17892,8.41559,157200257
51.3444,51,7,66,59,1570,875,3.17892,8.41559,157300316
52.6487,51,7,66,59,1570,875,3.17892,8.41559,157400390
52.7629,51,7,66,59,1570,875,3.17892,8.41559,157500448
53.6139,51,7,66,59,1570,875,3.17892,8.41559,157600509
51.24,53,98,65,59,2095,875,3.17953,8.41979,157700579
54.8817,53,98,65,59,2095,875,3.17953,8.41979,157800640
55.4444,53,98,65,59,2095,875,3.17953,8.41979,157900711
55.8235,53,98,65,59,2095,875,3.17953,8.41979,158000773
55.9656,53,98,65,59,2095,875,3.17953,8.41979,158100832
57.435,53,99,65,59,2095,875,3.17013,8.41965,158200891
57.9888,53,99,65,59,2095,875,3.17013,8.41965,158300947
57.8765,53,99,65,59,2095,875,3.17013,8.41965,158401006
58.0864,53,99,65,59,2095,875,3.17013,8.41965,158501086
57.3695,53,99,65,59,2095,875,3.17013,8.41965,158601148
57.1042,49,98,64,60,2095,875,3.16986,8.421,158701207
57.549,49,98,64,60,2095,875,3.16986,8.421,158801265
57.5443,49,98,64,60,2095,875,3.16986,8.421,158901327
57.526,49,98,64,60,2095,875,3.16986,8.421,159001385
57.8379,49,98,64,60,2095,875,3.16986,8.421,159101442
58.176,48,99,64,60,2095,875,3.17015,8.42055,159201513
57.8423,48,99,64,60,2095,875,3.17015,8.42055,159301571
58.6285,48,99,64,60,2095,875,3.17015,8.42055,159401629
56.7173,48,99,64,60,2095,875,3.17015,8.42055,159501701
56.8025,48,99,64,60,2095,875,3.17015,8.42055,159601764
56.4956,48,99,64,60,2095,875,3.17015,8.42055,159701821
59.6887,43,99,63,60,2095,875,3.178,8.42168,159801880
59.9586,43,99,63,60,2095,875,3.178,8.42168,159901940
60.8625,43,99,63,60,2095,875,3.178,8.42168,160002004
60.5096,43,99,63,60,2095,875,3.178,8.42168,160102062
60.4021,43,99,63,60,2095,875,3.178,8.42168,160202126
56.0562,41,99,62,60,2095,875,3.17702,8.42172,160302190
58.5978,41,99,62,60,2095,875,3.17702,8.42172,160402255
57.6885,41,99,62,60,2095,875,3.17702,8.42172,160502314
57.5828,41,99,62,60,2095,875,3.17702,8.42172,160602378
57.825,41,99,62,60,2095,875,3.17702,8.42172,160702442
60.663,48,99,62,60,2095,875,3.16595,8.42167,160802501
60.7131,48,99,62,60,2095,875,3.16595,8.42167,160902559
60.4354,48,99,62,60,2095,875,3.16595,8.42167,161002619
36.383,48,99,62,60,2095,875,3.16595,8.42167,161102679
39.0311,48,99,62,60,2095,875,3.16595,8.42167,161202741
58.2129,46,99,71,59,2095,875,3.19699,8.42368,161302767
58.093,46,99,71,59,2095,875,3.19699,8.42368,161402827
58.4631,46,99,71,59,2095,875,3.19699,8.42368,161502891
59.8741,46,99,71,59,2095,875,3.19699,8.42368,161602951
59.7472,46,99,71,59,2095,875,3.19699,8.42368,161703016
59.1774,52,99,70,60,2095,875,3.19992,8.42198,161803080
59.842,52,99,70,60,2095,875,3.19992,8.42198,161903140
59.5756,52,99,70,60,2095,875,3.19992,8.42198,162003197
59.9853,52,99,70,60,2095,875,3.19992,8.42198,162103258
59.8427,52,99,70,60,2095,875,3.19992,8.42198,162203315
57.9374,50,99,70,60,2095,875,3.20057,8.42204,162303374
60.4814,50,99,70,60,2095,875,3.20057,8.42204,162403433
60.4607,50,99,70,60,2095,875,3.20057,8.42204,162503494
59.7996,50,99,70,60,2095,875,3.20057,8.42204,162603557
59.9668,50,99,70,60,2095,875,3.20057,8.42204,162703617
58.3754,51,99,69,60,2095,875,3.16991,8.42142,162803676
59.7215,51,99,69,60,2095,875,3.16991,8.42142,162903738
60.033,51,99,69,60,2095,875,3.16991,8.42142,163003762
59.7448,51,99,69,60,2095,875,3.16991,8.42142,163103821
59.4594,51,99,69,60,2095,875,3.16991,8.42142,163203883
61.2164,51,99,68,59,2095,875,3.16894,8.42159,163303949
59.9516,51,99,68,59,2095,875,3.16894,8.42159,163404010
60.0158,51,99,68,59,2095,875,3.16894,8.42159,163504068
60.1743,51,99,68,59,2095,875,3.16894,8.42159,163604124
60.7987,51,99,68,59,2095,875,3.16894,8.42159,163704223
59.8337,44,99,67,60,2095,875,3.16709,8.42163,163804295
60.4475,44,99,67,60,2095,875,3.16709,8.42163,163904354
59.7158,44,99,67,60,2095,875,3.16709,8.42163,164004413
59.8408,44,99,67,60,2095,875,3.16709,8.42163,164104473
60.2883,44,99,67,60,2095,875,3.16709,8.42163,164204543
60.0611,40,99,66,60,2095,875,3.16563,8.42175,164304600
58.8766,40,99,66,60,2095,875,3.16563,8.42175,164404661
59.8155,40,99,66,60,2095,875,3.16563,8.42175,164504720
59.0563,40,99,66,60,2095,875,3.16563,8.42175,164604761
58.7364,40,99,66,60,2095,875,3.16563,8.42175,164704820
58.5334,40,99,66,60,2095,875,3.16563,8.42175,164804877
58.9324,50,99,66,59,2095,875,3.15569,8.42289,164904934
59.4363,50,99,66,59,2095,875,3.15569,8.42289,165004991
60.6982,50,99,66,59,2095,875,3.15569,8.42289,165105049
60.3412,50,99,66,59,2095,875,3.15569,8.42289,165205105
60.2792,50,99,66,59,2095,875,3.15569,8.42289,165305166
61.639,42,99,65,61,2095,875,3.15569,8.42293,165405223
60.3606,42,99,65,61,2095,875,3.15569,8.42293,165505281
59.7566,42,99,65,61,2095,875,3.15569,8.42293,165605339
60.0888,42,99,65,61,2095,875,3.15569,8.42293,165705397
60.3603,42,99,65,61,2095,875,3.15569,8.42293,165805465
60.8458,41,99,64,60,2095,875,3.15471,8.42301,165905523
59.312,41,99,64,60,2095,875,3.15471,8.42301,166005595
58.7959,41,99,64,60,2095,875,3.15471,8.42301,166105670
59.5009,41,99,64,60,2095,875,3.15471,8.42301,166205731
60.0128,41,99,64,60,2095,875,3.15471,8.42301,166305773
59.7327,48,98,63,61,2095,875,3.15471,8.42397,166405830
59.004,48,98,63,61,2095,875,3.15471,8.42397,166505890
60.135,48,98,63,61,2095,875,3.15471,8.42397,166606032
60.2223,48,98,63,61,2095,875,3.15471,8.42397,166706092
59.8189,48,98,63,61,2095,875,3.15471,8.42397,166806151
59.9832,39,99,63,60,2095,875,3.114,8.42395,166906223
60.4794,39,99,63,60,2095,875,3.114,8.42395,167006280
60.1058,39,99,63,60,2095,875,3.114,8.42395,167106338
60.0724,39,99,63,60,2095,875,3.114,8.42395,167206413
60.0133,39,99,63,60,2095,875,3.114,8.42395,167306475
60.1938,43,99,62,59,2095,875,3.114,8.42445,167406532
59.7688,43,99,62,59,2095,875,3.114,8.42445,167506592
58.4564,43,99,62,59,2095,875,3.114,8.42445,167606651
60.0633,43,99,62,59,2095,875,3.114,8.42445,167706730
59.9107,43,99,62,59,2095,875,3.114,8.42445,167806773
60.9496,42,99,62,59,2095,875,3.10484,8.42515,167906830
61.275,42,99,62,59,2095,875,3.10484,8.42515,168006890
59.5246,42,99,62,59,2095,875,3.10484,8.42515,168106948
60.0944,42,99,62,59,2095,875,3.10484,8.42515,168207006
60.2581,42,99,62,59,2095,875,3.10484,8.42515,168307068
59.4272,41,49,61,59,1945,875,3.12867,8.42551,168407126
55.4944,41,49,61,59,1945,875,3.12867,8.42551,168507183
58.6556,41,49,61,59,1945,875,3.12867,8.42551,168607244
59.2244,41,49,61,59,1945,875,3.12867,8.42551,168707301
58.9297,41,49,61,59,1945,875,3.12867,8.42551,168807361
60.1895,41,49,61,59,1945,875,3.12867,8.42551,168907420
59.3683,45,98,60,59,2095,875,3.2476,8.45334,169007489
59.1843,45,98,60,59,2095,875,3.2476,8.45334,169107546
59.8625,45,98,60,59,2095,875,3.2476,8.45334,169207615
59.769,45,98,60,59,2095,875,3.2476,8.45334,169307673
59.7894,45,98,60,59,2095,875,3.2476,8.45334,169407735
60.4756,38,99,59,59,2095,875,3.24735,8.45333,169507766
60.6045,38,99,59,59,2095,875,3.24735,8.45333,169607823
60.5174,38,99,59,59,2095,875,3.24735,8.45333,169707879
59.8921,38,99,59,59,2095,875,3.24735,8.45333,169807939
60.2396,38,99,59,59,2095,875,3.24735,8.45333,169907996
57.8871,40,99,59,59,2095,875,3.26126,8.45433,170008061
58.2306,40,99,59,59,2095,875,3.26126,8.45433,170108125
59.9715,40,99,59,59,2095,875,3.26126,8.45433,170208183
59.8333,40,99,59,59,2095,875,3.26126,8.45433,170308243
60.0204,40,99,59,59,2095,875,3.26126,8.45433,170408301
64.6162,41,98,58,59,2095,875,3.27152,8.45541,170508357
61.7128,41,98,58,59,2095,875,3.27152,8.45541,170608413
61.3989,41,98,58,59,2095,875,3.27152,8.45541,170708481
60.9115,41,98,58,59,2095,875,3.27152,8.45541,170808537
60.6412,41,98,58,59,2095,875,3.27152,8.45541,170908598
59.3202,36,99,58,59,2095,875,3.27806,8.45552,171008660
59.7677,36,99,58,59,2095,875,3.27806,8.45552,171108717
59.8487,36,99,58,59,2095,875,3.27806,8.45552,171208762
60.0391,36,99,58,59,2095,875,3.27806,8.45552,171308819
59.8672,36,99,58,59,2095,875,3.27806,8.45552,171408877
60.0709,40,99,58,59,2095,875,3.27414,8.45638,171508938
59.97,40,99,58,59,2095,875,3.27414,8.45638,171608996
59.9868,40,99,58,59,2095,875,3.27414,8.45638,171709053
59.5985,40,99,58,59,2095,875,3.27414,8.45638,171809115
59.5201,40,99,58,59,2095,875,3.27414,8.45638,171909181
65.1678,41,98,58,59,2095,875,3.23764,8.45662,172009243
63.2041,41,98,58,59,2095,875,3.23764,8.45662,172109306
61.6914,41,98,58,59,2095,875,3.23764,8.45662,172209364
61.1849,41,98,58,59,2095,875,3.23764,8.45662,172309427
60.8998,41,98,58,59,2095,875,3.23764,8.45662,172409488
67.254,40,99,57,60,2095,875,3.22329,8.45662,172509545
61.3481,40,99,57,60,2095,875,3.22329,8.45662,172609615
60.8603,40,99,57,60,2095,875,3.22329,8.45662,172709676
60.327,40,99,57,60,2095,875,3.22329,8.45662,172809734
60.259,40,99,57,60,2095,875,3.22329,8.45662,172909766
60.259,40,99,57,60,2095,875,3.22329,8.45662,173009837
