os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 9 7950X3D 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,64957304,6.6.0-rc1-tkg-eevdf-llvm,4.6 Mesa 23.2.0-rc3,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1786.74,0.559678,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73803319190
730.923,1.36813,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73804687394
1709,0.585137,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73805272551
570.04,1.75426,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73807026894
1744.57,0.573207,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73807600201
564.802,1.77053,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73809370824
1770.67,0.564757,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73809935661
577.416,1.73185,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73811667604
1770.23,0.564897,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73812232581
449.968,2.22238,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73814455022
1372.39,0.728657,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73815183809
790.88,1.26441,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73816448293
1702.68,0.587308,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73817035701
578.599,1.72831,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73818764113
1711.31,0.584348,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73819348491
571.464,1.74989,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73821098453
1756.15,0.569428,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73821667951
571.601,1.74947,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73823417533
1667.42,0.599728,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73824017351
582.831,1.71576,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73825733173
1784.54,0.560368,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73826293601
365.861,2.73328,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73829026979
1678.17,0.595887,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73829622966
567.865,1.76098,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73831384029
1695.76,0.589707,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73831973786
574.986,1.73917,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73833713039
1688.8,0.592137,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73834305176
567.926,1.76079,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73836066069
1696.3,0.589517,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73836655666
575.605,1.7373,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73838393038
1726.41,0.579238,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73838972376
769.791,1.29905,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73840271510
581.506,1.71967,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73841991273
1361.14,0.734677,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73842726070
1506.33,0.663867,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73843389987
575.731,1.73692,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73845126989
1704.19,0.586788,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73845713857
578.338,1.72909,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73847443039
1757.82,0.568888,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73848012047
565.869,1.76719,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73849779319
1753.04,0.570438,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73850349787
768.218,1.30171,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73851651571
1725.04,0.579698,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73852231299
571.545,1.74964,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73853981011
742.73,1.34638,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73855327485
1372.76,0.728457,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73856056032
1448.97,0.690147,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73856746219
585.565,1.70775,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73858454102
1767.23,0.565857,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73859020029
559.452,1.78746,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73860807572
1719.91,0.581427,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73861389039
765.5,1.30633,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73862695444
1736.78,0.575777,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73863271281
575.383,1.73797,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73865009324
1745.85,0.572787,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73865597641
560.051,1.78555,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73867367863
1770.95,0.564668,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73867932591
494.423,2.02256,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73869955252
1413.61,0.707407,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73870662769
575.029,1.73904,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73872402022
1850.32,0.540447,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73872942479
763.933,1.30902,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73874251554
1724.44,0.579897,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73874831541
584.35,1.7113,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73876542934
1713.78,0.583507,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73877126491
568.776,1.75816,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73878884744
1772.18,0.564277,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73879449071
584.681,1.71033,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73881159434
1775.17,0.563327,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73881722841
444.466,2.24989,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73883972782
1357.1,0.736867,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73884709749
781.364,1.27981,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73885989643
1720.14,0.581348,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73886571011
576.528,1.73452,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73888305583
1759.64,0.568298,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73888873971
575.089,1.73886,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73890612893
1882.32,0.531258,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73891144191
558.512,1.79047,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73892934693
1806.17,0.553658,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73893488401
574.963,1.73924,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73895227663
1766.95,0.565948,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73895793681
374.89,2.66745,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73898461199
1728.44,0.578558,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73899039837
575.152,1.73867,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73900778589
1774.44,0.563558,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73901342187
563.894,1.77338,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73903115589
1762.49,0.567378,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73903683057
576.308,1.73518,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73905418269
1783.81,0.560598,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73905978937
561.047,1.78238,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73907761409
1809.8,0.552548,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73908313987
749.831,1.33363,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73909647751
576.481,1.73466,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73911382443
1424.71,0.701897,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73912084360
1446.77,0.691197,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73912775657
587.115,1.70324,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73914478930
1776.93,0.562768,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73915041808
568.036,1.76045,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73916802300
1773.84,0.563748,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73917366088
564.48,1.77154,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73919137660
1701.33,0.587777,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73919725527
775.275,1.28987,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73921015432
1701.96,0.587557,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73921603059
568.22,1.75988,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73923362982
1054.89,0.947966,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73924310988
1401.39,0.713577,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73925024685
608.719,1.64279,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73926667538
1776.3,0.562967,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73927230585
561.45,1.7811,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73929011717
1748.69,0.571858,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73929583675
563.085,1.77593,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73931359647
1120.4,0.892536,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73932252263
1718.31,0.581968,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73932834271
583.501,1.71379,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73934548134
1758.75,0.568587,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73935116831
564.748,1.7707,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73936887643
775.125,1.29011,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73938177768
1288.35,0.776187,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73938954075
605.605,1.65124,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73940605407
1620.96,0.616918,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73941222355
574.606,1.74032,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73942962677
1117.6,0.894776,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73943857543
1694.38,0.590188,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73944447741
581.831,1.71871,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73946166553
1745.36,0.572948,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73946739551
569.621,1.75555,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73948495193
1708.44,0.585328,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73949080601
568,1.76056,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73950841203
1069.89,0.934676,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73951775919
1407.09,0.710687,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73952486626
1665.09,0.600568,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73953087264
742.405,1.34697,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73954434268
1719.23,0.581657,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73955016065
571.513,1.74974,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73956765898
1737.96,0.575387,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73957341315
563.484,1.77467,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73959116038
1751.88,0.570817,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73959686935
564.092,1.77276,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73961459767
1751.53,0.570928,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73962030715
571.219,1.75064,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73963781437
1763.11,0.567178,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73964348645
373.751,2.67558,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73967024243
1702.02,0.587538,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73967611881
568.149,1.7601,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73969372083
1568.56,0.637527,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73970009640
1426.74,0.700897,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73970710627
605.905,1.65042,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73972361090
1700.02,0.588228,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73972949438
570.922,1.75155,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73974701080
1735.6,0.576168,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73975277278
570.903,1.75161,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73977028910
1117.94,0.894506,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73977923516
589.417,1.69659,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73979620199
1399.21,0.714687,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73980334916
577.767,1.7308,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73982065758
1757.29,0.569058,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73982634906
571.663,1.74928,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73984384228
1754.36,0.570008,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73984954326
550.642,1.81606,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73986770438
1761.13,0.567818,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73987338286
572.383,1.74708,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73989085388
1117.3,0.895016,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73989980464
1708.91,0.585168,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73990565662
1250.44,0.799716,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73991365408
449.741,2.2235,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73993589009
1265.54,0.790176,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73994379405
1542.76,0.648188,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73995027563
587.443,1.70229,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73996729975
1788.88,0.559008,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73997288963
568.482,1.75907,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73999048115
1752.73,0.570538,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,73999618743
686.911,1.45579,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74001074626
1702.8,0.587268,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74001661964
572.652,1.74626,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74003408306
1751.87,0.570818,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74003979154
567.636,1.76169,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74005740926
1092.61,0.915236,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74006656252
1370.3,0.729767,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74007386059
1453.03,0.688217,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74008074336
578.422,1.72884,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74009803229
1765.64,0.566367,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74010369626
694.259,1.44038,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74011810100
1729.87,0.578078,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74012388208
569.177,1.75692,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74014145210
1762.15,0.567488,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74014712758
573.315,1.74424,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74016457110
1756.12,0.569438,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74017026618
574.487,1.74068,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74018767400
1742.96,0.573738,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74019341188
402.804,2.4826,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74021823937
1472.15,0.679277,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74022503194
682.62,1.46494,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74023968208
1741.17,0.574327,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74024542585
570.121,1.75401,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74026296668
1661.69,0.601797,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74026898565
588.245,1.69997,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74028598608
1829.77,0.546517,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74029145205
554.723,1.8027,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74030947998
1609.54,0.621297,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74031569335
563.656,1.77413,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74033343527
1053.26,0.949436,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74034293073
673.539,1.48469,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74035777857
1698.26,0.588837,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74036366714
576.438,1.73479,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74038101607
1744.75,0.573147,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74038674834
573.16,1.74471,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74040419637
1745.76,0.572817,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74040992524
573.894,1.74248,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74042735107
1757.48,0.568997,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74043304124
572.491,1.74675,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74045050967
1776.84,0.562797,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74045613834
698.883,1.43085,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74047044798
582.414,1.71699,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74048761871
1422.97,0.702757,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74049464688
592.652,1.68733,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74051152080
1761.87,0.567578,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74051719748
575.768,1.73681,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74053456600
1751.9,0.570808,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74054027498
569.33,1.75645,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74055784020
1783.3,0.560758,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74056344858
566.139,1.76635,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74058111270
1125.95,0.888136,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74058999506
1750.28,0.571338,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74059570864
556.761,1.7961,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74061367036
1029.52,0.971326,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74062338452
1403.77,0.712367,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74063050909
1532.32,0.652607,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74063703556
579.739,1.72491,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74065428559
1753.78,0.570197,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74065998846
568.465,1.75912,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74067759829
1806.63,0.553517,5.41221,75,58,67,2445,1000,3.05549,212,10.7673,74068311676
680.298,1.46994,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74069781640
1731.25,0.577617,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74070359307
573.923,1.74239,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74072101810
1750.37,0.571307,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74072673207
571.046,1.75117,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74074424410
1060.48,0.942966,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74075367466
1353.9,0.738607,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74076106143
1486.09,0.672907,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74076779120
577.617,1.73125,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74078510452
1719.13,0.581688,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74079092230
727.318,1.37491,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74080467234
1678.96,0.595607,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74081062951
580.419,1.72289,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74082785954
1765.61,0.566377,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74083352381
552.366,1.81039,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74085162854
1755.9,0.569507,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74085732441
577.123,1.73273,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74087465264
1763.77,0.566967,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74088032231
485.618,2.05923,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74090091582
1364.63,0.732797,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74090824459
723.524,1.38212,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74092206673
1725.27,0.579618,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74092786391
571.997,1.74826,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74094534743
1757.1,0.569118,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74095103881
569.975,1.75446,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74096858443
1787.96,0.559298,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74097417771
570.779,1.75199,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74099169843
1767.35,0.565818,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74099735761
564.101,1.77273,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74101508553
1770.29,0.564878,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74102073511
312.015,3.20498,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74105278537
1698.49,0.588757,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74105867364
605.139,1.65251,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74107519987
1732.48,0.577208,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74108097325
568.964,1.75758,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74109854967
1738.11,0.575338,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74110430345
576.83,1.73361,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74112164037
1727.39,0.578908,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74112743015
575.864,1.73652,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74114479647
1778.89,0.562148,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74115041865
359.209,2.7839,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74117826023
1839.16,0.543727,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74118369640
578.512,1.72857,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74120098293
1743.48,0.573567,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74120671950
569.336,1.75643,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74122428433
1752.34,0.570667,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74122999210
570.531,1.75275,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74124752053
1800.19,0.555497,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74125307590
568.895,1.75779,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74127065453
1772.05,0.564317,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74127629800
695.713,1.43737,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74129067214
1713.86,0.583478,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74129650792
485.349,2.06037,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74131711253
1436.87,0.695957,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74132407250
575.791,1.73674,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74134144072
1741.23,0.574308,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74134718460
567.81,1.76115,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74136479692
1702.51,0.587368,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74137067250
574.072,1.74194,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74138809272
1774.6,0.563508,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74139372800
676.671,1.47782,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74140850753
1752.73,0.570538,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74141421311
570.828,1.75184,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74143173263
1742.86,0.573768,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74143747091
489.589,2.04253,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74145789742
1432.86,0.697907,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74146487679
598.518,1.67079,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74148158622
1710.64,0.584577,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74148743239
580.052,1.72398,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74150467352
1707.95,0.585497,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74151052889
710.351,1.40775,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74152460763
1706.78,0.585898,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74153046691
563.291,1.77528,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74154822123
1758.16,0.568777,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74155390900
568.714,1.75835,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74157149353
1768.7,0.565387,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74157714790
489.15,2.04436,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74159759242
1457.48,0.686117,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74160445399
582.512,1.7167,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74162162211
1748.78,0.571828,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74162734099
697.966,1.43273,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74164166963
1692.63,0.590797,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74164757790
581.892,1.71853,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74166476453
1762.06,0.567517,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74167044040
568.459,1.75914,5.59397,76,58,67,2460,1000,3.05549,214,10.7674,74168803293
