os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 9 5900X 12-Core Processor,AMD/ATI,16391248,5.10.6-arch1-1,4.6 Mesa 21.1.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
268.1,5580,9.71761,0,58,0,0,0,3.56877,6.1642,406942475164
269.526,4735,9.71761,0,58,0,0,0,3.56877,6.1642,407042530666
271.545,4510,9.91736,0,58,0,0,0,3.56877,6.16455,407142584559
268.977,4706,9.91736,0,58,0,0,0,3.56877,6.16455,407242638402
265.888,3565,9.91736,0,58,0,0,0,3.56877,6.16455,407342695465
266.355,5865,9.91736,0,58,0,0,0,3.56877,6.16455,407442749537
267.462,3714,9.91736,0,58,0,0,0,3.56877,6.16455,407542803280
275.012,2768,10.1161,0,57,0,0,0,3.56877,6.16479,407642873062
271.83,3439,10.1161,0,57,0,0,0,3.56877,6.16479,407742942994
272.69,2327,10.1161,0,57,0,0,0,3.56877,6.16479,407843013836
274.105,2348,10.1161,0,57,0,0,0,3.56877,6.16479,407943076239
273.868,3614,10.1161,0,57,0,0,0,3.56877,6.16479,408043132491
281.995,3855,9.70149,0,57,0,0,0,3.56877,6.16515,408143189883
275.081,3631,9.70149,0,57,0,0,0,3.56877,6.16515,408243244466
279.244,4372,9.70149,0,57,0,0,0,3.56877,6.16515,408343300128
281.58,2411,9.70149,0,57,0,0,0,3.56877,6.16515,408443355011
277.873,3228,9.70149,0,57,0,0,0,3.56877,6.16515,408543409243
271.855,2561,8.97651,0,57,0,0,0,3.56877,6.16541,408643466065
274.237,5286,8.97651,0,57,0,0,0,3.56877,6.16541,408743524268
274.451,2347,8.97651,0,57,0,0,0,3.56877,6.16541,408843580090
271.227,3191,8.97651,0,57,0,0,0,3.56877,6.16541,408943635443
275.074,2408,8.97651,0,57,0,0,0,3.56877,6.16541,409043690335
273.336,4251,10.2734,0,57,0,0,0,3.56902,6.16774,409143745408
272.466,5052,10.2734,0,57,0,0,0,3.56902,6.16774,409243802090
269.33,4598,10.2734,0,57,0,0,0,3.56902,6.16774,409343856862
271.5,2760,10.2734,0,57,0,0,0,3.56902,6.16774,409443911895
270.763,3067,10.2734,0,57,0,0,0,3.56902,6.16774,409543966587
268.12,3407,10.3306,0,57,0,0,0,3.56902,6.16762,409644034210
262.56,5621,10.3306,0,57,0,0,0,3.56902,6.16762,409744088592
264.369,3692,10.3306,0,57,0,0,0,3.56902,6.16762,409844142634
265.703,3782,10.3306,0,57,0,0,0,3.56902,6.16762,409944261575
264.664,2659,10.3306,0,57,0,0,0,3.56902,6.16762,410044319218
261.623,3865,10.0332,0,57,0,0,0,3.56902,6.1676,410144377570
268.443,3966,10.0332,0,57,0,0,0,3.56902,6.1676,410244435702
268.531,3148,10.0332,0,57,0,0,0,3.56902,6.1676,410344492305
268.486,3151,10.0332,0,57,0,0,0,3.56902,6.1676,410444548577
267.251,3911,10.0332,0,57,0,0,0,3.56902,6.1676,410544603410
275.276,3770,9.78261,0,57,0,0,0,3.56902,6.16475,410644659772
274.897,3810,9.78261,0,57,0,0,0,3.56902,6.16475,410744715334
272.421,3669,9.78261,0,57,0,0,0,3.56902,6.16475,410844771707
271.266,5013,9.78261,0,57,0,0,0,3.56902,6.16475,410944831449
271.735,4542,9.78261,0,57,0,0,0,3.56902,6.16475,411044891061
275.194,4049,9.62656,0,57,0,0,0,3.56902,6.16471,411144959234
273.714,2735,9.62656,0,57,0,0,0,3.56902,6.16471,411245015566
273.953,3556,9.62656,0,57,0,0,0,3.56902,6.16471,411345072218
274.143,3680,9.62656,0,57,0,0,0,3.56902,6.16471,411445130771
276.645,3841,9.62656,0,57,0,0,0,3.56902,6.16471,411545190333
288.197,2790,10.8624,0,57,0,0,0,3.56929,6.17099,411645252665
286.193,3606,10.8624,0,57,0,0,0,3.56929,6.17099,411745306907
284.286,3277,10.8624,0,57,0,0,0,3.56929,6.17099,411845364490
289.479,3381,10.8624,0,57,0,0,0,3.56929,6.17099,411945419351
291.904,3234,10.8624,0,57,0,0,0,3.56929,6.17099,412045474753
302.663,3322,9.21273,0,58,0,0,0,3.56929,6.16844,412145532036
300.901,3562,9.21273,0,58,0,0,0,3.56929,6.16844,412245586058
301.212,3369,9.21273,0,58,0,0,0,3.56929,6.16844,412345640481
303.542,3468,9.21273,0,58,0,0,0,3.56929,6.16844,412445694933
303.572,3342,9.21273,0,58,0,0,0,3.56929,6.16844,412545753135
305.325,2763,10.6436,0,58,0,0,0,3.56929,6.16844,412645809118
304.845,3166,10.6436,0,58,0,0,0,3.56929,6.16844,412745867040
303.681,3975,10.6436,0,58,0,0,0,3.56929,6.16844,412845929382
302.681,3304,10.6436,0,58,0,0,0,3.56929,6.16844,412945987663
301.654,3291,10.6436,0,58,0,0,0,3.56929,6.16844,413046043866
287.661,3703,10.5394,0,58,0,0,0,3.56929,6.16834,413146102198
288.442,3822,10.5394,0,58,0,0,0,3.56929,6.16834,413246160580
290.202,3143,10.5394,0,58,0,0,0,3.56929,6.16834,413346219233
292.133,2784,10.5394,0,58,0,0,0,3.56929,6.16834,413446277705
294.925,3933,10.5394,0,58,0,0,0,3.56929,6.16834,413546336107
296.075,3239,10.2329,0,58,0,0,0,3.56929,6.16807,413646398198
296.372,3416,10.2329,0,58,0,0,0,3.56929,6.16807,413746461581
297.45,2415,10.2329,0,58,0,0,0,3.56929,6.16807,413846513313
296.219,2856,10.2329,0,58,0,0,0,3.56929,6.16807,413946567875
295.667,3313,10.2329,0,58,0,0,0,3.56929,6.16807,414046622088
287.324,3746,9.84975,0,58,0,0,0,3.56903,6.16867,414146676450
287.449,3742,9.84975,0,58,0,0,0,3.56903,6.16867,414246730593
291.657,3394,9.84975,0,58,0,0,0,3.56903,6.16867,414346792184
295.094,3254,9.84975,0,58,0,0,0,3.56903,6.16867,414446854486
298.115,3351,9.84975,0,58,0,0,0,3.56903,6.16867,414546916978
289.291,3501,10.6048,0,58,0,0,0,3.56903,6.16867,414646971641
297.626,3308,10.6048,0,58,0,0,0,3.56903,6.16867,414747028723
296.987,3270,10.6048,0,58,0,0,0,3.56903,6.16867,414847085175
297.04,3368,10.6048,0,58,0,0,0,3.56903,6.16867,414947139396
295.147,3288,10.6048,0,58,0,0,0,3.56903,6.16867,415047193909
299.043,2830,10.1329,0,58,0,0,0,3.56903,6.16833,415147248671
296.194,2176,10.1329,0,58,0,0,0,3.56903,6.16833,415247312743
290.694,3517,10.1329,0,58,0,0,0,3.56903,6.16833,415347374656
288.637,3605,10.1329,0,58,0,0,0,3.56903,6.16833,415447436926
289.95,3304,10.1329,0,58,0,0,0,3.56903,6.16833,415547492429
292.688,2927,13.1012,0,58,0,0,0,3.56903,6.16674,415647547011
287.95,3547,13.1012,0,58,0,0,0,3.56903,6.16674,415747602494
292.607,3249,13.1012,0,58,0,0,0,3.56903,6.16674,415847657386
294.809,3777,13.1012,0,58,0,0,0,3.56903,6.16674,415947712927
296.378,2783,13.1012,0,58,0,0,0,3.56903,6.16674,416047769749
290.234,4244,10.4305,0,57,0,0,0,3.56903,6.16641,416147826902
293.565,3281,10.4305,0,57,0,0,0,3.56903,6.16641,416247881734
296.613,2592,10.4305,0,57,0,0,0,3.56903,6.16641,416347936656
297.191,4612,10.4305,0,57,0,0,0,3.56903,6.16641,416447990918
297.101,3585,10.4305,0,57,0,0,0,3.56903,6.16641,416548045210
298.651,3355,10.0251,0,57,0,0,0,3.56903,6.16576,416648099202
292.946,3396,10.0251,0,57,0,0,0,3.56903,6.16576,416748153734
295.183,3438,10.0251,0,57,0,0,0,3.56903,6.16576,416848221086
296.797,3944,10.0251,0,57,0,0,0,3.56903,6.16576,416948279358
297.305,4240,10.0251,0,57,0,0,0,3.56903,6.16576,417048335350
296.326,3383,11.1478,0,57,0,0,0,3.56903,6.16689,417148394342
292.518,3473,11.1478,0,57,0,0,0,3.56903,6.16689,417248449674
296.401,4058,11.1478,0,57,0,0,0,3.56903,6.16689,417348505496
297.035,3508,11.1478,0,57,0,0,0,3.56903,6.16689,417448561208
298.297,3425,11.1478,0,57,0,0,0,3.56903,6.16689,417548618299
300.671,3472,10.9827,0,57,0,0,0,3.56903,6.16689,417648676632
309.174,3426,10.9827,0,57,0,0,0,3.56903,6.16689,417748732834
305.815,3605,10.9827,0,57,0,0,0,3.56903,6.16689,417848790896
305.207,4512,10.9827,0,57,0,0,0,3.56903,6.16689,417948853567
305.349,2921,10.9827,0,57,0,0,0,3.56903,6.16689,418048909620
298.939,4398,10.5132,0,57,0,0,0,3.56903,6.16669,418148966562
300.765,3530,10.5132,0,57,0,0,0,3.56903,6.16669,418249021233
300.993,3536,10.5132,0,57,0,0,0,3.56903,6.16669,418349076065
300.724,3582,10.5132,0,57,0,0,0,3.56903,6.16669,418449130828
299.877,3118,10.5132,0,57,0,0,0,3.56903,6.16669,418549187060
307.136,3415,11.0837,0,57,0,0,0,3.56903,6.16668,418649242881
302.724,3323,11.0837,0,57,0,0,0,3.56903,6.16668,418749298133
305.645,3175,11.0837,0,57,0,0,0,3.56903,6.16668,418849356936
304.485,3341,11.0837,0,57,0,0,0,3.56903,6.16668,418949414527
304.357,3386,11.0837,0,57,0,0,0,3.56903,6.16668,419049472829
316.32,2778,10.0498,0,57,0,0,0,3.56903,6.16824,419149531911
311.066,3152,10.0498,0,57,0,0,0,3.56903,6.16824,419249591252
307.326,3353,10.0498,0,57,0,0,0,3.56903,6.16824,419349647245
310.085,2401,10.0498,0,57,0,0,0,3.56903,6.16824,419449704077
309.543,3609,10.0498,0,57,0,0,0,3.56903,6.16824,419549765058
332.03,3189,10.5745,0,57,0,0,0,3.56929,6.17048,419649822140
315.295,3284,10.5745,0,57,0,0,0,3.56929,6.17048,419749879563
308.541,3350,10.5745,0,57,0,0,0,3.56929,6.17048,419849939033
307.846,3141,10.5745,0,57,0,0,0,3.56929,6.17048,419949992646
308.52,3404,10.5745,0,57,0,0,0,3.56929,6.17048,420050046318
316.792,3533,10.299,0,57,0,0,0,3.56929,6.17117,420150103179
310.142,3351,10.299,0,57,0,0,0,3.56929,6.17117,420250157802
316.034,2559,10.299,0,57,0,0,0,3.56929,6.17117,420350215013
316.328,3516,10.299,0,57,0,0,0,3.56929,6.17117,420450269065
316.982,3446,10.299,0,57,0,0,0,3.56929,6.17117,420550328437
296.061,2833,10.9181,0,57,0,0,0,3.56929,6.17117,420650382589
309.203,3058,10.9181,0,57,0,0,0,3.56929,6.17117,420750439511
309.673,2256,10.9181,0,57,0,0,0,3.56929,6.17117,420850498333
314.335,2951,10.9181,0,57,0,0,0,3.56929,6.17117,420950554714
320.907,2826,10.9181,0,57,0,0,0,3.56929,6.17117,421050611986
353.976,2884,10.2819,0,56,0,0,0,3.56929,6.1713,421150668628
393.962,2033,10.2819,0,56,0,0,0,3.56929,6.1713,421250723940
402.387,2955,10.2819,0,56,0,0,0,3.56929,6.1713,421350779172
408.433,2150,10.2819,0,56,0,0,0,3.56929,6.1713,421450834813
413.198,1997,10.2819,0,56,0,0,0,3.56929,6.1713,421550896105
436.525,2084,7.54561,0,56,0,0,0,3.56929,6.17117,421650955057
433.421,1849,7.54561,0,56,0,0,0,3.56929,6.17117,421751013848
432.918,2106,7.54561,0,56,0,0,0,3.56929,6.17117,421851074331
431.357,2272,7.54561,0,56,0,0,0,3.56929,6.17117,421951128472
432.641,2011,7.54561,0,56,0,0,0,3.56929,6.17117,422051186204
436.267,2835,7.55814,0,55,0,0,0,3.56929,6.17178,422151248485
438.154,1984,7.55814,0,55,0,0,0,3.56929,6.17178,422251312307
438.228,1772,7.55814,0,55,0,0,0,3.56929,6.17178,422351366809
438.753,2010,7.55814,0,55,0,0,0,3.56929,6.17178,422451425580
438.653,1767,7.55814,0,55,0,0,0,3.56929,6.17178,422551484753
438.772,2011,6.85046,0,54,0,0,0,3.56929,6.16985,422651540784
434.969,1868,6.85046,0,54,0,0,0,3.56929,6.16985,422751595126
435.69,1786,6.85046,0,54,0,0,0,3.56929,6.16985,422851658717
435.493,1995,6.85046,0,54,0,0,0,3.56929,6.16985,422951723459
434.888,2167,6.85046,0,54,0,0,0,3.56929,6.16985,423051783221
207.795,4164,6.78659,0,54,0,0,0,3.56929,6.16969,423151842392
267.058,2800,6.78659,0,54,0,0,0,3.56929,6.16969,423251902584
271.517,4202,6.78659,0,54,0,0,0,3.56929,6.16969,423351961656
275.201,2881,6.78659,0,54,0,0,0,3.56929,6.16969,423452021537
276.859,2870,6.78659,0,54,0,0,0,3.56929,6.16969,423552078469
171.748,3373,10.1498,0,55,0,0,0,3.56929,6.16956,423652136711
237.648,2720,10.1498,0,55,0,0,0,3.56929,6.16956,423752191412
254.116,4962,10.1498,0,55,0,0,0,3.56929,6.16956,423852245944
260.895,2761,10.1498,0,55,0,0,0,3.56929,6.16956,423952302525
268.401,3374,10.1498,0,55,0,0,0,3.56929,6.16956,424052356738
269.636,2913,10.1582,0,55,0,0,0,3.56929,6.16958,424152416099
265.204,2814,10.1582,0,55,0,0,0,3.56929,6.16958,424252474071
227.951,3892,10.1582,0,55,0,0,0,3.56929,6.16958,424352529062
243.055,3090,10.1582,0,55,0,0,0,3.56929,6.16958,424452584694
227.644,3009,10.1582,0,55,0,0,0,3.56929,6.16958,424552645755
286.418,3898,9.70149,0,55,0,0,0,3.56903,6.16977,424652706088
287.761,2926,9.70149,0,55,0,0,0,3.56903,6.16977,424752760729
286.568,2942,9.70149,0,55,0,0,0,3.56903,6.16977,424852819431
286.302,3069,9.70149,0,55,0,0,0,3.56903,6.16977,424952873892
285.34,3716,9.70149,0,55,0,0,0,3.56903,6.16977,425052930514
282.781,3003,10.6578,0,56,0,0,0,3.56903,6.16944,425152986395
281.363,4686,10.6578,0,56,0,0,0,3.56903,6.16944,425253044007
281.245,4189,10.6578,0,56,0,0,0,3.56903,6.16944,425353098548
280.816,4163,10.6578,0,56,0,0,0,3.56903,6.16944,425453153561
278.714,4785,10.6578,0,56,0,0,0,3.56903,6.16944,425553178832
274.357,3298,10.8714,0,56,0,0,0,3.56903,6.16941,425653232533
218.546,3050,10.8714,0,56,0,0,0,3.56903,6.16941,425753286826
234.226,4273,10.8714,0,56,0,0,0,3.56903,6.16941,425853343577
217.714,4274,10.8714,0,56,0,0,0,3.56903,6.16941,425953399209
223.022,3410,10.8714,0,56,0,0,0,3.56903,6.16941,426053453850
280.034,3154,10.6489,0,57,0,0,0,3.56903,6.1695,426153508062
267.137,4294,10.6489,0,57,0,0,0,3.56903,6.1695,426253562573
269.213,3132,10.6489,0,57,0,0,0,3.56903,6.1695,426353616636
266.859,4251,10.6489,0,57,0,0,0,3.56903,6.1695,426453670587
267.619,3184,10.6489,0,57,0,0,0,3.56903,6.1695,426553726208
264.883,4443,10.8714,0,57,0,0,0,3.56903,6.16956,426653781700
264.521,4187,10.8714,0,57,0,0,0,3.56903,6.16956,426753835881
262.289,4244,10.8714,0,57,0,0,0,3.56903,6.16956,426853890193
264.051,3175,10.8714,0,57,0,0,0,3.56903,6.16956,426953944724
262.487,4854,10.8714,0,57,0,0,0,3.56903,6.16956,427053999367
272.777,3219,10.3734,0,57,0,0,0,3.56903,6.16951,427154054538
264.952,4753,10.3734,0,57,0,0,0,3.56903,6.16951,427254108809
262.938,4510,10.3734,0,57,0,0,0,3.56903,6.16951,427354163111
263.112,3183,10.3734,0,57,0,0,0,3.56903,6.16951,427454217252
263.243,3143,10.3734,0,57,0,0,0,3.56903,6.16951,427554271995
266.911,3322,10.5482,0,57,0,0,0,3.56903,6.16948,427654326025
262.948,3467,10.5482,0,57,0,0,0,3.56903,6.16948,427754380647
262.127,4411,10.5482,0,57,0,0,0,3.56903,6.16948,427854434819
262.142,3353,10.5482,0,57,0,0,0,3.56903,6.16948,427954488990
262.373,3451,10.5482,0,57,0,0,0,3.56903,6.16948,428054543432
275.685,3446,10.596,0,58,0,0,0,3.56903,6.16959,428154598273
252.698,3385,10.596,0,58,0,0,0,3.56903,6.16959,428254653494
254.188,3502,10.596,0,58,0,0,0,3.56903,6.16959,428354708247
254.41,3496,10.596,0,58,0,0,0,3.56903,6.16959,428454762208
240.919,3601,10.596,0,58,0,0,0,3.56903,6.16959,428554816189
240.2,3546,10.9544,0,58,0,0,0,3.56903,6.16931,428654870871
254.326,3677,10.9544,0,58,0,0,0,3.56903,6.16931,428754927512
255.065,3591,10.9544,0,58,0,0,0,3.56903,6.16931,428854982244
254.869,4450,10.9544,0,58,0,0,0,3.56903,6.16931,428955036955
255.588,4727,10.9544,0,58,0,0,0,3.56903,6.16931,429055094606
259.471,4603,10.7203,0,58,0,0,0,3.56903,6.16946,429155150178
253.672,4773,10.7203,0,58,0,0,0,3.56903,6.16946,429255207119
254.22,3687,10.7203,0,58,0,0,0,3.56903,6.16946,429355261520
253.345,3691,10.7203,0,58,0,0,0,3.56903,6.16946,429455317472
253.987,3783,10.7203,0,58,0,0,0,3.56903,6.16946,429555372544
236.653,3684,11.7842,0,58,0,0,0,3.56903,6.16916,429655429685
247.097,4910,11.7842,0,58,0,0,0,3.56903,6.16916,429755486177
249.958,3700,11.7842,0,58,0,0,0,3.56903,6.16916,429855540908
248.923,3709,11.7842,0,58,0,0,0,3.56903,6.16916,429955595969
249.418,3749,11.7842,0,58,0,0,0,3.56903,6.16916,430055650341
246.184,3726,11.4072,0,58,0,0,0,3.56929,6.1706,430155707222
254.248,3673,11.4072,0,58,0,0,0,3.56929,6.1706,430255764213
259.426,3667,11.4072,0,58,0,0,0,3.56929,6.1706,430355818865
259.733,3636,11.4072,0,58,0,0,0,3.56929,6.1706,430455875406
261.481,3680,11.4072,0,58,0,0,0,3.56929,6.1706,430555936347
255.846,3744,11.5641,0,58,0,0,0,3.56929,6.17072,430655996368
250.92,3758,11.5641,0,58,0,0,0,3.56929,6.17072,430756061140
253.165,3724,11.5641,0,58,0,0,0,3.56929,6.17072,430856121431
255.366,3723,11.5641,0,58,0,0,0,3.56929,6.17072,430956179812
256.432,3796,11.5641,0,58,0,0,0,3.56929,6.17072,431056234004
267.766,3751,10.9349,0,58,0,0,0,3.56929,6.17073,431156290125
260.596,4727,10.9349,0,58,0,0,0,3.56929,6.17073,431256356446
253.644,3727,10.9349,0,58,0,0,0,3.56929,6.17073,431356411587
253.405,3787,10.9349,0,58,0,0,0,3.56929,6.17073,431456466020
250.303,3724,10.9349,0,58,0,0,0,3.56929,6.17073,431556512881
259.218,3805,11.2406,0,59,0,0,0,3.56929,6.17058,431656566922
247.978,4016,11.2406,0,59,0,0,0,3.56929,6.17058,431756621383
245.586,4455,11.2406,0,59,0,0,0,3.56929,6.17058,431856680075
245.961,5003,11.2406,0,59,0,0,0,3.56929,6.17058,431956734086
246.132,3774,11.2406,0,59,0,0,0,3.56929,6.17058,432056788027
241.298,3768,11.1018,0,58,0,0,0,3.56929,6.17024,432156841878
244.509,4797,11.1018,0,58,0,0,0,3.56929,6.17024,432256897480
244.531,3772,11.1018,0,58,0,0,0,3.56929,6.17024,432356952511
244.664,3798,11.1018,0,58,0,0,0,3.56929,6.17024,432457006762
243.502,3706,11.1018,0,58,0,0,0,3.56929,6.17024,432557066703
250.391,3765,12.0661,0,58,0,0,0,3.56929,6.17033,432657123155
260.826,3698,12.0661,0,58,0,0,0,3.56929,6.17033,432757179856
259.383,4208,12.0661,0,58,0,0,0,3.56929,6.17033,432857241227
257.381,3731,12.0661,0,58,0,0,0,3.56929,6.17033,432957295728
253.789,3971,12.0661,0,58,0,0,0,3.56929,6.17033,433057349750
267.756,3751,11.789,0,58,0,0,0,3.56929,6.16816,433157403761
260.55,3752,11.789,0,58,0,0,0,3.56929,6.16816,433257458552
262.097,3768,11.789,0,58,0,0,0,3.56929,6.16816,433357512913
259.766,3605,11.789,0,58,0,0,0,3.56929,6.16816,433457567764
258.507,4989,11.789,0,58,0,0,0,3.56929,6.16816,433557624367
243.863,3748,11.3145,0,59,0,0,0,3.56929,6.16526,433657679358
255.457,3745,11.3145,0,59,0,0,0,3.56929,6.16526,433757733988
246.202,4960,11.3145,0,59,0,0,0,3.56929,6.16526,433857788399
229.582,6680,11.3145,0,59,0,0,0,3.56929,6.16526,433957843170
224.151,4140,11.3145,0,59,0,0,0,3.56929,6.16526,434057897643
244.778,4042,11.0741,0,61,0,0,0,3.56929,6.16539,434157952934
242.233,4047,11.0741,0,61,0,0,0,3.56929,6.16539,434258007475
238.402,4389,11.0741,0,61,0,0,0,3.56929,6.16539,434358062156
237.573,4309,11.0741,0,61,0,0,0,3.56929,6.16539,434458118507
236.582,4267,11.0741,0,61,0,0,0,3.56929,6.16539,434558172898
229.516,4377,11.6473,0,61,0,0,0,3.56929,6.1649,434658227450
228.532,4377,11.6473,0,61,0,0,0,3.56929,6.1649,434758281841
229.456,4443,11.6473,0,61,0,0,0,3.56929,6.1649,434858336162
229.45,4495,11.6473,0,61,0,0,0,3.56929,6.1649,434958390473
229.79,4343,11.6473,0,61,0,0,0,3.56929,6.1649,435058443934
228.702,4440,11.7792,0,61,0,0,0,3.56903,6.16514,435158503955
231.451,4360,11.7792,0,61,0,0,0,3.56903,6.16514,435258569826
225.629,4185,11.7792,0,61,0,0,0,3.56903,6.16514,435358624218
223.712,4199,11.7792,0,61,0,0,0,3.56903,6.16514,435458678599
224.719,4196,11.7792,0,61,0,0,0,3.56903,6.16514,435558736410
240.558,4157,11.599,0,61,0,0,0,3.56903,6.16514,435658793851
234.881,4210,11.599,0,61,0,0,0,3.56903,6.16514,435758848392
233.811,4213,11.599,0,61,0,0,0,3.56903,6.16514,435858902522
231.717,4203,11.599,0,61,0,0,0,3.56903,6.16514,435958956864
232.606,4975,11.599,0,61,0,0,0,3.56903,6.16514,436059013126
232.37,4229,12.0462,0,61,0,0,0,3.56903,6.16681,436159071077
228.724,4380,12.0462,0,61,0,0,0,3.56903,6.16681,436259128368
228.861,4209,12.0462,0,61,0,0,0,3.56903,6.16681,436359183279
230.66,4243,12.0462,0,61,0,0,0,3.56903,6.16681,436459237709
228.487,4210,12.0462,0,61,0,0,0,3.56903,6.16681,436559293710
227.486,4309,11.8672,0,61,0,0,0,3.56903,6.16684,436659347901
229.736,4507,11.8672,0,61,0,0,0,3.56903,6.16684,436759401892
229.96,4832,11.8672,0,61,0,0,0,3.56903,6.16684,436859456515
227.292,4277,11.8672,0,61,0,0,0,3.56903,6.16684,436959516086
226.312,4322,11.8672,0,61,0,0,0,3.56903,6.16684,437059570407
227.343,4315,11.9304,0,61,0,0,0,3.56903,6.16649,437159624548
230.762,4338,11.9304,0,61,0,0,0,3.56903,6.16649,437259678478
223.476,4282,11.9304,0,61,0,0,0,3.56903,6.16649,437359737239
224.45,4326,11.9304,0,61,0,0,0,3.56903,6.16649,437459793250
222.977,4366,11.9304,0,61,0,0,0,3.56903,6.16649,437559844101
222.676,4508,11.9304,0,61,0,0,0,3.56903,6.16649,437659898602
225.752,4385,12.1187,0,61,0,0,0,3.56903,6.16661,437759953033
224.375,5167,12.1187,0,61,0,0,0,3.56903,6.16661,437860009584
222.215,4441,12.1187,0,61,0,0,0,3.56903,6.16661,437960065015
222.522,4291,12.1187,0,61,0,0,0,3.56903,6.16661,438060118496
221.886,4312,12.1187,0,61,0,0,0,3.56903,6.16661,438160172877
228.562,4333,11.6667,0,61,0,0,0,3.56903,6.16677,438260231669
224.206,4370,11.6667,0,61,0,0,0,3.56903,6.16677,438360288600
224.236,4289,11.6667,0,61,0,0,0,3.56903,6.16677,438460342971
225.141,4292,11.6667,0,61,0,0,0,3.56903,6.16677,438560396892
226.395,4352,11.6667,0,61,0,0,0,3.56903,6.16677,438660450803
226.322,4245,12.3457,0,61,0,0,0,3.56903,6.16673,438760507364
215.119,4446,12.3457,0,61,0,0,0,3.56903,6.16673,438860564705
219.641,4305,12.3457,0,61,0,0,0,3.56903,6.16673,438960619136
222.719,4257,12.3457,0,61,0,0,0,3.56903,6.16673,439060675347
220.549,5188,12.3457,0,61,0,0,0,3.56903,6.16673,439160733448
234.346,4293,11.944,0,61,0,0,0,3.56903,6.16673,439260787359
226.436,4203,11.944,0,61,0,0,0,3.56903,6.16673,439360841540
230.078,4196,11.944,0,61,0,0,0,3.56903,6.16673,439460895561
227.559,6194,11.944,0,61,0,0,0,3.56903,6.16673,439560950212
225.952,5304,11.944,0,61,0,0,0,3.56903,6.16673,439661004212
197.969,4241,11.3768,0,61,0,0,0,3.56903,6.16636,439761060503
217.166,4235,11.3768,0,61,0,0,0,3.56903,6.16636,439861117044
221.993,4223,11.3768,0,61,0,0,0,3.56903,6.16636,439961171305
225.354,4212,11.3768,0,61,0,0,0,3.56903,6.16636,440061226846
226.723,4203,11.3768,0,61,0,0,0,3.56903,6.16636,440161280727
237.572,4187,11.4618,0,60,0,0,0,3.56903,6.16654,440261337198
234.039,4171,11.4618,0,60,0,0,0,3.56903,6.16654,440361394609
235.137,4250,11.4618,0,60,0,0,0,3.56903,6.16654,440461452040
234.992,4095,11.4618,0,60,0,0,0,3.56903,6.16654,440561509311
232.701,4839,11.4618,0,60,0,0,0,3.56903,6.16654,440661563142
223.928,4181,12.2012,0,61,0,0,0,3.56929,6.13996,440761616953
225.204,4186,12.2012,0,61,0,0,0,3.56929,6.13996,440861674154
229.155,4144,12.2012,0,61,0,0,0,3.56929,6.13996,440961728675
232.025,4120,12.2012,0,61,0,0,0,3.56929,6.13996,441061782666
232.785,4325,12.2012,0,61,0,0,0,3.56929,6.13996,441161839076
233.39,4738,12.0562,0,60,0,0,0,3.56929,6.14032,441261893947
223.779,4132,12.0562,0,60,0,0,0,3.56929,6.14032,441361950948
229.925,4160,12.0562,0,60,0,0,0,3.56929,6.14032,441462005779
228.819,4877,12.0562,0,60,0,0,0,3.56929,6.14032,441562060019
230.49,4113,12.0562,0,60,0,0,0,3.56929,6.14032,441662114790
233.091,4953,11.891,0,60,0,0,0,3.56929,6.14044,441762170051
230.705,4184,11.891,0,60,0,0,0,3.56929,6.14044,441862224702
231.777,4253,11.891,0,60,0,0,0,3.56929,6.14044,441962279463
229.28,5005,11.891,0,60,0,0,0,3.56929,6.14044,442062333583
230.787,4271,11.891,0,60,0,0,0,3.56929,6.14044,442162388094
234.732,4322,11.6183,0,60,0,0,0,3.56929,6.14005,442262444595
223.209,4255,11.6183,0,60,0,0,0,3.56929,6.14005,442362502106
221.66,4287,11.6183,0,60,0,0,0,3.56929,6.14005,442462558107
222.746,4216,11.6183,0,60,0,0,0,3.56929,6.14005,442562611408
224.889,4290,11.6183,0,60,0,0,0,3.56929,6.14005,442662667569
220.383,4229,11.7647,0,60,0,0,0,3.56929,6.13992,442762723410
223.646,4292,11.7647,0,60,0,0,0,3.56929,6.13992,442862777481
226.923,4323,11.7647,0,60,0,0,0,3.56929,6.13992,442962831180
228.009,4290,11.7647,0,60,0,0,0,3.56929,6.13992,443062884681
226.9,4326,11.7647,0,60,0,0,0,3.56929,6.13992,443162944452
215.372,4352,11.3882,0,60,0,0,0,3.56929,6.14041,443262998653
221.959,4292,11.3882,0,60,0,0,0,3.56929,6.14041,443363055114
219.287,4267,11.3882,0,60,0,0,0,3.56929,6.14041,443463109625
218.958,4261,11.3882,0,60,0,0,0,3.56929,6.14041,443563165076
217.776,4484,11.3882,0,60,0,0,0,3.56929,6.14041,443663176198
229.059,4273,11.3505,0,60,0,0,0,3.56929,6.13775,443763229367
223.733,4798,11.3505,0,60,0,0,0,3.56929,6.13775,443863283628
226.687,4174,11.3505,0,60,0,0,0,3.56929,6.13775,443963338139
222.686,4171,11.3505,0,60,0,0,0,3.56929,6.13775,444063398650
219.024,4520,11.3505,0,60,0,0,0,3.56929,6.13775,444163452521
210.558,4266,10.5745,0,60,0,0,0,3.56929,6.13791,444263506972
