os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5770,3993076,5.19.7-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
64.4828,15508,56.3107,0,45,52,0,0,0,0,3.28225,719623047439
69.7496,14337,56.3107,0,45,52,0,0,0,0,3.28225,719723142258
70.5667,14171,56.3107,0,45,52,0,0,0,0,3.28225,719823206800
34.7766,28755,56.3107,0,45,52,0,0,0,0,3.28225,719923274171
79.2833,12613,56.3107,0,45,52,0,0,0,0,3.28225,720023343427
34.9834,28585,57.754,0,45,52,0,0,0,0,3.28249,720123416125
33.6372,29729,57.754,0,45,52,0,0,0,0,3.28249,720224313898
32.7514,30533,57.754,0,45,52,0,0,0,0,3.28249,720324379788
77.4114,12918,57.754,0,45,52,0,0,0,0,3.28249,720424442885
32.6339,30643,57.754,0,45,52,0,0,0,0,3.28249,720524516014
34.5758,28922,59.5855,0,45,52,0,0,0,0,3.28249,720624583957
71.5205,13982,59.5855,0,45,52,0,0,0,0,3.28249,720724648521
38.7357,25816,59.5855,0,45,52,0,0,0,0,3.28249,720824715701
37.0329,27003,59.5855,0,45,52,0,0,0,0,3.28249,720924782060
97.5991,10246,59.5855,0,45,52,0,0,0,0,3.28249,721024849877
37.6492,26561,57.7114,0,45,52,0,0,0,0,3.28249,721124919713
68.6625,14564,57.7114,0,45,52,0,0,0,0,3.28249,721225019971
74.9288,13346,57.7114,0,45,52,0,0,0,0,3.28249,721325087146
36.2293,27602,57.7114,0,45,52,0,0,0,0,3.28249,721425156224
40.8847,24459,57.7114,0,45,52,0,0,0,0,3.28249,721525204574
104.712,9550,58.2915,0,44,52,0,0,0,0,3.28249,721625274079
77.8695,12842,58.2915,0,44,52,0,0,0,0,3.28249,721725338502
37.2898,26817,58.2915,0,44,52,0,0,0,0,3.28249,721825410447
36.7769,27191,58.2915,0,44,52,0,0,0,0,3.28249,721925472019
38.9135,25698,58.2915,0,44,52,0,0,0,0,3.28249,722025543621
86.2218,11598,57.0707,0,44,52,0,0,0,0,3.28249,722125613000
40.1897,24882,57.0707,0,44,52,0,0,0,0,3.28249,722225687376
36.3597,27503,57.0707,0,44,52,0,0,0,0,3.28249,722325754520
33.2934,30036,57.0707,0,44,52,0,0,0,0,3.28249,722425822453
36.4538,27432,57.0707,0,44,52,0,0,0,0,3.28249,722526114823
79.6305,12558,57.0707,0,44,52,0,0,0,0,3.27576,722626185624
34.5829,28916,57.0707,0,44,52,0,0,0,0,3.27576,722726262477
75.8035,13192,57.0707,0,44,52,0,0,0,0,3.27576,722826334150
77.815,12851,57.0707,0,44,52,0,0,0,0,3.27576,722926407053
34.5662,28930,57.0707,0,44,52,0,0,0,0,3.27576,723026474543
83.2085,12018,55.1724,0,44,52,0,0,0,0,3.27623,723126548675
80.2762,12457,55.1724,0,44,52,0,0,0,0,3.27623,723226617575
35.8744,27875,55.1724,0,44,52,0,0,0,0,3.27623,723326675742
44.0742,22689,55.1724,0,44,52,0,0,0,0,3.27623,723426742489
35.5593,28122,55.1724,0,44,52,0,0,0,0,3.27623,723526833147
38.2643,26134,55.7214,0,45,52,0,0,0,0,3.27668,723626900439
88.4486,11306,55.7214,0,45,52,0,0,0,0,3.27668,723726968549
39.4368,25357,55.7214,0,45,52,0,0,0,0,3.27668,723827036864
35.4975,28171,55.7214,0,45,52,0,0,0,0,3.27668,723927102607
78.8706,12679,55.7214,0,45,52,0,0,0,0,3.27668,724027224442
38.0981,26248,56.9378,0,45,52,0,0,0,0,3.27668,724127293835
45.2632,22093,56.9378,0,45,52,0,0,0,0,3.27668,724227365336
80.6062,12406,56.9378,0,45,52,0,0,0,0,3.27668,724327444593
83.0703,12038,56.9378,0,45,52,0,0,0,0,3.27668,724427505254
39.2526,25476,56.9378,0,45,52,0,0,0,0,3.27668,724527573963
38.6683,25861,57.868,0,44,52,0,0,0,0,3.27691,724627645969
41.5231,24083,57.868,0,44,52,0,0,0,0,3.27691,724727712084
33.4046,29936,57.868,0,44,52,0,0,0,0,3.27691,724827778568
40.1494,24907,57.868,0,44,52,0,0,0,0,3.27691,724927848887
41.5593,24062,57.868,0,44,52,0,0,0,0,3.27691,725027911755
44.2831,22582,55.6122,0,44,53,0,0,0,0,3.27691,725127980721
41.5144,24088,55.6122,0,44,53,0,0,0,0,3.27691,725228048348
40.9702,24408,55.6122,0,44,53,0,0,0,0,3.27691,725328113712
42.0698,23770,55.6122,0,44,53,0,0,0,0,3.27691,725428184710
40.0898,24944,55.6122,0,44,53,0,0,0,0,3.27691,725528257644
39.9505,25031,55.6122,0,44,53,0,0,0,0,3.27691,725628302917
36.7026,27246,57.3604,0,45,53,0,0,0,0,3.27691,725728364493
35.4095,28241,57.3604,0,45,53,0,0,0,0,3.27691,725828445359
71.4388,13998,57.3604,0,45,53,0,0,0,0,3.27691,725928508253
40.0064,24996,57.3604,0,45,53,0,0,0,0,3.27691,726028573666
99.9201,10008,57.3604,0,45,53,0,0,0,0,3.27691,726128636538
72.5005,13793,58.8832,0,45,53,0,0,0,0,3.27715,726228697200
37.172,26902,58.8832,0,45,53,0,0,0,0,3.27715,726328757747
36.2503,27586,58.8832,0,45,53,0,0,0,0,3.27715,726428823987
82.0546,12187,58.8832,0,45,53,0,0,0,0,3.27715,726528893825
35.9958,27781,58.8832,0,45,53,0,0,0,0,3.27715,726628964372
40.4155,24743,60.0962,0,44,53,0,0,0,0,3.27871,726729033817
37.8917,26391,60.0962,0,44,53,0,0,0,0,3.27871,726829102277
43.5426,22966,60.0962,0,44,53,0,0,0,0,3.27871,726929163469
83.9631,11910,60.0962,0,44,53,0,0,0,0,3.27871,727029225471
36.9973,27029,60.0962,0,44,53,0,0,0,0,3.27871,727129293990
39.9632,25023,57.9487,0,44,53,0,0,0,0,3.27965,727229369136
35.926,27835,57.9487,0,44,53,0,0,0,0,3.27965,727329440587
36.8514,27136,57.9487,0,44,53,0,0,0,0,3.27965,727429504189
35.4799,28185,57.9487,0,44,53,0,0,0,0,3.27965,727529567677
83.8363,11928,57.9487,0,44,53,0,0,0,0,3.27965,727629637957
43.2227,23136,60.4061,0,45,53,0,0,0,0,3.27988,727729704251
39.6621,25213,60.4061,0,45,53,0,0,0,0,3.27988,727829772070
36.5898,27330,60.4061,0,45,53,0,0,0,0,3.27988,727929836904
34.1927,29246,60.4061,0,45,53,0,0,0,0,3.27988,728029904704
76.8108,13019,60.4061,0,45,53,0,0,0,0,3.27988,728129974254
37.4841,26678,61,0,45,53,0,0,0,0,3.28058,728230049817
34.8784,28671,61,0,45,53,0,0,0,0,3.28058,728330116588
34.4756,29006,61,0,45,53,0,0,0,0,3.28058,728430179683
31.0183,32239,61,0,45,53,0,0,0,0,3.28058,728530244943
33,30303,61,0,45,53,0,0,0,0,3.28058,728630338837
34.6801,28835,57.8431,0,45,53,0,0,0,0,3.28114,728730409380
40.9954,24393,57.8431,0,45,53,0,0,0,0,3.28114,728830479295
32.4412,30825,57.8431,0,45,53,0,0,0,0,3.28114,728930544195
35.61,28082,57.8431,0,45,53,0,0,0,0,3.28114,729030605961
36.9072,27095,57.8431,0,45,53,0,0,0,0,3.28114,729130672179
33.6236,29741,57.3604,0,45,53,0,0,0,0,3.28162,729230742248
81.7127,12238,57.3604,0,45,53,0,0,0,0,3.28162,729330814370
34.3277,29131,57.3604,0,45,53,0,0,0,0,3.28162,729430882422
33.6644,29705,57.3604,0,45,53,0,0,0,0,3.28162,729530947788
34.842,28701,57.3604,0,45,53,0,0,0,0,3.28162,729631121099
34.7391,28786,56.9948,0,45,53,0,0,0,0,3.28181,729731188587
36.5577,27354,56.9948,0,45,53,0,0,0,0,3.28181,729831253800
33.8719,29523,56.9948,0,45,53,0,0,0,0,3.28181,729931317940
31.6086,31637,56.9948,0,45,53,0,0,0,0,3.28181,730031387136
84.0477,11898,56.9948,0,45,53,0,0,0,0,3.28181,730131454205
101.041,9897,59.3909,0,45,53,0,0,0,0,3.28181,730231523923
34.954,28609,59.3909,0,45,53,0,0,0,0,3.28181,730331594594
39.7599,25151,59.3909,0,45,53,0,0,0,0,3.28181,730431644346
71.5205,13982,59.3909,0,45,53,0,0,0,0,3.28181,730531708915
38.8093,25767,59.3909,0,45,53,0,0,0,0,3.28181,730631773844
37.8258,26437,57.3529,0,46,53,0,0,0,0,3.28205,730731840638
34.3359,29124,57.3529,0,46,53,0,0,0,0,3.28205,730831907937
35.6837,28024,57.3529,0,46,53,0,0,0,0,3.28205,730931976094
40.0096,24994,57.3529,0,46,53,0,0,0,0,3.28205,731032073773
34.9638,28601,57.3529,0,46,53,0,0,0,0,3.28205,731132167295
33.7336,29644,57.3529,0,46,53,0,0,0,0,3.28205,731232236692
98.7654,10125,57.2864,0,46,53,0,0,0,0,3.28205,731332303043
36.1402,27670,57.2864,0,46,53,0,0,0,0,3.28205,731432370688
36.2358,27597,57.2864,0,46,53,0,0,0,0,3.28205,731532440249
41.2694,24231,57.2864,0,46,53,0,0,0,0,3.28205,731632503720
37.3315,26787,57.2864,0,46,53,0,0,0,0,3.28205,731732572977
78.7278,12702,55.5556,0,44,53,0,0,0,0,3.28205,731832636294
37.4518,26701,55.5556,0,44,53,0,0,0,0,3.28205,731932705629
36.88,27115,55.5556,0,44,53,0,0,0,0,3.28205,732032773501
36.0802,27716,55.5556,0,44,53,0,0,0,0,3.28205,732132836104
80.2311,12464,55.5556,0,44,53,0,0,0,0,3.28205,732232904792
36.6502,27285,57.2864,0,44,53,0,0,0,0,3.28205,732332980714
34.5662,28930,57.2864,0,44,53,0,0,0,0,3.28205,732433046862
74.3108,13457,57.2864,0,44,53,0,0,0,0,3.28205,732533111013
34.4045,29066,57.2864,0,44,53,0,0,0,0,3.28205,732633176785
36.1298,27678,57.2864,0,44,53,0,0,0,0,3.28205,732733243666
34.5197,28969,58.8832,0,46,53,0,0,0,0,3.28205,732833309380
102.796,9728,58.8832,0,46,53,0,0,0,0,3.28205,732933370002
37.5319,26644,58.8832,0,46,53,0,0,0,0,3.28205,733033438921
36.1533,27660,58.8832,0,46,53,0,0,0,0,3.28205,733133504124
34.8311,28710,58.8832,0,46,53,0,0,0,0,3.28205,733233568285
39.1481,25544,58.1731,0,46,53,0,0,0,0,3.28205,733333629045
34.0356,29381,58.1731,0,46,53,0,0,0,0,3.28205,733433690573
78.4868,12741,58.1731,0,46,53,0,0,0,0,3.28205,733533791726
38.5431,25945,58.1731,0,46,53,0,0,0,0,3.28205,733633852230
35.8577,27888,58.1731,0,46,53,0,0,0,0,3.28205,733733955729
39.7172,25178,57.7114,0,44,53,0,0,0,0,3.28205,733834023600
38.6205,25893,57.7114,0,44,53,0,0,0,0,3.28205,733934090482
36.8895,27108,57.7114,0,44,53,0,0,0,0,3.28205,734034155504
34.577,28921,57.7114,0,44,53,0,0,0,0,3.28205,734134227367
41.7781,23936,57.7114,0,44,53,0,0,0,0,3.28205,734234299750
40.3031,24812,56.7164,0,44,53,0,0,0,0,3.28301,734334368696
34.0948,29330,56.7164,0,44,53,0,0,0,0,3.28301,734434434854
35.1198,28474,56.7164,0,44,53,0,0,0,0,3.28301,734534500065
38.3421,26081,56.7164,0,44,53,0,0,0,0,3.28301,734634599367
35.0091,28564,56.7164,0,44,53,0,0,0,0,3.28301,734734673321
40.987,24398,56.6327,0,45,53,0,0,0,0,3.28301,734834738125
34.4721,29009,56.6327,0,45,53,0,0,0,0,3.28301,734934798379
38.8576,25735,56.6327,0,45,53,0,0,0,0,3.28301,735034863319
32.7815,30505,56.6327,0,45,53,0,0,0,0,3.28301,735135383053
40.9031,24448,56.6327,0,45,53,0,0,0,0,3.28301,735235444171
34.8833,28667,59.7015,0,45,53,0,0,0,0,3.28325,735335508786
41.8358,23903,59.7015,0,45,53,0,0,0,0,3.28325,735435576373
35.3107,28320,59.7015,0,45,53,0,0,0,0,3.28325,735535644095
37.2981,26811,59.7015,0,45,53,0,0,0,0,3.28325,735635735968
34.1413,29290,59.7015,0,45,53,0,0,0,0,3.28325,735736215509
36.6488,27286,59.7015,0,45,53,0,0,0,0,3.28325,735836282470
31.8745,31373,57.1429,0,44,53,0,0,0,0,3.28325,735936351483
76.5404,13065,57.1429,0,44,53,0,0,0,0,3.28325,736036418777
33.8478,29544,57.1429,0,44,53,0,0,0,0,3.28325,736136485791
33.8181,29570,57.1429,0,44,53,0,0,0,0,3.28325,736236556344
32.2466,31011,57.1429,0,44,53,0,0,0,0,3.28325,736336620600
32.1357,31118,52.4038,0,44,53,0,0,0,0,3.28322,736436690940
37.7316,26503,52.4038,0,44,53,0,0,0,0,3.28322,736536756705
30.1978,33115,52.4038,0,44,53,0,0,0,0,3.28322,736636824928
32.6296,30647,52.4038,0,44,53,0,0,0,0,3.28322,736736892138
31.5298,31716,52.4038,0,44,53,0,0,0,0,3.28322,736836971556
36.5497,27360,55.4455,0,44,53,0,0,0,0,3.28322,736937066580
41.7502,23952,55.4455,0,44,53,0,0,0,0,3.28322,737037131834
36.4166,27460,55.4455,0,44,53,0,0,0,0,3.28322,737137195861
36.0062,27773,55.4455,0,44,53,0,0,0,0,3.28322,737237286694
37.2481,26847,55.4455,0,44,53,0,0,0,0,3.28322,737337349687
66.3438,15073,56.8627,0,44,53,0,0,0,0,3.2832,737437415565
33.0742,30235,56.8627,0,44,53,0,0,0,0,3.2832,737537487082
36.152,27661,56.8627,0,44,53,0,0,0,0,3.2832,737637577498
38.6757,25856,56.8627,0,44,53,0,0,0,0,3.2832,737737640832
36.4804,27412,56.8627,0,44,53,0,0,0,0,3.2832,737837711088
37.0453,26994,61.194,0,45,53,0,0,0,0,3.2832,737937777662
38.1781,26193,61.194,0,45,53,0,0,0,0,3.2832,738037842571
36.1298,27678,61.194,0,45,53,0,0,0,0,3.2832,738137912930
112.271,8907,61.194,0,45,53,0,0,0,0,3.2832,738237977415
97.58,10248,61.194,0,45,53,0,0,0,0,3.2832,738338039100
40.9098,24444,58.0808,0,45,53,0,0,0,0,3.2832,738438122870
38.9894,25648,58.0808,0,45,53,0,0,0,0,3.2832,738538188826
34.3808,29086,58.0808,0,45,53,0,0,0,0,3.2832,738638252919
43.5711,22951,58.0808,0,45,53,0,0,0,0,3.2832,738738350622
38.0691,26268,58.0808,0,45,53,0,0,0,0,3.2832,738838418422
42.2101,23691,57.4359,0,45,53,0,0,0,0,3.2832,738938480995
33.5818,29778,57.4359,0,45,53,0,0,0,0,3.2832,739038552238
31.0936,32161,57.4359,0,45,53,0,0,0,0,3.2832,739138616467
35.9906,27785,57.4359,0,45,53,0,0,0,0,3.2832,739238676951
31.5119,31734,57.4359,0,45,53,0,0,0,0,3.2832,739338742247
35.8359,27905,58.7379,0,45,53,0,0,0,0,3.2832,739438803527
35.2336,28382,58.7379,0,45,53,0,0,0,0,3.2832,739538867327
33.8616,29532,58.7379,0,45,53,0,0,0,0,3.2832,739638935296
29.1214,34339,58.7379,0,45,53,0,0,0,0,3.2832,739738996497
33.8272,29562,58.7379,0,45,53,0,0,0,0,3.2832,739839092919
33.557,29800,58.2474,0,44,53,0,0,0,0,3.28318,739939157021
90.843,11008,58.2474,0,44,53,0,0,0,0,3.28318,740039223928
35.0902,28498,58.2474,0,44,53,0,0,0,0,3.28318,740139288737
36.5097,27390,58.2474,0,44,53,0,0,0,0,3.28318,740239369375
33.9616,29445,58.2474,0,44,53,0,0,0,0,3.28318,740339436838
36.1611,27654,59.5,0,44,53,0,0,0,0,3.28318,740439506168
39.0076,25636,59.5,0,44,53,0,0,0,0,3.28318,740539574372
39.3174,25434,59.5,0,44,53,0,0,0,0,3.28318,740639645944
33.5886,29772,59.5,0,44,53,0,0,0,0,3.28318,740739710839
32.3447,30917,59.5,0,44,53,0,0,0,0,3.28318,740839776529
34.2126,29229,59.5,0,44,53,0,0,0,0,3.28318,740939952379
87.9585,11369,60.9756,0,44,53,0,0,0,0,3.28318,741040015956
39.9568,25027,60.9756,0,44,53,0,0,0,0,3.28318,741140085837
35.3507,28288,60.9756,0,44,53,0,0,0,0,3.28318,741240156453
43.262,23115,60.9756,0,44,53,0,0,0,0,3.28318,741340240796
38.0243,26299,60.9756,0,44,53,0,0,0,0,3.28318,741440311345
38.257,26139,57.4879,0,44,53,0,0,0,0,3.28318,741540329154
115.902,8628,57.4879,0,44,53,0,0,0,0,3.28318,741640394583
33.7166,29659,57.4879,0,44,53,0,0,0,0,3.28318,741740475554
32.4749,30793,57.4879,0,44,53,0,0,0,0,3.28318,741840550467
84.6024,11820,57.4879,0,44,53,0,0,0,0,3.28318,741940628710
79.6813,12550,59.204,0,44,53,0,0,0,0,3.28318,742040687963
76.1905,13125,59.204,0,44,53,0,0,0,0,3.28318,742140747234
38.8199,25760,59.204,0,44,53,0,0,0,0,3.28318,742240818494
70.0182,14282,59.204,0,44,53,0,0,0,0,3.28318,742340882220
80.0641,12490,59.204,0,44,53,0,0,0,0,3.28318,742440946596
36.9413,27070,59.6244,0,44,53,0,0,0,0,3.28318,742541010057
34.2806,29171,59.6244,0,44,53,0,0,0,0,3.28318,742641096947
79.7894,12533,59.6244,0,44,53,0,0,0,0,3.28318,742741159504
17.4621,57267,59.6244,0,44,53,0,0,0,0,3.28318,742841228007
34.0959,29329,59.6244,0,44,53,0,0,0,0,3.28318,742941292554
41.1963,24274,58.3333,0,45,53,0,0,0,0,3.28352,743041371836
82.8912,12064,58.3333,0,45,53,0,0,0,0,3.28352,743141440862
34.5042,28982,58.3333,0,45,53,0,0,0,0,3.28352,743241510969
66.0895,15131,58.3333,0,45,53,0,0,0,0,3.28352,743341575736
34.6861,28830,58.3333,0,45,53,0,0,0,0,3.28352,743441642153
36.1559,27658,60.2941,0,45,53,0,0,0,0,3.28326,743541677121
34.8432,28700,60.2941,0,45,53,0,0,0,0,3.28326,743641741022
38.1214,26232,60.2941,0,45,53,0,0,0,0,3.28326,743741801641
88.2301,11334,60.2941,0,45,53,0,0,0,0,3.28326,743841867007
73.5024,13605,60.2941,0,45,53,0,0,0,0,3.28326,743941931662
99.99,10001,59.8131,0,45,53,0,0,0,0,3.2835,744041994317
83.8223,11930,59.8131,0,45,53,0,0,0,0,3.2835,744142058751
83.5771,11965,59.8131,0,45,53,0,0,0,0,3.2835,744242120878
33.8627,29531,59.8131,0,45,53,0,0,0,0,3.2835,744342183596
74.5935,13406,59.8131,0,45,53,0,0,0,0,3.2835,744442247050
33.5312,29823,59.6154,0,45,53,0,0,0,0,3.2835,744542308043
37.546,26634,59.6154,0,45,53,0,0,0,0,3.2835,744642376855
71.4286,14000,59.6154,0,45,53,0,0,0,0,3.2835,744742439412
77.2738,12941,59.6154,0,45,53,0,0,0,0,3.2835,744842502641
38.1243,26230,59.6154,0,45,53,0,0,0,0,3.2835,744942566515
45.6976,21883,59.6154,0,45,53,0,0,0,0,3.2835,745042635057
77.1129,12968,61.6822,0,45,53,0,0,0,0,3.28456,745142712854
85.6898,11670,61.6822,0,45,53,0,0,0,0,3.28456,745242815340
42.4881,23536,61.6822,0,45,53,0,0,0,0,3.28456,745342884025
80.4441,12431,61.6822,0,45,53,0,0,0,0,3.28456,745442952063
33.0044,30299,61.6822,0,45,53,0,0,0,0,3.28456,745543031544
34.4709,29010,60.1942,0,45,53,0,0,0,0,3.28382,745643098020
38.2146,26168,60.1942,0,45,53,0,0,0,0,3.28382,745743164140
92.8074,10775,60.1942,0,45,53,0,0,0,0,3.28382,745843323997
34.4436,29033,60.1942,0,45,53,0,0,0,0,3.28382,745943390686
84.5309,11830,60.1942,0,45,53,0,0,0,0,3.28382,746043457968
42.8027,23363,62.5616,0,45,53,0,0,0,0,3.2837,746143557517
43.9232,22767,62.5616,0,45,53,0,0,0,0,3.2837,746243629790
98.6972,10132,62.5616,0,45,53,0,0,0,0,3.2837,746343696371
83.1739,12023,62.5616,0,45,53,0,0,0,0,3.2837,746443765805
84.0548,11897,62.5616,0,45,53,0,0,0,0,3.2837,746543828252
39.9473,25033,58.3333,0,45,53,0,0,0,0,3.28507,746643892697
88.9917,11237,58.3333,0,45,53,0,0,0,0,3.28507,746743959497
82.4063,12135,58.3333,0,45,53,0,0,0,0,3.28507,746844024864
37.8243,26438,58.3333,0,45,53,0,0,0,0,3.28507,746944119468
82.4198,12133,58.3333,0,45,53,0,0,0,0,3.28507,747044179929
37.9435,26355,62.0853,0,45,53,0,0,0,0,3.2851,747144249684
42.1727,23712,62.0853,0,45,53,0,0,0,0,3.2851,747244312901
44.1969,22626,62.0853,0,45,53,0,0,0,0,3.2851,747344374730
43.1648,23167,62.0853,0,45,53,0,0,0,0,3.2851,747444435734
87.6271,11412,62.0853,0,45,53,0,0,0,0,3.2851,747544512481
85.2733,11727,61.1651,0,45,53,0,0,0,0,3.2851,747644584461
86.5202,11558,61.1651,0,45,53,0,0,0,0,3.2851,747744674715
100.241,9976,61.1651,0,45,53,0,0,0,0,3.2851,747844779836
32.8969,30398,61.1651,0,45,53,0,0,0,0,3.2851,747944841526
88.3548,11318,61.1651,0,45,53,0,0,0,0,3.2851,748044904530
41.8673,23885,56.872,0,45,53,0,0,0,0,3.28625,748144968328
95.3925,10483,56.872,0,45,53,0,0,0,0,3.28625,748245022638
90.0901,11100,56.872,0,45,53,0,0,0,0,3.28625,748345088978
107.643,9290,56.872,0,45,53,0,0,0,0,3.28625,748445155203
88.3236,11322,56.872,0,45,53,0,0,0,0,3.28625,748545216153
111.445,8973,56.8075,0,45,53,0,0,0,0,3.28625,748645276187
95.5019,10471,56.8075,0,45,53,0,0,0,0,3.28625,748745336774
99.0589,10095,56.8075,0,45,53,0,0,0,0,3.28625,748845403057
96.367,10377,56.8075,0,45,53,0,0,0,0,3.28625,748945481243
92.5326,10807,56.8075,0,45,53,0,0,0,0,3.28625,749045553025
41.6788,23993,57.2139,0,44,53,0,0,0,0,3.28625,749145618479
41.3155,24204,57.2139,0,44,53,0,0,0,0,3.28625,749245689797
41.278,24226,57.2139,0,44,53,0,0,0,0,3.28625,749345761564
85.1861,11739,57.2139,0,44,53,0,0,0,0,3.28625,749445842055
132.188,7565,57.2139,0,44,53,0,0,0,0,3.28625,749545910168
94.3218,10602,58.6538,0,44,53,0,0,0,0,3.28625,749645990006
95.9049,10427,58.6538,0,44,53,0,0,0,0,3.28625,749746056665
43.8078,22827,58.6538,0,44,53,0,0,0,0,3.28625,749846122669
108.956,9178,58.6538,0,44,53,0,0,0,0,3.28625,749946183998
81.6993,12240,58.6538,0,44,53,0,0,0,0,3.28625,750046271710
98.4543,10157,58.2524,0,44,53,0,0,0,0,3.28625,750146355581
40.8163,24500,58.2524,0,44,53,0,0,0,0,3.28625,750246426910
89.2937,11199,58.2524,0,44,53,0,0,0,0,3.28625,750346551977
89.5656,11165,58.2524,0,44,53,0,0,0,0,3.28625,750446618369
41.6146,24030,58.2524,0,44,53,0,0,0,0,3.28625,750546686235
93.2749,10721,58.2524,0,44,53,0,0,0,0,3.28625,750646748744
83.8715,11923,56.8075,0,44,53,0,0,0,0,3.28625,750746816057
95.9601,10421,56.8075,0,44,53,0,0,0,0,3.28625,750846889983
94.5984,10571,56.8075,0,44,53,0,0,0,0,3.28625,750946955922
87.5427,11423,56.8075,0,44,53,0,0,0,0,3.28625,751047099594
121.477,8232,56.8075,0,44,53,0,0,0,0,3.28625,751147170334
89.6781,11151,56.7308,0,44,54,0,0,0,0,3.28625,751247259250
76.2253,13119,56.7308,0,44,54,0,0,0,0,3.28625,751347334465
84.2105,11875,56.7308,0,44,54,0,0,0,0,3.28625,751447398586
93.8527,10655,56.7308,0,44,54,0,0,0,0,3.28625,751547478553
92.2169,10844,56.7308,0,44,54,0,0,0,0,3.28625,751647542864
89.0551,11229,58.0189,0,44,53,0,0,0,0,3.28625,751747616768
114.692,8719,58.0189,0,44,53,0,0,0,0,3.28625,751847694699
118.652,8428,58.0189,0,44,53,0,0,0,0,3.28625,751947769664
97.924,10212,58.0189,0,44,53,0,0,0,0,3.28625,752047844261
98.2801,10175,58.0189,0,44,53,0,0,0,0,3.28625,752147910942
44.7648,22339,57.346,0,43,53,0,0,0,0,3.28625,752247978331
118.483,8440,57.346,0,43,53,0,0,0,0,3.28625,752348076344
81.5062,12269,57.346,0,43,53,0,0,0,0,3.28625,752448172267
84.2176,11874,57.346,0,43,53,0,0,0,0,3.28625,752548248413
82.5151,12119,57.346,0,43,53,0,0,0,0,3.28625,752648314364
117.606,8503,58.9372,0,43,54,0,0,0,0,3.28625,752748373095
90.0901,11100,58.9372,0,43,54,0,0,0,0,3.28625,752848464600
42.6203,23463,58.9372,0,43,54,0,0,0,0,3.28625,752948526374
105.186,9507,58.9372,0,43,54,0,0,0,0,3.28625,753048593601
40.5383,24668,58.9372,0,43,54,0,0,0,0,3.28625,753148658758
81.7595,12231,60.0962,0,44,54,0,0,0,0,3.28622,753248757260
95.2835,10495,60.0962,0,44,54,0,0,0,0,3.28622,753348822480
83.022,12045,60.0962,0,44,54,0,0,0,0,3.28622,753448885542
89.2937,11199,60.0962,0,44,54,0,0,0,0,3.28622,753548958243
85.8664,11646,60.0962,0,44,54,0,0,0,0,3.28622,753649029821
40.4351,24731,57.8947,0,44,54,0,0,0,0,3.28622,753749119445
93.7646,10665,57.8947,0,44,54,0,0,0,0,3.28622,753849190923
107.354,9315,57.8947,0,44,54,0,0,0,0,3.28622,753949254203
91.7011,10905,57.8947,0,44,54,0,0,0,0,3.28622,754049343899
101.082,9893,57.8947,0,44,54,0,0,0,0,3.28622,754149410625
92.8678,10768,56.7961,0,44,53,0,0,0,0,3.28622,754249480910
123.426,8102,56.7961,0,44,53,0,0,0,0,3.28622,754349575781
121.08,8259,56.7961,0,44,53,0,0,0,0,3.28622,754449648232
89.4374,11181,56.7961,0,44,53,0,0,0,0,3.28622,754549717688
119.346,8379,56.7961,0,44,53,0,0,0,0,3.28622,754650152916
92.6097,10798,58.0952,0,44,54,0,0,0,0,3.28622,754750222746
39.0472,25610,58.0952,0,44,54,0,0,0,0,3.28622,754850286692
94.2329,10612,58.0952,0,44,54,0,0,0,0,3.28622,754950354799
93.3707,10710,58.0952,0,44,54,0,0,0,0,3.28622,755050426091
91.8864,10883,58.0952,0,44,54,0,0,0,0,3.28622,755150492506
80.7168,12389,58.1731,0,45,53,0,0,0,0,3.28645,755250554436
90.0252,11108,58.1731,0,45,53,0,0,0,0,3.28645,755350623383
99.9001,10010,58.1731,0,45,53,0,0,0,0,3.28645,755450691505
99.4926,10051,58.1731,0,45,53,0,0,0,0,3.28645,755550766720
91.9963,10870,58.1731,0,45,53,0,0,0,0,3.28645,755650835013
85.8959,11642,58.6207,0,45,54,0,0,0,0,3.28645,755750916480
96.9462,10315,58.6207,0,45,54,0,0,0,0,3.28645,755850993618
42.0716,23769,58.6207,0,45,54,0,0,0,0,3.28645,755951075632
97.0591,10303,58.6207,0,45,54,0,0,0,0,3.28645,756051150074
88.6132,11285,58.6207,0,45,54,0,0,0,0,3.28645,756151217999
95.0209,10524,58.6207,0,45,54,0,0,0,0,3.28645,756251287331
79.9424,12509,59.0698,0,44,53,0,0,0,0,3.28645,756351353482
39.6228,25238,59.0698,0,44,53,0,0,0,0,3.28645,756452230385
85.8959,11642,59.0698,0,44,53,0,0,0,0,3.28645,756552294475
39.1942,25514,59.0698,0,44,53,0,0,0,0,3.28645,756652816636
100.05,9995,59.0698,0,44,53,0,0,0,0,3.28645,756752905095
108.085,9252,62.2549,0,44,53,0,0,0,0,3.29582,756852972892
85.7265,11665,62.2549,0,44,53,0,0,0,0,3.29582,756953036742
76.3592,13096,62.2549,0,44,53,0,0,0,0,3.29582,757053100036
40.8347,24489,62.2549,0,44,53,0,0,0,0,3.29582,757153172973
