os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
143.719,6958,31.309,70,61,58,2000,1000,7.06804,80,4.41425,101461144268
138.198,7236,31.309,70,61,58,2000,1000,7.06804,80,4.41425,101561205713
152.882,6541,31.309,70,61,58,2000,1000,7.06804,80,4.41425,101661264797
141.563,7064,31.309,70,61,58,2000,1000,7.06804,80,4.41425,101761325912
121.315,8243,31.309,70,61,58,2000,1000,7.06804,80,4.41425,101861386037
137.703,7262,31.5508,71,61,59,2045,1000,7.06804,85,4.41413,101961442162
146.649,6819,31.5508,71,61,59,2045,1000,7.06804,85,4.41413,102061503687
149.165,6704,31.5508,71,61,59,2045,1000,7.06804,85,4.41413,102161560871
134.698,7424,31.5508,71,61,59,2045,1000,7.06804,85,4.41413,102261618036
144.009,6944,31.5508,71,61,59,2045,1000,7.06804,85,4.41413,102361674711
139.101,7189,30.8943,70,61,59,2015,1000,7.06804,85,4.41464,102461732206
131.787,7588,30.8943,70,61,59,2015,1000,7.06804,85,4.41464,102561829000
139.14,7187,30.8943,70,61,59,2015,1000,7.06804,85,4.41464,102661888005
135.648,7372,30.8943,70,61,59,2015,1000,7.06804,85,4.41464,102761946650
136.631,7319,30.8943,70,61,59,2015,1000,7.06804,85,4.41464,102862006345
135.667,7371,31.0811,70,61,59,2049,1000,7.06804,88,4.41454,102962064619
130.702,7651,31.0811,70,61,59,2049,1000,7.06804,88,4.41454,103062122824
135.74,7367,31.0811,70,61,59,2049,1000,7.06804,88,4.41454,103162180009
132.415,7552,31.0811,70,61,59,2049,1000,7.06804,88,4.41454,103262239994
134.138,7455,31.0811,70,61,59,2049,1000,7.06804,88,4.41454,103362299569
146.327,6834,32.9396,72,61,58,2060,1000,7.06804,88,4.41442,103462355893
136.612,7320,32.9396,72,61,58,2060,1000,7.06804,88,4.41442,103562413168
136.277,7338,32.9396,72,61,58,2060,1000,7.06804,88,4.41442,103662470133
146.499,6826,32.9396,72,61,58,2060,1000,7.06804,88,4.41442,103762530528
129.266,7736,32.9396,72,61,58,2060,1000,7.06804,88,4.41442,103862591302
146.434,6829,31.8919,70,61,59,2055,1000,7.06804,86,4.41446,103962647917
128.139,7804,31.8919,70,61,59,2055,1000,7.06804,86,4.41446,104062704852
136.407,7331,31.8919,70,61,59,2055,1000,7.06804,86,4.41446,104162764687
140.115,7137,31.8919,70,61,59,2055,1000,7.06804,86,4.41446,104262821261
148.148,6750,31.8919,70,61,59,2055,1000,7.06804,86,4.41446,104362880656
137.741,7260,32.3056,71,61,59,2062,1000,7.06804,88,4.41409,104462903551
160.231,6241,32.3056,71,61,59,2062,1000,7.06804,88,4.41409,104562962196
128.982,7753,32.3056,71,61,59,2062,1000,7.06804,88,4.41409,104663020051
146.542,6824,32.3056,71,61,59,2062,1000,7.06804,88,4.41409,104763076905
141.583,7063,32.3056,71,61,59,2062,1000,7.06804,88,4.41409,104863135300
145.012,6896,32.4832,71,61,58,2062,1000,7.06804,88,4.41433,104963192845
140.331,7126,32.4832,71,61,58,2062,1000,7.06804,88,4.41433,105063251240
136.407,7331,32.4832,71,61,58,2062,1000,7.06804,88,4.41433,105163307674
126.743,7890,32.4832,71,61,58,2062,1000,7.06804,88,4.41433,105263365439
140.076,7139,32.4832,71,61,58,2062,1000,7.06804,88,4.41433,105363395144
132.521,7546,32.5236,70,61,58,2059,1000,7.06804,87,4.41496,105463458859
134.825,7417,32.5236,70,61,58,2059,1000,7.06804,87,4.41496,105563554743
134.282,7447,32.5236,70,61,58,2059,1000,7.06804,87,4.41496,105663611028
155.448,6433,32.5236,70,61,58,2059,1000,7.06804,87,4.41496,105763670363
137.817,7256,32.5236,70,61,58,2059,1000,7.06804,87,4.41496,105863726908
142.369,7024,32.626,70,61,59,2093,1000,7.06804,87,4.4141,105963784553
123.594,8091,32.626,70,61,59,2093,1000,7.06804,87,4.4141,106063840917
133.565,7487,32.626,70,61,59,2093,1000,7.06804,87,4.4141,106163897322
133.761,7476,32.626,70,61,59,2093,1000,7.06804,87,4.4141,106263953157
132.556,7544,32.626,70,61,59,2093,1000,7.06804,87,4.4141,106364011072
137.061,7296,32.3056,70,61,59,2031,1000,7.06804,85,4.41446,106464069586
160.927,6214,32.3056,70,61,59,2031,1000,7.06804,85,4.41446,106564126801
129.988,7693,32.3056,70,61,59,2031,1000,7.06804,85,4.41446,106664182886
137.912,7251,32.3056,70,61,59,2031,1000,7.06804,85,4.41446,106764239731
130.48,7664,32.3056,70,61,59,2031,1000,7.06804,85,4.41446,106864298866
131.787,7588,32.7517,70,61,58,1995,1000,7.06804,83,4.41458,106964355890
137.514,7272,32.7517,70,61,58,1995,1000,7.06804,83,4.41458,107064413865
138.773,7206,32.7517,70,61,58,1995,1000,7.06804,83,4.41458,107164470910
135.336,7389,32.7517,70,61,58,1995,1000,7.06804,83,4.41458,107264706325
158.253,6319,32.7517,70,61,58,1995,1000,7.06804,83,4.41458,107364764899
137.76,7259,33.6021,71,61,58,2021,1000,7.06804,83,4.41421,107464824014
131.216,7621,33.6021,71,61,58,2021,1000,7.06804,83,4.41421,107564883249
130.293,7675,33.6021,71,61,58,2021,1000,7.06804,83,4.41421,107664942174
135.41,7385,33.6021,71,61,58,2021,1000,7.06804,83,4.41421,107765002168
143.123,6987,33.6021,71,61,58,2021,1000,7.06804,83,4.41421,107865061343
138.332,7229,32.8418,71,61,59,1967,1000,7.06804,82,4.41388,107965120288
140.311,7127,32.8418,71,61,59,1967,1000,7.06804,82,4.41388,108065193143
129.534,7720,32.8418,71,61,59,1967,1000,7.06804,82,4.41388,108165249768
134.246,7449,32.8418,71,61,59,1967,1000,7.06804,82,4.41388,108265307042
134.844,7416,32.8418,71,61,59,1967,1000,7.06804,82,4.41388,108365366307
138.198,7236,32.8418,71,61,59,1967,1000,7.06804,82,4.41388,108465426362
116.239,8603,32.8841,70,61,58,2023,1000,7.06804,81,4.41479,108565483147
133.941,7466,32.8841,70,61,58,2023,1000,7.06804,81,4.41479,108665539681
125.723,7954,32.8841,70,61,58,2023,1000,7.06804,81,4.41479,108765596366
128.833,7762,32.8841,70,61,58,2023,1000,7.06804,81,4.41479,108865652741
133.351,7499,32.8841,70,61,58,2023,1000,7.06804,81,4.41479,108965712166
137.912,7251,32.0652,70,61,58,1959,1000,7.06804,79,4.41431,109065768940
144.238,6933,32.0652,70,61,58,1959,1000,7.06804,79,4.41431,109165825805
132.908,7524,32.0652,70,61,58,1959,1000,7.06804,79,4.41431,109265883570
124.844,8010,32.0652,70,61,58,1959,1000,7.06804,79,4.41431,109365942645
134.499,7435,32.0652,70,61,58,1959,1000,7.06804,79,4.41431,109466000640
133.743,7477,32.7891,72,61,59,1991,1000,7.06804,83,4.41479,109566057594
143.39,6974,32.7891,72,61,59,1991,1000,7.06804,83,4.41479,109666116899
130.141,7684,32.7891,72,61,59,1991,1000,7.06804,83,4.41479,109766174144
126.295,7918,32.7891,72,61,59,1991,1000,7.06804,83,4.41479,109866233869
138.122,7240,32.7891,72,61,59,1991,1000,7.06804,83,4.41479,109966295693
137.495,7273,33.1995,72,61,59,1845,1000,7.06804,78,4.41434,110066354408
133.298,7502,33.1995,72,61,59,1845,1000,7.06804,78,4.41434,110166411033
140.292,7128,33.1995,72,61,59,1845,1000,7.06804,78,4.41434,110266469948
141.643,7060,33.1995,72,61,59,1845,1000,7.06804,78,4.41434,110366527973
134.445,7438,33.1995,72,61,59,1845,1000,7.06804,78,4.41434,110466589377
131.01,7633,32.6116,72,61,58,1923,1000,7.06804,85,4.41447,110566647642
139.645,7161,32.6116,72,61,58,1923,1000,7.06804,85,4.41447,110666705927
128.551,7779,32.6116,72,61,58,1923,1000,7.06804,85,4.41447,110766765432
132.961,7521,32.6116,72,61,58,1923,1000,7.06804,85,4.41447,110866823316
123.594,8091,32.6116,72,61,58,1923,1000,7.06804,85,4.41447,110966882451
131.804,7587,32.7001,71,61,58,1871,1000,7.06804,78,4.41468,111066941556
134.246,7449,32.7001,71,61,58,1871,1000,7.06804,78,4.41468,111166960921
149.388,6694,32.7001,71,61,58,1871,1000,7.06804,78,4.41468,111267017685
140.588,7113,32.7001,71,61,58,1871,1000,7.06804,78,4.41468,111367075710
135.87,7360,32.7001,71,61,58,1871,1000,7.06804,78,4.41468,111467134635
138.504,7220,33.1978,71,61,58,1871,1000,7.06804,78,4.41416,111567193410
126.358,7914,33.1978,71,61,58,1871,1000,7.06804,78,4.41416,111667251535
123.198,8117,33.1978,71,61,58,1871,1000,7.06804,78,4.41416,111767308199
142.086,7038,33.1978,71,61,58,1871,1000,7.06804,78,4.41416,111867364824
137.024,7298,33.1978,71,61,58,1871,1000,7.06804,78,4.41416,111967422799
130.873,7641,33.7838,72,61,58,1897,1000,7.06804,79,4.41402,112067482364
142.349,7025,33.7838,72,61,58,1897,1000,7.06804,79,4.41402,112167540188
135.172,7398,33.7838,72,61,58,1897,1000,7.06804,79,4.41402,112267598033
135.851,7361,33.7838,72,61,58,1897,1000,7.06804,79,4.41402,112367656068
132.345,7556,33.7838,72,61,58,1897,1000,7.06804,79,4.41402,112467717643
104.515,9568,34.9462,71,61,58,1910,1000,7.06804,75,4.41461,112567776017
136.258,7339,34.9462,71,61,58,1910,1000,7.06804,75,4.41461,112667832462
125.094,7994,34.9462,71,61,58,1910,1000,7.06804,75,4.41461,112767891707
122.73,8148,34.9462,71,61,58,1910,1000,7.06804,75,4.41461,112867948812
125.597,7962,34.9462,71,61,58,1910,1000,7.06804,75,4.41461,112967975557
119.632,8359,37.4339,71,61,59,2015,1000,7.06804,86,4.41404,113068031871
116.591,8577,37.4339,71,61,59,2015,1000,7.06804,86,4.41404,113168088416
129.149,7743,37.4339,71,61,59,2015,1000,7.06804,86,4.41404,113268144181
105.519,9477,37.4339,71,61,59,2015,1000,7.06804,86,4.41404,113368201376
107.181,9330,37.4339,71,61,59,2015,1000,7.06804,86,4.41404,113468261180
122.88,8138,35.5526,71,62,58,2132,1000,7.06804,92,4.41404,113568318575
127.681,7832,35.5526,71,62,58,2132,1000,7.06804,92,4.41404,113668375670
131.944,7579,35.5526,71,62,58,2132,1000,7.06804,92,4.41404,113768432795
128.966,7754,35.5526,71,62,58,2132,1000,7.06804,92,4.41404,113868490090
114.692,8719,35.5526,71,62,58,2132,1000,7.06804,92,4.41404,113968548534
124.673,8021,36.8707,70,62,58,2084,1000,7.06804,88,4.4142,114068605159
123.64,8088,36.8707,70,62,58,2084,1000,7.06804,88,4.4142,114168662064
151.561,6598,36.8707,70,62,58,2084,1000,7.06804,88,4.4142,114268720149
137.325,7282,36.8707,70,62,58,2084,1000,7.06804,88,4.4142,114368778263
131.944,7579,36.8707,70,62,58,2084,1000,7.06804,88,4.4142,114468845768
125,8000,38.2234,69,62,59,2085,1000,7.06804,94,4.41384,114568901983
129.904,7698,38.2234,69,62,59,2085,1000,7.06804,94,4.41384,114668959338
125.345,7978,38.2234,69,62,59,2085,1000,7.06804,94,4.41384,114768989822
116.455,8587,38.2234,69,62,59,2085,1000,7.06804,94,4.41384,114869049447
138.102,7241,38.2234,69,62,59,2085,1000,7.06804,94,4.41384,114969124482
129.483,7723,39.6804,71,62,59,2193,1000,7.06804,104,4.41357,115069181457
125.96,7939,39.6804,71,62,59,2193,1000,7.06804,104,4.41357,115169239312
122.145,8187,39.6804,71,62,59,2193,1000,7.06804,104,4.41357,115269299366
126.968,7876,39.6804,71,62,59,2193,1000,7.06804,104,4.41357,115369361041
119.432,8373,39.6804,71,62,59,2193,1000,7.06804,104,4.41357,115469420836
130.582,7658,38.4309,71,62,58,2188,1000,7.06804,100,4.414,115569478241
132.468,7549,38.4309,71,62,58,2188,1000,7.06804,100,4.414,115669536095
125.992,7937,38.4309,71,62,58,2188,1000,7.06804,100,4.414,115769592900
128.172,7802,38.4309,71,62,58,2188,1000,7.06804,100,4.414,115869650525
125.094,7994,38.4309,71,62,58,2188,1000,7.06804,100,4.414,115969706980
124.844,8010,38.5445,68,62,59,2108,1000,7.06804,99,4.41388,116069763164
125.77,7951,38.5445,68,62,59,2108,1000,7.06804,99,4.41388,116169822809
132.363,7555,38.5445,68,62,59,2108,1000,7.06804,99,4.41388,116269880314
112.309,8904,38.5445,68,62,59,2108,1000,7.06804,99,4.41388,116369939519
132.855,7527,38.5445,68,62,59,2108,1000,7.06804,99,4.41388,116469999234
128.551,7779,39.2183,69,62,59,2073,1000,7.06804,93,4.41424,116570057678
120.337,8310,39.2183,69,62,59,2073,1000,7.06804,93,4.41424,116670115133
122.519,8162,39.2183,69,62,59,2073,1000,7.06804,93,4.41424,116770173088
141.044,7090,39.2183,69,62,59,2073,1000,7.06804,93,4.41424,116870234203
125.865,7945,39.2183,69,62,59,2073,1000,7.06804,93,4.41424,116970295927
113.96,8775,40.0821,71,62,58,2060,1000,7.06804,89,4.41399,117070359902
136.036,7351,40.0821,71,62,58,2060,1000,7.06804,89,4.41399,117170416707
107.492,9303,40.0821,71,62,58,2060,1000,7.06804,89,4.41399,117270477662
112.372,8899,40.0821,71,62,58,2060,1000,7.06804,89,4.41399,117370535306
122.941,8134,40.0821,71,62,58,2060,1000,7.06804,89,4.41399,117470593211
119.99,8334,41.3133,70,62,59,2032,1000,7.06804,93,4.41399,117570651846
116.537,8581,41.3133,70,62,59,2032,1000,7.06804,93,4.41399,117670712481
116.645,8573,41.3133,70,62,59,2032,1000,7.06804,93,4.41399,117770770686
110.816,9024,41.3133,70,62,59,2032,1000,7.06804,93,4.41399,117870829130
113.186,8835,41.3133,70,62,59,2032,1000,7.06804,93,4.41399,117970886705
108.354,9229,42.2611,70,62,58,2032,1000,7.06804,93,4.41426,118070945640
98.1451,10189,42.2611,70,62,58,2032,1000,7.06804,93,4.41426,118171005505
105.463,9482,42.2611,70,62,58,2032,1000,7.06804,93,4.41426,118271017829
106.406,9398,42.2611,70,62,58,2032,1000,7.06804,93,4.41426,118371244884
101.01,9900,42.2611,70,62,58,2032,1000,7.06804,93,4.41426,118471305099
98.4155,10161,40.9574,69,62,58,1968,1000,7.06804,84,4.4145,118571365404
92.8247,10773,40.9574,69,62,58,1968,1000,7.06804,84,4.4145,118671424349
94.679,10562,40.9574,69,62,58,1968,1000,7.06804,84,4.4145,118771486713
96.0984,10406,40.9574,69,62,58,1968,1000,7.06804,84,4.4145,118871545648
94.7688,10552,40.9574,69,62,58,1968,1000,7.06804,84,4.4145,118971601213
89.3655,11190,38.7782,69,62,58,1809,1000,7.06804,71,4.41438,119071658058
90.5633,11042,38.7782,69,62,58,1809,1000,7.06804,71,4.41438,119171719092
91.0581,10982,38.7782,69,62,58,1809,1000,7.06804,71,4.41438,119271787597
93.4929,10696,38.7782,69,62,58,1809,1000,7.06804,71,4.41438,119371844652
85.1209,11748,38.7782,69,62,58,1809,1000,7.06804,71,4.41438,119471905377
124.008,8064,39.6078,68,62,58,1588,1000,7.06804,63,4.41448,119571966771
86.2218,11598,39.6078,68,62,58,1588,1000,7.06804,63,4.41448,119672025986
90.5059,11049,39.6078,68,62,58,1588,1000,7.06804,63,4.41448,119772086911
84.8536,11785,39.6078,68,62,58,1588,1000,7.06804,63,4.41448,119872147316
85.2588,11729,39.6078,68,62,58,1588,1000,7.06804,63,4.41448,119972207071
77.5074,12902,38.4817,69,62,57,1485,990,7.06804,62,4.41497,120072264995
81.0438,12339,38.4817,69,62,57,1485,990,7.06804,62,4.41497,120172322370
83.3125,12003,38.4817,69,62,57,1485,990,7.06804,62,4.41497,120272379625
81.1425,12324,38.4817,69,62,57,1485,990,7.06804,62,4.41497,120372440340
81.473,12274,38.4817,69,62,57,1485,990,7.06804,62,4.41497,120472500974
81.1425,12324,39.7117,69,62,57,1488,1000,7.06804,62,4.41511,120572558109
79.0764,12646,39.7117,69,62,57,1488,1000,7.06804,62,4.41511,120672615844
78.8955,12675,39.7117,69,62,57,1488,1000,7.06804,62,4.41511,120772674879
77.2439,12946,39.7117,69,62,57,1488,1000,7.06804,62,4.41511,120872746243
79.783,12534,39.7117,69,62,57,1488,1000,7.06804,62,4.41511,120972802608
78.964,12664,34.252,71,62,57,1479,990,7.06804,65,4.41583,121072862613
78.0701,12809,34.252,71,62,57,1479,990,7.06804,65,4.41583,121172920388
76.1615,13130,34.252,71,62,57,1479,990,7.06804,65,4.41583,121272978973
72.5058,13792,34.252,71,62,57,1479,990,7.06804,65,4.41583,121373044667
76.693,13039,34.252,71,62,57,1479,990,7.06804,65,4.41583,121473106122
80.2439,12462,39.922,68,62,57,1357,987,7.06804,60,4.41659,121573164027
71.8856,13911,39.922,68,62,57,1357,987,7.06804,60,4.41659,121673220852
75.9186,13172,39.922,68,62,57,1357,987,7.06804,60,4.41659,121773278576
72.3851,13815,39.922,68,62,57,1357,987,7.06804,60,4.41659,121873336291
73.2118,13659,39.922,68,62,57,1357,987,7.06804,60,4.41659,121973396146
72.2804,13835,34.3874,71,62,57,1414,1000,7.06804,61,4.41618,122073452521
67.9025,14727,34.3874,71,62,57,1414,1000,7.06804,61,4.41618,122173509446
73.3999,13624,34.3874,71,62,57,1414,1000,7.06804,61,4.41618,122273565970
73.6974,13569,34.3874,71,62,57,1414,1000,7.06804,61,4.41618,122373621915
90.3669,11066,34.3874,71,62,57,1414,1000,7.06804,61,4.41618,122473677840
65.548,15256,34.3874,71,62,57,1414,1000,7.06804,61,4.41618,122573734565
69.604,14367,35.871,72,62,57,1389,1000,7.06804,61,4.41642,122673791259
69.1467,14462,35.871,72,62,57,1389,1000,7.06804,61,4.41642,122773848514
63.3152,15794,35.871,72,62,57,1389,1000,7.06804,61,4.41642,122873913069
72.427,13807,35.871,72,62,57,1389,1000,7.06804,61,4.41642,122974053944
71.6281,13961,35.871,72,62,57,1389,1000,7.06804,61,4.41642,123074112858
71.0581,14073,35.533,71,62,56,1313,1000,7.06804,56,4.41617,123174171383
70.0918,14267,35.533,71,62,56,1313,1000,7.06804,56,4.41617,123274228888
70.2346,14238,35.533,71,62,56,1313,1000,7.06804,56,4.41617,123374287353
68.7144,14553,35.533,71,62,56,1313,1000,7.06804,56,4.41617,123474343828
68.4275,14614,35.533,71,62,56,1313,1000,7.06804,56,4.41617,123574399912
70.8366,14117,35.7881,70,62,56,1348,1000,7.06804,59,4.41553,123674456677
69.7593,14335,35.7881,70,62,56,1348,1000,7.06804,59,4.41553,123774518642
68.0041,14705,35.7881,70,62,56,1348,1000,7.06804,59,4.41553,123874576787
84.4309,11844,35.7881,70,62,56,1348,1000,7.06804,59,4.41553,123974633221
70.2988,14225,35.7881,70,62,56,1348,1000,7.06804,59,4.41553,124074690876
104.482,9571,36.7268,68,62,56,1255,1000,7.06804,57,4.41625,124174747261
69.5604,14376,36.7268,68,62,56,1255,1000,7.06804,57,4.41625,124274803986
67.4218,14832,36.7268,68,62,56,1255,1000,7.06804,57,4.41625,124374864110
60.4851,16533,36.7268,68,62,56,1255,1000,7.06804,57,4.41625,124474923345
67.9995,14706,36.7268,68,62,56,1255,1000,7.06804,57,4.41625,124574979840
66.3438,15073,35.0327,70,62,56,1298,1000,7.06804,57,4.41641,124675044255
63.5728,15730,35.0327,70,62,56,1298,1000,7.06804,57,4.41641,124775100990
62.9763,15879,35.0327,70,62,56,1298,1000,7.06804,57,4.41641,124875160424
63.4478,15761,35.0327,70,62,56,1298,1000,7.06804,57,4.41641,124975220159
66.6311,15008,35.0327,70,62,56,1298,1000,7.06804,57,4.41641,125075277374
66.921,14943,33.6722,70,62,56,1298,1000,7.06804,57,4.41614,125175335499
67.3083,14857,33.6722,70,62,56,1298,1000,7.06804,57,4.41614,125275392023
66.7601,14979,33.6722,70,62,56,1298,1000,7.06804,57,4.41614,125375452898
65.7073,15219,33.6722,70,62,56,1298,1000,7.06804,57,4.41614,125475627103
58.6304,17056,33.6722,70,62,56,1298,1000,7.06804,57,4.41614,125575686208
60.4157,16552,35.641,73,62,56,1258,1000,7.06804,56,4.41687,125675744193
65.1381,15352,35.641,73,62,56,1258,1000,7.06804,56,4.41687,125775802177
64.5161,15500,35.641,73,62,56,1258,1000,7.06804,56,4.41687,125875859812
64.9646,15393,35.641,73,62,56,1258,1000,7.06804,56,4.41687,125975919957
65.7419,15211,35.641,73,62,56,1258,1000,7.06804,56,4.41687,126075980092
68.3574,14629,35.347,71,62,56,1258,1000,7.06804,55,4.41646,126176036156
87.5427,11423,35.347,71,62,56,1258,1000,7.06804,55,4.41646,126276093061
65.7333,15213,35.347,71,62,56,1258,1000,7.06804,55,4.41646,126379078996
64.5203,15499,35.347,71,62,56,1258,1000,7.06804,55,4.41646,126479137221
65.1211,15356,35.347,71,62,56,1258,1000,7.06804,55,4.41646,126579195256
63.9345,15641,35.5932,70,62,56,1260,1000,7.06804,55,4.41694,126679252110
64.8256,15426,35.5932,70,62,56,1260,1000,7.06804,55,4.41694,126779309015
65.9152,15171,35.5932,70,62,56,1260,1000,7.06804,55,4.41694,126879365370
63.7714,15681,35.5932,70,62,56,1260,1000,7.06804,55,4.41694,126979426495
50.6971,19725,35.5932,70,62,56,1260,1000,7.06804,55,4.41694,127079484469
59.3895,16838,34.2675,70,62,56,1247,1000,7.06804,56,4.4171,127179541594
63.589,15726,34.2675,70,62,56,1247,1000,7.06804,56,4.4171,127279611819
64.3294,15545,34.2675,70,62,56,1247,1000,7.06804,56,4.4171,127379670594
65.9326,15167,34.2675,70,62,56,1247,1000,7.06804,56,4.4171,127479727779
62.6606,15959,34.2675,70,62,56,1247,1000,7.06804,56,4.4171,127579784693
64.3998,15528,35.8247,71,62,56,1244,1000,7.06804,55,4.41698,127679842428
61.8544,16167,35.8247,71,62,56,1244,1000,7.06804,55,4.41698,127779902383
62.1813,16082,35.8247,71,62,56,1244,1000,7.06804,55,4.41698,127879959358
64.7082,15454,35.8247,71,62,56,1244,1000,7.06804,55,4.41698,127980016262
65.2018,15337,35.8247,71,62,56,1244,1000,7.06804,55,4.41698,128080073077
62.8694,15906,34.9614,70,62,56,1179,987,7.06804,54,4.4171,128180098522
59.4177,16830,34.9614,70,62,56,1179,987,7.06804,54,4.4171,128280156597
61.3535,16299,34.9614,70,62,56,1179,987,7.06804,54,4.4171,128380213341
59.6837,16755,34.9614,70,62,56,1179,987,7.06804,54,4.4171,128480269576
61.5498,16247,34.9614,70,62,56,1179,987,7.06804,54,4.4171,128580326961
60.6318,16493,35.1759,70,62,55,1203,1000,7.06804,56,4.41764,128680383666
60.241,16600,35.1759,70,62,55,1203,1000,7.06804,56,4.41764,128780441571
66.2515,15094,35.1759,70,62,55,1203,1000,7.06804,56,4.41764,128880499335
57.5308,17382,35.1759,70,62,55,1203,1000,7.06804,56,4.41764,128980558090
58.5583,17077,35.1759,70,62,55,1203,1000,7.06804,56,4.41764,129080614675
56.4111,17727,32.5065,71,62,56,1185,1000,7.06804,56,4.41732,129180674240
56.9801,17550,32.5065,71,62,56,1185,1000,7.06804,56,4.41732,129280734694
54.0833,18490,32.5065,71,62,56,1185,1000,7.06804,56,4.41732,129380793729
60.7644,16457,32.5065,71,62,56,1185,1000,7.06804,56,4.41732,129480850004
57.1559,17496,32.5065,71,62,56,1185,1000,7.06804,56,4.41732,129580907149
54.1771,18458,31.3725,68,62,56,1205,1000,7.06804,56,4.41785,129680963463
59.538,16796,31.3725,68,62,56,1205,1000,7.06804,56,4.41785,129781026418
57.3888,17425,31.3725,68,62,56,1205,1000,7.06804,56,4.41785,129881085783
56.5195,17693,31.3725,68,62,56,1205,1000,7.06804,56,4.41785,129981148278
54.9964,18183,31.3725,68,62,56,1205,1000,7.06804,56,4.41785,130081205563
55.0479,18166,31.3725,68,62,56,1205,1000,7.06804,56,4.41785,130181263157
55.6235,17978,35.0438,69,62,56,1148,1000,7.06804,53,4.41771,130281323102
58.8547,16991,35.0438,69,62,56,1148,1000,7.06804,53,4.41771,130381379547
56.0695,17835,35.0438,69,62,56,1148,1000,7.06804,53,4.41771,130481435802
55.4816,18024,35.0438,69,62,56,1148,1000,7.06804,53,4.41771,130581492276
56.1136,17821,35.0438,69,62,56,1148,1000,7.06804,53,4.41771,130681550961
56.8731,17583,34.5904,68,62,55,1168,1000,7.06804,54,4.41771,130781612026
50.8492,19666,34.5904,68,62,55,1168,1000,7.06804,54,4.41771,130881669211
55.0661,18160,34.5904,68,62,55,1168,1000,7.06804,54,4.41771,130981727166
55.1237,18141,34.5904,68,62,55,1168,1000,7.06804,54,4.41771,131081783520
54.0073,18516,34.5904,68,62,55,1168,1000,7.06804,54,4.41771,131181839745
53.9229,18545,31.9042,68,62,56,1159,1000,7.06804,52,4.4183,131281896210
54.1859,18455,31.9042,68,62,56,1159,1000,7.06804,52,4.4183,131381952735
51.2689,19505,31.9042,68,62,56,1159,1000,7.06804,52,4.4183,131482008489
49.6648,20135,31.9042,68,62,56,1159,1000,7.06804,52,4.4183,131582065404
54.2623,18429,31.9042,68,62,56,1159,1000,7.06804,52,4.4183,131682129489
54.5316,18338,31.3953,68,62,56,1140,1000,7.06804,53,4.41878,131782185984
52.8961,18905,31.3953,68,62,56,1140,1000,7.06804,53,4.41878,131882245768
51.0256,19598,31.3953,68,62,56,1140,1000,7.06804,53,4.41878,131982307193
51.3163,19487,31.3953,68,62,56,1140,1000,7.06804,53,4.41878,132082363348
50.9528,19626,31.3953,68,62,56,1140,1000,7.06804,53,4.41878,132182422793
44.0102,22722,31.039,68,62,56,1140,1000,7.06804,53,4.41866,132282480648
49.8977,20041,31.039,68,62,56,1140,1000,7.06804,53,4.41866,132382538982
50.6201,19755,31.039,68,62,56,1140,1000,7.06804,53,4.41866,132482595927
51.7947,19307,31.039,68,62,56,1140,1000,7.06804,53,4.41866,132582653302
52.8765,18912,31.039,68,62,56,1140,1000,7.06804,53,4.41866,132682709927
50.3347,19867,33.038,66,62,56,1093,1000,7.06804,50,4.4189,132782766331
52.2794,19128,33.038,66,62,56,1093,1000,7.06804,50,4.4189,132882822766
51.1247,19560,33.038,66,62,56,1093,1000,7.06804,50,4.4189,132982879331
50.8363,19671,33.038,66,62,56,1093,1000,7.06804,50,4.4189,133082936796
50.6227,19754,33.038,66,62,56,1093,1000,7.06804,50,4.4189,133182993450
47.5511,21030,31.5723,65,62,55,1054,1000,7.06804,48,4.41926,133283051035
52.4576,19063,31.5723,65,62,55,1054,1000,7.06804,48,4.41926,133383107270
49.1884,20330,31.5723,65,62,55,1054,1000,7.06804,48,4.41926,133483163795
49.965,20014,31.5723,65,62,55,1054,1000,7.06804,48,4.41926,133583219620
46.322,21588,31.5723,65,62,55,1054,1000,7.06804,48,4.41926,133683285174
48.4684,20632,33.2905,64,62,55,1071,1000,7.06804,49,4.41906,133783342559
68.4088,14618,33.2905,64,62,55,1071,1000,7.06804,49,4.41906,133883398594
49.3925,20246,33.2905,64,62,55,1071,1000,7.06804,49,4.41906,133983454579
49.7587,20097,33.2905,64,62,55,1071,1000,7.06804,49,4.41906,134083511293
50.6175,19756,33.2905,64,62,55,1071,1000,7.06804,49,4.41906,134183567028
47.7783,20930,32.4427,66,62,56,1049,1000,7.06804,49,4.41953,134283625553
48.3653,20676,32.4427,66,62,56,1049,1000,7.06804,49,4.41953,134383681928
48.1348,20775,32.4427,66,62,56,1049,1000,7.06804,49,4.41953,134483742203
47.2255,21175,32.4427,66,62,56,1049,1000,7.06804,49,4.41953,134583802167
47.7874,20926,32.4427,66,62,56,1049,1000,7.06804,49,4.41953,134683858042
48.4637,20634,32.5,65,62,55,1065,1000,7.06804,49,4.42017,134783914597
45.3432,22054,32.5,65,62,55,1065,1000,7.06804,49,4.42017,134883975412
48.0423,20815,32.5,65,62,55,1065,1000,7.06804,49,4.42017,134984033986
47.9409,20859,32.5,65,62,55,1065,1000,7.06804,49,4.42017,135084093831
47.1587,21205,32.5,65,62,55,1065,1000,7.06804,49,4.42017,135184146326
