os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i9-9900K CPU @ 3.60GHz,GeForce GTX 980 Ti,16315500,5.13.0-52-generic,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
109.999,9091,39.3711,100,63,76,1341,3600,3.60199,228,5.88079,65192336409
96.4227,10371,39.3711,100,63,76,1341,3600,3.60199,228,5.88079,65202707956
95.5749,10463,39.3711,100,63,76,1341,3600,3.60199,228,5.88079,65213171353
99.8403,10016,39.3711,100,63,76,1341,3600,3.60199,228,5.88079,65223187717
98.6582,10136,39.3711,100,63,76,1341,3600,3.60199,228,5.88079,65233324646
97.2479,10283,39.3711,100,63,76,1341,3600,3.60199,228,5.88079,65243607763
94.8407,10544,39.3711,100,63,76,1341,3600,3.60199,228,5.88079,65254151976
96.4413,10369,39.3711,100,63,76,1341,3600,3.60199,228,5.88079,65264522052
102.124,9792,39.3711,100,63,76,1341,3600,3.60199,228,5.88079,65274314813
97.9432,10210,39.3711,100,63,76,1341,3600,3.60199,228,5.88079,65284525641
94.9127,10536,39.3711,100,63,76,1341,3600,3.60199,228,5.88079,65295062389
91.391,10942,39.3711,100,63,76,1341,3600,3.60199,228,5.88079,65306005379
95.4016,10482,39.3711,100,63,76,1341,3600,3.60199,228,5.88079,65316487658
77.3934,12921,39.3711,100,63,76,1341,3600,3.60199,228,5.88079,65329409595
119.133,8394,39.3711,100,63,76,1341,3600,3.60199,228,5.88079,65337803732
110.096,9083,39.3711,100,63,76,1341,3600,3.60199,228,5.88079,65346890179
114.194,8757,39.3711,100,63,76,1341,3600,3.60199,228,5.88079,65355645845
91.0747,10980,39.3711,100,63,76,1341,3600,3.60199,228,5.88079,65366626918
92.73,10784,39.3711,100,63,76,1341,3600,3.60199,228,5.88079,65377412526
108.885,9184,39.3711,100,63,76,1341,3600,3.60199,228,5.88079,65386598974
83.5981,11962,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65398559416
71.1642,14052,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65412611786
126.438,7909,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65420521949
125.723,7954,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65428475905
102.69,9738,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65438214117
91.083,10979,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65449194008
114.129,8762,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65457956385
101.235,9878,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65467834918
99.4629,10054,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65477889077
102.449,9761,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65487651039
101.44,9858,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65497510117
91.3826,10943,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65508453999
106.758,9367,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65517821207
82.5287,12117,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65529938740
98.2415,10179,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65540118079
115.234,8678,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65548796249
69.5991,14368,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65563164451
170.969,5849,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65569014668
122.594,8157,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65577172647
100.331,9967,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65587140342
101.523,9850,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65596991339
106.236,9413,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65606405089
98.1258,10191,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65616596692
104.058,9610,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65626207192
88.7863,11263,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65637470787
108.425,9223,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65646694764
108.542,9213,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65655908474
80.8342,12371,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65668279696
115.687,8644,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65676924611
100.251,9975,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65686900164
100.969,9904,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65696804909
115.835,8633,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65705438202
81.011,12344,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65717784375
129.066,7748,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65725532188
100.452,9955,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65735487643
113.753,8791,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65744278782
100.21,9979,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65754258050
94.4376,10589,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65764848613
74.4657,13429,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65778277799
133.565,7487,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65785766537
114.969,8698,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65794464476
125.329,7979,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65802444466
107.216,9327,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65811771878
106.712,9371,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65821143307
102.135,9791,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65830935732
106.633,9378,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65840313989
101.74,9829,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65850143403
93.7646,10665,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65860808868
118.582,8433,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65869242504
99.4431,10056,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65879299427
105.664,9464,42.2414,100,63,75,1341,3600,3.60199,226,5.88225,65888766941
101.937,9810,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,65898574485
107.782,9278,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,65907853468
102.229,9782,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,65917635870
92.3446,10829,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,65928465702
113.585,8804,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,65937270076
95.4836,10473,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,65947744612
116.577,8578,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,65956322318
93.4667,10699,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,65967022690
118.821,8416,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,65975438743
95.3561,10487,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,65985925830
75.1089,13314,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,65999241153
138.793,7205,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66006447101
119.832,8345,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66014792366
89.1027,11223,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66026017088
150.286,6654,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66032671655
100.21,9979,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66042651230
119.503,8368,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66051019427
98.464,10156,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66061176277
109.433,9138,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66070314098
97.8282,10222,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66080537757
118.022,8473,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66089010430
104.33,9585,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66098596362
115.727,8641,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66107238251
103.896,9625,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66116863612
98.6485,10137,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66127001433
116.959,8550,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66135551702
105.585,9471,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66145022883
107.933,9265,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66154288142
103.22,9688,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66163976709
112.385,8898,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66172874983
103.972,9618,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66182493530
110.558,9045,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66191538771
109.914,9098,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66200637147
96.4227,10371,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66211008365
117.799,8489,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66219497926
114.824,8709,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66228207395
91.8105,10892,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66239099934
119.076,8398,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66247498736
114.824,8709,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66256208442
109.158,9161,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66265369661
101.102,9891,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66275261229
107.423,9309,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66284570261
100.725,9928,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66294499269
109.902,9099,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66303599074
95.3016,10493,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66314092242
115.181,8682,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66322774703
101.574,9845,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66332620670
107.181,9330,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66341951875
105.419,9486,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66351439001
97.5229,10254,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66361693634
99.108,10090,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66371784330
99.5322,10047,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66381832158
119.503,8368,40.8505,99,64,75,1341,3600,3.60199,225,5.87962,66390208793
91.0747,10980,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66401182041
110.595,9042,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66410227140
95.7396,10445,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66420671575
102.459,9760,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66430431835
116.863,8557,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66438989357
92.5669,10803,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66449793222
129.066,7748,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66457542006
111.757,8948,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66466493226
91.1826,10967,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66477458368
109.266,9152,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66486610992
103.008,9708,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66496319949
102.103,9794,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66506114483
94.7777,10551,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66516666446
102.796,9728,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66526399710
115.221,8679,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66535076005
88.7233,11271,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66546347167
113.199,8834,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66555181218
100.08,9992,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66565174160
108.968,9177,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66574350899
92.0048,10869,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66585220370
97.9624,10208,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66595429812
116.387,8592,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66604022315
98.9315,10108,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66614130567
98.8728,10114,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66624245083
115.168,8683,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66632928760
102.47,9759,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66642688879
106.496,9390,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66652078966
95.9785,10419,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66662498556
100.573,9943,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66672441957
100.13,9987,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66682431786
104.91,9532,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66691962741
99.5818,10042,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66702005333
102.701,9737,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66711742594
72.0773,13874,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66725617759
133.565,7487,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66733105076
111.161,8996,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66742102126
111.408,8976,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66751078717
89.4935,11174,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66762252601
114.561,8729,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66770982526
73.6757,13573,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66784556370
183.419,5452,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66790008896
101.143,9887,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66799896333
101.605,9842,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66809738919
105.82,9450,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66819189433
97.6467,10241,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66829431112
106.633,9378,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66838810325
97.0968,10299,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66849110237
107.91,9267,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66858377843
109.963,9094,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66867472548
95.6297,10457,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66877930501
98.7849,10123,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66888053748
97.4374,10263,41.6667,100,64,75,1341,3600,3.60199,224,5.8769,66898320020
99.4827,10052,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,66908370792
123.977,8066,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,66916436893
100.281,9972,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,66926409629
110.473,9052,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,66935461950
95.338,10489,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,66945951505
104.417,9577,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,66955528716
101.916,9812,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,66965341364
96.7867,10332,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,66975673842
107.991,9260,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,66984934577
108.272,9236,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,66994171324
98.5125,10151,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67004322480
104.123,9604,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67013926589
105.363,9491,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67023418142
99.8104,10019,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67033437544
106.191,9417,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67042855414
94.8227,10546,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67053401911
116.782,8563,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67061965494
104.167,9600,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67071568181
104.778,9544,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67081112108
102.775,9730,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67090842710
104.701,9551,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67100396350
97.3426,10273,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67110668886
101.75,9828,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67120496963
106.621,9379,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67129876546
98.8924,10112,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67139989232
101.307,9871,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67149860767
114.824,8709,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67158570288
99.2359,10077,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67168647974
94.9127,10536,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67179185158
117,8547,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67187732864
72.5216,13789,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67201524467
165.536,6041,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67207564854
101.071,9894,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67217459649
107.562,9297,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67226757324
102.554,9751,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67236508966
107.863,9271,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67245781835
107.921,9266,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67255047796
95.2744,10496,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67265544479
80.186,12471,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67278017096
145.012,6896,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67284911918
124.766,8015,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67292927959
106.247,9412,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67302341068
93.7646,10665,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67313005774
115.101,8688,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67321694686
105.197,9506,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67331201661
106.168,9419,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67340621230
107.666,9288,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67349910119
107.852,9272,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67359183663
98.9609,10105,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67369288684
93.5191,10693,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67379981949
121.669,8219,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67388201210
88.2846,11327,42.7879,100,64,75,1341,3600,3.60199,227,5.88044,67399532199
130.668,7653,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67407182615
92.5326,10807,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67417989854
96.0799,10408,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67428397924
98.3574,10167,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67438565671
122.085,8191,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67446757090
105.141,9511,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67456268585
108.448,9221,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67465490926
96.1446,10401,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67475894059
107.968,9262,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67485154529
102.01,9803,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67494958131
102.627,9744,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67504702957
96.5437,10358,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67515061803
114.273,8751,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67523813290
108.542,9213,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67533026910
96.8242,10328,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67543356015
110.754,9029,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67552386248
98.174,10186,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67562572465
101.42,9860,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67572433048
84.832,11788,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67584222479
135.044,7405,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67591628062
99.7208,10028,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67601657230
89.0551,11229,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67612885887
129.651,7713,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67620599160
100.2,9980,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67630579428
107.262,9323,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67639903420
98.0584,10198,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67650102342
102.669,9740,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67659843051
115.794,8636,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67668479256
92.773,10779,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67679258356
115.101,8688,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67687946900
102.145,9790,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67697737394
93.7559,10666,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67708403422
76.1557,13131,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67721535105
180.734,5533,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67727068325
111.198,8993,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67736061665
103.648,9648,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67745710446
105.186,9507,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67755217404
104.015,9614,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67764832408
101.174,9884,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67774716882
97.144,10294,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67785012105
105.943,9439,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67794452701
115.754,8639,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67803091328
95.9141,10426,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67813517739
103.928,9622,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67823140367
102.554,9751,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67832891764
86.7002,11534,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67844426648
126.823,7885,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67852312581
92.0302,10866,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67863178339
112.943,8854,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67872032647
101.657,9837,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67881870842
109.649,9120,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67890991580
92.0133,10868,41.345,100,64,76,1341,3600,3.60199,229,5.88148,67901862567
82.3791,12139,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,67913998827
130.822,7644,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,67921643308
97.5039,10256,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,67931899910
75.3523,13271,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,67945171622
181.028,5524,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,67950695687
97.5895,10247,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,67960943490
109.445,9137,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,67970080825
98.7947,10122,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,67980204134
93.8615,10654,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,67990858823
112.88,8859,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,67999718547
99.4431,10056,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68009775363
96.3855,10375,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68020151316
101.02,9899,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68030050971
114.89,8704,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68038755291
102.218,9783,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68048538687
108.648,9204,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68057744163
99.5124,10049,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68067793330
102.533,9753,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68077546627
105.374,9490,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68087037342
98.5707,10145,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68097183073
86.5951,11548,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68108732451
133.28,7503,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68116236190
100.664,9934,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68126169935
108.284,9235,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68135406602
101.031,9898,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68145304126
104.646,9556,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68154860652
97.5134,10255,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68165115860
105.563,9473,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68174589544
109.302,9149,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68183740531
96.2094,10394,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68194133822
104.965,9527,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68203661706
105.419,9486,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68213149576
103.008,9708,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68222856301
103.05,9704,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68232560705
95.5384,10467,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68243028512
104.8,9542,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68252570933
98.5707,10145,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68262718222
107.55,9298,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68272015871
106.157,9420,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68281436514
109.613,9123,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68290561367
104.855,9537,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68300097915
93.3794,10709,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68310807900
99.8801,10012,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68320819971
111.297,8985,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68329805968
107.77,9279,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68339085041
97.8857,10216,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68349301804
96.9368,10316,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68359619337
116.673,8571,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68368190534
102.176,9787,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68377978186
102.407,9765,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68387744042
106.225,9414,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68397158895
104.471,9572,40.6173,100,63,76,1341,3600,3.60199,231,5.87931,68406734968
95.8497,10433,40.9915,100,63,76,1341,3600,3.59711,230,5.88031,68417165744
112.133,8918,40.9915,100,63,76,1341,3600,3.59711,230,5.88031,68426084201
106.168,9419,40.9915,100,63,76,1341,3600,3.59711,230,5.88031,68435503989
