os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
131.804,7587,54.01,86,71,64,2461,1000,7.68097,114,6.76707,131604282555
113.792,8788,54.01,86,71,64,2461,1000,7.68097,114,6.76707,131704342601
116.428,8589,54.6366,86,71,64,2463,1000,7.68111,114,6.76838,131804400837
119.389,8376,54.6366,86,71,64,2463,1000,7.68111,114,6.76838,131904462634
108.707,9199,54.6366,86,71,64,2463,1000,7.68111,114,6.76838,132004537340
116.904,8554,54.6366,86,71,64,2463,1000,7.68111,114,6.76838,132104595226
118.68,8426,54.6366,86,71,64,2463,1000,7.68111,114,6.76838,132204654442
128.766,7766,54.7051,86,71,63,2448,1000,7.68111,114,6.76783,132305404149
116.85,8558,54.7051,86,71,63,2448,1000,7.68111,114,6.76783,132405468335
104.537,9566,54.7051,86,71,63,2448,1000,7.68111,114,6.76783,132505502731
118.217,8459,54.7051,86,71,63,2448,1000,7.68111,114,6.76783,132605564417
105.507,9478,54.7051,86,71,63,2448,1000,7.68111,114,6.76783,132705624364
128.766,7766,54.1401,86,71,63,2448,1000,7.68117,114,6.76825,132805682830
116.32,8597,54.1401,86,71,63,2448,1000,7.68117,114,6.76825,132905739886
103.04,9705,54.1401,86,71,63,2448,1000,7.68117,114,6.76825,133005797852
120.656,8288,54.1401,86,71,63,2448,1000,7.68117,114,6.76825,133105861579
122.926,8135,54.1401,86,71,63,2448,1000,7.68117,114,6.76825,133205921665
128.025,7811,54.2245,84,71,63,2429,1000,7.68114,113,6.77123,133305983701
97.3805,10269,54.2245,84,71,63,2429,1000,7.68114,113,6.77123,133406044147
107.759,9280,54.2245,84,71,63,2429,1000,7.68114,113,6.77123,133506075384
127.959,7815,54.2245,84,71,63,2429,1000,7.68114,113,6.77123,133606132060
108.354,9229,54.2245,84,71,63,2429,1000,7.68114,113,6.77123,133706192366
119.947,8337,53.3248,84,71,64,2417,1000,7.6829,113,6.77029,133806260582
118.175,8462,53.3248,84,71,64,2417,1000,7.6829,113,6.77029,133906318789
130.634,7655,53.3248,84,71,64,2417,1000,7.6829,113,6.77029,134006374675
137.382,7279,53.3248,84,71,64,2417,1000,7.6829,113,6.77029,134106434771
109.625,9122,53.3248,84,71,64,2417,1000,7.6829,113,6.77029,134206493257
117.495,8511,54.6934,83,71,63,2458,1000,7.68477,111,6.77078,134306551644
143.926,6948,54.6934,83,71,63,2458,1000,7.68477,111,6.77078,134406616360
111.508,8968,54.6934,83,71,63,2458,1000,7.68477,111,6.77078,134506673996
125.109,7993,54.6934,83,71,63,2458,1000,7.68477,111,6.77078,134606734062
110.254,9070,54.6934,83,71,63,2458,1000,7.68477,111,6.77078,134706794788
128.025,7811,52.9114,85,71,63,2486,1000,7.68646,113,6.77084,134906914741
120.627,8290,52.9114,85,71,63,2486,1000,7.68646,113,6.77084,135107032233
133.351,7499,52.9114,85,71,63,2486,1000,7.68646,113,6.77084,135207093260
113.804,8787,52.7044,86,70,64,2415,1000,7.68664,112,6.77079,135307153286
112.816,8864,52.7044,86,70,64,2415,1000,7.68664,112,6.77079,135407213512
138.523,7219,52.7044,86,70,64,2415,1000,7.68664,112,6.77079,135507269948
125.691,7956,52.7044,86,70,64,2415,1000,7.68664,112,6.77079,135607327145
115.861,8631,52.7044,86,70,64,2415,1000,7.68664,112,6.77079,135707388771
138.754,7207,50.8197,91,70,63,2571,1000,7.68682,120,6.80736,135807500697
125.392,7975,50.8197,91,70,63,2571,1000,7.68682,120,6.80736,135907563073
117.952,8478,50.8197,91,70,63,2571,1000,7.68682,120,6.80736,136007623930
126.04,7934,50.8197,91,70,63,2571,1000,7.68682,120,6.80736,136107685906
117.192,8533,50.8197,91,70,63,2571,1000,7.68682,120,6.80736,136207749372
126.807,7886,52.0305,89,70,63,2517,1000,7.68649,119,6.80731,136307806408
114.168,8759,52.0305,89,70,63,2517,1000,7.68649,119,6.80731,136407864175
129.904,7698,52.0305,89,70,63,2517,1000,7.68649,119,6.80731,136507924161
107.285,9321,52.0305,89,70,63,2517,1000,7.68649,119,6.80731,136607980637
137.817,7256,52.0305,89,70,63,2517,1000,7.68649,119,6.80731,136708038363
111.297,8985,53.7879,82,70,63,2382,1000,7.70219,111,6.77565,136808095960
110.546,9046,53.7879,82,70,63,2382,1000,7.70219,111,6.77565,136908157196
112.956,8853,53.7879,82,70,63,2382,1000,7.70219,111,6.77565,137008219232
124.875,8008,53.7879,82,70,63,2382,1000,7.70219,111,6.77565,137108280378
101.256,9876,53.7879,82,70,63,2382,1000,7.70219,111,6.77565,137208338315
117.744,8493,54.2184,79,70,63,2333,1000,7.70208,107,6.77385,137308402881
130.685,7652,54.2184,79,70,63,2333,1000,7.70208,107,6.77385,137408462777
113.161,8837,54.2184,79,70,63,2333,1000,7.70208,107,6.77385,137508523703
107.066,9340,54.2184,79,70,63,2333,1000,7.70208,107,6.77385,137608582700
97.2857,10279,54.2184,79,70,63,2333,1000,7.70208,107,6.77385,137708653896
121.462,8233,53.8657,78,70,64,2314,1000,7.70214,106,6.77756,137808714232
113.623,8801,53.8657,78,70,64,2314,1000,7.70214,106,6.77756,137908770458
98.6096,10141,53.8657,78,70,64,2314,1000,7.70214,106,6.77756,138008834474
110.656,9037,53.8657,78,70,64,2314,1000,7.70214,106,6.77756,138108893981
112.309,8904,53.8657,78,70,64,2314,1000,7.70214,106,6.77756,138208953897
116.959,8550,54.0816,78,70,63,2253,1000,7.70187,104,6.77915,138309016953
113.404,8818,54.0816,78,70,63,2253,1000,7.70187,104,6.77915,138409084619
135.263,7393,54.0816,78,70,63,2253,1000,7.70187,104,6.77915,138509148516
109.963,9094,54.0816,78,70,63,2253,1000,7.70187,104,6.77915,138609205642
113.482,8812,54.0816,78,70,63,2253,1000,7.70187,104,6.77915,138709263488
106.281,9409,54.5342,76,70,63,2264,1000,7.70161,103,6.8114,138809320774
112.082,8922,54.5342,76,70,63,2264,1000,7.70161,103,6.8114,138909335131
132.205,7564,54.5342,76,70,63,2264,1000,7.70161,103,6.8114,139009390627
112.486,8890,54.5342,76,70,63,2264,1000,7.70161,103,6.8114,139109449253
115.34,8670,54.5342,76,70,63,2264,1000,7.70161,103,6.8114,139209509409
104.199,9597,53.325,74,70,63,2228,1000,7.70144,101,6.81167,139309568116
99.0001,10101,53.325,74,70,63,2228,1000,7.70144,101,6.81167,139409628152
91.3159,10951,53.325,74,70,63,2228,1000,7.70144,101,6.81167,139509685378
91.5164,10927,53.325,74,70,63,2228,1000,7.70144,101,6.81167,139609742274
104.91,9532,53.325,74,70,63,2228,1000,7.70144,101,6.81167,139709806541
81.2612,12306,57.4257,74,71,63,2134,990,7.76362,95,6.86399,139809869997
118.835,8415,57.4257,74,71,63,2134,990,7.76362,95,6.86399,139909933783
108.826,9189,57.4257,74,71,63,2134,990,7.76362,95,6.86399,140009993809
109.951,9095,57.4257,74,71,63,2134,990,7.76362,95,6.86399,140110052766
126.47,7907,57.4257,74,71,63,2134,990,7.76362,95,6.86399,140210111942
106.304,9407,56.0914,82,71,63,2386,1000,7.79455,105,6.88223,140310168648
99.8602,10014,56.0914,82,71,63,2386,1000,7.79455,105,6.88223,140410226294
98.9903,10102,56.0914,82,71,63,2386,1000,7.79455,105,6.88223,140510291561
95.1294,10512,56.0914,82,71,63,2386,1000,7.79455,105,6.88223,140610351507
103.157,9694,56.0914,82,71,63,2386,1000,7.79455,105,6.88223,140710411433
105.652,9465,56.0914,82,71,63,2386,1000,7.79455,105,6.88223,140810469259
89.5335,11169,57.1975,84,72,63,2435,1000,7.84179,114,6.86979,140910533065
101.574,9845,57.1975,84,72,63,2435,1000,7.84179,114,6.86979,141010593232
102.68,9739,57.1975,84,72,63,2435,1000,7.84179,114,6.86979,141110650478
95.2109,10503,57.1975,84,72,63,2435,1000,7.84179,114,6.86979,141210722254
96.1261,10403,57.1975,84,72,63,2435,1000,7.84179,114,6.86979,141310779760
105.152,9510,57.7586,85,72,63,2458,1000,7.85765,112,6.88303,141410835667
114.482,8735,57.7586,85,72,63,2458,1000,7.85765,112,6.88303,141510898613
104.668,9554,57.7586,85,72,63,2458,1000,7.85765,112,6.88303,141610959639
115.287,8674,57.7586,85,72,63,2458,1000,7.85765,112,6.88303,141710971255
108.554,9212,57.7586,85,72,63,2458,1000,7.85765,112,6.88303,141811031492
99.5223,10048,57.9657,85,72,63,2458,1000,7.87376,112,6.92112,141911095718
91.1328,10973,57.9657,85,72,63,2458,1000,7.87376,112,6.92112,142011153824
131.909,7581,57.9657,85,72,63,2458,1000,7.87376,112,6.92112,142111220440
104.866,9536,57.9657,85,72,63,2458,1000,7.87376,112,6.92112,142211278027
101.122,9889,57.9657,85,72,63,2458,1000,7.87376,112,6.92112,142311341783
107.021,9344,57.373,84,72,63,2438,1000,7.88923,112,6.88757,142411373939
124.828,8011,57.373,84,72,63,2438,1000,7.88923,112,6.88757,142511438815
108.66,9203,57.373,84,72,63,2438,1000,7.88923,112,6.88757,142611502162
117.028,8545,57.373,84,72,63,2438,1000,7.88923,112,6.88757,142711565738
104.592,9561,57.373,84,72,63,2438,1000,7.88923,112,6.88757,142811627244
105.341,9493,57.5531,82,72,63,2391,1000,7.88995,108,6.86193,142911691970
100.412,9959,57.5531,82,72,63,2391,1000,7.88995,108,6.86193,143011756727
100.15,9985,57.5531,82,72,63,2391,1000,7.88995,108,6.86193,143111814383
98.0777,10196,57.5531,82,72,63,2391,1000,7.88995,108,6.86193,143211874429
104.833,9539,57.5531,82,72,63,2391,1000,7.88995,108,6.86193,143311933975
107.77,9279,56.1097,85,72,63,2394,990,7.9212,110,6.90264,143411992952
106.27,9410,56.1097,85,72,63,2394,990,7.9212,110,6.90264,143512049448
87.4202,11439,56.1097,85,72,63,2394,990,7.9212,110,6.90264,143612109844
97.4279,10264,56.1097,85,72,63,2394,990,7.9212,110,6.90264,143712173140
96.4692,10366,56.1097,85,72,63,2394,990,7.9212,110,6.90264,143812231286
109.433,9138,58.3229,90,72,63,2559,1000,7.93682,112,6.90787,143912293173
104.188,9598,58.3229,90,72,63,2559,1000,7.93682,112,6.90787,144012352669
103.22,9688,58.3229,90,72,63,2559,1000,7.93682,112,6.90787,144112385495
106.986,9347,58.3229,90,72,63,2559,1000,7.93682,112,6.90787,144212444791
118.259,8456,58.3229,90,72,63,2559,1000,7.93682,112,6.90787,144312505678
102.03,9801,57.8164,88,72,64,2461,1000,7.93724,113,6.90865,144412564194
97.5419,10252,57.8164,88,72,64,2461,1000,7.93724,113,6.90865,144512621640
99.94,10006,57.8164,88,72,64,2461,1000,7.93724,113,6.90865,144612682316
99.1572,10085,57.8164,88,72,64,2461,1000,7.93724,113,6.90865,144712741233
106.769,9366,57.8164,88,72,64,2461,1000,7.93724,113,6.90865,144812822149
119.19,8390,58.0124,90,72,64,2547,1000,7.9379,116,6.94825,144912881365
104.822,9540,58.0124,90,72,64,2547,1000,7.9379,116,6.94825,145012942001
112.082,8922,58.0124,90,72,64,2547,1000,7.9379,116,6.94825,145113002338
101.286,9873,58.0124,90,72,64,2547,1000,7.9379,116,6.94825,145213066564
111.309,8984,58.0124,90,72,64,2547,1000,7.9379,116,6.94825,145313098770
111.757,8948,57.6543,90,72,64,2550,1000,7.93808,118,6.96208,145413163646
119.918,8339,57.6543,90,72,64,2550,1000,7.93808,118,6.96208,145513223913
112.499,8889,57.6543,90,72,64,2550,1000,7.93808,118,6.96208,145613281649
128.008,7812,57.6543,90,72,64,2550,1000,7.93808,118,6.96208,145713342195
115.969,8623,57.6543,90,72,64,2550,1000,7.93808,118,6.96208,145813386391
96.8617,10324,57.6441,91,72,65,2573,1000,7.93857,121,6.98369,145913443338
88.6761,11277,57.6441,91,72,65,2573,1000,7.93857,121,6.98369,146013503604
107.863,9271,57.6441,91,72,65,2573,1000,7.93857,121,6.98369,146113568930
96.3206,10382,57.6441,91,72,65,2573,1000,7.93857,121,6.98369,146213626676
118.708,8424,57.6441,91,72,65,2573,1000,7.93857,121,6.98369,146313687353
99.4135,10059,56.4232,86,73,64,2478,1000,7.9386,118,6.98917,146413731839
107.377,9313,56.4232,86,73,64,2478,1000,7.9386,118,6.98917,146514816065
99.95,10005,56.4232,86,73,64,2478,1000,7.9386,118,6.98917,146614873321
103.821,9632,56.4232,86,73,64,2478,1000,7.9386,118,6.98917,146714937448
98.5513,10147,56.4232,86,73,64,2478,1000,7.9386,118,6.98917,146815128194
112.296,8905,57.625,88,73,64,2531,1000,7.93942,117,7.04047,146915185720
121.892,8204,57.625,88,73,64,2531,1000,7.93942,117,7.04047,147015246487
109.194,9158,57.625,88,73,64,2531,1000,7.93942,117,7.04047,147115307243
115.101,8688,57.625,88,73,64,2531,1000,7.93942,117,7.04047,147215368339
106.553,9385,57.625,88,73,64,2531,1000,7.93942,117,7.04047,147315408215
126.183,7925,54.7436,88,73,64,2531,1000,7.93942,116,7.06354,147415465401
101.245,9877,54.7436,88,73,64,2531,1000,7.93942,116,7.06354,147515521988
118.708,8424,54.7436,88,73,64,2531,1000,7.93942,116,7.06354,147615582114
114.181,8758,54.7436,88,73,64,2531,1000,7.93942,116,7.06354,147715640860
111.607,8960,54.7436,88,73,64,2531,1000,7.93942,116,7.06354,147815699436
120.351,8309,55.6675,93,73,64,2616,1000,7.93942,121,7.0823,147915756663
110.632,9039,55.6675,93,73,64,2616,1000,7.93942,121,7.0823,148015814179
112.499,8889,55.6675,93,73,64,2616,1000,7.93942,121,7.0823,148115867735
109.637,9121,55.6675,93,73,64,2616,1000,7.93942,121,7.0823,148215926321
99.1867,10082,55.6675,93,73,64,2616,1000,7.93942,121,7.0823,148315984198
98.2415,10179,60.0756,84,73,64,2353,934,7.93942,107,7.05489,148416041354
82.5151,12119,60.0756,84,73,64,2353,934,7.93942,107,7.05489,148516100750
86.4902,11562,60.0756,84,73,64,2353,934,7.93942,107,7.05489,148616161106
98.0296,10201,60.0756,84,73,64,2353,934,7.93942,107,7.05489,148716218793
106.906,9354,60.0756,84,73,64,2353,934,7.93942,107,7.05489,148816375759
101.719,9831,54.5455,94,73,65,2631,1000,7.93942,117,7.09742,148916406655
103.348,9676,54.5455,94,73,65,2631,1000,7.93942,117,7.09742,149016463691
110.595,9042,54.5455,94,73,65,2631,1000,7.93942,117,7.09742,149116518158
101.256,9876,54.5455,94,73,65,2631,1000,7.93942,117,7.09742,149216573604
104.932,9530,54.5455,94,73,65,2631,1000,7.93942,117,7.09742,149316634940
105.585,9471,52.8186,99,73,65,2717,1000,7.93942,122,7.06525,149416698246
100.15,9985,52.8186,99,73,65,2717,1000,7.93942,122,7.06525,149516760873
101.698,9833,52.8186,99,73,65,2717,1000,7.93942,122,7.06525,149616819119
97.4184,10265,52.8186,99,73,65,2717,1000,7.93942,122,7.06525,149716833455
108.802,9191,52.8186,99,73,65,2717,1000,7.93942,122,7.06525,149816893561
103.093,9700,50.1916,99,73,64,2717,1000,7.93942,123,7.06513,149916953468
100.553,9945,50.1916,99,73,64,2717,1000,7.93942,123,7.06513,150017015394
100.452,9955,50.1916,99,73,64,2717,1000,7.93942,123,7.06513,150117072140
102.375,9768,50.1916,99,73,64,2717,1000,7.93942,123,7.06513,150217132816
99.4926,10051,50.1916,99,73,64,2717,1000,7.93942,123,7.06513,150317189602
95.9601,10421,49.2537,99,72,65,2717,1000,7.93942,123,7.06566,150417246459
89.9442,11118,49.2537,99,72,65,2717,1000,7.93942,123,7.06566,150518224285
90.1226,11096,49.2537,99,72,65,2717,1000,7.93942,123,7.06566,150618285181
101.999,9804,49.2537,99,72,65,2717,1000,7.93942,123,7.06566,150718341778
92.3873,10824,49.2537,99,72,65,2717,1000,7.93942,123,7.06566,150818626914
113.045,8846,50.3741,99,72,65,2717,1000,7.93942,123,7.06847,150918684240
110.975,9011,50.3741,99,72,65,2717,1000,7.93942,123,7.06847,151018741386
93.791,10662,50.3741,99,72,65,2717,1000,7.93942,123,7.06847,151118803423
98.8533,10116,50.3741,99,72,65,2717,1000,7.93942,123,7.06847,151218877939
92.0387,10865,50.3741,99,72,65,2717,1000,7.93942,123,7.06847,151318934835
106.247,9412,50.3741,99,72,65,2717,1000,7.93942,123,7.06847,151418995011
100.867,9914,48.4237,99,72,65,2717,1000,7.93942,124,7.06905,151519060688
103.103,9699,48.4237,99,72,65,2717,1000,7.93942,124,7.06905,151619117914
104.734,9548,48.4237,99,72,65,2717,1000,7.93942,124,7.06905,151719176640
109.975,9093,48.4237,99,72,65,2717,1000,7.93942,124,7.06905,151819238776
105.764,9455,48.4237,99,72,65,2717,1000,7.93942,124,7.06905,151919298823
96.7212,10339,51.8285,99,72,65,2717,1000,7.93942,124,7.07137,152019364079
109.745,9112,51.8285,99,72,65,2717,1000,7.93942,124,7.07137,152119429125
117.192,8533,51.8285,99,72,65,2717,1000,7.93942,124,7.07137,152219485051
92.5155,10809,51.8285,99,72,65,2717,1000,7.93942,124,7.07137,152319549448
115.553,8654,51.8285,99,72,65,2717,1000,7.93942,124,7.07137,152419607364
109.866,9102,51.6605,93,72,64,2547,976,7.93961,115,7.11143,152519663220
101.616,9841,51.6605,93,72,64,2547,976,7.93961,115,7.11143,152619937896
98.9413,10107,51.6605,93,72,64,2547,976,7.93961,115,7.11143,152719997973
116.973,8549,51.6605,93,72,64,2547,976,7.93961,115,7.11143,152820054049
106.146,9421,51.6605,93,72,64,2547,976,7.93961,115,7.11143,152920112125
94.8317,10545,50.7595,95,72,65,2572,987,7.93951,116,7.14062,153020173091
103.114,9698,50.7595,95,72,65,2572,987,7.93951,116,7.14062,153120229368
98.1162,10192,50.7595,95,72,65,2572,987,7.93951,116,7.14062,153220287144
100.878,9913,50.7595,95,72,65,2572,987,7.93951,116,7.14062,153320351570
98.6875,10133,50.7595,95,72,65,2572,987,7.93951,116,7.14062,153420411136
110.4,9058,49.7512,99,72,65,2718,1000,7.93951,122,7.15902,153520441753
96.6931,10342,49.7512,99,72,65,2718,1000,7.93951,122,7.15902,153620504699
106.033,9431,49.7512,99,72,65,2718,1000,7.93951,122,7.15902,153720565685
98.7849,10123,49.7512,99,72,65,2718,1000,7.93951,122,7.15902,153820626501
120.934,8269,49.7512,99,72,65,2718,1000,7.93951,122,7.15902,153920687018
108.98,9176,51.8892,98,72,64,2717,1000,7.94023,121,7.21198,154020706314
114.233,8754,51.8892,98,72,64,2717,1000,7.94023,121,7.21198,154120767390
103.05,9704,51.8892,98,72,64,2717,1000,7.94023,121,7.21198,154220804086
103.659,9647,51.8892,98,72,64,2717,1000,7.94023,121,7.21198,154320861862
93.0839,10743,51.8892,98,72,64,2717,1000,7.94023,121,7.21198,154420921829
97.5229,10254,53.3835,98,72,65,2716,1000,7.9406,120,7.26039,154520978065
119.918,8339,53.3835,98,72,65,2716,1000,7.9406,120,7.26039,154621037451
95.7396,10445,53.3835,98,72,65,2716,1000,7.9406,120,7.26039,154721096237
119.976,8335,53.3835,98,72,65,2716,1000,7.9406,120,7.26039,154821152984
95.9969,10417,53.3835,98,72,65,2716,1000,7.9406,120,7.26039,154921209410
115.741,8640,49.1844,98,72,65,2697,1000,7.9407,120,7.27055,155021272256
97.229,10285,49.1844,98,72,65,2697,1000,7.9407,120,7.27055,155121331602
102.648,9742,49.1844,98,72,65,2697,1000,7.9407,120,7.27055,155221391489
102.659,9741,49.1844,98,72,65,2697,1000,7.9407,120,7.27055,155321454025
109.17,9160,49.1844,98,72,65,2697,1000,7.9407,120,7.27055,155421510561
98.1065,10193,48.3146,99,72,65,2718,1000,7.94144,120,7.29007,155521569607
111.136,8998,48.3146,99,72,65,2718,1000,7.94144,120,7.29007,155621627844
97.3805,10269,48.3146,99,72,65,2718,1000,7.94144,120,7.29007,155721688570
96.302,10384,48.3146,99,72,65,2718,1000,7.94144,120,7.29007,155821749836
97.078,10301,48.3146,99,72,65,2718,1000,7.94144,120,7.29007,155921766632
103.756,9638,48.0392,99,72,65,2717,1000,7.94144,122,7.30252,156021823919
94.688,10561,48.0392,99,72,65,2717,1000,7.94144,122,7.30252,156122043075
119.374,8377,48.0392,99,72,65,2717,1000,7.94144,122,7.30252,156222102881
92.43,10819,48.0392,99,72,65,2717,1000,7.94144,122,7.30252,156322159007
99.2556,10075,48.0392,99,72,65,2717,1000,7.94144,122,7.30252,156422218814
106.123,9423,51.5413,98,72,65,2716,1000,7.94143,124,7.35896,156522277190
108.026,9257,51.5413,98,72,65,2716,1000,7.94143,124,7.35896,156622334266
98.5125,10151,51.5413,98,72,65,2716,1000,7.94143,124,7.35896,156722394242
94.7239,10557,51.5413,98,72,65,2716,1000,7.94143,124,7.35896,156822458859
111.408,8976,51.5413,98,72,65,2716,1000,7.94143,124,7.35896,156922520675
104.789,9543,53.3333,98,73,65,2707,1000,7.94213,122,7.40791,157022577971
107.585,9295,53.3333,98,73,65,2707,1000,7.94213,122,7.40791,157122637257
116.414,8590,53.3333,98,73,65,2707,1000,7.94213,122,7.40791,157222670104
104.102,9606,53.3333,98,73,65,2707,1000,7.94213,122,7.40791,157322727460
97.0497,10304,53.3333,98,73,65,2707,1000,7.94213,122,7.40791,157422785186
112.259,8908,51.7284,98,73,65,2714,1000,7.94213,122,7.41194,157522846872
94.0557,10632,51.7284,98,73,65,2714,1000,7.94213,122,7.41194,157622919198
94.5805,10573,51.7284,98,73,65,2714,1000,7.94213,122,7.41194,157722976725
90.2039,11086,51.7284,98,73,65,2714,1000,7.94213,122,7.41194,157823038591
95.584,10462,51.7284,98,73,65,2714,1000,7.94213,122,7.41194,157923097457
114.732,8716,48.375,99,73,65,2718,1000,7.94172,122,7.41816,158023154063
125.628,7960,48.375,99,73,65,2718,1000,7.94172,122,7.41816,158123213950
100.432,9957,48.375,99,73,65,2718,1000,7.94172,122,7.41816,158223293576
91.0747,10980,48.375,99,73,65,2718,1000,7.94172,122,7.41816,158323349952
99.94,10006,48.375,99,73,65,2718,1000,7.94172,122,7.41816,158423410368
96.3763,10376,48.4694,98,73,65,2717,1000,7.94172,121,7.43414,158523471655
118.821,8416,48.4694,98,73,65,2717,1000,7.94172,121,7.43414,158623527881
115.048,8692,48.4694,98,73,65,2717,1000,7.94172,121,7.43414,158723569367
102.459,9760,48.4694,98,73,65,2717,1000,7.94172,121,7.43414,158823630673
100.271,9973,48.4694,98,73,65,2717,1000,7.94172,121,7.43414,158923687570
94.2418,10611,47.7444,97,73,65,2694,1000,7.94208,119,7.43492,159023757426
89.7183,11146,47.7444,97,73,65,2694,1000,7.94208,119,7.43492,159123815982
107.331,9317,47.7444,97,73,65,2694,1000,7.94208,119,7.43492,159223879608
93.6593,10677,47.7444,97,73,65,2694,1000,7.94208,119,7.43492,159323938805
119.204,8389,47.7444,97,73,65,2694,1000,7.94208,119,7.43492,159423995891
106.929,9352,46.3855,98,73,65,2718,1000,7.94208,118,7.43653,159524052927
115.5,8658,46.3855,98,73,65,2718,1000,7.94208,118,7.43653,159624109883
91.0996,10977,46.3855,98,73,65,2718,1000,7.94208,118,7.43653,159724166900
81.057,12337,46.3855,98,73,65,2718,1000,7.94208,118,7.43653,159824224726
88.6211,11284,46.3855,98,73,65,2718,1000,7.94208,118,7.43653,159924280722
89.8069,11135,44.6675,99,73,65,2719,1000,7.94226,118,7.44434,160024338548
81.0241,12342,44.6675,99,73,65,2719,1000,7.94226,118,7.44434,160124404335
89.6138,11159,44.6675,99,73,65,2719,1000,7.94226,118,7.44434,160224461161
81.4399,12279,44.6675,99,73,65,2719,1000,7.94226,118,7.44434,160324519377
85.6311,11678,44.6675,99,73,65,2719,1000,7.94226,118,7.44434,160424576833
82.4334,12131,42.5345,98,73,65,2718,1000,7.94194,115,7.44881,160524633429
86.3111,11586,42.5345,98,73,65,2718,1000,7.94194,115,7.44881,160724749832
86.8508,11514,42.5345,98,73,65,2718,1000,7.94194,115,7.44881,160824807478
103.21,9689,42.5345,98,73,65,2718,1000,7.94194,115,7.44881,160924894334
91.6086,10916,41.8546,99,73,64,2722,1000,7.94168,111,7.45304,161024955941
92.7644,10780,41.8546,99,73,64,2722,1000,7.94168,111,7.45304,161125016187
88.4721,11303,41.8546,99,73,64,2722,1000,7.94168,111,7.45304,161225079363
88.9759,11239,41.8546,99,73,64,2722,1000,7.94168,111,7.45304,161325172759
105.075,9517,41.8546,99,73,64,2722,1000,7.94168,111,7.45304,161425233706
97.352,10272,41.8546,99,73,64,2722,1000,7.94168,111,7.45304,161525290262
114.077,8766,43.4032,99,73,65,2722,1000,7.94175,112,7.47221,161625350548
104.844,9538,43.4032,99,73,65,2722,1000,7.94175,112,7.47221,161725418524
100.817,9919,43.4032,99,73,65,2722,1000,7.94175,112,7.47221,161825481261
85.6678,11673,43.4032,99,73,65,2722,1000,7.94175,112,7.47221,161925506457
91.0084,10988,43.4032,99,73,65,2722,1000,7.94175,112,7.47221,162025567093
112.108,8920,43.9055,99,72,64,2720,1000,7.94172,114,7.47876,162125625679
101.874,9816,43.9055,99,72,64,2720,1000,7.94172,114,7.47876,162225652776
90.2446,11081,43.9055,99,72,64,2720,1000,7.94172,114,7.47876,162325713762
113.882,8781,43.9055,99,72,64,2720,1000,7.94172,114,7.47876,162425771688
99.3838,10062,43.9055,99,72,64,2720,1000,7.94172,114,7.47876,162525828624
105.252,9501,44.7535,99,72,66,2719,1000,7.94164,118,7.4846,162625885581
104.188,9598,44.7535,99,72,66,2719,1000,7.94164,118,7.4846,162725980267
120.438,8303,44.7535,99,72,66,2719,1000,7.94164,118,7.4846,162826041463
104.899,9533,44.7535,99,72,66,2719,1000,7.94164,118,7.4846,162926100999
110.29,9067,44.7535,99,72,66,2719,1000,7.94164,118,7.4846,163026160896
107.689,9286,46.4912,98,72,65,2716,1000,7.94191,119,7.49878,163126218922
91.9287,10878,46.4912,98,72,65,2716,1000,7.94191,119,7.49878,163226280678
134.953,7410,46.4912,98,72,65,2716,1000,7.94191,119,7.49878,163326337404
79.7067,12546,46.4912,98,72,65,2716,1000,7.94191,119,7.49878,163426404920
103.455,9666,46.4912,98,72,65,2716,1000,7.94191,119,7.49878,163526442437
113.033,8847,47.1698,98,72,65,2716,1000,7.94282,119,7.50481,163626506543
92.5241,10808,47.1698,98,72,65,2716,1000,7.94282,119,7.50481,163726575079
102.638,9743,47.1698,98,72,65,2716,1000,7.94282,119,7.50481,163826634155
112.613,8880,47.1698,98,72,65,2716,1000,7.94282,119,7.50481,163926693192
112.549,8885,47.1698,98,72,65,2716,1000,7.94282,119,7.50481,164026764018
95.0841,10517,49.2443,98,73,65,2717,1000,7.94283,120,7.51308,164126823144
105.43,9485,49.2443,98,73,65,2717,1000,7.94283,120,7.51308,164226887950
90.8595,11006,49.2443,98,73,65,2717,1000,7.94283,120,7.51308,164326955637
97.2101,10287,49.2443,98,73,65,2717,1000,7.94283,120,7.51308,164427014493
105.597,9470,49.2443,98,73,65,2717,1000,7.94283,120,7.51308,164527072519
106.838,9360,48.1156,98,73,65,2704,1000,7.94402,118,7.51547,164627197965
115.607,8650,48.1156,98,73,65,2704,1000,7.94402,118,7.51547,164727211812
107.735,9282,48.1156,98,73,65,2704,1000,7.94402,118,7.51547,164827271748
97.8761,10217,48.1156,98,73,65,2704,1000,7.94402,118,7.51547,164927328694
104.428,9576,48.1156,98,73,65,2704,1000,7.94402,118,7.51547,165027392750
108.625,9206,48.4472,98,73,64,2717,1000,7.94444,119,7.50195,165127452997
99.3838,10062,48.4472,98,73,64,2717,1000,7.94444,119,7.50195,165227512873
102.02,9802,48.4472,98,73,64,2717,1000,7.94444,119,7.50195,165327571499
111.532,8966,48.4472,98,73,64,2717,1000,7.94444,119,7.50195,165427628015
107.101,9337,48.4472,98,73,64,2717,1000,7.94444,119,7.50195,165527684422
113.353,8822,47.5641,98,73,65,2703,1000,7.94496,119,7.50762,165627746018
110.877,9019,47.5641,98,73,65,2703,1000,7.94496,119,7.50762,165727804194
