os,cpu,gpu,ram,kernel,driver,cpuscheduler
CachyOS,12th Gen Intel Core i5-12400F,GeForce RTX 3060 Ti GDDR6X,16187056,6.5.5-2-cachyos,4.6.0 NVIDIA 535.113.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
160.61,6.22625,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119351412952
123.882,8.07217,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119359485081
198.092,5.04815,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119364533464
125.553,7.96477,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119372498560
120.919,8.27,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119380768565
112.48,8.8905,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119389659312
128.997,7.75215,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119397412487
110.223,9.07255,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119406485335
168.539,5.93335,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119412418447
113.334,8.82347,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119421242395
133.749,7.47668,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119428719056
135.738,7.36715,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119436086628
120.657,8.28796,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119444374342
145.319,6.88139,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119451255736
114.037,8.76906,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119460025948
131.77,7.589,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119467614336
107.438,9.30771,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119476922548
129.158,7.74243,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119484664913
126.17,7.92583,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119492590777
147.972,6.75806,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119499348999
120.85,8.27471,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119507624141
129.341,7.73149,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119515355659
129.395,7.7283,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119523084748
119.282,8.38351,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119531468452
117.714,8.49517,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119539963971
136.429,7.32984,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119547293976
144.934,6.89968,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119554193811
122.647,8.15347,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119562347800
124.878,8.00781,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119570355457
129.613,7.71527,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119578070749
128.41,7.78753,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119585858573
108.366,9.22796,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119595086593
130.568,7.65884,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119602745850
131.274,7.61764,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119610363480
115.809,8.63491,49.3127,99,76,63,1920,9251,6.76324,208,8.0083,119619001420
128.403,7.788,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119626786534
154.501,6.47247,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119633259225
109.715,9.1145,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119642374469
132.408,7.55241,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119649926404
117.349,8.52156,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119658448127
129.955,7.69495,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119666143590
133.364,7.49827,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119673641931
126.275,7.91922,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119681561356
145.111,6.89126,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119688452911
111.779,8.94626,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119697399163
133.122,7.5119,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119704911211
119.616,8.36009,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119713271515
149.429,6.69212,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119719963907
114.317,8.74763,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119728711691
144.622,6.91456,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119735626381
132.304,7.55834,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119743184915
128.341,7.79176,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119750976812
123.119,8.12224,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119759099102
120.386,8.30663,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119767405987
157.015,6.36883,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119773775200
119.949,8.33687,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119782111961
107.45,9.30661,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119791418800
157.867,6.33446,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119797753462
133.647,7.48242,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119805235943
127.148,7.86485,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119813101061
113.397,8.8186,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119821919695
129.225,7.73846,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119829658768
145.9,6.85401,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119836512463
119.966,8.33569,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119844848389
139.184,7.18471,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119852033201
118.391,8.44659,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119860480137
110.279,9.0679,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119869548162
134.643,7.42706,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119876975273
127.211,7.86094,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119884836361
118.015,8.47347,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119893309892
128.902,7.75785,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119901068629
136.125,7.34621,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119908415072
124.061,8.06054,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119916475804
98.1874,10.1846,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119926660407
136.595,7.32094,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119933981399
114.959,8.69875,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119942680632
182.97,5.46538,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119948146105
153.413,6.51837,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119954664943
117.705,8.4958,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119963160614
158.2,6.32112,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119969481840
126.072,7.93196,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119977414027
115.647,8.64701,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119986061273
123.147,8.12036,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,119994181814
160.632,6.22542,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,120000407385
121.541,8.22766,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,120008635181
87.711,11.4011,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,120020036430
118.928,8.40844,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,120028445046
164.789,6.06837,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,120034513856
126.677,7.89411,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,120042407813
170.18,5.87614,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,120048283946
119.343,8.3792,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,120056663557
141.89,7.04771,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,120063711439
124.133,8.0559,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,120071767822
133.019,7.51772,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,120079285377
147.935,6.75973,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,120086045494
116.946,8.55099,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,120094596329
127.261,7.85786,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,120102454331
143.127,6.9868,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,120109441182
121.937,8.20093,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,120117642683
108.152,9.24623,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,120126893071
152.229,6.56904,50.7488,99,76,63,1920,9251,6.76324,208,8.02708,120133458009
131.804,7.58703,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120141045347
123.645,8.08766,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120149133057
139.611,7.16277,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120156296060
127.881,7.81975,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120164116156
145.752,6.86096,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120170977178
118.077,8.46902,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120179446310
121.895,8.20381,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120187650353
124.912,8.00567,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120195656259
133.39,7.49682,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120203153600
146.895,6.8076,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120209960843
107.178,9.3303,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120219291317
137.602,7.26732,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120226558814
151.941,6.5815,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120233140403
133.347,7.49921,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120240640538
121.945,8.20044,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120248840610
116.329,8.59629,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120257437071
125.379,7.97584,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120265413119
148.567,6.73098,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120272144458
139.331,7.17714,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120279321609
130.334,7.67258,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120286995412
119.089,8.39705,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120295391839
130.09,7.68696,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120303079057
115.052,8.69172,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120311770790
148.002,6.75667,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120318527746
118.662,8.42726,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120326955612
147.118,6.79728,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120333752569
95.0413,10.5217,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120344274586
133.821,7.47264,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120351747415
147.232,6.79198,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120358539636
155.372,6.43615,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120364975858
136.477,7.32722,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120372303422
114.624,8.72421,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120381027439
145.348,6.88005,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120387907674
116.017,8.61946,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120396527434
154.082,6.49007,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120403017655
120.411,8.30489,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120411322664
129.011,7.75127,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120419074352
113.883,8.78096,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120427855286
142.354,7.02472,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120434880227
125.133,7.99148,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120442871840
136.707,7.31493,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120450186842
114.334,8.74628,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120458933607
157.765,6.33854,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120465271938
113.839,8.78435,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120474056757
147.49,6.78012,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120480836935
133.783,7.47478,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120488312110
105.725,9.45851,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120497771025
145.635,6.86648,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120504637370
131.092,7.62826,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120512265913
115.533,8.65556,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120520921618
139.524,7.16723,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120528088939
128.88,7.75916,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120535848913
120.492,8.29932,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120544147758
109.864,9.10217,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120553250209
169.966,5.88352,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120559133760
109.656,9.11943,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120568253183
142.798,7.00291,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120575256335
123.602,8.09048,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120583347198
117.524,8.50892,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120591856111
136.41,7.33083,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120599187388
135.21,7.3959,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120606583566
134.488,7.43563,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120614019586
130.885,7.64031,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120621659772
121.483,8.23158,48.3926,100,76,62,1920,9251,6.76324,208,8.02644,120629893534
127.043,7.87135,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120637763107
117.029,8.54488,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120646308306
151.414,6.60442,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120652912877
112.88,8.85899,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120661771707
132.903,7.52428,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120669296362
123.775,8.07914,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120677375600
126.635,7.89673,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120685272519
116.699,8.56908,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120693841867
151.561,6.59799,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120700440248
119.221,8.38781,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120708827952
138.323,7.22943,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120716057468
113.401,8.81826,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120724875887
153.001,6.5359,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120731412016
123.081,8.12476,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120739536980
124.654,8.02218,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120747559250
134.92,7.4118,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120754971235
116.452,8.5872,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120763558631
137.454,7.27517,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120770834117
140.231,7.13111,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120777965508
116.942,8.55125,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120786516995
140.082,7.13867,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120793655511
118.156,8.4634,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120802119143
139.062,7.19103,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120809310556
134.011,7.46206,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120816772836
116.59,8.57708,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120825349907
120.445,8.30258,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120833652778
115.105,8.68772,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120842340530
150.829,6.63004,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120848970667
123.836,8.07518,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120857046416
135.131,7.40022,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120864446393
138.67,7.21134,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120871657916
126.677,7.89411,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120879552459
117.398,8.518,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120888070462
129.523,7.72063,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120895791251
128.655,7.77275,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120903564133
127.616,7.83603,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120911400315
127.596,7.83722,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120919237595
126.509,7.9046,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120927142994
140.029,7.14139,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120934284242
115.186,8.6816,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120942966125
144.404,6.92501,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120949891594
127.797,7.82493,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120957716462
106.69,9.37298,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120967089753
98.0779,10.196,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120977285928
127.479,7.84444,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120985130658
139.068,7.19072,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120992321371
167.232,5.97971,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,120998301271
130.609,7.65641,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,121005957913
121.636,8.22124,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,121014179367
135.337,7.38898,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,121021568632
106.205,9.41575,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,121030984234
138.179,7.237,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,121038221561
129.265,7.73602,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,121045957707
153.214,6.52684,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,121052484998
111.071,9.00329,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,121061489490
122.526,8.16156,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,121069649949
127.024,7.87252,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,121077522580
137.372,7.2795,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,121084802476
123.73,8.08212,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,121092884723
84.9469,11.7721,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,121104656788
150.764,6.63286,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,121111289696
150.619,6.63927,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,121117929480
139.358,7.17577,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,121125105101
112.939,8.85433,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,121133961694
147.711,6.76997,48.8255,100,78,63,1920,9251,6.77887,208,8.02929,121140730243
135.379,7.38668,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121148117099
86.6469,11.5411,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121159658208
34.867,28.6804,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121188339110
54.5345,18.337,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121206676527
123.832,8.07545,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121214751996
120.934,8.26895,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121223021096
114.148,8.76057,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121231781945
104.756,9.54596,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121241328516
162.987,6.13544,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121247463547
137.68,7.2632,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121254727492
104.875,9.53521,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121264262774
139.811,7.1525,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121271415435
124.194,8.05189,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121279467157
134.086,7.45792,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121286925360
130.429,7.66699,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121294592407
116.749,8.56537,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121303158196
155.154,6.44519,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121309603172
140.186,7.13339,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121316736725
142.42,7.02147,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121323758803
176.441,5.6676,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121329426541
141.478,7.06824,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121336495130
123.013,8.12923,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121344623839
151.945,6.58134,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121351205364
135.862,7.36042,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121358566277
141.233,7.0805,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121365646701
101.766,9.82647,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121375475421
113.204,8.83364,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121384307585
140.596,7.11259,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121391420502
155.515,6.43024,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121397850995
155.579,6.42759,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121404278994
135.408,7.38508,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121411664026
121.17,8.25285,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121419917034
110.464,9.05274,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121428969877
101.576,9.84489,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121438815202
82.1585,12.1716,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121450986690
84.3761,11.8517,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121462838830
75.1251,13.3111,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121476150073
114.148,8.76054,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121484910953
86.1122,11.6128,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121496524054
104.892,9.53361,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121506057809
134.495,7.43522,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121513493154
120.776,8.27981,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121521773329
130.553,7.65972,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121529432653
123.664,8.08641,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121537519675
81.6975,12.2403,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121549760175
106.144,9.42121,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121559181143
160.111,6.24568,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121565427038
126.02,7.93526,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121573362506
129.582,7.71714,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121581079669
129.014,7.75108,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121588831840
135.455,7.38254,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121596214280
146.098,6.84471,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121603059157
102.141,9.7904,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121612849644
136.495,7.32625,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121620176145
124.187,8.05239,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121628229199
116.525,8.58187,45.9413,100,78,63,1920,9251,6.77887,208,8.02808,121636813220
111.458,8.97195,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121645782988
112.263,8.90766,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121654690724
126.547,7.90219,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121662593059
109.799,9.10759,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121671700878
131.345,7.61356,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121679314806
130.645,7.65434,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121686969558
106.031,9.43125,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121696400906
94.1169,10.6251,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121707026189
132.339,7.55636,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121714582508
119.331,8.38004,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121722963372
93.7956,10.6615,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121733624732
87.2754,11.458,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121745082804
170.993,5.84819,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121750930914
112.869,8.85981,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121759791045
111.259,8.98808,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121768779323
87.4851,11.4305,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121780210455
92.7476,10.7819,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121790992317
114.787,8.71182,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121799703940
128.456,7.78479,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121807488851
143.711,6.95842,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121814447458
79.0168,12.6555,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121827103790
143.775,6.95529,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121834058575
104.34,9.58404,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121843643044
122.255,8.17964,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121851823042
114.891,8.70394,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121860526933
117.882,8.48304,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121869010449
144.816,6.90532,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121875915465
139.962,7.1448,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121883060511
109.98,9.09257,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121892153182
96.7418,10.3368,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121902491160
101.423,9.85969,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121912350250
115.867,8.63061,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121920981782
107.973,9.26156,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121930242511
110.176,9.07642,51.3652,91,81,62,1920,9251,6.77887,200,8.02456,121939319618
