os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7556940,5.12.15-zen1-1-zen,4.6.0 NVIDIA 470.42.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
183.279,5288,20.4355,57,57,54,1785,6000,1.22656,31,3.7677,100879628964
183.279,5288,20.4355,57,57,54,1785,6000,1.22656,31,3.7677,100979740431
183.279,5288,20.4355,57,57,54,1785,6000,1.22656,31,3.7677,101079819491
183.279,5288,20.4355,57,57,54,1785,6000,1.22656,31,3.7677,101179894780
183.279,5288,20.4355,57,57,54,1785,6000,1.22656,31,3.7677,101279966297
183.279,5288,20.4355,57,57,54,1785,6000,1.22656,31,3.7677,101380034812
183.279,5288,20.4355,57,57,54,1785,6000,1.22656,31,3.7677,101480144113
183.279,5288,20.4355,57,57,54,1785,6000,1.22656,31,3.7677,101580220939
183.279,5288,20.4355,57,57,54,1785,6000,1.22656,31,3.7677,101680291339
183.279,5288,20.4355,57,57,54,1785,6000,1.22656,31,3.7677,101780576570
183.279,5288,20.4355,57,57,54,1785,6000,1.22656,31,3.7677,101880696278
183.279,5288,20.4355,57,57,54,1785,6000,1.22656,31,3.7677,101980777364
183.279,5288,20.4355,57,57,54,1785,6000,1.22656,31,3.7677,102080842596
183.279,5288,20.4355,57,57,54,1785,6000,1.22656,31,3.7677,102180916069
183.279,5288,20.4355,57,57,54,1785,6000,1.22656,31,3.7677,102280989961
183.279,5288,20.4355,57,57,54,1785,6000,1.22656,31,3.7677,102381069999
11.01,1712857,2.52219,0,54,52,1785,6000,1.22656,19,3.7677,102481134043
50.2251,20569,2.52219,0,54,52,1785,6000,1.22656,19,3.7677,102581246558
50.23,20379,2.52219,0,54,52,1785,6000,1.22656,19,3.7677,102681314164
69.4989,7273,2.52219,0,54,52,1785,6000,1.22656,19,3.7677,102781382329
90.9684,5978,2.52219,0,54,52,1785,6000,1.22656,19,3.7677,102881452939
103.92,4146,16.723,0,55,52,1545,6000,1.22656,18,3.76744,102981555885
170.045,3498,16.723,0,55,52,1545,6000,1.22656,18,3.76744,103081678875
167.333,3839,16.723,0,55,52,1545,6000,1.22656,18,3.76744,103181744107
163.91,9076,16.723,0,55,52,1545,6000,1.22656,18,3.76744,103281807662
167.884,3097,16.723,0,55,52,1545,6000,1.22656,18,3.76744,103381880926
168.345,3051,16.723,0,55,52,1545,6000,1.22656,18,3.76744,103481955586
164.647,2691,20.1667,41,55,53,1785,6000,1.22656,29,3.76744,103582035973
164.055,4635,20.1667,41,55,53,1785,6000,1.22656,29,3.76744,103682077459
165.442,4407,20.1667,41,55,53,1785,6000,1.22656,29,3.76744,103782156729
164.301,10479,20.1667,41,55,53,1785,6000,1.22656,29,3.76744,103882302627
164.857,3291,20.1667,41,55,53,1785,6000,1.22656,29,3.76744,103982369256
166.361,9910,20.034,41,55,53,1785,6000,1.22656,28,3.76746,104082452158
163.217,4438,20.034,41,55,53,1785,6000,1.22656,28,3.76746,104182520602
158.624,10494,20.034,41,55,53,1785,6000,1.22656,28,3.76746,104282658958
160.963,4690,20.034,41,55,53,1785,6000,1.22656,28,3.76746,104382740253
162.836,4393,20.034,41,55,53,1785,6000,1.22656,28,3.76746,104482803110
169.533,3156,20.0337,57,56,53,1785,6000,1.22656,29,3.76747,104582878539
166.636,4529,20.0337,57,56,53,1785,6000,1.22656,29,3.76747,104682944469
169.308,3409,20.0337,57,56,53,1785,6000,1.22656,29,3.76747,104783023459
173.54,3499,20.0337,57,56,53,1785,6000,1.22656,29,3.76747,104883075910
171.987,3748,20.0337,57,56,53,1785,6000,1.22656,29,3.76747,104983156856
159.931,3028,19.797,57,56,53,1785,6000,1.22656,28,3.76768,105083335300
164.178,3717,19.797,57,56,53,1785,6000,1.22656,28,3.76768,105183445021
166.328,3204,19.797,57,56,53,1785,6000,1.22656,28,3.76768,105283487624
168.111,3506,19.797,57,56,53,1785,6000,1.22656,28,3.76768,105383602723
168.728,2976,19.797,57,56,53,1785,6000,1.22656,28,3.76768,105483691351
154.612,10016,19.5616,58,56,53,1785,6000,1.22656,29,3.76768,105583754977
164.996,3096,19.5616,58,56,53,1785,6000,1.22656,29,3.76768,105683817834
167.763,8393,19.5616,58,56,53,1785,6000,1.22656,29,3.76768,105783890678
171.776,4616,19.5616,58,56,53,1785,6000,1.22656,29,3.76768,105883972602
172.191,5836,19.5616,58,56,53,1785,6000,1.22656,29,3.76768,105984062558
179.864,3199,19.263,58,56,53,1785,6000,1.22656,30,3.76768,106084135262
180.105,3128,19.263,58,56,53,1785,6000,1.22656,30,3.76768,106184247218
176.28,10776,19.263,58,56,53,1785,6000,1.22656,30,3.76768,106284374189
163.728,25201,19.263,58,56,53,1785,6000,1.22656,30,3.76768,106384438513
163.728,25201,19.263,58,56,53,1785,6000,1.22656,30,3.76768,106484520227
163.728,25201,19.263,58,56,53,1785,6000,1.22656,30,3.76768,106584616469
100.767,250347,15.2926,60,56,52,1785,6000,1.22656,19,3.76518,106684696577
89.5716,3837,15.2926,60,56,52,1785,6000,1.22656,19,3.76518,106784865104
113.484,8579,15.2926,60,56,52,1785,6000,1.22656,19,3.76518,106884944862
128.578,5502,15.2926,60,56,52,1785,6000,1.22656,19,3.76518,106985009396
137.852,4058,15.2926,60,56,52,1785,6000,1.22656,19,3.76518,107085081891
162.447,7112,18.7184,60,56,53,1785,6000,1.22852,32,3.76601,107185189097
