os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 6850,3991152,6.1.29-1-MANJARO,4.5 Mesa 22.2.4,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
24.245,41.2456,12.2549,0,41,59,0,0,0,0,0.907043,224734990562
23.6158,42.3446,12.2549,0,41,59,0,0,0,0,0.907043,224777335460
23.642,42.2977,12.2549,0,41,59,0,0,0,0,0.907043,224819633692
22.5031,44.4382,12.2549,0,41,59,0,0,0,0,0.907043,224864072418
23.6276,42.3235,12.2549,0,41,59,0,0,0,0,0.907043,224906397218
23.0573,43.3701,12.2549,0,41,59,0,0,0,0,0.907043,224949766813
23.4575,42.6303,12.2549,0,41,59,0,0,0,0,0.907043,224992398084
24.5786,40.6858,12.2549,0,41,59,0,0,0,0,0.907043,225033084027
23.0509,43.3823,12.2549,0,41,59,0,0,0,0,0.907043,225076466861
23.8845,41.8682,12.2549,0,41,59,0,0,0,0,0.907043,225118335399
24.3155,41.126,12.2549,0,41,59,0,0,0,0,0.907043,225159461952
24.3539,41.0612,12.2549,0,41,59,0,0,0,0,0.907043,225200527597
24.1785,41.359,12.4378,0,41,59,0,0,0,0,0.907043,225241883261
22.5074,44.4299,12.4378,0,41,59,0,0,0,0,0.907043,225286312661
25.3314,39.4767,12.4378,0,41,59,0,0,0,0,0.907043,225325790409
23.197,43.109,12.4378,0,41,59,0,0,0,0,0.907043,225368899879
27.048,36.9714,12.4378,0,41,59,0,0,0,0,0.907043,225405871493
26.2763,38.0571,12.4378,0,41,59,0,0,0,0,0.907043,225443929476
27.0085,37.0254,12.4378,0,41,59,0,0,0,0,0.907043,225480955339
26.1596,38.2268,12.4378,0,41,59,0,0,0,0,0.907043,225519182680
25.1828,39.7097,12.4378,0,41,59,0,0,0,0,0.907043,225558892669
28.4557,35.1423,12.4378,0,41,59,0,0,0,0,0.907043,225594035577
26.0536,38.3824,12.4378,0,41,59,0,0,0,0,0.907043,225632418379
25.1322,39.7897,12.4378,0,41,59,0,0,0,0,0.907043,225672208294
26.1373,38.2596,12.4378,0,41,59,0,0,0,0,0.907043,225710475066
27.3231,36.5991,12.5628,0,41,59,0,0,0,0,0.907043,225747068284
24.9429,40.0915,12.5628,0,41,59,0,0,0,0,0.907043,225787160219
23.9046,41.833,12.5628,0,41,59,0,0,0,0,0.907043,225828993740
26.7116,37.4369,12.5628,0,41,59,0,0,0,0,0.907043,225866431094
24.8886,40.179,12.5628,0,41,59,0,0,0,0,0.907043,225906610758
26.865,37.2231,12.5628,0,41,59,0,0,0,0,0.907043,225943834129
23.1487,43.1989,12.5628,0,41,59,0,0,0,0,0.907043,225987033784
21.5032,46.5048,12.5628,0,41,59,0,0,0,0,0.907043,226033539212
21.9017,45.6585,12.5628,0,41,59,0,0,0,0,0.907043,226079198198
18.7135,53.4372,12.5628,0,41,59,0,0,0,0,0.907043,226132635669
20.4082,48.9998,12.5628,0,41,59,0,0,0,0,0.907043,226181636106
19.5844,51.0611,12.5628,0,41,59,0,0,0,0,0.907043,226232704241
19.1389,52.2496,15.0235,0,41,59,0,0,0,0,0.907043,226284946779
15.9713,62.6124,15.0235,0,41,59,0,0,0,0,0.907043,226347559782
15.9619,62.649,15.0235,0,41,59,0,0,0,0,0.907043,226410209813
15.416,64.8679,15.0235,0,41,59,0,0,0,0,0.907043,226475078355
12.89,77.5795,15.0235,0,41,59,0,0,0,0,0.907043,226552658309
15.3793,65.0223,15.0235,0,41,59,0,0,0,0,0.907043,226617681014
13.5271,73.9257,15.0235,0,41,59,0,0,0,0,0.907043,226691607063
14.1276,70.7834,15.0235,0,41,59,0,0,0,0,0.907043,226762399159
13.4479,74.3609,9.56938,0,41,59,0,0,0,0,0.907043,226836752457
13.3652,74.821,9.56938,0,41,59,0,0,0,0,0.907043,226911574213
15.1397,66.0516,9.56938,0,41,59,0,0,0,0,0.907043,226977626159
12.6615,78.9798,9.56938,0,41,59,0,0,0,0,0.907043,227056606602
14.118,70.8316,9.56938,0,41,59,0,0,0,0,0.907043,227127438415
11.5099,86.8821,9.56938,0,41,59,0,0,0,0,0.907043,227214320617
10.9576,91.2605,9.56938,0,41,59,0,0,0,0,0.907043,227305587568
11.7034,85.4451,13.8889,0,41,59,0,0,0,0,0.907032,227391040777
11.1226,89.9074,13.8889,0,41,59,0,0,0,0,0.907032,227480935670
11.4758,87.14,13.8889,0,41,59,0,0,0,0,0.907032,227568076140
10.8378,92.2696,13.8889,0,41,59,0,0,0,0,0.907032,227660346261
8.33864,119.924,13.8889,0,41,59,0,0,0,0,0.907032,227780270202
8.01214,124.811,13.8889,0,41,59,0,0,0,0,0.907032,227905093592
8.01098,124.829,13.0802,0,42,59,0,0,0,0,0.907032,228029909722
8.24906,121.226,13.0802,0,42,59,0,0,0,0,0.907032,228151136046
8.20097,121.937,13.0802,0,42,59,0,0,0,0,0.907032,228273073878
8.11672,123.202,13.0802,0,42,59,0,0,0,0,0.907032,228396276898
7.34798,136.092,13.0802,0,42,59,0,0,0,0,0.907032,228532374114
8.18326,122.201,12.4,0,42,59,0,0,0,0,0.907032,228654569367
7.58103,131.908,12.4,0,42,59,0,0,0,0,0.907032,228786478567
7.63435,130.987,12.4,0,42,59,0,0,0,0,0.907032,228917465146
7.95489,125.709,12.4,0,42,59,0,0,0,0,0.907032,229043178451
7.79617,128.268,10.8911,0,42,59,0,0,0,0,0.907032,229171443608
7.77321,128.647,10.8911,0,42,59,0,0,0,0,0.907032,229300091120
7.04948,141.854,10.8911,0,42,59,0,0,0,0,0.907032,229441946422
6.65997,150.151,10.8911,0,42,59,0,0,0,0,0.907032,229592103355
6.95036,143.877,11.9816,0,42,59,0,0,0,0,0.907032,229735974283
6.46454,154.69,11.9816,0,42,59,0,0,0,0,0.907032,229890665990
6.3086,158.514,11.9816,0,42,59,0,0,0,0,0.907032,230049179815
5.82038,171.81,11.9816,0,42,59,0,0,0,0,0.907032,230220994775
6.98285,143.208,10.8434,0,40,59,0,0,0,0,0.907032,230364197804
5.8912,169.745,10.8434,0,40,59,0,0,0,0,0.907032,230533942931
6.17434,161.961,10.8434,0,40,59,0,0,0,0,0.907032,230695904406
5.98844,166.988,10.8434,0,40,59,0,0,0,0,0.907032,230862898033
5.80436,172.284,10.9804,0,40,59,0,0,0,0,0.907032,231035178836
5.8139,172.002,10.9804,0,40,59,0,0,0,0,0.907032,231207180581
5.19141,192.626,10.9804,0,40,59,0,0,0,0,0.907032,231399812129
5.73654,174.321,13.4884,0,40,59,0,0,0,0,0.907032,231574128151
6.06043,165.005,13.4884,0,40,59,0,0,0,0,0.907032,231739133306
6.00651,166.486,13.4884,0,40,59,0,0,0,0,0.907032,231905622388
5.6437,177.189,12.3762,0,40,58,0,0,0,0,0.907032,232082808715
5.68814,175.805,12.3762,0,40,58,0,0,0,0,0.907032,232258614589
5.20842,191.997,12.3762,0,40,58,0,0,0,0,0.907032,232450616628
5.42642,184.284,9.21659,0,41,59,0,0,0,0,0.907024,232634895071
4.55996,219.3,9.21659,0,41,59,0,0,0,0,0.907024,232854196693
5.41552,184.654,9.21659,0,41,59,0,0,0,0,0.907024,233038856485
20.7698,48.1469,9.40171,0,41,58,0,0,0,0,0.915138,233086998472
25.7691,38.8062,9.40171,0,41,58,0,0,0,0,0.915138,233125805827
23.2436,43.0227,9.40171,0,41,58,0,0,0,0,0.915138,233168828563
24.0053,41.6574,9.40171,0,41,58,0,0,0,0,0.915138,233210486480
36.2644,27.5753,9.40171,0,41,58,0,0,0,0,0.915138,233238061590
123.442,8.101,9.40171,0,41,58,0,0,0,0,0.915138,233246162704
38.9737,25.6584,9.40171,0,41,58,0,0,0,0,0.915138,233271821415
37.4347,26.7132,9.40171,0,41,58,0,0,0,0,0.915138,233298535479
32.2968,30.9629,9.40171,0,41,58,0,0,0,0,0.915138,233329498942
37.6799,26.5393,9.40171,0,41,58,0,0,0,0,0.915138,233356038920
35.1094,28.4824,9.40171,0,41,58,0,0,0,0,0.915138,233384521714
35.0925,28.4961,9.40171,0,41,58,0,0,0,0,0.915138,233413018165
40.7908,24.5154,9.40171,0,41,58,0,0,0,0,0.915138,233437533600
34.1331,29.2971,9.40171,0,41,58,0,0,0,0,0.915138,233466832024
34.7619,28.7671,9.40171,0,41,58,0,0,0,0,0.915138,233495599443
35.793,27.9384,9.40171,0,41,58,0,0,0,0,0.915138,233523537691
40.0332,24.9793,9.40171,0,41,58,0,0,0,0,0.915138,233548532174
34.1417,29.2897,26.8657,0,41,59,0,0,0,0,0.915134,233577808574
36.0345,27.7512,26.8657,0,41,59,0,0,0,0,0.915134,233605560116
40.4779,24.7048,26.8657,0,41,59,0,0,0,0,0.915134,233630265348
31.9553,31.2937,26.8657,0,41,59,0,0,0,0,0.915134,233661559717
37.6461,26.5632,26.8657,0,41,59,0,0,0,0,0.915134,233688123253
34.3249,29.1334,26.8657,0,41,59,0,0,0,0,0.915134,233717256410
39.4112,25.3735,26.8657,0,41,59,0,0,0,0,0.915134,233742631055
35.8557,27.8896,26.8657,0,41,59,0,0,0,0,0.915134,233770520207
33.7064,29.668,26.8657,0,41,59,0,0,0,0,0.915134,233800189645
37.5131,26.6573,26.8657,0,41,59,0,0,0,0,0.915134,233826846689
32.4986,30.7706,26.8657,0,41,59,0,0,0,0,0.915134,233857618357
38.2333,26.1552,26.8657,0,41,59,0,0,0,0,0.915134,233883773817
31.354,31.8939,26.8657,0,41,59,0,0,0,0,0.915134,233915667993
37.0725,26.9741,26.8657,0,41,59,0,0,0,0,0.915134,233942642779
39.6071,25.248,26.8657,0,41,59,0,0,0,0,0.915134,233967891196
31.8671,31.3804,26.8657,0,41,59,0,0,0,0,0.915134,233999271227
39.9386,25.0384,26.8657,0,41,59,0,0,0,0,0.915134,234024310811
30.1273,33.1925,26.8657,0,41,59,0,0,0,0,0.915134,234057508920
39.0754,25.5915,23.6453,0,41,59,0,0,0,0,0.915134,234083095849
32.5779,30.6956,23.6453,0,41,59,0,0,0,0,0.915134,234113791902
42.2918,23.6452,23.6453,0,41,59,0,0,0,0,0.915134,234137437043
33.5412,29.8141,23.6453,0,41,59,0,0,0,0,0.915134,234167252159
35.4656,28.1963,23.6453,0,41,59,0,0,0,0,0.915134,234195448910
35.5875,28.0997,23.6453,0,41,59,0,0,0,0,0.915134,234223548636
30.5291,32.7557,23.6453,0,41,59,0,0,0,0,0.915134,234256305861
42.601,23.4736,23.6453,0,41,59,0,0,0,0,0.915134,234279779394
32.3204,30.9402,23.6453,0,41,59,0,0,0,0,0.915134,234310720242
37.2121,26.873,23.6453,0,41,59,0,0,0,0,0.915134,234337593989
33.8635,29.5303,23.6453,0,41,59,0,0,0,0,0.915134,234367124597
35.4054,28.2442,23.6453,0,41,59,0,0,0,0,0.915134,234395369638
35.7269,27.9902,23.6453,0,41,59,0,0,0,0,0.915134,234423360210
34.9885,28.5808,23.6453,0,41,59,0,0,0,0,0.915134,234451941458
37.7772,26.471,23.6453,0,41,59,0,0,0,0,0.915134,234478412973
33.9839,29.4257,23.6453,0,41,59,0,0,0,0,0.915134,234507838288
33.2224,30.1001,23.6453,0,41,59,0,0,0,0,0.915134,234537939695
39.2646,25.4682,23.6453,0,41,59,0,0,0,0,0.915134,234563413270
30.8833,32.38,24.3781,0,43,59,0,0,0,0,0.915134,234595787896
37.9457,26.3535,24.3781,0,43,59,0,0,0,0,0.915134,234622142518
32.3283,30.9327,24.3781,0,43,59,0,0,0,0,0.915134,234653075740
36.1753,27.6432,24.3781,0,43,59,0,0,0,0,0.915134,234680719510
32.9396,30.3586,24.3781,0,43,59,0,0,0,0,0.915134,234711078127
40.618,24.6196,24.3781,0,43,59,0,0,0,0,0.915134,234735698101
37.8243,26.438,24.3781,0,43,59,0,0,0,0,0.915134,234762136260
34.6632,28.849,24.3781,0,43,59,0,0,0,0,0.915134,234790985472
35.7253,27.9914,24.3781,0,43,59,0,0,0,0,0.915134,234818977531
28.9818,34.5044,24.3781,0,43,59,0,0,0,0,0.915134,234853481895
38.6887,25.8473,24.3781,0,43,59,0,0,0,0,0.915134,234879330266
32.4023,30.862,24.3781,0,43,59,0,0,0,0,0.915134,234910192749
39.5348,25.2942,24.3781,0,43,59,0,0,0,0,0.915134,234935487085
36.457,27.4295,24.3781,0,43,59,0,0,0,0,0.915134,234962917495
33.6652,29.7043,24.3781,0,43,59,0,0,0,0,0.915134,234992622280
33.4121,29.9293,24.3781,0,43,59,0,0,0,0,0.915134,235022551915
34.2288,29.2152,24.3781,0,43,59,0,0,0,0,0.915134,235051767783
38.6258,25.8894,24.3781,0,43,59,0,0,0,0,0.915134,235077662764
32.5823,30.6915,28.2927,0,43,59,0,0,0,0,0.915134,235108349771
38.1128,26.2379,28.2927,0,43,59,0,0,0,0,0.915134,235134587763
31.242,32.0082,28.2927,0,43,59,0,0,0,0,0.915134,235166605105
34.0695,29.3518,28.2927,0,43,59,0,0,0,0,0.915134,235195950503
38.6042,25.9039,28.2927,0,43,59,0,0,0,0,0.915134,235221853319
28.2101,35.4483,28.2927,0,43,59,0,0,0,0,0.915134,235257302320
39.5007,25.316,28.2927,0,43,59,0,0,0,0,0.915134,235282618801
32.6781,30.6016,28.2927,0,43,59,0,0,0,0,0.915134,235313228708
39.9981,25.0012,28.2927,0,43,59,0,0,0,0,0.915134,235338222350
36.4269,27.4523,28.2927,0,43,59,0,0,0,0,0.915134,235365675397
29.601,33.7826,28.2927,0,43,59,0,0,0,0,0.915134,235399457448
34.0463,29.3718,28.2927,0,43,59,0,0,0,0,0.915134,235428830260
38.9127,25.6986,28.2927,0,43,59,0,0,0,0,0.915134,235454528992
31.5595,31.6862,28.2927,0,43,59,0,0,0,0,0.915134,235486216076
38.5362,25.9496,28.2927,0,43,59,0,0,0,0,0.915134,235512165234
32.911,30.385,28.2927,0,43,59,0,0,0,0,0.915134,235542550515
32.7172,30.5649,28.2927,0,43,59,0,0,0,0,0.915134,235573116540
35.0599,28.5227,28.2927,0,43,59,0,0,0,0,0.915134,235601642902
39.1566,25.5385,29.1866,0,42,59,0,0,0,0,0.915131,235627177799
28.8702,34.6378,29.1866,0,42,59,0,0,0,0,0.915131,235661816206
39.2663,25.4672,29.1866,0,42,59,0,0,0,0,0.915131,235687283399
31.355,31.8928,29.1866,0,42,59,0,0,0,0,0.915131,235719177431
32.9509,30.3482,29.1866,0,42,59,0,0,0,0,0.915131,235749525707
34.8642,28.6827,29.1866,0,42,59,0,0,0,0,0.915131,235778208854
30.9592,32.3006,29.1866,0,42,59,0,0,0,0,0.915131,235810509970
41.1138,24.3227,29.1866,0,42,59,0,0,0,0,0.915131,235834833178
29.4927,33.9067,29.1866,0,42,59,0,0,0,0,0.915131,235868740205
37.2979,26.8112,29.1866,0,42,59,0,0,0,0,0.915131,235895552217
35.0385,28.5401,29.1866,0,42,59,0,0,0,0,0.915131,235924092004
33.4836,29.8654,29.1866,0,42,59,0,0,0,0,0.915131,235953957243
33.8386,29.5521,29.1866,0,42,59,0,0,0,0,0.915131,235983510295
34.3327,29.1268,29.1866,0,42,59,0,0,0,0,0.915131,236012637949
32.7244,30.5582,29.1866,0,42,59,0,0,0,0,0.915131,236043196570
29.2066,34.2389,29.1866,0,42,59,0,0,0,0,0.915131,236077434857
39.9254,25.0467,29.1866,0,42,59,0,0,0,0,0.915131,236102486019
31.8916,31.3563,23.9796,0,42,59,0,0,0,0,0.915131,236133838572
33.6974,29.6758,23.9796,0,42,59,0,0,0,0,0.915131,236163515518
33.2709,30.0563,23.9796,0,42,59,0,0,0,0,0.915131,236193572259
37.3243,26.7922,23.9796,0,42,59,0,0,0,0,0.915131,236220364167
33.186,30.1332,23.9796,0,42,59,0,0,0,0,0.915131,236250497822
29.4234,33.9866,23.9796,0,42,59,0,0,0,0,0.915131,236284484476
36.5214,27.3812,23.9796,0,42,59,0,0,0,0,0.915131,236311866053
31.5275,31.7184,23.9796,0,42,59,0,0,0,0,0.915131,236343584679
38.0536,26.2788,23.9796,0,42,59,0,0,0,0,0.915131,236369864625
31.2262,32.0244,23.9796,0,42,59,0,0,0,0,0.915131,236401889472
33.1886,30.1308,23.9796,0,42,59,0,0,0,0,0.915131,236432020280
38.811,25.7659,23.9796,0,42,59,0,0,0,0,0.915131,236457786595
28.4294,35.1748,23.9796,0,42,59,0,0,0,0,0.915131,236492962363
37.3185,26.7964,23.9796,0,42,59,0,0,0,0,0.915131,236519759141
32.156,31.0984,23.9796,0,42,59,0,0,0,0,0.915131,236550858310
35.5802,28.1055,23.9796,0,42,59,0,0,0,0,0.915131,236578963885
31.6138,31.6317,23.9796,0,42,59,0,0,0,0,0.915131,236610601408
32.9807,30.3208,28.3582,0,41,60,0,0,0,0,0.915344,236640917373
35.8749,27.8746,28.3582,0,41,60,0,0,0,0,0.915344,236668792395
28.8777,34.6288,28.3582,0,41,60,0,0,0,0,0.915344,236703421642
41.24,24.2483,28.3582,0,41,60,0,0,0,0,0.915344,236727670486
32.6989,30.582,28.3582,0,41,60,0,0,0,0,0.915344,236758252613
30.7777,32.4911,28.3582,0,41,60,0,0,0,0,0.915344,236790744570
32.1487,31.1055,28.3582,0,41,60,0,0,0,0,0.915344,236821850390
37.0875,26.9632,28.3582,0,41,60,0,0,0,0,0.915344,236848814087
32.8544,30.4373,28.3582,0,41,60,0,0,0,0,0.915344,236879251911
29.0058,34.4759,28.3582,0,41,60,0,0,0,0,0.915344,236913728261
39.8626,25.0862,28.3582,0,41,60,0,0,0,0,0.915344,236938814116
28.2764,35.3651,28.3582,0,41,60,0,0,0,0,0.915344,236974180472
37.1123,26.9452,28.3582,0,41,60,0,0,0,0,0.915344,237001125632
34.4756,29.0061,28.3582,0,41,60,0,0,0,0,0.915344,237030132059
30.7246,32.5472,28.3582,0,41,60,0,0,0,0,0.915344,237062680146
32.9375,30.3605,28.3582,0,41,60,0,0,0,0,0.915344,237093040947
31.0744,32.1808,28.3582,0,41,60,0,0,0,0,0.915344,237125226039
39.3083,25.4399,27.9412,0,41,60,0,0,0,0,0.915344,237150661696
29.7101,33.6586,27.9412,0,41,60,0,0,0,0,0.915344,237184321084
37.4816,26.6797,27.9412,0,41,60,0,0,0,0,0.915344,237211001451
28.1273,35.5527,27.9412,0,41,60,0,0,0,0,0.915344,237246554652
33.6915,29.6811,27.9412,0,41,60,0,0,0,0,0.915344,237276235601
34.6558,28.8552,27.9412,0,41,60,0,0,0,0,0.915344,237305092262
30.7821,32.4865,27.9412,0,41,60,0,0,0,0,0.915344,237337578647
40.3572,24.7787,27.9412,0,41,60,0,0,0,0,0.915344,237362357985
31.609,31.6366,27.9412,0,41,60,0,0,0,0,0.915344,237393994350
16.861,59.3084,27.9412,0,41,60,0,0,0,0,0.915344,237453303269
72.7569,13.7444,27.9412,0,41,60,0,0,0,0,0.915344,237467056035
43.7638,22.85,27.9412,0,41,60,0,0,0,0,0.915344,237489899098
31.6721,31.5736,27.9412,0,41,60,0,0,0,0,0.915344,237521472981
33.1072,30.2049,27.9412,0,41,60,0,0,0,0,0.915344,237551677649
31.3838,31.8635,27.9412,0,41,60,0,0,0,0,0.915344,237583542314
31.5005,31.7455,27.9412,0,41,60,0,0,0,0,0.915344,237615287990
31.609,31.6365,27.9412,0,41,60,0,0,0,0,0.915344,237646931226
31.1571,32.0954,29.1866,0,40,60,0,0,0,0,0.91555,237679021017
29.9113,33.4322,29.1866,0,40,60,0,0,0,0,0.91555,237712453796
35.2132,28.3984,29.1866,0,40,60,0,0,0,0,0.91555,237740852548
34.0645,29.3561,29.1866,0,40,60,0,0,0,0,0.91555,237770208244
29.0847,34.3823,29.1866,0,40,60,0,0,0,0,0.91555,237804591570
29.0669,34.4034,29.1866,0,40,60,0,0,0,0,0.91555,237838995481
35.6897,28.0193,29.1866,0,40,60,0,0,0,0,0.91555,237867015726
32.4443,30.822,29.1866,0,40,60,0,0,0,0,0.91555,237897837607
28.7778,34.749,29.1866,0,40,60,0,0,0,0,0.91555,237932587436
31.1181,32.1356,29.1866,0,40,60,0,0,0,0,0.91555,237964722691
30.6273,32.6506,29.1866,0,40,60,0,0,0,0,0.91555,237997374442
35.1635,28.4386,29.1866,0,40,60,0,0,0,0,0.91555,238025813368
30.5704,32.7113,29.1866,0,40,60,0,0,0,0,0.91555,238058524413
28.96,34.5304,29.1866,0,40,60,0,0,0,0,0.91555,238093056040
35.2899,28.3367,29.1866,0,40,60,0,0,0,0,0.91555,238121393280
28.2002,35.4607,29.1866,0,40,60,0,0,0,0,0.91555,238156857929
32.7246,30.558,27.6382,0,40,59,0,0,0,0,0.915546,238187412507
28.7564,34.7749,27.6382,0,40,59,0,0,0,0,0.915546,238222187739
36.8458,27.1401,27.6382,0,40,59,0,0,0,0,0.915546,238249328355
29.3265,34.0989,27.6382,0,40,59,0,0,0,0,0.915546,238283427623
31.3344,31.9138,27.6382,0,40,59,0,0,0,0,0.915546,238315341248
30.1411,33.1773,27.6382,0,40,59,0,0,0,0,0.915546,238348519495
33.5218,29.8313,27.6382,0,40,59,0,0,0,0,0.915546,238378351271
29.3212,34.1051,27.6382,0,40,59,0,0,0,0,0.915546,238412456829
28.332,35.2957,27.6382,0,40,59,0,0,0,0,0.915546,238447752765
34.3731,29.0925,27.6382,0,40,59,0,0,0,0,0.915546,238476845284
32.9971,30.3057,27.6382,0,40,59,0,0,0,0,0.915546,238507152071
29.8006,33.5564,27.6382,0,40,59,0,0,0,0,0.915546,238540708018
31.794,31.4525,27.6382,0,40,59,0,0,0,0,0.915546,238572161713
31.4352,31.8114,27.6382,0,40,59,0,0,0,0,0.915546,238603973719
31.6007,31.6448,27.6382,0,40,59,0,0,0,0,0.915546,238635618909
29.1914,34.2567,27.6382,0,40,59,0,0,0,0,0.915546,238669879670
31.49,31.7561,30.4348,0,41,59,0,0,0,0,0.915546,238701632485
28.8371,34.6775,30.4348,0,41,59,0,0,0,0,0.915546,238736310776
35.3508,28.2879,30.4348,0,41,59,0,0,0,0,0.915546,238764598704
30.9514,32.3088,30.4348,0,41,59,0,0,0,0,0.915546,238796908060
30.0072,33.3253,30.4348,0,41,59,0,0,0,0,0.915546,238830233925
30.5611,32.7213,30.4348,0,41,59,0,0,0,0,0.915546,238862955529
29.4228,33.9873,30.4348,0,41,59,0,0,0,0,0.915546,238896943632
31.8717,31.3758,30.4348,0,41,59,0,0,0,0,0.915546,238928319147
30.2092,33.1024,30.4348,0,41,59,0,0,0,0,0.915546,238961422349
30.3129,32.9893,30.4348,0,41,59,0,0,0,0,0.915546,238994412409
31.2564,31.9935,30.4348,0,41,59,0,0,0,0,0.915546,239026406417
31.8056,31.441,30.4348,0,41,59,0,0,0,0,0.915546,239057849804
29.2146,34.2295,30.4348,0,41,59,0,0,0,0,0.915546,239092080530
28.0412,35.6618,30.4348,0,41,59,0,0,0,0,0.915546,239127742783
34.5312,28.9593,30.4348,0,41,59,0,0,0,0,0.915546,239156702396
30.9397,32.321,30.4348,0,41,59,0,0,0,0,0.915546,239189028579
28.6147,34.9471,29.3269,0,41,60,0,0,0,0,0.915546,239223971389
33.4437,29.901,29.3269,0,41,60,0,0,0,0,0.915546,239253871915
29.3047,34.1242,29.3269,0,41,60,0,0,0,0,0.915546,239287997161
30.7094,32.5633,29.3269,0,41,60,0,0,0,0,0.915546,239320561169
27.8946,35.8492,29.3269,0,41,60,0,0,0,0,0.915546,239356409942
35.5936,28.095,29.3269,0,41,60,0,0,0,0,0.915546,239384505236
27.9513,35.7765,29.3269,0,41,60,0,0,0,0,0.915546,239420282779
33.9195,29.4816,29.3269,0,41,60,0,0,0,0,0.915546,239449764864
29.0943,34.371,29.3269,0,41,60,0,0,0,0,0.915546,239484136317
32.2746,30.9841,29.3269,0,41,60,0,0,0,0,0.915546,239515120893
31.115,32.1388,29.3269,0,41,60,0,0,0,0,0.915546,239547259452
28.8025,34.7192,29.3269,0,41,60,0,0,0,0,0.915546,239581979610
31.7473,31.4987,29.3269,0,41,60,0,0,0,0,0.915546,239613478724
30.8587,32.4058,29.3269,0,41,60,0,0,0,0,0.915546,239645885043
30.3507,32.9481,29.3269,0,41,60,0,0,0,0,0.915546,239678833621
29.9765,33.3595,29.3269,0,41,60,0,0,0,0,0.915546,239712200009
31.4669,31.7794,24.0196,0,42,60,0,0,0,0,0.915546,239743973303
29.5509,33.8399,24.0196,0,42,60,0,0,0,0,0.915546,239777813353
30.4642,32.8255,24.0196,0,42,60,0,0,0,0,0.915546,239810639809
29.3814,34.0351,24.0196,0,42,60,0,0,0,0,0.915546,239844675482
29.0161,34.4637,24.0196,0,42,60,0,0,0,0,0.915546,239879139514
31.1523,32.1004,24.0196,0,42,60,0,0,0,0,0.915546,239911240392
31.1159,32.1379,24.0196,0,42,60,0,0,0,0,0.915546,239943378664
29.7278,33.6386,24.0196,0,42,60,0,0,0,0,0.915546,239977017149
34.0536,29.3654,24.0196,0,42,60,0,0,0,0,0.915546,240006383406
27.0478,36.9715,24.0196,0,42,60,0,0,0,0,0.915546,240043355597
32.5797,30.694,24.0196,0,42,60,0,0,0,0,0.915546,240074049952
30.4234,32.8694,24.0196,0,42,60,0,0,0,0,0.915546,240106919563
30.2514,33.0563,24.0196,0,42,60,0,0,0,0,0.915546,240139976624
30.9612,32.2984,24.0196,0,42,60,0,0,0,0,0.915546,240172275456
30.1119,33.2095,24.0196,0,42,60,0,0,0,0,0.915546,240205485298
31.1209,32.1327,24.0196,0,42,60,0,0,0,0,0.915546,240237623556
28.2801,35.3606,24.1546,0,42,60,0,0,0,0,0.915543,240272979733
32.4114,30.8534,24.1546,0,42,60,0,0,0,0,0.915543,240303833602
30.2286,33.0812,24.1546,0,42,60,0,0,0,0,0.915543,240336915204
29.7678,33.5933,24.1546,0,42,60,0,0,0,0,0.915543,240370509218
31.2934,31.9557,24.1546,0,42,60,0,0,0,0,0.915543,240402465021
28.5549,35.0202,24.1546,0,42,60,0,0,0,0,0.915543,240437485845
32.2111,31.0452,24.1546,0,42,60,0,0,0,0,0.915543,240468531542
28.3672,35.252,24.1546,0,42,60,0,0,0,0,0.915543,240503783941
35.4772,28.1871,24.1546,0,42,60,0,0,0,0,0.915543,240531970662
27.954,35.7731,24.1546,0,42,60,0,0,0,0,0.915543,240567744006
30.9149,32.3469,24.1546,0,42,60,0,0,0,0,0.915543,240600091586
32.4441,30.8222,24.1546,0,42,60,0,0,0,0,0.915543,240630915030
30.0446,33.2839,24.1546,0,42,60,0,0,0,0,0.915543,240664199283
30.5583,32.7244,24.1546,0,42,60,0,0,0,0,0.915543,240696924193
27.7635,36.0185,24.1546,0,42,60,0,0,0,0,0.915543,240732942904
35.2546,28.3651,24.1546,0,42,60,0,0,0,0,0.915543,240761310998
30.286,33.0186,26.57,0,41,60,0,0,0,0,0.915543,240794327030
31.9566,31.2925,26.57,0,41,60,0,0,0,0,0.915543,240825620042
28.8102,34.71,26.57,0,41,60,0,0,0,0,0.915543,240860330274
33.0233,30.2816,26.57,0,41,60,0,0,0,0,0.915543,240890612998
28.8992,34.603,26.57,0,41,60,0,0,0,0,0.915543,240925216397
30.8878,32.3752,26.57,0,41,60,0,0,0,0,0.915543,240957591350
31.0995,32.1548,26.57,0,41,60,0,0,0,0,0.915543,240989747300
32.7147,30.5673,26.57,0,41,60,0,0,0,0,0.915543,241020314321
29.916,33.427,26.57,0,41,60,0,0,0,0,0.915543,241053741666
31.1824,32.0694,26.57,0,41,60,0,0,0,0,0.915543,241085811912
31.0007,32.2573,26.57,0,41,60,0,0,0,0,0.915543,241118069704
30.9824,32.2763,26.57,0,41,60,0,0,0,0,0.915543,241150346468
30.6106,32.6684,26.57,0,41,60,0,0,0,0,0.915543,241183014628
