os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16348116,5.4.74-1-lts,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
33.9056,30,100,43,83,1227,3505,3.17914,4.56818,125674825
33.7171,40,100,43,83,1227,3505,3.17914,4.57563,125774880
33.9743,40,100,43,83,1227,3505,3.17914,4.57563,125874937
34.0186,40,100,43,83,1227,3505,3.17914,4.57563,125974993
34.024,40,100,43,83,1227,3505,3.17914,4.57563,126075049
34.013,40,100,43,83,1227,3505,3.17914,4.57563,126175104
33.0344,35,100,43,83,1227,3505,3.17914,4.57918,126275158
33.5211,35,100,43,83,1227,3505,3.17914,4.57918,126375213
33.6283,35,100,43,83,1227,3505,3.17914,4.57918,126475270
33.6539,35,100,43,83,1227,3505,3.17914,4.57918,126575324
33.5897,35,100,43,83,1227,3505,3.17914,4.57918,126675380
32.937,40,100,43,83,1227,3505,3.17914,4.58355,126775435
34.0524,40,100,43,83,1227,3505,3.17914,4.58355,126875489
33.7548,40,100,43,83,1227,3505,3.17914,4.58355,126975546
33.8069,40,100,43,83,1227,3505,3.17914,4.58355,127075600
33.8256,40,100,43,83,1227,3505,3.17914,4.58355,127175653
33.4236,36,100,43,83,1227,3505,3.17914,4.58465,127275717
33.7018,36,100,43,83,1227,3505,3.17914,4.58465,127375771
33.6432,36,100,43,83,1227,3505,3.17914,4.58465,127475826
33.6355,36,100,43,83,1227,3505,3.17914,4.58465,127575882
33.6488,36,100,43,83,1227,3505,3.17914,4.58465,127675937
33.1428,41,100,43,83,1227,3505,3.17914,4.57648,127775997
33.6669,41,100,43,83,1227,3505,3.17914,4.57648,127876051
33.925,41,100,43,83,1227,3505,3.17914,4.57648,127976109
34.2099,41,100,43,83,1227,3505,3.17914,4.57648,128076123
34.1041,41,100,43,83,1227,3505,3.17914,4.57648,128176178
32.9859,35,100,43,83,1227,3505,3.17914,4.57771,128276232
34.044,35,100,43,83,1227,3505,3.17914,4.57771,128376288
34.2711,35,100,43,83,1227,3505,3.17914,4.57771,128476343
34.3581,35,100,43,83,1227,3505,3.17914,4.57771,128576411
34.4337,35,100,43,83,1227,3505,3.17914,4.57771,128676468
34.6119,32,100,43,83,1227,3505,3.17914,4.57749,128776536
34.2689,32,100,43,83,1227,3505,3.17914,4.57749,128876592
34.4697,32,100,43,83,1227,3505,3.17914,4.57749,128976647
34.5199,32,100,43,83,1227,3505,3.17914,4.57749,129076703
34.5078,32,100,43,83,1227,3505,3.17914,4.57749,129176767
34.5252,33,100,44,83,1227,3505,3.18109,4.58058,129276822
34.0936,33,100,44,83,1227,3505,3.18109,4.58058,129376881
34.3063,33,100,44,83,1227,3505,3.18109,4.58058,129476949
34.482,33,100,44,83,1227,3505,3.18109,4.58058,129576973
34.5008,33,100,44,83,1227,3505,3.18109,4.58058,129677037
34.511,33,100,44,83,1227,3505,3.18109,4.58058,129777091
35.0723,35,100,44,83,1227,3505,3.18109,4.58554,129877147
34.2885,35,100,44,83,1227,3505,3.18109,4.58554,129977215
34.3365,35,100,44,83,1227,3505,3.18109,4.58554,130077269
34.3792,35,100,44,83,1227,3505,3.18109,4.58554,130177326
34.3525,35,100,44,83,1227,3505,3.18109,4.58554,130277381
32.6126,33,100,45,83,1227,3505,3.18109,4.58828,130377435
33.9043,33,100,45,83,1227,3505,3.18109,4.58828,130477491
34.0221,33,100,45,83,1227,3505,3.18109,4.58828,130577544
34.035,33,100,45,83,1227,3505,3.18109,4.58828,130677599
34.0224,33,100,45,83,1227,3505,3.18109,4.58828,130777654
37.7202,34,100,45,83,1227,3505,3.18109,4.58943,130877707
33.4191,34,100,45,83,1227,3505,3.18109,4.58943,130977762
33.6644,34,100,45,83,1227,3505,3.18109,4.58943,131077815
33.7592,34,100,45,83,1227,3505,3.18109,4.58943,131177874
33.9517,34,100,45,83,1227,3505,3.18109,4.58943,131277930
33.7952,31,100,43,83,1227,3505,3.18109,4.58964,131378012
33.5314,31,100,43,83,1227,3505,3.18109,4.58964,131478070
33.5786,31,100,43,83,1227,3505,3.18109,4.58964,131578127
33.5875,31,100,43,83,1227,3505,3.18109,4.58964,131678155
33.5509,31,100,43,83,1227,3505,3.18109,4.58964,131778211
33.5165,38,100,43,83,1227,3505,3.18109,4.60207,131878266
33.8103,38,100,43,83,1227,3505,3.18109,4.60207,131978321
33.2896,38,100,43,83,1227,3505,3.18109,4.60207,132078376
33.3735,38,100,43,83,1227,3505,3.18109,4.60207,132178429
33.3682,38,100,43,83,1227,3505,3.18109,4.60207,132278485
33.3527,26,100,43,83,1227,3505,3.18109,4.58987,132378515
33.1261,26,100,43,83,1227,3505,3.18109,4.58987,132478569
33.3565,26,100,43,83,1227,3505,3.18109,4.58987,132578624
33.4045,26,100,43,83,1227,3505,3.18109,4.58987,132678679
33.3186,26,100,43,83,1227,3505,3.18109,4.58987,132778733
33.439,32,100,43,83,1227,3505,3.18109,4.59764,132878791
33.7682,32,100,43,83,1227,3505,3.18109,4.59764,132978848
33.9943,32,100,43,83,1227,3505,3.18109,4.59764,133078925
34.3669,32,100,43,83,1227,3505,3.18109,4.59764,133178980
34.1918,32,100,43,83,1227,3505,3.18109,4.59764,133279034
34.2533,32,100,43,83,1227,3505,3.18109,4.59764,133379092
33.9207,28,100,44,83,1227,3505,3.18109,4.59776,133479121
34.1198,28,100,44,83,1227,3505,3.18109,4.59776,133579176
34.2321,28,100,44,83,1227,3505,3.18109,4.59776,133679187
34.2462,28,100,44,83,1227,3505,3.18109,4.59776,133779241
34.4463,28,100,44,83,1227,3505,3.18109,4.59776,133879295
41.0661,35,100,44,83,1227,3505,3.18109,4.60358,133979361
42.2708,35,100,44,83,1227,3505,3.18109,4.60358,134079417
40.0251,35,100,44,83,1227,3505,3.18109,4.60358,134179474
40.1787,35,100,44,83,1227,3505,3.18109,4.60358,134279529
40.2711,35,100,44,83,1227,3505,3.18109,4.60358,134379584
40.6091,36,100,46,83,1227,3505,3.18109,4.60845,134479639
40.9608,36,100,46,83,1227,3505,3.18109,4.60845,134579694
40.1216,36,100,46,83,1227,3505,3.18109,4.60845,134679748
39.7802,36,100,46,83,1227,3505,3.18109,4.60845,134779803
39.6312,36,100,46,83,1227,3505,3.18109,4.60845,134879858
33.2469,37,100,46,83,1227,3505,3.18109,4.60873,134979915
38.0217,37,100,46,83,1227,3505,3.18109,4.60873,135079979
37.8188,37,100,46,83,1227,3505,3.18109,4.60873,135180023
38.3811,37,100,46,83,1227,3505,3.18109,4.60873,135280094
38.0806,37,100,46,83,1227,3505,3.18109,4.60873,135380150
38.2411,30,100,45,83,1227,3505,3.18109,4.59716,135480209
39.8601,30,100,45,83,1227,3505,3.18109,4.59716,135580265
38.1047,30,100,45,83,1227,3505,3.18109,4.59716,135680320
38.232,30,100,45,83,1227,3505,3.18109,4.59716,135780389
38.2486,30,100,45,83,1227,3505,3.18109,4.59716,135880444
38.3112,30,100,45,83,1227,3505,3.18109,4.59716,135980513
38.8742,37,100,45,83,1227,3505,3.18109,4.60028,136080568
38.717,37,100,45,83,1227,3505,3.18109,4.60028,136180626
38.9027,37,100,45,83,1227,3505,3.18109,4.60028,136280685
38.9829,37,100,45,83,1227,3505,3.18109,4.60028,136380742
39.0235,37,100,45,83,1227,3505,3.18109,4.60028,136480799
38.7262,34,100,44,83,1227,3505,3.18109,4.60044,136580855
38.9198,34,100,44,83,1227,3505,3.18109,4.60044,136680886
39.1619,34,100,44,83,1227,3505,3.18109,4.60044,136780940
38.9938,34,100,44,83,1227,3505,3.18109,4.60044,136881004
38.9962,34,100,44,83,1227,3505,3.18109,4.60044,136981069
37.891,34,100,44,83,1227,3505,3.18109,4.60208,137081124
38.5525,34,100,44,83,1227,3505,3.18109,4.60208,137181180
38.9067,34,100,44,83,1227,3505,3.18109,4.60208,137281237
38.7505,34,100,44,83,1227,3505,3.18109,4.60208,137381294
38.7964,34,100,44,83,1227,3505,3.18109,4.60208,137481350
37.8272,30,100,44,83,1227,3505,3.18109,4.60231,137581415
38.809,30,100,44,83,1227,3505,3.18109,4.60231,137681481
38.9341,30,100,44,83,1227,3505,3.18109,4.60231,137781536
39.0072,30,100,44,83,1227,3505,3.18109,4.60231,137881589
39.1216,30,100,44,83,1227,3505,3.18109,4.60231,137981644
36.6865,33,100,44,83,1227,3505,3.18109,4.6023,138081701
38.2053,33,100,44,83,1227,3505,3.18109,4.6023,138181757
38.4321,33,100,44,83,1227,3505,3.18109,4.6023,138281825
38.5117,33,100,44,83,1227,3505,3.18109,4.6023,138381881
38.5611,33,100,44,83,1227,3505,3.18109,4.6023,138481945
38.7063,38,100,44,83,1227,3505,3.18109,4.61282,138582014
39.1842,38,100,44,83,1227,3505,3.18109,4.61282,138682069
39.2785,38,100,44,83,1227,3505,3.18109,4.61282,138782133
39.3051,38,100,44,83,1227,3505,3.18109,4.61282,138882188
39.4753,38,100,44,83,1227,3505,3.18109,4.61282,138982248
39.3475,34,100,44,83,1227,3505,3.18109,4.6137,139082304
39.1359,34,100,44,83,1227,3505,3.18109,4.6137,139182359
39.3263,34,100,44,83,1227,3505,3.18109,4.6137,139282397
39.0933,34,100,44,83,1227,3505,3.18109,4.6137,139382453
39.2126,34,100,44,83,1227,3505,3.18109,4.6137,139482510
39.387,32,100,44,83,1227,3505,3.18109,4.59937,139582579
38.7405,32,100,44,83,1227,3505,3.18109,4.59937,139682635
39.3761,32,100,44,83,1227,3505,3.18109,4.59937,139782705
39.1778,32,100,44,83,1227,3505,3.18109,4.59937,139882760
39.2666,32,100,44,83,1227,3505,3.18109,4.59937,139982814
39.2511,32,100,44,83,1227,3505,3.18109,4.59937,140082851
38.3794,31,100,44,83,1227,3505,3.18109,4.60101,140182905
38.9083,31,100,44,83,1227,3505,3.18109,4.60101,140282961
39.0168,31,100,44,83,1227,3505,3.18109,4.60101,140383017
38.6348,31,100,44,83,1227,3505,3.18109,4.60101,140483075
38.7544,31,100,44,83,1227,3505,3.18109,4.60101,140583131
38.9279,29,100,44,83,1227,3505,3.18109,4.60011,140683185
41.0442,29,100,44,83,1227,3505,3.18109,4.60011,140783239
38.3876,29,100,44,83,1227,3505,3.18109,4.60011,140883293
38.5125,29,100,44,83,1227,3505,3.18109,4.60011,140983366
38.2501,29,100,44,83,1227,3505,3.18109,4.60011,141083423
36.7121,27,100,44,84,1227,3505,3.18109,4.601,141183479
40.943,27,100,44,84,1227,3505,3.18109,4.601,141283549
39.4097,27,100,44,84,1227,3505,3.18109,4.601,141383606
37.1719,27,100,44,84,1227,3505,3.18109,4.601,141483662
37.0776,27,100,44,84,1227,3505,3.18109,4.601,141583723
35.1642,28,100,44,83,1215,3505,3.18109,4.60273,141683777
36.6021,28,100,44,83,1215,3505,3.18109,4.60273,141783842
36.7745,28,100,44,83,1215,3505,3.18109,4.60273,141883873
38.3182,28,100,44,83,1215,3505,3.18109,4.60273,141983927
38.3106,28,100,44,83,1215,3505,3.18109,4.60273,142083982
37.3262,29,100,44,83,1215,3505,3.18109,4.60287,142184047
36.8401,29,100,44,83,1215,3505,3.18109,4.60287,142284103
37.2529,29,100,44,83,1215,3505,3.18109,4.60287,142384156
37.5855,29,100,44,83,1215,3505,3.18109,4.60287,142484212
37.5461,29,100,44,83,1215,3505,3.18109,4.60287,142584267
37.5301,29,100,44,83,1215,3505,3.18109,4.60287,142684335
36.7157,27,100,43,83,1215,3505,3.18109,4.60302,142784389
37.1542,27,100,43,83,1215,3505,3.18109,4.60302,142884445
37.2113,27,100,43,83,1215,3505,3.18109,4.60302,142984500
37.6949,27,100,43,83,1215,3505,3.18109,4.60302,143084554
37.97,27,100,43,83,1215,3505,3.18109,4.60302,143184618
38.2599,28,100,43,83,1215,3505,3.18109,4.59009,143284673
39.0806,28,100,43,83,1215,3505,3.18109,4.59009,143384729
39.2845,28,100,43,83,1215,3505,3.18109,4.59009,143484783
40.5836,28,100,43,83,1215,3505,3.18109,4.59009,143584837
39.5602,28,100,43,83,1215,3505,3.18109,4.59009,143684892
38.7935,25,100,43,83,1215,3505,3.18109,4.59032,143784945
39.1318,25,100,43,83,1215,3505,3.18109,4.59032,143884999
39.5463,25,100,43,83,1215,3505,3.18109,4.59032,143985053
39.3315,25,100,43,83,1215,3505,3.18109,4.59032,144085109
39.3907,25,100,43,83,1215,3505,3.18109,4.59032,144185164
38.4017,26,100,43,83,1215,3505,3.18109,4.59143,144285218
39.2647,26,100,43,83,1215,3505,3.18109,4.59143,144385275
39.5221,26,100,43,83,1215,3505,3.18109,4.59143,144485332
39.9243,26,100,43,83,1215,3505,3.18109,4.59143,144585373
39.8001,26,100,43,83,1215,3505,3.18109,4.59143,144685428
38.9158,31,100,43,83,1215,3505,3.18109,4.59012,144785482
39.9635,31,100,43,83,1215,3505,3.18109,4.59012,144885546
40.1869,31,100,43,83,1215,3505,3.18109,4.59012,144985653
40.2969,31,100,43,83,1215,3505,3.18109,4.59012,145085709
40.3771,31,100,43,83,1215,3505,3.18109,4.59012,145185764
37.3622,33,100,46,83,1215,3505,3.18109,4.59412,145285821
39.2835,33,100,46,83,1215,3505,3.18109,4.59412,145385875
39.7801,33,100,46,83,1215,3505,3.18109,4.59412,145485930
39.9496,33,100,46,83,1215,3505,3.18109,4.59412,145585995
40.0579,33,100,46,83,1215,3505,3.18109,4.59412,145686049
40.1679,39,100,46,83,1215,3505,3.18109,4.60205,145786065
39.9952,39,100,46,83,1215,3505,3.18109,4.60205,145886119
40.1796,39,100,46,83,1215,3505,3.18109,4.60205,145986175
40.1537,39,100,46,83,1215,3505,3.18109,4.60205,146086229
40.0658,39,100,46,83,1215,3505,3.18109,4.60205,146186298
40.0194,39,100,46,83,1215,3505,3.18109,4.60205,146286352
39.4903,34,100,45,83,1215,3505,3.18109,4.58929,146386371
39.0335,34,100,45,83,1215,3505,3.18109,4.58929,146486425
39.1054,34,100,45,83,1215,3505,3.18109,4.58929,146586480
39.1853,34,100,45,83,1215,3505,3.18109,4.58929,146686545
39.181,34,100,45,83,1215,3505,3.18109,4.58929,146786601
38.2721,36,100,45,83,1215,3505,3.18109,4.59643,146886656
38.6749,36,100,45,83,1215,3505,3.18109,4.59643,146986712
38.7036,36,100,45,83,1215,3505,3.18109,4.59643,147086769
38.6752,36,100,45,83,1215,3505,3.18109,4.59643,147186838
38.8236,36,100,45,83,1215,3505,3.18109,4.59643,147286892
39.0427,31,100,42,83,1215,3505,3.18109,4.59832,147386950
38.3085,31,100,42,83,1215,3505,3.18109,4.59832,147487015
38.4944,31,100,42,83,1215,3505,3.18109,4.59832,147587072
38.59,31,100,42,83,1215,3505,3.18109,4.59832,147687131
38.6041,31,100,42,83,1215,3505,3.18109,4.59832,147787186
36.3306,30,100,42,83,1215,3505,3.18109,4.59975,147887254
38.2541,30,100,42,83,1215,3505,3.18109,4.59975,147987321
38.4359,30,100,42,83,1215,3505,3.18109,4.59975,148087389
38.4535,30,100,42,83,1215,3505,3.18109,4.59975,148187445
37.7968,30,100,42,83,1215,3505,3.18109,4.59975,148287499
36.2559,33,100,42,83,1215,3505,3.18109,4.61234,148387553
26.3451,33,100,42,83,1215,3505,3.18109,4.61234,148487608
26.5171,33,100,42,83,1215,3505,3.18109,4.61234,148587619
26.5518,33,100,42,83,1215,3505,3.18109,4.61234,148687674
26.5464,33,100,42,83,1215,3505,3.18109,4.61234,148787729
26.5323,33,100,42,83,1215,3505,3.18109,4.61234,148887796
26.1962,24,100,42,83,1215,3505,3.18109,4.59835,148987851
26.2837,24,100,42,83,1215,3505,3.18109,4.59835,149087878
26.3103,24,100,42,83,1215,3505,3.18109,4.59835,149187942
26.2288,24,100,42,83,1215,3505,3.18109,4.59835,149287997
26.1721,24,100,42,83,1215,3505,3.18109,4.59835,149388051
25.5506,21,100,41,83,1202,3505,3.18109,4.59814,149488106
25.9087,21,100,41,83,1202,3505,3.18109,4.59814,149588161
25.9371,21,100,41,83,1202,3505,3.18109,4.59814,149688216
25.9198,21,100,41,83,1202,3505,3.18109,4.59814,149788294
25.9456,21,100,41,83,1202,3505,3.18109,4.59814,149888348
24.9775,25,100,41,83,1202,3505,3.18109,4.6058,149988402
25.7702,25,100,41,83,1202,3505,3.18109,4.6058,150088459
25.8613,25,100,41,83,1202,3505,3.18109,4.6058,150188530
25.9108,25,100,41,83,1202,3505,3.18109,4.6058,150288599
25.9508,25,100,41,83,1202,3505,3.18109,4.6058,150388653
24.801,14,100,41,83,1202,3505,3.18109,4.606,150488717
25.7144,14,100,41,83,1202,3505,3.18109,4.606,150588773
25.8226,14,100,41,83,1202,3505,3.18109,4.606,150688840
25.8952,14,100,41,83,1202,3505,3.18109,4.606,150788909
25.9554,14,100,41,83,1202,3505,3.18109,4.606,150888966
25.6134,19,100,41,83,1202,3505,3.18109,4.60723,150989055
25.9287,19,100,41,83,1202,3505,3.18109,4.60723,151089120
25.933,19,100,41,83,1202,3505,3.18109,4.60723,151189174
25.9609,19,100,41,83,1202,3505,3.18109,4.60723,151289229
25.9888,19,100,41,83,1202,3505,3.18109,4.60723,151389296
26.0198,17,100,41,83,1202,3505,3.18109,4.60815,151489364
25.9179,17,100,41,83,1202,3505,3.18109,4.60815,151589419
28.961,17,100,41,83,1202,3505,3.18109,4.60815,151689489
28.0893,17,100,41,83,1202,3505,3.18109,4.60815,151789543
27.829,17,100,41,83,1202,3505,3.18109,4.60815,151889601
26.2828,17,100,41,83,1202,3505,3.18109,4.60815,151989670
25.8726,19,100,42,83,1202,3505,3.18109,4.6091,152089724
26.4118,19,100,42,83,1202,3505,3.18109,4.6091,152189780
26.3924,19,100,42,83,1202,3505,3.18109,4.6091,152289834
26.2677,19,100,42,83,1202,3505,3.18109,4.6091,152389889
26.1904,19,100,42,83,1202,3505,3.18109,4.6091,152489945
24.5381,25,100,42,83,1202,3505,3.18109,4.61039,152590009
25.2932,25,100,42,83,1202,3505,3.18109,4.61039,152690065
25.385,25,100,42,83,1202,3505,3.18109,4.61039,152790134
25.4775,25,100,42,83,1202,3505,3.18109,4.61039,152890190
27.7558,25,100,42,83,1202,3505,3.18109,4.61039,152990255
28.8284,32,100,46,83,1202,3505,3.18109,4.61208,153090314
33.2091,32,100,46,83,1202,3505,3.18109,4.61208,153190369
34.0308,32,100,46,83,1202,3505,3.18109,4.61208,153290427
34.2718,32,100,46,83,1202,3505,3.18109,4.61208,153390496
35.1596,32,100,46,83,1202,3505,3.18109,4.61208,153490552
34.5887,39,100,46,82,1215,3505,3.18109,4.61329,153590617
35.197,39,100,46,82,1215,3505,3.18109,4.61329,153690673
35.368,39,100,46,82,1215,3505,3.18109,4.61329,153790727
35.2961,39,100,46,82,1215,3505,3.18109,4.61329,153890783
35.2709,39,100,46,82,1215,3505,3.18109,4.61329,153990808
35.2788,40,100,47,83,1227,3505,3.18109,4.60506,154090868
35.8182,40,100,47,83,1227,3505,3.18109,4.60506,154190894
36.1229,40,100,47,83,1227,3505,3.18109,4.60506,154290951
36.221,40,100,47,83,1227,3505,3.18109,4.60506,154391007
36.2877,40,100,47,83,1227,3505,3.18109,4.60506,154491052
36.3219,40,100,47,83,1227,3505,3.18109,4.60506,154591107
36.1973,43,100,47,83,1227,3505,3.18109,4.59596,154691131
36.7277,43,100,47,83,1227,3505,3.18109,4.59596,154791190
35.4959,43,100,47,83,1227,3505,3.18109,4.59596,154891246
36.0258,43,100,47,83,1227,3505,3.18109,4.59596,154991301
33.9905,43,100,47,83,1227,3505,3.18109,4.59596,155091358
26.7709,56,100,44,83,1227,3505,3.18109,4.59722,155191416
26.7412,56,100,44,83,1227,3505,3.18109,4.59722,155291470
28.7628,56,100,44,83,1227,3505,3.18109,4.59722,155391534
27.6495,56,100,44,83,1227,3505,3.18109,4.59722,155491595
27.4279,56,100,44,83,1227,3505,3.18109,4.59722,155591649
22.41,27,100,44,83,1227,3505,3.18109,4.59829,155691703
26.7964,27,100,44,83,1227,3505,3.18109,4.59829,155791760
26.8102,27,100,44,83,1227,3505,3.18109,4.59829,155891815
26.2465,27,100,44,83,1227,3505,3.18109,4.59829,155991869
26.3844,27,100,44,83,1227,3505,3.18109,4.59829,156091925
25.8038,28,100,43,83,1227,3505,3.18109,4.59912,156191979
26.6238,28,100,43,83,1227,3505,3.18109,4.59912,156292047
27.6911,28,100,43,83,1227,3505,3.18109,4.59912,156392103
26.9642,28,100,43,83,1227,3505,3.18109,4.59912,156492158
27.4258,28,100,43,83,1227,3505,3.18109,4.59912,156592224
27.3862,30,100,43,83,1227,3505,3.18109,4.60007,156692289
27.1589,30,100,43,83,1227,3505,3.18109,4.60007,156792343
27.1534,30,100,43,83,1227,3505,3.18109,4.60007,156892397
27.158,30,100,43,83,1227,3505,3.18109,4.60007,156992451
27.1622,30,100,43,83,1227,3505,3.18109,4.60007,157092505
27.1568,30,100,43,84,1227,3505,3.18109,4.59995,157193100
26.7625,30,100,43,84,1227,3505,3.18109,4.59995,157293178
27.4731,30,100,43,84,1227,3505,3.18109,4.59995,157393233
27.217,30,100,43,84,1227,3505,3.18109,4.59995,157493290
27.0853,30,100,43,84,1227,3505,3.18109,4.59995,157593344
26.7538,30,100,43,84,1227,3505,3.18109,4.59995,157693398
25.0853,29,100,43,83,1215,3505,3.18109,4.59982,157793453
26.0501,29,100,43,83,1215,3505,3.18109,4.59982,157893507
26.2583,29,100,43,83,1215,3505,3.18109,4.59982,157993561
26.4292,29,100,43,83,1215,3505,3.18109,4.59982,158093616
26.5282,29,100,43,83,1215,3505,3.18109,4.59982,158193680
30.3067,30,100,43,83,1215,3505,3.18109,4.59982,158293734
27.7917,30,100,43,83,1215,3505,3.18109,4.59982,158393788
27.415,30,100,43,83,1215,3505,3.18109,4.59982,158493823
27.666,30,100,43,83,1215,3505,3.18109,4.59982,158593878
26.924,30,100,43,83,1215,3505,3.18109,4.59982,158693939
26.8507,30,100,43,83,1215,3505,3.18109,4.59982,158793957
26.9232,30,100,43,83,1215,3505,3.18109,4.59982,158894012
26.9388,30,100,43,83,1215,3505,3.18109,4.59982,158994066
26.9393,30,100,43,83,1215,3505,3.18109,4.59982,159094123
26.938,30,100,43,83,1215,3505,3.18109,4.59982,159194191
27.1836,30,100,45,83,1215,3505,3.18109,4.59982,159294246
26.969,30,100,45,83,1215,3505,3.18109,4.59982,159394301
26.932,30,100,45,83,1215,3505,3.18109,4.59982,159494355
26.9348,30,100,45,83,1215,3505,3.18109,4.59982,159594419
26.6275,30,100,45,83,1215,3505,3.18109,4.59982,159694488
26.6945,29,100,45,83,1215,3505,3.18109,4.60006,159794545
26.9916,29,100,45,83,1215,3505,3.18109,4.60006,159894599
