os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835800,5.15.11-230-tkg-pds,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
263.352,3710,16.7675,100,65,84,2285,1000,7.31233,256,9.23389,100706749924
263.815,3598,16.7675,100,65,84,2285,1000,7.31233,256,9.23389,100806753699
263.662,3650,16.7675,100,65,84,2285,1000,7.31233,256,9.23389,100906756593
253.006,3856,16.7675,100,65,84,2285,1000,7.31233,256,9.23389,101006762538
262.109,3939,16.7675,100,65,84,2285,1000,7.31233,256,9.23389,101106769113
261.911,3865,16.7675,100,65,84,2285,1000,7.31233,256,9.23389,101206772718
262.113,3690,16.7675,100,65,84,2285,1000,7.31233,256,9.23389,101306776153
261.725,3707,16.7675,100,65,84,2285,1000,7.31233,256,9.23389,101406805818
153.699,6506,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,101506808923
259.68,3922,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,101606811917
259.896,3827,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,101706815232
260.076,3576,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,101806820607
259.919,3685,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,101906824552
271.301,3685,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,102006828507
260.906,3617,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,102106832132
259.028,3995,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,102206836296
258.906,4044,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,102306838731
258.456,4071,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,102406840966
257.839,3878,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,102506877681
257.289,3976,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,102606881616
258.024,3894,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,102706886541
257.948,3848,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,102806889545
257.674,4102,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,102906892490
274.384,3644,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,103006895415
257.809,3793,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,103106902990
257.496,3794,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,103206907615
257.194,3677,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,103306912180
256.945,3560,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,103406916074
256.961,3633,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,103506921039
255.641,4042,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,103606925824
255.902,3623,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,103706929259
255.768,3731,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,103806932224
255.873,3613,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,103906937169
255.701,3608,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,104006941574
254.495,4114,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,104106945628
253.897,4090,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,104206949313
253.934,3760,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,104306956568
253.971,4012,16.9481,100,66,83,2285,1000,7.31624,259,9.23595,104406959463
253.367,3999,17.2548,100,65,83,2290,1000,7.31721,257,9.23547,104506964688
251.247,3807,17.636,100,65,83,2280,1000,7.31721,250,9.23565,104606967293
252.677,3771,17.636,100,65,83,2280,1000,7.31721,250,9.23565,104706970417
253.132,3672,17.636,100,65,83,2280,1000,7.31721,250,9.23565,104806976712
253.319,3681,17.636,100,65,83,2280,1000,7.31721,250,9.23565,104906979687
253.451,3765,17.636,100,65,83,2280,1000,7.31721,250,9.23565,105006983372
252.862,3884,17.636,100,65,83,2280,1000,7.31721,250,9.23565,105106987257
253.262,3873,17.636,100,65,83,2280,1000,7.31721,250,9.23565,105206991662
253.904,3832,17.636,100,65,83,2280,1000,7.31721,250,9.23565,105307000836
253.384,4261,17.636,100,65,83,2280,1000,7.31721,250,9.23565,105407003931
253.594,3643,17.636,100,65,83,2280,1000,7.31721,250,9.23565,105507009586
251.98,4096,17.636,100,65,83,2280,1000,7.31721,250,9.23565,105607015591
252.102,4135,17.636,100,65,83,2280,1000,7.31721,250,9.23565,105707019616
252.295,3652,17.636,100,65,83,2280,1000,7.31721,250,9.23565,105807022801
252.193,4074,17.636,100,65,83,2280,1000,7.31721,250,9.23565,105907026145
252.127,4325,17.636,100,65,83,2280,1000,7.31721,250,9.23565,106007029200
250.705,4251,17.636,100,65,83,2280,1000,7.31721,250,9.23565,106107036075
251.047,4311,17.636,100,65,83,2280,1000,7.31721,250,9.23565,106207039450
251.463,3605,17.636,100,65,83,2280,1000,7.31721,250,9.23565,106307042405
251.036,4318,17.636,100,65,83,2280,1000,7.31721,250,9.23565,106407044970
250.987,3917,17.8519,100,64,84,2280,1000,7.32014,271,9.23411,106507050694
246.019,3795,17.8519,100,64,84,2280,1000,7.32014,271,9.23411,106607053729
247.782,3903,17.8519,100,64,84,2280,1000,7.32014,271,9.23411,106707057304
248.519,4090,17.8519,100,64,84,2280,1000,7.32014,271,9.23411,106807061109
248.893,3844,17.8519,100,64,84,2280,1000,7.32014,271,9.23411,106907064064
248.931,4069,17.8519,100,64,84,2280,1000,7.32014,271,9.23411,107007072119
249.564,3750,17.8519,100,64,84,2280,1000,7.32014,271,9.23411,107107078324
249.325,3890,17.8519,100,64,84,2280,1000,7.32014,271,9.23411,107207082218
249,3663,17.8519,100,64,84,2280,1000,7.32014,271,9.23411,107307088653
248.936,3840,17.8519,100,64,84,2280,1000,7.32014,271,9.23411,107407093218
248.752,4222,17.8519,100,64,84,2280,1000,7.32014,271,9.23411,107507096143
246.308,3976,17.8519,100,64,84,2280,1000,7.32014,271,9.23411,107607099458
247.423,4299,17.8519,100,64,84,2280,1000,7.32014,271,9.23411,107707103273
248.236,4163,17.8519,100,64,84,2280,1000,7.32014,271,9.23411,107807109497
248.587,3740,17.8519,100,64,84,2280,1000,7.32014,271,9.23411,107907114982
248.847,3744,17.8519,100,64,84,2280,1000,7.32014,271,9.23411,108007123437
249.253,3752,17.8519,100,64,84,2280,1000,7.32014,271,9.23411,108107126732
249.223,3998,17.8519,100,64,84,2280,1000,7.32014,271,9.23411,108207134707
249.455,4328,17.8519,100,64,84,2280,1000,7.32014,271,9.23411,108307141252
249.52,3963,17.8519,100,64,84,2280,1000,7.32014,271,9.23411,108407145896
249.416,3394,17.8519,100,64,84,2280,1000,7.32014,271,9.23411,108507152311
249.681,3918,17.8519,100,64,84,2280,1000,7.32014,271,9.23411,108607157096
250.692,4070,17.8519,100,64,84,2280,1000,7.32014,271,9.23411,108707164461
251.239,3853,17.8519,100,64,84,2280,1000,7.32014,271,9.23411,108807169646
251.668,4081,17.8519,100,64,84,2280,1000,7.32014,271,9.23411,108907178891
252.233,4040,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,109007184835
253.05,3792,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,109107195230
253.374,3910,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,109207201215
253.819,3614,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,109307204300
253.555,3777,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,109407207685
253.721,4531,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,109507211690
254.5,3737,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,109607214604
255.202,4022,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,109707217679
255.048,3569,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,109807221054
254.889,4019,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,109907225569
255.058,3825,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,110007230274
254.164,3581,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,110107235709
254.184,4113,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,110207238974
254.305,3894,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,110307242088
254.428,4179,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,110407245293
254.335,3590,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,110507250648
254.664,3815,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,110607257323
253.727,3949,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,110707260788
253.725,3965,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,110807264553
253.618,4047,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,110907272397
253.249,1491,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,111007276342
253.529,3750,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,111107279507
253.309,3648,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,111207284792
252.819,3892,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,111307288937
252.452,4140,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,111407295162
252.558,3668,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,111507298386
251.215,3990,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,111607303821
250.513,4162,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,111707313016
250.757,3683,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,111807317451
249.948,4487,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,111907320246
249.83,1863,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,112007323691
249.191,3767,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,112107326515
248.029,3988,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,112207333580
248.21,3534,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,112307339125
247.55,3975,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,112407345250
247.213,3763,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,112507349265
246.795,4444,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,112607353070
244.689,4395,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,112707355614
245.445,3932,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,112807362189
244.696,4168,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,112907370514
243.992,4290,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,113007379989
244.783,3886,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,113107382864
243.14,3829,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,113207388999
241.572,4138,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,113307394964
240.743,4226,18.5393,98,64,84,2280,1000,7.32234,258,9.23352,113407399688
240.62,3917,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,113507402583
238.666,3821,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,113607405918
239.398,3849,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,113707409233
238.974,4373,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,113807413468
238.958,4209,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,113907416933
239.023,4266,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,114007420037
234.315,4213,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,114107428082
235.249,4235,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,114207433867
236.115,4172,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,114307442872
235.599,4597,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,114407448447
235.59,3861,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,114507455012
232.922,4334,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,114607459516
235.585,4115,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,114707462681
235.028,4225,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,114807465796
234.816,4388,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,114907469331
234.668,4421,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,115007472096
235.335,3971,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,115107482431
233.664,4180,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,115207485685
233.616,3887,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,115307489190
233.304,3857,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,115407494535
232.881,4397,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,115507499250
230.935,4599,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,115607503725
230.81,4264,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,115707508300
230.924,4409,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,115807515045
230.695,3984,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,115907518639
230.474,4001,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,116007522744
229.584,4262,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,116107525679
228.824,4457,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,116207529694
228.702,4316,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,116307533039
228.233,4517,18.9676,100,64,83,2285,1000,7.34114,257,9.23348,116407542514
226.18,4810,23.0289,100,65,83,2290,1000,7.34602,268,9.23209,116507549268
218.801,4447,24.5472,100,65,84,2290,1000,7.34602,249,9.23242,116607556173
222.759,4049,24.5472,100,65,84,2290,1000,7.34602,249,9.23242,116707560068
221.805,4362,24.5472,100,65,84,2290,1000,7.34602,249,9.23242,116807564943
221.049,4268,24.5472,100,65,84,2290,1000,7.34602,249,9.23242,116907567548
220.047,4530,24.5472,100,65,84,2290,1000,7.34602,249,9.23242,117007571373
209.28,4152,25.861,100,65,84,2305,1000,7.34895,259,9.23247,117107579007
214.759,4665,25.861,100,65,84,2305,1000,7.34895,259,9.23247,117207584632
215.059,4724,25.861,100,65,84,2305,1000,7.34895,259,9.23247,117307595137
214.942,5096,25.861,100,65,84,2305,1000,7.34895,259,9.23247,117407600602
214.571,4707,25.861,100,65,84,2305,1000,7.34895,259,9.23247,117507609137
202.638,3980,26.5831,100,65,84,2310,1000,7.34993,261,9.23154,117607614252
206.98,4935,26.5831,100,65,84,2310,1000,7.34993,261,9.23154,117707616736
207.886,4551,26.5831,100,65,84,2310,1000,7.34993,261,9.23154,117807619441
207.786,4740,26.5831,100,65,84,2310,1000,7.34993,261,9.23154,117907623136
207.797,4274,26.5831,100,65,84,2310,1000,7.34993,261,9.23154,118007625671
193.372,3417,27.3585,100,65,84,2315,1000,7.35188,256,9.23197,118107637896
203.156,5051,27.3585,100,65,84,2315,1000,7.35188,256,9.23197,118207641461
204.048,4562,27.3585,100,65,84,2315,1000,7.35188,256,9.23197,118307646915
204.138,5209,27.3585,100,65,84,2315,1000,7.35188,256,9.23197,118407649860
204.164,4944,27.3585,100,65,84,2315,1000,7.35188,256,9.23197,118507655805
182.754,5163,28.2309,100,65,84,2320,1000,7.35188,249,9.23244,118607660410
199.025,4658,28.2309,100,65,84,2320,1000,7.35188,249,9.23244,118707666205
199.634,4596,28.2309,100,65,84,2320,1000,7.35188,249,9.23244,118807669660
199.63,5142,28.2309,100,65,84,2320,1000,7.35188,249,9.23244,118907677365
199.696,4879,28.2309,100,65,84,2320,1000,7.35188,249,9.23244,119007687049
176.011,5241,30.2384,100,65,84,2320,1000,7.35188,247,9.23367,119107690284
193.764,5396,30.2384,100,65,84,2320,1000,7.35188,247,9.23367,119207692989
194.944,5002,30.2384,100,65,84,2320,1000,7.35188,247,9.23367,119307701894
194.992,4966,30.2384,100,65,84,2320,1000,7.35188,247,9.23367,119407710329
194.974,4900,30.2384,100,65,84,2320,1000,7.35188,247,9.23367,119507713644
174.796,5455,30.9524,100,65,84,2315,1000,7.35286,246,9.2339,119607719398
191.386,4647,30.9524,100,65,84,2315,1000,7.35286,246,9.2339,119707723063
191.09,5552,30.9524,100,65,84,2315,1000,7.35286,246,9.2339,119807727928
191.974,4790,30.9524,100,65,84,2315,1000,7.35286,246,9.2339,119907732493
191.315,5412,30.9524,100,65,84,2315,1000,7.35286,246,9.2339,120007736818
169.267,5534,31.3763,100,65,84,2310,1000,7.35286,244,9.23424,120107739733
186.808,5448,31.3763,100,65,84,2310,1000,7.35286,244,9.23424,120207742607
188.554,5022,31.3763,100,65,84,2310,1000,7.35286,244,9.23424,120307745672
188.793,5199,31.3763,100,65,84,2310,1000,7.35286,244,9.23424,120407749137
188.673,5439,31.3763,100,65,84,2310,1000,7.35286,244,9.23424,120507752152
163.147,5465,33.2918,100,65,84,2320,1000,7.35286,258,9.23471,120607756377
184.535,5243,33.2918,100,65,84,2320,1000,7.35286,258,9.23471,120707759552
185.914,5338,33.2918,100,65,84,2320,1000,7.35286,258,9.23471,120807764886
186.347,4911,33.2918,100,65,84,2320,1000,7.35286,258,9.23471,120907767781
186.027,5567,33.2918,100,65,84,2320,1000,7.35286,258,9.23471,121007771206
158.554,5788,33.6272,100,65,83,2315,1000,7.35286,251,9.2347,121107775911
180.85,5770,33.6272,100,65,83,2315,1000,7.35286,251,9.2347,121207781386
182.302,5733,33.6272,100,65,83,2315,1000,7.35286,251,9.2347,121307788231
182.56,5713,33.6272,100,65,83,2315,1000,7.35286,251,9.2347,121407791665
182.861,5561,33.6272,100,65,83,2315,1000,7.35286,251,9.2347,121507800440
153.471,5835,34.5771,100,65,83,2320,1000,7.35286,250,9.23506,121607807045
178.521,5695,34.5771,100,65,83,2320,1000,7.35286,250,9.23506,121707814980
179.387,5469,34.5771,100,65,83,2320,1000,7.35286,250,9.23506,121807823985
179.799,5275,34.5771,100,65,83,2320,1000,7.35286,250,9.23506,121907828770
179.504,5484,34.5771,100,65,83,2320,1000,7.35286,250,9.23506,122007838775
150.592,5915,34.4586,100,65,84,2315,1000,7.35286,242,9.23494,122107844209
175.305,5460,34.4586,100,65,84,2315,1000,7.35286,242,9.23494,122207849154
176.404,5684,34.4586,100,65,84,2315,1000,7.35286,242,9.23494,122307856049
176.543,5555,34.4586,100,65,84,2315,1000,7.35286,242,9.23494,122407862944
176.473,5877,34.4586,100,65,84,2315,1000,7.35286,242,9.23494,122507868449
143.637,5833,35.9801,100,65,84,2325,1000,7.35286,241,9.23444,122607871624
172.534,5472,35.9801,100,65,84,2325,1000,7.35286,241,9.23444,122707879128
173.62,5706,35.9801,100,65,84,2325,1000,7.35286,241,9.23444,122807884633
174.035,6222,35.9801,100,65,84,2325,1000,7.35286,241,9.23444,122907890288
174.732,5078,35.9801,100,65,84,2325,1000,7.35286,241,9.23444,123007895303
143.226,6059,36.6563,98,64,83,2325,1000,7.35286,254,9.23418,123107902688
171.423,6058,36.6563,98,64,83,2325,1000,7.35286,254,9.23418,123207906633
172.759,5756,36.6563,98,64,83,2325,1000,7.35286,254,9.23418,123307911057
173.371,5960,36.6563,98,64,83,2325,1000,7.35286,254,9.23418,123407920922
173.591,5587,36.6563,98,64,83,2325,1000,7.35286,254,9.23418,123507925467
136.928,5945,35.7962,100,64,84,2325,1000,7.35286,243,9.23356,123607933942
169.428,6015,35.7962,100,64,84,2325,1000,7.35286,243,9.23356,123707940827
171.512,5958,35.7962,100,64,84,2325,1000,7.35286,243,9.23356,123807947092
172.479,5550,35.7962,100,64,84,2325,1000,7.35286,243,9.23356,123907954876
172.775,5887,35.7962,100,64,84,2325,1000,7.35286,243,9.23356,124007960821
118.22,8458,37.2744,100,64,84,2315,1000,7.35286,260,9.23191,124107965476
171.515,5520,37.2744,100,64,84,2315,1000,7.35286,260,9.23191,124207971721
173.543,4900,37.2744,100,64,84,2315,1000,7.35286,260,9.23191,124307977386
173.598,5375,37.2744,100,64,84,2315,1000,7.35286,260,9.23191,124407985121
173.755,5076,37.2744,100,64,84,2315,1000,7.35286,260,9.23191,124507995376
119.648,8357,37.5,100,64,84,2325,1000,7.35286,239,9.23249,124608000680
169.267,5737,37.5,100,64,84,2325,1000,7.35286,239,9.23249,124708005455
171.42,5867,37.5,100,64,84,2325,1000,7.35286,239,9.23249,124808013500
171.928,6585,37.5,100,64,84,2325,1000,7.35286,239,9.23249,124908016815
172.179,6023,37.5,100,64,84,2325,1000,7.35286,239,9.23249,125008020100
118.834,8415,36.6021,100,64,84,2325,1000,7.35286,257,9.23383,125108026855
169.261,5629,36.6021,100,64,84,2325,1000,7.35286,257,9.23383,125208036159
171.257,5828,36.6021,100,64,84,2325,1000,7.35286,257,9.23383,125308043224
171.513,6032,36.6021,100,64,84,2325,1000,7.35286,257,9.23383,125408046479
172.27,5641,36.6021,100,64,84,2325,1000,7.35286,257,9.23383,125508055404
132.041,7573,36.4038,98,64,84,2325,1000,7.35286,238,9.23431,125608064919
169.513,5486,36.4038,98,64,84,2325,1000,7.35286,238,9.23431,125708070554
170.695,5926,36.4038,98,64,84,2325,1000,7.35286,238,9.23431,125808077878
171.035,6348,36.4038,98,64,84,2325,1000,7.35286,238,9.23431,125908085753
171.397,6147,36.4038,98,64,84,2325,1000,7.35286,238,9.23431,126008090798
171.368,5756,37.0118,100,64,83,2330,1000,7.35307,259,9.23221,126108094303
165.931,5850,37.0118,100,64,83,2330,1000,7.35307,259,9.23221,126208100948
169.044,5953,37.0118,100,64,83,2330,1000,7.35307,259,9.23221,126308104873
169.344,6113,37.0118,100,64,83,2330,1000,7.35307,259,9.23221,126408109777
169.798,5796,37.0118,100,64,83,2330,1000,7.35307,259,9.23221,126508112632
169.997,6016,36.9659,98,64,84,2325,1000,7.35307,241,9.23213,126608117067
165.562,6054,36.9659,98,64,84,2325,1000,7.35307,241,9.23213,126708122122
167.924,5939,36.9659,98,64,84,2325,1000,7.35307,241,9.23213,126808132837
168.991,6193,36.9659,98,64,84,2325,1000,7.35307,241,9.23213,126908137582
169.447,6327,36.9659,98,64,84,2325,1000,7.35307,241,9.23213,127008140947
169.984,5537,37.0603,100,64,84,2330,1000,7.35307,256,9.23077,127108148091
166.245,5730,37.0603,100,64,84,2330,1000,7.35307,256,9.23077,127208152176
168.399,5957,37.0603,100,64,84,2330,1000,7.35307,256,9.23077,127308156501
168.818,6246,37.0603,100,64,84,2330,1000,7.35307,256,9.23077,127408163056
169.298,6422,37.0603,100,64,84,2330,1000,7.35307,256,9.23077,127508166291
169.751,5535,37.0603,100,64,84,2330,1000,7.35307,256,9.23077,127608172426
166.031,5437,37.0463,100,64,84,2340,1000,7.35318,240,9.23182,127708178140
168.704,5051,37.0463,100,64,84,2340,1000,7.35318,240,9.23182,127808186435
169.066,5804,37.0463,100,64,84,2340,1000,7.35318,240,9.23182,127908195960
169.031,6414,37.0463,100,64,84,2340,1000,7.35318,240,9.23182,128008203095
169.439,6144,37.0463,100,64,84,2340,1000,7.35318,240,9.23182,128108211830
163.708,5710,37.4298,100,64,84,2330,1000,7.3522,259,9.23082,128208215695
166.571,6213,37.4298,100,64,84,2330,1000,7.3522,259,9.23082,128308220879
167.318,6361,37.4298,100,64,84,2330,1000,7.3522,259,9.23082,128408225664
167.899,6341,37.4298,100,64,84,2330,1000,7.3522,259,9.23082,128508231129
168.005,5759,37.4298,100,64,84,2330,1000,7.3522,259,9.23082,128608238304
163.94,5646,37.2427,98,64,83,2335,1000,7.35318,235,9.23106,128708244019
166.05,6503,37.2427,98,64,83,2335,1000,7.35318,235,9.23106,128808249124
167.365,6163,37.2427,98,64,83,2335,1000,7.35318,235,9.23106,128908254588
167.526,6740,37.2427,98,64,83,2335,1000,7.35318,235,9.23106,129008260003
167.968,5674,37.2427,98,64,83,2335,1000,7.35318,235,9.23106,129108267738
163.174,5268,37.6324,100,64,84,2330,1000,7.35329,243,9.23166,129208273263
165.746,6617,37.6324,100,64,84,2330,1000,7.35329,243,9.23166,129308278008
165.515,5957,37.6324,100,64,84,2330,1000,7.35329,243,9.23166,129408282723
165.105,6769,37.6324,100,64,84,2330,1000,7.35329,243,9.23166,129508286247
163.554,6108,37.6324,100,64,84,2330,1000,7.35329,243,9.23166,129608293002
149.482,6015,38.217,100,64,83,2365,1000,7.35242,248,9.23128,129708300827
153.345,5835,38.217,100,64,83,2365,1000,7.35242,248,9.23128,129808305072
153.951,7293,38.217,100,64,83,2365,1000,7.35242,248,9.23128,129908311367
154.266,7160,38.217,100,64,83,2365,1000,7.35242,248,9.23128,130008319692
154.905,6569,38.217,100,64,83,2365,1000,7.35242,248,9.23128,130108325737
148.618,6355,38.3519,100,64,84,2365,1000,7.35242,246,9.23121,130208330941
152.32,6995,38.3519,100,64,84,2365,1000,7.35242,246,9.23121,130308338266
153.326,7245,38.3519,100,64,84,2365,1000,7.35242,246,9.23121,130408341441
154.306,5877,38.3519,100,64,84,2365,1000,7.35242,246,9.23121,130508350236
154.91,4846,38.3519,100,64,84,2365,1000,7.35242,246,9.23121,130608356961
146.693,7493,38.4809,100,64,84,2365,1000,7.35339,265,9.2316,130708363916
152.011,6684,38.4809,100,64,84,2365,1000,7.35339,265,9.2316,130808367590
153.379,6353,38.4809,100,64,84,2365,1000,7.35339,265,9.2316,130908376945
154.113,6097,38.4809,100,64,84,2365,1000,7.35339,265,9.2316,131008385880
154.173,7144,38.4809,100,64,84,2365,1000,7.35339,265,9.2316,131108394025
148.572,5429,39.3808,96,64,84,2370,1000,7.35448,242,9.23077,131208400900
152.215,5972,39.3808,96,64,84,2370,1000,7.35448,242,9.23077,131308405615
153.241,6722,39.3808,96,64,84,2370,1000,7.35448,242,9.23077,131408412759
153.597,5872,39.3808,96,64,84,2370,1000,7.35448,242,9.23077,131508418044
153.823,6302,39.3808,96,64,84,2370,1000,7.35448,242,9.23077,131608424089
147.31,6911,41.0703,100,64,83,2370,1000,7.35578,252,9.2301,131708430954
151.338,6362,41.0703,100,64,83,2370,1000,7.35578,252,9.2301,131808434819
152.859,6832,41.0703,100,64,83,2370,1000,7.35578,252,9.2301,131908442214
153.507,6601,41.0703,100,64,83,2370,1000,7.35578,252,9.2301,132008444858
153.841,6388,41.0703,100,64,83,2370,1000,7.35578,252,9.2301,132108451313
145.786,5536,40.1012,100,64,84,2360,1000,7.35675,251,9.23044,132208458608
150.025,6957,40.1012,100,64,84,2360,1000,7.35675,251,9.23044,132308464393
151.786,6985,40.1012,100,64,84,2360,1000,7.35675,251,9.23044,132408474218
152.772,6687,40.1012,100,64,84,2360,1000,7.35675,251,9.23044,132508486993
153.1,5469,40.1012,100,64,84,2360,1000,7.35675,251,9.23044,132608489678
145.69,4886,40.227,100,64,84,2370,1000,7.35686,241,9.23067,132708495472
150.418,5925,40.227,100,64,84,2370,1000,7.35686,241,9.23067,132808505597
151.803,6926,40.227,100,64,84,2370,1000,7.35686,241,9.23067,132908514732
152.621,6388,40.227,100,64,84,2370,1000,7.35686,241,9.23067,133008521987
152.771,6662,40.227,100,64,84,2370,1000,7.35686,241,9.23067,133108527192
143.034,5643,40.995,100,64,84,2365,1000,7.35784,242,9.22977,133208535457
150.064,5671,40.995,100,64,84,2365,1000,7.35784,242,9.22977,133308541191
150.955,6609,40.995,100,64,84,2365,1000,7.35784,242,9.22977,133408547756
151.329,7989,40.995,100,64,84,2365,1000,7.35784,242,9.22977,133508554241
151.943,6930,40.995,100,64,84,2365,1000,7.35784,242,9.22977,133608558076
141.982,5903,42.3853,100,64,84,2355,1000,7.35804,249,9.22999,133708565671
149.704,6019,42.3853,100,64,84,2355,1000,7.35804,249,9.22999,133808572696
150.349,6674,42.3853,100,64,84,2355,1000,7.35804,249,9.22999,133908581040
150.651,7291,42.3853,100,64,84,2355,1000,7.35804,249,9.22999,134008586275
150.935,5909,42.3853,100,64,84,2355,1000,7.35804,249,9.22999,134108591420
136.386,6972,41.0804,100,64,84,2370,1000,7.35718,245,9.22985,134208604395
147.421,6712,41.0804,100,64,84,2370,1000,7.35718,245,9.22985,134308610840
