os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768704,6.1.8-zen1-1-zen,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
23.406,42724,50.6337,70,77,74,1358,1000,15.7175,135,41.8266,308195274764
18.3372,54534,50.6337,70,77,74,1358,1000,15.7175,135,41.8266,308295332847
13.3135,75112,51.4715,71,77,73,1364,1000,15.7175,140,41.8311,308395702335
18.092,55273,51.4715,71,77,73,1364,1000,15.7175,140,41.8311,308495782107
31.9571,31292,51.4715,71,77,73,1364,1000,15.7175,140,41.8311,308595845040
14.9089,67074,51.4715,71,77,73,1364,1000,15.7175,140,41.8311,308695907843
23.2585,42995,51.4715,71,77,73,1364,1000,15.7175,140,41.8311,308796675660
20.3236,49204,51.4715,71,77,73,1364,1000,15.7175,140,41.8311,308896739693
20.1487,49631,49.8534,71,77,74,1336,1000,15.7175,136,41.8298,308996801126
22.1014,45246,49.8534,71,77,74,1336,1000,15.7175,136,41.8298,309096870369
21.979,45498,49.8534,71,77,74,1336,1000,15.7175,136,41.8298,309196931522
24.3914,40998,49.8534,71,77,74,1336,1000,15.7175,136,41.8298,309297097450
21.7089,46064,49.8534,71,77,74,1336,1000,15.7175,136,41.8298,309397160093
19.6583,50869,53.4783,70,77,74,1349,1000,15.7175,137,41.8343,309497222236
24.2642,41213,53.4783,70,77,74,1349,1000,15.7175,137,41.8343,309597282459
18.1567,55076,53.4783,70,77,74,1349,1000,15.7175,137,41.8343,309697339492
17.2616,57932,53.4783,70,77,74,1349,1000,15.7175,137,41.8343,309797400415
18.4754,54126,53.4783,70,77,74,1349,1000,15.7175,137,41.8343,309897464118
23.3995,42736,55.4753,74,77,74,1443,1000,15.7175,137,41.8411,309997523201
21.5722,46356,55.4753,74,77,74,1443,1000,15.7175,137,41.8411,310097581774
22.6173,44214,55.4753,74,77,74,1443,1000,15.7175,137,41.8411,310197648627
29.3789,34038,55.4753,74,77,74,1443,1000,15.7175,137,41.8411,310297719080
16.8862,59220,55.4753,74,77,74,1443,1000,15.7175,137,41.8411,310397755944
20.4809,48826,54.9078,72,77,75,1371,1000,15.7175,136,41.8367,310497822707
16.4829,60669,54.9078,72,77,75,1371,1000,15.7175,136,41.8367,310597901809
22.6265,44196,54.9078,72,77,75,1371,1000,15.7175,136,41.8367,310697973891
16.7272,59783,54.9078,72,77,75,1371,1000,15.7175,136,41.8367,310798047434
17.9504,55709,54.9078,72,77,75,1371,1000,15.7175,136,41.8367,310898106507
20.9732,47680,56.324,72,77,74,1313,1000,15.7175,136,41.8277,310998174060
19.3136,51777,56.324,72,77,74,1313,1000,15.7175,136,41.8277,311098237873
19.3772,51607,56.324,72,77,74,1313,1000,15.7175,136,41.8277,311198303495
18.5336,53956,56.324,72,77,74,1313,1000,15.7175,136,41.8277,311298363899
15.3231,65261,56.324,72,77,74,1313,1000,15.7175,136,41.8277,311398422132
26.448,37810,56.324,72,77,74,1313,1000,15.7175,136,41.8277,311498500604
14.4578,69167,53.4844,71,77,74,1413,1000,15.7065,137,41.8422,311598568067
17.6243,56740,53.4844,71,77,74,1413,1000,15.7065,137,41.8422,311698633440
19.7609,50605,53.4844,71,77,74,1413,1000,15.7065,137,41.8422,311798702612
29.3703,34048,53.4844,71,77,74,1413,1000,15.7065,137,41.8422,311898746676
14.8115,67515,53.4844,71,77,74,1413,1000,15.7065,137,41.8422,311998805519
15.3619,65096,54.773,69,77,74,1143,1000,15.7175,123,41.837,312098864612
15.5378,64359,54.773,69,77,74,1143,1000,15.7175,123,41.837,312198930315
19.4939,51298,54.773,69,77,74,1143,1000,15.7175,123,41.837,312299000478
21.1622,47254,54.773,69,77,74,1143,1000,15.7175,123,41.837,312400321678
21.588,46322,54.773,69,77,74,1143,1000,15.7175,123,41.837,312500385930
27.1754,36798,54.773,69,77,74,1143,1000,15.7175,123,41.837,312600451583
22.1612,45124,56.1313,68,77,74,1198,1000,15.7175,122,41.8491,312700512736
20.9,47847,56.1313,68,77,74,1198,1000,15.7175,122,41.8491,312800593468
13.0085,76873,56.1313,68,77,74,1198,1000,15.7175,122,41.8491,312900658751
16.2064,61704,56.1313,68,77,74,1198,1000,15.7175,122,41.8491,313000704015
18.4754,54126,56.1313,68,77,74,1198,1000,15.7175,122,41.8491,313100765188
19.497,51290,54.8367,67,77,74,1211,1000,15.7065,119,41.855,313200824511
17.9083,55840,54.8367,67,77,74,1211,1000,15.7065,119,41.855,313300892054
22.0337,45385,54.8367,67,77,74,1211,1000,15.7065,119,41.855,313400952757
24.9994,40001,54.8367,67,77,74,1211,1000,15.7065,119,41.855,313501018990
17.3226,57728,54.8367,67,77,74,1211,1000,15.7065,119,41.855,313601888182
18.0662,55352,54.8367,67,77,74,1211,1000,15.7065,119,41.855,313702469559
18.6867,53514,56.129,66,77,74,1147,1000,15.7175,118,41.849,313802529742
20.9613,47707,56.129,66,77,74,1147,1000,15.7175,118,41.849,313902588875
28.8525,34659,56.129,66,77,74,1147,1000,15.7175,118,41.849,314002651918
27.9893,35728,56.129,66,77,74,1147,1000,15.7175,118,41.849,314102701262
19.874,50317,56.129,66,77,74,1147,1000,15.7175,118,41.849,314202760245
16.3284,61243,56.8718,68,77,74,1214,1000,15.7175,119,41.8521,314302826798
15.4062,64909,56.8718,68,77,74,1214,1000,15.7175,119,41.8521,314402896431
21.8885,45686,56.8718,68,77,74,1214,1000,15.7175,119,41.8521,314502966563
19.5,51282,56.8718,68,77,74,1214,1000,15.7175,119,41.8521,314603030306
16.6842,59937,56.8718,68,77,74,1214,1000,15.7175,119,41.8521,314703091829
19.2263,52012,55.6227,64,77,74,1174,1000,15.7065,118,41.8555,314803150082
20.9017,47843,55.6227,64,77,74,1174,1000,15.7065,118,41.8555,314903210115
23.2927,42932,55.6227,64,77,74,1174,1000,15.7065,118,41.8555,315003290498
18.7924,53213,55.6227,64,77,74,1174,1000,15.7065,118,41.8555,315103352891
18.2309,54852,55.6227,64,77,74,1174,1000,15.7065,118,41.8555,315204456261
24.9819,40029,54.7751,69,77,75,1201,1000,15.7175,118,41.8555,315305281576
19.9553,50112,54.7751,69,77,75,1201,1000,15.7175,118,41.8555,315405351468
21.8003,45871,54.7751,69,77,75,1201,1000,15.7175,118,41.8555,315505416711
25.0551,39912,54.7751,69,77,75,1201,1000,15.7175,118,41.8555,315605485854
21.0713,47458,54.7751,69,77,75,1201,1000,15.7175,118,41.8555,315705546537
19.4844,51323,54.7751,69,77,75,1201,1000,15.7175,118,41.8555,315805663937
18.6466,53629,50.7847,67,77,74,1166,1000,15.7175,120,41.8561,315905734440
20.7031,48302,50.7847,67,77,74,1166,1000,15.7175,120,41.8561,316005803012
30.9809,32278,50.7847,67,77,74,1166,1000,15.7175,120,41.8561,316105862566
18.2762,54716,50.7847,67,77,74,1166,1000,15.7175,120,41.8561,316205920509
21.3506,46837,50.7847,67,77,74,1166,1000,15.7175,120,41.8561,316305977112
25.0069,39989,54.25,69,77,74,1181,1000,15.7175,117,41.8519,316406046135
23.7874,42039,54.25,69,77,74,1181,1000,15.7175,117,41.8519,316506114107
19.7863,50540,54.25,69,77,74,1181,1000,15.7175,117,41.8519,316607446956
16.4712,60712,54.25,69,77,74,1181,1000,15.7175,117,41.8519,316707510779
14.5102,68917,54.25,69,77,74,1181,1000,15.7175,117,41.8519,316807569973
19.3881,51578,58.3382,66,77,74,1132,1000,15.7175,119,41.868,316907631816
15.519,64437,58.3382,66,77,74,1132,1000,15.7175,119,41.868,317007691339
15.196,65807,58.3382,66,77,74,1132,1000,15.7175,119,41.868,317107759981
19.2034,52074,58.3382,66,77,74,1132,1000,15.7175,119,41.868,317207838244
20.4859,48814,58.3382,66,77,74,1132,1000,15.7175,119,41.868,317307904806
19.9704,50074,58.3382,66,77,74,1132,1000,15.7175,119,41.868,317407963620
25.3955,39377,54.5042,67,77,74,1038,1000,15.7175,109,41.8641,317508031022
17.7636,56295,54.5042,67,77,74,1038,1000,15.7175,109,41.8641,317608097015
19.9908,50023,54.5042,67,77,74,1038,1000,15.7175,109,41.8641,317708161158
15.5403,64349,54.5042,67,77,74,1038,1000,15.7175,109,41.8641,317808223651
28.0081,35704,54.5042,67,77,74,1038,1000,15.7175,109,41.8641,317909070714
21.3785,46776,49.7052,64,77,74,1107,1000,15.7065,109,41.8662,318009142777
22.4765,44491,49.7052,64,77,74,1107,1000,15.7065,109,41.8662,318109211010
23.9263,41795,49.7052,64,77,74,1107,1000,15.7065,109,41.8662,318209278282
18.2926,54667,49.7052,64,77,74,1107,1000,15.7065,109,41.8662,318309381213
19.945,50138,49.7052,64,77,74,1107,1000,15.7065,109,41.8662,318409447706
20.6198,48497,49.5286,66,77,74,1142,1000,15.7175,113,41.8804,318509521179
26.7101,37439,49.5286,66,77,74,1142,1000,15.7175,113,41.8804,318609600111
18.4744,54129,49.5286,66,77,74,1142,1000,15.7175,113,41.8804,318709666144
24.4379,40920,49.5286,66,77,74,1142,1000,15.7175,113,41.8804,318809724807
21.4101,46707,49.5286,66,77,74,1142,1000,15.7175,113,41.8804,318909906214
18.6411,53645,51.906,68,77,74,1120,1000,15.7065,114,41.8747,319009966127
22.7092,44035,51.906,68,77,74,1120,1000,15.7065,114,41.8747,319110025480
19.6754,50825,51.906,68,77,74,1120,1000,15.7065,114,41.8747,319210084283
19.5488,51154,51.906,68,77,74,1120,1000,15.7065,114,41.8747,319310142806
20.4683,48856,51.906,68,77,74,1120,1000,15.7065,114,41.8747,319410205789
21.2274,47109,50.5468,67,77,74,1109,1000,15.7065,119,41.854,319510291481
20.3666,49100,50.5468,67,77,74,1109,1000,15.7065,119,41.854,319610354434
21.2508,47057,50.5468,67,77,74,1109,1000,15.7065,119,41.854,319710413727
22.5372,44371,50.5468,67,77,74,1109,1000,15.7065,119,41.854,319810637862
22.8917,43684,50.5468,67,77,74,1109,1000,15.7065,119,41.854,319910703015
16.524,60518,50.5468,67,77,74,1109,1000,15.7065,119,41.854,320010764628
17.9659,55661,52.8169,70,77,74,1162,1000,15.7175,120,41.8578,320110831941
24.4846,40842,52.8169,70,77,74,1162,1000,15.7175,120,41.8578,320210896854
21.5987,46299,52.8169,70,77,74,1162,1000,15.7175,120,41.8578,320310958917
22.75,43956,52.8169,70,77,74,1162,1000,15.7175,120,41.8578,320411029949
22.9553,43563,52.8169,70,77,74,1162,1000,15.7175,120,41.8578,320511092882
21.6193,46255,51.3089,67,77,74,1125,1000,15.7175,116,41.862,320611156965
21.1153,47359,51.3089,67,77,74,1125,1000,15.7175,116,41.862,320711239227
14.4281,69309,51.3089,67,77,74,1125,1000,15.7175,116,41.862,320811302040
17.4298,57373,51.3089,67,77,74,1125,1000,15.7175,116,41.862,320911366163
22.5088,44427,51.3089,67,77,74,1125,1000,15.7175,116,41.862,321011428096
16.1663,61857,56.7584,66,77,75,1085,1000,15.7175,112,41.8658,321111490289
15.7198,63614,56.7584,66,77,75,1085,1000,15.7175,112,41.8658,321211562302
25.5964,39068,56.7584,66,77,75,1085,1000,15.7175,112,41.8658,321311623465
18.82,53135,56.7584,66,77,75,1085,1000,15.7175,112,41.8658,321411703057
18.3661,54448,56.7584,66,77,75,1085,1000,15.7175,112,41.8658,321511772999
18.8573,53030,52.4224,66,77,75,1127,1000,15.7175,115,41.8678,321611836592
16.8566,59324,52.4224,66,77,75,1127,1000,15.7175,115,41.8678,321712006130
20.1625,49597,52.4224,66,77,75,1127,1000,15.7175,115,41.8678,321812075172
15.5034,64502,52.4224,66,77,75,1127,1000,15.7175,115,41.8678,321912139625
17.474,57228,52.4224,66,77,75,1127,1000,15.7175,115,41.8678,322012197689
13.9144,71868,52.4224,66,77,75,1127,1000,15.7175,115,41.8678,322112254692
21.2017,47166,51.0264,68,77,75,1238,1000,15.7065,126,41.8677,322212699886
23.6647,42257,51.0264,68,77,75,1238,1000,15.7065,126,41.8677,322312770088
21.5889,46320,51.0264,68,77,75,1238,1000,15.7065,126,41.8677,322412848850
21.5281,46451,51.0264,68,77,75,1238,1000,15.7065,126,41.8677,322512923013
25.5174,39189,51.0264,68,77,75,1238,1000,15.7065,126,41.8677,322612992205
19.6444,50905,53.8737,70,77,75,1256,1000,15.7065,127,41.8681,322713059558
19.984,50040,53.8737,70,77,75,1256,1000,15.7065,127,41.8681,322813121491
19.3368,51715,53.8737,70,77,75,1256,1000,15.7065,127,41.8681,322913180944
25.8512,38683,53.8737,70,77,75,1256,1000,15.7065,127,41.8681,323013249827
27.8149,35952,53.8737,70,77,75,1256,1000,15.7065,127,41.8681,323113312310
17.5988,56822,53.3918,69,77,74,1280,1000,15.7175,133,41.8725,323213388112
20.8138,48045,53.3918,69,77,74,1280,1000,15.7175,133,41.8725,323313457875
21.7287,46022,53.3918,69,77,74,1280,1000,15.7175,133,41.8725,323413537877
18.8982,52915,53.3918,69,77,74,1280,1000,15.7175,133,41.8725,323513606740
20.3248,49201,53.3918,69,77,74,1280,1000,15.7175,133,41.8725,323613672772
24.817,40295,53.6955,67,76,75,1128,1000,15.7065,121,41.8789,323713731946
26.3859,37899,53.6955,67,76,75,1128,1000,15.7065,121,41.8789,323813792349
23.7282,42144,53.6955,67,76,75,1128,1000,15.7065,121,41.8789,323913865471
17.7721,56268,53.6955,67,76,75,1128,1000,15.7065,121,41.8789,324013941673
22.5306,44384,53.6955,67,76,75,1128,1000,15.7065,121,41.8789,324114007946
21.0411,47526,53.6955,67,76,75,1128,1000,15.7065,121,41.8789,324214086538
21.5885,46321,54.5347,68,76,75,1205,1000,15.7175,121,41.8811,324314149151
22.1508,45145,54.5347,68,76,75,1205,1000,15.7175,121,41.8811,324414219014
20.7177,48268,54.5347,68,76,75,1205,1000,15.7175,121,41.8811,324514277217
16.7864,59572,54.5347,68,76,75,1205,1000,15.7175,121,41.8811,324614338010
14.5351,68799,54.5347,68,76,75,1205,1000,15.7175,121,41.8811,324714396764
18.0838,55298,55.4574,68,76,75,1205,1000,15.7175,121,41.8792,324814453847
16.142,61950,55.4574,68,76,75,1205,1000,15.7175,121,41.8792,324914494211
17.2013,58135,55.4574,68,76,75,1205,1000,15.7175,121,41.8792,325014559484
18.632,53671,55.4574,68,76,75,1205,1000,15.7175,121,41.8792,325114591168
15.6649,63837,55.4574,68,76,75,1205,1000,15.7175,121,41.8792,325214648882
20.7495,48194,60.0248,67,76,75,1219,1000,15.7175,118,41.8859,325314706365
16.0772,62200,60.0248,67,76,75,1219,1000,15.7175,118,41.8859,325414778437
18.2996,54646,60.0248,67,76,75,1219,1000,15.7175,118,41.8859,325514843800
25.156,39752,60.0248,67,76,75,1219,1000,15.7175,118,41.8859,325614904323
18.1607,55064,60.0248,67,76,75,1219,1000,15.7175,118,41.8859,325714970416
16.3744,61071,56.2735,66,76,74,1107,1000,15.7175,111,41.8921,325815037499
18.9498,52771,56.2735,66,76,74,1107,1000,15.7175,111,41.8921,325915489452
23.9848,41693,56.2735,66,76,74,1107,1000,15.7175,111,41.8921,326015552085
34.5209,28968,56.2735,66,76,74,1107,1000,15.7175,111,41.8921,326115615808
26.7881,37330,56.2735,66,76,74,1107,1000,15.7175,111,41.8921,326215688890
14.0861,70992,56.7237,66,76,75,1067,1000,15.7175,111,41.8481,326315759873
18.3382,54531,56.7237,66,76,75,1067,1000,15.7175,111,41.8481,326415822466
18.7017,53471,56.7237,66,76,75,1067,1000,15.7175,111,41.8481,326515889379
20.1467,49636,56.7237,66,76,75,1067,1000,15.7175,111,41.8481,326615949932
14.4835,69044,56.7237,66,76,75,1067,1000,15.7175,111,41.8481,326716022514
18.0012,55552,56.0318,65,76,75,1188,1000,15.7175,117,41.8609,326816083357
15.6836,63761,56.0318,65,76,75,1188,1000,15.7175,117,41.8609,326916142511
20.671,48377,56.0318,65,76,75,1188,1000,15.7175,117,41.8609,327016222223
21.177,47221,56.0318,65,76,75,1188,1000,15.7175,117,41.8609,327116286356
21.8771,45710,56.0318,65,76,75,1188,1000,15.7175,117,41.8609,327216348419
15.899,62897,53.8706,67,76,75,1041,1000,15.7175,112,41.8527,327316852129
18.7199,53419,53.8706,67,76,75,1041,1000,15.7175,112,41.8527,327416912363
26.0586,38375,53.8706,67,76,75,1041,1000,15.7175,112,41.8527,327516979775
12.9262,77362,53.8706,67,76,75,1041,1000,15.7175,112,41.8527,327617048218
18.5364,53948,53.8706,67,76,75,1041,1000,15.7175,112,41.8527,327717116261
23.218,43070,54.172,68,77,75,1143,1000,15.7286,116,41.8537,327817192543
15.6446,63920,54.172,68,77,75,1143,1000,15.7286,116,41.8537,327917250516
17.1668,58252,54.172,68,77,75,1143,1000,15.7286,116,41.8537,328017324369
18.7171,53427,54.172,68,77,75,1143,1000,15.7286,116,41.8537,328117390311
12.6173,79256,54.172,68,77,75,1143,1000,15.7286,116,41.8537,328217438285
17.675,56577,54.0284,66,77,75,1153,1000,15.7286,116,41.8545,328317501958
18.6047,53750,54.0284,66,77,75,1153,1000,15.7286,116,41.8545,328417598859
16.7065,59857,54.0284,66,77,75,1153,1000,15.7286,116,41.8545,328517665802
24.3475,41072,54.0284,66,77,75,1153,1000,15.7286,116,41.8545,328617727115
18.7808,53246,54.0284,66,77,75,1153,1000,15.7286,116,41.8545,328717789838
33.7872,29597,54.0284,66,77,75,1153,1000,15.7286,116,41.8545,328817848511
23.1938,43115,53.5651,65,77,75,1153,1000,15.7286,119,41.8477,328917907004
20.6334,48465,53.5651,65,77,75,1153,1000,15.7286,119,41.8477,329017965098
20.7121,48281,53.5651,65,77,75,1153,1000,15.7286,119,41.8477,329118030771
22.4245,44594,53.5651,65,77,75,1153,1000,15.7286,119,41.8477,329218099243
22.3714,44700,53.5651,65,77,75,1153,1000,15.7286,119,41.8477,329318162446
21.815,45840,51.7776,67,77,75,1164,1000,15.7286,119,41.8491,329418220199
23.2315,43045,51.7776,67,77,75,1164,1000,15.7286,119,41.8491,329518286522
15.1483,66014,51.7776,67,77,75,1164,1000,15.7286,119,41.8491,329618345655
22.8723,43721,51.7776,67,77,75,1164,1000,15.7286,119,41.8491,329718409728
24.8022,40319,51.7776,67,77,75,1164,1000,15.7286,119,41.8491,329818535318
22.8113,43838,54.3008,67,76,75,1105,1000,15.7286,116,41.8574,329918722105
20.0666,49834,54.3008,67,76,75,1105,1000,15.7286,116,41.8574,330018788938
23.2488,43013,54.3008,67,76,75,1105,1000,15.7286,116,41.8574,330118848841
16.0922,62142,54.3008,67,76,75,1105,1000,15.7286,116,41.8574,330218908414
17.5528,56971,54.3008,67,76,75,1105,1000,15.7286,116,41.8574,330318970757
30.4442,32847,56.5517,67,77,75,1193,1000,15.7286,116,41.8611,330419039739
20.4574,48882,56.5517,67,77,75,1193,1000,15.7286,116,41.8611,330519102152
17.9601,55679,56.5517,67,77,75,1193,1000,15.7286,116,41.8611,330619166785
17.6451,56673,56.5517,67,77,75,1193,1000,15.7286,116,41.8611,330719227148
15.429,64813,56.5517,67,77,75,1193,1000,15.7286,116,41.8611,330819292951
25.2723,39569,56.5517,67,77,75,1193,1000,15.7286,116,41.8611,330919352904
19.3953,51559,54.2274,65,77,75,1113,1000,15.7175,112,41.8521,331019421017
17.6816,56556,54.2274,65,77,75,1113,1000,15.7175,112,41.8521,331119483840
17.4969,57153,54.2274,65,77,75,1113,1000,15.7175,112,41.8521,331219555973
17.761,56303,54.2274,65,77,75,1113,1000,15.7175,112,41.8521,331319621725
25.1693,39731,54.2274,65,77,75,1113,1000,15.7175,112,41.8521,331419690988
16.4053,60956,54.0176,65,76,75,1078,1000,15.7286,113,41.8511,331519752671
17.1886,58178,54.0176,65,76,75,1078,1000,15.7286,113,41.8511,331620024723
23.7648,42079,54.0176,65,76,75,1078,1000,15.7286,113,41.8511,331720086167
19.9243,50190,54.0176,65,76,75,1078,1000,15.7286,113,41.8511,331820144790
14.2406,70222,54.0176,65,76,75,1078,1000,15.7286,113,41.8511,331920204053
16.4995,60608,51.2523,68,76,75,1199,1000,15.7286,121,41.851,332020265816
30.0743,33251,51.2523,68,76,75,1199,1000,15.7286,121,41.851,332120324579
19.2382,51980,51.2523,68,76,75,1199,1000,15.7286,121,41.851,332220369693
17.7481,56344,51.2523,68,76,75,1199,1000,15.7286,121,41.851,332320432436
21.7666,45942,51.2523,68,76,75,1199,1000,15.7286,121,41.851,332420499529
24.1809,41355,51.2523,68,76,75,1199,1000,15.7286,121,41.851,332520560502
16.5983,60247,54.2938,68,76,76,1175,1000,15.7286,119,41.854,332620631024
24.024,41625,54.2938,68,76,76,1175,1000,15.7286,119,41.854,332720693977
22.8927,43682,54.2938,68,76,76,1175,1000,15.7286,119,41.854,332820762900
16.9016,59166,54.2938,68,76,76,1175,1000,15.7286,119,41.854,332920827193
14.4269,69315,54.2938,68,76,76,1175,1000,15.7286,119,41.854,333020844368
20.0791,49803,51.2882,65,76,75,1137,1000,15.7259,116,41.8894,333120903211
17.1435,58331,51.2882,65,76,75,1137,1000,15.7259,116,41.8894,333220978544
13.7523,72715,51.2882,65,76,75,1137,1000,15.7259,116,41.8894,333321041567
20.338,49169,51.2882,65,76,75,1137,1000,15.7259,116,41.8894,333421100180
20.7521,48188,51.2882,65,76,75,1137,1000,15.7259,116,41.8894,333521162413
19.1663,52175,55.6423,66,77,75,1087,1000,15.7333,109,41.9064,333621225456
15.899,62897,55.6423,66,77,75,1087,1000,15.7333,109,41.9064,333721291489
19.1395,52248,55.6423,66,77,75,1087,1000,15.7333,109,41.9064,333821340362
21.5068,46497,55.6423,66,77,75,1087,1000,15.7333,109,41.9064,333921401365
14.177,70537,55.6423,66,77,75,1087,1000,15.7333,109,41.9064,334021466928
21.9462,45566,55.6423,66,77,75,1087,1000,15.7333,109,41.9064,334121530361
22.2588,44926,51.5099,66,77,75,1095,1000,15.7333,109,41.8866,334221591674
15.8208,63208,51.5099,66,77,75,1095,1000,15.7333,109,41.8866,334321652207
18.3187,54589,51.5099,66,77,75,1095,1000,15.7333,109,41.8866,334421722020
18.9581,52748,51.5099,66,77,75,1095,1000,15.7333,109,41.8866,334521783953
12.3283,81114,51.5099,66,77,75,1095,1000,15.7333,109,41.8866,334621860635
14.1933,70456,52.1509,66,76,75,1082,1000,15.7333,110,41.8944,334721921118
15.9008,62890,52.1509,66,76,75,1082,1000,15.7333,110,41.8944,334821990201
19.6063,51004,52.1509,66,76,75,1082,1000,15.7333,110,41.8944,334922050954
20.5044,48770,52.1509,66,76,75,1082,1000,15.7333,110,41.8944,335022122086
18.2859,54687,52.1509,66,76,75,1082,1000,15.7333,110,41.8944,335122185099
14.1753,70545,52.1509,66,76,75,1082,1000,15.7333,110,41.8944,335222263562
15.34,65189,51.7931,65,76,76,1090,1000,15.7333,110,41.8842,335322313855
21.0084,47600,51.7931,65,76,76,1090,1000,15.7333,110,41.8842,335422450994
23.9051,41832,51.7931,65,76,76,1090,1000,15.7333,110,41.8842,335522511428
16.3747,61070,51.7931,65,76,76,1090,1000,15.7333,110,41.8842,335622592930
20.9749,47676,51.7931,65,76,76,1090,1000,15.7333,110,41.8842,335722703110
14.2294,70277,49.4389,62,76,76,1036,1000,15.7333,109,41.8847,335822763393
18.3009,54642,49.4389,62,76,76,1036,1000,15.7333,109,41.8847,335922823396
17.7503,56337,49.4389,62,76,76,1036,1000,15.7333,109,41.8847,336022882970
23.6686,42250,49.4389,62,76,76,1036,1000,15.7333,109,41.8847,336122972631
15.6365,63953,49.4389,62,76,76,1036,1000,15.7333,109,41.8847,336224404765
17.1644,58260,49.3193,65,76,75,1066,1000,15.7333,112,41.8859,336324469578
14.5296,68825,49.3193,65,76,75,1066,1000,15.7333,112,41.8859,336424528731
15.8504,63090,49.3193,65,76,75,1066,1000,15.7333,112,41.8859,336524608283
14.5983,68501,49.3193,65,76,75,1066,1000,15.7333,112,41.8859,336624671796
20.4792,48830,49.3193,65,76,75,1066,1000,15.7333,112,41.8859,336724933129
16.2493,61541,49.3193,65,76,75,1066,1000,15.7333,112,41.8859,336824998732
17.5254,57060,54.0805,65,76,75,1072,1000,15.7222,109,41.8766,336925064335
21.2644,47027,54.0805,65,76,75,1072,1000,15.7222,109,41.8766,337025125518
19.0512,52490,54.0805,65,76,75,1072,1000,15.7222,109,41.8766,337125188161
20.6467,48434,54.0805,65,76,75,1072,1000,15.7222,109,41.8766,337225259234
19.9872,50032,54.0805,65,76,75,1072,1000,15.7222,109,41.8766,337325289068
19.6773,50820,54.9971,68,76,75,1146,1000,15.4823,113,41.8713,337425351591
17.4954,57158,54.9971,68,76,75,1146,1000,15.4823,113,41.8713,337525421764
21.2445,47071,54.9971,68,76,75,1146,1000,15.4823,113,41.8713,337625486067
17.0847,58532,54.9971,68,76,75,1146,1000,15.4823,113,41.8713,337725556329
17.6757,56575,54.9971,68,76,75,1146,1000,15.4823,113,41.8713,337825622912
18.6365,53658,56.3055,68,76,75,1133,1000,15.4823,112,41.8766,337925697174
19.0473,52501,56.3055,68,76,75,1133,1000,15.4823,112,41.8766,338025762277
22.4346,44574,56.3055,68,76,75,1133,1000,15.4823,112,41.8766,338125832240
19.8961,50261,56.3055,68,76,75,1133,1000,15.4823,112,41.8766,338225892243
19.4246,51481,56.3055,68,76,75,1133,1000,15.4823,112,41.8766,338325977005
17.8635,55980,56.3055,68,76,75,1133,1000,15.4823,112,41.8766,338426046308
16.5774,60323,56.6141,67,76,76,1180,1000,15.7333,118,41.8801,338526117900
21.0882,47420,56.6141,67,76,76,1180,1000,15.7333,118,41.8801,338626187113
21.8589,45748,56.6141,67,76,76,1180,1000,15.7333,118,41.8801,338726256835
18.9591,52745,56.6141,67,76,76,1180,1000,15.7333,118,41.8801,338826318068
17.8555,56005,56.6141,67,76,76,1180,1000,15.7333,118,41.8801,338926378241
20.6782,48360,56.1436,70,76,76,1258,1000,15.7333,123,41.8578,339026436615
16.0547,62287,56.1436,70,76,76,1258,1000,15.7333,123,41.8578,339126499558
17.1506,58307,56.1436,70,76,76,1258,1000,15.7333,123,41.8578,339226559241
28.1073,35578,56.1436,70,76,76,1258,1000,15.7333,123,41.8578,339326629893
12.9146,77432,56.1436,70,76,76,1258,1000,15.7333,123,41.8578,339426964563
17.401,57468,59.8016,65,76,76,1234,1000,15.7305,122,41.8735,339527025686
16.9245,59086,59.8016,65,76,76,1234,1000,15.7305,122,41.8735,339627083699
18.2912,54671,59.8016,65,76,76,1234,1000,15.7305,122,41.8735,339727149782
17.5451,56996,59.8016,65,76,76,1234,1000,15.7305,122,41.8735,339827216434
18.7674,53284,59.8016,65,76,76,1234,1000,15.7305,122,41.8735,339927249119
19.7445,50647,55.5066,70,76,76,1154,1000,15.7278,115,41.8754,340028518081
26.0715,38356,55.5066,70,76,76,1154,1000,15.7278,115,41.8754,340128583724
13.8631,72134,55.5066,70,76,76,1154,1000,15.7278,115,41.8754,340228652437
19.2782,51872,55.5066,70,76,76,1154,1000,15.7278,115,41.8754,340328716900
21.5012,46509,55.5066,70,76,76,1154,1000,15.7278,115,41.8754,340428778903
19.5232,51221,55.5066,70,76,76,1154,1000,15.7278,115,41.8754,340528851905
19.3506,51678,54.7072,68,76,76,1210,1000,15.7278,122,41.8775,340628908618
16.6558,60039,54.7072,68,76,76,1210,1000,15.7278,122,41.8775,340728972561
20.1767,49562,54.7072,68,76,76,1210,1000,15.7278,122,41.8775,340829031104
16.9647,58946,54.7072,68,76,76,1210,1000,15.7278,122,41.8775,340929097187
19.3626,51646,54.7072,68,76,76,1210,1000,15.7278,122,41.8775,341029163730
22.0677,45315,55.036,71,76,76,1161,1000,15.7259,119,41.8798,341129308519
20.4604,48875,55.036,71,76,76,1161,1000,15.7259,119,41.8798,341229378022
