os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon VII,16327764,5.8.0-55-generic,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
85.3105,11341,26.6667,99,50,68,1766,1000,3.05869,4.36672,105473728587
85.0891,12159,26.6667,99,50,68,1766,1000,3.05869,4.36672,105573786322
82.8667,6527,26.6667,99,50,68,1766,1000,3.05869,4.36672,105673845052
84.8218,12023,26.6667,99,50,68,1766,1000,3.05869,4.36672,105773931579
84.786,11772,28.3388,99,51,68,1771,1000,3.05869,4.36672,105873990959
85.3647,11612,28.3388,99,51,68,1771,1000,3.05869,4.36672,105974065119
84.8189,11959,28.3388,99,51,68,1771,1000,3.05869,4.36672,106074124778
85.0246,12049,28.3388,99,51,68,1771,1000,3.05869,4.36672,106174181361
85.287,12159,28.3388,99,51,68,1771,1000,3.05869,4.36672,106274240794
85.298,11623,27.541,99,51,68,1769,1000,3.05869,4.36671,106374310095
85.6931,11377,27.541,99,51,68,1769,1000,3.05869,4.36671,106474372169
85.9011,11712,27.541,99,51,68,1769,1000,3.05869,4.36671,106574430058
86.0403,11566,27.541,99,51,68,1769,1000,3.05869,4.36671,106674565251
84.8058,16696,27.541,99,51,68,1769,1000,3.05869,4.36671,106774626758
85.727,11747,26.4214,99,52,68,1769,1000,3.05869,4.36671,106874750513
85.2624,11721,26.4214,99,52,68,1769,1000,3.05869,4.36671,106974789943
85.1426,12035,26.4214,99,52,68,1769,1000,3.05869,4.36671,107074895599
85.2622,11336,26.4214,99,52,68,1769,1000,3.05869,4.36671,107174953296
85.2928,11739,26.4214,99,52,68,1769,1000,3.05869,4.36671,107275038842
85.1796,11807,26.4214,99,52,68,1769,1000,3.05869,4.36671,107375095245
84.3668,11713,27.3616,99,52,68,1764,1000,3.05869,4.36695,107475171088
84.3788,11844,27.3616,99,52,68,1764,1000,3.05869,4.36695,107575229207
84.2142,11981,27.3616,99,52,68,1764,1000,3.05869,4.36695,107675302277
79.6864,12848,27.3616,99,52,68,1764,1000,3.05869,4.36695,107775380696
83.3437,11967,27.3616,99,52,68,1764,1000,3.05869,4.36695,107875469620
83.4603,12242,30.8176,99,51,68,1771,1000,3.05869,4.36719,107975551527
83.1169,12155,30.8176,99,51,68,1771,1000,3.05869,4.36719,108075645139
83.0134,12149,30.8176,99,51,68,1771,1000,3.05869,4.36719,108175704400
83.0431,12117,30.8176,99,51,68,1771,1000,3.05869,4.36719,108275762287
83.0622,11652,30.8176,99,51,68,1771,1000,3.05869,4.36719,108375909249
83.5871,12226,26.3158,99,51,68,1765,1000,3.05869,4.36719,108475996515
83.5391,11924,26.3158,99,51,68,1765,1000,3.05869,4.36719,108576054043
83.8252,11803,26.3158,99,51,68,1765,1000,3.05869,4.36719,108676203540
83.6892,12127,26.3158,99,51,68,1765,1000,3.05869,4.36719,108776261020
83.582,12170,26.3158,99,51,68,1765,1000,3.05869,4.36719,108876317431
83.6011,11869,27.7419,99,50,68,1765,1000,3.05869,4.36719,108976413640
83.525,12089,27.7419,99,50,68,1765,1000,3.05869,4.36719,109076472803
83.5181,12170,27.7419,99,50,68,1765,1000,3.05869,4.36719,109176559725
83.5045,11789,27.7419,99,50,68,1765,1000,3.05869,4.36719,109276616523
83.4399,12025,27.7419,99,50,68,1765,1000,3.05869,4.36719,109376675619
83.7411,12079,19.4245,99,50,68,1765,1000,3.05869,4.36719,109476765633
82.7084,12322,19.4245,99,50,68,1765,1000,3.05869,4.36719,109576950345
82.8459,12032,19.4245,99,50,68,1765,1000,3.05869,4.36719,109677007244
82.8711,12157,19.4245,99,50,68,1765,1000,3.05869,4.36719,109777100315
82.8753,11735,19.4245,99,50,68,1765,1000,3.05869,4.36719,109877188712
82.0255,11699,27.0358,99,51,68,1768,1000,3.05869,4.36815,109977245030
80.2959,6459,27.0358,99,51,68,1768,1000,3.05869,4.36815,110077301313
80.5241,12763,27.0358,99,51,68,1768,1000,3.05869,4.36815,110177357307
80.7657,12058,27.0358,99,51,68,1768,1000,3.05869,4.36815,110277444640
80.6618,12157,27.0358,99,51,68,1768,1000,3.05869,4.36815,110377506769
78.9328,12997,25.4125,99,51,68,1764,1000,3.05869,4.36821,110477563559
79.4606,12569,25.4125,99,51,68,1764,1000,3.05869,4.36821,110577620766
79.8054,12272,25.4125,99,51,68,1764,1000,3.05869,4.36821,110677681169
79.7905,12406,25.4125,99,51,68,1764,1000,3.05869,4.36821,110777762299
80.0121,11704,25.4125,99,51,68,1764,1000,3.05869,4.36821,110877822181
81.3762,12267,22.8669,99,50,68,1764,1000,3.05869,4.36815,110977880040
80.5687,12205,22.8669,99,50,68,1764,1000,3.05869,4.36815,111077940428
80.2449,12711,22.8669,99,50,68,1764,1000,3.05869,4.36815,111177999108
80.3939,12505,22.8669,99,50,68,1764,1000,3.05869,4.36815,111278058604
80.5526,12207,22.8669,99,50,68,1764,1000,3.05869,4.36815,111378117804
82.2287,12378,26.8987,99,50,68,1769,1000,3.05869,4.36839,111478266723
81.2302,12046,26.8987,99,50,68,1769,1000,3.05869,4.36839,111578321443
80.8681,12766,26.8987,99,50,68,1769,1000,3.05869,4.36839,111678410871
80.8247,12477,26.8987,99,50,68,1769,1000,3.05869,4.36839,111778500251
81.0076,12533,26.8987,99,50,68,1769,1000,3.05869,4.36839,111878556464
53.5676,12846,25.8786,99,51,68,1765,1000,3.05869,4.36839,111978613515
78.9728,13031,25.8786,99,51,68,1765,1000,3.05869,4.36839,112078701051
79.8317,12272,25.8786,99,51,68,1765,1000,3.05869,4.36839,112178762603
79.9803,12721,25.8786,99,51,68,1765,1000,3.05869,4.36839,112278817431
76.4344,13277,25.8786,99,51,68,1765,1000,3.05869,4.36839,112378888806
78.8892,12566,24.5847,99,51,68,1765,1000,3.05869,4.36839,112478958892
79.0269,12410,24.5847,99,51,68,1765,1000,3.05869,4.36839,112579034973
78.94,12783,24.5847,99,51,68,1765,1000,3.05869,4.36839,112679091632
78.8284,12759,24.5847,99,51,68,1765,1000,3.05869,4.36839,112779150249
78.5698,12633,24.5847,99,51,68,1765,1000,3.05869,4.36839,112879230380
79.1077,13124,23.0769,99,50,68,1764,1000,3.05869,4.37128,112979286175
79.4717,12383,23.0769,99,50,68,1764,1000,3.05869,4.37128,113079361774
79.3336,12355,23.0769,99,50,68,1764,1000,3.05869,4.37128,113179417689
79.0757,12615,23.0769,99,50,68,1764,1000,3.05869,4.37128,113279568509
79.2156,12312,23.0769,99,50,68,1764,1000,3.05869,4.37128,113379656156
80.9498,12130,24.2623,99,50,68,1765,1000,3.05869,4.37125,113479711719
79.4887,12856,24.2623,99,50,68,1765,1000,3.05869,4.37125,113579767979
77.7038,12784,24.2623,99,50,68,1765,1000,3.05869,4.37125,113679825432
78.6515,12333,24.2623,99,50,68,1765,1000,3.05869,4.37125,113779881861
79.1485,12221,24.2623,99,50,68,1765,1000,3.05869,4.37125,113879943033
81.1381,12104,25.2459,99,50,68,1770,1000,3.08994,4.37129,113980012047
80.2118,12240,25.2459,99,50,68,1770,1000,3.08994,4.37129,114080068538
80.028,12326,25.2459,99,50,68,1770,1000,3.08994,4.37129,114180152755
80.089,12522,25.2459,99,50,68,1770,1000,3.08994,4.37129,114280209721
79.7897,12417,25.2459,99,50,68,1770,1000,3.08994,4.37129,114380273338
78.1219,12849,25.9868,99,50,68,1766,1000,3.08994,4.37249,114480361685
77.1206,13022,25.9868,99,50,68,1766,1000,3.08994,4.37249,114580495832
77.4047,12109,25.9868,99,50,68,1766,1000,3.08994,4.37249,114680579602
77.9026,12217,25.9868,99,50,68,1766,1000,3.08994,4.37249,114780679133
76.6868,6376,25.9868,99,50,68,1766,1000,3.08994,4.37249,114880864952
83.9772,11908,25.7235,99,50,68,1770,1000,3.08994,4.37231,114980924715
78.5491,12466,25.7235,99,50,68,1770,1000,3.08994,4.37231,115080983440
77.3916,13221,25.7235,99,50,68,1770,1000,3.08994,4.37231,115181040860
76.9305,13425,25.7235,99,50,68,1770,1000,3.08994,4.37231,115281099675
76.7493,13335,25.7235,99,50,68,1770,1000,3.08994,4.37231,115381158374
76.8521,13012,29.5238,99,50,68,1766,1000,3.08994,4.373,115481214677
75.716,13235,29.5238,99,50,68,1766,1000,3.08994,4.373,115581280004
76.0424,12804,29.5238,99,50,68,1766,1000,3.08994,4.373,115681337583
76.1779,12967,29.5238,99,50,68,1766,1000,3.08994,4.373,115781395439
76.4498,12774,29.5238,99,50,68,1766,1000,3.08994,4.373,115881480438
76.6925,12579,25.4125,99,50,68,1764,1000,3.08994,4.37133,115981580405
78.862,6875,25.4125,99,50,68,1764,1000,3.08994,4.37133,116081640810
78.5577,12766,25.4125,99,50,68,1764,1000,3.08994,4.37133,116181697772
78.7665,12728,25.4125,99,50,68,1764,1000,3.08994,4.37133,116281754065
79.0766,12520,25.4125,99,50,68,1764,1000,3.08994,4.37133,116381827301
79.4243,12106,27.2131,99,50,68,1766,1000,3.08994,4.37152,116481886201
80.6753,12349,27.2131,99,50,68,1766,1000,3.08994,4.37152,116581966923
80.9651,12090,27.2131,99,50,68,1766,1000,3.08994,4.37152,116682082873
80.9837,12444,27.2131,99,50,68,1766,1000,3.08994,4.37152,116782142145
80.8986,13040,27.2131,99,50,68,1766,1000,3.08994,4.37152,116882200162
78.5337,7135,27.2131,99,50,68,1766,1000,3.08994,4.37152,116982258953
85.8019,12275,28.9389,98,54,68,1776,1000,3.08994,4.37127,117082341086
82.7708,12298,28.9389,98,54,68,1776,1000,3.08994,4.37127,117182487989
81.4916,12709,28.9389,98,54,68,1776,1000,3.08994,4.37127,117282610968
80.8597,12866,28.9389,98,54,68,1776,1000,3.08994,4.37127,117382688676
80.6692,12567,28.9389,98,54,68,1776,1000,3.08994,4.37127,117482814403
79.4669,12336,28.9389,99,54,68,1764,1000,3.08994,4.37127,117582887567
79.8229,12609,28.9389,99,54,68,1764,1000,3.08994,4.37127,117682943670
79.9583,11963,28.9389,99,54,68,1764,1000,3.08994,4.37127,117782999329
79.9113,12410,28.9389,99,54,68,1764,1000,3.08994,4.37127,117883084310
80.092,12059,28.9389,99,54,68,1764,1000,3.08994,4.37127,117983135614
76.2147,16995,26.7101,99,51,69,1765,1000,3.08994,4.36959,118083191031
81.9332,12282,26.7101,99,51,69,1765,1000,3.08994,4.36959,118183248293
82.0883,12567,26.7101,99,51,69,1765,1000,3.08994,4.36959,118283318905
82.2829,12291,26.7101,99,51,69,1765,1000,3.08994,4.36959,118383409313
82.3012,12075,26.7101,99,51,69,1765,1000,3.08994,4.36959,118483490174
84.2403,11602,28.1553,99,51,68,1766,1000,3.08994,4.36959,118583549249
83.5986,11811,28.1553,99,51,68,1766,1000,3.08994,4.36959,118683605374
83.3905,12492,28.1553,99,51,68,1766,1000,3.08994,4.36959,118783691310
83.5038,11951,28.1553,99,51,68,1766,1000,3.08994,4.36959,118883749720
83.3986,12157,28.1553,99,51,68,1766,1000,3.08994,4.36959,118983805340
82.4008,11868,32.8267,99,50,68,1765,1000,3.08994,4.36841,119083861755
81.7045,11889,32.8267,99,50,68,1765,1000,3.08994,4.36841,119183948046
79.1554,6837,32.8267,99,50,68,1765,1000,3.08994,4.36841,119284038326
81.4959,12023,32.8267,99,50,68,1765,1000,3.08994,4.36841,119384097219
81.6156,12435,32.8267,99,50,68,1765,1000,3.08994,4.36841,119484245755
88.4627,12333,27.9221,99,50,68,1774,1000,3.08994,4.36839,119584396389
83.7381,12819,27.9221,99,50,68,1774,1000,3.08994,4.36839,119684457391
82.82,11940,27.9221,99,50,68,1774,1000,3.08994,4.36839,119784514037
82.3667,12037,27.9221,99,50,68,1774,1000,3.08994,4.36839,119884580110
82.4533,12249,27.9221,99,50,68,1774,1000,3.08994,4.36839,119984638928
83.0099,12201,28.8889,99,49,68,1766,1000,3.08994,4.36814,120084726117
83.1607,11621,28.8889,99,49,68,1766,1000,3.08994,4.36814,120184811769
83.4171,11446,28.8889,99,49,68,1766,1000,3.08994,4.36814,120284869300
83.0408,6618,28.8889,99,49,68,1766,1000,3.08994,4.36814,120384941610
83.3788,11767,28.8889,99,49,68,1766,1000,3.08994,4.36814,120484999773
82.729,11916,20.9964,99,49,68,1765,1000,3.08994,4.36777,120585122737
82.9508,12460,20.9964,99,49,68,1765,1000,3.08994,4.36777,120685178651
82.9858,12137,20.9964,99,49,68,1765,1000,3.08994,4.36777,120785221623
83.1386,11710,20.9964,99,49,68,1765,1000,3.08994,4.36777,120885280355
83.1661,11529,20.9964,99,49,68,1765,1000,3.08994,4.36777,120985336347
83.8106,11999,23.1034,99,50,68,1764,1000,3.08994,4.36766,121085418700
83.3662,11820,23.1034,99,50,68,1764,1000,3.08994,4.36766,121185480432
76.9316,24188,23.1034,99,50,68,1764,1000,3.08994,4.36766,121285575854
82.7127,12488,23.1034,99,50,68,1764,1000,3.08994,4.36766,121385664065
82.7889,11967,23.1034,99,50,68,1764,1000,3.08994,4.36766,121485720669
81.6927,12441,28.479,99,50,68,1764,1000,3.08994,4.36657,121585777467
82.7945,12517,28.479,99,50,68,1764,1000,3.08994,4.36657,121685834465
83.1867,11843,28.479,99,50,68,1764,1000,3.08994,4.36657,121785977132
83.1427,12152,28.479,99,50,68,1764,1000,3.08994,4.36657,121886034687
83.2247,8093,28.479,99,50,68,1764,1000,3.08994,4.36657,121986092527
81.5528,12256,33.0303,99,52,68,1767,1000,3.08994,4.36646,122086216741
83.5645,11913,33.0303,99,52,68,1767,1000,3.08994,4.36646,122186277953
83.4233,12090,33.0303,99,52,68,1767,1000,3.08994,4.36646,122286361908
83.1335,12158,33.0303,99,52,68,1767,1000,3.08994,4.36646,122386513954
83.166,11875,33.0303,99,52,68,1767,1000,3.08994,4.36646,122486572899
87.5848,6523,25.6667,99,52,68,1769,1000,3.08994,4.36766,122586689375
84.674,11713,25.6667,99,52,68,1769,1000,3.08994,4.36766,122686784025
83.8324,11878,25.6667,99,52,68,1769,1000,3.08994,4.36766,122786842030
83.814,11878,25.6667,99,52,68,1769,1000,3.08994,4.36766,122886899923
83.7663,12136,25.6667,99,52,68,1769,1000,3.08994,4.36766,122986956684
85.4701,11700,28.3388,99,50,68,1765,1000,3.08994,4.36769,123087013833
82.9036,11925,28.3388,99,50,68,1765,1000,3.08994,4.36769,123187069251
81.8684,6848,28.3388,99,50,68,1765,1000,3.08994,4.36769,123287125495
81.7801,12026,28.3388,99,50,68,1765,1000,3.08994,4.36769,123387199545
81.4278,11073,28.3388,99,50,68,1765,1000,3.08994,4.36769,123487284836
83.9349,11914,25.7525,99,50,68,1765,1000,3.08994,4.36775,123587343025
80.4807,12642,25.7525,99,50,68,1765,1000,3.08994,4.36775,123687429115
80.7931,9400,25.7525,99,50,68,1765,1000,3.08994,4.36775,123787491411
80.6085,12330,25.7525,99,50,68,1765,1000,3.08994,4.36775,123887549380
80.6385,11988,25.7525,99,50,68,1765,1000,3.08994,4.36775,123987608569
83.2709,12009,26.6234,99,50,68,1766,1000,3.08994,4.36769,124087667255
82.2353,12453,26.6234,99,50,68,1766,1000,3.08994,4.36769,124187762771
82.2583,12007,26.6234,99,50,68,1766,1000,3.08994,4.36769,124287819285
82.4574,12146,26.6234,99,50,68,1766,1000,3.08994,4.36769,124387857325
82.6501,11776,26.6234,99,50,68,1766,1000,3.08994,4.36769,124487913327
82.5115,11754,27.5081,99,50,68,1765,1000,3.08994,4.36775,124588061908
82.6737,12152,27.5081,99,50,68,1765,1000,3.08994,4.36775,124688151569
83.3629,11486,27.5081,99,50,68,1765,1000,3.08994,4.36775,124788209407
83.2889,12249,27.5081,99,50,68,1765,1000,3.08994,4.36775,124888298294
83.3249,12008,27.5081,99,50,68,1765,1000,3.08994,4.36775,124988359606
83.303,12155,27.5081,99,50,68,1765,1000,3.08994,4.36775,125088441961
82.5875,12097,30.721,99,51,68,1765,1000,3.08994,4.36769,125188524619
83.254,12050,30.721,99,51,68,1765,1000,3.08994,4.36769,125288607250
83.5388,12479,30.721,99,51,68,1765,1000,3.08994,4.36769,125388930254
83.8534,12161,30.721,99,51,68,1765,1000,3.08994,4.36769,125488986108
80.9332,28238,30.721,99,51,68,1765,1000,3.08994,4.36769,125589046323
97.6149,11884,28.4345,94,51,68,1779,1000,3.08994,4.36769,125689101826
90.8474,12063,28.4345,94,51,68,1779,1000,3.08994,4.36769,125789158410
88.4709,12064,28.4345,94,51,68,1779,1000,3.08994,4.36769,125889214676
87.4333,12108,28.4345,94,51,68,1779,1000,3.08994,4.36769,125989313069
86.5617,11978,28.4345,94,51,68,1779,1000,3.08994,4.36769,126089371694
83.68,11356,30.0971,99,50,69,1764,1000,3.08994,4.36673,126189460113
83.4052,12231,30.0971,99,50,69,1764,1000,3.08994,4.36673,126289516606
83.5067,11872,30.0971,99,50,69,1764,1000,3.08994,4.36673,126389575864
83.4618,11854,30.0971,99,50,69,1764,1000,3.08994,4.36673,126489673071
83.4291,10940,30.0971,99,50,69,1764,1000,3.08994,4.36673,126589757417
83.5143,11984,28.2895,99,50,68,1771,1000,3.08994,4.36678,126689817007
83.6055,12014,28.2895,99,50,68,1771,1000,3.08994,4.36678,126789872880
83.5416,12218,28.2895,99,50,68,1771,1000,3.08994,4.36678,126889928279
83.4835,11833,28.2895,99,50,68,1771,1000,3.08994,4.36678,126990014621
83.603,12329,28.2895,99,50,68,1771,1000,3.08994,4.36678,127090166967
84.7673,11960,29.316,99,51,68,1771,1000,3.08994,4.36673,127190223824
84.8815,11993,29.316,99,51,68,1771,1000,3.08994,4.36673,127290280024
85.1426,11508,29.316,99,51,68,1771,1000,3.08994,4.36673,127390338486
85.3085,11254,29.316,99,51,68,1771,1000,3.08994,4.36673,127490441297
85.4058,11323,29.316,99,51,68,1771,1000,3.08994,4.36673,127590497446
102.498,6642,29.1667,95,51,68,1772,1000,3.08994,4.36721,127690588517
93.8752,11324,29.1667,95,51,68,1772,1000,3.08994,4.36721,127790713458
91.6065,11402,29.1667,95,51,68,1772,1000,3.08994,4.36721,127890765931
90.4759,11442,29.1667,95,51,68,1772,1000,3.08994,4.36721,127990845699
90.2042,11162,29.1667,95,51,68,1772,1000,3.08994,4.36721,128090903694
89.265,11547,28.6184,99,51,68,1764,1000,3.08994,4.36721,128190960050
89.4809,11105,28.6184,99,51,68,1764,1000,3.08994,4.36721,128291016946
89.6606,11050,28.6184,99,51,68,1764,1000,3.08994,4.36721,128391074999
89.7888,11065,28.6184,99,51,68,1764,1000,3.08994,4.36721,128491133073
89.8108,10769,28.6184,99,51,68,1764,1000,3.08994,4.36721,128591197081
90.4028,10658,31.1897,99,51,68,1764,1000,3.08994,4.36721,128691282125
90.925,11202,31.1897,99,51,68,1764,1000,3.08994,4.36721,128791342064
91.0077,11175,31.1897,99,51,68,1764,1000,3.08994,4.36721,128891424736
91.3138,10615,31.1897,99,51,68,1764,1000,3.08994,4.36721,128991480479
91.4923,10811,31.1897,99,51,68,1764,1000,3.08994,4.36721,129091538186
92.9403,11120,30.2251,99,51,68,1765,1000,3.08994,4.36649,129191598432
94.0409,10665,30.2251,99,51,68,1765,1000,3.08994,4.36649,129291655184
93.9901,10669,30.2251,99,51,68,1765,1000,3.08994,4.36649,129391710384
94.419,10266,30.2251,99,51,68,1765,1000,3.08994,4.36649,129491792010
94.6049,10460,30.2251,99,51,68,1765,1000,3.08994,4.36649,129591877650
95.5438,11107,30.4762,99,51,68,1765,1000,3.08994,4.36654,129691984139
95.8077,10101,30.4762,99,51,68,1765,1000,3.08994,4.36654,129792045733
95.5494,10459,30.4762,99,51,68,1765,1000,3.08994,4.36654,129892101549
91.4568,25066,30.4762,99,51,68,1765,1000,3.08994,4.36654,129992159595
95.0762,10844,30.4762,99,51,68,1765,1000,3.08994,4.36654,130092240112
96.1076,10466,29.6417,99,51,68,1769,1000,3.08994,4.36669,130192298067
95.0557,10821,29.6417,99,51,68,1769,1000,3.08994,4.36669,130292415601
95.1735,10886,29.6417,99,51,68,1769,1000,3.08994,4.36669,130392476698
95.5746,10057,29.6417,99,51,68,1769,1000,3.08994,4.36669,130492563025
95.5012,10821,29.6417,99,51,68,1769,1000,3.08994,4.36669,130592622889
96.7001,9953,30.0654,99,51,68,1769,1000,3.08994,4.36645,130692679567
96.559,10201,30.0654,99,51,68,1769,1000,3.08994,4.36645,130792781020
97.0493,10270,30.0654,99,51,68,1769,1000,3.08994,4.36645,130892841170
97.1045,10289,30.0654,99,51,68,1769,1000,3.08994,4.36645,130992897899
97.1921,10445,30.0654,99,51,68,1769,1000,3.08994,4.36645,131092953746
99.4827,10237,28.6667,99,50,68,1765,1000,3.08994,4.36645,131193009710
99.9993,9756,28.6667,99,50,68,1765,1000,3.08994,4.36645,131293065421
100.126,10124,28.6667,99,50,68,1765,1000,3.08994,4.36645,131393122239
100.418,10073,28.6667,99,50,68,1765,1000,3.08994,4.36645,131493181821
100.702,9738,28.6667,99,50,68,1765,1000,3.08994,4.36645,131593242083
102.169,9367,33.6478,99,50,68,1767,1000,3.08994,4.36645,131693321769
104.072,9508,33.6478,99,50,68,1767,1000,3.08994,4.36645,131793377635
101.739,6654,33.6478,99,50,68,1767,1000,3.08994,4.36645,131893435913
104.645,9545,33.6478,99,50,68,1767,1000,3.08994,4.36645,131993521475
105.09,9648,33.6478,99,50,68,1767,1000,3.08994,4.36645,132093578612
108.37,9352,33.6634,99,53,68,1765,1000,3.08994,4.36669,132193635739
106.176,11461,33.6634,99,53,68,1765,1000,3.08994,4.36669,132293692695
99.5878,9590,33.6634,99,53,68,1765,1000,3.08994,4.36669,132393782779
105.703,9393,33.6634,99,53,68,1765,1000,3.08994,4.36669,132493843143
106.785,9017,33.6634,99,53,68,1765,1000,3.08994,4.36669,132593901841
110.282,9248,35.3698,99,53,68,1769,1000,3.08994,4.36956,132693981753
111.045,9248,35.3698,99,53,68,1769,1000,3.08994,4.36956,132794064400
111.316,8514,35.3698,99,53,68,1769,1000,3.08994,4.36956,132894149624
111.31,9083,35.3698,99,53,68,1769,1000,3.08994,4.36956,132994205666
111.541,9252,35.3698,99,53,68,1769,1000,3.08994,4.36956,133094261961
113.212,9080,34.8387,99,51,68,1769,1000,3.08994,4.36956,133194322009
113.615,8299,34.8387,99,51,68,1769,1000,3.08994,4.36956,133294410562
113.953,8941,34.8387,99,51,68,1769,1000,3.08994,4.36956,133394469809
114.378,8307,34.8387,99,51,68,1769,1000,3.08994,4.36956,133494561576
114.434,8412,34.8387,99,51,68,1769,1000,3.08994,4.36956,133594622686
116.559,8401,36.5931,99,51,68,1768,1000,3.08994,4.37029,133694679717
115.347,8834,36.5931,99,51,68,1768,1000,3.08994,4.37029,133794736672
113.388,11382,36.5931,99,51,68,1768,1000,3.08994,4.37029,133894768169
112.218,9087,36.5931,99,51,68,1768,1000,3.08994,4.37029,133994823999
112.378,9103,36.5931,99,51,68,1768,1000,3.08994,4.37029,134094879187
112.701,8806,33.9934,99,51,68,1770,1000,3.08994,4.37053,134194935371
111.01,8878,33.9934,99,51,68,1770,1000,3.08994,4.37053,134294993503
111.293,8894,33.9934,99,51,68,1770,1000,3.08994,4.37053,134395052449
110.229,9370,33.9934,99,51,68,1770,1000,3.08994,4.37053,134495108316
109.825,9231,33.9934,99,51,68,1770,1000,3.08994,4.37053,134595163358
106.86,9358,32.2368,99,51,68,1765,1000,3.08994,4.37053,134695221035
106.15,9274,32.2368,99,51,68,1765,1000,3.08994,4.37053,134795308083
105.594,9977,32.2368,99,51,68,1765,1000,3.08994,4.37053,134895455774
104.899,10071,32.2368,99,51,68,1765,1000,3.08994,4.37053,134995575167
101.02,22734,32.2368,99,51,68,1765,1000,3.08994,4.37053,135095633999
147.82,6765,31,99,54,68,1767,1000,3.08994,4.37054,135195691794
104.996,10045,31,99,54,68,1767,1000,3.08994,4.37054,135295750212
102.885,9630,31,99,54,68,1767,1000,3.08994,4.37054,135395872138
99.309,6506,31,99,54,68,1767,1000,3.08994,4.37054,135495932224
100.424,10559,31,99,54,68,1767,1000,3.08994,4.37054,135596044519
98.5319,10149,34.0836,99,54,68,1767,1000,3.08994,4.37032,135696133491
97.6797,9876,34.0836,99,54,68,1767,1000,3.08994,4.37032,135796222613
97.2479,10512,34.0836,99,54,68,1767,1000,3.08994,4.37032,135896306619
97.5641,10083,34.0836,99,54,68,1767,1000,3.08994,4.37032,135996374122
97.6534,10297,34.0836,99,54,68,1767,1000,3.08994,4.37032,136096455999
98.1433,10249,32.2785,99,51,68,1764,1000,3.08994,4.37031,136196546439
98.2222,10339,32.2785,99,51,68,1764,1000,3.08994,4.37031,136296602625
98.4368,10104,32.2785,99,51,68,1764,1000,3.08994,4.37031,136396748243
98.5254,10563,32.2785,99,51,68,1764,1000,3.08994,4.37031,136496827564
99.0781,9644,32.2785,99,51,68,1764,1000,3.08994,4.37031,136596919280
99.3793,9533,29.5082,99,51,68,1766,1000,3.08994,4.37034,136697037252
100.164,10298,29.5082,99,51,68,1766,1000,3.08994,4.37034,136797092847
100.577,9729,29.5082,99,51,68,1766,1000,3.08994,4.37034,136897148205
101.153,9785,29.5082,99,51,68,1766,1000,3.08994,4.37034,136997209795
102.181,9710,29.5082,99,51,68,1766,1000,3.08994,4.37034,137097297251
103.163,8763,29.5082,99,51,68,1766,1000,3.08994,4.37034,137197396690
107.812,9369,27.3649,99,51,68,1766,1000,3.08994,4.37032,137297456857
108.336,8805,27.3649,99,51,68,1766,1000,3.08994,4.37032,137397516149
108.206,9304,27.3649,99,51,68,1766,1000,3.08994,4.37032,137497598415
105.307,6354,27.3649,99,51,68,1766,1000,3.08994,4.37032,137597681643
107.946,9647,27.3649,99,51,68,1766,1000,3.08994,4.37032,137697893350
109.323,9307,32.1543,99,51,68,1766,1000,3.08994,4.37032,137797977340
107.077,11929,32.1543,99,51,68,1766,1000,3.08994,4.37032,137898047546
108.228,9261,32.1543,99,51,68,1766,1000,3.08994,4.37032,137998134513
107.986,9458,32.1543,99,51,68,1766,1000,3.08994,4.37032,138098191634
107.687,9307,32.1543,99,51,68,1766,1000,3.08994,4.37032,138198272996
106.878,9202,30.719,99,52,68,1767,1000,3.08994,4.37128,138298329381
106.942,9738,30.719,99,52,68,1767,1000,3.08994,4.37128,138398385263
106.838,9146,30.719,99,52,68,1767,1000,3.08994,4.37128,138498470033
106.583,9460,30.719,99,52,68,1767,1000,3.08994,4.37128,138598528582
106.649,9145,30.719,99,52,68,1767,1000,3.08994,4.37128,138698633498
107.529,9291,30.3514,99,52,68,1765,1000,3.08994,4.37128,138798689528
107.327,9261,30.3514,99,52,68,1765,1000,3.08994,4.37128,138898748278
106.427,9979,30.3514,99,52,68,1765,1000,3.08994,4.37128,138998770314
106.277,9615,30.3514,99,52,68,1765,1000,3.08994,4.37128,139098828101
106.388,9260,30.3514,99,52,68,1765,1000,3.08994,4.37128,139198884306
107.572,9294,30.4487,99,52,68,1766,1000,3.08994,4.37201,139298939692
106.968,9042,30.4487,99,52,68,1766,1000,3.08994,4.37201,139398997564
106.962,9333,30.4487,99,52,68,1766,1000,3.08994,4.37201,139499077927
107.059,9386,30.4487,99,52,68,1766,1000,3.08994,4.37201,139599133463
105.275,6702,30.4487,99,52,68,1766,1000,3.08994,4.37201,139699190562
110.88,9539,28.1879,99,52,68,1766,1000,3.08994,4.37201,139799246430
108.887,9303,28.1879,99,52,68,1766,1000,3.08994,4.37201,139899303187
107.848,8829,28.1879,99,52,68,1766,1000,3.08994,4.37201,139999361077
104.072,6158,28.1879,99,52,68,1766,1000,3.08994,4.37201,140099419191
102.993,6965,28.1879,99,52,68,1766,1000,3.08994,4.37201,140199475505
106.263,6177,32.5806,99,51,68,1766,1000,3.08994,4.3731,140299534021
