os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 2700X Eight-Core Processor,,32891484,5.11.2-1-MANJARO,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
82.3641,12881,28.5006,90,49,79,1860,7000,5.15997,13.9144,432255236595
86.2664,12408,28.5714,91,49,79,1860,7000,5.15997,13.9144,432355292284
84.8709,11818,28.5714,91,49,79,1860,7000,5.15997,13.9144,432455348044
83.6957,12389,28.5714,91,49,79,1860,7000,5.15997,13.9144,432555403023
82.5197,12175,28.5714,91,49,79,1860,7000,5.15997,13.9144,432655459255
81.8824,12943,28.5714,91,49,79,1860,7000,5.15997,13.9144,432755531876
78.4981,13518,27.8562,91,49,79,1860,7000,5.15997,13.9148,432855590822
78.8041,12530,27.8562,91,49,79,1860,7000,5.15997,13.9148,432955648307
78.6814,13651,27.8562,91,49,79,1860,7000,5.15997,13.9148,433055703967
78.2116,12895,27.8562,91,49,79,1860,7000,5.15997,13.9148,433155759397
78.0189,13012,27.8562,91,49,79,1860,7000,5.15997,13.9148,433255815287
78.9204,12339,29.875,90,49,79,1860,7000,5.15997,13.9163,433355871189
80.3905,13381,29.875,90,49,79,1860,7000,5.15997,13.9163,433455927540
80.4417,12027,29.875,90,49,79,1860,7000,5.15997,13.9163,433555988451
80.6116,12684,29.875,90,49,79,1860,7000,5.15997,13.9163,433656045494
80.2328,13288,29.875,90,49,79,1860,7000,5.15997,13.9163,433756113838
77.5158,12026,28.5181,90,49,79,1860,7000,5.15997,13.9163,433856171663
77.4616,12905,28.5181,90,49,79,1860,7000,5.15997,13.9163,433956226903
77.2647,13408,28.5181,90,49,79,1860,7000,5.15997,13.9163,434056283776
77.9606,12230,28.5181,90,49,79,1860,7000,5.15997,13.9163,434156338496
78.6514,12044,28.5181,90,49,79,1860,7000,5.15997,13.9163,434256428701
75.0863,12010,26.6833,90,49,79,1860,7000,5.15997,13.9168,434356489472
76.6238,12824,26.6833,90,49,79,1860,7000,5.15997,13.9168,434456545353
77.8654,12475,26.6833,90,49,79,1860,7000,5.15997,13.9168,434556600974
78.0557,13386,26.6833,90,49,79,1860,7000,5.15997,13.9168,434656661374
78.4244,12624,26.6833,90,49,79,1860,7000,5.15997,13.9168,434756721043
80.8587,12528,27.2503,90,49,79,1860,7000,5.15997,13.9168,434856778136
79.0436,13323,27.2503,90,49,79,1860,7000,5.15997,13.9168,434956834328
78.7833,12424,27.2503,90,49,79,1860,7000,5.15997,13.9168,435056890952
79.5154,12388,27.2503,90,49,79,1860,7000,5.15997,13.9168,435156946413
80.1419,12242,27.2503,90,49,79,1860,7000,5.15997,13.9168,435257001584
80.3455,13070,27.7641,90,49,79,1860,7000,5.15997,13.9168,435357060861
78.8689,12910,27.7641,90,49,79,1860,7000,5.15997,13.9168,435457118657
79.4577,12123,27.7641,90,49,79,1860,7000,5.15997,13.9168,435557175531
80.4207,12300,27.7641,90,49,79,1860,7000,5.15997,13.9168,435657230872
80.486,13208,27.7641,90,49,79,1860,7000,5.15997,13.9168,435757287876
77.819,13051,33.1318,90,49,79,1860,7000,5.15997,13.9171,435857343397
79.6213,12336,33.1318,90,49,79,1860,7000,5.15997,13.9171,435957399039
80.4853,12326,33.1318,90,49,79,1860,7000,5.15997,13.9171,436057416659
80.1701,12188,33.1318,90,49,79,1860,7000,5.15997,13.9171,436157477130
79.7326,12186,33.1318,90,49,79,1860,7000,5.15997,13.9171,436257532972
80.8179,11911,27.216,90,49,79,1860,7000,5.15997,13.9173,436357589946
81.3028,12064,27.216,90,49,79,1860,7000,5.15997,13.9173,436457649785
80.5969,12472,27.216,90,49,79,1860,7000,5.15997,13.9173,436557708654
80.5273,13082,27.216,90,49,79,1860,7000,5.15997,13.9173,436657764206
80.4404,12142,27.216,90,49,79,1860,7000,5.15997,13.9173,436757820429
77.3694,12925,27.451,90,49,79,1860,7000,5.15997,13.9173,436857880108
78.9183,13458,27.451,90,49,79,1860,7000,5.15997,13.9173,436957941031
78.3031,12807,27.451,90,49,79,1860,7000,5.15997,13.9173,437057997484
78.607,12189,27.451,90,49,79,1860,7000,5.15997,13.9173,437158052846
78.8728,13012,27.451,90,49,79,1860,7000,5.15997,13.9173,437258109150
77.2738,12941,28.0788,90,49,79,1860,7000,5.15997,13.9173,437358166344
80.7646,12317,28.0788,90,49,79,1860,7000,5.15997,13.9173,437458222258
80.8958,12063,28.0788,90,49,79,1860,7000,5.15997,13.9173,437558278060
81.6773,11366,28.0788,90,49,79,1860,7000,5.15997,13.9173,437658336127
82.5072,11651,28.0788,90,49,79,1860,7000,5.15997,13.9173,437758392671
90.3424,11069,27.0754,90,49,79,1860,7000,5.15997,13.9173,437858449366
89.0829,11112,27.0754,90,49,79,1860,7000,5.15997,13.9173,437958506932
88.7846,11031,27.0754,90,49,79,1860,7000,5.15997,13.9173,438058564248
89.1921,11123,27.0754,90,49,79,1860,7000,5.15997,13.9173,438158619720
89.3271,11418,27.0754,90,49,79,1860,7000,5.15997,13.9173,438258679391
87.1308,11477,27.6433,90,49,79,1860,7000,5.15997,13.9175,438358741877
89.3152,10966,27.6433,90,49,79,1860,7000,5.15997,13.9175,438458798371
88.7262,12070,27.6433,90,49,79,1860,7000,5.15997,13.9175,438558866006
89.1754,10792,27.6433,90,49,79,1860,7000,5.15997,13.9175,438658921539
89.305,11055,27.6433,90,49,79,1860,7000,5.15997,13.9175,438758979256
89.143,11417,30.3922,90,49,79,1860,7000,5.15997,13.9175,438859041170
90.0198,11326,30.3922,90,49,79,1860,7000,5.15997,13.9175,438959109427
89.7192,11305,30.3922,90,49,79,1860,7000,5.15997,13.9175,439059166603
89.6521,11092,30.3922,90,49,79,1860,7000,5.15997,13.9175,439159222607
89.5037,10478,30.3922,90,49,79,1860,7000,5.15997,13.9175,439259278441
89.5191,11329,27.8894,90,49,79,1860,7000,5.15997,13.9174,439359333322
88.8319,10936,27.8894,90,49,79,1860,7000,5.15997,13.9174,439459391150
88.5483,11212,27.8894,90,49,79,1860,7000,5.15997,13.9174,439559447224
88.6734,11341,27.8894,90,49,79,1860,7000,5.15997,13.9174,439659502798
88.9264,11224,27.8894,90,49,79,1860,7000,5.15997,13.9174,439759559373
89.0331,11296,27.8894,90,49,79,1860,7000,5.15997,13.9174,439859616398
90.1316,10721,30.8458,90,49,79,1860,7000,5.15997,13.9174,439959673825
89.8692,11222,30.8458,90,49,79,1860,7000,5.15997,13.9174,440059729319
90.0129,10882,30.8458,90,49,79,1860,7000,5.15997,13.9174,440159785834
90.5271,10819,30.8458,90,49,79,1860,7000,5.15997,13.9174,440259842621
90.7465,10698,30.8458,90,49,79,1860,7000,5.15997,13.9174,440359899807
91.4453,11011,31.9359,90,49,79,1860,7000,5.15997,13.9177,440459955962
91.8408,11110,31.9359,90,49,79,1860,7000,5.15997,13.9177,440560013018
91.4901,10868,31.9359,90,49,79,1860,7000,5.15997,13.9177,440660068441
91.649,10839,31.9359,90,49,79,1860,7000,5.15997,13.9177,440760125828
91.5751,10681,31.9359,90,49,79,1860,7000,5.15997,13.9177,440860185981
91.0394,11086,29.5226,90,49,79,1860,7000,5.15997,13.9174,440960241454
89.4709,12409,29.5226,90,49,79,1860,7000,5.15997,13.9174,441060302569
85.8169,12639,29.5226,90,49,79,1860,7000,5.15997,13.9174,441160358514
82.5864,14131,29.5226,90,49,79,1860,7000,5.15997,13.9174,441260413416
79.1684,14276,29.5226,90,49,79,1860,7000,5.15997,13.9174,441360470333
69.5333,14414,29.7264,90,49,79,1860,7000,5.15997,13.9177,441460527861
69.3393,14045,29.7264,90,49,79,1860,7000,5.15997,13.9177,441560583946
69.0073,14591,29.7264,90,49,79,1860,7000,5.15997,13.9177,441660643617
68.1708,15321,29.7264,90,49,79,1860,7000,5.15997,13.9177,441760699402
67.3742,15415,29.7264,90,49,79,1860,7000,5.15997,13.9177,441860751159
64.9958,15413,27.3183,90,49,79,1860,7000,5.15997,13.9179,441960807946
65.1987,15358,27.3183,90,49,79,1860,7000,5.15997,13.9179,442060864442
65.3246,15302,27.3183,90,49,79,1860,7000,5.15997,13.9179,442160969089
65.6563,14909,27.3183,90,49,79,1860,7000,5.15997,13.9179,442261025565
65.7103,14899,27.3183,90,49,79,1860,7000,5.15997,13.9179,442361081011
66.1612,15204,28.4461,87,49,79,1860,7000,5.15997,13.9179,442461141384
64.5105,16215,28.4461,87,49,79,1860,7000,5.15997,13.9179,442561197129
64.9505,15044,28.4461,87,49,79,1860,7000,5.15997,13.9179,442661253725
65.3481,15129,28.4461,87,49,79,1860,7000,5.15997,13.9179,442761310081
65.2956,15377,28.4461,87,49,79,1860,7000,5.15997,13.9179,442861365906
67.6647,14687,30.0493,87,49,79,1860,7000,5.15997,13.9179,442961425158
67.2779,14539,30.0493,87,49,79,1860,7000,5.15997,13.9179,443061444625
68.0704,14200,30.0493,87,49,79,1860,7000,5.15997,13.9179,443161499579
68.1635,14524,30.0493,87,49,79,1860,7000,5.15997,13.9179,443261555535
68.3129,14246,30.0493,87,49,79,1860,7000,5.15997,13.9179,443361612793
68.5131,14428,27.965,84,49,79,1860,7000,5.15997,13.9181,443461670852
68.2378,14600,27.965,84,49,79,1860,7000,5.15997,13.9181,443561730726
68.3354,14007,27.965,84,49,79,1860,7000,5.15997,13.9181,443661793815
70.2677,12711,27.965,84,49,79,1860,7000,5.15997,13.9181,443761849150
72.3613,12438,27.965,84,49,79,1860,7000,5.15997,13.9181,443861905746
80.1973,12480,30.9582,84,49,79,1860,7000,5.15997,13.9181,443961964298
79.7501,13240,30.9582,84,49,79,1860,7000,5.15997,13.9181,444062021797
79.3084,12208,30.9582,84,49,79,1860,7000,5.15997,13.9181,444162045321
78.895,13102,30.9582,84,49,79,1860,7000,5.15997,13.9181,444262100597
78.3741,13096,30.9582,84,49,79,1860,7000,5.15997,13.9181,444362156113
72.5584,13765,29.4872,86,49,79,1860,7000,5.15997,13.9181,444462211777
71.6916,14175,29.4872,86,49,79,1860,7000,5.15997,13.9181,444562278113
71.5018,13861,29.4872,86,49,79,1860,7000,5.15997,13.9181,444662335643
71.0272,15506,29.4872,86,49,79,1860,7000,5.15997,13.9181,444762392320
68.9175,16383,29.4872,86,49,79,1860,7000,5.15997,13.9181,444862447435
61.4024,16341,29.4621,86,49,79,1860,7000,5.15997,13.918,444962502881
62.3587,15653,29.4621,86,49,79,1860,7000,5.15997,13.918,445062561503
64.8918,14508,29.4621,86,49,79,1860,7000,5.15997,13.918,445162616928
66.0377,14795,29.4621,86,49,79,1860,7000,5.15997,13.918,445262672835
65.8785,15676,29.4621,86,49,79,1860,7000,5.15997,13.918,445362728831
63.2371,15782,29.703,87,49,79,1860,7000,5.15997,13.9182,445462785840
63.2521,15713,29.703,87,49,79,1860,7000,5.15997,13.9182,445562843160
63.3454,15865,29.703,87,49,79,1860,7000,5.15997,13.9182,445662897764
63.1704,15728,29.703,87,49,79,1860,7000,5.15997,13.9182,445762953691
63.1436,16058,29.703,87,49,79,1860,7000,5.15997,13.9182,445863011090
62.818,15955,28.25,87,49,79,1860,7000,5.15997,13.9182,445963069461
63.1278,15781,28.25,87,49,79,1860,7000,5.15997,13.9182,446063127353
62.6839,16268,28.25,87,49,79,1860,7000,5.15997,13.9182,446163182668
62.6364,16066,28.25,87,49,79,1860,7000,5.15997,13.9182,446263238865
62.7898,15703,28.25,87,49,79,1860,7000,5.15997,13.9182,446363295204
63.4276,15766,28.8889,84,49,79,1860,7000,5.15997,13.9184,446463350329
64.7805,15410,28.8889,84,49,79,1860,7000,5.15997,13.9184,446563407678
64.6813,15520,28.8889,84,49,79,1860,7000,5.15997,13.9184,446663463286
64.5447,15493,28.8889,84,49,79,1860,7000,5.15997,13.9184,446763518531
64.8775,15146,28.8889,84,49,79,1860,7000,5.15997,13.9184,446863575301
65.7981,15198,29.703,84,49,79,1860,7000,5.15997,13.9187,446963631368
67.7789,14426,29.703,84,49,79,1860,7000,5.15997,13.9187,447063694750
68.5216,14634,29.703,84,49,79,1860,7000,5.15997,13.9187,447163755216
68.5768,14476,29.703,84,49,79,1860,7000,5.15997,13.9187,447263815080
68.2363,15401,29.703,84,49,79,1860,7000,5.15997,13.9187,447363921223
68.5702,14316,28.7141,83,49,79,1860,7000,5.15997,13.9184,447463976949
69.1877,14522,28.7141,83,49,79,1860,7000,5.15997,13.9184,447564032326
69.3135,14383,28.7141,83,49,79,1860,7000,5.15997,13.9184,447664084738
69.2973,14512,28.7141,83,49,79,1860,7000,5.15997,13.9184,447764141796
69.2408,14691,28.7141,83,49,79,1860,7000,5.15997,13.9184,447864197855
69.3065,14452,28.7141,83,49,79,1860,7000,5.15997,13.9184,447964253482
68.3995,15437,28.9801,86,49,79,1860,7000,5.15997,13.9182,448064315161
68.5134,14042,28.9801,86,49,79,1860,7000,5.15997,13.9182,448164375657
68.5565,14232,28.9801,86,49,79,1860,7000,5.15997,13.9182,448264433018
69.1733,14249,28.9801,86,49,79,1860,7000,5.15997,13.9182,448364504435
70.0405,14024,28.9801,86,49,79,1860,7000,5.15997,13.9182,448464561556
73.4169,13057,29.9252,86,49,79,1860,7000,5.15997,13.9182,448564617404
74.7943,13020,29.9252,86,49,79,1860,7000,5.15997,13.9182,448664673031
75.2507,13047,29.9252,86,49,79,1860,7000,5.15997,13.9182,448764728418
75.3703,13355,29.9252,86,49,79,1860,7000,5.15997,13.9182,448864784216
75.5668,12929,29.9252,86,49,79,1860,7000,5.15997,13.9182,448964843983
73.3972,13413,29.3168,87,49,79,1860,7000,5.15997,13.9184,449064900231
74.7711,12877,29.3168,87,49,79,1860,7000,5.15997,13.9184,449164955268
75.0737,13199,29.3168,87,49,79,1860,7000,5.15997,13.9184,449265010796
74.74,13864,29.3168,87,49,79,1860,7000,5.15997,13.9184,449365067315
74.1869,13734,29.3168,87,49,79,1860,7000,5.15997,13.9184,449465126850
75.2853,13158,28.7454,87,49,79,1860,7000,5.15997,13.9185,449565182277
75.3187,13559,28.7454,87,49,79,1860,7000,5.15997,13.9185,449665237626
74.4103,14039,28.7454,87,49,79,1860,7000,5.15997,13.9185,449765298193
73.2889,13936,28.7454,87,49,79,1860,7000,5.15997,13.9185,449865355935
73.1672,13783,28.7454,87,49,79,1860,7000,5.15997,13.9185,449965411793
71.1883,14234,31.8408,87,49,79,1860,7000,5.15997,13.9185,450065466621
71.8412,13775,31.8408,87,49,79,1860,7000,5.15997,13.9185,450165530454
71.6049,14944,31.8408,87,49,79,1860,7000,5.15997,13.9185,450265588177
71.2467,14088,31.8408,87,49,79,1860,7000,5.15997,13.9185,450365646881
71.1,14634,31.8408,87,49,79,1860,7000,5.15997,13.9185,450465709712
68.3142,14339,30.3767,87,49,79,1860,7000,5.15997,13.9187,450565770922
68.937,14357,30.3767,87,49,79,1860,7000,5.15997,13.9187,450665829976
69.1226,14349,30.3767,87,49,79,1860,7000,5.15997,13.9187,450765890454
69.3033,14349,30.3767,87,49,79,1860,7000,5.15997,13.9187,450865949048
69.4359,14266,30.3767,87,49,79,1860,7000,5.15997,13.9187,450966009847
68.9037,14521,30.2326,86,49,79,1860,7000,5.15997,13.9187,451066071427
69.2113,14327,30.2326,86,49,79,1860,7000,5.15997,13.9187,451166128018
70.5578,13128,30.2326,86,49,79,1860,7000,5.15997,13.9187,451266184268
71.8385,13604,30.2326,86,49,79,1860,7000,5.15997,13.9187,451366240197
72.7145,12533,30.2326,86,49,79,1860,7000,5.15997,13.9187,451466296517
75.0375,12733,31.652,86,49,79,1860,7000,5.15997,13.9192,451566351714
76.3995,13055,31.652,86,49,79,1860,7000,5.15997,13.9192,451666407173
76.3675,12580,31.652,86,49,79,1860,7000,5.15997,13.9192,451766465327
76.5956,12827,31.652,86,49,79,1860,7000,5.15997,13.9192,451866522669
77.5459,12484,31.652,86,49,79,1860,7000,5.15997,13.9192,451966581646
86.3055,11157,29.597,88,49,79,1860,7000,5.15997,13.9197,452066640851
85.1088,11482,29.597,88,49,79,1860,7000,5.15997,13.9197,452166696310
84.3214,12865,29.597,88,49,79,1860,7000,5.15997,13.9197,452266753001
80.5761,16108,29.597,88,49,79,1860,7000,5.15997,13.9197,452366811477
76.0239,16070,29.597,88,49,79,1860,7000,5.15997,13.9197,452466868378
61.5839,16113,32.5387,88,49,79,1860,7000,5.15997,13.9197,452566925850
63.7049,15394,32.5387,88,49,79,1860,7000,5.15997,13.9197,452666980918
63.7798,15713,32.5387,88,49,79,1860,7000,5.15997,13.9197,452767038462
63.843,14878,32.5387,88,49,79,1860,7000,5.15997,13.9197,452867094732
64.0238,15374,32.5387,88,49,79,1860,7000,5.15997,13.9197,452967129353
64.8214,15427,28.7286,85,49,79,1860,7000,5.15997,13.9198,453067185343
64.6699,15132,28.7286,85,49,79,1860,7000,5.15997,13.9198,453167240542
64.8376,15210,28.7286,85,49,79,1860,7000,5.15997,13.9198,453267295791
65.0301,15335,28.7286,85,49,79,1860,7000,5.15997,13.9198,453367356330
65.1488,15183,28.7286,85,49,79,1860,7000,5.15997,13.9198,453467415656
65.2001,15163,30.6667,85,49,79,1860,7000,5.15997,13.9203,453567472128
65.8545,15227,30.6667,85,49,79,1860,7000,5.15997,13.9203,453667527777
65.6716,15567,30.6667,85,49,79,1860,7000,5.15997,13.9203,453767586974
65.5961,15135,30.6667,85,49,79,1860,7000,5.15997,13.9203,453867647283
65.5687,15347,30.6667,85,49,79,1860,7000,5.15997,13.9203,453967705008
65.5364,15173,29.5203,83,49,79,1860,7000,5.15997,13.9206,454067762632
64.9803,15413,29.5203,83,49,79,1860,7000,5.15997,13.9206,454167819894
65.174,15235,29.5203,83,49,79,1860,7000,5.15997,13.9206,454267879943
65.4362,15400,29.5203,83,49,79,1860,7000,5.15997,13.9206,454367936986
65.5219,15273,29.5203,83,49,79,1860,7000,5.15997,13.9206,454467993628
65.6202,15105,29.9387,83,49,79,1860,7000,5.15997,13.9206,454568050350
66.0166,15117,29.9387,83,49,79,1860,7000,5.15997,13.9206,454668107143
65.6615,15328,29.9387,83,49,79,1860,7000,5.15997,13.9206,454768163094
65.7715,15033,29.9387,83,49,79,1860,7000,5.15997,13.9206,454868220368
65.9797,14500,29.9387,83,49,79,1860,7000,5.15997,13.9206,454968278523
65.8274,15280,30.273,83,49,79,1860,7000,5.15997,13.9206,455068335415
65.9438,15000,30.273,83,49,79,1860,7000,5.15997,13.9206,455168395705
65.8178,15314,30.273,83,49,79,1860,7000,5.15997,13.9206,455268452006
65.8979,15105,30.273,83,49,79,1860,7000,5.15997,13.9206,455368512818
66.1024,15102,30.273,83,49,79,1860,7000,5.15997,13.9206,455468569701
66.0396,15193,30.273,83,49,79,1860,7000,5.15997,13.9206,455568625211
64.6963,15741,29.5981,83,49,79,1860,7000,5.15997,13.9206,455668680791
65.3737,15177,29.5981,83,49,79,1860,7000,5.15997,13.9206,455768742313
66.1341,14209,29.5981,83,49,79,1860,7000,5.15997,13.9206,455868799487
67.2516,14244,29.5981,83,49,79,1860,7000,5.15997,13.9206,455968855539
67.8094,14135,29.5981,83,49,79,1860,7000,5.15997,13.9206,456068911852
69.3001,14703,31.5855,83,49,79,1860,7000,5.15997,13.9206,456168967202
69.9865,13761,31.5855,83,49,79,1860,7000,5.15997,13.9206,456269022793
70.5156,13955,31.5855,83,49,79,1860,7000,5.15997,13.9206,456369084115
70.8537,13727,31.5855,83,49,79,1860,7000,5.15997,13.9206,456469144756
70.8673,13798,31.5855,83,49,79,1860,7000,5.15997,13.9206,456569201999
70.9086,14139,31.0811,83,49,79,1860,7000,5.15997,13.9206,456669260727
70.859,14351,31.0811,83,49,79,1860,7000,5.15997,13.9206,456769316738
70.8785,14087,31.0811,83,49,79,1860,7000,5.15997,13.9206,456869374294
70.5521,14091,31.0811,83,49,79,1860,7000,5.15997,13.9206,456969430226
70.0301,15590,31.0811,83,49,79,1860,7000,5.15997,13.9206,457069494835
63.6448,16217,30.6273,85,49,79,1860,7000,5.15997,13.9206,457169555525
62.6906,15938,30.6273,85,49,79,1860,7000,5.15997,13.9206,457269611447
63.0997,16041,30.6273,85,49,79,1860,7000,5.15997,13.9206,457369666929
62.7374,16293,30.6273,85,49,79,1860,7000,5.15997,13.9206,457469723032
62.6141,15745,30.6273,85,49,79,1860,7000,5.15997,13.9206,457569781519
64.4922,15719,30,85,49,79,1860,7000,5.15997,13.9206,457669836738
64.5282,15634,30,85,49,79,1860,7000,5.15997,13.9206,457769894003
64.477,15392,30,85,49,79,1860,7000,5.15997,13.9206,457869937492
64.7855,15100,30,85,49,79,1860,7000,5.15997,13.9206,457969993826
64.9013,15439,30,85,49,79,1860,7000,5.15997,13.9206,458070047815
66.5469,15402,30.1703,83,49,79,1860,7000,5.15997,13.9208,458170103939
66.0716,16301,30.1703,83,49,79,1860,7000,5.15997,13.9208,458270168177
65.2138,16143,30.1703,83,49,79,1860,7000,5.15997,13.9208,458370227065
64.2028,16246,30.1703,83,49,79,1860,7000,5.15997,13.9208,458470283218
63.5845,16195,30.1703,83,49,79,1860,7000,5.15997,13.9208,458570338228
64.3418,15775,39.3902,83,49,78,1860,7000,5.15997,13.9208,458670394000
63.1991,15818,39.3902,83,49,78,1860,7000,5.15997,13.9208,458770449422
63.5569,15604,39.3902,83,49,78,1860,7000,5.15997,13.9208,458870504364
63.4838,15746,39.3902,83,49,78,1860,7000,5.15997,13.9208,458970560096
63.4211,15769,39.3902,83,49,78,1860,7000,5.15997,13.9208,459070616340
62.7458,15976,31.068,82,49,79,1860,7000,5.15997,13.9208,459170671682
63.7624,15344,31.068,82,49,79,1860,7000,5.15997,13.9208,459270727434
64.1126,15778,31.068,82,49,79,1860,7000,5.15997,13.9208,459370744044
64.0662,15593,31.068,82,49,79,1860,7000,5.15997,13.9208,459470802701
63.6371,16265,31.068,82,49,79,1860,7000,5.15997,13.9208,459570858385
64.7347,15340,30.4455,82,49,79,1860,7000,5.15997,13.9203,459670914998
64.7999,15744,30.4455,82,49,79,1860,7000,5.15997,13.9203,459770979387
64.6157,15303,30.4455,82,49,79,1860,7000,5.15997,13.9203,459871037224
64.6511,15481,30.4455,82,49,79,1860,7000,5.15997,13.9203,459971096284
64.6822,15251,30.4455,82,49,79,1860,7000,5.15997,13.9203,460071157548
62.3422,16089,30.7971,83,49,79,1860,7000,5.15997,13.9203,460171214322
64.7072,15209,30.7971,83,49,79,1860,7000,5.15997,13.9203,460271270777
64.5042,16209,30.7971,83,49,79,1860,7000,5.15997,13.9203,460371326971
64.0981,15174,30.7971,83,49,79,1860,7000,5.15997,13.9203,460471383566
64.0731,15847,30.7971,83,49,79,1860,7000,5.15997,13.9203,460571443667
63.0597,15858,29.976,83,49,79,1860,7000,5.15997,13.9201,460671500953
63.5791,15658,29.976,83,49,79,1860,7000,5.15997,13.9201,460771561165
63.7938,15549,29.976,83,49,79,1860,7000,5.15997,13.9201,460871616800
63.4492,16210,29.976,83,49,79,1860,7000,5.15997,13.9201,460971672634
63.6902,15288,29.976,83,49,79,1860,7000,5.15997,13.9201,461071729048
64.0723,15090,30.5024,83,49,79,1860,7000,5.15997,13.9201,461171785884
64.6299,15705,30.5024,83,49,79,1860,7000,5.15997,13.9201,461271847188
64.5305,15574,30.5024,83,49,79,1860,7000,5.15997,13.9201,461371902801
64.5039,15136,30.5024,83,49,79,1860,7000,5.15997,13.9201,461471962272
63.6999,16539,30.5024,83,49,79,1860,7000,5.15997,13.9201,461572020740
62.9697,17245,29.8182,83,49,78,1860,7000,5.15997,13.9206,461672076895
60.3379,15998,29.8182,83,49,78,1860,7000,5.15997,13.9206,461772132909
60.9992,16064,29.8182,83,49,78,1860,7000,5.15997,13.9206,461872188743
61.4744,15896,29.8182,83,49,78,1860,7000,5.15997,13.9206,461972244147
62.5992,14901,29.8182,83,49,78,1860,7000,5.15997,13.9206,462072300081
63.6736,14971,29.8182,83,49,78,1860,7000,5.15997,13.9206,462172358471
68.9101,14992,28.4277,83,49,79,1860,7000,5.15997,13.9202,462272421889
69.37,14292,28.4277,83,49,79,1860,7000,5.15997,13.9202,462372480808
70.2884,13462,28.4277,83,49,79,1860,7000,5.15997,13.9202,462472536022
70.6167,14250,28.4277,83,49,79,1860,7000,5.15997,13.9202,462572591295
71.1381,13385,28.4277,83,49,79,1860,7000,5.15997,13.9202,462672647379
74.8487,13249,29.7066,83,49,79,1860,7000,5.15997,13.9204,462772709446
73.7723,13218,29.7066,83,49,79,1860,7000,5.15997,13.9204,462872765290
73.9241,14089,29.7066,83,49,79,1860,7000,5.15997,13.9204,462972821626
73.2851,13753,29.7066,83,49,79,1860,7000,5.15997,13.9204,463072881459
73.3172,13322,29.7066,83,49,79,1860,7000,5.15997,13.9204,463172936631
74.4833,13460,30.4401,86,49,79,1860,7000,5.15997,13.9204,463272991795
74.6695,13362,30.4401,86,49,79,1860,7000,5.15997,13.9204,463373050085
73.5304,14236,30.4401,86,49,79,1860,7000,5.15997,13.9204,463473106931
73.208,13759,30.4401,86,49,79,1860,7000,5.15997,13.9204,463573163948
73.1825,13741,30.4401,86,49,79,1860,7000,5.15997,13.9204,463673222448
72.8359,13773,27.1574,86,49,79,1860,7000,5.15997,13.9204,463773278071
72.3046,13969,27.1574,86,49,79,1860,7000,5.15997,13.9204,463873333436
71.5953,13915,27.1574,86,49,79,1860,7000,5.15997,13.9204,463973388379
71.7606,13637,27.1574,86,49,79,1860,7000,5.15997,13.9204,464073445036
72.1705,13743,27.1574,86,49,79,1860,7000,5.15997,13.9204,464173502144
74.3649,13464,31.6486,86,49,79,1860,7000,5.15997,13.9207,464273562678
75.1636,12884,31.6486,86,49,79,1860,7000,5.15997,13.9207,464373621438
74.9246,13675,31.6486,86,49,79,1860,7000,5.15997,13.9207,464473680119
73.9372,14277,31.6486,86,49,79,1860,7000,5.15997,13.9207,464573736475
73.9939,14100,31.6486,86,49,79,1860,7000,5.15997,13.9207,464673791509
72.6776,13850,29.7194,86,48,79,1860,7000,5.15997,13.9204,464773848686
72.9687,13111,29.7194,86,48,79,1860,7000,5.15997,13.9204,464873909000
74.7409,13738,29.7194,86,48,79,1860,7000,5.15997,13.9204,464973965546
75.3624,13106,29.7194,86,48,79,1860,7000,5.15997,13.9204,465074022816
75.9073,12235,29.7194,86,48,79,1860,7000,5.15997,13.9204,465174082017
71.9984,14159,29.375,87,48,79,1860,7000,5.15997,13.9188,465274139526
73.8552,13095,29.375,87,48,79,1860,7000,5.15997,13.9188,465374203576
75.1979,13450,29.375,87,48,79,1860,7000,5.15997,13.9188,465474258862
74.5068,13806,29.375,87,48,79,1860,7000,5.15997,13.9188,465574314837
74.955,13339,29.375,87,48,79,1860,7000,5.15997,13.9188,465674370943
77.4341,12627,28.1638,87,48,79,1860,7000,5.15997,13.9185,465774428613
73.4399,14274,28.1638,87,48,79,1860,7000,5.15997,13.9185,465874484378
73.7492,13697,28.1638,87,48,79,1860,7000,5.15997,13.9185,465974540475
71.278,15259,28.1638,87,48,79,1860,7000,5.15997,13.9185,466074597102
70.396,15429,28.1638,87,48,79,1860,7000,5.15997,13.9185,466174657087
69.3373,13967,27.9543,89,48,79,1860,7000,5.15997,13.9183,466274713363
70.6061,14042,27.9543,89,48,79,1860,7000,5.15997,13.9183,466374771904
68.6216,15608,27.9543,89,48,79,1860,7000,5.15997,13.9183,466474827921
68.914,13964,27.9543,89,48,79,1860,7000,5.15997,13.9183,466574886602
69.1421,14304,27.9543,89,48,79,1860,7000,5.15997,13.9183,466674942469
70.3755,14326,28.1955,89,48,79,1860,7000,5.15997,13.9185,466775002582
67.4718,15163,28.1955,89,48,79,1860,7000,5.15997,13.9185,466875058509
68.7094,14670,28.1955,89,48,79,1860,7000,5.15997,13.9185,466975115497
