os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
61.4458,11171,20.3333,38,47,51,1635,7000,5.36456,4.65949,273882898307
60.6272,11914,20.3333,38,47,51,1635,7000,5.36456,4.65949,273982959510
60.3355,14369,20.3333,38,47,51,1635,7000,5.36456,4.65949,274083018110
60.2333,15080,20.3333,38,47,51,1635,7000,5.36456,4.65949,274183081908
60.1686,15215,20.3333,38,47,51,1635,7000,5.36456,4.65949,274283141700
60.6833,17062,20.7297,38,46,51,1635,7000,5.36456,4.6595,274383208345
61.123,14361,20.7297,38,46,51,1635,7000,5.36456,4.6595,274483270541
61.0354,13322,20.7297,38,46,51,1635,7000,5.36456,4.6595,274583333679
60.3185,16008,20.7297,38,46,51,1635,7000,5.36456,4.6595,274683394853
60.1539,17109,20.7297,38,46,51,1635,7000,5.36456,4.6595,274783455917
61.9963,17756,20.7856,36,45,51,1545,7000,5.36456,4.6595,274883515028
61.6128,6930,20.7856,36,45,51,1545,7000,5.36456,4.6595,274983575180
60.0858,14702,20.7856,36,45,51,1545,7000,5.36456,4.6595,275083640152
59.4915,19862,20.7856,36,45,51,1545,7000,5.36456,4.6595,275183700194
60.4587,9339,20.7856,36,45,51,1545,7000,5.36456,4.6595,275283766629
62.9257,14308,26.0647,36,44,53,1950,7000,5.36456,4.6595,275383828014
59.974,22213,26.0647,36,44,53,1950,7000,5.36456,4.6595,275483888076
60.4036,18003,26.0647,36,44,53,1950,7000,5.36456,4.6595,275583947718
61.1374,15621,26.0647,36,44,53,1950,7000,5.36456,4.6595,275684009825
60.9716,15701,26.0647,36,44,53,1950,7000,5.36456,4.6595,275784073985
62.0861,15904,24.1722,44,44,54,1950,7000,5.37042,4.65974,275884135070
61.5418,13267,24.1722,44,44,54,1950,7000,5.37042,4.65974,275984194812
60.7039,15665,24.1722,44,44,54,1950,7000,5.37042,4.65974,276084252270
60.252,18514,24.1722,44,44,54,1950,7000,5.37042,4.65974,276184311781
60.0982,18902,24.1722,44,44,54,1950,7000,5.37042,4.65974,276284368669
65.0608,10385,19.9664,44,43,53,1950,7000,5.37042,4.65974,276384431076
61.3742,11078,19.9664,44,43,53,1950,7000,5.37042,4.65974,276484504073
59.6341,18251,19.9664,44,43,53,1950,7000,5.37042,4.65974,276584568534
60.5061,15948,19.9664,44,43,53,1950,7000,5.37042,4.65974,276684633457
60.5831,14157,19.9664,44,43,53,1950,7000,5.37042,4.65974,276784706514
64.7144,20888,18.6242,34,42,53,1950,7000,5.37042,4.65974,276884765615
61.9025,15010,18.6242,34,42,53,1950,7000,5.37042,4.65974,276984827091
61.5198,11821,18.6242,34,42,53,1950,7000,5.37042,4.65974,277084884860
60.8495,12222,18.6242,34,42,53,1950,7000,5.37042,4.65974,277184942168
60.3033,15401,18.6242,34,42,53,1950,7000,5.37042,4.65974,277285004045
59.0232,15971,18.0464,34,42,53,1950,7000,5.37042,4.65974,277385066462
59.6904,17272,18.0464,34,42,53,1950,7000,5.37042,4.65974,277485132618
60.5603,13356,18.0464,34,42,53,1950,7000,5.37042,4.65974,277585195797
59.9299,15779,18.0464,34,42,53,1950,7000,5.37042,4.65974,277685258115
59.93,18767,18.0464,34,42,53,1950,7000,5.37042,4.65974,277785324861
58.3192,17147,17.8105,33,41,52,1680,7000,5.37042,4.65974,277885361561
60.7475,14569,17.8105,33,41,52,1680,7000,5.37042,4.65974,277985431372
60.0645,15126,17.8105,33,41,52,1680,7000,5.37042,4.65974,278085493449
59.8172,20074,17.8105,33,41,52,1680,7000,5.37042,4.65974,278185556710
60.2463,11768,17.8105,33,41,52,1680,7000,5.37042,4.65974,278285628465
59.818,17111,18.7184,33,40,52,1635,7000,5.37042,4.65974,278385689170
60.425,14176,18.7184,33,40,52,1635,7000,5.37042,4.65974,278485753973
58.3388,16231,18.7184,33,40,52,1635,7000,5.37042,4.65974,278585820048
59.5606,16559,18.7184,33,40,52,1635,7000,5.37042,4.65974,278685883268
59.7977,15164,18.7184,33,40,52,1635,7000,5.37042,4.65974,278785958410
59.7313,15449,21.6749,34,40,52,1590,7000,5.37042,4.65998,278886021670
59.903,13653,21.6749,34,40,52,1590,7000,5.37042,4.65998,278986085571
60.1872,11501,21.6749,34,40,52,1590,7000,5.37042,4.65998,279086156706
60.3009,14134,21.6749,34,40,52,1590,7000,5.37042,4.65998,279186221439
60.2047,12963,21.6749,34,40,52,1590,7000,5.37042,4.65998,279286284248
60.0182,14627,21.6749,34,40,52,1590,7000,5.37042,4.65998,279386346807
57.1978,19038,21.2903,34,40,51,1530,7000,5.37042,4.65998,279486407061
59.0518,18792,21.2903,34,40,51,1530,7000,5.37042,4.65998,279586472657
59.6019,18670,21.2903,34,40,51,1530,7000,5.37042,4.65998,279686536748
59.6425,20287,21.2903,34,40,51,1530,7000,5.37042,4.65998,279786602804
60.0316,11939,21.2903,34,40,51,1530,7000,5.37042,4.65998,279886663209
59.9635,16566,21.2272,34,40,51,1485,7000,5.37042,4.65998,279986722111
59.5602,20327,21.2272,34,40,51,1485,7000,5.37042,4.65998,280086799327
60.1885,18285,21.2272,34,40,51,1485,7000,5.37042,4.65998,280186864832
60.1823,15608,21.2272,34,40,51,1485,7000,5.37042,4.65998,280286925167
60.4884,15619,21.2272,34,40,51,1485,7000,5.37042,4.65998,280386983739
57.2935,16791,19.7694,34,40,53,1905,7000,5.3255,4.65985,280487042421
59.2301,7176,19.7694,34,40,53,1905,7000,5.3255,4.65985,280587105391
58.9104,18671,19.7694,34,40,53,1905,7000,5.3255,4.65985,280687172159
59.0993,18814,19.7694,34,40,53,1905,7000,5.3255,4.65985,280787234187
59.4894,17866,19.7694,34,40,53,1905,7000,5.3255,4.65985,280887296626
61.3553,19825,26.8921,39,40,53,1905,7000,5.37042,4.66021,280987354497
59.0538,20096,26.8921,39,40,53,1905,7000,5.37042,4.66021,281087414271
59.8625,16345,26.8921,39,40,53,1905,7000,5.37042,4.66021,281187480127
60.3151,11478,26.8921,39,40,53,1905,7000,5.37042,4.66021,281287544941
60.3083,17073,26.8921,39,40,53,1905,7000,5.37042,4.66021,281387607291
61.0687,20792,24.1379,39,40,53,1905,7000,5.37042,4.66021,281487671203
57.7754,25022,24.1379,39,40,53,1905,7000,5.37042,4.66021,281587732010
59.9837,19144,24.1379,39,40,53,1905,7000,5.37042,4.66021,281687799699
60.0876,17553,24.1379,39,40,53,1905,7000,5.37042,4.66021,281787865034
60.1208,15856,24.1379,39,40,53,1905,7000,5.37042,4.66021,281887928366
62.5534,16565,23.7179,34,40,53,1905,7000,5.37042,4.6357,281987990875
61.9775,12864,23.7179,34,40,53,1905,7000,5.37042,4.6357,282088062442
61.3768,14147,23.7179,34,40,53,1905,7000,5.37042,4.6357,282188126134
60.9864,12170,23.7179,34,40,53,1905,7000,5.37042,4.6357,282288190257
60.2548,17998,23.7179,34,40,53,1905,7000,5.37042,4.6357,282388249051
57.2246,18164,20.7178,34,40,52,1665,7000,5.37042,4.63594,282488306050
60.4965,16491,20.7178,34,40,52,1665,7000,5.37042,4.63594,282588367058
59.7586,18682,20.7178,34,40,52,1665,7000,5.37042,4.63594,282688426743
59.264,22315,20.7178,34,40,52,1665,7000,5.37042,4.63594,282788485205
60.4423,12494,20.7178,34,40,52,1665,7000,5.37042,4.63594,282888548978
60.9793,16399,22.88,35,40,52,1755,7000,5.37042,4.6357,282988608763
59.1111,16592,22.88,35,40,52,1755,7000,5.37042,4.6357,283088667455
59.7276,12785,22.88,35,40,52,1755,7000,5.37042,4.6357,283188727211
59.9352,13855,22.88,35,40,52,1755,7000,5.37042,4.6357,283288791595
60.149,15876,22.88,35,40,52,1755,7000,5.37042,4.6357,283388853565
59.1086,16918,22.8856,35,40,54,1950,7000,5.37042,4.6357,283488927086
60.5804,15105,22.8856,35,40,54,1950,7000,5.37042,4.6357,283588995066
60.0154,15130,22.8856,35,40,54,1950,7000,5.37042,4.6357,283689068137
60.1919,12673,22.8856,35,40,54,1950,7000,5.37042,4.6357,283789136218
60.2117,14746,22.8856,35,40,54,1950,7000,5.37042,4.6357,283889203007
62.0117,15308,21.0169,41,40,54,1950,7000,5.37042,4.6357,283989269785
58.0951,15780,21.0169,41,40,54,1950,7000,5.37042,4.6357,284089344799
59.9181,16036,21.0169,41,40,54,1950,7000,5.37042,4.6357,284189412379
60.2168,19725,21.0169,41,40,54,1950,7000,5.37042,4.6357,284289471894
60.1262,16703,21.0169,41,40,54,1950,7000,5.37042,4.6357,284389538563
59.5759,21336,24.9605,41,40,54,1950,7000,5.37042,4.62176,284489610041
62.0264,17780,24.9605,41,40,54,1950,7000,5.37042,4.62176,284589674014
61.7527,12178,24.9605,41,40,54,1950,7000,5.37042,4.62176,284689733049
60.9463,17809,24.9605,41,40,54,1950,7000,5.37042,4.62176,284789793687
60.7578,16020,24.9605,41,40,54,1950,7000,5.37042,4.62176,284889856588
60.803,13658,21.8391,41,40,54,1950,7000,5.37042,4.62199,284989921313
58.6872,16723,21.8391,41,40,54,1950,7000,5.37042,4.62199,285089984756
59.8107,11819,21.8391,41,40,54,1950,7000,5.37042,4.62199,285190045254
59.8724,11728,21.8391,41,40,54,1950,7000,5.37042,4.62199,285290105250
59.7566,12543,21.8391,41,40,54,1950,7000,5.37042,4.62199,285390164776
60.0859,13468,21.8391,41,40,54,1950,7000,5.37042,4.62199,285490225895
59.8507,18113,24.0506,41,40,54,1950,7000,5.37042,4.6232,285590285180
60.1665,16974,24.0506,41,40,54,1950,7000,5.37042,4.6232,285690347471
60.0229,18621,24.0506,41,40,54,1950,7000,5.37042,4.6232,285790411996
60.3011,16759,24.0506,41,40,54,1950,7000,5.37042,4.6232,285890474528
60.1106,18392,24.0506,41,40,54,1950,7000,5.37042,4.6232,285990536278
61.2978,13745,17.8752,33,40,53,1950,7000,5.37042,4.62362,286090597978
59.7573,20483,17.8752,33,40,53,1950,7000,5.37042,4.62362,286190657814
59.9123,16214,17.8752,33,40,53,1950,7000,5.37042,4.62362,286290719735
60.2678,14432,17.8752,33,40,53,1950,7000,5.37042,4.62362,286390782778
60.0963,16874,17.8752,33,40,53,1950,7000,5.37042,4.62362,286490844518
59.7058,19361,20.6897,33,40,53,1950,7000,5.37042,4.62362,286590908072
59.6758,14798,20.6897,33,40,53,1950,7000,5.37042,4.62362,286690972958
59.0724,19853,20.6897,33,40,53,1950,7000,5.37042,4.62362,286791046110
59.8381,10440,20.6897,33,40,53,1950,7000,5.37042,4.62362,286891119672
59.7801,15947,20.6897,33,40,53,1950,7000,5.37042,4.62362,286991179349
61.3964,17577,25.0804,26,40,52,1515,7000,5.37042,4.6253,287091236841
61.0182,13688,25.0804,26,40,52,1515,7000,5.37042,4.6253,287191298451
60.5088,18912,25.0804,26,40,52,1515,7000,5.37042,4.6253,287291362827
60.4123,19430,25.0804,26,40,52,1515,7000,5.37042,4.6253,287391440067
60.4927,17192,25.0804,26,40,52,1515,7000,5.37042,4.6253,287491500826
57.357,16497,21.8447,26,40,52,1485,7000,5.37042,4.62554,287591561765
60.3492,12332,21.8447,26,40,52,1485,7000,5.37042,4.62554,287691624317
60.318,12287,21.8447,26,40,52,1485,7000,5.37042,4.62554,287791682241
59.7391,16300,21.8447,26,40,52,1485,7000,5.37042,4.62554,287891746507
59.7326,18372,21.8447,26,40,52,1485,7000,5.37042,4.62554,287991805562
60.1658,19026,20.202,37,40,52,1470,7000,5.37042,4.62554,288091870880
59.9535,19466,20.202,37,40,52,1470,7000,5.37042,4.62554,288191953009
60.6104,18819,20.202,37,40,52,1470,7000,5.37042,4.62554,288292011363
60.5537,14816,20.202,37,40,52,1470,7000,5.37042,4.62554,288392071161
60.5347,14986,20.202,37,40,52,1470,7000,5.37042,4.62554,288492130989
55.4273,20050,20.0972,37,40,51,1470,7000,5.37042,4.62578,288592188281
58.2001,18800,20.0972,37,40,51,1470,7000,5.37042,4.62578,288692247598
59.6177,13786,20.0972,37,40,51,1470,7000,5.37042,4.62578,288792320651
59.4756,17361,20.0972,37,40,51,1470,7000,5.37042,4.62578,288892383694
59.5995,16106,20.0972,37,40,51,1470,7000,5.37042,4.62578,288992445675
64.3418,15758,19.7655,39,40,51,1455,7000,5.37042,4.62578,289092504812
62.3407,15218,19.7655,39,40,51,1455,7000,5.37042,4.62578,289192569188
61.3001,17286,19.7655,39,40,51,1455,7000,5.37042,4.62578,289292630940
60.7317,15221,19.7655,39,40,51,1455,7000,5.37042,4.62578,289392691609
60.5269,16969,19.7655,39,40,51,1455,7000,5.37042,4.62578,289492752911
55.7973,21002,20.098,39,40,51,1440,7000,5.37042,4.62626,289592815574
59.9556,16840,20.098,39,40,51,1440,7000,5.37042,4.62626,289692884999
60.0029,16094,20.098,39,40,51,1440,7000,5.37042,4.62626,289792942283
59.9436,15994,20.098,39,40,51,1440,7000,5.37042,4.62626,289893018972
60.0197,17470,20.098,39,40,51,1440,7000,5.37042,4.62626,289993085152
59.4018,15647,21.3198,38,40,52,1605,7000,5.37823,4.6272,290093143117
59.534,17085,21.3198,38,40,52,1605,7000,5.37823,4.6272,290193199839
59.2643,17143,21.3198,38,40,52,1605,7000,5.37823,4.6272,290293256602
59.7938,16587,21.3198,38,40,52,1605,7000,5.37823,4.6272,290393315438
59.7617,18067,21.3198,38,40,52,1605,7000,5.37823,4.6272,290493353425
65.8935,15176,21.943,38,40,52,1605,7000,5.37823,4.62743,290593411701
60.1264,16930,21.943,38,40,52,1605,7000,5.37823,4.62743,290693478002
60.7125,17460,21.943,38,40,52,1605,7000,5.37823,4.62743,290793536086
60.2194,16961,21.943,38,40,52,1605,7000,5.37823,4.62743,290893599532
60.2178,17920,21.943,38,40,52,1605,7000,5.37823,4.62743,290993660733
66.4319,15053,22.8618,39,40,52,1605,7000,5.37823,4.62766,291093722435
59.1291,17805,22.8618,39,40,52,1605,7000,5.37823,4.62766,291193780780
59.341,17998,22.8618,39,40,52,1605,7000,5.37823,4.62766,291293844818
59.9836,13114,22.8618,39,40,52,1605,7000,5.37823,4.62766,291393907441
60.0451,14604,22.8618,39,40,52,1605,7000,5.37823,4.62766,291493966969
59.8783,17078,21.8644,39,40,52,1605,7000,5.37823,4.62767,291594024143
59.8418,15353,21.8644,39,40,52,1605,7000,5.37823,4.62767,291694082519
59.3418,16275,21.8644,39,40,52,1605,7000,5.37823,4.62767,291794139633
59.7708,16328,21.8644,39,40,52,1605,7000,5.37823,4.62767,291894203349
60.0082,16095,21.8644,39,40,52,1605,7000,5.37823,4.62767,291994261515
59.9088,18119,20.9302,39,40,52,1590,7000,5.37823,4.62766,292094324990
60.1558,16968,20.9302,39,40,52,1590,7000,5.37823,4.62766,292194388076
60.3904,14861,20.9302,39,40,52,1590,7000,5.37823,4.62766,292294454106
59.8918,18506,20.9302,39,40,52,1590,7000,5.37823,4.62766,292394511391
60.0339,16160,20.9302,39,40,52,1590,7000,5.37823,4.62766,292494582401
59.8605,19041,20.9302,39,40,52,1590,7000,5.37823,4.62766,292594644614
61.1808,15627,21.4527,39,40,52,1590,7000,5.37823,4.62766,292694713581
60.7115,17680,21.4527,39,40,52,1590,7000,5.37823,4.62766,292794772448
59.6918,19084,21.4527,39,40,52,1590,7000,5.37823,4.62766,292894832107
60.3632,16182,21.4527,39,40,52,1590,7000,5.37823,4.62766,292994894441
60.1875,17799,21.4527,39,40,52,1590,7000,5.37823,4.62766,293094951475
58.4105,19471,22.6384,39,40,52,1620,7000,5.37823,4.62765,293195013649
60.0692,17691,22.6384,39,40,52,1620,7000,5.37823,4.62765,293295072647
60.0357,19122,22.6384,39,40,52,1620,7000,5.37823,4.62765,293395134580
59.8753,18357,22.6384,39,40,52,1620,7000,5.37823,4.62765,293495192486
60.1639,16883,22.6384,39,40,52,1620,7000,5.37823,4.62765,293595256724
59.9646,17882,21.0181,39,40,52,1620,7000,5.37823,4.62789,293695321082
60.8698,15042,21.0181,39,40,52,1620,7000,5.37823,4.62789,293795384078
60.5911,15595,21.0181,39,40,52,1620,7000,5.37823,4.62789,293895442344
60.3252,17989,21.0181,39,40,52,1620,7000,5.37823,4.62789,293995500230
60.4997,13334,21.0181,39,40,52,1620,7000,5.37823,4.62789,294095560430
58.982,19575,20.6323,39,40,52,1620,7000,5.37823,4.62789,294195624619
59.8563,20121,20.6323,39,40,52,1620,7000,5.37823,4.62789,294295695739
60.086,18532,20.6323,39,40,52,1620,7000,5.37823,4.62789,294395754618
60.289,15373,20.6323,39,40,52,1620,7000,5.37823,4.62789,294495815550
60.0852,15585,20.6323,39,40,52,1620,7000,5.37823,4.62789,294595874057
58.8183,16819,20.5342,39,40,52,1620,7000,5.37823,4.62788,294695950719
59.81,18787,20.5342,39,40,52,1620,7000,5.37823,4.62788,294796029114
59.921,17008,20.5342,39,40,52,1620,7000,5.37823,4.62788,294896096387
60.0851,15169,20.5342,39,40,52,1620,7000,5.37823,4.62788,294996165495
60.5128,12529,20.5342,39,40,52,1620,7000,5.37823,4.62788,295096231276
56.4796,19222,21.9799,40,40,52,1620,7000,5.37823,4.62788,295196300203
59.9741,16780,21.9799,40,40,52,1620,7000,5.37823,4.62788,295296361606
60.2433,15713,21.9799,40,40,52,1620,7000,5.37823,4.62788,295396422308
59.704,18400,21.9799,40,40,52,1620,7000,5.37823,4.62788,295496486417
59.9392,9795,21.9799,40,40,52,1620,7000,5.37823,4.62788,295596548190
60.3373,19617,21.4165,40,40,52,1620,7000,5.37823,4.62835,295696613661
60.9882,15243,21.4165,40,40,52,1620,7000,5.37823,4.62835,295796673111
60.5405,15496,21.4165,40,40,52,1620,7000,5.37823,4.62835,295896737872
60.4721,15018,21.4165,40,40,52,1620,7000,5.37823,4.62835,295996797772
60.302,15322,21.4165,40,40,52,1620,7000,5.37823,4.62835,296096866720
62.081,21209,20.9814,40,40,52,1695,7000,5.37823,4.62907,296196930888
60.3086,14980,20.9814,40,40,52,1695,7000,5.37823,4.62907,296296996059
60.4603,16448,20.9814,40,40,52,1695,7000,5.37823,4.62907,296397058986
60.2586,15336,20.9814,40,40,52,1695,7000,5.37823,4.62907,296497128314
59.9197,18655,20.9814,40,40,52,1695,7000,5.37823,4.62907,296597201149
68.861,14522,23.0146,40,39,52,1695,7000,5.37823,4.62906,296697263484
60.7402,16222,23.0146,40,39,52,1695,7000,5.37823,4.62906,296797347891
60.4831,18829,23.0146,40,39,52,1695,7000,5.37823,4.62906,296897420827
60.2423,16644,23.0146,40,39,52,1695,7000,5.37823,4.62906,296997485897
60.3825,17541,23.0146,40,39,52,1695,7000,5.37823,4.62906,297097543834
60.3167,16315,20.9571,38,39,52,1695,7000,5.37823,4.62906,297197606360
59.7562,15909,20.9571,38,39,52,1695,7000,5.37823,4.62906,297297664608
59.6303,18981,20.9571,38,39,52,1695,7000,5.37823,4.62906,297397729940
59.6451,17940,20.9571,38,39,52,1695,7000,5.37823,4.62906,297497792917
59.2348,20916,20.9571,38,39,52,1695,7000,5.37823,4.62906,297597850083
60.0765,10734,20.9571,38,39,52,1695,7000,5.37823,4.62906,297697906918
60.9474,14631,22.0257,38,39,52,1650,7000,5.37823,4.62906,297797967601
60.2733,18579,22.0257,38,39,52,1650,7000,5.37823,4.62906,297898030388
60.5344,14595,22.0257,38,39,52,1650,7000,5.37823,4.62906,297998093415
60.3225,14635,22.0257,38,39,52,1650,7000,5.37823,4.62906,298098149850
60.1143,21014,22.0257,38,39,52,1650,7000,5.37823,4.62906,298198207096
62.9703,18862,20.8197,38,39,52,1650,7000,5.37823,4.63002,298298266538
61.4617,10772,20.8197,38,39,52,1650,7000,5.37823,4.63002,298398324395
60.8867,15044,20.8197,38,39,52,1650,7000,5.37823,4.63002,298498392562
60.5814,15083,20.8197,38,39,52,1650,7000,5.37823,4.63002,298598454689
60.2665,18107,20.8197,38,39,52,1650,7000,5.37823,4.63002,298698525099
58.2332,17338,21.3465,38,39,52,1650,7000,5.37823,4.63005,298798581164
60.7456,13437,21.3465,38,39,52,1650,7000,5.37823,4.63005,298898643991
59.2354,17720,21.3465,38,39,52,1650,7000,5.37823,4.63005,298998716707
59.9452,9297,21.3465,38,39,52,1650,7000,5.37823,4.63005,299098781338
59.5625,17472,21.3465,38,39,52,1650,7000,5.37823,4.63005,299198838363
62.3791,16112,21.1244,39,39,52,1635,7000,5.37823,4.63007,299298900310
59.776,14010,21.1244,39,39,52,1635,7000,5.37823,4.63007,299398966123
59.8098,17128,21.1244,39,39,52,1635,7000,5.37823,4.63007,299499029231
59.7108,19059,21.1244,39,39,52,1635,7000,5.37823,4.63007,299599091037
59.6173,18898,21.1244,39,39,52,1635,7000,5.37823,4.63007,299699148294
56.3825,19103,22.1138,39,40,52,1710,7000,5.37823,4.63006,299799206633
59.1589,17921,22.1138,39,40,52,1710,7000,5.37823,4.63006,299899264701
60.1354,15079,22.1138,39,40,52,1710,7000,5.37823,4.63006,299999321788
60.5686,12272,22.1138,39,40,52,1710,7000,5.37823,4.63006,300099378494
60.1422,14708,22.1138,39,40,52,1710,7000,5.37823,4.63006,300199438997
67.7438,19886,21.9595,38,40,52,1710,7000,5.37823,4.63006,300299496977
60.7889,19824,21.9595,38,40,52,1710,7000,5.37823,4.63006,300399555046
61.1087,15949,21.9595,38,40,52,1710,7000,5.37823,4.63006,300499613736
60.3539,22845,21.9595,38,40,52,1710,7000,5.37823,4.63006,300599680070
61.0005,12783,21.9595,38,40,52,1710,7000,5.37823,4.63006,300699746114
52.1213,19186,21.1149,38,40,52,1710,7000,5.37823,4.63004,300799814903
57.5204,19185,21.1149,38,40,52,1710,7000,5.37823,4.63004,300899876519
58.7324,19398,21.1149,38,40,52,1710,7000,5.37823,4.63004,300999943835
59.3503,17420,21.1149,38,40,52,1710,7000,5.37823,4.63004,301100011301
56.9893,20745,21.1149,38,40,52,1710,7000,5.37823,4.63004,301200076775
52.8069,41019,24.0066,38,40,52,1695,7000,5.37823,4.63052,301300141967
27.7726,37166,24.0066,38,40,52,1695,7000,5.37823,4.63052,301400204846
29.5446,33476,24.0066,38,40,52,1695,7000,5.37823,4.63052,301500267223
29.785,32315,24.0066,38,40,52,1695,7000,5.37823,4.63052,301600335782
29.6831,32159,24.0066,38,40,52,1695,7000,5.37823,4.63052,301700404221
29.6831,32159,24.0066,38,40,52,1695,7000,5.37823,4.63052,301800463002
29.6831,32159,24.0066,38,40,52,1695,7000,5.37823,4.63052,301900526080
29.6831,32159,24.0066,38,40,52,1695,7000,5.37823,4.63052,302000601392
29.6831,32159,24.0066,38,40,52,1695,7000,5.37823,4.63052,302100661335
29.6831,32159,24.0066,38,40,52,1695,7000,5.37823,4.63052,302200729354
29.6831,32159,24.0066,38,40,52,1695,7000,5.37823,4.63052,302300791421
68.0766,17928,20.7337,23,41,51,1140,7000,5.37823,4.63105,302400850993
64.0389,17017,20.7337,23,41,51,1140,7000,5.37823,4.63105,302500914493
63.4019,14129,20.7337,23,41,51,1140,7000,5.37823,4.63105,302600981951
61.774,16078,20.7337,23,41,51,1140,7000,5.37823,4.63105,302701047955
61.3017,17836,20.7337,23,41,51,1140,7000,5.37823,4.63105,302801354991
58.0531,14009,34.3384,23,41,51,1395,7000,5.37823,4.63105,302901423930
58.9016,19150,34.3384,23,41,51,1395,7000,5.37823,4.63105,303001517577
59.6106,19974,34.3384,23,41,51,1395,7000,5.37823,4.63105,303101584483
59.5026,17899,34.3384,23,41,51,1395,7000,5.37823,4.63105,303201650438
59.7271,16109,34.3384,23,41,51,1395,7000,5.37823,4.63105,303301716503
60.444,12675,30.9201,23,41,51,1425,7000,5.37823,4.63121,303401779172
57.5344,22139,30.9201,23,41,51,1425,7000,5.37823,4.63121,303501838304
59.1963,17553,30.9201,23,41,51,1425,7000,5.37823,4.63121,303601895463
59.5388,18622,30.9201,23,41,51,1425,7000,5.37823,4.63121,303701963111
59.7452,19089,30.9201,23,41,51,1425,7000,5.37823,4.63121,303802030408
60.3,14542,23.6364,23,40,51,1485,7000,5.37823,4.6312,303902094349
60.0936,18116,23.6364,23,40,51,1485,7000,5.37823,4.6312,304002156166
60.2027,15298,23.6364,23,40,51,1485,7000,5.37823,4.6312,304102215438
59.6832,16992,23.6364,23,40,51,1485,7000,5.37823,4.6312,304202281855
59.7812,17661,23.6364,23,40,51,1485,7000,5.37823,4.6312,304302341688
60.6784,15826,19.7368,40,40,52,1560,7000,5.37823,4.63121,304402405560
59.9768,14598,19.7368,40,40,52,1560,7000,5.37823,4.63121,304502478588
60.3054,13822,19.7368,40,40,52,1560,7000,5.37823,4.63121,304602540345
60.0256,14094,19.7368,40,40,52,1560,7000,5.37823,4.63121,304702603626
59.6998,16283,19.7368,40,40,52,1560,7000,5.37823,4.63121,304802623956
60.4266,18688,25.0809,40,40,52,1560,7000,5.37823,4.63121,304902687317
61.6561,17957,25.0809,40,40,52,1560,7000,5.37823,4.63121,305002753221
61.1406,16122,25.0809,40,40,52,1560,7000,5.37823,4.63121,305102827633
60.7446,16288,25.0809,40,40,52,1560,7000,5.37823,4.63121,305202890813
60.4641,15795,25.0809,40,40,52,1560,7000,5.37823,4.63121,305302955396
58.9431,18058,21.9002,40,40,52,1560,7000,5.37823,4.63145,305403013858
59.461,16747,21.9002,40,40,52,1560,7000,5.37823,4.63145,305503083350
59.7005,17930,21.9002,40,40,52,1560,7000,5.37823,4.63145,305603328270
59.4608,19281,21.9002,40,40,52,1560,7000,5.37823,4.63145,305703451944
59.7038,17604,21.9002,40,40,52,1560,7000,5.37823,4.63145,305803516707
61.9944,14884,16.609,40,40,52,1560,7000,5.37823,4.63145,305903587382
59.6165,19234,16.609,40,40,52,1560,7000,5.37823,4.63145,306003654680
60.0882,14623,16.609,40,40,52,1560,7000,5.37823,4.63145,306103720285
60.2907,13863,16.609,40,40,52,1560,7000,5.37823,4.63145,306203785780
59.5306,19056,16.609,40,40,52,1560,7000,5.37823,4.63145,306303853279
58.3056,17151,26.4931,37,40,53,1905,7000,5.37823,4.63145,306403919926
57.9039,21221,26.4931,37,40,53,1905,7000,5.37823,4.63145,306503989720
60.6632,16304,26.4931,37,40,53,1905,7000,5.37823,4.63145,306604063580
59.8039,17522,26.4931,37,40,53,1905,7000,5.37823,4.63145,306704134405
59.9328,19092,26.4931,37,40,53,1905,7000,5.37823,4.63145,306804196504
60.1125,16339,27.4691,37,40,53,1905,7000,5.37823,4.63148,306904256238
60.9692,12041,27.4691,37,40,53,1905,7000,5.37823,4.63148,307004315472
58.984,18663,27.4691,37,40,53,1905,7000,5.37823,4.63148,307104375818
59.7985,15384,27.4691,37,40,53,1905,7000,5.37823,4.63148,307204441514
60.1596,13474,27.4691,37,40,53,1905,7000,5.37823,4.63148,307304503242
59.3082,19272,26.7423,37,40,54,1905,7000,5.37823,4.63148,307404562205
63.3466,14755,26.7423,37,40,54,1905,7000,5.37823,4.63148,307504628252
61.5524,17634,26.7423,37,40,54,1905,7000,5.37823,4.63148,307604701893
61.1367,16864,26.7423,37,40,54,1905,7000,5.37823,4.63148,307704773930
61.0759,13864,26.7423,37,40,54,1905,7000,5.37823,4.63148,307804837793
60.8297,14895,26.7423,37,40,54,1905,7000,5.37823,4.63148,307904901224
60.3668,13969,25.5183,38,40,54,1920,7000,5.37823,4.63172,308004969605
60.4555,16144,25.5183,38,40,54,1920,7000,5.37823,4.63172,308105034189
59.9654,17822,25.5183,38,40,54,1920,7000,5.37823,4.63172,308205096279
60.1987,15612,25.5183,38,40,54,1920,7000,5.37823,4.63172,308305157186
60.1142,17050,25.5183,38,40,54,1920,7000,5.37823,4.63172,308405221360
66.8114,12173,31.3814,38,40,54,1935,7000,5.37823,4.63196,308505289150
