os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352192,5.17.4-302.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
137.457,7275,29.0014,72,61,57,2246,1000,7.0534,71,5.10884,100060645552
147.536,6778,29.0014,72,61,57,2246,1000,7.0534,71,5.10884,100160703228
137.95,7249,29.0014,72,61,57,2246,1000,7.0534,71,5.10884,100260767225
138.332,7229,29.0014,72,61,57,2246,1000,7.0534,71,5.10884,100360825291
155.304,6439,29.0014,72,61,57,2246,1000,7.0534,71,5.10884,100460882087
130.344,7672,31.6422,60,61,57,1849,1000,7.0534,77,5.1086,100560940043
151.814,6587,31.6422,60,61,57,1849,1000,7.0534,77,5.1086,100661001060
140.845,7100,31.6422,60,61,57,1849,1000,7.0534,77,5.1086,100761059796
151.584,6597,31.6422,60,61,57,1849,1000,7.0534,77,5.1086,100861118022
137.722,7261,31.6422,60,61,57,1849,1000,7.0534,77,5.1086,100961174838
146.113,6844,30.8725,50,61,58,1927,1000,7.0534,57,5.10905,101061233545
129.836,7702,30.8725,50,61,58,1927,1000,7.0534,57,5.10905,101161294561
144.97,6898,30.8725,50,61,58,1927,1000,7.0534,57,5.10905,101261353297
148.522,6733,30.8725,50,61,58,1927,1000,7.0534,57,5.10905,101361410383
146.028,6848,30.8725,50,61,58,1927,1000,7.0534,57,5.10905,101461470619
145.243,6885,28.9291,81,61,58,2381,1000,7.0534,84,5.10909,101561532666
134.971,7409,28.9291,81,61,58,2381,1000,7.0534,84,5.10909,101661591792
141.263,7079,28.9291,81,61,58,2381,1000,7.0534,84,5.10909,101761650668
136.649,7318,28.9291,81,61,58,2381,1000,7.0534,84,5.10909,101861708964
123.609,8090,28.9291,81,61,58,2381,1000,7.0534,84,5.10909,101961768801
141.463,7069,30.0546,52,61,57,2066,1000,7.0534,81,5.10896,102061825677
133.387,7497,30.0546,52,61,57,2066,1000,7.0534,81,5.10896,102161884463
139.86,7150,30.0546,52,61,57,2066,1000,7.0534,81,5.10896,102261942409
138.85,7202,30.0546,52,61,57,2066,1000,7.0534,81,5.10896,102362000526
145.794,6859,30.0546,52,61,57,2066,1000,7.0534,81,5.10896,102462058742
140.095,7138,32.2751,75,61,58,2122,1000,7.0534,72,5.10944,102562164528
141.163,7084,32.2751,75,61,58,2122,1000,7.0534,72,5.10944,102662222924
126.326,7916,32.2751,75,61,58,2122,1000,7.0534,72,5.10944,102762282311
134.753,7421,32.2751,75,61,58,2122,1000,7.0534,72,5.10944,102862342957
138.179,7237,32.2751,75,61,58,2122,1000,7.0534,72,5.10944,102962401123
143.39,6974,32.3138,70,61,58,1967,1000,7.0534,68,5.10954,103062459169
143.575,6965,32.3138,70,61,58,1967,1000,7.0534,68,5.10954,103162517526
136.799,7310,32.3138,70,61,58,1967,1000,7.0534,68,5.10954,103262578602
134.753,7421,32.3138,70,61,58,1967,1000,7.0534,68,5.10954,103362636638
160.617,6226,32.3138,70,61,58,1967,1000,7.0534,68,5.10954,103462694524
139.276,7180,30.674,48,61,58,1538,1000,7.0534,56,5.10978,103562754021
131.787,7588,30.674,48,61,58,1538,1000,7.0534,56,5.10978,103662816037
146.778,6813,30.674,48,61,58,1538,1000,7.0534,56,5.10978,103762875333
152.207,6570,30.674,48,61,58,1538,1000,7.0534,56,5.10978,103862933829
132.521,7546,30.674,48,61,58,1538,1000,7.0534,56,5.10978,103962997266
136.968,7301,30.0275,77,61,58,2443,1000,7.0534,88,5.10978,104063073802
144.802,6906,30.0275,77,61,58,2443,1000,7.0534,88,5.10978,104163133918
141.084,7088,30.0275,77,61,58,2443,1000,7.0534,88,5.10978,104263192774
137.495,7273,30.0275,77,61,58,2443,1000,7.0534,88,5.10978,104363253430
140.865,7099,30.0275,77,61,58,2443,1000,7.0534,88,5.10978,104463311057
133.44,7494,30.7902,78,61,58,2021,1000,7.0534,60,5.10952,104563368123
131.079,7629,30.7902,78,61,58,2021,1000,7.0534,60,5.10952,104663426609
158.303,6317,30.7902,78,61,58,2021,1000,7.0534,60,5.10952,104763486495
150.693,6636,30.7902,78,61,58,2021,1000,7.0534,60,5.10952,104863545872
141.323,7076,30.7902,78,61,58,2021,1000,7.0534,60,5.10952,104963602888
128.932,7756,31.5143,53,61,58,1765,1000,7.0534,57,5.10907,105063660444
146.692,6817,31.5143,53,61,58,1765,1000,7.0534,57,5.10907,105163722410
133.12,7512,31.5143,53,61,58,1765,1000,7.0534,57,5.10907,105263782377
134.935,7411,31.5143,53,61,58,1765,1000,7.0534,57,5.10907,105363840073
135.099,7402,31.5143,53,61,58,1765,1000,7.0534,57,5.10907,105463900859
144.446,6923,31.2925,78,61,58,2357,1000,7.0534,77,5.10919,105563958495
145.455,6875,31.2925,78,61,58,2357,1000,7.0534,77,5.10919,105664016592
157.604,6345,31.2925,78,61,58,2357,1000,7.0534,77,5.10919,105764074588
138.793,7205,31.2925,78,61,58,2357,1000,7.0534,77,5.10919,105864134294
141.044,7090,31.2925,78,61,58,2357,1000,7.0534,77,5.10919,105964191660
141.343,7075,31.7439,62,61,58,2192,1000,7.0534,71,5.10923,106064248217
137.817,7256,31.7439,62,61,58,2192,1000,7.0534,71,5.10923,106164306073
146.306,6835,31.7439,62,61,58,2192,1000,7.0534,71,5.10923,106264365289
143.968,6946,31.7439,62,61,58,2192,1000,7.0534,71,5.10923,106364423875
148.148,6750,31.7439,62,61,58,2192,1000,7.0534,71,5.10923,106464481282
141.503,7067,31.2067,50,61,57,1969,1000,7.0534,70,5.10886,106564538508
123.335,8108,31.2067,50,61,57,1969,1000,7.0534,70,5.10886,106664596984
166.889,5992,31.2067,50,61,57,1969,1000,7.0534,70,5.10886,106764622540
134.989,7408,31.2067,50,61,57,1969,1000,7.0534,70,5.10886,106864681457
136.631,7319,31.2067,50,61,57,1969,1000,7.0534,70,5.10886,106964744293
152.532,6556,32.5236,67,61,58,2207,1000,7.0534,73,5.10923,107064803849
146.306,6835,32.5236,67,61,58,2207,1000,7.0534,73,5.10923,107164860695
145.9,6854,32.5236,67,61,58,2207,1000,7.0534,73,5.10923,107264919091
131.596,7599,32.5236,67,61,58,2207,1000,7.0534,73,5.10923,107364978268
147.732,6769,32.5236,67,61,58,2207,1000,7.0534,73,5.10923,107465035154
130.124,7685,31.5069,63,61,58,2225,1000,7.0534,95,5.10903,107565093340
138.255,7233,31.5069,63,61,58,2225,1000,7.0534,95,5.10903,107665152446
147.558,6777,31.5069,63,61,58,2225,1000,7.0534,95,5.10903,107765212603
136.11,7347,31.5069,63,61,58,2225,1000,7.0534,95,5.10903,107865271619
136.949,7302,31.5069,63,61,58,2225,1000,7.0534,95,5.10903,107965331125
144.321,6929,32.3288,54,61,58,1809,1000,7.0534,59,5.10975,108065390701
129.116,7745,32.3288,54,61,58,1809,1000,7.0534,59,5.10975,108165447768
132.38,7554,32.3288,54,61,58,1809,1000,7.0534,59,5.10975,108265504574
153.894,6498,32.3288,54,61,58,1809,1000,7.0534,59,5.10975,108365562000
142.714,7007,32.3288,54,61,58,1809,1000,7.0534,59,5.10975,108465623236
143.431,6972,33.0176,53,61,58,2045,1000,7.0534,90,5.10962,108565682263
140.687,7108,33.0176,53,61,58,2045,1000,7.0534,90,5.10962,108665741719
140.766,7104,33.0176,53,61,58,2045,1000,7.0534,90,5.10962,108765798715
145.264,6884,33.0176,53,61,58,2045,1000,7.0534,90,5.10962,108865856631
151.607,6596,33.0176,53,61,58,2045,1000,7.0534,90,5.10962,108965914028
151.515,6600,34.0511,75,61,57,2043,1000,7.0534,65,5.1096,109065975824
138.332,7229,34.0511,75,61,57,2043,1000,7.0534,65,5.1096,109166034970
136.818,7309,34.0511,75,61,57,2043,1000,7.0534,65,5.1096,109266093976
115.247,8677,34.0511,75,61,57,2043,1000,7.0534,65,5.1096,109366156223
137.024,7298,34.0511,75,61,57,2043,1000,7.0534,65,5.1096,109466213089
134.753,7421,32.3848,52,61,57,2133,1000,7.0534,74,5.10799,109566274525
136.054,7350,32.3848,52,61,57,2133,1000,7.0534,74,5.10799,109666334131
134.608,7429,32.3848,52,61,57,2133,1000,7.0534,74,5.10799,109766393178
134.608,7429,32.3848,52,61,57,2133,1000,7.0534,74,5.10799,109866450604
115.647,8647,32.3848,52,61,57,2133,1000,7.0534,74,5.10799,109966511290
143.885,6950,31.8428,64,61,57,2170,1000,7.0534,73,5.10812,110066568396
141.603,7062,31.8428,64,61,57,2170,1000,7.0534,73,5.10812,110166625572
138.889,7200,31.8428,64,61,57,2170,1000,7.0534,73,5.10812,110266660189
146.477,6827,31.8428,64,61,57,2170,1000,7.0534,73,5.10812,110366718645
126.47,7907,31.8428,64,61,57,2170,1000,7.0534,73,5.10812,110466784511
152.905,6540,33.1081,39,61,58,1599,1000,7.0534,58,5.10784,110566845647
138.543,7218,33.1081,39,61,58,1599,1000,7.0534,58,5.10784,110666904804
140.905,7097,33.1081,39,61,58,1599,1000,7.0534,58,5.10784,110766962920
127.194,7862,33.1081,39,61,58,1599,1000,7.0534,58,5.10784,110867018976
131.423,7609,33.1081,39,61,58,1599,1000,7.0534,58,5.10784,110967077752
138.102,7241,32.6613,56,61,58,1799,1000,7.0534,54,5.10883,111067136079
144.425,6924,32.6613,56,61,58,1799,1000,7.0534,54,5.10883,111167198345
127.975,7814,32.6613,56,61,58,1799,1000,7.0534,54,5.10883,111267259321
132.398,7553,32.6613,56,61,58,1799,1000,7.0534,54,5.10883,111367319737
130.736,7649,32.6613,56,61,58,1799,1000,7.0534,54,5.10883,111467377894
148.765,6722,32.6613,56,61,58,1799,1000,7.0534,54,5.10883,111567438570
139.801,7153,32.0704,54,61,57,1920,1000,7.0534,85,5.10822,111667498526
132.013,7575,32.0704,54,61,57,1920,1000,7.0534,85,5.10822,111767556202
142.776,7004,32.0704,54,61,57,1920,1000,7.0534,85,5.10822,111867616229
158.103,6325,32.0704,54,61,57,1920,1000,7.0534,85,5.10822,111967676125
120.948,8268,32.0704,54,61,57,1920,1000,7.0534,85,5.10822,112067734321
143.658,6961,33.6927,68,61,58,1683,1000,7.0534,57,5.10888,112167793437
134.535,7433,33.6927,68,61,58,1683,1000,7.0534,57,5.10888,112267962664
135.906,7358,33.6927,68,61,58,1683,1000,7.0534,57,5.10888,112368021690
137.438,7276,33.6927,68,61,58,1683,1000,7.0534,57,5.10888,112468078706
145.285,6883,33.6927,68,61,58,1683,1000,7.0534,57,5.10888,112568136472
132.714,7535,34.9933,46,61,58,1891,1000,7.0534,69,5.1087,112668196879
149.678,6681,34.9933,46,61,58,1891,1000,7.0534,69,5.1087,112768259145
129.166,7742,34.9933,46,61,58,1891,1000,7.0534,69,5.1087,112868316061
124.332,8043,34.9933,46,61,58,1891,1000,7.0534,69,5.1087,112968375177
132.205,7564,34.9933,46,61,58,1891,1000,7.0534,69,5.1087,113068432974
131.458,7607,35.6757,51,61,57,2006,1000,7.0534,75,5.10809,113168491830
143.906,6949,35.6757,51,61,57,2006,1000,7.0534,75,5.10809,113268548766
134.571,7431,35.6757,51,61,57,2006,1000,7.0534,75,5.10809,113368605632
116.754,8565,35.6757,51,61,57,2006,1000,7.0534,75,5.10809,113468664148
123.808,8077,35.6757,51,61,57,2006,1000,7.0534,75,5.10809,113568722495
126.968,7876,36.5229,32,61,58,1623,1000,7.0534,68,5.10854,113668781361
124.517,8031,36.5229,32,61,58,1623,1000,7.0534,68,5.10854,113768838997
132.345,7556,36.5229,32,61,58,1623,1000,7.0534,68,5.10854,113868899393
112.88,8859,36.5229,32,61,58,1623,1000,7.0534,68,5.10854,113968956530
112.082,8922,36.5229,32,61,58,1623,1000,7.0534,68,5.10854,114069017026
129.132,7744,36.0164,49,61,58,1723,1000,7.0534,57,5.10854,114169082792
113.649,8799,36.0164,49,61,58,1723,1000,7.0534,57,5.10854,114269142368
126.263,7920,36.0164,49,61,58,1723,1000,7.0534,57,5.10854,114369199705
129.651,7713,36.0164,49,61,58,1723,1000,7.0534,57,5.10854,114469256041
123.274,8112,36.0164,49,61,58,1723,1000,7.0534,57,5.10854,114569316507
137.137,7292,38.4203,50,61,58,1866,1000,7.0534,77,5.10872,114669375963
123.946,8068,38.4203,50,61,58,1866,1000,7.0534,77,5.10872,114769434300
141.024,7091,38.4203,50,61,58,1866,1000,7.0534,77,5.10872,114869494366
116.455,8587,38.4203,50,61,58,1866,1000,7.0534,77,5.10872,114969556302
125.834,7947,38.4203,50,61,58,1866,1000,7.0534,77,5.10872,115069616338
144.865,6903,37.7384,38,61,57,1540,1000,7.0534,52,5.10835,115169674635
119.617,8360,37.7384,38,61,57,1540,1000,7.0534,52,5.10835,115269732361
122.22,8182,37.7384,38,61,57,1540,1000,7.0534,52,5.10835,115369790357
126.342,7915,37.7384,38,61,57,1540,1000,7.0534,52,5.10835,115469848783
129.517,7721,37.7384,38,61,57,1540,1000,7.0534,52,5.10835,115569906550
121.448,8234,38.1081,33,61,58,1565,1000,7.0534,67,5.10844,115669969246
117.288,8526,38.1081,33,61,58,1565,1000,7.0534,67,5.10844,115770009932
132.258,7561,38.1081,33,61,58,1565,1000,7.0534,67,5.10844,115870070478
119.346,8379,38.1081,33,61,58,1565,1000,7.0534,67,5.10844,115970130605
139.47,7170,38.1081,33,61,58,1565,1000,7.0534,67,5.10844,116070188981
127.763,7827,38.4088,84,61,57,1423,1000,7.0534,44,5.10844,116170248867
119.403,8375,38.4088,84,61,57,1423,1000,7.0534,44,5.10844,116270308993
128.189,7801,38.4088,84,61,57,1423,1000,7.0534,44,5.10844,116370368229
140.351,7125,38.4088,84,61,57,1423,1000,7.0534,44,5.10844,116470426386
124.844,8010,38.4088,84,61,57,1423,1000,7.0534,44,5.10844,116570484352
116.266,8601,39.8111,54,62,57,1628,1000,7.0534,48,5.10856,116670543318
115.035,8693,39.8111,54,62,57,1628,1000,7.0534,48,5.10856,116770600564
123.533,8095,39.8111,54,62,57,1628,1000,7.0534,48,5.10856,116870666821
109.278,9151,39.8111,54,62,57,1628,1000,7.0534,48,5.10856,116970723737
118.05,8471,39.8111,54,62,57,1628,1000,7.0534,48,5.10856,117070787133
118.385,8447,42.3377,33,62,57,1126,1000,7.0534,36,5.10807,117170862449
115.875,8630,42.3377,33,62,57,1126,1000,7.0534,36,5.10807,117270921516
115.487,8659,42.3377,33,62,57,1126,1000,7.0534,36,5.10807,117370979112
125.047,7997,42.3377,33,62,57,1126,1000,7.0534,36,5.10807,117471039218
114.286,8750,42.3377,33,62,57,1126,1000,7.0534,36,5.10807,117571097984
117.619,8502,41.2399,43,62,57,1229,1000,7.0534,39,5.10888,117671155741
114.286,8750,41.2399,43,62,57,1229,1000,7.0534,39,5.10888,117771214327
111.957,8932,41.2399,43,62,57,1229,1000,7.0534,39,5.10888,117871272203
110.644,9038,41.2399,43,62,57,1229,1000,7.0534,39,5.10888,117971331079
92.3105,10833,41.2399,43,62,57,1229,1000,7.0534,39,5.10888,118071388106
106.135,9422,41.2316,23,62,57,1005,1000,7.0534,35,5.10827,118171447462
100.624,9938,41.2316,23,62,57,1005,1000,7.0534,35,5.10827,118271505698
106.304,9407,41.2316,23,62,57,1005,1000,7.0534,35,5.10827,118371564524
99.4233,10058,41.2316,23,62,57,1005,1000,7.0534,35,5.10827,118471622541
103.53,9659,41.2316,23,62,57,1005,1000,7.0534,35,5.10827,118571679437
97.2668,10281,40.1575,22,62,56,1251,1000,7.0534,54,5.10888,118676749084
96.7305,10338,40.1575,22,62,56,1251,1000,7.0534,54,5.10888,118776992271
87.4738,11432,40.1575,22,62,56,1251,1000,7.0534,54,5.10888,118877049337
86.7077,11533,40.1575,22,62,56,1251,1000,7.0534,54,5.10888,118977106373
88.3783,11315,40.1575,22,62,56,1251,1000,7.0534,54,5.10888,119077163959
83.2639,12010,38.7054,4,62,56,174,1000,7.0534,29,5.10863,119177220876
85.266,11728,38.7054,4,62,56,174,1000,7.0534,29,5.10863,119277277732
88.0825,11353,38.7054,4,62,56,174,1000,7.0534,29,5.10863,119377335108
85.1136,11749,38.7054,4,62,56,174,1000,7.0534,29,5.10863,119477391644
87.8349,11385,38.7054,4,62,56,174,1000,7.0534,29,5.10863,119577449241
78.284,12774,39.159,3,62,56,144,1000,7.0534,26,5.10909,119677510297
88.0514,11357,39.159,3,62,56,144,1000,7.0534,26,5.10909,119777568533
81.182,12318,39.159,3,62,56,144,1000,7.0534,26,5.10909,119877627589
83.8082,11932,39.159,3,62,56,144,1000,7.0534,26,5.10909,119977684656
84.8824,11781,39.159,3,62,56,144,1000,7.0534,26,5.10909,120077745762
84.1397,11885,36.3995,99,62,56,1479,1000,7.0534,50,5.10885,120177805028
81.9001,12210,36.3995,99,62,56,1479,1000,7.0534,50,5.10885,120277863384
78.9266,12670,36.3995,99,62,56,1479,1000,7.0534,50,5.10885,120377922851
84.1043,11890,36.3995,99,62,56,1479,1000,7.0534,50,5.10885,120477980997
74.173,13482,36.3995,99,62,56,1479,1000,7.0534,50,5.10885,120578102213
79.6369,12557,37.8768,23,62,56,873,1000,7.0534,26,5.1086,120678160089
80.4376,12432,37.8768,23,62,56,873,1000,7.0534,26,5.1086,120778219045
76.3942,13090,37.8768,23,62,56,873,1000,7.0534,26,5.1086,120878278242
74.5545,13413,37.8768,23,62,56,873,1000,7.0534,26,5.1086,120978337208
80.7428,12385,37.8768,23,62,56,873,1000,7.0534,26,5.1086,121078396374
82.2842,12153,37.9043,47,62,56,1377,1000,7.0534,42,5.10934,121178453240
81.0438,12339,37.9043,47,62,56,1377,1000,7.0534,42,5.10934,121278510237
80.7298,12387,37.9043,47,62,56,1377,1000,7.0534,42,5.10934,121378568753
79.6052,12562,37.9043,47,62,56,1377,1000,7.0534,42,5.10934,121478625989
76.0167,13155,37.9043,47,62,56,1377,1000,7.0534,42,5.10934,121578684225
70.8115,14122,37.6112,19,62,56,786,1000,7.0534,25,5.10938,121678741932
72.7114,13753,37.6112,19,62,56,786,1000,7.0534,25,5.10938,121778799378
72.27,13837,37.6112,19,62,56,786,1000,7.0534,25,5.10938,121878862874
77.3635,12926,37.6112,19,62,56,786,1000,7.0534,25,5.10938,121978925820
74.7384,13380,37.6112,19,62,56,786,1000,7.0534,25,5.10938,122078994097
73.014,13696,36.3158,33,62,56,1624,1000,7.0534,74,5.10984,122179051053
71.2911,14027,36.3158,33,62,56,1624,1000,7.0534,74,5.10984,122279110369
73.7844,13553,36.3158,33,62,56,1624,1000,7.0534,74,5.10984,122379169385
73.6106,13585,36.3158,33,62,56,1624,1000,7.0534,74,5.10984,122479228492
71.1288,14059,36.3158,33,62,56,1624,1000,7.0534,74,5.10984,122579290948
73.1475,13671,36.3158,33,62,56,1624,1000,7.0534,74,5.10984,122679350874
72.8757,13722,33.2903,40,62,55,865,1000,7.0534,27,5.10932,122779410310
73.1422,13672,33.2903,40,62,55,865,1000,7.0534,27,5.10932,122879468947
71.9373,13901,33.2903,40,62,55,865,1000,7.0534,27,5.10932,122979527543
72.2022,13850,33.2903,40,62,55,865,1000,7.0534,27,5.10932,123079587359
69.7058,14346,33.2903,40,62,55,865,1000,7.0534,27,5.10932,123179645865
70.5866,14167,33.3333,6,62,56,144,1000,7.0534,25,5.10912,123279717732
61.0575,16378,33.3333,6,62,56,144,1000,7.0534,25,5.10912,123379774708
69.4734,14394,33.3333,6,62,56,144,1000,7.0534,25,5.10912,123479991874
68.2408,14654,33.3333,6,62,56,144,1000,7.0534,25,5.10912,123580052080
70.4325,14198,33.3333,6,62,56,144,1000,7.0534,25,5.10912,123680110047
70.3829,14208,34.0617,99,61,55,916,1000,7.0534,42,5.10948,123780168303
67.5356,14807,34.0617,99,61,55,916,1000,7.0534,42,5.10948,123880226649
66.2076,15104,34.0617,99,61,55,916,1000,7.0534,42,5.10948,123980273655
66.2515,15094,34.0617,99,61,55,916,1000,7.0534,42,5.10948,124080523962
67.7461,14761,34.0617,99,61,55,916,1000,7.0534,42,5.10948,124180580708
71.7206,13943,35.705,1,61,55,147,1000,7.0534,27,5.10936,124280637974
69.7447,14338,35.705,1,61,55,147,1000,7.0534,27,5.10936,124380841610
69.0179,14489,35.705,1,61,55,147,1000,7.0534,27,5.10936,124480900327
65.2358,15329,35.705,1,61,55,147,1000,7.0534,27,5.10936,124580936453
68.9655,14500,35.705,1,61,55,147,1000,7.0534,27,5.10936,124680995169
69.5362,14381,33.5085,1,61,55,161,1000,7.0534,28,5.10982,124781055545
97.4659,10260,33.5085,1,61,55,161,1000,7.0534,28,5.10982,124881116522
68.1663,14670,33.5085,1,61,55,161,1000,7.0534,28,5.10982,124981177718
67.5493,14804,33.5085,1,61,55,161,1000,7.0534,28,5.10982,125081236684
61.8162,16177,33.5085,1,61,55,161,1000,7.0534,28,5.10982,125181294970
66.8807,14952,38.0155,26,61,55,696,1000,7.0534,25,5.1103,125281358046
60.7386,16464,38.0155,26,61,55,696,1000,7.0534,25,5.1103,125381420993
75.466,13251,38.0155,26,61,55,696,1000,7.0534,25,5.1103,125481478419
65.5351,15259,38.0155,26,61,55,696,1000,7.0534,25,5.1103,125581535755
63.7146,15695,38.0155,26,61,55,696,1000,7.0534,25,5.1103,125681603841
59.7586,16734,35.1828,46,61,55,1136,1000,7.0534,35,5.11084,125781846708
65.1721,15344,35.1828,46,61,55,1136,1000,7.0534,35,5.11084,125881905454
66.3394,15074,35.1828,46,61,55,1136,1000,7.0534,35,5.11084,125981963670
66.454,15048,35.1828,46,61,55,1136,1000,7.0534,35,5.11084,126082025426
65.2955,15315,35.1828,46,61,55,1136,1000,7.0534,35,5.11084,126182083513
65.1508,15349,33.5492,2,61,55,57,1000,7.0534,29,5.11118,126282144279
59.7586,16734,33.5492,2,61,55,57,1000,7.0534,29,5.11118,126382202055
66.1419,15119,33.5492,2,61,55,57,1000,7.0534,29,5.11118,126482570072
60.957,16405,33.5492,2,61,55,57,1000,7.0534,29,5.11118,126582627788
65.1593,15347,33.5492,2,61,55,57,1000,7.0534,29,5.11118,126682685834
59.3085,16861,33.7224,19,61,55,743,1000,7.0534,26,5.11105,126782743560
65.3424,15304,33.7224,19,61,55,743,1000,7.0534,26,5.11105,126882800946
100.241,9976,33.7224,19,61,55,743,1000,7.0534,26,5.11105,126982859603
64.3583,15538,33.7224,19,61,55,743,1000,7.0534,26,5.11105,127082917359
64.8635,15417,33.7224,19,61,55,743,1000,7.0534,26,5.11105,127182976535
58.713,17032,31.6883,36,61,55,1004,1000,7.05465,34,5.11067,127283036761
62.7313,15941,31.6883,36,61,55,1004,1000,7.05465,34,5.11067,127383094948
59.0528,16934,31.6883,36,61,55,1004,1000,7.05465,34,5.11067,127483155224
63.743,15688,31.6883,36,61,55,1004,1000,7.05465,34,5.11067,127583214430
63.5566,15734,31.6883,36,61,55,1004,1000,7.05465,34,5.11067,127683273146
62.7628,15933,32.9517,0,61,55,14,1000,7.05465,24,5.11065,127783330653
62.7668,15932,32.9517,0,61,55,14,1000,7.05465,24,5.11065,127883390919
59.6801,16756,32.9517,0,61,55,14,1000,7.05465,24,5.11065,127983449005
61.024,16387,32.9517,0,61,55,14,1000,7.05465,24,5.11065,128083507981
59.1786,16898,32.9517,0,61,55,14,1000,7.05465,24,5.11065,128183565668
59.6944,16752,30.4462,95,61,55,1168,1000,7.05465,47,5.11102,128283624644
61.1023,16366,30.4462,95,61,55,1168,1000,7.05465,47,5.11102,128383682270
59.0737,16928,30.4462,95,61,55,1168,1000,7.05465,47,5.11102,128483739046
60.2519,16597,30.4462,95,61,55,1168,1000,7.05465,47,5.11102,128583797653
57.9945,17243,30.4462,95,61,55,1168,1000,7.05465,47,5.11102,128683858509
57.8704,17280,31.2741,82,61,55,1738,1000,7.05465,44,5.11108,128783920585
58.627,17057,31.2741,82,61,55,1738,1000,7.05465,44,5.11108,128883990981
58.9136,16974,31.2741,82,61,55,1738,1000,7.05465,44,5.11108,128984050848
57.2279,17474,31.2741,82,61,55,1738,1000,7.05465,44,5.11108,129084111764
60.2011,16611,31.2741,82,61,55,1738,1000,7.05465,44,5.11108,129184170060
43.0256,23242,32.9114,42,61,55,727,1000,7.05465,24,5.11154,129284227436
59.4813,16812,32.9114,42,61,55,727,1000,7.05465,24,5.11154,129384285373
59.9988,16667,32.9114,42,61,55,727,1000,7.05465,24,5.11154,129484342829
59.5132,16803,32.9114,42,61,55,727,1000,7.05465,24,5.11154,129584400235
60.9088,16418,32.9114,42,61,55,727,1000,7.05465,24,5.11154,129684472821
59.5948,16780,33.3765,59,61,54,809,1000,7.05465,25,5.1111,129784531797
57.3855,17426,33.3765,59,61,54,809,1000,7.05465,25,5.1111,129884594074
56.5931,17670,33.3765,59,61,54,809,1000,7.05465,25,5.1111,129984652360
55.894,17891,33.3765,59,61,54,809,1000,7.05465,25,5.1111,130084711136
55.8847,17894,33.3765,59,61,54,809,1000,7.05465,25,5.1111,130184770762
55.7911,17924,33.3765,59,61,54,809,1000,7.05465,25,5.1111,130284831499
91.7095,10904,30.179,79,61,55,2030,1000,7.05465,41,5.11171,130384879505
55.7973,17922,30.179,79,61,55,2030,1000,7.05465,41,5.11171,130484939121
54.933,18204,30.179,79,61,55,2030,1000,7.05465,41,5.11171,130585000797
52.9241,18895,30.179,79,61,55,2030,1000,7.05465,41,5.11171,130685060414
50.388,19846,30.179,79,61,55,2030,1000,7.05465,41,5.11171,130785123150
52.2657,19133,31.6602,80,61,54,1616,1000,7.05465,45,5.1131,130885181466
53.4074,18724,31.6602,80,61,54,1616,1000,7.05465,45,5.1131,130985239272
55.6607,17966,31.6602,80,61,54,1616,1000,7.05465,45,5.1131,131085299199
49.3437,20266,31.6602,80,61,54,1616,1000,7.05465,45,5.1131,131185357275
52.2275,19147,31.6602,80,61,54,1616,1000,7.05465,45,5.1131,131285415091
53.2226,18789,30.4738,52,61,54,710,1000,7.05465,23,5.11333,131385473817
50.9944,19610,30.4738,52,61,54,710,1000,7.05465,23,5.11333,131485533444
51.4748,19427,30.4738,52,61,54,710,1000,7.05465,23,5.11333,131585590940
54.9722,18191,30.4738,52,61,54,710,1000,7.05465,23,5.11333,131685648186
52.7649,18952,30.4738,52,61,54,710,1000,7.05465,23,5.11333,131785707952
51.5783,19388,32.2745,62,61,55,1444,1000,7.05465,40,5.11332,131885767409
45.0329,22206,32.2745,62,61,55,1444,1000,7.05465,40,5.11332,131985828625
51.8726,19278,32.2745,62,61,55,1444,1000,7.05465,40,5.11332,132085886961
51.5623,19394,32.2745,62,61,55,1444,1000,7.05465,40,5.11332,132185945137
51.5756,19389,32.2745,62,61,55,1444,1000,7.05465,40,5.11332,132286003184
52.0888,19198,28.6089,66,61,54,1661,1000,7.05465,34,5.11344,132386060620
50.5433,19785,28.6089,66,61,54,1661,1000,7.05465,34,5.11344,132486118456
50.0952,19962,28.6089,66,61,54,1661,1000,7.05465,34,5.11344,132586175862
49.6204,20153,28.6089,66,61,54,1661,1000,7.05465,34,5.11344,132686233108
49.4535,20221,28.6089,66,61,54,1661,1000,7.05465,34,5.11344,132786291415
46.6505,21436,30.8387,41,61,54,707,1000,7.05465,22,5.11386,132886349351
45.8421,21814,30.8387,41,61,54,707,1000,7.05465,22,5.11386,132986407087
52.4631,19061,30.8387,41,61,54,707,1000,7.05465,22,5.11386,133086464483
46.2556,21619,30.8387,41,61,54,707,1000,7.05465,22,5.11386,133186523310
49.1787,20334,30.8387,41,61,54,707,1000,7.05465,22,5.11386,133286583836
47.8881,20882,32.625,59,61,54,695,1000,7.05465,24,5.11419,133386642602
49.3462,20265,32.625,59,61,54,695,1000,7.05465,24,5.11419,133486702068
