os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16285736,5.17.15-1-MANJARO,4.6 Mesa 22.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
103.445,9667,23.3871,99,60,73,2411,1000,4.98717,252,2.22787,100760394251
102.912,9717,23.3871,99,60,73,2411,1000,4.98717,252,2.22787,100860449844
104.679,9553,23.3871,99,60,73,2411,1000,4.98717,252,2.22787,100960505406
102.659,9741,23.2745,99,60,74,2396,1000,4.98717,253,2.22787,101060560819
103.072,9702,23.2745,99,60,74,2396,1000,4.98717,253,2.22787,101160618072
101.399,9862,23.2745,99,60,74,2396,1000,4.98717,253,2.22787,101260673575
99.8801,10012,23.2745,99,60,74,2396,1000,4.98717,253,2.22787,101360730498
99.5818,10042,23.2745,99,60,74,2396,1000,4.98717,253,2.22787,101460787250
98.7167,10130,23.2745,99,60,74,2396,1000,4.98717,253,2.22787,101560842363
99.7009,10030,21.5434,99,60,74,2380,1000,4.98717,255,2.22787,101660899166
99.3345,10067,21.5434,99,60,74,2380,1000,4.98717,255,2.22787,101760956289
99.4135,10059,21.5434,99,60,74,2380,1000,4.98717,255,2.22787,101861012051
98.9413,10107,21.5434,99,60,74,2380,1000,4.98717,255,2.22787,101961067944
100.99,9902,21.5434,99,60,74,2380,1000,4.98717,255,2.22787,102061124467
112.322,8903,21.129,99,60,74,2374,1000,4.98717,255,2.22787,102161180470
107.481,9304,21.129,99,60,74,2374,1000,4.98717,255,2.22787,102261236232
113.482,8812,21.129,99,60,74,2374,1000,4.98717,255,2.22787,102361291175
116.632,8574,21.129,99,60,74,2374,1000,4.98717,255,2.22787,102461348058
121.433,8235,21.129,99,60,74,2374,1000,4.98717,255,2.22787,102561446871
124.054,8061,22.5962,99,59,74,2381,1000,4.98717,252,2.22787,102661503983
126.454,7908,22.5962,99,59,74,2381,1000,4.98717,252,2.22787,102761562086
124.642,8023,22.5962,99,59,74,2381,1000,4.98717,252,2.22787,102861620039
120.034,8331,22.5962,99,59,74,2381,1000,4.98717,252,2.22787,102961677112
116.877,8556,22.5962,99,59,74,2381,1000,4.98717,252,2.22787,103061734084
117.911,8481,23.2633,99,59,74,2416,1000,4.98717,258,2.22787,103161790377
118.85,8414,23.2633,99,59,74,2416,1000,4.98717,258,2.22787,103261846510
119.546,8365,23.2633,99,59,74,2416,1000,4.98717,258,2.22787,103361902013
122.309,8176,23.2633,99,59,74,2416,1000,4.98717,258,2.22787,103461957055
118.977,8405,23.2633,99,59,74,2416,1000,4.98717,258,2.22787,103562013998
107.875,9270,23.52,99,60,74,2405,1000,4.98717,255,2.22811,103662070971
117.495,8511,23.52,99,60,74,2405,1000,4.98717,255,2.22811,103762129564
116.632,8574,23.52,99,60,74,2405,1000,4.98717,255,2.22811,103862185207
118.399,8446,23.52,99,60,74,2405,1000,4.98717,255,2.22811,103962231809
118.064,8470,23.52,99,60,74,2405,1000,4.98717,255,2.22811,104062287982
117.675,8498,24.3631,99,60,74,2394,1000,4.98717,254,2.22799,104162349365
120.149,8323,24.3631,99,60,74,2394,1000,4.98717,254,2.22799,104262405858
122.564,8159,24.3631,99,60,74,2394,1000,4.98717,254,2.22799,104362463790
122.145,8187,24.3631,99,60,74,2394,1000,4.98717,254,2.22799,104462520363
121.981,8198,24.3631,99,60,74,2394,1000,4.98717,254,2.22799,104562575976
122.205,8183,23.2745,99,60,74,2397,1000,4.98717,254,2.22811,104662631779
126.406,7911,23.2745,99,60,74,2397,1000,4.98717,254,2.22811,104762687211
124.969,8002,23.2745,99,60,74,2397,1000,4.98717,254,2.22811,104862742444
131.77,7589,23.2745,99,60,74,2397,1000,4.98717,254,2.22811,104962798167
130.395,7669,23.2745,99,60,74,2397,1000,4.98717,254,2.22811,105062853390
129.887,7699,24.0064,99,61,73,2409,1000,4.98717,256,2.22811,105162908812
130.344,7672,24.0064,99,61,73,2409,1000,4.98717,256,2.22811,105262965625
133.28,7503,24.0064,99,61,73,2409,1000,4.98717,256,2.22811,105363023588
133.618,7484,24.0064,99,61,73,2409,1000,4.98717,256,2.22811,105463083771
135.19,7397,24.0064,99,61,73,2409,1000,4.98717,256,2.22811,105563137943
134.21,7451,24.7209,99,62,73,2425,1000,4.98717,249,2.22811,105663197836
135.74,7367,24.7209,99,62,73,2425,1000,4.98717,249,2.22811,105763254829
138.274,7232,24.7209,99,62,73,2425,1000,4.98717,249,2.22811,105863313172
138.102,7241,24.7209,99,62,73,2425,1000,4.98717,249,2.22811,105963368664
138.966,7196,24.7209,99,62,73,2425,1000,4.98717,249,2.22811,106063425067
139.587,7164,23.748,99,62,73,2425,1000,4.98717,249,2.22823,106163481770
140.213,7132,23.748,99,62,73,2425,1000,4.98717,249,2.22823,106263539553
136.874,7306,23.748,99,62,73,2425,1000,4.98717,249,2.22823,106363598405
136.893,7305,23.748,99,62,73,2425,1000,4.98717,249,2.22823,106463661538
138.16,7238,23.748,99,62,73,2425,1000,4.98717,249,2.22823,106563717201
138.947,7197,24.6006,99,62,73,2425,1000,4.98717,249,2.22811,106663773684
135.796,7364,24.6006,99,62,73,2425,1000,4.98717,249,2.22811,106763828977
131.492,7605,24.6006,99,62,73,2425,1000,4.98717,249,2.22811,106863887619
135.667,7371,24.6006,99,62,73,2425,1000,4.98717,249,2.22811,106963942942
132.048,7573,24.6006,99,62,73,2425,1000,4.98717,249,2.22811,107063999455
131.77,7589,25,99,61,73,2426,1000,4.98717,247,2.22775,107164054558
130.839,7643,25,99,61,73,2426,1000,4.98717,247,2.22775,107264110800
133.085,7514,25,99,61,73,2426,1000,4.98717,247,2.22775,107364167583
129.584,7717,25,99,61,73,2426,1000,4.98717,247,2.22775,107464224846
129.82,7703,25,99,61,73,2426,1000,4.98717,247,2.22775,107564282979
131.148,7625,23.9936,99,61,72,2426,1000,4.98717,247,2.22811,107664341401
129.567,7718,23.9936,99,61,72,2426,1000,4.98717,247,2.22811,107764397804
129.769,7706,23.9936,99,61,72,2426,1000,4.98717,247,2.22811,107864454547
129.719,7709,23.9936,99,61,72,2426,1000,4.98717,247,2.22811,107964510920
131.7,7593,23.9936,99,61,72,2426,1000,4.98717,247,2.22811,108064566082
130.259,7677,25.5118,99,61,73,2426,1000,4.98717,244,2.22811,108164623195
132.855,7527,25.5118,99,61,73,2426,1000,4.98717,244,2.22811,108264682448
130.056,7689,25.5118,99,61,73,2426,1000,4.98717,244,2.22811,108364740901
130.124,7685,25.5118,99,61,73,2426,1000,4.98717,244,2.22811,108464797173
128.436,7786,25.5118,99,61,73,2426,1000,4.98717,244,2.22811,108564855956
130.09,7687,26.283,99,61,73,2427,1000,4.98717,243,2.22811,108664913089
122.414,8169,26.283,99,61,73,2427,1000,4.98717,243,2.22811,108764971862
119.933,8338,26.283,99,61,73,2427,1000,4.98717,243,2.22811,108865028864
121.315,8243,26.283,99,61,73,2427,1000,4.98717,243,2.22811,108965094107
119.66,8357,26.283,99,61,73,2427,1000,4.98717,243,2.22811,109065149610
119.446,8372,23.8325,99,61,73,2426,1000,4.98717,244,2.22799,109165208293
117.647,8500,23.8325,99,61,73,2426,1000,4.98717,244,2.22799,109265264926
115.955,8624,23.8325,99,61,73,2426,1000,4.98717,244,2.22799,109365324428
116.117,8612,23.8325,99,61,73,2426,1000,4.98717,244,2.22799,109465379511
116.225,8604,23.8325,99,61,73,2426,1000,4.98717,244,2.22799,109565434784
117.028,8545,24.2089,99,61,72,2426,1000,4.98717,247,2.22811,109665489397
117.98,8476,24.2089,99,61,72,2426,1000,4.98717,247,2.22811,109765544369
120.279,8314,24.2089,99,61,72,2426,1000,4.98717,247,2.22811,109865598642
120.685,8286,24.2089,99,61,72,2426,1000,4.98717,247,2.22811,109965655305
119.89,8341,24.2089,99,61,72,2426,1000,4.98717,247,2.22811,110065710188
120.236,8317,23.68,99,61,73,2426,1000,4.98717,246,2.22799,110165767100
120.482,8300,23.68,99,61,73,2426,1000,4.98717,246,2.22799,110265823263
121.344,8241,23.68,99,61,73,2426,1000,4.98717,246,2.22799,110365879906
125.345,7978,23.68,99,61,73,2426,1000,4.98717,246,2.22799,110465934239
127.016,7873,23.68,99,61,73,2426,1000,4.98717,246,2.22799,110565995451
122.564,8159,24.5614,99,60,73,2426,1000,4.98717,249,2.22811,110666049934
123.885,8072,24.5614,99,60,73,2426,1000,4.98717,249,2.22811,110766106897
126.952,7877,24.5614,99,60,73,2426,1000,4.98717,249,2.22811,110866161470
129.016,7751,24.5614,99,60,73,2426,1000,4.98717,249,2.22811,110966218142
126.422,7910,24.5614,99,60,73,2426,1000,4.98717,249,2.22811,111066274035
129.803,7704,25.0794,99,60,73,2426,1000,4.98717,246,2.22823,111166329318
130.77,7647,25.0794,99,60,73,2426,1000,4.98717,246,2.22823,111266385581
124.254,8048,25.0794,99,60,73,2426,1000,4.98717,246,2.22823,111366440743
124.922,8005,25.0794,99,60,73,2426,1000,4.98717,246,2.22823,111466496836
126.759,7889,25.0794,99,60,73,2426,1000,4.98717,246,2.22823,111566552869
121.08,8259,23.8636,99,60,73,2425,1000,4.98717,253,2.22811,111666608672
119.531,8366,23.8636,99,60,73,2425,1000,4.98717,253,2.22811,111766663274
118.779,8419,23.8636,99,60,73,2425,1000,4.98717,253,2.22811,111866721987
117.426,8516,23.8636,99,60,73,2425,1000,4.98717,253,2.22811,111966781340
117.247,8529,23.8636,99,60,73,2425,1000,4.98717,253,2.22811,112066838243
113.417,8817,24.7619,99,60,73,2426,1000,4.98717,249,2.22811,112166894976
114.929,8701,24.7619,99,60,73,2426,1000,4.98717,249,2.22811,112266953318
116.645,8573,24.7619,99,60,73,2426,1000,4.98717,249,2.22811,112367009601
110.803,9025,24.7619,99,60,73,2426,1000,4.98717,249,2.22811,112467066364
111.123,8999,24.7619,99,60,73,2426,1000,4.98717,249,2.22811,112567121017
115.915,8627,24.7619,99,60,73,2426,1000,4.98717,249,2.22811,112667182769
112.158,8916,24.3671,99,60,73,2425,1000,4.98717,252,2.22811,112767239312
110.902,9017,24.3671,99,60,73,2425,1000,4.98717,252,2.22811,112867294155
117.178,8534,24.3671,99,60,73,2425,1000,4.98717,252,2.22811,112967349728
115.835,8633,24.3671,99,60,73,2425,1000,4.98717,252,2.22811,113067406960
115.088,8689,24.3671,99,60,73,2425,1000,4.98717,252,2.22811,113167462563
115.875,8630,24.3243,99,60,73,2425,1000,4.98717,256,2.22799,113267519146
116.023,8619,24.3243,99,60,73,2425,1000,4.98717,256,2.22799,113367576149
119.218,8388,24.3243,99,60,73,2425,1000,4.98717,256,2.22799,113467632981
117.841,8486,24.3243,99,60,73,2425,1000,4.98717,256,2.22799,113567689674
119.232,8387,24.3243,99,60,73,2425,1000,4.98717,256,2.22799,113667747307
117.619,8502,24.7227,99,60,73,2409,1000,4.98717,255,2.22811,113767802240
116.673,8571,24.7227,99,60,73,2409,1000,4.98717,255,2.22811,113867859922
117.758,8492,24.7227,99,60,73,2409,1000,4.98717,255,2.22811,113967918355
113.623,8801,24.7227,99,60,73,2409,1000,4.98717,255,2.22811,114067975268
116.05,8617,24.7227,99,60,73,2409,1000,4.98717,255,2.22811,114168031911
114.653,8722,23.2372,99,59,73,2400,1000,4.98717,254,2.22811,114268087043
114.732,8716,23.2372,99,59,73,2400,1000,4.98717,254,2.22811,114368142336
115.513,8657,23.2372,99,59,73,2400,1000,4.98717,254,2.22811,114468197549
113.443,8815,23.2372,99,59,73,2400,1000,4.98717,254,2.22811,114568254902
117.165,8535,23.2372,99,59,73,2400,1000,4.98717,254,2.22811,114668310284
117.302,8525,23.8853,99,59,73,2392,1000,4.98717,253,2.22811,114768366777
117.952,8478,23.8853,99,59,73,2392,1000,4.98717,253,2.22811,114868424970
120.598,8292,23.8853,99,59,73,2392,1000,4.98717,253,2.22811,114968482083
118.315,8452,23.8853,99,59,73,2392,1000,4.98717,253,2.22811,115068540006
120.948,8268,23.8853,99,59,73,2392,1000,4.98717,253,2.22811,115168595318
122.205,8183,24.2812,99,59,73,2405,1000,4.98717,254,2.22811,115268651651
123.839,8075,24.2812,99,59,73,2405,1000,4.98717,254,2.22811,115368706634
123.533,8095,24.2812,99,59,73,2405,1000,4.98717,254,2.22811,115468761757
125.644,7959,24.2812,99,59,73,2405,1000,4.98717,254,2.22811,115568817569
119.962,8336,24.2812,99,59,73,2405,1000,4.98717,254,2.22811,115668873032
118.329,8451,25.0394,99,59,73,2426,1000,4.98717,248,2.2281,115768928945
119.574,8363,25.0394,99,59,73,2426,1000,4.98717,248,2.2281,115868957978
120.788,8279,25.0394,99,59,73,2426,1000,4.98717,248,2.2281,115969016310
117.178,8534,25.0394,99,59,73,2426,1000,4.98717,248,2.2281,116069072943
118.133,8465,25.0394,99,59,73,2426,1000,4.98717,248,2.2281,116169128016
117.178,8534,23.3387,99,59,73,2425,1000,4.98717,247,2.22798,116269185409
114.312,8748,23.3387,99,59,73,2425,1000,4.98717,247,2.22798,116369242241
115.969,8623,23.3387,99,59,73,2425,1000,4.98717,247,2.22798,116469299094
118.963,8406,23.3387,99,59,73,2425,1000,4.98717,247,2.22798,116569355947
120.091,8327,23.3387,99,59,73,2425,1000,4.98717,247,2.22798,116669410570
123.686,8085,24.4479,99,59,73,2426,1000,4.98717,245,2.22823,116769469252
118.765,8420,24.4479,99,59,73,2426,1000,4.98717,245,2.22823,116869524145
127.665,7833,24.4479,99,59,73,2426,1000,4.98717,245,2.22823,116969583958
127.796,7825,24.4479,99,59,73,2426,1000,4.98717,245,2.22823,117069642501
125.282,7982,24.4479,99,59,73,2426,1000,4.98717,245,2.22823,117169701133
125.172,7989,24.16,99,59,72,2426,1000,4.98717,245,2.2281,117269760766
125.597,7962,24.16,99,59,72,2426,1000,4.98717,245,2.2281,117369817349
122.669,8152,24.16,99,59,72,2426,1000,4.98717,245,2.2281,117469872232
123.793,8078,24.16,99,59,72,2426,1000,4.98717,245,2.2281,117569930944
126.695,7893,24.16,99,59,72,2426,1000,4.98717,245,2.2281,117669985687
127.91,7818,24.0064,99,59,72,2424,1000,4.98717,251,2.22798,117770043460
123.824,8076,24.0064,99,59,72,2424,1000,4.98717,251,2.22798,117870100113
128.419,7787,24.0064,99,59,72,2424,1000,4.98717,251,2.22798,117970156546
125.36,7977,24.0064,99,59,72,2424,1000,4.98717,251,2.22798,118070214258
121.743,8214,24.0064,99,59,72,2424,1000,4.98717,251,2.22798,118170269531
120.744,8282,24.6057,99,59,73,2424,1000,4.98717,252,2.2281,118270324344
119.76,8350,24.6057,99,59,73,2424,1000,4.98717,252,2.2281,118370379557
118.92,8409,24.6057,99,59,73,2424,1000,4.98717,252,2.2281,118470434139
118.441,8443,24.6057,99,59,73,2424,1000,4.98717,252,2.2281,118570490752
118.624,8430,24.6057,99,59,73,2424,1000,4.98717,252,2.2281,118670544885
121.021,8263,23.0274,99,59,73,2427,1000,4.98717,246,2.2281,118770599528
121.936,8201,23.0274,99,59,73,2427,1000,4.98717,246,2.2281,118870654390
120.875,8273,23.0274,99,59,73,2427,1000,4.98717,246,2.2281,118970709203
121.921,8202,23.0274,99,59,73,2427,1000,4.98717,246,2.2281,119070763206
125.266,7983,23.0274,99,59,73,2427,1000,4.98717,246,2.2281,119170817869
126.775,7888,22.7053,99,59,73,2425,1000,4.98717,249,2.22762,119270874111
127.259,7858,22.7053,99,59,73,2425,1000,4.98717,249,2.22762,119370930644
129.366,7730,22.7053,99,59,73,2425,1000,4.98717,249,2.22762,119470987117
131.027,7632,22.7053,99,59,73,2425,1000,4.98717,249,2.22762,119571041890
131.337,7614,22.7053,99,59,73,2425,1000,4.98717,249,2.22762,119671098362
131.268,7618,23.9683,99,59,73,2425,1000,4.98717,253,2.22786,119771156205
132.1,7570,23.9683,99,59,73,2425,1000,4.98717,253,2.22786,119871212958
131.544,7602,23.9683,99,59,73,2425,1000,4.98717,253,2.22786,119971269881
131.804,7587,23.9683,99,59,73,2425,1000,4.98717,253,2.22786,120071326153
129.601,7716,23.9683,99,59,73,2425,1000,4.98717,253,2.22786,120171351836
128.254,7797,24.7619,99,59,73,2425,1000,4.98717,253,2.22786,120271406209
128.386,7789,24.7619,99,59,73,2425,1000,4.98717,253,2.22786,120371462482
128.617,7775,24.7619,99,59,73,2425,1000,4.98717,253,2.22786,120471519064
129.938,7696,24.7619,99,59,73,2425,1000,4.98717,253,2.22786,120571574927
125.849,7946,24.7619,99,59,73,2425,1000,4.98717,253,2.22786,120671630510
130.005,7692,23.0769,99,59,73,2425,1000,4.98717,252,2.22786,120771686953
128.485,7783,23.0769,99,59,73,2425,1000,4.98717,252,2.22786,120871743805
138.677,7211,23.0769,99,59,73,2425,1000,4.98717,252,2.22786,120971800118
125.644,7959,23.0769,99,59,73,2425,1000,4.98717,252,2.22786,121071856061
132.644,7539,23.0769,99,59,73,2425,1000,4.98717,252,2.22786,121171910064
123.426,8102,23.6246,99,59,73,2425,1000,4.98717,251,2.22786,121271965627
127.649,7834,23.6246,99,59,73,2425,1000,4.98717,251,2.22786,121372023789
126.263,7920,23.6246,99,59,73,2425,1000,4.98717,251,2.22786,121472080832
113.379,8820,23.6246,99,59,73,2425,1000,4.98717,251,2.22786,121572139235
117.275,8527,23.6246,99,59,73,2425,1000,4.98717,251,2.22786,121672195818
115.141,8685,27.1722,99,59,72,2425,1000,4.98888,251,2.22823,121772253500
115.393,8666,27.1722,99,59,72,2425,1000,4.98888,251,2.22823,121872310883
116.293,8599,27.1722,99,59,72,2425,1000,4.98888,251,2.22823,121972366036
117.578,8505,27.1722,99,59,72,2425,1000,4.98888,251,2.22823,122072421059
118.427,8444,27.1722,99,59,72,2425,1000,4.98888,251,2.22823,122172478101
117.385,8519,27.874,99,60,73,2425,1000,4.98827,252,2.22798,122272532274
117.22,8531,27.874,99,60,73,2425,1000,4.98827,252,2.22798,122372589147
118.469,8441,27.874,99,60,73,2425,1000,4.98827,252,2.22798,122472644200
118.106,8467,27.874,99,60,73,2425,1000,4.98827,252,2.22798,122572691692
117.357,8521,27.874,99,60,73,2425,1000,4.98827,252,2.22798,122672748735
116.225,8604,26.5823,99,60,73,2425,1000,4.99035,250,2.22822,122772803778
121.595,8224,26.5823,99,60,73,2425,1000,4.99035,250,2.22822,122872860271
121.877,8205,26.5823,99,60,73,2425,1000,4.99035,250,2.22822,122972915613
120.005,8333,26.5823,99,60,73,2425,1000,4.99035,250,2.22822,123072974346
118.694,8425,26.5823,99,60,73,2425,1000,4.99035,250,2.22822,123173029089
117.689,8497,25.8013,99,60,73,2426,1000,4.99084,247,2.22822,123273085282
116.32,8597,25.8013,99,60,73,2426,1000,4.99084,247,2.22822,123373147854
115.62,8649,25.8013,99,60,73,2426,1000,4.99084,247,2.22822,123473202557
115.34,8670,25.8013,99,60,73,2426,1000,4.99084,247,2.22822,123573258690
117.689,8497,25.8013,99,60,73,2426,1000,4.99084,247,2.22822,123673314863
118.793,8418,26.5079,99,59,72,2426,1000,4.99121,245,2.22822,123773369395
116.05,8617,26.5079,99,59,72,2426,1000,4.99121,245,2.22822,123873425348
117.082,8541,26.5079,99,59,72,2426,1000,4.99121,245,2.22822,123973482581
116.171,8608,26.5079,99,59,72,2426,1000,4.99121,245,2.22822,124073538824
119.076,8398,26.5079,99,59,72,2426,1000,4.99121,245,2.22822,124173595726
122.654,8153,26.08,99,59,72,2426,1000,4.99121,246,2.22834,124273650869
116.55,8580,26.08,99,59,72,2426,1000,4.99121,246,2.22834,124373706272
116.891,8555,26.08,99,59,72,2426,1000,4.99121,246,2.22834,124473761225
119.717,8353,26.08,99,59,72,2426,1000,4.99121,246,2.22834,124573818298
119.076,8398,26.08,99,59,72,2426,1000,4.99121,246,2.22834,124673873040
121.051,8261,24.96,98,60,72,2425,1000,4.99121,243,2.22822,124773929163
120.978,8266,24.96,98,60,72,2425,1000,4.99121,243,2.22822,124873983756
129.316,7733,24.96,98,60,72,2425,1000,4.99121,243,2.22822,124974039699
128.75,7767,24.96,98,60,72,2425,1000,4.99121,243,2.22822,125074095921
131.579,7600,24.96,98,60,72,2425,1000,4.99121,243,2.22822,125174152794
133.797,7474,24.96,98,60,72,2425,1000,4.99121,243,2.22822,125274212187
131.77,7589,26.24,99,60,73,2425,1000,4.99121,249,2.22822,125374267050
132.31,7558,26.24,99,60,73,2425,1000,4.99121,249,2.22822,125474326492
130.941,7637,26.24,99,60,73,2425,1000,4.99121,249,2.22822,125574384805
130.907,7639,26.24,99,60,73,2425,1000,4.99121,249,2.22822,125674441528
130.651,7654,26.24,99,60,73,2425,1000,4.99121,249,2.22822,125774498161
131.423,7609,25.9142,99,60,73,2425,1000,4.99121,250,2.22834,125874552723
129.702,7710,25.9142,99,60,73,2425,1000,4.99121,250,2.22834,125974609936
129.316,7733,25.9142,99,60,73,2425,1000,4.99121,250,2.22834,126074668499
132.538,7545,25.9142,99,60,73,2425,1000,4.99121,250,2.22834,126174723462
130.565,7659,25.9142,99,60,73,2425,1000,4.99121,250,2.22834,126274778454
129.803,7704,25.7911,99,60,73,2425,1000,4.99121,250,2.22822,126374833307
128.75,7767,25.7911,99,60,73,2425,1000,4.99121,250,2.22822,126474888080
137.024,7298,25.7911,99,60,73,2425,1000,4.99121,250,2.22822,126574943263
119.603,8361,25.7911,99,60,73,2425,1000,4.99121,250,2.22822,126674998125
119.289,8383,25.7911,99,60,73,2425,1000,4.99121,250,2.22822,126775053478
4237.29,236,26.3823,99,61,72,2425,1000,4.99121,250,2.22822,126875109861
134.698,7424,26.3823,99,61,72,2425,1000,4.99121,250,2.22822,126975167234
135.281,7392,26.3823,99,61,72,2425,1000,4.99121,250,2.22822,127075222896
132.345,7556,26.3823,99,61,72,2425,1000,4.99121,250,2.22822,127175278239
