os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
151.263,6611,31.25,70,64,59,2118,1000,7.16433,92,4.85555,101161110121
136.37,7333,31.25,70,64,59,2118,1000,7.16433,92,4.85555,101261167257
145.455,6875,30.7377,69,63,60,2149,1000,7.16433,96,4.85555,101361225793
136.836,7308,30.7377,69,63,60,2149,1000,7.16433,96,4.85555,101461283319
128.008,7812,30.7377,69,63,60,2149,1000,7.16433,96,4.85555,101561339746
139.841,7151,30.7377,69,63,60,2149,1000,7.16433,96,4.85555,101661398232
138.293,7231,30.7377,69,63,60,2149,1000,7.16433,96,4.85555,101761455878
147.449,6782,30.4348,70,63,60,2137,1000,7.16433,97,4.85543,101861513154
145.37,6879,30.4348,70,63,60,2137,1000,7.16433,97,4.85543,101961571911
128.419,7787,30.4348,70,63,60,2137,1000,7.16433,97,4.85543,102061630347
147.124,6797,30.4348,70,63,60,2137,1000,7.16433,97,4.85543,102161686953
134.916,7412,30.4348,70,63,60,2137,1000,7.16433,97,4.85543,102261743269
129.971,7694,32.1333,70,63,60,2162,1000,7.16433,96,4.85567,102361799776
138.619,7214,32.1333,70,63,60,2162,1000,7.16433,96,4.85567,102461858632
143.554,6966,32.1333,70,63,60,2162,1000,7.16433,96,4.85567,102561951088
128.899,7758,32.1333,70,63,60,2162,1000,7.16433,96,4.85567,102662009244
170.445,5867,32.1333,70,63,60,2162,1000,7.16433,96,4.85567,102762067501
139.548,7166,32.6772,70,63,59,2162,1000,7.16433,96,4.85614,102862125407
131.874,7583,32.6772,70,63,59,2162,1000,7.16433,96,4.85614,102962185883
138.523,7219,32.6772,70,63,59,2162,1000,7.16433,96,4.85614,103062247359
135.851,7361,32.6772,70,63,59,2162,1000,7.16433,96,4.85614,103162307676
144.697,6911,32.6772,70,63,59,2162,1000,7.16433,96,4.85614,103262366962
140.213,7132,30.9878,71,63,59,2165,1000,7.16433,96,4.85588,103362389218
147.689,6771,30.9878,71,63,59,2165,1000,7.16433,96,4.85588,103462447404
146.757,6814,30.9878,71,63,59,2165,1000,7.16433,96,4.85588,103562506111
141.283,7078,30.9878,71,63,59,2165,1000,7.16433,96,4.85588,103662564067
127.698,7831,30.9878,71,63,59,2165,1000,7.16433,96,4.85588,103762623773
137.231,7287,30.4993,71,63,59,2173,1000,7.16433,94,4.85588,103862684169
123.594,8091,30.4993,71,63,59,2173,1000,7.16433,94,4.85588,103962742746
130.548,7660,30.4993,71,63,59,2173,1000,7.16433,94,4.85588,104062799842
141.084,7088,30.4993,71,63,59,2173,1000,7.16433,94,4.85588,104162856228
140.174,7134,30.4993,71,63,59,2173,1000,7.16433,94,4.85588,104262914194
145.285,6883,32.7078,71,63,60,2109,1000,7.16433,92,4.85625,104362970420
147.798,6766,32.7078,71,63,60,2109,1000,7.16433,92,4.85625,104463029857
123.778,8079,32.7078,71,63,60,2109,1000,7.16433,92,4.85625,104563090193
131.735,7591,32.7078,71,63,60,2109,1000,7.16433,92,4.85625,104663146599
124.254,8048,32.7078,71,63,60,2109,1000,7.16433,92,4.85625,104763205195
143.823,6953,32.7078,71,63,60,2109,1000,7.16433,92,4.85625,104863262972
133.404,7496,31.5789,71,63,59,2188,1000,7.16433,96,4.85601,104963320158
132.556,7544,31.5789,71,63,59,2188,1000,7.16433,96,4.85601,105063379644
139.841,7151,31.5789,71,63,59,2188,1000,7.16433,96,4.85601,105163412500
131.234,7620,31.5789,71,63,59,2188,1000,7.16433,96,4.85601,105263471717
122.279,8178,31.5789,71,63,59,2188,1000,7.16433,96,4.85601,105363528913
132.979,7520,32.3925,69,63,59,2085,1000,7.16433,87,4.85588,105463589569
132.066,7572,32.3925,69,63,59,2085,1000,7.16433,87,4.85588,105563649565
129.82,7703,32.3925,69,63,59,2085,1000,7.16433,87,4.85588,105663708412
133.976,7464,32.3925,69,63,59,2085,1000,7.16433,87,4.85588,105763764998
129.735,7708,32.3925,69,63,59,2085,1000,7.16433,87,4.85588,105863820724
125.125,7992,32.6613,69,63,59,2075,1000,7.16433,89,4.85637,105963878930
129.349,7731,32.6613,69,63,59,2075,1000,7.16433,89,4.85637,106063940427
138.985,7195,32.6613,69,63,59,2075,1000,7.16433,89,4.85637,106163998853
141.764,7054,32.6613,69,63,59,2075,1000,7.16433,89,4.85637,106264055979
146.843,6810,32.6613,69,63,59,2075,1000,7.16433,89,4.85637,106364113735
142.086,7038,32.5707,69,63,59,2042,1000,7.16433,83,4.85637,106464170682
127.016,7873,32.5707,69,63,59,2042,1000,7.16433,83,4.85637,106564227138
134.753,7421,32.5707,69,63,59,2042,1000,7.16433,83,4.85637,106664283284
141.623,7061,32.5707,69,63,59,2042,1000,7.16433,83,4.85637,106764341350
130.429,7667,32.5707,69,63,59,2042,1000,7.16433,83,4.85637,106864398667
135.814,7363,32.5269,71,63,59,2149,1000,7.16433,91,4.85649,106964456073
127.243,7859,32.5269,71,63,59,2149,1000,7.16433,91,4.85649,107064511929
122.594,8157,32.5269,71,63,59,2149,1000,7.16433,91,4.85649,107164571765
148.104,6752,32.5269,71,63,59,2149,1000,7.16433,91,4.85649,107264631751
133.743,7477,32.5269,71,63,59,2149,1000,7.16433,91,4.85649,107364690428
127.91,7818,34.3085,70,63,59,2137,1000,7.16433,92,4.85698,107464750894
144.321,6929,34.3085,70,63,59,2137,1000,7.16433,92,4.85698,107564810500
122.669,8152,34.3085,70,63,59,2137,1000,7.16433,92,4.85698,107664876696
138.677,7211,34.3085,70,63,59,2137,1000,7.16433,92,4.85698,107764933923
134.372,7442,34.3085,70,63,59,2137,1000,7.16433,92,4.85698,107864993879
138.773,7206,34.6561,72,63,59,2186,1000,7.16433,94,4.85698,107965053595
157.307,6357,34.6561,72,63,59,2186,1000,7.16433,94,4.85698,108065124151
135.777,7365,34.6561,72,63,59,2186,1000,7.16433,94,4.85698,108165181578
140.371,7124,34.6561,72,63,59,2186,1000,7.16433,94,4.85698,108265238364
130.056,7689,34.6561,72,63,59,2186,1000,7.16433,94,4.85698,108365295190
135.667,7371,33.1072,70,63,60,2220,1000,7.16433,97,4.85649,108465352426
131.562,7601,33.1072,70,63,60,2220,1000,7.16433,97,4.85649,108565411663
133.067,7515,33.1072,70,63,60,2220,1000,7.16433,97,4.85649,108665448929
143.369,6975,33.1072,70,63,60,2220,1000,7.16433,97,4.85649,108765506385
120.163,8322,33.1072,70,63,60,2220,1000,7.16433,97,4.85649,108865563941
123.946,8068,34,71,63,60,2182,1000,7.16433,96,4.85624,108965623418
144.781,6907,34,71,63,60,2182,1000,7.16433,96,4.85624,109065681304
125.66,7958,34,71,63,60,2182,1000,7.16433,96,4.85624,109165739560
134.246,7449,34,71,63,60,2182,1000,7.16433,96,4.85624,109265797246
147.951,6759,34,71,63,60,2182,1000,7.16433,96,4.85624,109365857783
138.831,7203,34.2667,71,63,59,2182,1000,7.16433,96,4.85649,109465916659
136.444,7329,34.2667,71,63,59,2182,1000,7.16433,96,4.85649,109565977085
135.227,7395,34.2667,71,63,59,2182,1000,7.16433,96,4.85649,109666036231
138.198,7236,34.2667,71,63,59,2182,1000,7.16433,96,4.85649,109766094908
150.739,6634,34.2667,71,63,59,2182,1000,7.16433,96,4.85649,109866153134
130.907,7639,34.7424,70,63,60,2203,1000,7.16433,94,4.85624,109966210170
124.626,8024,34.7424,70,63,60,2203,1000,7.16433,94,4.85624,110066270606
146.606,6821,34.7424,70,63,60,2203,1000,7.16433,94,4.85624,110166328512
139.938,7146,34.7424,70,63,60,2203,1000,7.16433,94,4.85624,110266386109
137.419,7277,34.7424,70,63,60,2203,1000,7.16433,94,4.85624,110366445385
129.45,7725,33.3333,68,63,60,2119,1000,7.16433,91,4.85673,110466465211
136.128,7346,33.3333,68,63,60,2119,1000,7.16433,91,4.85673,110566526247
138.87,7201,33.3333,68,63,60,2119,1000,7.16433,91,4.85673,110666588834
162.973,6136,33.3333,68,63,60,2119,1000,7.16433,91,4.85673,110766647570
129.87,7700,33.3333,68,63,60,2119,1000,7.16433,91,4.85673,110866703916
131.579,7600,32.7493,73,63,59,2155,1000,7.16433,91,4.85661,110966761312
131.079,7629,32.7493,73,63,59,2155,1000,7.16433,91,4.85661,111066818879
151.309,6609,32.7493,73,63,59,2155,1000,7.16433,91,4.85661,111166878855
124.875,8008,32.7493,73,63,59,2155,1000,7.16433,91,4.85661,111266937801
127.91,7818,32.7493,73,63,59,2155,1000,7.16433,91,4.85661,111366999457
143.164,6985,34.8226,71,63,60,2162,1000,7.16433,91,4.85661,111467058864
140.174,7134,34.8226,71,63,60,2162,1000,7.16433,91,4.85661,111567115760
142.248,7030,34.8226,71,63,60,2162,1000,7.16433,91,4.85661,111667173766
127.016,7873,34.8226,71,63,60,2162,1000,7.16433,91,4.85661,111767231632
131.251,7619,34.8226,71,63,60,2162,1000,7.16433,91,4.85661,111867289449
122.835,8141,35.4362,72,63,59,2172,1000,7.16433,94,4.85649,111967348955
133.316,7501,35.4362,72,63,59,2172,1000,7.16433,94,4.85649,112067406291
143.678,6960,35.4362,72,63,59,2172,1000,7.16433,94,4.85649,112167463907
125.913,7942,35.4362,72,63,59,2172,1000,7.16433,94,4.85649,112267487874
150.195,6658,35.4362,72,63,59,2172,1000,7.16433,94,4.85649,112367546230
123.487,8098,34.9185,70,63,60,2193,1000,7.16433,96,4.85685,112467604066
135.062,7404,34.9185,70,63,60,2193,1000,7.16433,96,4.85685,112567660752
139.509,7168,34.9185,70,63,60,2193,1000,7.16433,96,4.85685,112667720418
133.085,7514,34.9185,70,63,60,2193,1000,7.16433,96,4.85685,112767778895
122.714,8149,34.9185,70,63,60,2193,1000,7.16433,96,4.85685,112867838231
110.059,9086,36.3515,69,63,59,2134,1000,7.16433,91,4.85637,112967895667
127.91,7818,36.3515,69,63,59,2134,1000,7.16433,91,4.85637,113067955243
136.054,7350,36.3515,69,63,59,2134,1000,7.16433,91,4.85637,113168016440
121.595,8224,36.3515,69,63,59,2134,1000,7.16433,91,4.85637,113268075616
124.673,8021,36.3515,69,63,59,2134,1000,7.16433,91,4.85637,113368132642
121.389,8238,37.1011,69,63,59,2072,1000,7.16433,90,4.85637,113468190428
131.857,7584,37.1011,69,63,59,2072,1000,7.16433,90,4.85637,113568251765
132.31,7558,37.1011,69,63,59,2072,1000,7.16433,90,4.85637,113668313921
112.133,8918,37.1011,69,63,59,2072,1000,7.16433,90,4.85637,113768372767
124.533,8030,37.1011,69,63,59,2072,1000,7.16433,90,4.85637,113868432373
125.612,7961,39.1017,69,63,59,2006,1000,7.16433,85,4.85636,113968491580
129.066,7748,39.1017,69,63,59,2006,1000,7.16433,85,4.85636,114068550106
131.839,7585,39.1017,69,63,59,2006,1000,7.16433,85,4.85636,114168609152
139.101,7189,39.1017,69,63,59,2006,1000,7.16433,85,4.85636,114268669218
115.553,8654,39.1017,69,63,59,2006,1000,7.16433,85,4.85636,114368727005
117.302,8525,37.6359,71,64,59,2018,1000,7.16433,87,4.85685,114468801021
130.599,7657,37.6359,71,64,59,2018,1000,7.16433,87,4.85685,114568860637
134.318,7445,37.6359,71,64,59,2018,1000,7.16433,87,4.85685,114668919873
110.865,9020,37.6359,71,64,59,2018,1000,7.16433,87,4.85685,114768979790
131.961,7578,37.6359,71,64,59,2018,1000,7.16433,87,4.85685,114869038846
126.646,7896,38.3893,69,64,60,2008,1000,7.16433,83,4.85709,114969096872
122.85,8140,38.3893,69,64,60,2008,1000,7.16433,83,4.85709,115069155778
131.096,7628,38.3893,69,64,60,2008,1000,7.16433,83,4.85709,115169216405
141.103,7087,38.3893,69,64,60,2008,1000,7.16433,83,4.85709,115269277381
128.403,7788,38.3893,69,64,60,2008,1000,7.16433,83,4.85709,115369334567
132.732,7534,39.1946,71,64,60,2078,1000,7.16433,89,4.85661,115469394453
119.646,8358,39.1946,71,64,60,2078,1000,7.16433,89,4.85661,115569454240
149.701,6680,39.1946,71,64,60,2078,1000,7.16433,89,4.85661,115669513146
118.511,8438,39.1946,71,64,60,2078,1000,7.16433,89,4.85661,115769575562
125.141,7991,39.1946,71,64,60,2078,1000,7.16433,89,4.85661,115869634918
141.044,7090,41.5446,71,64,59,2078,1000,7.16433,89,4.8564,115969694284
129.45,7725,41.5446,71,64,59,2078,1000,7.16433,89,4.8564,116069754431
140.706,7107,41.5446,71,64,59,2078,1000,7.16433,89,4.8564,116169813707
132.135,7568,41.5446,71,64,59,2078,1000,7.16433,89,4.8564,116269872943
110.583,9043,41.5446,71,64,59,2078,1000,7.16433,89,4.8564,116369933959
121.699,8217,40.1077,70,64,59,1992,1000,7.16433,87,4.85689,116469992706
113.623,8801,40.1077,70,64,59,1992,1000,7.16433,87,4.85689,116570049502
117.841,8486,40.1077,70,64,59,1992,1000,7.16433,87,4.85689,116670109718
112.638,8878,40.1077,70,64,59,1992,1000,7.16433,87,4.85689,116770170454
130.651,7654,40.1077,70,64,59,1992,1000,7.16433,87,4.85689,116870229361
108.696,9200,42.595,71,64,59,2025,1000,7.16433,88,4.85701,116970287927
119.603,8361,42.595,71,64,59,2025,1000,7.16433,88,4.85701,117070348743
114.469,8736,42.595,71,64,59,2025,1000,7.16433,88,4.85701,117170411429
111.235,8990,42.595,71,64,59,2025,1000,7.16433,88,4.85701,117270470196
112.931,8855,42.595,71,64,59,2025,1000,7.16433,88,4.85701,117370531632
111.657,8956,42.5333,70,64,59,1937,1000,7.16433,82,4.85664,117470541798
108.342,9230,42.5333,70,64,59,1937,1000,7.16433,82,4.85664,117570599824
103.157,9694,42.5333,70,64,59,1937,1000,7.16433,82,4.85664,117670658991
103.348,9676,42.5333,70,64,59,1937,1000,7.16433,82,4.85664,117770720657
103.627,9650,42.5333,70,64,59,1937,1000,7.16433,82,4.85664,117870781543
102.082,9796,40.3743,70,64,59,1868,1000,7.16433,76,4.85677,117970844029
99.2851,10072,40.3743,70,64,59,1868,1000,7.16433,76,4.85677,118070902226
101.082,9893,40.3743,70,64,59,1868,1000,7.16433,76,4.85677,118170961122
99.0197,10099,40.3743,70,64,59,1868,1000,7.16433,76,4.85677,118271020918
94.1265,10624,40.3743,70,64,59,1868,1000,7.16433,76,4.85677,118371078984
94.6432,10566,39.1821,72,64,58,1755,1000,7.16433,68,4.85688,118471141071
96.6651,10345,39.1821,72,64,58,1755,1000,7.16433,68,4.85688,118571199267
89.8069,11135,39.1821,72,64,58,1755,1000,7.16433,68,4.85688,118671258503
86.3782,11577,39.1821,72,64,58,1755,1000,7.16433,68,4.85688,118771317269
89.2299,11207,39.1821,72,64,58,1755,1000,7.16433,68,4.85688,118871376825
90.9339,10997,38.9987,69,64,57,1602,1000,7.16433,64,4.85627,118971439462
85.6604,11674,38.9987,69,64,57,1602,1000,7.16433,64,4.85627,119071519468
89.0076,11235,38.9987,69,64,57,1602,1000,7.16433,64,4.85627,119171578794
86.6251,11544,38.9987,69,64,57,1602,1000,7.16433,64,4.85627,119271637800
85.4774,11699,38.9987,69,64,57,1602,1000,7.16433,64,4.85627,119371700077
86.8885,11509,38.9987,69,64,57,1602,1000,7.16433,64,4.85627,119471760313
78.3269,12767,39.3377,72,64,58,1486,987,7.16433,62,4.85725,119571821509
80.7754,12380,39.3377,72,64,58,1486,987,7.16433,62,4.85725,119671880375
78.1555,12795,39.3377,72,64,58,1486,987,7.16433,62,4.85725,119771940442
79.7575,12538,39.3377,72,64,58,1486,987,7.16433,62,4.85725,119871998338
83.5213,11973,39.3377,72,64,58,1486,987,7.16433,62,4.85725,119972055584
82.8844,12065,36.5759,70,64,57,1498,1000,7.16433,63,4.857,120072116950
85.6458,11676,36.5759,70,64,57,1498,1000,7.16433,63,4.857,120172177347
85.3461,11717,36.5759,70,64,57,1498,1000,7.16433,63,4.857,120272234743
81.7327,12235,36.5759,70,64,57,1498,1000,7.16433,63,4.857,120372293229
82.9119,12061,36.5759,70,64,57,1498,1000,7.16433,63,4.857,120472354805
83.0496,12041,39.3939,68,64,58,1397,1000,7.16433,59,4.85784,120572416212
80.0641,12490,39.3939,68,64,58,1397,1000,7.16433,59,4.85784,120672474988
79.4786,12582,39.3939,68,64,58,1397,1000,7.16433,59,4.85784,120772533094
75.6087,13226,39.3939,68,64,58,1397,1000,7.16433,59,4.85784,120872580100
71.048,14075,39.3939,68,64,58,1397,1000,7.16433,59,4.85784,120972639487
75.7346,13204,37.1912,70,64,57,1442,1000,7.16433,62,4.85821,121072698563
79.5545,12570,37.1912,70,64,57,1442,1000,7.16433,62,4.85821,121172758309
79.5925,12564,37.1912,70,64,57,1442,1000,7.16433,62,4.85821,121272815865
78.1677,12793,37.1912,70,64,57,1442,1000,7.16433,62,4.85821,121372873632
67.6636,14779,37.1912,70,64,57,1442,1000,7.16433,62,4.85821,121472931198
75.0863,13318,36.4221,71,64,57,1428,1000,7.16433,63,4.85783,121572989244
72.0513,13879,36.4221,71,64,57,1428,1000,7.16433,63,4.85783,121673051950
72.4061,13811,36.4221,71,64,57,1428,1000,7.16433,63,4.85783,121773111166
72.2596,13839,36.4221,71,64,57,1428,1000,7.16433,63,4.85783,121873170343
69.0894,14474,36.4221,71,64,57,1428,1000,7.16433,63,4.85783,121973230739
74.3716,13446,35.6962,69,64,57,1344,1000,7.16458,61,4.85807,122073538185
70.2889,14227,35.6962,69,64,57,1344,1000,7.16458,61,4.85807,122173600262
71.0581,14073,35.6962,69,64,57,1344,1000,7.16458,61,4.85807,122273881458
68.7002,14556,35.6962,69,64,57,1344,1000,7.16458,61,4.85807,122373940044
69.3914,14411,35.6962,69,64,57,1344,1000,7.16458,61,4.85807,122473999990
68.5401,14590,37.018,70,64,57,1280,1000,7.16458,59,4.85844,122574057947
69.6476,14358,37.018,70,64,57,1280,1000,7.16458,59,4.85844,122674120623
68.4556,14608,37.018,70,64,57,1280,1000,7.16458,59,4.85844,122774177949
65.5265,15261,37.018,70,64,57,1280,1000,7.16458,59,4.85844,122874235235
63.8733,15656,37.018,70,64,57,1280,1000,7.16458,59,4.85844,122974293512
68.8137,14532,36.1508,70,64,57,1280,1000,7.16458,59,4.85856,123074359048
63.3272,15791,36.1508,70,64,57,1280,1000,7.16458,59,4.85856,123174416154
66.8137,14967,36.1508,70,64,57,1280,1000,7.16458,59,4.85856,123274478200
69.3626,14417,36.1508,70,64,57,1280,1000,7.16458,59,4.85856,123374536066
63.6294,15716,36.1508,70,64,57,1280,1000,7.16458,59,4.85856,123474584353
68.7049,14555,33.6376,68,64,57,1255,1000,7.16458,56,4.85831,123574613589
67.769,14756,33.6376,68,64,57,1255,1000,7.16458,56,4.85831,123674669865
66.5956,15016,33.6376,68,64,57,1255,1000,7.16458,56,4.85831,123774726911
91.659,10910,33.6376,68,64,57,1255,1000,7.16458,56,4.85831,123874788298
63.1313,15840,33.6376,68,64,57,1255,1000,7.16458,56,4.85831,123974845904
66.2032,15105,36.0864,72,64,57,1293,1000,7.16458,56,4.85819,124075000510
67.8933,14729,36.0864,72,64,57,1293,1000,7.16458,56,4.85819,124175057956
64.5536,15491,36.0864,72,64,57,1293,1000,7.16458,56,4.85819,124275114773
66.2691,15090,36.0864,72,64,57,1293,1000,7.16458,56,4.85819,124375172659
65.4065,15289,36.0864,72,64,57,1293,1000,7.16458,56,4.85819,124475231155
66.8315,14963,35.2564,71,64,57,1281,1000,7.16458,58,4.85831,124575287721
64.0738,15607,35.2564,71,64,57,1281,1000,7.16458,58,4.85831,124675345428
66.6178,15011,35.2564,71,64,57,1281,1000,7.16458,58,4.85831,124775403184
66.4452,15050,35.2564,71,64,57,1281,1000,7.16458,58,4.85831,124875462730
67.9348,14720,35.2564,71,64,57,1281,1000,7.16458,58,4.85831,124975522426
65.2188,15333,32.8145,69,64,57,1229,1000,7.16458,57,4.85856,125075580423
65.8111,15195,32.8145,69,64,57,1229,1000,7.16458,57,4.85856,125175628469
67.627,14787,32.8145,69,64,57,1229,1000,7.16458,57,4.85856,125275687115
68.1803,14667,32.8145,69,64,57,1229,1000,7.16458,57,4.85856,125375748451
64.9224,15403,32.8145,69,64,57,1229,1000,7.16458,57,4.85856,125475805388
62.9406,15888,33.6376,69,64,56,1194,1000,7.16519,55,4.8588,125575864184
62.2432,16066,33.6376,69,64,56,1194,1000,7.16519,55,4.8588,125675921360
63.1592,15833,33.6376,69,64,56,1194,1000,7.16519,55,4.8588,125775978416
65.7851,15201,33.6376,69,64,56,1194,1000,7.16519,55,4.8588,125876036673
64.0164,15621,33.6376,69,64,56,1194,1000,7.16519,55,4.8588,125976095369
64.222,15571,33.6376,69,64,56,1194,1000,7.16519,55,4.8588,126076152785
62.1775,16083,32.8626,69,64,57,1201,1000,7.16488,55,4.85892,126176212921
61.3874,16290,32.8626,69,64,57,1201,1000,7.16488,55,4.85892,126276273447
58.0788,17218,32.8626,69,64,57,1201,1000,7.16488,55,4.85892,126376332034
63.2871,15801,32.8626,69,64,57,1201,1000,7.16488,55,4.85892,126476391690
65.2486,15326,32.8626,69,64,57,1201,1000,7.16488,55,4.85892,126576453286
65.4065,15289,35.0318,69,64,56,1204,1000,7.16488,56,4.85904,126676511352
64.4538,15515,35.0318,69,64,56,1204,1000,7.16488,56,4.85904,126776573559
64.1684,15584,35.0318,69,64,56,1204,1000,7.16488,56,4.85904,126876632175
61.267,16322,35.0318,69,64,56,1204,1000,7.16488,56,4.85904,126976689741
65.5179,15263,35.0318,69,64,56,1204,1000,7.16488,56,4.85904,127076751167
64.6663,15464,32.9442,71,64,58,1243,1000,7.16488,56,4.85916,127176808804
65.1296,15354,32.9442,71,64,58,1243,1000,7.16488,56,4.85916,127276880230
62.0232,16123,32.9442,71,64,58,1243,1000,7.16488,56,4.85916,127376938966
58.6923,17038,32.9442,71,64,58,1243,1000,7.16488,56,4.85916,127476997002
61.9617,16139,32.9442,71,64,58,1243,1000,7.16488,56,4.85916,127577054569
63.0875,15851,34.282,68,64,56,1176,1000,7.16488,54,4.85867,127677242665
63.0001,15873,34.282,68,64,56,1176,1000,7.16488,54,4.85867,127777303661
62.2161,16073,34.282,68,64,56,1176,1000,7.16488,54,4.85867,127877367307
63.8529,15661,34.282,68,64,56,1176,1000,7.16488,54,4.85867,127977424574
59.6944,16752,34.282,68,64,56,1176,1000,7.16488,54,4.85867,128077482530
61.4817,16265,34.9367,67,64,56,1180,1000,7.16488,54,4.85892,128177539846
63.0676,15856,34.9367,67,64,56,1180,1000,7.16488,54,4.85892,128277599232
61.237,16330,34.9367,67,64,56,1180,1000,7.16488,54,4.85892,128377660479
64.3004,15552,34.9367,67,64,56,1180,1000,7.16488,54,4.85892,128477717345
61.3459,16301,34.9367,67,64,56,1180,1000,7.16488,54,4.85892,128577774161
59.8982,16695,31.8954,70,64,56,1106,1000,7.16488,54,4.85892,128677831117
60.3865,16560,31.8954,70,64,56,1106,1000,7.16488,54,4.85892,128777888154
58.8928,16980,31.8954,70,64,56,1106,1000,7.16488,54,4.85892,128877945480
58.8755,16985,31.8954,70,64,56,1106,1000,7.16488,54,4.85892,128978002546
58.7199,17030,31.8954,70,64,56,1106,1000,7.16488,54,4.85892,129078058822
61.4251,16280,32.5611,69,64,56,1059,1000,7.16488,53,4.85843,129178115949
15.5349,64371,32.5611,69,64,56,1059,1000,7.16488,53,4.85843,129278173825
59.5167,16802,32.5611,69,64,56,1059,1000,7.16488,53,4.85843,129378236891
54.1155,18479,32.5611,69,64,56,1059,1000,7.16488,53,4.85843,129478293827
57.6302,17352,32.5611,69,64,56,1059,1000,7.16488,53,4.85843,129578353013
58.7613,17018,32.0363,62,64,56,991,951,7.16488,50,4.85889,129678412070
79.8085,12530,32.0363,62,64,56,991,951,7.16488,50,4.85889,129778468986
55.701,17953,32.0363,62,64,56,991,951,7.16488,50,4.85889,129878528912
54.4484,18366,32.0363,62,64,56,991,951,7.16488,50,4.85889,129978585528
57.4548,17405,32.0363,62,64,56,991,951,7.16488,50,4.85889,130078642735
53.9316,18542,34.1936,68,64,56,1050,1000,7.16488,54,4.85926,130178699981
53.5733,18666,34.1936,68,64,56,1050,1000,7.16488,54,4.85926,130278759987
53.6682,18633,34.1936,68,64,56,1050,1000,7.16488,54,4.85926,130378818203
49.456,20220,34.1936,68,64,56,1050,1000,7.16488,54,4.85926,130478875590
51.4324,19443,34.1936,68,64,56,1050,1000,7.16488,54,4.85926,130578932416
48.7448,20515,31.114,68,64,56,1050,1000,7.16488,54,4.85901,130678996142
52.1893,19161,31.114,68,64,56,1050,1000,7.16488,54,4.85901,130779052528
53.6625,18635,31.114,68,64,56,1050,1000,7.16488,54,4.85901,130879110775
52.9493,18886,31.114,68,64,56,1050,1000,7.16488,54,4.85901,130979168341
50.1379,19945,31.114,68,64,56,1050,1000,7.16488,54,4.85901,131079225907
48.8377,20476,31.7722,70,64,56,1195,1000,7.16488,50,4.85913,131179283263
52.0535,19211,31.7722,70,64,56,1195,1000,7.16488,50,4.85913,131279347090
53.0335,18856,31.7722,70,64,56,1195,1000,7.16488,50,4.85913,131379403246
53.4017,18726,31.7722,70,64,56,1195,1000,7.16488,50,4.85913,131479464752
53.4531,18708,31.7722,70,64,56,1195,1000,7.16488,50,4.85913,131579521308
53.1858,18802,33.2497,66,64,56,1151,1000,7.16488,51,4.85938,131679578845
52.3451,19104,33.2497,66,64,56,1151,1000,7.16488,51,4.85938,131779635641
51.725,19333,33.2497,66,64,56,1151,1000,7.16488,51,4.85938,131879698237
48.2859,20710,33.2497,66,64,56,1151,1000,7.16488,51,4.85938,131980021593
51.1745,19541,33.2497,66,64,56,1151,1000,7.16488,51,4.85938,132080093650
51.5889,19384,34.264,66,64,56,1199,1000,7.16488,55,4.86033,132180152666
50.997,19609,34.264,66,64,56,1199,1000,7.16488,55,4.86033,132280211582
50.5561,19780,34.264,66,64,56,1199,1000,7.16488,55,4.86033,132380275438
47.5579,21027,34.264,66,64,56,1199,1000,7.16488,55,4.86033,132480336655
47.297,21143,34.264,66,64,56,1199,1000,7.16488,55,4.86033,132580396691
48.6145,20570,31.0167,67,64,56,1195,1000,7.16488,53,4.8602,132680456417
30.7617,32508,31.0167,67,64,56,1195,1000,7.16488,53,4.8602,132780514853
50.8906,19650,31.0167,67,64,56,1195,1000,7.16488,53,4.8602,132880984080
49.5466,20183,31.0167,67,64,56,1195,1000,7.16488,53,4.8602,132981051596
45.8863,21793,31.0167,67,64,56,1195,1000,7.16488,53,4.8602,133081113322
46.955,21297,31.0167,67,64,56,1195,1000,7.16488,53,4.8602,133181170548
49.3218,20275,34.375,66,64,55,1109,996,7.16488,48,4.86093,133281227195
48.8926,20453,34.375,66,64,55,1109,996,7.16488,48,4.86093,133381287311
49.8405,20064,34.375,66,64,55,1109,996,7.16488,48,4.86093,133481344567
49.2732,20295,34.375,66,64,55,1109,996,7.16488,48,4.86093,133581405663
48.7234,20524,34.375,66,64,55,1109,996,7.16488,48,4.86093,133681487610
50.2462,19902,31.3602,64,64,56,1046,1000,7.16488,48,4.86105,133782093786
48.3957,20663,31.3602,64,64,56,1046,1000,7.16488,48,4.86105,133882153492
49.5958,20163,31.3602,64,64,56,1046,1000,7.16488,48,4.86105,133982212928
47.1676,21201,31.3602,64,64,56,1046,1000,7.16488,48,4.86105,134082272995
46.7727,21380,31.3602,64,64,56,1046,1000,7.16488,48,4.86105,134182332371
46.5853,21466,34.6056,66,63,56,1070,1000,7.22738,48,4.86177,134282393507
47.8675,20891,34.6056,66,63,56,1070,1000,7.22738,48,4.86177,134382454053
46.8055,21365,34.6056,66,63,56,1070,1000,7.22738,48,4.86177,134482514920
45.901,21786,34.6056,66,63,56,1070,1000,7.22738,48,4.86177,134582575826
48.0977,20791,34.6056,66,63,56,1070,1000,7.22738,48,4.86177,134682639042
47.7737,20932,29.8089,67,63,55,1040,990,7.22738,42,4.86152,134782700668
47.1988,21187,29.8089,67,63,55,1040,990,7.22738,42,4.86152,134882760615
