os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
413.652,2.41749,21.5179,69,63,50,2408,979,2.73225,147,7.03656,0.015625,0,84662129978
402.693,2.48328,21.5179,69,63,50,2408,979,2.73225,147,7.03656,0.015625,0,84762212776
407.661,2.45302,21.6013,69,62,50,2275,979,2.73225,147,7.03406,0.015625,0,84862298583
395.426,2.52892,21.6013,69,62,50,2275,979,2.73225,147,7.03406,0.015625,0,84962380446
407.162,2.45602,21.6013,69,62,50,2275,979,2.73225,147,7.03406,0.015625,0,85062465422
410.921,2.43356,21.6013,69,62,50,2275,979,2.73225,147,7.03406,0.015625,0,85162550985
401.246,2.49224,21.6013,69,62,50,2275,979,2.73225,147,7.03406,0.015625,0,85262643187
405.976,2.4632,21.2146,69,62,50,2531,979,2.73225,154,7.0375,0.015625,0,85362727563
425.963,2.34762,21.2146,69,62,50,2531,979,2.73225,154,7.0375,0.015625,0,85462816929
423.473,2.36142,21.2146,69,62,50,2531,979,2.73225,154,7.0375,0.015625,0,85562900464
408.597,2.4474,21.2146,69,62,50,2531,979,2.73225,154,7.0375,0.015625,0,85662983652
403.96,2.47549,21.2146,69,62,50,2531,979,2.73225,154,7.0375,0.015625,0,85763064465
361.525,2.76606,20.7185,70,62,51,2488,979,2.73225,150,7.03436,0.015625,0,85863142252
467.066,2.14102,20.7185,70,62,51,2488,979,2.73225,150,7.03436,0.015625,0,85963221645
458.877,2.17923,20.7185,70,62,51,2488,979,2.73225,150,7.03436,0.015625,0,86063299990
459.577,2.17591,20.7185,70,62,51,2488,979,2.73225,150,7.03436,0.015625,0,86163378570
392.569,2.54732,20.7185,70,62,51,2488,979,2.73225,150,7.03436,0.015625,0,86263458590
428.968,2.33117,21.5474,71,62,51,2563,979,2.73225,168,7.03778,0.015625,0,86363546863
455.577,2.19502,21.5474,71,62,51,2563,979,2.73225,168,7.03778,0.015625,0,86463635608
420.604,2.37753,21.5474,71,62,51,2563,979,2.73225,168,7.03778,0.015625,0,86563718953
441.192,2.26659,21.5474,71,62,51,2563,979,2.73225,168,7.03778,0.015625,0,86663800025
511.589,1.95469,21.5474,71,62,51,2563,979,2.73225,168,7.03778,0.015625,0,86763878220
419.796,2.38211,21.1314,71,62,50,2534,979,2.73225,164,7.02874,0.015625,0,86863958841
420.625,2.37741,21.1314,71,62,50,2534,979,2.73225,164,7.02874,0.015625,0,86964037836
457.706,2.18481,21.1314,71,62,50,2534,979,2.73225,164,7.02874,0.015625,0,87064099953
422.156,2.36879,21.1314,71,62,50,2534,979,2.73225,164,7.02874,0.015625,0,87164184770
451.009,2.21725,21.1314,71,62,50,2534,979,2.73225,164,7.02874,0.015625,0,87264264026
412.008,2.42714,21.8698,69,62,51,2554,979,2.73225,138,7.03173,0.015625,0,87364362228
350.028,2.85692,21.8698,69,62,51,2554,979,2.73225,138,7.03173,0.015625,0,87464441159
474.982,2.10535,21.8698,69,62,51,2554,979,2.73225,138,7.03173,0.015625,0,87564522713
462.196,2.16358,21.8698,69,62,51,2554,979,2.73225,138,7.03173,0.015625,0,87664603390
482.001,2.07469,21.8698,69,62,51,2554,979,2.73225,138,7.03173,0.015625,0,87764685524
377.241,2.65083,21.7681,70,63,50,2525,979,2.73225,162,7.02995,0.015625,0,87864759244
440.655,2.26935,21.7681,70,63,50,2525,979,2.73225,162,7.02995,0.015625,0,87964841470
446.992,2.23717,21.7681,70,63,50,2525,979,2.73225,162,7.02995,0.015625,0,88064922159
449.059,2.22688,21.7681,70,63,50,2525,979,2.73225,162,7.02995,0.015625,0,88164983225
394.38,2.53562,21.7681,70,63,50,2525,979,2.73225,162,7.02995,0.015625,0,88265063641
484.141,2.06551,20.5686,72,63,52,2561,979,2.73225,165,7.03381,0.015625,0,88365145362
518.55,1.92846,20.5686,72,63,52,2561,979,2.73225,165,7.03381,0.015625,0,88465228315
461.308,2.16775,20.5686,72,63,52,2561,979,2.73225,165,7.03381,0.015625,0,88565308963
342.122,2.92293,20.5686,72,63,52,2561,979,2.73225,165,7.03381,0.015625,0,88665392641
468.434,2.13477,20.5686,72,63,52,2561,979,2.73225,165,7.03381,0.015625,0,88765471844
445.742,2.24345,21.75,78,63,52,2537,979,2.73225,186,7.03163,0.015625,0,88865555566
540.782,1.84917,21.75,78,63,52,2537,979,2.73225,186,7.03163,0.015625,0,88965634875
467.345,2.13975,21.75,78,63,52,2537,979,2.73225,186,7.03163,0.015625,0,89065717223
405.463,2.46632,21.75,78,63,52,2537,979,2.73225,186,7.03163,0.015625,0,89165798938
467.03,2.14119,21.75,78,63,52,2537,979,2.73225,186,7.03163,0.015625,0,89265863319
459.019,2.17856,21.99,78,63,53,2556,979,2.73225,191,7.03462,0.015625,0,89365946575
435.128,2.29817,21.99,78,63,53,2556,979,2.73225,191,7.03462,0.015625,0,89466026554
454.497,2.20023,21.99,78,63,53,2556,979,2.73225,191,7.03462,0.015625,0,89566107694
473.582,2.11157,21.99,78,63,53,2556,979,2.73225,191,7.03462,0.015625,0,89666187062
462.539,2.16198,21.99,78,63,53,2556,979,2.73225,191,7.03462,0.015625,0,89766265759
409.613,2.44133,22.9549,78,63,52,2531,979,2.73225,193,7.03318,0.015625,0,89866345394
433.321,2.30776,22.9549,78,63,52,2531,979,2.73225,193,7.03318,0.015625,0,89966389634
411.6,2.42954,22.9549,78,63,52,2531,979,2.73225,193,7.03318,0.015625,0,90066470631
383.251,2.60926,22.9549,78,63,52,2531,979,2.73225,193,7.03318,0.015625,0,90166554137
414.927,2.41006,22.9549,78,63,52,2531,979,2.73225,193,7.03318,0.015625,0,90266636043
392.471,2.54796,21.8333,72,63,51,2537,979,2.73225,163,7.03793,0.015625,0,90366714915
377.413,2.64961,21.8333,72,63,51,2537,979,2.73225,163,7.03793,0.015625,0,90466798344
417.388,2.39585,21.8333,72,63,51,2537,979,2.73225,163,7.03793,0.015625,0,90566880785
397.243,2.51735,21.8333,72,63,51,2537,979,2.73225,163,7.03793,0.015625,0,90666923092
478.413,2.09025,21.8333,72,63,51,2537,979,2.73225,163,7.03793,0.015625,0,90767003398
419.194,2.38553,22.1018,69,63,52,2578,979,2.73225,146,7.03417,0.015625,0,90867099448
430.596,2.32237,22.1018,69,63,52,2578,979,2.73225,146,7.03417,0.015625,0,90967190614
439.704,2.27426,22.1018,69,63,52,2578,979,2.73225,146,7.03417,0.015625,0,91067272016
451.774,2.2135,22.1018,69,63,52,2578,979,2.73225,146,7.03417,0.015625,0,91167354477
441.664,2.26416,22.1018,69,63,52,2578,979,2.73225,146,7.03417,0.015625,0,91267442543
465.258,2.14935,21.5539,84,63,52,2566,979,2.73225,175,7.03349,0.015625,0,91367524025
448.437,2.22997,21.5539,84,63,52,2566,979,2.73225,175,7.03349,0.015625,0,91467603433
436.83,2.28922,21.5539,84,63,52,2566,979,2.73225,175,7.03349,0.015625,0,91567683510
477.568,2.09394,21.5539,84,63,52,2566,979,2.73225,175,7.03349,0.015625,0,91667768530
360.953,2.77044,21.5539,84,63,52,2566,979,2.73225,175,7.03349,0.015625,0,91767823883
506.626,1.97384,21.4047,80,63,52,2573,979,2.73225,180,7.02931,0.015625,0,91867905904
454.696,2.19927,21.4047,80,63,52,2573,979,2.73225,180,7.02931,0.015625,0,91967988391
448.721,2.22855,21.4047,80,63,52,2573,979,2.73225,180,7.02931,0.015625,0,92068069720
363.077,2.75424,21.4047,80,63,52,2573,979,2.73225,180,7.02931,0.015625,0,92168151329
539.871,1.85229,21.4047,80,63,52,2573,979,2.73225,180,7.02931,0.015625,0,92268255755
512.724,1.95037,20.4167,79,63,51,2565,979,2.73225,172,7.03135,0.015625,0,92368332237
455.926,2.19334,20.4167,79,63,51,2565,979,2.73225,172,7.03135,0.015625,0,92468410057
380.014,2.63148,20.4167,79,63,51,2565,979,2.73225,172,7.03135,0.015625,0,92568489374
477.977,2.09215,20.4167,79,63,51,2565,979,2.73225,172,7.03135,0.015625,0,92668571178
459.815,2.17479,20.4167,79,63,51,2565,979,2.73225,172,7.03135,0.015625,0,92768650413
470.291,2.12634,20.7358,74,63,50,2508,979,2.73225,162,7.03437,0.015625,0,92868731720
384.236,2.60256,20.7358,74,63,50,2508,979,2.73225,162,7.03437,0.015625,0,92968817839
416.58,2.4005,20.7358,74,63,50,2508,979,2.73225,162,7.03437,0.015625,0,93068877441
432.808,2.31049,20.7358,74,63,50,2508,979,2.73225,162,7.03437,0.015625,0,93168958640
439.036,2.27772,20.7358,74,63,50,2508,979,2.73225,162,7.03437,0.015625,0,93269041372
365.605,2.73519,21.8515,69,62,49,2433,979,2.73225,128,7.04128,0.015625,0,93369121812
424.431,2.35609,21.8515,69,62,49,2433,979,2.73225,128,7.04128,0.015625,0,93469204462
410.61,2.4354,21.8515,69,62,49,2433,979,2.73225,128,7.04128,0.015625,0,93569286178
402.381,2.4852,21.8515,69,62,49,2433,979,2.73225,128,7.04128,0.015625,0,93669353086
428.758,2.33232,21.8515,69,62,49,2433,979,2.73225,128,7.04128,0.015625,0,93769434545
420.236,2.37962,22.8405,68,62,49,2406,979,2.73225,123,7.04774,0.015625,0,93869530899
422.676,2.36588,22.8405,68,62,49,2406,979,2.73225,123,7.04774,0.015625,0,93969616013
461.616,2.1663,22.8405,68,62,49,2406,979,2.73225,123,7.04774,0.015625,0,94069697232
349.409,2.86197,22.8405,68,62,49,2406,979,2.73225,123,7.04774,0.015625,0,94169779757
439.762,2.27396,22.8405,68,62,49,2406,979,2.73225,123,7.04774,0.015625,0,94269843447
432.699,2.31108,22.352,69,62,49,2555,979,2.73225,130,7.0559,0.015625,0,94369923631
421.852,2.3705,22.352,69,62,49,2555,979,2.73225,130,7.0559,0.015625,0,94470011116
400.774,2.49517,22.352,69,62,49,2555,979,2.73225,130,7.0559,0.015625,0,94570098432
423.079,2.36362,22.352,69,62,49,2555,979,2.73225,130,7.0559,0.015625,0,94670179980
422.146,2.36885,22.352,69,62,49,2555,979,2.73225,130,7.0559,0.015625,0,94770260662
396.216,2.52388,22.2871,69,62,49,2244,979,2.73225,137,7.05959,0.015625,0,94870341649
463.288,2.15848,22.2871,69,62,49,2244,979,2.73225,137,7.05959,0.015625,0,94970416094
397.716,2.51436,22.2871,69,62,49,2244,979,2.73225,137,7.05959,0.015625,0,95070499777
496.618,2.01362,22.2871,69,62,49,2244,979,2.73225,137,7.05959,0.015625,0,95170582798
469.215,2.13122,22.2871,69,62,49,2244,979,2.73225,137,7.05959,0.015625,0,95270667650
304.317,3.28605,22.5645,69,62,49,2258,979,2.73225,130,7.05598,0.015625,0,95370754793
410.89,2.43374,22.5645,69,62,49,2258,979,2.73225,130,7.05598,0.015625,0,95470838514
421.868,2.37041,22.5645,69,62,49,2258,979,2.73225,130,7.05598,0.015625,0,95570927199
394.841,2.53266,22.5645,69,62,49,2258,979,2.73225,130,7.05598,0.015625,0,95670984148
228.336,4.37951,22.5645,69,62,49,2258,979,2.73225,130,7.05598,0.015625,0,95771065098
412.913,2.42182,21.1843,68,62,47,2239,979,2.73225,114,7.05368,0.015625,0,95871149349
405.859,2.46391,21.1843,68,62,47,2239,979,2.73225,114,7.05368,0.015625,0,95971232075
417.725,2.39392,21.1843,68,62,47,2239,979,2.73225,114,7.05368,0.015625,0,96071315254
409.442,2.44235,21.1843,68,62,47,2239,979,2.73225,114,7.05368,0.015625,0,96171398892
413.928,2.41588,21.1843,68,62,47,2239,979,2.73225,114,7.05368,0.015625,0,96271482181
384.226,2.60264,20.7185,65,63,47,2239,979,2.73225,92,7.05709,0.015625,0,96371564068
402.941,2.48176,20.7185,65,63,47,2239,979,2.73225,92,7.05709,0.015625,0,96471643743
279.562,3.57703,20.7185,65,63,47,2239,979,2.73225,92,7.05709,0.015625,0,96571722925
423.965,2.35869,20.7185,65,63,47,2239,979,2.73225,92,7.05709,0.015625,0,96671801680
410.032,2.43883,20.7185,65,63,47,2239,979,2.73225,92,7.05709,0.015625,0,96771881251
405.678,2.46501,21.0658,63,63,48,2558,979,2.73225,91,7.05514,0.015625,0,96871966188
394.485,2.53495,21.0658,63,63,48,2558,979,2.73225,91,7.05514,0.015625,0,96972050659
410.754,2.43455,21.0658,63,63,48,2558,979,2.73225,91,7.05514,0.015625,0,97072151862
406.648,2.45913,21.0658,63,63,48,2558,979,2.73225,91,7.05514,0.015625,0,97172235056
408.488,2.44805,21.0658,63,63,48,2558,979,2.73225,91,7.05514,0.015625,0,97272314825
415.62,2.40604,22.5833,74,63,49,2307,979,2.73225,150,7.05316,0.015625,0,97372389727
367.813,2.71877,22.5833,74,63,49,2307,979,2.73225,150,7.05316,0.015625,0,97472469531
451.841,2.21317,22.5833,74,63,49,2307,979,2.73225,150,7.05316,0.015625,0,97572550463
394.866,2.53251,22.5833,74,63,49,2307,979,2.73225,150,7.05316,0.015625,0,97672629443
402.662,2.48347,22.5833,74,63,49,2307,979,2.73225,150,7.05316,0.015625,0,97772710875
415.258,2.40814,20.7987,70,62,49,2481,979,2.73225,129,7.05756,0.015625,0,97872797192
396.505,2.52204,20.7987,70,62,49,2481,979,2.73225,129,7.05756,0.015625,0,97972895069
421.784,2.37088,20.7987,70,62,49,2481,979,2.73225,129,7.05756,0.015625,0,98072975751
415.974,2.404,20.7987,70,62,49,2481,979,2.73225,129,7.05756,0.015625,0,98173061684
390.201,2.56278,20.7987,70,62,49,2481,979,2.73225,129,7.05756,0.015625,0,98273146104
396.235,2.52376,20.3164,67,62,47,2240,979,2.73225,119,7.05774,0.015625,0,98373227161
314.621,3.17843,20.3164,67,62,47,2240,979,2.73225,119,7.05774,0.015625,0,98473318773
393.91,2.53865,20.3164,67,62,47,2240,979,2.73225,119,7.05774,0.015625,0,98573411157
378.084,2.64491,20.3164,67,62,47,2240,979,2.73225,119,7.05774,0.015625,0,98673523587
380.173,2.63038,20.3164,67,62,47,2240,979,2.73225,119,7.05774,0.015625,0,98773608435
361.927,2.76299,20.2163,65,62,46,2239,979,2.73225,92,7.05843,0.015625,0,98873691019
399.409,2.5037,20.2163,65,62,46,2239,979,2.73225,92,7.05843,0.015625,0,98973776718
380.229,2.62999,20.2163,65,62,46,2239,979,2.73225,92,7.05843,0.015625,0,99073862010
450.748,2.21853,20.2163,65,62,46,2239,979,2.73225,92,7.05843,0.015625,0,99173953565
331.795,3.01391,20.2163,65,62,46,2239,979,2.73225,92,7.05843,0.015625,0,99274040973
457.324,2.18664,21.2323,68,62,47,2244,979,2.73225,95,7.05656,0.015625,0,99374126378
435.02,2.29874,21.2323,68,62,47,2244,979,2.73225,95,7.05656,0.015625,0,99474209715
456.013,2.19292,21.2323,68,62,47,2244,979,2.73225,95,7.05656,0.015625,0,99574296880
322.225,3.10342,21.2323,68,62,47,2244,979,2.73225,95,7.05656,0.015625,0,99674375563
456.401,2.19106,21.2323,68,62,47,2244,979,2.73225,95,7.05656,0.015625,0,99774472082
445.36,2.24538,20.7469,69,62,48,2286,979,2.73225,114,7.05881,0.015625,0,99874596958
446.225,2.24102,20.7469,69,62,48,2286,979,2.73225,114,7.05881,0.015625,0,99974664374
314.893,3.17568,20.7469,69,62,48,2286,979,2.73225,114,7.05881,0.015625,0,100074750191
462.542,2.16197,20.7469,69,62,48,2286,979,2.73225,114,7.05881,0.015625,0,100174834338
400.541,2.49663,20.7469,69,62,48,2286,979,2.73225,114,7.05881,0.015625,0,100274904032
450.819,2.21819,19.7995,68,62,49,2403,979,2.73225,134,7.06396,0.015625,0,100374988953
474.576,2.10714,19.7995,68,62,49,2403,979,2.73225,134,7.06396,0.015625,0,100475072232
441.001,2.26757,19.7995,68,62,49,2403,979,2.73225,134,7.06396,0.015625,0,100575147254
400.173,2.49892,19.7995,68,62,49,2403,979,2.73225,134,7.06396,0.015625,0,100675225697
428.865,2.33174,19.7995,68,62,49,2403,979,2.73225,134,7.06396,0.015625,0,100775314723
421.171,2.37433,19.5163,69,62,48,2235,979,2.73225,129,7.06248,0.015625,0,100875446249
470.776,2.12415,19.5163,69,62,48,2235,979,2.73225,129,7.06248,0.015625,0,100975529286
473.358,2.11257,19.5163,69,62,48,2235,979,2.73225,129,7.06248,0.015625,0,101075614389
374.785,2.6682,19.5163,69,62,48,2235,979,2.73225,129,7.06248,0.015625,0,101175698025
289.225,3.45752,19.5163,69,62,48,2235,979,2.73225,129,7.06248,0.015625,0,101275733613
492.234,2.03155,21.1139,69,62,48,2474,979,2.73225,113,7.06897,0.015625,0,101375824357
403.924,2.47571,21.1139,69,62,48,2474,979,2.73225,113,7.06897,0.015625,0,101475911917
414.669,2.41156,21.1139,69,62,48,2474,979,2.73225,113,7.06897,0.015625,0,101575995927
419.615,2.38314,21.1139,69,62,48,2474,979,2.73225,113,7.06897,0.015625,0,101676081281
403.371,2.47911,21.1139,69,62,48,2474,979,2.73225,113,7.06897,0.015625,0,101776165734
443.205,2.25629,21.3033,69,63,48,2535,979,2.73225,110,7.06799,0.015625,0,101876246679
415.861,2.40465,21.3033,69,63,48,2535,979,2.73225,110,7.06799,0.015625,0,101976337454
250.339,3.99459,21.3033,69,63,48,2535,979,2.73225,110,7.06799,0.015625,0,102076420056
421.784,2.37088,21.3033,69,63,48,2535,979,2.73225,110,7.06799,0.015625,0,102176507863
363.653,2.74987,21.3033,69,63,48,2535,979,2.73225,110,7.06799,0.015625,0,102276585166
392.343,2.54879,22.0921,70,63,50,2559,979,2.73225,138,7.06328,0.015625,0,102376667912
356.818,2.80255,22.0921,70,63,50,2559,979,2.73225,138,7.06328,0.015625,0,102476749696
352.145,2.83974,22.0921,70,63,50,2559,979,2.73225,138,7.06328,0.015625,0,102576833655
404.875,2.4699,22.0921,70,63,50,2559,979,2.73225,138,7.06328,0.015625,0,102676984317
375.094,2.666,22.0921,70,63,50,2559,979,2.73225,138,7.06328,0.015625,0,102777065183
267.935,3.73224,22.7911,70,62,48,2474,979,2.73225,141,7.06662,0.015625,0,102877147114
373.163,2.67979,22.7911,70,62,48,2474,979,2.73225,141,7.06662,0.015625,0,102977231036
369.921,2.70328,22.7911,70,62,48,2474,979,2.73225,141,7.06662,0.015625,0,103077314183
361.681,2.76487,22.7911,70,62,48,2474,979,2.73225,141,7.06662,0.015625,0,103177395039
389.945,2.56446,22.7911,70,62,48,2474,979,2.73225,141,7.06662,0.015625,0,103277481456
371.876,2.68907,21.9328,69,62,48,2523,979,2.73225,119,7.05621,0.015625,0,103377584399
376.175,2.65833,21.9328,69,62,48,2523,979,2.73225,119,7.05621,0.015625,0,103477667780
404.087,2.47471,21.9328,69,62,48,2523,979,2.73225,119,7.05621,0.015625,0,103577763724
341.911,2.92474,21.9328,69,62,48,2523,979,2.73225,119,7.05621,0.015625,0,103677845226
370.686,2.6977,21.9328,69,62,48,2523,979,2.73225,119,7.05621,0.015625,0,103777935140
395.973,2.52542,23.3691,70,62,48,2559,979,2.73225,130,7.05371,0.015625,0,103878023240
378.986,2.63862,23.3691,70,62,48,2559,979,2.73225,130,7.05371,0.015625,0,103978106682
360.048,2.77741,23.3691,70,62,48,2559,979,2.73225,130,7.05371,0.015625,0,104078189306
354,2.82486,23.3691,70,62,48,2559,979,2.73225,130,7.05371,0.015625,0,104178273798
400.699,2.49564,23.3691,70,62,48,2559,979,2.73225,130,7.05371,0.015625,0,104278359622
388.17,2.57619,22.8906,71,62,49,2569,979,2.73225,141,7.05099,0.015625,0,104378448880
367.951,2.71775,22.8906,71,62,49,2569,979,2.73225,141,7.05099,0.015625,0,104478538545
375.731,2.66148,22.8906,71,62,49,2569,979,2.73225,141,7.05099,0.015625,0,104578633946
378.492,2.64207,22.8906,71,62,49,2569,979,2.73225,141,7.05099,0.015625,0,104678723578
370.933,2.6959,22.8906,71,62,49,2569,979,2.73225,141,7.05099,0.015625,0,104778810318
321.32,3.11216,23.7937,73,62,50,2554,979,2.7328,150,7.0541,0.015625,0,104878897123
359.887,2.77865,23.7937,73,62,50,2554,979,2.7328,150,7.0541,0.015625,0,104978981994
356.611,2.80418,23.7937,73,62,50,2554,979,2.7328,150,7.0541,0.015625,0,105079072103
358.124,2.79233,23.7937,73,62,50,2554,979,2.7328,150,7.0541,0.015625,0,105179145428
348.806,2.86693,23.7937,73,62,50,2554,979,2.7328,150,7.0541,0.015625,0,105279240678
364.22,2.74559,23.6076,72,62,50,2525,979,2.7328,152,7.05103,0.015625,0,105379326182
389.743,2.56579,23.6076,72,62,50,2525,979,2.7328,152,7.05103,0.015625,0,105479410363
384.055,2.60379,23.6076,72,62,50,2525,979,2.7328,152,7.05103,0.015625,0,105579512824
360.778,2.77179,23.6076,72,62,50,2525,979,2.7328,152,7.05103,0.015625,0,105679599954
374.409,2.67088,23.6076,72,62,50,2525,979,2.7328,152,7.05103,0.015625,0,105779684581
373.848,2.67488,23.0576,73,63,50,2516,979,2.7328,153,7.05286,0.015625,0,105879775176
381.35,2.62226,23.0576,73,63,50,2516,979,2.7328,153,7.05286,0.015625,0,105979880183
447.177,2.23625,23.0576,73,63,50,2516,979,2.7328,153,7.05286,0.015625,0,106079970150
415.237,2.40826,23.0576,73,63,50,2516,979,2.7328,153,7.05286,0.015625,0,106180052502
457.476,2.18591,23.0576,73,63,50,2516,979,2.7328,153,7.05286,0.015625,0,106280123814
429.945,2.32588,21.9533,72,63,49,2287,979,2.7328,149,7.0562,0.015625,0,106380209058
456.303,2.19152,21.9533,72,63,49,2287,979,2.7328,149,7.0562,0.015625,0,106480290515
414.996,2.40966,21.9533,72,63,49,2287,979,2.7328,149,7.0562,0.015625,0,106580374460
447.619,2.23404,21.9533,72,63,49,2287,979,2.7328,149,7.0562,0.015625,0,106680458628
356.519,2.8049,21.9533,72,63,49,2287,979,2.7328,149,7.0562,0.015625,0,106780559203
527.654,1.89518,21.3455,69,62,49,2561,979,2.7328,103,7.05482,0.015625,0,106880643997
455.563,2.19509,21.3455,69,62,49,2561,979,2.7328,103,7.05482,0.015625,0,106980729077
442.031,2.26228,21.3455,69,62,49,2561,979,2.7328,103,7.05482,0.015625,0,107080812540
407.814,2.4521,21.3455,69,62,49,2561,979,2.7328,103,7.05482,0.015625,0,107180897517
497.516,2.00999,21.3455,69,62,49,2561,979,2.7328,103,7.05482,0.015625,0,107280982567
487.758,2.0502,22.6101,70,62,49,2502,979,2.7328,141,7.05939,0.015625,0,107381065911
537.404,1.8608,22.6101,70,62,49,2502,979,2.7328,141,7.05939,0.015625,0,107481147674
520.827,1.92002,22.6101,70,62,49,2502,979,2.7328,141,7.05939,0.015625,0,107581203166
550.669,1.81597,22.6101,70,62,49,2502,979,2.7328,141,7.05939,0.015625,0,107681288261
540.654,1.84961,22.6101,70,62,49,2502,979,2.7328,141,7.05939,0.015625,0,107781378263
540.281,1.85089,22.213,70,62,49,2542,979,2.7328,140,7.04936,0.015625,0,107881458555
520.533,1.92111,22.213,70,62,49,2542,979,2.7328,140,7.04936,0.015625,0,107981542627
503.555,1.98588,22.213,70,62,49,2542,979,2.7328,140,7.04936,0.015625,0,108081640436
509.385,1.96315,22.213,70,62,49,2542,979,2.7328,140,7.04936,0.015625,0,108181723215
518.157,1.92992,22.213,70,62,49,2542,979,2.7328,140,7.04936,0.015625,0,108281803672
518.15,1.92994,20.0669,69,62,49,2380,979,2.7328,127,7.05268,0.015625,0,108381884196
496.19,2.01536,20.0669,69,62,49,2380,979,2.7328,127,7.05268,0.015625,0,108481966166
516.765,1.93512,20.0669,69,62,49,2380,979,2.7328,127,7.05268,0.015625,0,108582047397
539.016,1.85523,20.0669,69,62,49,2380,979,2.7328,127,7.05268,0.015625,0,108682130684
486.285,2.05641,20.0669,69,62,49,2380,979,2.7328,127,7.05268,0.015625,0,108782194613
478.342,2.09056,19.6831,68,62,49,2330,979,2.7328,122,7.05083,0.015625,0,108882277487
499.773,2.00091,19.6831,68,62,49,2330,979,2.7328,122,7.05083,0.015625,0,108982362227
504.483,1.98223,19.6831,68,62,49,2330,979,2.7328,122,7.05083,0.015625,0,109082435957
520.338,1.92183,19.6831,68,62,49,2330,979,2.7328,122,7.05083,0.015625,0,109182516249
470.525,2.12529,19.6831,68,62,49,2330,979,2.7328,122,7.05083,0.015625,0,109282600690
478.339,2.09057,20.0997,70,62,50,2571,979,2.7328,138,7.04503,0.015625,0,109382681303
370.748,2.69725,20.0997,70,62,50,2571,979,2.7328,138,7.04503,0.015625,0,109482719098
456.255,2.19176,20.0997,70,62,50,2571,979,2.7328,138,7.04503,0.015625,0,109582808886
482.056,2.07445,20.0997,70,62,50,2571,979,2.7328,138,7.04503,0.015625,0,109682896102
470.799,2.12405,20.0997,70,62,50,2571,979,2.7328,138,7.04503,0.015625,0,109782992449
394.684,2.53367,22.3893,73,62,51,2575,979,2.7328,161,7.04933,0.015625,0,109883076775
417.823,2.39336,22.3893,73,62,51,2575,979,2.7328,161,7.04933,0.015625,0,109983162251
421.849,2.37052,22.3893,73,62,51,2575,979,2.7328,161,7.04933,0.015625,0,110083251740
417.749,2.39378,22.3893,73,62,51,2575,979,2.7328,161,7.04933,0.015625,0,110183341477
484.574,2.06367,22.3893,73,62,51,2575,979,2.7328,161,7.04933,0.015625,0,110283426309
419.723,2.38252,23.0833,74,62,50,2572,979,2.7328,160,7.04863,0.015625,0,110383509880
450.385,2.22032,23.0833,74,62,50,2572,979,2.7328,160,7.04863,0.015625,0,110483602737
420.476,2.37826,23.0833,74,62,50,2572,979,2.7328,160,7.04863,0.015625,0,110583713920
340.567,2.93628,23.0833,74,62,50,2572,979,2.7328,160,7.04863,0.015625,0,110683796921
307.94,3.24739,23.0833,74,62,50,2572,979,2.7328,160,7.04863,0.015625,0,110783847168
436.915,2.28878,23.2172,72,62,51,2559,979,2.7328,157,7.05205,0.015625,0,110883934128
412.058,2.42684,23.2172,72,62,51,2559,979,2.7328,157,7.05205,0.015625,0,110984015282
436.434,2.2913,23.2172,72,62,51,2559,979,2.7328,157,7.05205,0.015625,0,111084096905
397.601,2.51508,23.2172,72,62,51,2559,979,2.7328,157,7.05205,0.015625,0,111184175262
435.346,2.29702,23.2172,72,62,51,2559,979,2.7328,157,7.05205,0.015625,0,111284217277
385.504,2.59401,22.6589,70,64,50,2486,979,2.7328,152,7.04475,0.015625,0,111384292924
398.483,2.50952,22.6589,70,64,50,2486,979,2.7328,152,7.04475,0.015625,0,111484381910
382.955,2.61128,22.6589,70,64,50,2486,979,2.7328,152,7.04475,0.015625,0,111584491471
444.882,2.24779,22.6589,70,64,50,2486,979,2.7328,152,7.04475,0.015625,0,111684574957
508.277,1.96743,22.6589,70,64,50,2486,979,2.7328,152,7.04475,0.015625,0,111784657426
332.078,3.01134,22.5753,70,64,50,2439,979,2.7328,147,7.03856,0.015625,0,111884742168
451.53,2.21469,22.5753,70,64,50,2439,979,2.7328,147,7.03856,0.015625,0,111984824758
398.99,2.50633,22.5753,70,64,50,2439,979,2.7328,147,7.03856,0.015625,0,112084908618
426.527,2.34452,22.5753,70,64,50,2439,979,2.7328,147,7.03856,0.015625,0,112184995164
284.87,3.51038,22.5753,70,64,50,2439,979,2.7328,147,7.03856,0.015625,0,112285091833
430.454,2.32313,20.1667,69,64,49,2239,979,2.7328,139,7.04288,0.015625,0,112385181111
451.166,2.21648,20.1667,69,64,49,2239,979,2.7328,139,7.04288,0.015625,0,112485283903
444.691,2.24875,20.1667,69,64,49,2239,979,2.7328,139,7.04288,0.015625,0,112585339309
301.996,3.3113,20.1667,69,64,49,2239,979,2.7328,139,7.04288,0.015625,0,112685422136
438.635,2.2798,20.1667,69,64,49,2239,979,2.7328,139,7.04288,0.015625,0,112785504227
