os,cpu,gpu,ram,kernel,driver,cpuscheduler
CachyOS,12th Gen Intel Core i5-12400F,GeForce RTX 3060 Ti GDDR6X,16187048,6.5.5-2-cachyos,4.6.0 NVIDIA 535.113.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
109.615,9.12282,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121628035623
136.836,7.308,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121635344507
121.075,8.25932,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121643603545
119.559,8.36406,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121651967656
125.827,7.94745,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121659915370
142.097,7.03743,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121666952915
132.168,7.56611,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121674520046
105.317,9.49513,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121684014677
142.273,7.02874,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121691044831
105.874,9.44515,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121700489323
89.8148,11.134,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121711623756
119.785,8.34826,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121719971612
115.897,8.62832,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121728600216
106.509,9.38887,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121737989322
138.057,7.24339,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121745233073
114.186,8.75765,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121753990531
112.341,8.90144,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121762891981
132.015,7.5749,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121770467163
106.076,9.42721,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121779894393
141.898,7.04729,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121786942495
151.716,6.59127,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121793533408
139.439,7.1716,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121800705252
82.8037,12.0768,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121812782349
160.754,6.22068,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121819003702
115.583,8.65182,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121827655107
93.6258,10.6808,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121838336194
197.334,5.06755,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121843403843
124.94,8.00385,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121851407729
114.092,8.76489,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121860172952
115.549,8.65432,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121868828083
116.519,8.58231,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121877409729
121.209,8.25023,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121885660164
117.582,8.50473,50.5085,90,80,62,1920,9251,6.14661,204,8.18924,121894166796
118.527,8.43691,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,121902602096
102.737,9.73361,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,121912336360
173.744,5.7556,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,121918092086
115.899,8.62821,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,121926720501
112.921,8.85577,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,121935576475
99.734,10.0267,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,121945603803
133.423,7.49498,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,121953098420
93.8477,10.6556,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,121963754025
129.019,7.75082,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,121971505003
129.956,7.6949,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,121979200056
108.499,9.21668,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,121988416936
118.365,8.44847,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,121996865620
133.96,7.46493,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122004330653
135.158,7.39874,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122011729342
120.529,8.29675,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122020026471
123.357,8.10657,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122028133308
158.083,6.32578,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122034459590
108.659,9.20313,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122043662576
128.767,7.76594,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122051428599
116.851,8.55789,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122059986871
143.346,6.97612,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122066963009
139.758,7.15522,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122074118448
141.689,7.05769,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122081176503
154.122,6.48836,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122087664917
121.863,8.20594,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122095871058
134.061,7.45928,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122103330553
112.368,8.89937,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122112230057
195.059,5.12665,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122117356560
135.524,7.37878,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122124735826
124.238,8.04909,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122132784816
136.327,7.33532,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122140120476
154.047,6.49154,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122146611986
144.201,6.93475,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122153546853
121.023,8.26287,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122161809851
123.646,8.0876,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122169898084
124.632,8.02359,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122177921981
136.511,7.32541,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122185247350
132.733,7.5339,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122192781209
117.634,8.50093,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122201282328
158.148,6.32319,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122207605451
138.488,7.22085,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122214826380
124.208,8.05103,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122222878038
146.16,6.84184,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122229719547
124.32,8.04376,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122237763638
96.008,10.4158,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122248179429
147.16,6.79531,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122254974823
126.4,7.91136,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122262886549
130.287,7.67535,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122270562161
128.189,7.801,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122278363131
102.479,9.75807,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122288121540
112.944,8.85397,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122296975463
117.216,8.53126,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122305507441
142.725,7.00648,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122312513782
143.911,6.94875,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122319462472
118.791,8.41813,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122327880772
158.543,6.30743,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122334188309
146.021,6.84834,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122341036838
131.124,7.62638,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122348663306
151.504,6.60048,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122355263912
114.965,8.6983,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122363962351
152.815,6.54386,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122370506260
114.356,8.74459,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122379251172
145.55,6.87048,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122386121765
111.021,9.00727,54.8987,94,80,62,1920,9251,6.14661,199,8.1873,122395131588
155.016,6.45095,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122401580227
176.748,5.65779,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122407238286
129.544,7.71936,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122414957759
130.86,7.64178,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122422599869
105.675,9.463,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122432063026
184.011,5.43446,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122437497677
110.877,9.01904,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122446517432
147.277,6.78991,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122453306969
109.884,9.10049,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122462407720
141.093,7.08751,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122469495307
137.307,7.28292,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122476778281
153.387,6.51944,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122483298111
151.202,6.61367,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122489912101
123.283,8.11143,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122498023581
97.565,10.2496,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122508274205
151.366,6.6065,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122514880179
111.777,8.94635,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122523826964
148.726,6.72376,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122530550743
132.5,7.54715,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122538098044
126.871,7.88205,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122545980281
116.341,8.59544,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122554576014
111.055,9.00452,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122563586008
148.115,6.75149,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122570332561
112.447,8.89311,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122579225621
121.24,8.24813,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122587473930
116.036,8.61801,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122596092226
151.05,6.62033,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122602712508
127.69,7.83146,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122610544675
111.563,8.96358,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122619507964
137.061,7.29601,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122626804091
127.48,7.84438,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122634648649
105.657,9.4646,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122644120582
150.864,6.62849,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122650748922
109.598,9.12426,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122659874308
130.729,7.64942,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122667522880
122.96,8.13274,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122675655665
133.889,7.46888,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122683124550
114.48,8.73512,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122691860298
124.915,8.00545,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122699865699
148.451,6.73624,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122706602240
114.618,8.72463,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122715327024
168.683,5.92829,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122721255201
139.79,7.15359,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122728409234
101.011,9.89993,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122738309332
147.229,6.79214,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122745101600
147.058,6.80005,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122751901770
118.859,8.41331,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122760315374
145.262,6.88413,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122767199440
117.309,8.52447,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122775724143
125.308,7.98031,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122783704908
118.042,8.47155,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122792176311
139.855,7.15027,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122799326676
141.587,7.06277,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122806389720
140.087,7.13842,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122813528081
120.369,8.30778,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122821836165
117,8.547,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122830383373
123.979,8.06587,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122838449622
146.324,6.83415,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122845283626
104.422,9.57652,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122854860243
115.21,8.6798,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122863540235
102.549,9.75143,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122873291998
158.639,6.30362,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122879595578
125.304,7.98057,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122887576482
130.085,7.68727,49.1468,99,78,63,1920,9251,6.14661,204,8.20168,122895268243
134.403,7.4403,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,122902704158
130.478,7.66413,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,122910368342
149.16,6.70423,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,122917072838
136.863,7.30656,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,122924380006
127.977,7.81388,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,122932193633
118.144,8.46422,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,122940658673
141.993,7.04259,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,122947700720
149.472,6.69023,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,122954391233
124.322,8.04364,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,122962434931
146.994,6.803,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,122969238450
88.7626,11.266,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,122980504230
124.096,8.05827,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,122988562999
114.889,8.70405,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,122997266904
127.471,7.84491,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123005111863
138.432,7.22375,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123012335907
127.515,7.84218,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123020178204
118.609,8.43108,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123028610452
111.967,8.93122,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123037541192
129.973,7.69393,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123045235814
153.956,6.49538,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123051730987
112.962,8.85254,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123060583448
134.09,7.45767,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123068041205
140.363,7.12436,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123075165886
144.073,6.94093,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123082106976
147.52,6.77876,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123088885931
99.2669,10.0738,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123098959867
130.907,7.63902,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123106599093
133.121,7.51197,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123114111063
142.015,7.04153,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123121152934
115.864,8.63082,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123129783883
122.195,8.18364,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123137967585
126.944,7.87749,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123145845696
133.962,7.46478,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123153310393
107.054,9.34107,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123162651633
136.857,7.3069,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123169959118
109.343,9.1455,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123179104392
135.221,7.39533,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123186499852
127.9,7.81862,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123194318564
125.665,7.95769,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123202276535
140.51,7.11691,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123209393623
95.9878,10.418,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123219811577
136.274,7.33814,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123227149984
130.604,7.65672,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123234807184
105.226,9.50332,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123244310351
154.301,6.48085,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123250791362
95.5408,10.4667,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123261258516
146.358,6.83255,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123268090851
123.92,8.06972,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123276160993
142.388,7.02306,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123283184487
114.077,8.76602,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123291950638
126.655,7.89543,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123299846368
134.853,7.41547,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123307262097
134.201,7.4515,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123314713575
141.308,7.07676,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123321790429
111.104,9.00062,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123330791190
114.771,8.71299,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123339504285
130.658,7.65357,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123347158296
130.623,7.65562,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123354813947
108.563,9.21124,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123364025191
159.419,6.27279,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123370298009
114.675,8.72028,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123379018380
137.244,7.28631,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123386304962
126.043,7.93382,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123394238874
140.126,7.13644,44.2105,99,78,63,1920,9251,6.14661,207,8.20114,123401377523
135.002,7.40727,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123408783017
108.006,9.25874,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123418041897
117.318,8.52385,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123426566037
139.699,7.15827,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123433724334
116.125,8.61138,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123442335945
168.738,5.92635,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123448262522
132.082,7.57106,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123455833616
128.672,7.77169,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123463605367
117.266,8.52766,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123472133259
128.018,7.81138,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123479944982
118.825,8.41575,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123488360834
115.368,8.66792,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123497028827
165.498,6.04236,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123503071118
123.224,8.11528,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123511186644
126.029,7.93467,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123519121463
122.012,8.1959,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123527317468
141.3,7.07715,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123534394743
119.31,8.38153,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123542776982
119.183,8.39048,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123551167342
104.826,9.53959,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123560707021
115.253,8.6766,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123569383703
131.197,7.62211,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123577005881
138.87,7.20098,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123584207056
108.583,9.20957,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123593416685
140.437,7.12065,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123600537513
107.726,9.28282,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123609820389
142.915,6.99716,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123616817709
106.655,9.37599,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123626193967
126.953,7.87693,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123634071115
115.842,8.63244,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123642703552
116.754,8.56499,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123651268816
85.4909,11.6972,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123662966049
101.345,9.86725,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123672833666
130.652,7.6539,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123680488640
150.365,6.6505,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123687138757
125.044,7.99718,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123695135870
132.238,7.56214,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123702698428
127.121,7.86655,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123710564824
140.952,7.09462,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123717659775
115.125,8.68624,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123726346000
109.636,9.12106,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123735467526
152.53,6.5561,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123742023524
56.3018,17.7614,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123759785225
164.877,6.06511,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123765851070
127.26,7.85793,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123773708478
117.198,8.53259,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123782241470
129.329,7.73222,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123789973741
115.336,8.67032,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123798644124
104.234,9.59384,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123808238215
144.753,6.90834,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123815146624
113.45,8.81445,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123823961401
134.067,7.45894,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123831420345
110.968,9.01163,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123840432120
129.052,7.7488,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123848181086
126.447,7.90842,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123856089843
87.0966,11.4815,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123867571285
145.47,6.87425,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123874446171
124.108,8.05749,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123882503382
131.195,7.62224,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123890125995
110.108,9.08199,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123899208076
117.998,8.47472,44.1077,97,77,63,1920,9251,6.14661,209,8.20098,123907685527
121.423,8.23568,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,123915918842
105.256,9.50062,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,123925419957
182.651,5.47492,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,123930894537
106.572,9.38332,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,123940278264
153.139,6.53001,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,123946808472
122.956,8.133,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,123954941560
111.036,9.00608,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,123963947838
171.113,5.84408,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,123969791942
102.821,9.72568,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,123979517748
85.6018,11.682,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,123991200222
90.5112,11.0484,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,124002248612
81.4596,12.276,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,124014525005
187.812,5.32448,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,124019849471
129.071,7.74768,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,124027597441
126.672,7.89438,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,124035491848
108.014,9.25803,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,124044750275
156.819,6.37677,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,124051127194
121.002,8.2643,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,124059391510
119.435,8.37274,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,124067764357
124.569,8.02766,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,124075792202
131.882,7.58251,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,124083375199
138.268,7.23235,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,124090607555
92.597,10.7995,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,124101407342
127.443,7.84665,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,124109253927
125.244,7.98444,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,124117238384
81.6808,12.2428,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,124129481396
113.788,8.78829,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,124138269801
121.151,8.25416,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,124146524142
126.618,7.89776,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,124154421953
115.889,8.62895,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,124163051180
115.229,8.67837,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,124171730051
120.116,8.32531,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,124180055141
137.852,7.25414,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,124187309395
122.667,8.15213,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,124195461548
129.457,7.7246,51.9459,93,77,62,1920,9251,6.14661,206,8.19919,124203186746
