os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282740,5.18.18-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
113.792,8788,53.0303,95,69,64,2745,1000,6.43973,143,7.87472,100608654998
98.912,10110,53.75,78,69,63,2687,1000,6.44461,99,7.87808,100708696732
115.848,8632,53.75,78,69,63,2687,1000,6.44461,99,7.87808,100808758557
98.5707,10145,53.75,78,69,63,2687,1000,6.44461,99,7.87808,100908840122
101.061,9895,53.75,78,69,63,2687,1000,6.44461,99,7.87808,101008898737
109.111,9165,53.75,78,69,63,2687,1000,6.44461,99,7.87808,101108959861
96.4599,10367,53.265,74,69,62,2650,1000,6.45956,89,7.87709,101209029596
93.5716,10687,53.265,74,69,62,2650,1000,6.45956,89,7.87709,101309090631
105.574,9472,53.265,74,69,62,2650,1000,6.45956,89,7.87709,101409150906
105.485,9480,53.265,74,69,62,2650,1000,6.45956,89,7.87709,101509216181
102.585,9748,53.265,74,69,62,2650,1000,6.45956,89,7.87709,101609281755
113.34,8823,53.7688,75,69,62,2656,1000,6.46475,87,7.87818,101709377330
105.664,9464,53.7688,75,69,62,2656,1000,6.46475,87,7.87818,101809435075
107.817,9275,53.7688,75,69,62,2656,1000,6.46475,87,7.87818,101909494440
111.148,8997,53.7688,75,69,62,2656,1000,6.46475,87,7.87818,102009554084
98.4543,10157,53.7688,75,69,62,2656,1000,6.46475,87,7.87818,102109612119
98.9315,10108,54.1828,80,69,62,2683,1000,6.4772,94,7.87801,102209674394
111.198,8993,54.1828,80,69,62,2683,1000,6.4772,94,7.87801,102309707949
111.123,8999,54.1828,80,69,62,2683,1000,6.4772,94,7.87801,102409769534
106.553,9385,54.1828,80,69,62,2683,1000,6.4772,94,7.87801,102509828068
144.383,6926,54.1828,80,69,62,2683,1000,6.4772,94,7.87801,102609898713
125.707,7955,54.1457,80,69,62,2691,1000,6.48628,95,7.8781,102709963618
124.813,8012,54.1457,80,69,62,2691,1000,6.48628,95,7.8781,102810069263
101.358,9866,54.1457,80,69,62,2691,1000,6.48628,95,7.8781,102910134587
102.281,9777,54.1457,80,69,62,2691,1000,6.48628,95,7.8781,103010194282
106.496,9390,54.1457,80,69,62,2691,1000,6.48628,95,7.8781,103110252107
127.584,7838,55.8935,75,69,62,2657,1000,6.49189,90,7.87906,103210311032
146.499,6826,55.8935,75,69,62,2657,1000,6.49189,90,7.87906,103310382176
115.234,8678,55.8935,75,69,62,2657,1000,6.49189,90,7.87906,103410425851
124.44,8036,55.8935,75,69,62,2657,1000,6.49189,90,7.87906,103510486356
117.841,8486,55.8935,75,69,62,2657,1000,6.49189,90,7.87906,103610558091
123.198,8117,59.0038,74,69,60,2583,1000,6.49976,87,7.87915,103710621156
129.584,7717,59.0038,74,69,60,2583,1000,6.49976,87,7.87915,103810684050
116.387,8592,59.0038,74,69,60,2583,1000,6.49976,87,7.87915,103910747525
115.821,8634,59.0038,74,69,60,2583,1000,6.49976,87,7.87915,104010806310
139.295,7179,59.0038,74,69,60,2583,1000,6.49976,87,7.87915,104110865005
127.943,7816,56.8241,69,69,60,2224,1000,6.50025,57,7.87975,104210926139
132.908,7524,56.8241,69,69,60,2224,1000,6.50025,57,7.87975,104310987824
123.87,8073,56.8241,69,69,60,2224,1000,6.50025,57,7.87975,104411056459
132.679,7537,56.8241,69,69,60,2224,1000,6.50025,57,7.87975,104511114794
116.009,8620,56.8241,69,69,60,2224,1000,6.50025,57,7.87975,104611232718
133.976,7464,58.3867,69,69,59,2181,1000,6.5036,53,7.88054,104711298773
137.798,7257,58.3867,69,69,59,2181,1000,6.5036,53,7.88054,104811361148
131.182,7623,58.3867,69,69,59,2181,1000,6.5036,53,7.88054,104911421103
131.857,7584,58.3867,69,69,59,2181,1000,6.5036,53,7.88054,105011478898
127.275,7857,58.3867,69,69,59,2181,1000,6.5036,53,7.88054,105111544872
124.054,8061,57.5875,69,69,59,2158,1000,6.50885,53,7.88111,105211605647
85.1281,11747,57.5875,69,69,59,2158,1000,6.50885,53,7.88111,105311665442
89.5255,11170,57.5875,69,69,59,2158,1000,6.50885,53,7.88111,105411725227
85.237,11732,57.5875,69,69,59,2158,1000,6.50885,53,7.88111,105511748701
87.3286,11451,57.5875,69,69,59,2158,1000,6.50885,53,7.88111,105611806756
90.4814,11052,49.4885,88,69,63,2555,1000,6.52227,95,7.88213,105711863961
85.5798,11685,49.4885,88,69,63,2555,1000,6.52227,95,7.88213,105811923746
86.2738,11591,49.4885,88,69,63,2555,1000,6.52227,95,7.88213,105911981911
89.7586,11141,49.4885,88,69,63,2555,1000,6.52227,95,7.88213,106012043635
87.1308,11477,49.4885,88,69,63,2555,1000,6.52227,95,7.88213,106112105640
85.5725,11686,49.434,99,69,64,2765,1000,6.52715,144,7.8814,106212270095
90.2446,11081,49.434,99,69,64,2765,1000,6.52715,144,7.8814,106312327960
86.423,11571,49.434,99,69,64,2765,1000,6.52715,144,7.8814,106412385524
87.2753,11458,49.434,99,69,64,2765,1000,6.52715,144,7.8814,106512443839
89.7666,11140,49.434,99,69,64,2765,1000,6.52715,144,7.8814,106612502834
85.492,11697,47.8589,98,69,65,2765,1000,6.53239,145,7.88107,106712561499
87.3134,11453,47.8589,98,69,65,2765,1000,6.53239,145,7.88107,106812621943
121.212,8250,47.8589,98,69,65,2765,1000,6.53239,145,7.88107,106912682518
105.374,9490,47.8589,98,69,65,2765,1000,6.53239,145,7.88107,107012748713
123.001,8130,47.8589,98,69,65,2765,1000,6.53239,145,7.88107,107112808168
100.17,9983,52.1739,98,69,65,2763,1000,6.52347,145,7.88289,107212869833
114.273,8751,52.1739,98,69,65,2763,1000,6.52347,145,7.88289,107312931357
118.469,8441,52.1739,98,69,65,2763,1000,6.52347,145,7.88289,107412989872
116.063,8616,52.1739,98,69,65,2763,1000,6.52347,145,7.88289,107513048977
121.124,8256,52.1739,98,69,65,2763,1000,6.52347,145,7.88289,107613096702
116.171,8608,56.0051,98,70,64,2760,1000,6.53097,145,7.88343,107713155526
111.557,8964,56.0051,98,70,64,2760,1000,6.53097,145,7.88343,107813214331
116.023,8619,56.0051,98,70,64,2760,1000,6.53097,145,7.88343,107913284846
111.944,8933,56.0051,98,70,64,2760,1000,6.53097,145,7.88343,108013354151
116.604,8576,56.0051,98,70,64,2760,1000,6.53097,145,7.88343,108113420405
112.982,8851,56.5872,98,70,65,2760,1000,6.53359,145,7.88431,108213483660
110.412,9057,56.5872,98,70,65,2760,1000,6.53359,145,7.88431,108313544115
106.191,9417,56.5872,98,70,65,2760,1000,6.53359,145,7.88431,108413603950
107.793,9277,56.5872,98,70,65,2760,1000,6.53359,145,7.88431,108513678525
121.33,8242,56.5872,98,70,65,2760,1000,6.53359,145,7.88431,108613740299
117.813,8488,54.3677,98,71,65,2760,1000,6.53884,145,7.88488,108713770014
113.456,8814,54.3677,98,71,65,2760,1000,6.53884,145,7.88488,108813833179
121.743,8214,54.3677,98,71,65,2760,1000,6.53884,145,7.88488,108913893224
117.275,8527,54.3677,98,71,65,2760,1000,6.53884,145,7.88488,109013950668
111.632,8958,54.3677,98,71,65,2760,1000,6.53884,145,7.88488,109114009853
111.383,8978,55.6818,99,71,65,2760,1000,6.53848,144,7.88531,109214069178
123.092,8124,55.6818,99,71,65,2760,1000,6.53848,144,7.88531,109314129503
137.363,7280,55.6818,99,71,65,2760,1000,6.53848,144,7.88531,109414190608
115.727,8641,55.6818,99,71,65,2760,1000,6.53848,144,7.88531,109514250002
111.309,8984,55.6818,99,71,65,2760,1000,6.53848,144,7.88531,109614401707
117.536,8508,56.0976,96,71,65,2755,1000,6.53848,139,7.88481,109714462162
104.015,9614,56.0976,96,71,65,2755,1000,6.53848,139,7.88481,109814522237
108.648,9204,56.0976,96,71,65,2755,1000,6.53848,139,7.88481,109914583691
121.051,8261,56.0976,96,71,65,2755,1000,6.53848,139,7.88481,110014643326
116.945,8551,56.0976,96,71,65,2755,1000,6.53848,139,7.88481,110114703491
108.944,9179,56.0976,96,71,65,2755,1000,6.53848,139,7.88481,110214762186
124.704,8019,55.414,94,71,65,2753,1000,6.53848,136,7.88522,110314782570
84.3739,11852,55.414,94,71,65,2753,1000,6.53848,136,7.88522,110414842845
97.5134,10255,55.414,94,71,65,2753,1000,6.53848,136,7.88522,110514900910
94.4912,10583,55.414,94,71,65,2753,1000,6.53848,136,7.88522,110614959755
98.3284,10170,55.414,94,71,65,2753,1000,6.53848,136,7.88522,110715018790
91.8189,10891,50.6378,93,71,66,2751,1000,6.53617,137,7.885,110815086124
94.8947,10538,50.6378,93,71,66,2751,1000,6.53617,137,7.885,110915124009
97.9528,10209,50.6378,93,71,66,2751,1000,6.53617,137,7.885,111015184004
94.0557,10632,50.6378,93,71,66,2751,1000,6.53617,137,7.885,111115242259
98.0104,10203,50.6378,93,71,66,2751,1000,6.53617,137,7.885,111215311383
93.9232,10647,51.9351,97,71,66,2743,1000,6.52828,151,7.88557,111315378628
99.7009,10030,51.9351,97,71,66,2743,1000,6.52828,151,7.88557,111415439753
92.6441,10794,51.9351,97,71,66,2743,1000,6.52828,151,7.88557,111515501928
96.8335,10327,51.9351,97,71,66,2743,1000,6.52828,151,7.88557,111615562352
90.4241,11059,51.9351,97,71,66,2743,1000,6.52828,151,7.88557,111715623487
98.3768,10165,52.2388,99,70,66,2741,1000,6.52828,159,7.88063,111815691212
93.6505,10678,52.2388,99,70,66,2741,1000,6.52828,159,7.88063,111915751467
97.39,10268,52.2388,99,70,66,2741,1000,6.52828,159,7.88063,112015802812
93.9938,10639,52.2388,99,70,66,2741,1000,6.52828,159,7.88063,112115862176
99.4233,10058,52.2388,99,70,66,2741,1000,6.52828,159,7.88063,112215933071
94.9487,10532,52.2013,99,70,66,2733,1000,6.52828,159,7.88198,112316001306
98.8631,10115,52.2013,99,70,66,2733,1000,6.52828,159,7.88198,112416070751
94.2952,10605,52.2013,99,70,66,2733,1000,6.52828,159,7.88198,112516155695
98.4155,10161,52.2013,99,70,66,2733,1000,6.52828,159,7.88198,112616214690
95.3652,10486,52.2013,99,70,66,2733,1000,6.52828,159,7.88198,112716271155
98.7459,10127,51.2658,99,70,67,2740,1000,6.52828,159,7.88173,112816329720
94.3574,10598,51.2658,99,70,67,2740,1000,6.52828,159,7.88173,112916389635
98.2222,10181,51.2658,99,70,67,2740,1000,6.52828,159,7.88173,113016447309
97.8857,10216,51.2658,99,70,67,2740,1000,6.52828,159,7.88173,113116509084
93.4492,10701,51.2658,99,70,67,2740,1000,6.52828,159,7.88173,113216570839
97.6181,10244,50.7772,99,70,66,2732,1000,6.52828,159,7.88164,113316632604
93.8879,10651,50.7772,99,70,66,2732,1000,6.52828,159,7.88164,113416694148
99.6115,10039,50.7772,99,70,66,2732,1000,6.52828,159,7.88164,113516778983
96.5065,10362,50.7772,99,70,66,2732,1000,6.52828,159,7.88164,113616815428
94.0734,10630,50.7772,99,70,66,2732,1000,6.52828,159,7.88164,113716879103
100.341,9966,53.1677,99,70,67,2735,1000,6.52828,159,7.88144,113816938507
95.1746,10507,53.1677,99,70,67,2735,1000,6.52828,159,7.88144,113917006532
92.9454,10759,53.1677,99,70,67,2735,1000,6.52828,159,7.88144,114017064547
101.071,9894,53.1677,99,70,67,2735,1000,6.52828,159,7.88144,114117149232
97.9432,10210,53.1677,99,70,67,2735,1000,6.52828,159,7.88144,114217208377
99.4827,10052,51.5464,99,70,66,2738,1000,6.55341,159,7.88076,114317267751
116.171,8608,51.5464,99,70,66,2738,1000,6.55341,159,7.88076,114417325666
127.975,7814,51.5464,99,70,66,2738,1000,6.55341,159,7.88076,114517383061
122.76,8146,51.5464,99,70,66,2738,1000,6.55341,159,7.88076,114617493346
106.349,9403,51.5464,99,70,66,2738,1000,6.55341,159,7.88076,114717554140
110.84,9022,56.2259,86,70,64,2690,1000,6.52404,129,7.8818,114817610995
108.98,9176,56.2259,86,70,64,2690,1000,6.52404,129,7.8818,114917669200
120.715,8284,56.2259,86,70,64,2690,1000,6.52404,129,7.8818,115017726925
119.104,8396,56.2259,86,70,64,2690,1000,6.52404,129,7.8818,115117791959
102.669,9740,56.2259,86,70,64,2690,1000,6.52404,129,7.8818,115217833924
116.564,8579,54.602,79,70,63,2688,1000,6.52251,100,7.882,115317894479
115.34,8670,54.602,79,70,63,2688,1000,6.52251,100,7.882,115417955504
118.106,8467,54.602,79,70,63,2688,1000,6.52251,100,7.882,115518014749
129.433,7726,54.602,79,70,63,2688,1000,6.52251,100,7.882,115618073153
128.883,7759,54.602,79,70,63,2688,1000,6.52251,100,7.882,115718137528
121.33,8242,54.8593,72,70,61,2557,1000,6.51769,90,7.87719,115818201763
111.869,8939,54.8593,72,70,61,2557,1000,6.51769,90,7.87719,115918262158
139.334,7177,54.8593,72,70,61,2557,1000,6.51769,90,7.87719,116018320672
117.385,8519,54.8593,72,70,61,2557,1000,6.51769,90,7.87719,116118387047
106.191,9417,54.8593,72,70,61,2557,1000,6.51769,90,7.87719,116218451742
116.645,8573,56.0051,70,70,63,2220,1000,6.53721,56,7.87558,116318510827
101.379,9864,56.0051,70,70,63,2220,1000,6.53721,56,7.87558,116418571131
114.982,8697,56.0051,70,70,63,2220,1000,6.53721,56,7.87558,116518633996
117.247,8529,56.0051,70,70,63,2220,1000,6.53721,56,7.87558,116618696631
84.0689,11895,56.0051,70,70,63,2220,1000,6.53721,56,7.87558,116718757176
101.523,9850,56.2743,82,70,63,2690,1000,6.27212,96,7.82982,116818816271
100.05,9995,56.2743,82,70,63,2690,1000,6.27212,96,7.82982,116918846225
99.0001,10101,56.2743,82,70,63,2690,1000,6.27212,96,7.82982,117018923150
114.273,8751,56.2743,82,70,63,2690,1000,6.27212,96,7.82982,117118967695
119.175,8391,56.2743,82,70,63,2690,1000,6.27212,96,7.82982,117219036940
104.319,9586,58.7863,82,70,62,2688,1000,6.27871,101,7.82839,117319095764
127.113,7867,58.7863,82,70,62,2688,1000,6.27871,101,7.82839,117419162299
122.459,8166,58.7863,82,70,62,2688,1000,6.27871,101,7.82839,117519327974
107.898,9268,58.7863,82,70,62,2688,1000,6.27871,101,7.82839,117619389359
114.929,8701,58.7863,82,70,62,2688,1000,6.27871,101,7.82839,117719447144
112.867,8860,56.6496,72,70,62,2583,1000,6.27871,82,7.8252,117819505758
119.947,8337,56.6496,72,70,62,2583,1000,6.27871,82,7.8252,117919571233
118.329,8451,56.6496,72,70,62,2583,1000,6.27871,82,7.8252,118019628538
105.141,9511,56.6496,72,70,62,2583,1000,6.27871,82,7.8252,118119691663
101.543,9848,56.6496,72,70,62,2583,1000,6.27871,82,7.8252,118219749467
114.943,8700,58.0076,72,70,62,2583,1000,6.28622,82,7.82454,118319905282
112.435,8894,58.0076,72,70,62,2583,1000,6.28622,82,7.82454,118420033647
104.493,9570,58.0076,72,70,62,2583,1000,6.28622,82,7.82454,118520091302
113.623,8801,58.0076,72,70,62,2583,1000,6.28622,82,7.82454,118620148566
127.894,7819,58.0076,72,70,62,2583,1000,6.28622,82,7.82454,118720207251
115.714,8642,56.5841,79,70,63,2693,1000,6.29373,95,7.82493,118820268176
122.249,8180,56.5841,79,70,63,2693,1000,6.29373,95,7.82493,118920326931
114.155,8760,56.5841,79,70,63,2693,1000,6.29373,95,7.82493,119020387826
118.106,8467,56.5841,79,70,63,2693,1000,6.29373,95,7.82493,119120446300
116.482,8585,56.5841,79,70,63,2693,1000,6.29373,95,7.82493,119220507615
115.075,8690,57.1069,86,70,63,2727,1000,6.29373,108,7.82419,119320568120
118.54,8436,57.1069,86,70,63,2727,1000,6.29373,108,7.82419,119420629035
117.343,8522,57.1069,86,70,63,2727,1000,6.29373,108,7.82419,119520695349
109.553,9128,57.1069,86,70,63,2727,1000,6.29373,108,7.82419,119620754294
116.225,8604,57.1069,86,70,63,2727,1000,6.29373,108,7.82419,119720815019
107.538,9299,56.7807,87,70,64,2724,1000,6.29373,111,7.82427,119820881674
108.861,9186,56.7807,87,70,64,2724,1000,6.29373,111,7.82427,119920942389
113.212,8833,56.7807,87,70,64,2724,1000,6.29373,111,7.82427,120021000823
120.904,8271,56.7807,87,70,64,2724,1000,6.29373,111,7.82427,120121061878
132.521,7546,56.7807,87,70,64,2724,1000,6.29373,111,7.82427,120221123023
116.863,8557,56.7807,87,70,64,2724,1000,6.29373,111,7.82427,120321182768
104.723,9549,57.1788,83,70,63,2719,1000,6.29373,108,7.82497,120421241412
108.684,9201,57.1788,83,70,63,2719,1000,6.29373,108,7.82497,120521300777
113.675,8797,57.1788,83,70,63,2719,1000,6.29373,108,7.82497,120621359402
108.003,9259,57.1788,83,70,63,2719,1000,6.29373,108,7.82497,120721462227
111.669,8955,57.1788,83,70,63,2719,1000,6.29373,108,7.82497,120821522961
114.286,8750,56.3363,82,70,63,2707,1000,6.29373,107,7.82636,120921581346
127.698,7831,56.3363,82,70,63,2707,1000,6.29373,107,7.82636,121021643701
128.025,7811,56.3363,82,70,63,2707,1000,6.29373,107,7.82636,121121702816
73.5781,13591,56.3363,82,70,63,2707,1000,6.29373,107,7.82636,121221760981
120.265,8315,56.3363,82,70,63,2707,1000,6.29373,107,7.82636,121321823985
130.839,7643,55.6848,78,70,61,2679,1000,6.31472,99,7.8258,121421888800
116.131,8611,55.6848,78,70,61,2679,1000,6.31472,99,7.8258,121521947685
111.445,8973,55.6848,78,70,61,2679,1000,6.31472,99,7.8258,121622006110
110.205,9074,55.6848,78,70,61,2679,1000,6.31472,99,7.8258,121722067844
121.08,8259,55.6848,78,70,61,2679,1000,6.31472,99,7.8258,121822128459
116.877,8556,56.3452,73,70,61,2586,1000,6.31961,85,7.82608,121922187944
100.929,9908,56.3452,73,70,61,2586,1000,6.31961,85,7.82608,122022246729
112.385,8898,56.3452,73,70,61,2586,1000,6.31961,85,7.82608,122122306263
116.455,8587,56.3452,73,70,61,2586,1000,6.31961,85,7.82608,122222370808
114.051,8768,56.3452,73,70,61,2586,1000,6.31961,85,7.82608,122322430253
98.9903,10102,55.9387,73,70,61,2608,1000,6.32748,84,7.82595,122422489128
119.603,8361,55.9387,73,70,61,2608,1000,6.32748,84,7.82595,122522546793
123.442,8101,55.9387,73,70,61,2608,1000,6.32748,84,7.82595,122622610037
131.096,7628,55.9387,73,70,61,2608,1000,6.32748,84,7.82595,122722676522
111.309,8984,55.9387,73,70,61,2608,1000,6.32748,84,7.82595,122822743017
137.287,7284,58.4481,76,70,62,2642,1000,6.33707,88,7.82605,122922815312
113.443,8815,58.4481,76,70,62,2642,1000,6.33707,88,7.82605,123022877016
109.987,9092,58.4481,76,70,62,2642,1000,6.33707,88,7.82605,123122903101
115.128,8686,58.4481,76,70,62,2642,1000,6.33707,88,7.82605,123222961226
115.433,8663,58.4481,76,70,62,2642,1000,6.33707,88,7.82605,123323019591
120.89,8272,57.638,76,70,61,2681,1000,6.35646,96,7.82573,123423082116
117.261,8528,57.638,76,70,61,2681,1000,6.35646,96,7.82573,123523140720
110.619,9040,57.638,76,70,61,2681,1000,6.35646,96,7.82573,123623214445
109.794,9108,57.638,76,70,61,2681,1000,6.35646,96,7.82573,123723278290
106,9434,57.638,76,70,61,2681,1000,6.35646,96,7.82573,123823338655
123.411,8103,57.702,75,70,62,2640,1000,6.36213,87,7.82689,123923398729
113.173,8836,57.702,75,70,62,2640,1000,6.36213,87,7.82689,124023456774
97.561,10250,57.702,75,70,62,2640,1000,6.36213,87,7.82689,124123536519
142.918,6997,57.702,75,70,62,2640,1000,6.36213,87,7.82689,124223598064
127.129,7866,57.702,75,70,62,2640,1000,6.36213,87,7.82689,124323656388
98.5707,10145,57.0175,82,70,61,2689,1000,6.36792,100,7.82736,124423717423
99.6214,10038,57.0175,82,70,61,2689,1000,6.36792,100,7.82736,124523776518
103.875,9627,57.0175,82,70,61,2689,1000,6.36792,100,7.82736,124623788173
102.176,9787,57.0175,82,70,61,2689,1000,6.36792,100,7.82736,124723845238
92.4898,10812,57.0175,82,70,61,2689,1000,6.36792,100,7.82736,124823907432
81.666,12245,55.5417,75,70,60,2616,1000,6.36792,86,7.82752,124923971187
55.9347,17878,55.5417,75,70,60,2616,1000,6.36792,86,7.82752,125024029312
93.8174,10659,55.5417,75,70,60,2616,1000,6.36792,86,7.82752,125124099117
76.1325,13135,55.5417,75,70,60,2616,1000,6.36792,86,7.82752,125224157961
70.6964,14145,55.5417,75,70,60,2616,1000,6.36792,86,7.82752,125324224746
68.6153,14574,51.3376,70,70,60,2477,1000,6.37991,71,7.82802,125424289831
65.066,15369,51.3376,70,70,60,2477,1000,6.37991,71,7.82802,125524350076
65.3467,15303,51.3376,70,70,60,2477,1000,6.37991,71,7.82802,125624408600
71.2657,14032,51.3376,70,70,60,2477,1000,6.37991,71,7.82802,125724469345
72.6322,13768,51.3376,70,70,60,2477,1000,6.37991,71,7.82802,125824528030
53.0729,18842,51.3342,70,70,59,2467,1000,6.38531,64,7.82822,125924586785
52.5652,19024,51.3342,70,70,59,2467,1000,6.38531,64,7.82822,126024644890
63.6294,15716,51.3342,70,70,59,2467,1000,6.38531,64,7.82822,126124703534
62.9247,15892,51.3342,70,70,59,2467,1000,6.38531,64,7.82822,126224763969
60.9719,16401,51.3342,70,70,59,2467,1000,6.38531,64,7.82822,126324823684
71.7309,13941,49.3719,70,70,59,2432,1000,6.38805,58,7.8287,126424886019
69.8568,14315,49.3719,70,70,59,2432,1000,6.38805,58,7.8287,126524959213
70.2198,14241,49.3719,70,70,59,2432,1000,6.38805,58,7.8287,126625021608
53.1237,18824,49.3719,70,70,59,2432,1000,6.38805,58,7.8287,126725154383
64.0943,15602,49.3719,70,70,59,2432,1000,6.38805,58,7.8287,126825215328
76.0977,13141,50.1269,75,70,60,2551,1000,6.2062,71,7.68445,126925287062
72.9022,13717,50.1269,75,70,60,2551,1000,6.2062,71,7.68445,127025346137
75.7691,13198,50.1269,75,70,60,2551,1000,6.2062,71,7.68445,127125405742
75.9244,13171,50.1269,75,70,60,2551,1000,6.2062,71,7.68445,127225467177
74.5101,13421,50.1269,75,70,60,2551,1000,6.2062,71,7.68445,127325530672
77.9727,12825,51.7766,77,70,60,2642,1000,6.20618,79,7.68533,127425615896
81.4133,12283,51.7766,77,70,60,2642,1000,6.20618,79,7.68533,127525679851
76.0688,13146,51.7766,77,70,60,2642,1000,6.20618,79,7.68533,127625742576
76.3417,13099,51.7766,77,70,60,2642,1000,6.20618,79,7.68533,127725805321
54.606,18313,51.7766,77,70,60,2642,1000,6.20618,79,7.68533,127825866315
74.7887,13371,53.4678,77,70,60,2642,1000,6.20758,79,7.68768,127925929810
45.3227,22064,53.4678,77,70,60,2642,1000,6.20758,79,7.68768,128025950525
78.6411,12716,53.4678,77,70,60,2642,1000,6.20758,79,7.68768,128126008380
77.7363,12864,53.4678,77,70,60,2642,1000,6.20758,79,7.68768,128226073025
51.549,19399,53.4678,77,70,60,2642,1000,6.20758,79,7.68768,128326133219
83.1808,12022,52.01,78,70,60,2662,1000,6.20758,84,7.68738,128426194254
69.5217,14384,52.01,78,70,60,2662,1000,6.20758,84,7.68738,128526254939
81.0701,12335,52.01,78,70,60,2662,1000,6.20758,84,7.68738,128626319084
72.59,13776,52.01,78,70,60,2662,1000,6.20758,84,7.68738,128726379728
72.223,13846,52.01,78,70,60,2662,1000,6.20758,84,7.68738,128826440553
62.3364,16042,51.5763,78,70,60,2599,1000,6.23125,80,7.68652,128926499898
69.185,14454,51.5763,78,70,60,2599,1000,6.23125,80,7.68652,129026562103
80.1346,12479,51.5763,78,70,60,2599,1000,6.23125,80,7.68652,129126621097
81.1293,12326,51.5763,78,70,60,2599,1000,6.23125,80,7.68652,129227060092
78.8892,12676,51.5763,78,70,60,2599,1000,6.23125,80,7.68652,129327119967
76.0283,13153,51.5763,78,70,60,2599,1000,6.23125,80,7.68652,129427182182
85.9697,11632,52.912,81,70,60,2660,1000,6.23949,83,7.68731,129527247537
86.4155,11572,52.912,81,70,60,2660,1000,6.23949,83,7.68731,129627304981
76.8344,13015,52.912,81,70,60,2660,1000,6.23949,83,7.68731,129727361816
86.7905,11522,52.912,81,70,60,2660,1000,6.23949,83,7.68731,129827420311
83.5492,11969,52.912,81,70,60,2660,1000,6.23949,83,7.68731,129927485646
80.2053,12468,55.611,82,70,61,2691,1000,6.23952,86,7.68694,130027557830
70.4722,14190,55.611,82,70,61,2691,1000,6.23952,86,7.68694,130127619285
84.631,11816,55.611,82,70,61,2691,1000,6.23952,86,7.68694,130227678310
83.9983,11905,55.611,82,70,61,2691,1000,6.23952,86,7.68694,130327742595
75.2899,13282,55.611,82,70,61,2691,1000,6.23952,86,7.68694,130427805230
64.4621,15513,49.4898,81,70,60,2678,1000,6.23964,86,7.6883,130527862764
78.9328,12669,49.4898,81,70,60,2678,1000,6.23964,86,7.6883,130627924249
77.6699,12875,49.4898,81,70,60,2678,1000,6.23964,86,7.6883,130727984644
54.93,18205,49.4898,81,70,60,2678,1000,6.23964,86,7.6883,130828042719
58.7751,17014,49.4898,81,70,60,2678,1000,6.23964,86,7.6883,130928103713
74.4158,13438,49.0494,78,70,59,2637,1000,6.24956,80,7.69559,131028164288
75.884,13178,49.0494,78,70,59,2637,1000,6.24956,80,7.69559,131128222893
54.7166,18276,49.0494,78,70,59,2637,1000,6.24956,80,7.69559,131228284828
50.7022,19723,49.0494,78,70,59,2637,1000,6.24956,80,7.69559,131328353052
61.065,16376,49.0494,78,70,59,2637,1000,6.24956,80,7.69559,131428420287
62.2743,16058,43.2741,75,70,59,2467,1000,6.24089,69,7.70215,131528487352
66.2252,15100,43.2741,75,70,59,2467,1000,6.24089,69,7.70215,131628548887
67.1186,14899,43.2741,75,70,59,2467,1000,6.24089,69,7.70215,131728610502
61.0799,16372,43.2741,75,70,59,2467,1000,6.24089,69,7.70215,131828668356
68.3387,14633,43.2741,75,70,59,2467,1000,6.24089,69,7.70215,131928726471
66.1682,15113,42.8392,74,70,60,2509,1000,6.26195,66,7.70246,132028786066
70.1311,14259,42.8392,74,70,60,2509,1000,6.26195,66,7.70246,132128843641
59.0249,16942,42.8392,74,70,60,2509,1000,6.26195,66,7.70246,132228904485
54.4929,18351,42.8392,74,70,60,2509,1000,6.26195,66,7.70246,132328969070
65.6901,15223,42.8392,74,70,60,2509,1000,6.26195,66,7.70246,132429008955
65.5222,15262,48.6076,81,70,60,2670,1000,6.26647,78,7.70136,132529066960
72.5374,13786,48.6076,81,70,60,2670,1000,6.26647,78,7.70136,132629126164
63.8447,15663,48.6076,81,70,60,2670,1000,6.26647,78,7.70136,132729183699
64.0656,15609,48.6076,81,70,60,2670,1000,6.26647,78,7.70136,132829242874
67.1096,14901,48.6076,81,70,60,2670,1000,6.26647,78,7.70136,132929308299
72.59,13776,50.566,83,70,59,2702,1000,6.27105,83,7.7005,133029370034
58.1294,17203,50.566,83,70,59,2702,1000,6.27105,83,7.7005,133129430768
61.8009,16181,50.566,83,70,59,2702,1000,6.27105,83,7.7005,133229490083
60.7423,16463,50.566,83,70,59,2702,1000,6.27105,83,7.7005,133329573428
56.9184,17569,50.566,83,70,59,2702,1000,6.27105,83,7.7005,133429783023
59.8695,16703,49.9373,81,70,59,2679,1000,6.26727,82,7.70403,133529841617
65.8631,15183,49.9373,81,70,59,2679,1000,6.26727,82,7.70403,133629905862
51.1849,19537,49.9373,81,70,59,2679,1000,6.26727,82,7.70403,133729969297
49.5123,20197,49.9373,81,70,59,2679,1000,6.26727,82,7.70403,133830006962
59.6445,16766,49.9373,81,70,59,2679,1000,6.26727,82,7.70403,133930065107
