os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32793140,5.14.12-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
164.995,6209,15.3119,72,71,70,1890,9501,4.94098,247,8.79299,192324023547
164.6,6569,15.3119,72,71,70,1890,9501,4.94098,247,8.79299,192424079582
164.965,5963,15.3119,72,71,70,1890,9501,4.94098,247,8.79299,192524138557
165.036,5805,15.3119,72,71,70,1890,9501,4.94098,247,8.79299,192624198721
164.749,6259,16.3227,73,71,70,1890,9501,4.94098,246,8.79353,192724257126
164.501,6567,16.3227,73,71,70,1890,9501,4.94098,246,8.79353,192824316590
164.985,5830,16.3227,73,71,70,1890,9501,4.94098,246,8.79353,192924373745
165.011,5886,16.3227,73,71,70,1890,9501,4.94098,246,8.79353,193024434170
164.992,5850,16.3227,73,71,70,1890,9501,4.94098,246,8.79353,193124493994
163.291,6274,15.5248,72,71,70,1890,9501,4.94098,245,8.79763,193224553839
164.828,5907,15.5248,72,71,70,1890,9501,4.94098,245,8.79763,193324612583
164.99,5652,15.5248,72,71,70,1890,9501,4.94098,245,8.79763,193424673628
164.939,6185,15.5248,72,71,70,1890,9501,4.94098,245,8.79763,193524733363
164.845,6351,15.5248,72,71,70,1890,9501,4.94098,245,8.79763,193624793757
165,5861,16.0848,71,71,70,1890,9501,4.94098,243,8.79763,193724851052
164.878,5864,16.0848,71,71,70,1890,9501,4.94098,243,8.79763,193824909116
164.997,6203,16.0848,71,71,70,1890,9501,4.94098,243,8.79763,193924966221
164.798,6602,16.0848,71,71,70,1890,9501,4.94098,243,8.79763,194025026236
164.999,5880,16.0848,71,71,70,1890,9501,4.94098,243,8.79763,194125083180
163.79,6003,14.6173,69,71,70,1890,9501,4.94098,242,8.79734,194225103235
164.813,6163,14.6173,69,71,70,1890,9501,4.94098,242,8.79734,194325160959
164.362,6955,14.6173,69,71,70,1890,9501,4.94098,242,8.79734,194425221174
164.919,5886,14.6173,69,71,70,1890,9501,4.94098,242,8.79734,194525279008
164.937,5968,14.6173,69,71,70,1890,9501,4.94098,242,8.79734,194625340083
164.448,6188,14.8125,72,71,70,1890,9501,4.94098,243,8.79732,194725397708
164.218,6690,14.8125,72,71,70,1890,9501,4.94098,243,8.79732,194825460542
164.885,5880,14.8125,72,71,70,1890,9501,4.94098,243,8.79732,194925517207
164.875,6271,14.8125,72,71,70,1890,9501,4.94098,243,8.79732,195025578471
164.896,6336,14.8125,72,71,70,1890,9501,4.94098,243,8.79732,195125640946
165.511,5637,15.5958,71,71,70,1890,9501,4.94098,244,8.79769,195225701851
164.939,6054,15.5958,71,71,70,1890,9501,4.94098,244,8.79769,195325763545
164.915,5863,15.5958,71,71,70,1890,9501,4.94098,244,8.79769,195425823330
164.976,6183,15.5958,71,71,70,1890,9501,4.94098,244,8.79769,195525885164
165.041,5635,15.5958,71,71,70,1890,9501,4.94098,244,8.79769,195625943599
163.107,6088,14.4195,71,71,70,1890,9501,4.94098,244,8.79744,195726000844
164.833,5916,14.4195,71,71,70,1890,9501,4.94098,244,8.79744,195826061498
164.905,6156,14.4195,71,71,70,1890,9501,4.94098,244,8.79744,195926123283
164.7,6530,14.4195,71,71,70,1890,9501,4.94098,244,8.79744,196026182847
164.944,5858,14.4195,71,71,70,1890,9501,4.94098,244,8.79744,196126240552
164.253,5931,14.1154,72,71,70,1890,9501,4.94098,243,8.79691,196226297957
164.815,6176,14.1154,72,71,70,1890,9501,4.94098,243,8.79691,196326358051
164.699,6148,14.1154,72,71,70,1890,9501,4.94098,243,8.79691,196426418046
164.906,5911,14.1154,72,71,70,1890,9501,4.94098,243,8.79691,196526479460
164.934,5968,14.1154,72,71,70,1890,9501,4.94098,243,8.79691,196626539325
164.198,6197,14.3216,71,71,70,1890,9501,4.94098,242,8.79666,196726598339
164.784,5664,14.3216,71,71,70,1890,9501,4.94098,242,8.79666,196826657854
164.837,5951,14.3216,71,71,70,1890,9501,4.94098,242,8.79666,196926717959
164.92,5963,14.3216,71,71,70,1890,9501,4.94098,242,8.79666,197026777433
164.645,6728,14.3216,71,71,70,1890,9501,4.94098,242,8.79666,197126836218
164.853,5568,14.411,71,71,70,1890,9501,4.94098,242,8.79707,197226895452
164.873,5925,14.411,71,71,70,1890,9501,4.94098,242,8.79707,197326956127
164.745,5978,14.411,71,71,70,1890,9501,4.94098,242,8.79707,197427016922
164.96,6276,14.411,71,71,70,1890,9501,4.94098,242,8.79707,197527078036
164.962,5726,14.411,71,71,70,1890,9501,4.94098,242,8.79707,197627139581
164.955,5877,15.2882,69,71,70,1890,9501,4.94098,240,8.79781,197727198915
164.334,6284,15.2882,69,71,70,1890,9501,4.94098,240,8.79781,197827260060
165.012,6127,15.2882,69,71,70,1890,9501,4.94098,240,8.79781,197927320945
164.549,6066,15.2882,69,71,70,1890,9501,4.94098,240,8.79781,198027380719
164.234,7859,15.2882,69,71,70,1890,9501,4.94098,240,8.79781,198127441364
159.701,7651,16.7605,79,70,70,1890,9501,4.9425,241,8.81276,198227502398
166.332,6147,16.7605,79,70,70,1890,9501,4.9425,241,8.81276,198327565433
165.765,5516,16.7605,79,70,70,1890,9501,4.9425,241,8.81276,198427625968
165.493,5826,16.7605,79,70,70,1890,9501,4.9425,241,8.81276,198527685672
165.4,6072,16.7605,79,70,70,1890,9501,4.9425,241,8.81276,198627748317
169.237,6162,16.0401,75,70,70,1890,9501,4.94275,244,8.81488,198727807401
165.055,5909,16.0401,75,70,70,1890,9501,4.94275,244,8.81488,198827864906
165.235,5885,16.0401,75,70,70,1890,9501,4.94275,244,8.81488,198927922780
165.157,5935,16.0401,75,70,70,1890,9501,4.94275,244,8.81488,199027980305
165.123,6192,16.0401,75,70,70,1890,9501,4.94275,244,8.81488,199128037390
157.642,5876,16.0401,75,70,70,1890,9501,4.94275,244,8.81488,199228094134
164.784,5910,15.6484,74,71,70,1890,9501,4.94275,245,8.80871,199328150899
164.909,5955,15.6484,74,71,70,1890,9501,4.94275,245,8.80871,199428208193
164.891,6247,15.6484,74,71,70,1890,9501,4.94275,245,8.80871,199528268968
164.941,5625,15.6484,74,71,70,1890,9501,4.94275,245,8.80871,199628327533
171.272,5883,15.6484,74,71,70,1890,9501,4.94275,245,8.80871,199728388957
164.982,6485,14.9562,73,71,70,1890,9501,4.94275,241,8.80916,199828451212
165.219,6066,14.9562,73,71,70,1890,9501,4.94275,241,8.80916,199928512196
165.138,5634,14.9562,73,71,70,1890,9501,4.94275,241,8.80916,200028571261
165.105,5878,14.9562,73,71,70,1890,9501,4.94275,241,8.80916,200128631586
156.685,6382,14.9562,73,71,70,1890,9501,4.94275,241,8.80916,200228690640
164.854,6028,15.5334,72,71,70,1890,9501,4.94275,240,8.80972,200328751245
164.879,5660,15.5334,72,71,70,1890,9501,4.94275,240,8.80972,200428812419
165.017,5911,15.5334,72,71,70,1890,9501,4.94275,240,8.80972,200528870824
164.915,6009,15.5334,72,71,70,1890,9501,4.94275,240,8.80972,200628929039
168.764,5925,15.5334,72,71,70,1890,9501,4.94275,240,8.80972,200728989623
164.581,5548,15.1724,71,71,70,1890,9501,4.94275,239,8.8097,200829051448
165.103,5925,15.1724,71,71,70,1890,9501,4.94275,239,8.8097,200929110282
164.986,6171,15.1724,71,71,70,1890,9501,4.94275,239,8.8097,201029174037
165.039,5925,15.1724,71,71,70,1890,9501,4.94275,239,8.8097,201129234552
164.982,5661,15.1724,71,71,70,1890,9501,4.94275,239,8.8097,201229295816
165.252,5243,15.4568,73,71,70,1890,9501,4.94275,239,8.80988,201329354141
165.013,5959,15.4568,73,71,70,1890,9501,4.94275,239,8.80988,201429413855
165.093,5920,15.4568,73,71,70,1890,9501,4.94275,239,8.80988,201529472700
165.006,5567,15.4568,73,71,70,1890,9501,4.94275,239,8.80988,201629532244
165.048,5907,15.4568,73,71,70,1890,9501,4.94275,239,8.80988,201729592559
164.357,5886,15.3029,73,71,70,1890,9501,4.94275,240,8.80963,201829650574
165.013,5919,15.3029,73,71,70,1890,9501,4.94275,240,8.80963,201929708138
164.927,5641,15.3029,73,71,70,1890,9501,4.94275,240,8.80963,202029765493
165.001,5901,15.3029,73,71,70,1890,9501,4.94275,240,8.80963,202129823267
164.931,5698,15.3029,73,71,70,1890,9501,4.94275,240,8.80963,202229882882
164.981,5915,15.4755,72,71,70,1890,9501,4.94275,240,8.80985,202329941657
164.872,5629,15.4755,72,71,70,1890,9501,4.94275,240,8.80985,202429999921
164.988,5914,15.4755,72,71,70,1890,9501,4.94275,240,8.80985,202530057346
164.942,5956,15.4755,72,71,70,1890,9501,4.94275,240,8.80985,202630114070
164.994,5927,15.4755,72,71,70,1890,9501,4.94275,240,8.80985,202730172325
164.458,6023,14.9497,73,71,70,1890,9501,4.94275,240,8.80999,202830191190
164.988,6000,14.9497,73,71,70,1890,9501,4.94275,240,8.80999,202930250194
164.892,6052,14.9497,73,71,70,1890,9501,4.94275,240,8.80999,203030309659
165.03,5926,14.9497,73,71,70,1890,9501,4.94275,240,8.80999,203130367643
164.747,5970,14.9497,73,71,70,1890,9501,4.94275,240,8.80999,203230425498
165.008,5892,15.5376,71,71,70,1890,9501,4.94202,240,8.80208,203330484282
164.669,4980,15.5376,71,71,70,1890,9501,4.94202,240,8.80208,203430543477
164.99,5942,15.5376,71,71,70,1890,9501,4.94202,240,8.80208,203530603332
164.935,5547,15.5376,71,71,70,1890,9501,4.94202,240,8.80208,203630664266
164.998,5900,15.5376,71,71,70,1890,9501,4.94202,240,8.80208,203730724291
164.926,5964,15.0719,74,71,70,1890,9501,4.94202,240,8.7989,203830782895
165.098,5928,15.0719,74,71,70,1890,9501,4.94202,240,8.7989,203930841720
164.977,5640,15.0719,74,71,70,1890,9501,4.94202,240,8.7989,204030902645
165.053,5916,15.0719,74,71,70,1890,9501,4.94202,240,8.7989,204130961499
164.904,6429,15.0719,74,71,70,1890,9501,4.94202,240,8.7989,204231020064
164.96,5947,16.0448,73,71,70,1890,9501,4.94202,240,8.79781,204331078368
164.792,5722,16.0448,73,71,70,1890,9501,4.94202,240,8.79781,204431138083
165.009,5908,16.0448,73,71,70,1890,9501,4.94202,240,8.79781,204531198088
164.933,5955,16.0448,73,71,70,1890,9501,4.94202,240,8.79781,204631215022
164.998,5924,16.0448,73,71,70,1890,9501,4.94202,240,8.79781,204731276117
164.48,5699,15.0625,72,71,70,1890,9501,4.94202,240,8.79803,204831333261
165.011,5929,15.0625,72,71,70,1890,9501,4.94202,240,8.79803,204931392196
164.908,5958,15.0625,72,71,70,1890,9501,4.94202,240,8.79803,205031535311
164.994,5913,15.0625,72,71,70,1890,9501,4.94202,240,8.79803,205131595845
164.982,5598,15.0625,72,71,70,1890,9501,4.94202,240,8.79803,205231658280
164.806,5998,15.2553,72,71,70,1890,9501,4.94202,239,8.79843,205331716264
164.993,5904,15.2553,72,71,70,1890,9501,4.94202,239,8.79843,205431776599
164.996,5857,15.2553,72,71,70,1890,9501,4.94202,239,8.79843,205531836504
165,5830,15.2553,72,71,70,1890,9501,4.94202,239,8.79843,205631896618
165.001,5781,15.2553,72,71,70,1890,9501,4.94202,239,8.79843,205731956663
165.307,5906,15.9204,73,71,70,1890,9501,4.94202,239,8.79911,205832016337
165.108,5801,15.9204,73,71,70,1890,9501,4.94202,239,8.79911,205932076902
165.069,5927,15.9204,73,71,70,1890,9501,4.94202,239,8.79911,206032137006
165.057,5773,15.9204,73,71,70,1890,9501,4.94202,239,8.79911,206132195611
165.05,5885,15.9204,73,71,70,1890,9501,4.94202,239,8.79911,206232233206
165.614,5701,15.7205,74,71,70,1890,9501,4.94202,241,8.79955,206332291260
165.083,5938,15.7205,74,71,70,1890,9501,4.94202,241,8.79955,206432348455
165.162,5600,15.7205,74,71,70,1890,9501,4.94202,241,8.79955,206532406419
165.114,5574,15.7205,74,71,70,1890,9501,4.94202,241,8.79955,206632467824
165.071,5951,15.7205,74,71,70,1890,9501,4.94202,241,8.79955,206732525869
165.546,5907,16.171,72,71,70,1890,9501,4.94202,241,8.79955,206832583403
165.223,5910,16.171,72,71,70,1890,9501,4.94202,241,8.79955,206932643028
165.109,5938,16.171,72,71,70,1890,9501,4.94202,241,8.79955,207032703112
165.102,5927,16.171,72,71,70,1890,9501,4.94202,241,8.79955,207132762747
165.043,6015,16.171,72,71,70,1890,9501,4.94202,241,8.79955,207232823012
165.054,5914,16.2733,74,71,70,1890,9501,4.94202,242,8.79879,207332883046
164.896,6015,16.2733,74,71,70,1890,9501,4.94202,242,8.79879,207432944761
165.001,5925,16.2733,74,71,70,1890,9501,4.94202,242,8.79879,207533008325
164.892,5905,16.2733,74,71,70,1890,9501,4.94202,242,8.79879,207633068410
164.971,5966,16.2733,74,71,70,1890,9501,4.94202,242,8.79879,207733128955
165.095,5952,15.4421,73,71,70,1890,9501,4.94202,243,8.79757,207833190849
165.177,5908,15.4421,73,71,70,1890,9501,4.94202,243,8.79757,207933247374
165.015,6054,15.4421,73,71,70,1890,9501,4.94202,243,8.79757,208033308898
165.073,5921,15.4421,73,71,70,1890,9501,4.94202,243,8.79757,208133367043
165.058,5902,15.4421,73,71,70,1890,9501,4.94202,243,8.79757,208233427747
165.039,5911,15.7338,74,71,70,1890,9501,4.94202,243,8.79674,208333488542
164.856,6052,15.7338,74,71,70,1890,9501,4.94202,243,8.79674,208433548227
165.004,5915,15.7338,74,71,70,1890,9501,4.94202,243,8.79674,208533608441
165.004,5645,15.7338,74,71,70,1890,9501,4.94202,243,8.79674,208633668666
165.005,5906,15.7338,74,71,70,1890,9501,4.94202,243,8.79674,208733729070
165.671,5920,15.6348,74,71,70,1890,9501,4.94202,244,8.79676,208833786945
165.265,5909,15.6348,74,71,70,1890,9501,4.94202,244,8.79676,208933849510
165.129,5940,15.6348,74,71,70,1890,9501,4.94202,244,8.79676,209033910224
165.112,5879,15.6348,74,71,70,1890,9501,4.94202,244,8.79676,209133971169
165.085,5925,15.6348,74,71,70,1890,9501,4.94202,244,8.79676,209234031373
165.389,5914,16.005,72,71,70,1890,9501,4.94202,245,8.79644,209334092148
164.968,6221,16.005,72,71,70,1890,9501,4.94202,245,8.79644,209434153313
165.08,5900,16.005,72,71,70,1890,9501,4.94202,245,8.79644,209534215227
165.051,5662,16.005,72,71,70,1890,9501,4.94202,245,8.79644,209634260812
165.044,5921,16.005,72,71,70,1890,9501,4.94202,245,8.79644,209734320666
164.987,5902,15.3416,70,71,70,1890,9501,4.94202,244,8.79691,209834399751
165.016,5875,15.3416,70,71,70,1890,9501,4.94202,244,8.79691,209934459746
164.996,5932,15.3416,70,71,70,1890,9501,4.94202,244,8.79691,210034520930
164.996,5920,15.3416,70,71,70,1890,9501,4.94202,244,8.79691,210134581195
164.996,5918,15.3416,70,71,70,1890,9501,4.94202,244,8.79691,210234639899
165.053,5907,14.9282,68,71,70,1890,9501,4.94202,240,8.79664,210334702944
164.99,5797,14.9282,68,71,70,1890,9501,4.94202,240,8.79664,210434760618
165,5913,14.9282,68,71,70,1890,9501,4.94202,240,8.79664,210534821633
165.002,5912,14.9282,68,71,70,1890,9501,4.94202,240,8.79664,210634879408
164.998,5937,14.9282,68,71,70,1890,9501,4.94202,240,8.79664,210734939402
164.493,6041,15.5514,69,71,70,1890,9501,4.94202,238,8.7971,210834997227
164.988,5938,15.5514,69,71,70,1890,9501,4.94202,238,8.7971,210935054681
164.985,5652,15.5514,69,71,70,1890,9501,4.94202,238,8.7971,211035111946
164.989,6063,15.5514,69,71,70,1890,9501,4.94202,238,8.7971,211135172341
164.989,5917,15.5514,69,71,70,1890,9501,4.94202,238,8.7971,211235229855
164.606,6184,15.1553,68,71,70,1890,9501,4.94202,239,8.79826,211335277070
165.011,5921,15.1553,68,71,70,1890,9501,4.94202,239,8.79826,211435334114
164.996,6058,15.1553,68,71,70,1890,9501,4.94202,239,8.79826,211535391459
165.002,5930,15.1553,68,71,70,1890,9501,4.94202,239,8.79826,211635449144
164.997,6071,15.1553,68,71,70,1890,9501,4.94202,239,8.79826,211735510078
170.728,6230,14.8355,69,71,70,1890,9501,4.94202,239,8.79826,211835566813
166.816,6071,14.8355,69,71,70,1890,9501,4.94202,239,8.79826,211935628627
166.082,5680,14.8355,69,71,70,1890,9501,4.94202,239,8.79826,212035690022
165.759,6058,14.8355,69,71,70,1890,9501,4.94202,239,8.79826,212135749077
165.589,5919,14.8355,69,71,70,1890,9501,4.94202,239,8.79826,212235810581
164.616,6176,15.6948,68,71,70,1890,9501,4.94202,238,8.79803,212335872926
164.992,6063,15.6948,68,71,70,1890,9501,4.94202,238,8.79803,212435952140
164.987,6096,15.6948,68,71,70,1890,9501,4.94202,238,8.79803,212536013205
164.991,5960,15.6948,68,71,70,1890,9501,4.94202,238,8.79803,212636072399
165,6073,15.6948,68,71,70,1890,9501,4.94202,238,8.79803,212736132224
164.238,6241,15.0404,67,70,69,1890,9501,4.94202,237,8.79745,212836191669
165.003,6060,15.0404,67,70,69,1890,9501,4.94202,237,8.79745,212936250573
165,5592,15.0404,67,70,69,1890,9501,4.94202,237,8.79745,213036310878
164.994,6063,15.0404,67,70,69,1890,9501,4.94202,237,8.79745,213136372082
164.995,5912,15.0404,67,70,69,1890,9501,4.94202,237,8.79745,213236430467
165.289,6248,15.0404,67,70,69,1890,9501,4.94196,236,8.79885,213336490172
165.333,5745,15.0404,67,70,69,1890,9501,4.94196,236,8.79885,213436552936
165.177,6055,15.0404,67,70,69,1890,9501,4.94196,236,8.79885,213536625581
165.127,5743,15.0404,67,70,69,1890,9501,4.94196,236,8.79885,213636704165
165.098,6060,15.0404,67,70,69,1890,9501,4.94196,236,8.79885,213736762800
165.511,5915,15.1703,68,70,70,1890,9501,4.94196,236,8.79816,213836820905
165.311,6060,15.1703,68,70,70,1890,9501,4.94196,236,8.79816,213936884919
165.18,5528,15.1703,68,70,70,1890,9501,4.94196,236,8.79816,214036942334
165.132,6043,15.1703,68,70,70,1890,9501,4.94196,236,8.79816,214137001948
165.092,5891,15.1703,68,70,70,1890,9501,4.94196,236,8.79816,214237061493
166.116,6283,15.3656,69,70,70,1890,9501,4.94196,236,8.79736,214337122648
165.524,5913,15.3656,69,70,70,1890,9501,4.94196,236,8.79736,214437183522
165.302,6061,15.3656,69,70,70,1890,9501,4.94196,236,8.79736,214537244787
165.211,5928,15.3656,69,70,70,1890,9501,4.94196,236,8.79736,214637304651
165.098,6232,15.3656,69,70,70,1890,9501,4.94196,236,8.79736,214737372716
166.073,5888,15.4133,68,70,70,1890,9501,4.94196,237,8.79736,214837434261
165.032,5709,15.4133,68,70,70,1890,9501,4.94196,237,8.79736,214937493535
165.105,5903,15.4133,68,70,70,1890,9501,4.94196,237,8.79736,215037554120
165.076,6052,15.4133,68,70,70,1890,9501,4.94196,237,8.79736,215137614654
164.993,6061,15.4133,68,70,70,1890,9501,4.94196,237,8.79736,215237676019
165.378,6195,16.0813,70,70,70,1890,9501,4.94196,238,8.79755,215337734513
165.252,6062,16.0813,70,70,70,1890,9501,4.94196,238,8.79755,215437793308
165.033,6197,16.0813,70,70,70,1890,9501,4.94196,238,8.79755,215537853773
165.094,6063,16.0813,70,70,70,1890,9501,4.94196,238,8.79755,215637914657
164.975,6315,16.0813,70,70,70,1890,9501,4.94196,238,8.79755,215737975752
167.179,5975,15.4321,67,70,69,1890,9501,4.94196,238,8.79706,215838036596
164.102,7022,15.4321,67,70,69,1890,9501,4.94196,238,8.79706,215938097281
165.204,6066,15.4321,67,70,69,1890,9501,4.94196,238,8.79706,216038158006
165.148,6063,15.4321,67,70,69,1890,9501,4.94196,238,8.79706,216138217380
165.058,6201,15.4321,67,70,69,1890,9501,4.94196,238,8.79706,216238275275
164.993,6051,14.746,68,70,69,1890,9501,4.94196,236,8.79725,216338333319
164.851,6098,14.746,68,70,69,1890,9501,4.94196,236,8.79725,216438394024
165.01,6037,14.746,68,70,69,1890,9501,4.94196,236,8.79725,216538452539
164.998,6045,14.746,68,70,69,1890,9501,4.94196,236,8.79725,216638511043
164.93,6239,14.746,68,70,69,1890,9501,4.94196,236,8.79725,216738569608
169.832,6102,14.5171,67,70,69,1890,9501,4.94196,235,8.79725,216838628712
165.759,6079,14.5171,67,70,69,1890,9501,4.94196,235,8.79725,216938687017
165.295,6035,14.5171,67,70,69,1890,9501,4.94196,235,8.79725,217038746012
165.285,6050,14.5171,67,70,69,1890,9501,4.94196,235,8.79725,217138805926
165.153,6050,14.5171,67,70,69,1890,9501,4.94196,235,8.79725,217238862831
167.138,6060,15.4371,70,70,70,1890,9501,4.94196,237,8.79782,217338922815
165.215,6080,15.4371,70,70,70,1890,9501,4.94196,237,8.79782,217438984110
165.122,6062,15.4371,70,70,70,1890,9501,4.94196,237,8.79782,217539044814
165.07,6081,15.4371,70,70,70,1890,9501,4.94196,237,8.79782,217639106549
165.014,6173,15.4371,70,70,70,1890,9501,4.94196,237,8.79782,217739168044
166.9,6090,15.4371,70,70,70,1890,9501,4.94196,237,8.79782,217839227298
165.23,6071,15.3846,69,70,70,1890,9501,4.94196,238,8.79774,217939285463
164.913,5334,15.3846,69,70,70,1890,9501,4.94196,238,8.79774,218039348947
165.062,6066,15.3846,69,70,70,1890,9501,4.94196,238,8.79774,218139407912
164.992,6066,15.3846,69,70,70,1890,9501,4.94196,238,8.79774,218239468997
165.04,6059,15.3846,69,70,70,1890,9501,4.94196,238,8.79774,218339529261
164.981,5917,14.831,68,70,70,1890,9501,4.94196,238,8.79958,218439590486
164.99,6072,14.831,68,70,70,1890,9501,4.94196,238,8.79958,218539648630
164.922,6018,14.831,68,70,70,1890,9501,4.94196,238,8.79958,218639705705
164.99,6063,14.831,68,70,70,1890,9501,4.94196,238,8.79958,218739764510
165.53,6041,15.0217,69,70,69,1890,9501,4.94196,238,8.79771,218839825364
164.987,6081,15.0217,69,70,69,1890,9501,4.94196,238,8.79771,218939883539
165.002,6074,15.0217,69,70,69,1890,9501,4.94196,238,8.79771,219039943203
164.79,5851,15.0217,69,70,69,1890,9501,4.94196,238,8.79771,219140003978
164.983,6102,15.0217,69,70,69,1890,9501,4.94196,238,8.79771,219240064633
164.995,6071,15.0217,69,70,69,1890,9501,4.94196,238,8.79771,219340126077
164.983,6065,15.0719,69,70,69,1890,9501,4.94196,238,8.79829,219440186672
165.001,6083,15.0719,69,70,69,1890,9501,4.94196,238,8.79829,219540245196
164.922,6021,15.0719,69,70,69,1890,9501,4.94196,238,8.79829,219640304971
164.994,6078,15.0719,69,70,69,1890,9501,4.94196,238,8.79829,219740366945
165.001,6056,15.0719,69,70,69,1890,9501,4.94196,238,8.79829,219840426210
165.016,6070,16.3064,70,70,70,1890,9501,4.94196,239,8.79804,219940486885
165.011,6057,16.3064,70,70,70,1890,9501,4.94196,239,8.79804,220040546469
164.869,6296,16.3064,70,70,70,1890,9501,4.94196,239,8.79804,220140606424
164.991,6062,16.3064,70,70,70,1890,9501,4.94196,239,8.79804,220240665608
164.998,6064,16.3064,70,70,70,1890,9501,4.94196,239,8.79804,220340727513
165.218,6065,14.5716,69,70,69,1890,9501,4.94196,238,8.79848,220440786038
165.11,6073,14.5716,69,70,69,1890,9501,4.94196,238,8.79848,220540844582
165.007,6186,14.5716,69,70,69,1890,9501,4.94196,238,8.79848,220640906667
165.05,6065,14.5716,69,70,69,1890,9501,4.94196,238,8.79848,220740966291
165.05,6039,14.5716,69,70,69,1890,9501,4.94196,238,8.79848,220841024826
164.979,6064,15.289,69,70,70,1890,9501,4.94196,238,8.79848,220941084551
164.993,6050,15.289,69,70,70,1890,9501,4.94196,238,8.79848,221041142125
164.897,6099,15.289,69,70,70,1890,9501,4.94196,238,8.79848,221141201120
164.989,6049,15.289,69,70,70,1890,9501,4.94196,238,8.79848,221241260674
164.991,6048,15.289,69,70,70,1890,9501,4.94196,238,8.79848,221341318879
164.982,6070,15.1647,71,70,70,1890,9501,4.94196,239,8.79893,221441382394
164.984,6058,15.1647,71,70,70,1890,9501,4.94196,239,8.79893,221541441788
164.916,6190,15.1647,71,70,70,1890,9501,4.94196,239,8.79893,221641502673
164.989,6077,15.1647,71,70,70,1890,9501,4.94196,239,8.79893,221741563007
164.969,6073,15.1647,71,70,70,1890,9501,4.94196,239,8.79893,221841623982
164.987,6066,14.4195,69,70,69,1890,9501,4.94196,239,8.79916,221941684907
165.006,6057,14.4195,69,70,69,1890,9501,4.94196,239,8.79916,222041745381
164.919,5978,14.4195,69,70,69,1890,9501,4.94196,239,8.79916,222141805526
165.004,6054,14.4195,69,70,69,1890,9501,4.94196,239,8.79916,222241864510
164.994,6066,14.4195,69,70,69,1890,9501,4.94196,239,8.79916,222341925165
165.339,6045,14.384,71,70,69,1890,9501,4.94196,237,8.79943,222441984369
165.135,6068,14.384,71,70,69,1890,9501,4.94196,237,8.79943,222542043204
165.018,6007,14.384,71,70,69,1890,9501,4.94196,237,8.79943,222642103199
165.072,6049,14.384,71,70,69,1890,9501,4.94196,237,8.79943,222742163083
165.053,6052,14.384,71,70,69,1890,9501,4.94196,237,8.79943,222842222568
165.288,6066,15.5804,70,70,69,1890,9501,4.94196,237,8.79907,222942282382
164.906,6154,15.5804,70,70,69,1890,9501,4.94196,237,8.79907,223042342887
165.071,6061,15.5804,70,70,69,1890,9501,4.94196,237,8.79907,223142406962
165.003,6196,15.5804,70,70,69,1890,9501,4.94196,237,8.79907,223242467536
165.046,6035,15.5804,70,70,69,1890,9501,4.94196,237,8.79907,223342528181
164.704,6202,14.9095,73,70,70,1890,9501,4.94196,239,8.8,223442589685
164.877,6092,14.9095,73,70,70,1890,9501,4.94196,239,8.8,223542650130
164.996,6053,14.9095,73,70,70,1890,9501,4.94196,239,8.8,223642710425
164.989,6060,14.9095,73,70,70,1890,9501,4.94196,239,8.8,223742773929
164.993,6071,14.9095,73,70,70,1890,9501,4.94196,239,8.8,223842833254
165.023,6042,15.4371,70,70,70,1890,9501,4.94196,241,8.80048,223942897458
164.869,6187,15.4371,70,70,70,1890,9501,4.94196,241,8.80048,224042976083
165.002,6068,15.4371,70,70,70,1890,9501,4.94196,241,8.80048,224143046318
164.989,6071,15.4371,70,70,70,1890,9501,4.94196,241,8.80048,224243105052
164.996,6061,15.4371,70,70,70,1890,9501,4.94196,241,8.80048,224343164287
166.404,6090,14.9375,71,70,70,1890,9501,4.94196,240,8.80049,224443224511
165.463,5982,14.9375,71,70,70,1890,9501,4.94196,240,8.80049,224543285286
165.376,6056,14.9375,71,70,70,1890,9501,4.94196,240,8.80049,224643345410
165.271,6075,14.9375,71,70,70,1890,9501,4.94196,240,8.80049,224743405065
165.215,6050,14.9375,71,70,70,1890,9501,4.94196,240,8.80049,224843420400
165.214,6058,15.6055,71,70,69,1890,9501,4.94196,239,8.80049,224943480714
164.975,6010,15.6055,71,70,69,1890,9501,4.94196,239,8.80049,225043541249
165.052,5992,15.6055,71,70,69,1890,9501,4.94196,239,8.80049,225143604293
165.037,6061,15.6055,71,70,69,1890,9501,4.94196,239,8.80049,225243665498
165.025,6057,15.6055,71,70,69,1890,9501,4.94196,239,8.80049,225343726753
165.395,6075,16.0125,71,70,69,1890,9501,4.94196,240,8.80108,225443789917
165.002,5955,16.0125,71,70,69,1890,9501,4.94196,240,8.80108,225543848492
165.085,6023,16.0125,71,70,69,1890,9501,4.94196,240,8.80108,225643908506
165.066,6078,16.0125,71,70,69,1890,9501,4.94196,240,8.80108,225743964751
165.058,6048,16.0125,71,70,69,1890,9501,4.94196,240,8.80108,225844025056
165.391,5925,14.5466,69,70,69,1890,9501,4.94196,238,8.80108,225944086240
165.136,5934,14.5466,69,70,69,1890,9501,4.94196,238,8.80108,226044147365
