os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480/570/570X/580/580X/590,16331296,5.10.2-104-tkg-upds,4.6 Mesa 20.3.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
82.0696,13123,96.4647,42,57,74,1411,2000,3.59208,6.13003,105406442968
81.199,16699,96.0591,98,55,74,1411,2000,3.59208,6.13017,105506447716
87.3255,9395,96.0591,98,55,74,1411,2000,3.59208,6.13017,105606453530
91.6964,10410,96.0591,98,55,74,1411,2000,3.59208,6.13017,105706458920
95.2844,8747,96.0591,98,55,74,1411,2000,3.59208,6.13017,105806463566
96.3269,10149,96.0591,98,55,74,1411,2000,3.59208,6.13017,105906469338
97.2773,11697,92.6471,100,55,76,1411,2000,3.59208,6.13136,106006475395
98.7023,8412,92.6471,100,55,76,1411,2000,3.59208,6.13136,106106482239
99.2216,9140,92.6471,100,55,76,1411,2000,3.59208,6.13136,106206490584
100.169,7361,92.6471,100,55,76,1411,2000,3.59208,6.13136,106306496129
99.951,10834,92.6471,100,55,76,1411,2000,3.59208,6.13136,106406503436
101.209,11914,94.9495,100,56,76,1405,2000,3.59208,6.12954,106506509103
101.649,7618,94.9495,100,56,76,1405,2000,3.59208,6.12954,106606514578
100.525,7743,94.9495,100,56,76,1405,2000,3.59208,6.12954,106706520279
98.3093,16858,94.9495,100,56,76,1405,2000,3.59208,6.12954,106806525901
99.5027,7502,94.9495,100,56,76,1405,2000,3.59208,6.12954,106906532698
99.6748,8647,91.1765,99,56,76,1411,2000,3.59208,6.13103,107006539255
100.111,9776,91.1765,99,56,76,1411,2000,3.59208,6.13103,107106544699
99.5927,9051,91.1765,99,56,76,1411,2000,3.59208,6.13103,107206550350
99.7836,7349,91.1765,99,56,76,1411,2000,3.59208,6.13103,107306555617
99.79,7150,91.1765,99,56,76,1411,2000,3.59208,6.13103,107406561893
101.616,9831,94.0887,100,56,76,1404,2000,3.59208,6.12913,107506568087
101.338,9464,94.0887,100,56,76,1404,2000,3.59208,6.12913,107606574513
100.994,9022,94.0887,100,56,76,1404,2000,3.59208,6.12913,107706580154
100.569,7829,94.0887,100,56,76,1404,2000,3.59208,6.12913,107806586083
100.525,10299,94.0887,100,56,76,1404,2000,3.59208,6.12913,107906593340
103.745,10978,92.381,88,56,77,1411,2000,3.59208,6.13017,108006598344
101.075,8150,92.381,88,56,77,1411,2000,3.59208,6.13017,108106603391
101.115,9182,92.381,88,56,77,1411,2000,3.59208,6.13017,108206608291
101.651,9940,92.381,88,56,77,1411,2000,3.59208,6.13017,108306613501
101.938,9882,92.381,88,56,77,1411,2000,3.59208,6.13017,108406619981
96.581,12272,94.5,100,56,76,1411,2000,3.59208,6.12962,108506624779
101.967,12531,94.5,100,56,76,1411,2000,3.59208,6.12962,108606631193
103.424,6745,94.5,100,56,76,1411,2000,3.59208,6.12962,108706635860
103.488,9491,94.5,100,56,76,1411,2000,3.59208,6.12962,108806640205
102.48,10700,94.5,100,56,76,1411,2000,3.59208,6.12962,108906647514
101.136,10420,94.686,97,56,76,1411,2000,3.59208,6.1291,109006652578
105.796,6903,94.686,97,56,76,1411,2000,3.59208,6.1291,109106658150
104.285,10514,94.686,97,56,76,1411,2000,3.59208,6.1291,109206664477
103.954,7395,94.686,97,56,76,1411,2000,3.59208,6.1291,109306669649
103.477,9510,94.686,97,56,76,1411,2000,3.59208,6.1291,109406675224
97.7947,11137,95.4774,100,56,76,1411,2000,3.59208,6.12913,109506680744
101.558,6654,95.4774,100,56,76,1411,2000,3.59208,6.12913,109606688109
102.111,7674,95.4774,100,56,76,1411,2000,3.59208,6.12913,109706692935
101.487,12214,95.4774,100,56,76,1411,2000,3.59208,6.12913,109806699123
102.955,8909,95.4774,100,56,76,1411,2000,3.59208,6.12913,109906707837
100.377,7095,95,98,56,76,1411,2000,3.59208,6.12989,110006713532
102.055,7221,95,98,56,76,1411,2000,3.59208,6.12989,110106719264
102.59,8541,95,98,56,76,1411,2000,3.59208,6.12989,110206725787
101.71,10204,95,98,56,76,1411,2000,3.59208,6.12989,110306730793
102.871,9154,95,98,56,76,1411,2000,3.59208,6.12989,110406736404
99.9534,11365,95.2607,100,56,77,1411,2000,3.59209,6.12971,110506743188
89.0299,12184,95.2607,100,56,77,1411,2000,3.59209,6.12971,110606749307
79.9332,10854,95.2607,100,56,77,1411,2000,3.59209,6.12971,110706758676
78.3317,13972,95.2607,100,56,77,1411,2000,3.59209,6.12971,110806766291
79.016,7046,95.2607,100,56,77,1411,2000,3.59209,6.12971,110906771645
65.5824,15248,89.1626,96,56,76,1410,2000,3.59208,6.12953,111006776151
82.4591,16261,89.1626,96,56,76,1410,2000,3.59208,6.12953,111106780801
80.0993,5335,89.1626,96,56,76,1410,2000,3.59208,6.12953,111206784880
83.2762,7662,89.1626,96,56,76,1410,2000,3.59208,6.12953,111306789097
86.9935,8071,89.1626,96,56,76,1410,2000,3.59208,6.12953,111406795192
86.4782,10733,87.2549,100,57,77,1411,2000,3.59208,6.12967,111506800191
66.7086,9904,87.2549,100,57,77,1411,2000,3.59208,6.12967,111606804460
