os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-2700K CPU @ 3.50GHz,GeForce GTX 1080,16350136,6.1.1-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
71.5564,13975,87.2861,99,62,68,1999,4513,4.22742,151,9.27079,252155621888
39.521,25303,85.1485,98,63,68,1999,4513,4.22742,150,9.27164,252255680151
66.7423,14983,85.1485,98,63,68,1999,4513,4.22742,150,9.27164,252355751364
45.2386,22105,85.1485,98,63,68,1999,4513,4.22742,150,9.27164,252455814773
66.9613,14934,85.1485,98,63,68,1999,4513,4.22742,150,9.27164,252555873923
70.4722,14190,85.1485,98,63,68,1999,4513,4.22742,150,9.27164,252655934089
45.3823,22035,83.4568,99,63,68,1999,4513,4.22742,164,9.27204,252756005165
69.7496,14337,83.4568,99,63,68,1999,4513,4.22742,164,9.27204,252856066426
64.704,15455,83.4568,99,63,68,1999,4513,4.22742,164,9.27204,252956103321
59.2207,16886,83.4568,99,63,68,1999,4513,4.22742,164,9.27204,253056171673
52.3615,19098,83.4568,99,63,68,1999,4513,4.22742,164,9.27204,253156231253
32.3792,30884,83.75,99,65,68,1999,4513,4.22742,152,9.26812,253256295309
35.7641,27961,83.75,99,65,68,1999,4513,4.22742,152,9.26812,253356364940
57.7501,17316,83.75,99,65,68,1999,4513,4.22742,152,9.26812,253456443110
60.5914,16504,83.75,99,65,68,1999,4513,4.22742,152,9.26812,253556511222
78.7836,12693,83.75,99,65,68,1999,4513,4.22742,152,9.26812,253656574198
42.6021,23473,90.5612,98,65,68,1999,4513,4.22742,165,9.276,253756648479
45.6496,21906,90.5612,98,65,68,1999,4513,4.22742,165,9.276,253856713985
66.4099,15058,90.5612,98,65,68,1999,4513,4.22742,165,9.276,253956773140
79.2959,12611,90.5612,98,65,68,1999,4513,4.22742,165,9.276,254056833976
43.8866,22786,90.5612,98,65,68,1999,4513,4.22742,165,9.276,254156890958
67.2405,14872,72.3618,99,61,68,1999,4513,4.22742,165,9.27331,254256947755
64.3832,15532,72.3618,99,61,68,1999,4513,4.22742,165,9.27331,254357006260
41.2439,24246,72.3618,99,61,68,1999,4513,4.22742,165,9.27331,254457064958
42.2048,23694,72.3618,99,61,68,1999,4513,4.22742,165,9.27331,254557122536
75.9878,13160,72.3618,99,61,68,1999,4513,4.22742,165,9.27331,254657189285
76.365,13095,67.3966,99,61,68,1999,4513,4.22742,165,9.27374,254757252763
42.8835,23319,67.3966,99,61,68,1999,4513,4.22742,165,9.27374,254857312766
58.713,17032,67.3966,99,61,68,1999,4513,4.22742,165,9.27374,254957376757
75.9417,13168,67.3966,99,61,68,1999,4513,4.22742,165,9.27374,255057443963
67.6133,14790,67.3966,99,61,68,1999,4513,4.22742,165,9.27374,255158887682
44.1911,22629,66.25,99,60,68,1999,4513,4.22742,164,9.27515,255258953453
77.4713,12908,66.25,99,60,68,1999,4513,4.22742,164,9.27515,255359009776
78.2534,12779,66.25,99,60,68,1999,4513,4.22742,164,9.27515,255459069576
76.0052,13157,66.25,99,60,68,1999,4513,4.22742,164,9.27515,255559136536
45.4938,21981,66.25,99,60,68,1999,4513,4.22742,164,9.27515,255659201136
86.6777,11537,66.25,99,60,68,1999,4513,4.22742,164,9.27515,255759260331
80.4958,12423,67.9707,99,60,68,1999,4513,4.22742,161,9.27577,255859317484
67.4718,14821,67.9707,99,60,68,1999,4513,4.22742,161,9.27577,255959375596
39.3097,25439,67.9707,99,60,68,1999,4513,4.22742,161,9.27577,256059434281
72.4428,13804,67.9707,99,60,68,1999,4513,4.22742,161,9.27577,256159498095
82.6925,12093,67.9707,99,60,68,1999,4513,4.22742,161,9.27577,256259555020
81.0307,12341,69.6517,99,60,68,1999,4513,4.22742,161,9.27554,256359619538
77.8513,12845,69.6517,99,60,68,1999,4513,4.22742,161,9.27554,256459681269
43.1593,23170,69.6517,99,60,68,1999,4513,4.22742,161,9.27554,256559744954
74.355,13449,69.6517,99,60,68,1999,4513,4.22742,161,9.27554,256659809970
75.6773,13214,69.6517,99,60,68,1999,4513,4.22742,161,9.27554,256759869641
33.269,30058,70.8642,96,60,68,1999,4513,4.22742,168,9.27599,256859943242
65.4622,15276,70.8642,96,60,68,1999,4513,4.22742,168,9.27599,256960007686
68.4369,14612,70.8642,96,60,68,1999,4513,4.22742,168,9.27599,257060069729
61.3685,16295,70.8642,96,60,68,1999,4513,4.22742,168,9.27599,257160129935
54.2594,18430,70.8642,96,60,68,1999,4513,4.22742,168,9.27599,257260197249
52.3944,19086,82.0388,97,64,68,1999,4513,4.22742,163,9.27594,257360263749
51.8135,19300,82.0388,97,64,68,1999,4513,4.22742,163,9.27594,257460328238
44.2595,22594,82.0388,97,64,68,1999,4513,4.22742,163,9.27594,257560388918
46.1063,21689,82.0388,97,64,68,1999,4513,4.22742,163,9.27594,257660450630
73.416,13621,82.0388,97,64,68,1999,4513,4.22742,163,9.27594,257760511371
78.2779,12775,84.3434,94,64,68,1999,4513,4.22742,164,9.27372,257860576883
80.2697,12458,84.3434,94,64,68,1999,4513,4.22742,164,9.27372,257960641704
47.6508,20986,84.3434,94,64,68,1999,4513,4.22742,164,9.27372,258060705270
74.9569,13341,84.3434,94,64,68,1999,4513,4.22742,164,9.27372,258160768784
70.0574,14274,84.3434,94,64,68,1999,4513,4.22742,164,9.27372,258260827174
71.4643,13993,76.7677,99,62,68,1999,4513,4.22742,165,9.27238,258360897708
76.7695,13026,76.7677,99,62,68,1999,4513,4.22742,165,9.27238,258460958049
50.6637,19738,76.7677,99,62,68,1999,4513,4.22742,165,9.27238,258561021733
58.5138,17090,76.7677,99,62,68,1999,4513,4.22742,165,9.27238,258661081476
75.1033,13315,76.7677,99,62,68,1999,4513,4.22742,165,9.27238,258761281837
87.6117,11414,79.1667,99,62,68,1999,4513,4.22742,159,9.27164,258861345203
80.9062,12360,79.1667,99,62,68,1999,4513,4.22742,159,9.27164,258961531544
74.9513,13342,79.1667,99,62,68,1999,4513,4.22742,159,9.27164,259061593269
73.5078,13604,79.1667,99,62,68,1999,4513,4.22742,159,9.27164,259161801314
47.9616,20850,79.1667,99,62,68,1999,4513,4.22742,159,9.27164,259261866812
75.3466,13272,78.2828,99,60,68,1999,4513,4.22742,153,9.27385,259361927804
48.539,20602,78.2828,99,60,68,1999,4513,4.22742,153,9.27385,259462011365
78.0275,12816,78.2828,99,60,68,1999,4513,4.22742,153,9.27385,259562084973
70.1361,14258,78.2828,99,60,68,1999,4513,4.22742,153,9.27385,259662157936
53.1547,18813,78.2828,99,60,68,1999,4513,4.22742,153,9.27385,259762233655
70.9723,14090,80.5897,99,60,68,1999,4513,4.22742,162,9.27736,259862293271
77.1248,12966,80.5897,99,60,68,1999,4513,4.22742,162,9.27736,259962351267
80.1603,12475,80.5897,99,60,68,1999,4513,4.22742,162,9.27736,260062409247
79.0764,12646,80.5897,99,60,68,1999,4513,4.22742,162,9.27736,260162562798
52.4109,19080,80.5897,99,60,68,1999,4513,4.22742,162,9.27736,260262624975
80.7168,12389,81.0474,99,62,68,1999,4513,4.22742,162,9.27413,260362653667
53.087,18837,81.0474,99,62,68,1999,4513,4.22742,162,9.27413,260462728007
45.2673,22091,81.0474,99,62,68,1999,4513,4.22742,162,9.27413,260563988526
38.5312,25953,81.0474,99,62,68,1999,4513,4.22742,162,9.27413,260664050869
31.4456,31801,81.0474,99,62,68,1999,4513,4.22742,162,9.27413,260764107916
58.3873,17127,83.7093,85,62,68,1999,4513,4.22742,164,9.27367,260864164606
39.9728,25017,83.7093,85,62,68,1999,4513,4.22742,164,9.27367,260964223643
41.2456,24245,83.7093,85,62,68,1999,4513,4.22742,164,9.27367,261064283870
64.0861,15604,83.7093,85,62,68,1999,4513,4.22742,164,9.27367,261164343375
37.6025,26594,83.7093,85,62,68,1999,4513,4.22742,164,9.27367,261264587397
59.0563,16933,80.2005,99,60,68,1999,4513,4.22742,159,9.27582,261364651662
53.1858,18802,80.2005,99,60,68,1999,4513,4.22742,159,9.27582,261464713399
39.1282,25557,80.2005,99,60,68,1999,4513,4.22742,159,9.27582,261564777745
43.5806,22946,80.2005,99,60,68,1999,4513,4.22742,159,9.27582,261664837395
57.4845,17396,80.2005,99,60,68,1999,4513,4.22742,159,9.27582,261764899215
39.8629,25086,81.9095,99,60,68,1999,4513,4.22742,148,9.27248,261864958273
64.9646,15393,81.9095,99,60,68,1999,4513,4.22742,148,9.27248,261965017564
39.2819,25457,81.9095,99,60,68,1999,4513,4.22742,148,9.27248,262065140103
69.4203,14405,81.9095,99,60,68,1999,4513,4.22742,148,9.27248,262165205644
70.4176,14201,81.9095,99,60,68,1999,4513,4.22742,148,9.27248,262265264238
35.5847,28102,72.9323,100,63,68,1999,4513,4.22742,167,9.27142,262365328969
74.638,13398,72.9323,100,63,68,1999,4513,4.22742,167,9.27142,262465352834
35.6812,28026,72.9323,100,63,68,1999,4513,4.22742,167,9.27142,262565419479
68.3247,14636,72.9323,100,63,68,1999,4513,4.22742,167,9.27142,262665482066
72.9501,13708,72.9323,100,63,68,1999,4513,4.22742,167,9.27142,262765541059
63.5566,15734,72.9323,100,63,68,1999,4513,4.22742,167,9.27142,262865603827
35.7987,27934,67.7262,99,63,68,1999,4513,4.22742,155,9.27135,262965661254
74.9513,13342,67.7262,99,63,68,1999,4513,4.22742,155,9.27135,263065718720
81.9471,12203,67.7262,99,63,68,1999,4513,4.22742,155,9.27135,263165778058
66.4452,15050,67.7262,99,63,68,1999,4513,4.22742,155,9.27135,263265837243
82.0277,12191,67.7262,99,63,68,1999,4513,4.22742,155,9.27135,263365900474
70.3978,14205,68.4729,100,59,68,1999,4513,4.22742,164,9.27364,263465958410
37.9521,26349,68.4729,100,59,68,1999,4513,4.22742,164,9.27364,263566016673
36.4937,27402,68.4729,100,59,68,1999,4513,4.22742,164,9.27364,263666077083
75.4831,13248,68.4729,100,59,68,1999,4513,4.22742,164,9.27364,263766135837
146.092,6845,68.4729,100,59,68,1999,4513,4.22742,164,9.27364,263866214440
31.3028,31946,70.6573,97,59,68,1999,4513,4.22742,169,9.27271,263966275915
66.4011,15060,70.6573,97,59,68,1999,4513,4.22742,169,9.27271,264066363420
136.93,7303,70.6573,97,59,68,1999,4513,4.22742,169,9.27271,264166424701
28.7092,34832,70.6573,97,59,68,1999,4513,4.22742,169,9.27271,264266494195
71.2606,14033,70.6573,97,59,68,1999,4513,4.22742,169,9.27271,264366553431
57.9072,17269,75.75,97,59,68,1999,4513,4.22742,125,9.27059,264466611029
42.0929,23757,75.75,97,59,68,1999,4513,4.22742,125,9.27059,264566673105
47.4699,21066,75.75,97,59,68,1999,4513,4.22742,125,9.27059,264666734115
117.98,8476,75.75,97,59,68,1999,4513,4.22742,125,9.27059,264766805724
40.6736,24586,75.75,97,59,68,1999,4513,4.22742,125,9.27059,264866870026
43.5142,22981,83.8791,99,59,68,1999,4513,4.22742,148,9.27044,264966944631
68.348,14631,83.8791,99,59,68,1999,4513,4.22742,148,9.27044,265067004065
41.2116,24265,83.8791,99,59,68,1999,4513,4.22742,148,9.27044,265167067919
43.6281,22921,83.8791,99,59,68,1999,4513,4.22742,148,9.27044,265267133082
43.1462,23177,83.8791,99,59,68,1999,4513,4.22742,148,9.27044,265367192857
60.8088,16445,82.9268,100,63,68,1999,4513,4.22742,174,9.27232,265467254138
42.1994,23697,82.9268,100,63,68,1999,4513,4.22742,174,9.27232,265568288521
55.966,17868,82.9268,100,63,68,1999,4513,4.22742,174,9.27232,265668353907
61.2595,16324,82.9268,100,63,68,1999,4513,4.22742,174,9.27232,265768423768
65.189,15340,82.9268,100,63,68,1999,4513,4.22742,174,9.27232,265868481500
42.3442,23616,82.9268,100,63,68,1999,4513,4.22742,174,9.27232,265968539020
56.9152,17570,82.9684,100,63,68,1999,4513,4.22742,171,9.27189,266068612533
44.4583,22493,82.9684,100,63,68,1999,4513,4.22742,171,9.27189,266168676452
46.2813,21607,82.9684,100,63,68,1999,4513,4.22742,171,9.27189,266268923516
63.9918,15627,82.9684,100,63,68,1999,4513,4.22742,171,9.27189,266369085416
64.6162,15476,82.9684,100,63,68,1999,4513,4.22742,171,9.27189,266469150038
37.8788,26400,84.25,100,60,68,1999,4513,4.22742,163,9.27518,266569210103
58.4385,17112,84.25,100,60,68,1999,4513,4.22742,163,9.27518,266669268034
38.7432,25811,84.25,100,60,68,1999,4513,4.22742,163,9.27518,266769341744
65.6297,15237,84.25,100,60,68,1999,4513,4.22742,163,9.27518,266869402982
60.7275,16467,84.25,100,60,68,1999,4513,4.22742,163,9.27518,266969467952
68.6813,14560,79.0124,99,60,68,1999,4513,4.22742,160,9.27651,267069558212
45.6038,21928,79.0124,99,60,68,1999,4513,4.22742,160,9.27651,267169620905
52.8681,18915,79.0124,99,60,68,1999,4513,4.22742,160,9.27651,267269685193
63.5243,15742,79.0124,99,60,68,1999,4513,4.22742,160,9.27651,267372892941
48.8687,20463,79.0124,99,60,68,1999,4513,4.22742,160,9.27651,267472952847
40.1461,24909,79.4554,99,62,68,1999,4513,4.22742,167,9.27676,267573017375
51.9507,19249,79.4554,99,62,68,1999,4513,4.22742,167,9.27676,267673069890
61.8965,16156,79.4554,99,62,68,1999,4513,4.22742,167,9.27676,267773130475
41.2371,24250,79.4554,99,62,68,1999,4513,4.22742,167,9.27676,267873188128
70.4275,14199,79.4554,99,62,68,1999,4513,4.22742,167,9.27676,267973247606
63.9141,15646,83.9416,99,62,68,1999,4513,4.22742,167,9.28025,268073307660
41.7153,23972,83.9416,99,62,68,1999,4513,4.22742,167,9.28025,268173380911
65.5008,15267,83.9416,99,62,68,1999,4513,4.22742,167,9.28025,268273440583
69.0179,14489,83.9416,99,62,68,1999,4513,4.22742,167,9.28025,268373501174
45.255,22097,83.9416,99,62,68,1999,4513,4.22742,167,9.28025,268473566547
62.1041,16102,79.4621,99,63,68,1999,4513,4.22742,164,9.28175,268573625810
43.7733,22845,79.4621,99,63,68,1999,4513,4.22742,164,9.28175,268673693737
48.6523,20554,79.4621,99,63,68,1999,4513,4.22742,164,9.28175,268773758935
39.1942,25514,79.4621,99,63,68,1999,4513,4.22742,164,9.28175,268873819139
58.8616,16989,79.4621,99,63,68,1999,4513,4.22742,164,9.28175,268973879994
42.2958,23643,85.7494,99,63,68,1999,4513,4.22742,162,9.27643,269074969216
67.1276,14897,85.7494,99,63,68,1999,4513,4.22742,162,9.27643,269175047142
38.3553,26072,85.7494,99,63,68,1999,4513,4.22742,162,9.27643,269275112122
61.7208,16202,85.7494,99,63,68,1999,4513,4.22742,162,9.27643,269375172078
40.7,24570,85.7494,99,63,68,1999,4513,4.22742,162,9.27643,269475231907
73.616,13584,85.7494,99,63,68,1999,4513,4.22742,162,9.27643,269575291709
39.3174,25434,69.8565,100,58,68,1999,4513,4.22742,159,9.27854,269675353450
68.653,14566,69.8565,100,58,68,1999,4513,4.22742,159,9.27854,269775420976
39.681,25201,69.8565,100,58,68,1999,4513,4.22742,159,9.27854,269875489191
73.8825,13535,69.8565,100,58,68,1999,4513,4.22742,159,9.27854,269975550149
45.3022,22074,69.8565,100,58,68,1999,4513,4.22742,159,9.27854,270075613266
24.7666,40377,70.0767,100,58,68,1999,4513,4.22742,172,9.27824,270175675661
70.9019,14104,70.0767,100,58,68,1999,4513,4.22742,172,9.27824,270275732598
39.3887,25388,70.0767,100,58,68,1999,4513,4.22742,172,9.27824,270375790985
69.3049,14429,70.0767,100,58,68,1999,4513,4.22742,172,9.27824,270475849726
76.7283,13033,70.0767,100,58,68,1999,4513,4.22742,172,9.27824,270575914122
40.6521,24599,70.0495,100,61,68,1999,4513,4.22742,174,9.2942,270675974266
64.3087,15550,70.0495,100,61,68,1999,4513,4.22742,174,9.2942,270776034023
40.808,24505,70.0495,100,61,68,1999,4513,4.22742,174,9.2942,270876117967
33.5031,29848,70.0495,100,61,68,1999,4513,4.22742,174,9.2942,270976185568
40.1284,24920,70.0495,100,61,68,1999,4513,4.22742,174,9.2942,271076244557
48.0607,20807,72.0513,99,61,68,1999,4513,4.22742,156,9.27898,271176312619
76.3942,13090,72.0513,99,61,68,1999,4513,4.22742,156,9.27898,271276370342
79.5165,12576,72.0513,99,61,68,1999,4513,4.22742,156,9.27898,271376433478
71.7412,13939,72.0513,99,61,68,1999,4513,4.22742,156,9.27898,271476495176
72.6639,13762,72.0513,99,61,68,1999,4513,4.22742,156,9.27898,271576556932
34.528,28962,81.068,96,63,68,1999,4513,4.22742,118,9.2778,271676616017
61.6637,16217,81.068,96,63,68,1999,4513,4.22742,118,9.2778,271776680531
33.3156,30016,81.068,96,63,68,1999,4513,4.22742,118,9.2778,271879386166
77.5134,12901,81.068,96,63,68,1999,4513,4.22742,118,9.2778,271979508466
30.3776,32919,81.068,96,63,68,1999,4513,4.22742,118,9.2778,272079574755
25.7255,38872,80.4511,96,63,68,1999,4513,4.22742,170,9.27433,272183920418
61.0948,16368,80.4511,96,63,68,1999,4513,4.22742,170,9.27433,272283960079
45.3412,22055,80.4511,96,63,68,1999,4513,4.22742,170,9.27433,272384020605
76.4877,13074,80.4511,96,63,68,1999,4513,4.22742,170,9.27433,272484078992
32.0051,31245,80.4511,96,63,68,1999,4513,4.22742,170,9.27433,272584107844
21.433,46657,80.7882,97,60,68,1999,4513,4.22742,125,9.27422,272684164877
59.1191,16915,80.7882,97,60,68,1999,4513,4.22742,125,9.27422,272784226528
31.4317,31815,80.7882,97,60,68,1999,4513,4.22742,125,9.27422,272884289287
75.2899,13282,80.7882,97,60,68,1999,4513,4.22742,125,9.27422,272984349166
29.5718,33816,80.7882,97,60,68,1999,4513,4.22742,125,9.27422,273084418851
63.2671,15806,74.1176,97,60,68,1999,4513,4.22742,177,9.27402,273184477559
30.1777,33137,74.1176,97,60,68,1999,4513,4.22742,177,9.27402,273286607068
55.6545,17968,74.1176,97,60,68,1999,4513,4.22742,177,9.27402,273386670446
28.0332,35672,74.1176,97,60,68,1999,4513,4.22742,177,9.27402,273486728714
50.2866,19886,74.1176,97,60,68,1999,4513,4.22742,177,9.27402,273586795901
29.6991,33671,79.2176,95,60,68,1999,4513,4.22742,145,9.2734,273686857031
37.3315,26787,79.2176,95,60,68,1999,4513,4.22742,145,9.2734,273786917618
102.344,9771,79.2176,95,60,68,1999,4513,4.22742,145,9.2734,273886981197
68.1338,14677,79.2176,95,60,68,1999,4513,4.22742,145,9.2734,273987045806
30.4794,32809,79.2176,95,60,68,1999,4513,4.22742,145,9.2734,274087102598
69.7447,14338,74.813,97,60,68,1999,4513,4.22742,160,9.2721,274187162457
64.4288,15521,74.813,97,60,68,1999,4513,4.22742,160,9.2721,274287222001
43.0552,23226,74.813,97,60,68,1999,4513,4.22742,160,9.2721,274387281932
72.9927,13700,74.813,97,60,68,1999,4513,4.22742,160,9.2721,274487340891
50.0902,19964,74.813,97,60,68,1999,4513,4.22742,160,9.2721,274587409423
71.2048,14044,80.5,96,63,68,1999,4513,4.22742,160,9.27088,274687436224
60.9088,16418,80.5,96,63,68,1999,4513,4.22742,160,9.27088,274787504764
69.4637,14396,80.5,96,63,68,1999,4513,4.22742,160,9.27088,274887569433
57.2869,17456,80.5,96,63,68,1999,4513,4.22742,160,9.27088,274987627626
70.9673,14091,80.5,96,63,68,1999,4513,4.22742,160,9.27088,275091256153
32.5277,30743,77.8325,98,63,68,1999,4513,4.22742,169,9.27241,275191315377
30.1605,33156,77.8325,98,63,68,1999,4513,4.22742,169,9.27241,275291385559
35.0766,28509,77.8325,98,63,68,1999,4513,4.22742,169,9.27241,275391458131
54.2918,18419,77.8325,98,63,68,1999,4513,4.22742,169,9.27241,275491518447
58.9692,16958,77.8325,98,63,68,1999,4513,4.22742,169,9.27241,275591581205
26.2667,38071,77.8325,98,63,68,1999,4513,4.22742,169,9.27241,275691645594
80.9651,12351,82.3096,96,61,68,1999,4513,4.22742,160,9.27663,275791703492
111.421,8975,82.3096,96,61,68,1999,4513,4.22742,160,9.27663,275891762879
21.7415,45995,82.3096,96,61,68,1999,4513,4.22742,160,9.27663,275991821238
171.174,5842,82.3096,96,61,68,1999,4513,4.22742,160,9.27663,276091882801
53.7086,18619,82.3096,96,61,68,1999,4513,4.22742,160,9.27663,276191946779
68.1292,14678,75.5981,93,61,68,1999,4513,4.22742,167,9.27566,276292008278
127.259,7858,75.5981,93,61,68,1999,4513,4.22742,167,9.27566,276392072765
39.1681,25531,75.5981,93,61,68,1999,4513,4.22742,167,9.27566,276492135779
61.6447,16222,75.5981,93,61,68,1999,4513,4.22742,167,9.27566,276592199498
131.234,7620,75.5981,93,61,68,1999,4513,4.22742,167,9.27566,276692261425
50.9009,19646,83.4951,96,60,68,1999,4513,4.22742,160,9.27346,276792332541
38.4601,26001,83.4951,96,60,68,1999,4513,4.22742,160,9.27346,276892391113
130.976,7635,83.4951,96,60,68,1999,4513,4.22742,160,9.27346,276992448415
31.9877,31262,83.4951,96,60,68,1999,4513,4.22742,160,9.27346,277092513475
97.8952,10215,83.4951,96,60,68,1999,4513,4.22742,160,9.27346,277192572017
52.4907,19051,83.0846,97,60,68,1999,4513,4.22742,149,9.27583,277292631047
32.0616,31190,83.0846,97,60,68,1999,4513,4.22742,149,9.27583,277392699514
29.4638,33940,83.0846,97,60,68,1999,4513,4.22742,149,9.27583,277492760532
70.8667,14111,83.0846,97,60,68,1999,4513,4.22742,149,9.27583,277592831345
68.9655,14500,83.0846,97,60,68,1999,4513,4.22742,149,9.27583,277692901171
91.0084,10988,79.0524,95,63,68,1999,4513,4.22742,164,9.27614,277792972428
71.1744,14050,79.0524,95,63,68,1999,4513,4.22742,164,9.27614,277893031870
24.0645,41555,79.0524,95,63,68,1999,4513,4.22742,164,9.27614,277993091051
70.5517,14174,79.0524,95,63,68,1999,4513,4.22742,164,9.27614,278093149642
54.2299,18440,79.0524,95,63,68,1999,4513,4.22742,164,9.27614,278193209100
61.6865,16211,77.7512,99,63,68,1999,4513,4.22742,137,9.2765,278293273023
72.9554,13707,77.7512,99,63,68,1999,4513,4.22742,137,9.2765,278393344104
43.9001,22779,77.7512,99,63,68,1999,4513,4.22742,137,9.2765,278493411913
105.285,9498,77.7512,99,63,68,1999,4513,4.22742,137,9.2765,278593471361
31.409,31838,77.7512,99,63,68,1999,4513,4.22742,137,9.2765,278693530792
80.5153,12420,77.7512,99,63,68,1999,4513,4.22742,137,9.2765,278793566569
99.99,10001,75.179,97,59,68,1999,4513,4.22742,177,9.27616,278893687238
51.9669,19243,75.179,97,59,68,1999,4513,4.22742,177,9.27616,278993750151
57.4152,17417,75.179,97,59,68,1999,4513,4.22742,177,9.27616,279093806830
71.6332,13960,75.179,97,59,68,1999,4513,4.22742,177,9.27616,279193866531
47.8332,20906,75.179,97,59,68,1999,4513,4.22742,177,9.27616,279293927417
38.8244,25757,80.241,96,59,68,1999,4513,4.22742,168,9.27609,279393997057
39.8804,25075,80.241,96,59,68,1999,4513,4.22742,168,9.27609,279494184452
55.1025,18148,80.241,96,59,68,1999,4513,4.22742,168,9.27609,279594247052
47.8194,20912,80.241,96,59,68,1999,4513,4.22742,168,9.27609,279694309359
41.1963,24274,80.241,96,59,68,1999,4513,4.22742,168,9.27609,279794375199
85.7633,11660,87.1671,99,64,68,1999,4513,4.22742,163,9.27591,279894435730
38.5193,25961,87.1671,99,64,68,1999,4513,4.22742,163,9.27591,279994498146
57.5639,17372,87.1671,99,64,68,1999,4513,4.22742,163,9.27591,280094556599
68.9845,14496,87.1671,99,64,68,1999,4513,4.22742,163,9.27591,280194624173
41.606,24035,87.1671,99,64,68,1999,4513,4.22742,163,9.27591,280294685242
42.5931,23478,83.4135,99,64,68,1999,4513,4.22742,139,9.27686,280394743921
67.4946,14816,83.4135,99,64,68,1999,4513,4.22742,139,9.27686,280494779668
20.9586,47713,83.4135,99,64,68,1999,4513,4.22742,139,9.27686,280594860561
26.2089,38155,83.4135,99,64,68,1999,4513,4.22742,139,9.27686,280694919510
65.8545,15185,83.4135,99,64,68,1999,4513,4.22742,139,9.27686,280794979126
79.5039,12578,83.4135,99,64,68,1999,4513,4.22742,139,9.27686,280895036479
69.4975,14389,81.1494,95,62,68,1999,4513,4.22742,122,9.27234,280995092027
34.1869,29251,81.1494,95,62,68,1999,4513,4.22742,122,9.27234,281095154313
65.6082,15242,81.1494,95,62,68,1999,4513,4.22742,122,9.27234,281195219851
77.1843,12956,81.1494,95,62,68,1999,4513,4.22742,122,9.27234,281295277527
48.1719,20759,81.1494,95,62,68,1999,4513,4.22742,122,9.27234,281395341780
61.6181,16229,74.6377,97,62,68,1999,4513,4.22742,156,9.27224,281495403340
38.238,26152,74.6377,97,62,68,1999,4513,4.22742,156,9.27224,281595474415
60.6502,16488,74.6377,97,62,68,1999,4513,4.22742,156,9.27224,281695535564
39.1512,25542,74.6377,97,62,68,1999,4513,4.22742,156,9.27224,281795604965
28.9486,34544,74.6377,97,62,68,1999,4513,4.22742,156,9.27224,281895667126
28.8492,34663,82.5871,97,59,68,1999,4513,4.22742,151,9.27005,281995729073
29.329,34096,82.5871,97,59,68,1999,4513,4.22742,151,9.27005,282095791347
59.9449,16682,82.5871,97,59,68,1999,4513,4.22742,151,9.27005,282196502326
47.4316,21083,82.5871,97,59,68,1999,4513,4.22742,151,9.27005,282296561711
64.4288,15521,82.5871,97,59,68,1999,4513,4.22742,151,9.27005,282396637773
75.7174,13207,77.6675,95,59,68,1999,4513,4.22742,168,9.26273,282496700823
62.8852,15902,77.6675,95,59,68,1999,4513,4.22742,168,9.26273,282596764315
73.7409,13561,77.6675,95,59,68,1999,4513,4.22742,168,9.26273,282696822942
76.6225,13051,77.6675,95,59,68,1999,4513,4.22742,168,9.26273,282796880684
29.2706,34164,77.6675,95,59,68,1999,4513,4.22742,168,9.26273,282896945478
71.8907,13910,82.2542,98,64,68,1999,4513,4.22742,107,9.27081,282997045634
131.096,7628,82.2542,98,64,68,1999,4513,4.22742,107,9.27081,283097105432
31.9724,31277,82.2542,98,64,68,1999,4513,4.22742,107,9.27081,283197166044
63.3112,15795,82.2542,98,64,68,1999,4513,4.22742,107,9.27081,283297223609
35.2162,28396,82.2542,98,64,68,1999,4513,4.22742,107,9.27081,283397650984
97.0497,10304,77.0686,96,64,68,1999,4513,4.22742,142,9.27303,283497711469
63.2391,15813,77.0686,96,64,68,1999,4513,4.22742,142,9.27303,283597774608
41.4852,24105,77.0686,96,64,68,1999,4513,4.22742,142,9.27303,283697833264
70.9975,14085,77.0686,96,64,68,1999,4513,4.22742,142,9.27303,283797895283
75.2502,13289,77.0686,96,64,68,1999,4513,4.22742,142,9.27303,283897953903
29.2005,34246,82.0197,95,63,68,1999,4513,4.22742,172,9.26722,283998021611
74.4657,13429,82.0197,95,63,68,1999,4513,4.22742,172,9.26722,284098079463
27.9259,35809,82.0197,95,63,68,1999,4513,4.22742,172,9.26722,284198151167
62.7746,15930,82.0197,95,63,68,1999,4513,4.22742,172,9.26722,284298209699
73.4916,13607,82.0197,95,63,68,1999,4513,4.22742,172,9.26722,284398270447
77.3994,12920,82.0197,95,63,68,1999,4513,4.22742,172,9.26722,284498330159
58.0417,17229,74.2243,96,63,68,1999,4513,4.22742,172,9.27051,284598390915
60.2265,16604,74.2243,96,63,68,1999,4513,4.22742,172,9.27051,284698448367
37.011,27019,74.2243,96,63,68,1999,4513,4.22742,172,9.27051,284798524865
72.6216,13770,74.2243,96,63,68,1999,4513,4.22742,172,9.27051,284898583122
29.777,33583,74.2243,96,63,68,1999,4513,4.22742,172,9.27051,284998648707
127.356,7852,82.6087,97,63,68,1999,4513,4.23773,169,9.2812,285098709556
59.4283,16827,82.6087,97,63,68,1999,4513,4.23773,169,9.2812,285198780144
