os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16392680,5.10.2-105-tkg-upds,4.6.0 NVIDIA 455.50.05
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
149.071,6618,31.4286,47,47,52,1890,7000,4.52838,10.942,106415881602
150.959,6487,31.8182,47,47,52,1890,7000,4.52838,10.9441,106515887242
152.181,6877,31.8182,47,47,52,1890,7000,4.52838,10.9441,106615893572
152.293,6847,31.8182,47,47,52,1890,7000,4.52838,10.9441,106715901343
151.666,7471,31.8182,47,47,52,1890,7000,4.52838,10.9441,106815909173
152.149,6790,31.8182,47,47,52,1890,7000,4.52838,10.9441,106915915443
148.094,7096,31.7232,49,47,52,1890,7000,4.52838,10.9458,107015921393
147.701,6470,31.7232,49,47,52,1890,7000,4.52838,10.9458,107115928183
147.756,7015,31.7232,49,47,52,1890,7000,4.52838,10.9458,107215935324
147.718,7112,31.7232,49,47,52,1890,7000,4.52838,10.9458,107315940574
146.52,6687,31.7232,49,47,52,1890,7000,4.52838,10.9458,107415947934
147.804,6789,31.3316,49,47,52,1890,7000,4.52838,10.951,107515953855
148.657,7328,31.3316,49,47,52,1890,7000,4.52838,10.951,107615960645
147.985,7346,31.3316,49,47,52,1890,7000,4.52838,10.951,107715968675
148.018,6400,31.3316,49,47,52,1890,7000,4.52838,10.951,107815975446
148.356,7427,31.3316,49,47,52,1890,7000,4.52838,10.951,107915982256
145.724,6328,32.7764,49,47,52,1890,7000,4.52838,10.9643,108015990096
146.986,6816,32.7764,49,47,52,1890,7000,4.52838,10.9643,108115998537
145.463,6970,32.7764,49,47,52,1890,7000,4.52838,10.9643,108216005427
142.97,6631,32.7764,49,47,52,1890,7000,4.52838,10.9643,108316015007
143.275,7096,32.7764,49,47,52,1890,7000,4.52838,10.9643,108416024078
143.534,7091,33.8422,49,47,52,1890,7000,4.52838,10.9752,108516032418
144.126,6647,33.8422,49,47,52,1890,7000,4.52838,10.9752,108616039749
142.891,7153,33.8422,49,47,52,1890,7000,4.52838,10.9752,108716046749
141.82,7025,33.8422,49,47,52,1890,7000,4.52838,10.9752,108816056220
141.312,6878,33.8422,49,47,52,1890,7000,4.52838,10.9752,108916062900
135.581,7114,32.859,49,47,52,1890,7000,4.52838,10.9796,109016071190
137.382,6922,32.859,49,47,52,1890,7000,4.52838,10.9796,109116076671
138.178,6999,32.859,49,47,52,1890,7000,4.52838,10.9796,109216084122
137.754,7486,32.859,49,47,52,1890,7000,4.52838,10.9796,109316091192
137.674,7166,32.859,49,47,52,1890,7000,4.52838,10.9796,109416097143
132.249,7593,33.4187,49,47,52,1890,7000,4.52838,10.9809,109516102423
129.565,7661,33.4187,49,47,52,1890,7000,4.52838,10.9809,109616107484
130.294,7076,33.4187,49,47,52,1890,7000,4.52838,10.9809,109716112514
129.869,7340,33.4187,49,47,52,1890,7000,4.52838,10.9809,109816118935
128.878,7595,33.4187,49,47,52,1890,7000,4.52838,10.9809,109916128085
122.964,7845,33.0334,48,47,52,1890,7000,4.52838,10.9866,110016145616
124.73,7952,33.0334,48,47,52,1890,7000,4.52838,10.9866,110116150227
123.029,7604,33.0334,48,47,52,1890,7000,4.52838,10.9866,110216156187
123.598,8474,33.0334,48,47,52,1890,7000,4.52838,10.9866,110316164008
124.429,7937,33.0334,48,47,52,1890,7000,4.52838,10.9866,110416183169
127.331,7619,33.2468,48,47,52,1890,7000,4.52838,11.0009,110516190959
125.012,7749,33.2468,48,47,52,1890,7000,4.52838,11.0009,110616199650
126.133,7937,33.2468,48,47,52,1890,7000,4.52838,11.0009,110716206351
126.233,8021,33.2468,48,47,52,1890,7000,4.52838,11.0009,110816213371
125.718,8321,33.2468,48,47,52,1890,7000,4.52838,11.0009,110916218932
124.971,7530,33.9286,47,47,52,1890,7000,4.52838,11.0264,111016230023
129.125,7443,33.9286,47,47,52,1890,7000,4.52838,11.0264,111116238073
127.962,8731,33.9286,47,47,52,1890,7000,4.52838,11.0264,111216245764
127.091,7886,33.9286,47,47,52,1890,7000,4.52838,11.0264,111316252355
127.345,7226,33.9286,47,47,52,1890,7000,4.52838,11.0264,111416259066
125.539,7855,33.1169,47,48,52,1890,7000,4.52838,11.0297,111516267987
127.714,7854,33.1169,47,48,52,1890,7000,4.52838,11.0297,111616273157
127.961,8488,33.1169,47,48,52,1890,7000,4.52838,11.0297,111716279148
128.623,8107,33.1169,47,48,52,1890,7000,4.52838,11.0297,111816285309
128.32,7727,33.1169,47,48,52,1890,7000,4.52838,11.0297,111916293319
129.752,8030,32.7742,48,48,52,1890,7000,4.52838,11.0325,112016302120
128.534,7497,32.7742,48,48,52,1890,7000,4.52838,11.0325,112116311681
127.69,8302,32.7742,48,48,52,1890,7000,4.52838,11.0325,112216320202
127.738,8075,32.7742,48,48,52,1890,7000,4.52838,11.0325,112316326733
126.887,7642,32.7742,48,48,52,1890,7000,4.52838,11.0325,112416333344
121.013,8235,33.5476,48,48,52,1890,7000,4.52838,11.0337,112516344595
120.386,7918,33.5476,48,48,52,1890,7000,4.52838,11.0337,112616349916
123.112,7604,33.5476,48,48,52,1890,7000,4.52838,11.0337,112716355486
124.309,7776,33.5476,48,48,52,1890,7000,4.52838,11.0337,112816365327
124.692,8019,33.5476,48,48,52,1890,7000,4.52838,11.0337,112916371378
126.259,7703,33.9355,46,48,52,1890,7000,4.52838,11.0437,113016378269
126.95,7773,33.9355,46,48,52,1890,7000,4.52838,11.0437,113116385220
126.112,7635,33.9355,46,48,52,1890,7000,4.52838,11.0437,113216391481
125.81,8680,33.9355,46,48,52,1890,7000,4.52838,11.0437,113316397962
126.236,7903,33.9355,46,48,52,1890,7000,4.52838,11.0437,113416404533
125.778,8077,33.0739,46,48,52,1890,7000,4.52838,11.0482,113516414654
130.354,7204,33.0739,46,48,52,1890,7000,4.52838,11.0482,113616421715
129.147,7559,33.0739,46,48,52,1890,7000,4.52838,11.0482,113716428196
127.437,8008,33.0739,46,48,52,1890,7000,4.52838,11.0482,113816435077
126.721,8172,33.0739,46,48,52,1890,7000,4.52838,11.0482,113916442618
134.053,6614,34.3112,45,48,52,1890,7000,4.53033,11.0522,114016449529
130.982,7896,34.3112,45,48,52,1890,7000,4.53033,11.0522,114116455940
131.656,6877,34.3112,45,48,52,1890,7000,4.53033,11.0522,114216463651
130.477,8103,34.3112,45,48,52,1890,7000,4.53033,11.0522,114316469132
130.585,7614,34.3112,45,48,52,1890,7000,4.53033,11.0522,114416475403
130.844,7843,33.1593,45,48,52,1890,7000,4.53033,11.0539,114516480694
128.878,7501,33.1593,45,48,52,1890,7000,4.53033,11.0539,114616488665
130.79,8124,33.1593,45,48,52,1890,7000,4.53033,11.0539,114716495386
129.832,8142,33.1593,45,48,52,1890,7000,4.53033,11.0539,114816501317
131.209,7512,33.1593,45,48,52,1890,7000,4.53033,11.0539,114916507859
139.198,6523,34.0731,45,48,53,1890,7000,4.5304,11.0661,115016515110
132.337,7160,34.0731,45,48,53,1890,7000,4.5304,11.0661,115116523291
135.405,6798,34.0731,45,48,53,1890,7000,4.5304,11.0661,115216529362
134.651,7207,34.0731,45,48,53,1890,7000,4.5304,11.0661,115316536363
134.631,6905,34.0731,45,48,53,1890,7000,4.5304,11.0661,115416543774
133.369,8025,33.7255,45,48,53,1890,7000,4.5304,11.0865,115516549106
132.157,7135,33.7255,45,48,53,1890,7000,4.5304,11.0865,115616556617
133.763,6877,33.7255,45,48,53,1890,7000,4.5304,11.0865,115716565988
134.277,7366,33.7255,45,48,53,1890,7000,4.5304,11.0865,115816573239
134.309,7501,33.7255,45,48,53,1890,7000,4.5304,11.0865,115916581001
134.953,7126,32.4607,46,48,53,1890,7000,4.5304,11.0889,116016587902
133.312,7045,32.4607,46,48,53,1890,7000,4.5304,11.0889,116116596183
132.761,8166,32.4607,46,48,53,1890,7000,4.5304,11.0889,116216602334
133.414,9170,32.4607,46,48,53,1890,7000,4.5304,11.0889,116316608605
133.243,7081,32.4607,46,48,53,1890,7000,4.5304,11.0889,116416615427
121.581,8225,33.2905,46,48,53,1890,7000,4.5304,11.0907,116516626408
137.608,6938,33.2905,46,48,53,1890,7000,4.5304,11.0907,116616634859
137.207,7347,33.2905,46,48,53,1890,7000,4.5304,11.0907,116716643081
137.216,6887,33.2905,46,48,53,1890,7000,4.5304,11.0907,116816651582
137.225,7579,33.2905,46,48,53,1890,7000,4.5304,11.0907,116916658353
117.302,8525,33.3768,45,48,53,1890,7000,4.5304,11.1063,117016667025
126.971,8059,33.3768,45,48,53,1890,7000,4.5304,11.1063,117116677426
128.478,9061,33.3768,45,48,53,1890,7000,4.5304,11.1063,117216684308
129.332,7981,33.3768,45,48,53,1890,7000,4.5304,11.1063,117316691459
129.187,7679,33.3768,45,48,53,1890,7000,4.5304,11.1063,117416697330
132.066,7572,33.3768,45,48,53,1890,7000,4.5304,11.1063,117516705002
130.659,6877,31.6883,45,48,52,1890,7000,4.5304,11.1099,117616710573
130.267,7628,31.6883,45,48,52,1890,7000,4.5304,11.1099,117716725114
131.185,7677,31.6883,45,48,52,1890,7000,4.5304,11.1099,117816730776
130.945,7522,31.6883,45,48,52,1890,7000,4.5304,11.1099,117916736917
130.877,7909,31.6883,45,48,52,1890,7000,4.5304,11.1099,118016744959
128.479,7524,32.8571,44,48,52,1890,7000,4.5304,11.1174,118116749970
127.758,7839,32.8571,44,48,52,1890,7000,4.5304,11.1174,118216756461
127.921,8174,32.8571,44,48,52,1890,7000,4.5304,11.1174,118316761903
128.341,7333,32.8571,44,48,52,1890,7000,4.5304,11.1174,118416769845
128.464,7533,32.8571,44,48,52,1890,7000,4.5304,11.1174,118516776956
126.119,7520,32.0779,40,48,52,1890,7000,4.5304,11.1217,118616789548
120.948,7461,32.0779,40,48,52,1890,7000,4.5304,11.1217,118716798109
122.422,7843,32.0779,40,48,52,1890,7000,4.5304,11.1217,118816810141
123.557,7989,32.0779,40,48,52,1890,7000,4.5304,11.1217,118916819932
123.861,8010,32.0779,40,48,52,1890,7000,4.5304,11.1217,119016827894
123.984,8445,33.1202,40,48,52,1890,7000,4.5304,11.1285,119116833815
124.575,7831,33.1202,40,48,52,1890,7000,4.5304,11.1285,119216843747
124.085,8830,33.1202,40,48,52,1890,7000,4.5304,11.1285,119316856248
124.596,7572,33.1202,40,48,52,1890,7000,4.5304,11.1285,119416865880
123.208,7955,33.1202,40,48,52,1890,7000,4.5304,11.1285,119516871612
129.311,7799,33.8875,38,48,52,1890,7000,4.5304,11.1432,119616879143
128.885,8357,33.8875,38,48,52,1890,7000,4.5304,11.1432,119716886495
129.764,7314,33.8875,38,48,52,1890,7000,4.5304,11.1432,119816892177
130.35,8200,33.8875,38,48,52,1890,7000,4.5304,11.1432,119916899028
128.597,7652,33.8875,38,48,52,1890,7000,4.5304,11.1432,120016905310
126.056,7876,32.7742,38,48,52,1890,7000,4.5304,11.1608,120116913281
126.901,8574,32.7742,38,48,52,1890,7000,4.5304,11.1608,120216920313
127.679,8408,32.7742,38,48,52,1890,7000,4.5304,11.1608,120316926155
127.41,8013,32.7742,38,48,52,1890,7000,4.5304,11.1608,120416931986
127.076,7144,32.7742,38,48,52,1890,7000,4.5304,11.1608,120516939508
131.589,6988,33.29,40,57,52,1890,7000,4.5304,11.1797,120616947150
129.577,8100,33.29,40,57,52,1890,7000,4.5304,11.1797,120716953601
127.922,8117,33.29,40,57,52,1890,7000,4.5304,11.1797,120816959253
128.406,8223,33.29,40,57,52,1890,7000,4.5304,11.1797,120916969425
128.119,7977,33.29,40,57,52,1890,7000,4.5304,11.1797,121016977467
123.59,7246,33.3333,40,56,52,1890,7000,4.5304,11.1862,121116984218
122.578,8437,33.3333,40,56,52,1890,7000,4.5304,11.1862,121216991310
123.816,7941,33.3333,40,56,52,1890,7000,4.5304,11.1862,121316997522
125.531,7275,33.3333,40,56,52,1890,7000,4.5304,11.1862,121417004504
126.408,7416,33.3333,40,56,52,1890,7000,4.5304,11.1862,121517013395
129.113,7536,31.7889,39,55,52,1890,7000,4.5304,11.1924,121617019677
127.905,7055,31.7889,39,55,52,1890,7000,4.5304,11.1924,121717026179
116.523,8974,31.7889,39,55,52,1890,7000,4.5304,11.1924,121817032041
116.754,8828,31.7889,39,55,52,1890,7000,4.5304,11.1924,121917037712
115.421,10582,31.7889,39,55,52,1890,7000,4.5304,11.1924,122017043804
103.655,8029,33.2071,39,54,52,1890,7000,4.5304,11.2582,122117049276
106.399,9811,33.2071,39,54,52,1890,7000,4.5304,11.2582,122217057318
106.675,8872,33.2071,39,54,52,1890,7000,4.5304,11.2582,122317068490
106.263,8615,33.2071,39,54,52,1890,7000,4.5304,11.2582,122417077672
106.015,12350,33.2071,39,54,52,1890,7000,4.5304,11.2582,122517085974
107.434,9475,35.9335,36,54,51,1800,7000,4.5304,11.3267,122617092986
109.99,8904,35.9335,36,54,51,1800,7000,4.5304,11.3267,122717109488
108.462,9508,35.9335,36,54,51,1800,7000,4.5304,11.3267,122817121210
110.147,8336,35.9335,36,54,51,1800,7000,4.5304,11.3267,122917129731
113.151,8368,35.9335,36,54,51,1800,7000,4.5304,11.3267,123017137983
121.215,7723,33.1169,36,53,52,1785,7000,4.5304,11.3596,123117145065
121.32,8128,33.1169,36,53,52,1785,7000,4.5304,11.3596,123217151877
120.301,7865,33.1169,36,53,52,1785,7000,4.5304,11.3596,123317158109
120.288,8525,33.1169,36,53,52,1785,7000,4.5304,11.3596,123417164581
120.146,8273,33.1169,36,53,52,1785,7000,4.5304,11.3596,123517169923
116.505,8038,30.6513,38,53,51,1770,7000,4.5304,11.3742,123617177625
114.996,9835,30.6513,38,53,51,1770,7000,4.5304,11.3742,123717186037
116.415,8592,30.6513,38,53,51,1770,7000,4.5304,11.3742,123817191569
115.693,8999,30.6513,38,53,51,1770,7000,4.5304,11.3742,123917199021
115.903,8923,30.6513,38,53,51,1770,7000,4.5304,11.3742,124017213403
117.862,8118,31.0606,38,52,51,1755,7000,4.5304,11.3758,124117220105
116.428,8469,31.0606,38,52,51,1755,7000,4.5304,11.3758,124217228757
116.078,8868,31.0606,38,52,51,1755,7000,4.5304,11.3758,124317238359
116.832,8262,31.0606,38,52,51,1755,7000,4.5304,11.3758,124417248551
116.465,8729,31.0606,38,52,51,1755,7000,4.5304,11.3758,124517256043
112.892,8876,32.1795,37,51,51,1725,7000,4.5304,11.3856,124617263305
105.027,9039,32.1795,37,51,51,1725,7000,4.5304,11.3856,124717276788
106.235,8439,32.1795,37,51,51,1725,7000,4.5304,11.3856,124817284040
107.153,9161,32.1795,37,51,51,1725,7000,4.5304,11.3856,124917293101
107.02,9068,32.1795,37,51,51,1725,7000,4.5304,11.3856,125017313384
109.206,9157,38.2465,37,51,51,1710,7000,4.5304,11.4184,125117320476
114.463,8241,38.2465,37,51,51,1710,7000,4.5304,11.4184,125217326038
113.579,8712,38.2465,37,51,51,1710,7000,4.5304,11.4184,125317332120
112.958,8956,38.2465,37,51,51,1710,7000,4.5304,11.4184,125417338352
111.717,8761,38.2465,37,51,51,1710,7000,4.5304,11.4184,125517343835
110.519,8770,33.0769,38,51,51,1815,7000,4.5304,11.4283,125617352906
109.013,8656,33.0769,38,51,51,1815,7000,4.5304,11.4283,125717360959
105.75,9517,33.0769,38,51,51,1815,7000,4.5304,11.4283,125817367551
104.813,9684,33.0769,38,51,51,1815,7000,4.5304,11.4283,125917374033
104.532,9238,33.0769,38,51,51,1815,7000,4.5304,11.4283,126017384935
104.193,9244,33.0769,38,51,51,1815,7000,4.5304,11.4283,126117394878
102.791,9578,34.1804,38,51,51,1815,7000,4.52844,11.4552,126217402170
102.004,10472,34.1804,38,51,51,1815,7000,4.52844,11.4552,126317411382
102.7,10073,34.1804,38,51,51,1815,7000,4.52844,11.4552,126417426724
103.302,9204,34.1804,38,51,51,1815,7000,4.52844,11.4552,126517443207
103.757,9560,34.1804,38,51,51,1815,7000,4.52844,11.4552,126617450529
105.042,9807,32.6371,36,51,52,1815,7000,4.52844,11.4583,126717457511
105.412,9386,32.6371,36,51,52,1815,7000,4.52844,11.4583,126817470123
104.263,9552,32.6371,36,51,52,1815,7000,4.52844,11.4583,126917476226
104.324,9387,32.6371,36,51,52,1815,7000,4.52844,11.4583,127017483778
104.281,10023,32.6371,36,51,52,1815,7000,4.52844,11.4583,127117489790
106.905,9067,34.0506,36,51,51,1710,7000,4.52844,11.4665,127217496803
105.915,9129,34.0506,36,51,51,1710,7000,4.52844,11.4665,127317502185
104.678,9587,34.0506,36,51,51,1710,7000,4.52844,11.4665,127417511597
105.569,8499,34.0506,36,51,51,1710,7000,4.52844,11.4665,127517517360
106.679,8526,34.0506,36,51,51,1710,7000,4.52844,11.4665,127617522991
108.684,8600,33.967,37,51,51,1695,7000,4.52844,11.4732,127717530044
108.547,9263,33.967,37,51,51,1695,7000,4.52844,11.4732,127817538266
107.439,9357,33.967,37,51,51,1695,7000,4.52844,11.4732,127917545149
108.25,9114,33.967,37,51,51,1695,7000,4.52844,11.4732,128017552381
108.546,8786,33.967,37,51,51,1695,7000,4.52844,11.4732,128117558863
110.59,8573,32.5671,37,51,51,1680,7000,4.52844,11.4805,128217564976
109.58,8646,32.5671,37,51,51,1680,7000,4.52844,11.4805,128317572478
109.895,8979,32.5671,37,51,51,1680,7000,4.52844,11.4805,128417579401
110.602,9726,32.5671,37,51,51,1680,7000,4.52844,11.4805,128517587953
109.958,9218,32.5671,37,51,51,1680,7000,4.52844,11.4805,128617599595
113.028,8852,31.6406,39,51,51,1680,7000,4.52844,11.4978,128717606898
106.838,9215,31.6406,39,51,51,1680,7000,4.52844,11.4978,128817614160
107.87,9730,31.6406,39,51,51,1680,7000,4.52844,11.4978,128917620102
108.581,8643,31.6406,39,51,51,1680,7000,4.52844,11.4978,129017630855
109.004,8705,31.6406,39,51,51,1680,7000,4.52844,11.4978,129117640528
110.292,10104,29.8969,39,51,51,1665,7000,4.52844,11.5033,129217647590
111.968,8503,29.8969,39,51,51,1665,7000,4.52844,11.5033,129317654872
111.914,9189,29.8969,39,51,51,1665,7000,4.52844,11.5033,129417662095
111.829,8966,29.8969,39,51,51,1665,7000,4.52844,11.5033,129517671718
112.525,8556,29.8969,39,51,51,1665,7000,4.52844,11.5033,129617679070
114.628,8255,28.7938,38,50,51,1665,7000,4.52844,11.505,129717686113
116.191,8607,28.7938,38,50,51,1665,7000,4.52844,11.505,129817692835
115.967,8297,28.7938,38,50,51,1665,7000,4.52844,11.505,129917698447
116.452,8254,28.7938,38,50,51,1665,7000,4.52844,11.505,130017704390
116.933,8676,28.7938,38,50,51,1665,7000,4.52844,11.505,130117710403
117.883,7826,29.2526,38,50,51,1650,7000,4.52844,11.507,130217718395
117.94,8551,29.2526,38,50,51,1650,7000,4.52844,11.507,130317725038
118.357,8598,29.2526,38,50,51,1650,7000,4.52844,11.507,130417729460
118.646,8700,29.2526,38,50,51,1650,7000,4.52844,11.507,130517734413
118.228,8638,29.2526,38,50,51,1650,7000,4.52844,11.507,130617742685
117.894,9165,27.7124,39,50,51,1665,7000,4.52844,11.5086,130717749408
119.489,7390,27.7124,39,50,51,1665,7000,4.52844,11.5086,130817755700
119.798,8574,27.7124,39,50,51,1665,7000,4.52844,11.5086,130917761893
120.1,8154,27.7124,39,50,51,1665,7000,4.52844,11.5086,131017770336
120.31,8553,27.7124,39,50,51,1665,7000,4.52844,11.5086,131117781028
114.716,9236,30.413,39,50,51,1665,7000,4.52844,11.5091,131217795401
119.99,8213,30.413,39,50,51,1665,7000,4.52844,11.5091,131317803394
120.608,8055,30.413,39,50,51,1665,7000,4.52844,11.5091,131417808936
120.166,8246,30.413,39,50,51,1665,7000,4.52844,11.5091,131517818359
120.661,8165,30.413,39,50,51,1665,7000,4.52844,11.5091,131617824812
119.172,8986,29.3814,40,50,51,1665,7000,4.52844,11.5042,131717832964
107.396,10682,29.3814,40,50,51,1665,7000,4.52844,11.5042,131817841897
107.099,9972,29.3814,40,50,51,1665,7000,4.52844,11.5042,131917848920
107.818,8479,29.3814,40,50,51,1665,7000,4.52844,11.5042,132017859552
107.033,9886,29.3814,40,50,51,1665,7000,4.52844,11.5042,132117867765
106.247,9284,31.4839,40,50,51,1695,7000,4.52844,11.5221,132217875798
107.732,8994,31.4839,40,50,51,1695,7000,4.52844,11.5221,132317896901
108.998,8869,31.4839,40,50,51,1695,7000,4.52844,11.5221,132417913233
109.605,9220,31.4839,40,50,51,1695,7000,4.52844,11.5221,132517920856
109.829,9121,31.4839,40,50,51,1695,7000,4.52844,11.5221,132617926269
108.566,9242,30.8399,39,50,51,1710,7000,4.52844,11.523,132717934252
109.74,8965,30.8399,39,50,51,1710,7000,4.52844,11.523,132817943634
110.226,9253,30.8399,39,50,51,1710,7000,4.52844,11.523,132917957487
110.906,7841,30.8399,39,50,51,1710,7000,4.52844,11.523,133017969500
111.017,8829,30.8399,39,50,51,1710,7000,4.52844,11.523,133117978063
107.335,9577,32.4742,39,50,51,1755,7000,4.52844,11.524,133217984236
108.263,9866,32.4742,39,50,51,1755,7000,4.52844,11.524,133317992919
109.45,8884,32.4742,39,50,51,1755,7000,4.52844,11.524,133418000001
110.247,9020,32.4742,39,50,51,1755,7000,4.52844,11.524,133518006684
109.894,9142,32.4742,39,50,51,1755,7000,4.52844,11.524,133618013787
106.614,9540,33.0798,40,50,51,1770,7000,4.52844,11.5256,133718022620
108.212,9716,33.0798,40,50,51,1770,7000,4.52844,11.5256,133818029682
109.504,9348,33.0798,40,50,51,1770,7000,4.52844,11.5256,133918036815
110.651,9351,33.0798,40,50,51,1770,7000,4.52844,11.5256,134018042648
109.9,8602,33.0798,40,50,51,1770,7000,4.52844,11.5256,134118050351
109.027,8499,31.5445,40,50,52,1830,7000,4.52844,11.5302,134218056294
107.9,8400,31.5445,40,50,52,1830,7000,4.52844,11.5302,134318062107
109.051,9053,31.5445,40,50,52,1830,7000,4.52844,11.5302,134418076990
108.287,9193,31.5445,40,50,52,1830,7000,4.52844,11.5302,134518084013
108.606,8849,31.5445,40,50,52,1830,7000,4.52844,11.5302,134618094546
106.174,9428,32.2293,39,50,52,1830,7000,4.52844,11.5317,134718101998
107.504,9493,32.2293,39,50,52,1830,7000,4.52844,11.5317,134818115371
107.98,9748,32.2293,39,50,52,1830,7000,4.52844,11.5317,134918121334
107.814,9009,32.2293,39,50,52,1830,7000,4.52844,11.5317,135018150017
107.826,8289,32.2293,39,50,52,1830,7000,4.52844,11.5317,135118158090
106.253,9330,31.7419,39,50,52,1830,7000,4.52844,11.534,135218165873
109.855,8355,31.7419,39,50,52,1830,7000,4.52844,11.534,135318171736
109.328,6898,31.7419,39,50,52,1830,7000,4.52844,11.534,135418179129
108.831,10158,31.7419,39,50,52,1830,7000,4.52844,11.534,135518186142
107.666,8932,31.7419,39,50,52,1830,7000,4.52844,11.534,135618196105
112.937,8262,30.8707,38,50,52,1830,7000,4.52844,11.5459,135718206408
110.22,8954,30.8707,38,50,52,1830,7000,4.52844,11.5459,135818212401
109.932,9519,30.8707,38,50,52,1830,7000,4.52844,11.5459,135918219304
109.982,8978,30.8707,38,50,52,1830,7000,4.52844,11.5459,136018225447
109.61,9353,30.8707,38,50,52,1830,7000,4.52844,11.5459,136118232460
109.016,9325,29.9735,38,50,51,1755,7000,4.52844,11.547,136218238173
109.446,8925,29.9735,38,50,51,1755,7000,4.52844,11.547,136318246526
108.212,9818,29.9735,38,50,51,1755,7000,4.52844,11.547,136418255489
108.993,9031,29.9735,38,50,51,1755,7000,4.52844,11.547,136518263002
109.109,9383,29.9735,38,50,51,1755,7000,4.52844,11.547,136618276805
107.945,9264,31.2102,38,50,51,1740,7000,4.52844,11.5491,136718283428
107.769,9668,31.2102,38,50,51,1740,7000,4.52844,11.5491,136818288671
106.996,9519,31.2102,38,50,51,1740,7000,4.52844,11.5491,136918298584
107.368,8826,31.2102,38,50,51,1740,7000,4.52844,11.5491,137018305637
106.444,8962,31.2102,38,50,51,1740,7000,4.52844,11.5491,137118314391
91.8611,10886,30.251,38,50,51,1725,7000,4.52844,11.5585,137218324804
101.416,10515,30.251,38,50,51,1725,7000,4.52844,11.5585,137318331777
101.566,10029,30.251,38,50,51,1725,7000,4.52844,11.5585,137418340540
100.986,9899,30.251,38,50,51,1725,7000,4.52844,11.5585,137518346253
101.314,10267,30.251,38,50,51,1725,7000,4.52844,11.5585,137618353326
90.6783,11028,33.1658,37,50,51,1695,7000,4.52844,11.549,137718361029
101.198,9557,33.1658,37,50,51,1695,7000,4.52844,11.549,137818366762
101.321,11196,33.1658,37,50,51,1695,7000,4.52844,11.549,137918374125
100.213,9891,33.1658,37,50,51,1695,7000,4.52844,11.549,138018388889
99.8578,10287,33.1658,37,50,51,1695,7000,4.52844,11.549,138118395652
98.9768,10327,32.6972,37,50,51,1680,7000,4.52844,11.5745,138218402545
95.8286,10687,32.6972,37,50,51,1680,7000,4.52844,11.5745,138318409408
97.9312,10121,32.6972,37,50,51,1680,7000,4.52844,11.5745,138418416381
98.8334,9900,32.6972,37,50,51,1680,7000,4.52844,11.5745,138518423354
99.0611,10217,32.6972,37,50,51,1680,7000,4.52844,11.5745,138618431928
99.7333,9682,32.2622,38,50,51,1650,7000,4.52844,11.5835,138718443411
98.2058,11311,32.2622,38,50,51,1650,7000,4.52844,11.5835,138818450764
98.9188,9942,32.2622,38,50,51,1650,7000,4.52844,11.5835,138918458957
98.9064,10584,32.2622,38,50,51,1650,7000,4.52844,11.5835,139018473260
98.9545,9705,32.2622,38,50,51,1650,7000,4.52844,11.5835,139118480534
99.5104,9890,32.2622,38,50,51,1650,7000,4.52844,11.5835,139218488807
99.7725,9793,31.2661,38,50,51,1635,7000,4.52844,11.5864,139318495020
99.551,9538,31.2661,38,50,51,1635,7000,4.52844,11.5864,139418500414
99.4026,9822,31.2661,38,50,51,1635,7000,4.52844,11.5864,139518507977
99.9793,9524,31.2661,38,50,51,1635,7000,4.52844,11.5864,139618524340
100.029,9838,31.2661,38,50,51,1635,7000,4.52844,11.5864,139718532733
101.508,10374,30.8767,38,50,50,1620,7000,4.52844,11.5925,139818540337
101.267,10230,30.8767,38,50,50,1620,7000,4.52844,11.5925,139918547990
101.997,9370,30.8767,38,50,50,1620,7000,4.52844,11.5925,140018555033
101.436,8992,30.8767,38,50,50,1620,7000,4.52844,11.5925,140118562827
101.37,9707,30.8767,38,50,50,1620,7000,4.52844,11.5925,140218570060
100.43,9670,31.0567,38,50,50,1620,7000,4.52844,11.5817,140318580503
101.332,9609,31.0567,38,50,50,1620,7000,4.52844,11.5817,140418587436
101.368,9666,31.0567,38,50,50,1620,7000,4.52844,11.5817,140518595410
101.313,9661,31.0567,38,50,50,1620,7000,4.52844,11.5817,140618605903
101.782,9189,31.0567,38,50,50,1620,7000,4.52844,11.5817,140718615586
101.212,9779,29.8153,38,50,50,1605,7000,4.52844,11.5861,140818622620
101.6,10133,29.8153,38,50,50,1605,7000,4.52844,11.5861,140918631773
101.715,10058,29.8153,38,50,50,1605,7000,4.52844,11.5861,141018640486
101.519,9499,29.8153,38,50,50,1605,7000,4.52844,11.5861,141118647840
101.53,9824,29.8153,38,50,50,1605,7000,4.52844,11.5861,141218653473
103.52,10212,31.4028,38,50,50,1590,7000,4.52844,11.5981,141318661897
102.769,10384,31.4028,38,50,50,1590,7000,4.52844,11.5981,141418671520
101.485,10139,31.4028,38,50,50,1590,7000,4.52844,11.5981,141518677754
101.551,10588,31.4028,38,50,50,1590,7000,4.52844,11.5981,141618685357
101.473,9731,31.4028,38,50,50,1590,7000,4.52844,11.5981,141718692320
100.383,10447,31.4839,39,50,50,1590,7000,4.52844,11.6132,141818709864
