os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
105.138,9507,53.3123,99,60,72,1795,875,7.43871,6.61147,107107334399
104.929,10179,53.3123,99,60,72,1795,875,7.43871,6.61147,107207341351
103.925,9104,54.1796,99,59,73,1725,875,7.43871,6.61145,107307347220
104.205,9745,54.1796,99,59,73,1725,875,7.43871,6.61145,107407352740
104.451,9442,54.1796,99,59,73,1725,875,7.43871,6.61145,107507359649
104.403,9327,54.1796,99,59,73,1725,875,7.43871,6.61145,107607365608
104.386,9347,54.1796,99,59,73,1725,875,7.43871,6.61145,107707370558
103.964,9825,54.7401,99,59,73,1775,875,7.43871,6.61145,107807377149
104.048,10525,54.7401,99,59,73,1775,875,7.43871,6.61145,107907383628
104.27,9651,54.7401,99,59,73,1775,875,7.43871,6.61145,108007389523
103.869,10411,54.7401,99,59,73,1775,875,7.43871,6.61145,108107420970
104.268,8794,54.7401,99,59,73,1775,875,7.43871,6.61145,108207427237
103.986,9841,52.6984,99,59,73,1670,875,7.43871,6.61145,108307432635
103.796,9206,52.6984,99,59,73,1670,875,7.43871,6.61145,108407438540
103.643,10820,52.6984,99,59,73,1670,875,7.43871,6.61145,108507444932
104.027,8868,52.6984,99,59,73,1670,875,7.43871,6.61145,108607450073
103.938,9593,52.6984,99,59,73,1670,875,7.43871,6.61145,108707457609
104.337,9657,53.5032,99,59,73,1690,875,7.43871,6.6112,108807462217
103.754,10553,53.5032,99,59,73,1690,875,7.43871,6.6112,108907468118
103.77,9142,53.5032,99,59,73,1690,875,7.43871,6.6112,109007474291
103.668,9295,53.5032,99,59,73,1690,875,7.43871,6.6112,109107481834
103.608,8844,53.5032,99,59,73,1690,875,7.43871,6.6112,109207488217
103.627,8575,52.8846,99,59,73,1660,875,7.43871,6.61144,109307494284
102.888,9763,52.8846,99,59,73,1660,875,7.43871,6.61144,109407500321
103.294,8608,52.8846,99,59,73,1660,875,7.43871,6.61144,109507505414
103.335,9094,52.8846,99,59,73,1660,875,7.43871,6.61144,109607511225
103.317,9792,52.8846,99,59,73,1660,875,7.43871,6.61144,109707517188
102.6,9130,52.5641,99,59,72,1650,875,7.43871,6.61119,109807522457
104.126,8610,52.5641,99,59,72,1650,875,7.43871,6.61119,109907528754
103.676,9449,52.5641,99,59,72,1650,875,7.43871,6.61119,110007534681
103.567,10457,52.5641,99,59,72,1650,875,7.43871,6.61119,110107540460
103.396,9635,52.5641,99,59,72,1650,875,7.43871,6.61119,110207546186
105.65,8521,52.5478,99,60,73,1730,875,7.43871,6.61167,110307552609
102.754,9953,52.5478,99,60,73,1730,875,7.43871,6.61167,110407558524
103.244,9206,52.5478,99,60,73,1730,875,7.43871,6.61167,110507564703
103.093,9282,52.5478,99,60,73,1730,875,7.43871,6.61167,110607570026
102.739,10227,52.5478,99,60,73,1730,875,7.43871,6.61167,110707575405
102.234,10338,52.5157,99,60,73,1785,875,7.43871,6.61167,110807581558
102.138,9404,52.5157,99,60,73,1785,875,7.43871,6.61167,110907587563
102.082,9916,52.5157,99,60,73,1785,875,7.43871,6.61167,111007594069
102.015,10437,52.5157,99,60,73,1785,875,7.43871,6.61167,111107599573
102.128,8399,52.5157,99,60,73,1785,875,7.43871,6.61167,111207605489
101.847,8457,52.9412,99,59,73,1655,875,7.43871,6.61167,111307612032
101.127,10274,52.9412,99,59,73,1655,875,7.43871,6.61167,111407618316
101.68,9348,52.9412,99,59,73,1655,875,7.43871,6.61167,111507625089
101.359,9306,52.9412,99,59,73,1655,875,7.43871,6.61167,111607631915
101.228,11067,52.9412,99,59,73,1655,875,7.43871,6.61167,111707637330
101.208,10014,54.4073,99,59,72,1705,875,7.43871,6.61166,111807642820
100.159,10480,54.4073,99,59,72,1705,875,7.43871,6.61166,111907648016
100.317,10628,54.4073,99,59,72,1705,875,7.43871,6.61166,112007654205
100.245,10404,54.4073,99,59,72,1705,875,7.43871,6.61166,112107658528
100.328,10301,54.4073,99,59,72,1705,875,7.43871,6.61166,112207662932
99.94,10032,53.7736,99,60,73,1760,875,7.43871,6.61167,112307667741
99.081,9614,53.7736,99,60,73,1760,875,7.43871,6.61167,112407673392
99.1459,9561,53.7736,99,60,73,1760,875,7.43871,6.61167,112507678213
99.6634,7893,53.7736,99,60,73,1760,875,7.43871,6.61167,112607684095
99.2832,10245,53.7736,99,60,73,1760,875,7.43871,6.61167,112707690757
98.7947,10122,56.0372,99,60,73,1770,875,7.43871,6.61165,112807704853
98.1985,10051,56.0372,99,60,73,1770,875,7.43871,6.61165,112907711159
98.6759,9326,56.0372,99,60,73,1770,875,7.43871,6.61165,113007716890
98.2664,10011,56.0372,99,60,73,1770,875,7.43871,6.61165,113107722439
98.0128,10471,56.0372,99,60,73,1770,875,7.43871,6.61165,113207758051
97.8884,10923,55.9006,99,60,72,1895,875,7.43871,6.61188,113307764142
97.7957,9808,55.9006,99,60,72,1895,875,7.43871,6.61188,113407769519
97.734,9572,55.9006,99,60,72,1895,875,7.43871,6.61188,113507774265
97.2456,10624,55.9006,99,60,72,1895,875,7.43871,6.61188,113607779026
97.1895,9937,55.9006,99,60,72,1895,875,7.43871,6.61188,113707784554
96.7372,11334,55.9006,99,60,72,1895,875,7.43871,6.61188,113807790442
96.302,10514,56.9182,99,60,73,1895,875,7.43871,6.61213,113907796294
95.5561,10509,56.9182,99,60,73,1895,875,7.43871,6.61213,114007800612
94.9938,10145,56.9182,99,60,73,1895,875,7.43871,6.61213,114107806417
94.8492,10511,56.9182,99,60,73,1895,875,7.43871,6.61213,114207811904
94.6451,9953,56.9182,99,60,73,1895,875,7.43871,6.61213,114307819180
94.4912,10551,57.7287,99,59,73,1815,875,7.43871,6.61208,114407825579
93.8424,10893,57.7287,99,59,73,1815,875,7.43871,6.61208,114507831667
93.8611,10531,57.7287,99,59,73,1815,875,7.43871,6.61208,114607838235
93.55,11746,57.7287,99,59,73,1815,875,7.43871,6.61208,114707845098
93.6377,11830,57.7287,99,59,73,1815,875,7.43871,6.61208,114807851683
93.8427,9890,58.6538,99,59,72,1900,875,7.43871,6.6126,114907857197
93.8946,9761,58.6538,99,59,72,1900,875,7.43871,6.6126,115007865017
93.3316,10127,58.6538,99,59,72,1900,875,7.43871,6.6126,115107870257
93.3095,11331,58.6538,99,59,72,1900,875,7.43871,6.6126,115207878135
93.2283,11617,58.6538,99,59,72,1900,875,7.43871,6.6126,115307885291
92.0281,11258,59.1772,99,61,73,1885,875,7.43871,6.6126,115407891082
92.7143,10668,59.1772,99,61,73,1885,875,7.43871,6.6126,115507897317
92.8916,10671,59.1772,99,61,73,1885,875,7.43871,6.6126,115607903264
92.9241,10782,59.1772,99,61,73,1885,875,7.43871,6.6126,115707909038
92.8678,10239,59.1772,99,61,73,1885,875,7.43871,6.6126,115807915218
92.2193,11932,59.2949,99,61,72,1890,875,7.43871,6.61259,115907921523
92.6403,11700,59.2949,99,61,72,1890,875,7.43871,6.61259,116007929832
92.7362,10389,59.2949,99,61,72,1890,875,7.43871,6.61259,116107936092
92.716,10448,59.2949,99,61,72,1890,875,7.43871,6.61259,116207941240
92.4649,10158,59.2949,99,61,72,1890,875,7.43871,6.61259,116307948088
90.2296,11787,58.9744,99,61,72,1810,875,7.43871,6.61284,116407955347
91.8161,10762,58.9744,99,61,72,1810,875,7.43871,6.61284,116507961409
91.653,10626,58.9744,99,61,72,1810,875,7.43871,6.61284,116607967071
91.8279,9591,58.9744,99,61,72,1810,875,7.43871,6.61284,116707973123
91.5675,10269,58.9744,99,61,72,1810,875,7.43871,6.61284,116807980134
93.1532,10033,61.165,99,61,73,1900,875,7.43871,6.61283,116907987561
92.4476,10289,61.165,99,61,73,1900,875,7.43871,6.61283,117007992948
91.4948,10823,61.165,99,61,73,1900,875,7.43871,6.61283,117107999397
90.9404,11760,61.165,99,61,73,1900,875,7.43871,6.61283,117208005985
90.5696,10784,61.165,99,61,73,1900,875,7.43871,6.61283,117308011628
88.084,11430,62.4595,99,62,73,1900,875,7.43871,6.61283,117408017877
88.4352,11421,62.4595,99,62,73,1900,875,7.43871,6.61283,117508024162
88.419,11872,62.4595,99,62,73,1900,875,7.43871,6.61283,117608031790
88.3346,11689,62.4595,99,62,73,1900,875,7.43871,6.61283,117708037395
88.5702,11197,62.4595,99,62,73,1900,875,7.43871,6.61283,117808042787
86.1605,11994,62.623,99,62,73,1790,875,7.43871,6.61283,117908048809
86.8525,10682,62.623,99,62,73,1790,875,7.43871,6.61283,118008066777
86.4824,11326,62.623,99,62,73,1790,875,7.43871,6.61283,118108072673
86.2032,12300,62.623,99,62,73,1790,875,7.43871,6.61283,118208078697
85.4609,11636,62.623,99,62,73,1790,875,7.43871,6.61283,118308084910
85.4957,11835,65.6958,99,61,73,1805,875,7.43871,6.61283,118408093285
84.9949,12022,65.6958,99,61,73,1805,875,7.43871,6.61283,118508098870
84.7441,11441,65.6958,99,61,73,1805,875,7.43871,6.61283,118608104923
83.6123,12893,65.6958,99,61,73,1805,875,7.43871,6.61283,118708111199
82.9035,12365,65.6958,99,61,73,1805,875,7.43871,6.61283,118808118073
80.9695,11817,65.2733,67,61,72,2035,875,7.43871,6.61282,118908123903
80.1095,12269,65.2733,67,61,72,2035,875,7.43871,6.61282,119008130744
79.691,12325,65.2733,67,61,72,2035,875,7.43871,6.61282,119108135929
78.5931,13380,65.2733,67,61,72,2035,875,7.43871,6.61282,119208141820
77.6296,13263,65.2733,67,61,72,2035,875,7.43871,6.61282,119308148842
55.2624,16467,65.3333,30,65,72,800,875,7.43871,6.61268,119408155046
68.2791,13607,65.3333,30,65,72,800,875,7.43871,6.61268,119508166310
70.8392,14004,65.3333,30,65,72,800,875,7.43871,6.61268,119608172340
71.6454,13715,65.3333,30,65,72,800,875,7.43871,6.61268,119708180336
72.027,13500,65.3333,30,65,72,800,875,7.43871,6.61268,119808186393
72.448,13803,64.6104,19,65,73,2040,875,7.43871,6.61233,119908192371
73.3664,13459,64.6104,19,65,73,2040,875,7.43871,6.61233,120008199578
72.5347,13651,64.6104,19,65,73,2040,875,7.43871,6.61233,120108207485
71.7407,14441,64.6104,19,65,73,2040,875,7.43871,6.61233,120208214823
71.4498,13506,64.6104,19,65,73,2040,875,7.43871,6.61233,120308221969
66.921,14943,62.4183,59,63,73,2040,875,7.43871,6.61257,120408228205
67.9688,14841,62.4183,59,63,73,2040,875,7.43871,6.61257,120508235354
68.4247,13758,62.4183,59,63,73,2040,875,7.43871,6.61257,120608242085
68.5277,15030,62.4183,59,63,73,2040,875,7.43871,6.61257,120708248242
68.4995,14539,62.4183,59,63,73,2040,875,7.43871,6.61257,120808253784
68.1489,14826,60.7261,26,63,72,2040,875,7.43871,6.61257,120908259057
67.331,14864,60.7261,26,63,72,2040,875,7.43871,6.61257,121008268033
66.4156,14915,60.7261,26,63,72,2040,875,7.43871,6.61257,121108274296
66.8847,14050,60.7261,26,63,72,2040,875,7.43871,6.61257,121208282594
66.4789,15337,60.7261,26,63,72,2040,875,7.43871,6.61257,121308290174
66.2588,16154,60.7261,26,63,72,2040,875,7.43871,6.61257,121408295647
65.6807,14765,60.6557,54,61,72,1980,875,7.43871,6.61257,121508301364
65.1643,15277,60.6557,54,61,72,1980,875,7.43871,6.61257,121608307189
64.6113,16179,60.6557,54,61,72,1980,875,7.43871,6.61257,121708312581
64.5883,15316,60.6557,54,61,72,1980,875,7.43871,6.61257,121808319173
64.3342,15936,60.6557,54,61,72,1980,875,7.43871,6.61257,121908325514
62.7124,16010,60.6557,33,61,72,2040,875,7.43871,6.6128,122008331931
62.8381,15705,60.6557,33,61,72,2040,875,7.43871,6.6128,122108338859
62.3398,16624,60.6557,33,61,72,2040,875,7.43871,6.6128,122208344719
61.7981,15987,60.6557,33,61,72,2040,875,7.43871,6.6128,122308350855
61.7339,16388,60.6557,33,61,72,2040,875,7.43871,6.6128,122408357504
60.4193,16081,58.9831,52,62,72,2020,875,7.43871,6.61304,122508362922
60.1696,16701,58.9831,52,62,72,2020,875,7.43871,6.61304,122608368146
60.2113,16628,58.9831,52,62,72,2020,875,7.43871,6.61304,122708373462
60.0916,15641,58.9831,52,62,72,2020,875,7.43871,6.61304,122808378566
59.9047,16433,58.9831,52,62,72,2020,875,7.43871,6.61304,122908384524
58.5549,17296,59.4684,25,62,72,1845,875,7.43871,6.61304,123008392453
58.9352,16398,59.4684,25,62,72,1845,875,7.43871,6.61304,123108398418
58.7253,15916,59.4684,25,62,72,1845,875,7.43871,6.61304,123208403659
58.8588,17013,59.4684,25,62,72,1845,875,7.43871,6.61304,123308409214
58.7819,17390,59.4684,25,62,72,1845,875,7.43871,6.61304,123408414960
57.8079,18299,59.3333,20,61,72,2040,875,7.43871,6.61351,123508420905
58.2385,17367,59.3333,20,61,72,2040,875,7.43871,6.61351,123608427668
58.1172,18053,59.3333,20,61,72,2040,875,7.43871,6.61351,123708433709
57.9338,17095,59.3333,20,61,72,2040,875,7.43871,6.61351,123808440100
57.9324,16752,59.3333,20,61,72,2040,875,7.43871,6.61351,123908446582
59.1798,17372,58.7838,46,61,72,1940,875,7.43871,6.61351,124008453121
57.5047,17573,58.7838,46,61,72,1940,875,7.43871,6.61351,124108459816
57.1405,17578,58.7838,46,61,72,1940,875,7.43871,6.61351,124208466675
57.2064,16957,58.7838,46,61,72,1940,875,7.43871,6.61351,124308473095
57.4163,17186,58.7838,46,61,72,1940,875,7.43871,6.61351,124408478665
55.7269,18288,58.5859,42,62,72,1870,875,7.43871,6.61347,124508485273
57.6661,16431,58.5859,42,62,72,1870,875,7.43871,6.61347,124608490828
57.8603,16109,58.5859,42,62,72,1870,875,7.43871,6.61347,124708496951
57.4625,16740,58.5859,42,62,72,1870,875,7.43871,6.61347,124808503309
57.4242,17539,58.5859,42,62,72,1870,875,7.43871,6.61347,124908510572
55.8472,17379,59.3443,24,62,72,1775,875,7.43871,6.61351,125008546876
56.2493,16712,59.3443,24,62,72,1775,875,7.43871,6.61351,125108553970
56.1077,18452,59.3443,24,62,72,1775,875,7.43871,6.61351,125208560119
55.9042,17557,59.3443,24,62,72,1775,875,7.43871,6.61351,125308565612
55.9549,17071,59.3443,24,62,72,1775,875,7.43871,6.61351,125408571654
56.2019,17793,58.5761,41,61,72,1905,875,7.43871,6.60942,125508577600
56.0341,18178,58.5761,41,61,72,1905,875,7.43871,6.60942,125608584023
56.696,17988,58.5761,41,61,72,1905,875,7.43871,6.60942,125708590640
57.303,17241,58.5761,41,61,72,1905,875,7.43871,6.60942,125808597043
56.9268,18086,58.5761,41,61,72,1905,875,7.43871,6.60942,125908602292
53.8358,18575,57.8231,15,61,72,1795,875,7.43871,6.60942,126008608615
54.5192,18382,57.8231,15,61,72,1795,875,7.43871,6.60942,126108614664
55.4549,17430,57.8231,15,61,72,1795,875,7.43871,6.60942,126208620796
55.4727,18233,57.8231,15,61,72,1795,875,7.43871,6.60942,126308627567
55.325,17535,57.8231,15,61,72,1795,875,7.43871,6.60942,126408638296
55.445,18496,58.4718,18,61,72,1855,875,7.43871,6.60942,126508644720
55.322,18637,58.4718,18,61,72,1855,875,7.43871,6.60942,126608649807
55.3206,18465,58.4718,18,61,72,1855,875,7.43871,6.60942,126708655146
55.2179,18535,58.4718,18,61,72,1855,875,7.43871,6.60942,126808661129
55.3529,18479,58.4718,18,61,72,1855,875,7.43871,6.60942,126908666428
55.2941,17831,57.6271,46,61,72,1935,875,7.43871,6.60936,127008671857
53.9677,17526,57.6271,46,61,72,1935,875,7.43871,6.60936,127108676961
54.2048,18458,57.6271,46,61,72,1935,875,7.43871,6.60936,127208682907
54.0356,18359,57.6271,46,61,72,1935,875,7.43871,6.60936,127308689025
54.2267,17721,57.6271,46,61,72,1935,875,7.43871,6.60936,127408694842
54.4023,18947,57.6271,46,61,72,1935,875,7.43871,6.60936,127508700155
55.0461,17903,57.9125,38,63,71,1910,875,7.43871,6.61031,127608706024
55.094,18092,57.9125,38,63,71,1910,875,7.43871,6.61031,127708711331
54.4358,18739,57.9125,38,63,71,1910,875,7.43871,6.61031,127808718097
54.6189,17619,57.9125,38,63,71,1910,875,7.43871,6.61031,127908723859
54.5789,18199,57.9125,38,63,71,1910,875,7.43871,6.61031,128008729111
53.506,17980,57.6667,19,63,71,1800,875,7.43871,6.61028,128108735072
53.1538,19555,57.6667,19,63,71,1800,875,7.43871,6.61028,128208740472
53.599,18857,57.6667,19,63,71,1800,875,7.43871,6.61028,128308746119
53.4118,18868,57.6667,19,63,71,1800,875,7.43871,6.61028,128408753371
53.2242,19823,57.6667,19,63,71,1800,875,7.43871,6.61028,128508761436
53.2038,18618,58.4718,50,60,71,1725,875,7.43871,6.61143,128608766497
52.6528,19328,58.4718,50,60,71,1725,875,7.43871,6.61143,128708774460
52.6486,19429,58.4718,50,60,71,1725,875,7.43871,6.61143,128808781901
52.8244,18864,58.4718,50,60,71,1725,875,7.43871,6.61143,128908790480
52.6206,19998,58.4718,50,60,71,1725,875,7.43871,6.61143,129008795940
52.2972,18541,58.1169,3,60,70,1590,875,7.43871,6.61124,129108802281
51.5879,19013,58.1169,3,60,70,1590,875,7.43871,6.61124,129208809454
51.9012,18851,58.1169,3,60,70,1590,875,7.43871,6.61124,129308815368
51.4389,20390,58.1169,3,60,70,1590,875,7.43871,6.61124,129408821492
50.6531,20739,58.1169,3,60,70,1590,875,7.43871,6.61124,129508826851
47.5805,21017,56.3518,12,65,70,1310,875,7.43871,6.61148,129608832625
23.2648,12348,56.3518,12,65,70,1310,875,7.43871,6.61148,129708838307
34.0864,21078,56.3518,12,65,70,1310,875,7.43871,6.61148,129808844331
38.6502,19933,56.3518,12,65,70,1310,875,7.43871,6.61148,129908851007
41.1117,19954,56.3518,12,65,70,1310,875,7.43871,6.61148,130008858538
51.0725,19580,51.4469,40,65,70,1405,875,7.43871,6.61294,130108864856
49.896,20732,51.4469,40,65,70,1405,875,7.43871,6.61294,130208869964
49.5675,21174,51.4469,40,65,70,1405,875,7.43871,6.61294,130308875591
49.1555,20617,51.4469,40,65,70,1405,875,7.43871,6.61294,130408881143
46.9335,21091,51.4469,40,65,70,1405,875,7.43871,6.61294,130508887052
47.0389,20901,55.6291,36,62,70,1750,875,7.43871,6.6124,130608892323
48.7776,20231,55.6291,36,62,70,1750,875,7.43871,6.6124,130708898474
48.3402,21712,55.6291,36,62,70,1750,875,7.43871,6.6124,130808904939
48.3198,20274,55.6291,36,62,70,1750,875,7.43871,6.6124,130908912250
48.077,20909,55.6291,36,62,70,1750,875,7.43871,6.6124,131008918781
47.9146,20133,57.3825,50,62,70,2040,875,7.43871,6.61241,131108924644
47.246,20451,57.3825,50,62,70,2040,875,7.43871,6.61241,131208930146
47.0205,21220,57.3825,50,62,70,2040,875,7.43871,6.61241,131308936252
46.7114,21266,57.3825,50,62,70,2040,875,7.43871,6.61241,131408943169
46.7452,21174,57.3825,50,62,70,2040,875,7.43871,6.61241,131508949720
46.5658,22345,57.3825,50,62,70,2040,875,7.43871,6.61241,131608955322
45.543,22067,58.2524,44,62,70,1540,875,7.43871,6.61241,131708962140
45.8203,21763,58.2524,44,62,70,1540,875,7.43871,6.61241,131808968406
45.469,23212,58.2524,44,62,70,1540,875,7.43871,6.61241,131908974577
44.9,24196,58.2524,44,62,70,1540,875,7.43871,6.61241,132008981392
44.3611,23288,58.2524,44,62,70,1540,875,7.43871,6.61241,132109020625
42.1319,24605,55.4839,7,62,70,1235,875,7.43871,6.61239,132209026552
43.0714,23130,55.4839,7,62,70,1235,875,7.43871,6.61239,132309032845
44.0831,20785,55.4839,7,62,70,1235,875,7.43871,6.61239,132409038097
44.2883,22032,55.4839,7,62,70,1235,875,7.43871,6.61239,132509044166
44.4105,22006,55.4839,7,62,70,1235,875,7.43871,6.61239,132609050402
44.836,21838,57.0968,40,63,70,1315,875,7.43871,6.61172,132709056060
44.4987,22574,57.0968,40,63,70,1315,875,7.43871,6.61172,132809061871
44.5431,22619,57.0968,40,63,70,1315,875,7.43871,6.61172,132909069118
44.2708,22530,57.0968,40,63,70,1315,875,7.43871,6.61172,133009075456
44.1116,22036,57.0968,40,63,70,1315,875,7.43871,6.61172,133109082507
41.6771,23994,57.4194,23,63,70,1210,875,7.43871,6.61167,133209089096
43.0189,23524,57.4194,23,63,70,1210,875,7.43871,6.61167,133309095083
43.1046,23840,57.4194,23,63,70,1210,875,7.43871,6.61167,133409102183
42.883,24191,57.4194,23,63,70,1210,875,7.43871,6.61167,133509108394
42.9399,23344,57.4194,23,63,70,1210,875,7.43871,6.61167,133609114736
42.8461,23337,55.9603,39,63,69,1215,875,7.43871,6.6119,133709120494
43.2477,22618,55.9603,39,63,69,1215,875,7.43871,6.6119,133809126636
43.2011,23360,55.9603,39,63,69,1215,875,7.43871,6.6119,133909132497
43.1593,23018,55.9603,39,63,69,1215,875,7.43871,6.6119,134009137859
42.9638,24694,55.9603,39,63,69,1215,875,7.43871,6.6119,134109144479
42.6836,24128,56.1056,15,63,69,1130,875,7.43871,6.61186,134209151412
42.3603,24046,56.1056,15,63,69,1130,875,7.43871,6.61186,134309157751
42.3742,22633,56.1056,15,63,69,1130,875,7.43871,6.61186,134409164441
42.3112,24361,56.1056,15,63,69,1130,875,7.43871,6.61186,134509169939
42.423,24070,56.1056,15,63,69,1130,875,7.43871,6.61186,134609175970
42.4525,23238,56.1056,15,63,69,1130,875,7.43871,6.61186,134709181898
42.431,23425,57.1429,46,63,69,1035,875,7.43871,6.6119,134809187380
41.8185,24869,57.1429,46,63,69,1035,875,7.43871,6.6119,134909193705
41.929,23792,57.1429,46,63,69,1035,875,7.43871,6.6119,135009213657
41.7901,24553,57.1429,46,63,69,1035,875,7.43871,6.6119,135109218937
41.6519,23964,57.1429,46,63,69,1035,875,7.43871,6.6119,135209226802
40.3926,24837,56.4784,20,63,69,2040,875,7.43871,6.61213,135309232575
41.1709,24396,56.4784,20,63,69,2040,875,7.43871,6.61213,135409240049
41.3431,24200,56.4784,20,63,69,2040,875,7.43871,6.61213,135509245315
41.0674,23777,56.4784,20,63,69,2040,875,7.43871,6.61213,135609252653
40.9984,24822,56.4784,20,63,69,2040,875,7.43871,6.61213,135709287695
40.6355,24583,56.3518,1,61,70,1205,875,7.43871,6.61191,135809294517
40.6515,23681,56.3518,1,61,70,1205,875,7.43871,6.61191,135909299929
40.9909,24349,56.3518,1,61,70,1205,875,7.43871,6.61191,136009306896
40.8498,24265,56.3518,1,61,70,1205,875,7.43871,6.61191,136109314247
40.7905,24393,56.3518,1,61,70,1205,875,7.43871,6.61191,136209321772
40.2658,24996,56.3934,44,61,69,2040,875,7.43871,6.61213,136309328178
40.0992,25410,56.3934,44,61,69,2040,875,7.43871,6.61213,136409333505
40.2487,25244,56.3934,44,61,69,2040,875,7.43871,6.61213,136509341278
40.1281,24893,56.3934,44,61,69,2040,875,7.43871,6.61213,136609349558
39.9884,25649,56.3934,44,61,69,2040,875,7.43871,6.61213,136709356224
39.1972,25867,56.3758,55,63,68,2040,875,7.43871,6.61237,136809365598
39.5458,25526,56.3758,55,63,68,2040,875,7.43871,6.61237,136909374638
39.5889,24903,56.3758,55,63,68,2040,875,7.43871,6.61237,137009380260
39.4595,25356,56.3758,55,63,68,2040,875,7.43871,6.61237,137109385275
39.3612,25382,56.3758,55,63,68,2040,875,7.43871,6.61237,137209390900
39.3407,25419,55.6667,27,63,68,2040,875,7.43871,6.61238,137309397296
38.4607,26845,55.6667,27,63,68,2040,875,7.43871,6.61238,137409403166
38.691,26206,55.6667,27,63,68,2040,875,7.43871,6.61238,137509408213
39.1035,24801,55.6667,27,63,68,2040,875,7.43871,6.61238,137609413891
39.4339,25032,55.6667,27,63,68,2040,875,7.43871,6.61238,137709419311
40.2544,24842,56.3758,61,63,68,2040,875,7.43871,6.61306,137809424350
39.448,25786,56.3758,61,63,68,2040,875,7.43871,6.61306,137909429571
39.854,24674,56.3758,61,63,68,2040,875,7.43871,6.61306,138009434024
39.8227,25037,56.3758,61,63,68,2040,875,7.43871,6.61306,138109440679
39.8475,25215,56.3758,61,63,68,2040,875,7.43871,6.61306,138209446418
39.6904,25195,56.229,14,63,68,2040,875,7.43871,6.61331,138309451824
40.2855,25167,56.229,14,63,68,2040,875,7.43871,6.61331,138409457369
40.0737,24614,56.229,14,63,68,2040,875,7.43871,6.61331,138509463165
40.2341,25312,56.229,14,63,68,2040,875,7.43871,6.61331,138609468523
40.2306,25019,56.229,14,63,68,2040,875,7.43871,6.61331,138709475009
40.0928,25877,57.1429,21,62,69,800,875,7.43871,6.61354,138809480660
40.3865,24112,57.1429,21,62,69,800,875,7.43871,6.61354,138909486361
40.6725,24900,57.1429,21,62,69,800,875,7.43871,6.61354,139009492901
40.5536,25124,57.1429,21,62,69,800,875,7.43871,6.61354,139109498810
40.2239,24994,57.1429,21,62,69,800,875,7.43871,6.61354,139209504079
40.2003,24788,57.1429,21,62,69,800,875,7.43871,6.61354,139309509261
40.2361,24940,57.9618,48,62,68,2040,875,7.43871,6.61357,139409515199
40.4788,24650,57.9618,48,62,68,2040,875,7.43871,6.61357,139509520969
40.3292,24331,57.9618,48,62,68,2040,875,7.43871,6.61357,139609527463
40.3956,25150,57.9618,48,62,68,2040,875,7.43871,6.61357,139709532966
40.3009,24331,57.9618,48,62,68,2040,875,7.43871,6.61357,139809537466
39.9154,25047,56.2092,41,62,69,1000,875,7.43871,6.61354,139909542817
40.9151,24513,56.2092,41,62,69,1000,875,7.43871,6.61354,140009550879
40.8715,24837,56.2092,41,62,69,1000,875,7.43871,6.61354,140109557681
40.9106,24071,56.2092,41,62,69,1000,875,7.43871,6.61354,140209564164
41.0852,24010,56.2092,41,62,69,1000,875,7.43871,6.61354,140309569462
41.8585,23479,56.7114,32,62,68,2040,875,7.43871,6.61354,140409574649
41.3785,24136,56.7114,32,62,68,2040,875,7.43871,6.61354,140509580296
41.4291,24261,56.7114,32,62,68,2040,875,7.43871,6.61354,140609586487
41.4872,24604,56.7114,32,62,68,2040,875,7.43871,6.61354,140709591150
41.3389,24390,56.7114,32,62,68,2040,875,7.43871,6.61354,140809599508
40.508,24975,57,48,63,69,1210,875,7.43871,6.61401,140909607206
39.8279,24432,57,48,63,69,1210,875,7.43871,6.61401,141009613962
39.6666,24955,57,48,63,69,1210,875,7.43871,6.61401,141109621892
40.0548,23659,57,48,63,69,1210,875,7.43871,6.61401,141209628856
40.5491,23678,57,48,63,69,1210,875,7.43871,6.61401,141309635288
42.3334,23622,55.9871,69,63,68,2040,875,7.43871,6.61401,141409641133
42.3306,23733,55.9871,69,63,68,2040,875,7.43871,6.61401,141509647336
42.125,23924,55.9871,69,63,68,2040,875,7.43871,6.61401,141609654028
41.9163,23740,55.9871,69,63,68,2040,875,7.43871,6.61401,141709660515
41.6382,24702,55.9871,69,63,68,2040,875,7.43871,6.61401,141809667843
40.9115,24443,56.1224,45,63,68,1020,875,7.43871,6.6142,141909674447
41.7035,23933,56.1224,45,63,68,1020,875,7.43871,6.6142,142009679970
41.7926,23614,56.1224,45,63,68,1020,875,7.43871,6.6142,142109685304
42.2254,21802,56.1224,45,63,68,1020,875,7.43871,6.6142,142209693124
42.1774,24339,56.1224,45,63,68,1020,875,7.43871,6.6142,142309700486
42.3,23807,57.8778,43,63,68,1985,875,7.43871,6.61419,142409707048
42.1159,24277,57.8778,43,63,68,1985,875,7.43871,6.61419,142509711916
42.3205,23448,57.8778,43,63,68,1985,875,7.43871,6.61419,142609718578
42.3125,23863,57.8778,43,63,68,1985,875,7.43871,6.61419,142709725397
42.2393,23884,57.8778,43,63,68,1985,875,7.43871,6.61419,142809731955
