os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,470.63.01,32799488,5.11.0-34-generic,NVIDIA GTX 1660TI,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
93.3025,11145,24.8299,99,56,58,2085,6700,5.58228,130,6.10572,106465580565
91.4498,10973,24.8299,99,56,58,2085,6700,5.58228,130,6.10572,106565635845
90.6689,11020,24.8299,99,56,58,2085,6700,5.58228,130,6.10572,106665690483
90.5015,10933,24.8299,99,56,58,2085,6700,5.58228,130,6.10572,106765744891
90.672,11371,24.8299,99,56,58,2085,6700,5.58228,130,6.10572,106865799248
97.9261,11215,24.8299,99,56,58,2085,6700,5.58228,130,6.10572,106965856241
93.475,9026,27.7597,99,55,59,2085,6700,5.58228,132,6.10606,107065911550
91.0571,12404,27.7597,99,55,59,2085,6700,5.58228,132,6.10606,107165966539
90.3582,13927,27.7597,99,55,59,2085,6700,5.58228,132,6.10606,107266020917
90.7061,9302,27.7597,99,55,59,2085,6700,5.58228,132,6.10606,107366076116
94.5164,10580,27.7597,99,55,59,2085,6700,5.58228,132,6.10606,107466131326
91.6302,11042,28.5256,99,55,58,2085,6700,5.58228,132,6.10593,107566185183
90.1827,12422,28.5256,99,55,58,2085,6700,5.58228,132,6.10593,107666238017
89.9055,9570,28.5256,99,55,58,2085,6700,5.58228,132,6.10593,107766291924
89.9923,9078,28.5256,99,55,58,2085,6700,5.58228,132,6.10593,107866347174
95.3432,10488,28.5256,99,55,58,2085,6700,5.58228,132,6.10593,107966400600
89.0503,10008,25.3833,99,55,59,2085,6700,5.58228,133,6.10755,108066456591
88.7837,10377,25.3833,99,55,59,2085,6700,5.58228,133,6.10755,108166510437
88.9462,7008,25.3833,99,55,59,2085,6700,5.58228,133,6.10755,108266564775
88.8559,11276,25.3833,99,55,59,2085,6700,5.58228,133,6.10755,108366621367
88.4963,11766,25.3833,99,55,59,2085,6700,5.58228,133,6.10755,108466683549
90.0188,10949,25.5814,99,55,59,2070,6700,5.58423,133,6.10822,108566737867
89.0936,9669,25.5814,99,55,59,2070,6700,5.58423,133,6.10822,108666791684
88.5534,11600,25.5814,99,55,59,2070,6700,5.58423,133,6.10822,108766844629
88.4357,10006,25.5814,99,55,59,2070,6700,5.58423,133,6.10822,108866899007
88.2184,12181,25.5814,99,55,59,2070,6700,5.58423,133,6.10822,108966952453
85.8549,13139,23.4694,99,55,58,2085,6700,5.58228,130,6.10839,109067006339
87.9522,10745,23.4694,99,55,58,2085,6700,5.58228,130,6.10839,109167065376
87.5642,11339,23.4694,99,55,58,2085,6700,5.58228,130,6.10839,109267118992
87.7455,11485,23.4694,99,55,58,2085,6700,5.58228,130,6.10839,109367148784
87.776,10401,23.4694,99,55,58,2085,6700,5.58228,130,6.10839,109467202170
87.6738,10710,22.2997,99,55,59,2085,6700,5.58228,130,6.10887,109567257519
87.2623,9592,22.2997,99,55,59,2085,6700,5.58228,130,6.10887,109667311246
86.7065,11716,22.2997,99,55,59,2085,6700,5.58228,130,6.10887,109767364401
86.7854,11612,22.2997,99,55,59,2085,6700,5.58228,130,6.10887,109867417517
86.9214,12024,22.2997,99,55,59,2085,6700,5.58228,130,6.10887,109967469861
87.72,11534,26.0365,99,55,59,2085,6700,5.58228,129,6.11091,110067522786
86.6494,11110,26.0365,99,55,59,2085,6700,5.58228,129,6.11091,110167575941
86.9179,10439,26.0365,99,55,59,2085,6700,5.58228,129,6.11091,110267629808
86.3785,12103,26.0365,99,55,59,2085,6700,5.58228,129,6.11091,110367684506
86.4831,12376,26.0365,99,55,59,2085,6700,5.58228,129,6.11091,110467736921
86.9587,10906,26.9044,99,55,59,2085,6700,5.58228,133,6.11092,110567790817
86.9485,10123,26.9044,99,55,59,2085,6700,5.58228,133,6.11092,110667844354
86.1885,12066,26.9044,99,55,59,2085,6700,5.58228,133,6.11092,110767897449
86.4342,9966,26.9044,99,55,59,2085,6700,5.58228,133,6.11092,110867952257
86.1451,11679,26.9044,99,55,59,2085,6700,5.58228,133,6.11092,110968006766
86.3701,12006,26.3158,99,55,58,2085,6700,5.58228,131,6.11067,111068060632
85.4884,12601,26.3158,99,55,58,2085,6700,5.58228,131,6.11067,111168083090
86.3251,9627,26.3158,99,55,58,2085,6700,5.58228,131,6.11067,111268138450
85.8728,12873,26.3158,99,55,58,2085,6700,5.58228,131,6.11067,111368192697
85.7656,11498,26.3158,99,55,58,2085,6700,5.58228,131,6.11067,111468247316
87.4065,9574,24.7892,99,54,59,2085,6700,5.58423,131,6.11094,111568303316
85.1821,11350,24.7892,99,54,59,2085,6700,5.58423,131,6.11094,111668358035
85.4022,11247,24.7892,99,54,59,2085,6700,5.58423,131,6.11094,111768411571
85.5906,11592,24.7892,99,54,59,2085,6700,5.58423,131,6.11094,111868464706
85.5678,11874,24.7892,99,54,59,2085,6700,5.58423,131,6.11094,111968521028
84.5572,12824,25.6711,99,54,59,2085,6700,5.58228,129,6.11139,112068576167
84.8385,11835,25.6711,99,54,59,2085,6700,5.58228,129,6.11139,112168628872
85.7681,8523,25.6711,99,54,59,2085,6700,5.58228,129,6.11139,112268683430
85.4819,11690,25.6711,99,54,59,2085,6700,5.58228,129,6.11139,112368736485
85.1756,11816,25.6711,99,54,59,2085,6700,5.58228,129,6.11139,112468797195
87.8008,11634,29.2913,99,54,59,2085,6700,5.58228,130,6.11139,112568850661
87.1002,11757,29.2913,99,54,59,2085,6700,5.58228,130,6.11139,112668906842
86.3923,12118,29.2913,99,54,59,2085,6700,5.58228,130,6.11139,112768961510
85.8901,9424,29.2913,99,54,59,2085,6700,5.58228,130,6.11139,112869014706
85.3459,14105,29.2913,99,54,59,2085,6700,5.58228,130,6.11139,112969067981
87.3735,9730,27.6423,99,54,59,2085,6700,5.58423,131,6.11254,113069135764
85.5381,11712,27.6423,99,54,59,2085,6700,5.58423,131,6.11254,113169189070
85.7869,11255,27.6423,99,54,59,2085,6700,5.58423,131,6.11254,113269555673
85.1884,11627,27.6423,99,54,59,2085,6700,5.58423,131,6.11254,113369610031
85.2329,13040,27.6423,99,54,59,2085,6700,5.58423,131,6.11254,113469663237
83.4268,10524,24.9164,99,54,59,2085,6700,5.58228,131,6.11251,113569719057
83.8131,12034,24.9164,99,54,59,2085,6700,5.58228,131,6.11251,113669771972
84.7467,9671,24.9164,99,54,59,2085,6700,5.58228,131,6.11251,113769780514
84.4585,13322,24.9164,99,54,59,2085,6700,5.58228,131,6.11251,113869834521
84.3762,12035,24.9164,99,54,59,2085,6700,5.58228,131,6.11251,113969890121
81.9073,12297,25.2912,99,54,59,2085,6700,5.58228,131,6.11281,114069944118
85.0213,9522,25.2912,99,54,59,2085,6700,5.58228,131,6.11281,114169999137
85.388,11398,25.2912,99,54,59,2085,6700,5.58228,131,6.11281,114270052122
85.3013,10683,25.2912,99,54,59,2085,6700,5.58228,131,6.11281,114370107602
85.4452,10091,25.2912,99,54,59,2085,6700,5.58228,131,6.11281,114470160898
81.0888,11857,25.8706,99,54,59,2070,6700,5.58228,131,6.11245,114570216728
84.6295,12311,25.8706,99,54,59,2070,6700,5.58228,131,6.11245,114670270275
84.0709,14932,25.8706,99,54,59,2070,6700,5.58228,131,6.11245,114770324672
84.6772,12535,25.8706,99,54,59,2070,6700,5.58228,131,6.11245,114870389299
84.8045,12651,25.8706,99,54,59,2070,6700,5.58228,131,6.11245,114970443547
86.9522,8108,25.7095,99,54,59,2085,6700,5.58423,130,6.11206,115070496993
86.873,11540,25.7095,99,54,59,2085,6700,5.58423,130,6.11206,115170550469
86.0735,8535,25.7095,99,54,59,2085,6700,5.58423,130,6.11206,115270603574
85.7733,11776,25.7095,99,54,59,2085,6700,5.58423,130,6.11206,115370659134
84.9337,14189,25.7095,99,54,59,2085,6700,5.58423,130,6.11206,115470712150
85.8369,11660,26.7769,99,54,59,2085,6700,5.58228,129,6.11206,115570765525
85.117,11728,26.7769,99,54,59,2085,6700,5.58228,129,6.11206,115670818981
85.069,11434,26.7769,99,54,59,2085,6700,5.58228,129,6.11206,115770872698
84.7178,12819,26.7769,99,54,59,2085,6700,5.58228,129,6.11206,115870926364
84.8771,11638,26.7769,99,54,59,2085,6700,5.58228,129,6.11206,115970980492
82.618,11898,28.7781,99,54,59,2070,6700,5.58228,134,6.11225,116071025472
84.7008,12310,28.7781,99,54,59,2070,6700,5.58228,134,6.11225,116171079679
85.0473,12250,28.7781,99,54,59,2070,6700,5.58228,134,6.11225,116271133296
85.1328,11666,28.7781,99,54,59,2070,6700,5.58228,134,6.11225,116371187132
85.1628,11861,28.7781,99,54,59,2070,6700,5.58228,134,6.11225,116471240208
85.1074,11504,22.7036,99,54,59,2070,6700,5.58228,132,6.11224,116571294646
85.1696,11779,22.7036,99,54,59,2070,6700,5.58228,132,6.11224,116671348182
85.218,12150,22.7036,99,54,59,2070,6700,5.58228,132,6.11224,116771401037
85.2975,11699,22.7036,99,54,59,2070,6700,5.58228,132,6.11224,116871455114
85.2906,11576,22.7036,99,54,59,2070,6700,5.58228,132,6.11224,116971508460
83.6591,11953,26.6998,99,54,59,2070,6700,5.58228,131,6.11273,117071563248
85.3638,11797,26.6998,99,54,59,2070,6700,5.58228,131,6.11273,117171616965
85.2958,11723,26.6998,99,54,59,2070,6700,5.58228,131,6.11273,117271671663
85.2195,11851,26.6998,99,54,59,2070,6700,5.58228,131,6.11273,117371724698
85.0844,11910,26.6998,99,54,59,2070,6700,5.58228,131,6.11273,117471778625
83.5428,11969,26.4803,99,54,59,2070,6700,5.58228,131,6.11264,117571831721
85.1739,11668,26.4803,99,54,59,2070,6700,5.58228,131,6.11264,117671888343
84.8876,12201,26.4803,99,54,59,2070,6700,5.58228,131,6.11264,117771941478
85.0304,11799,26.4803,99,54,59,2070,6700,5.58228,131,6.11264,117871996407
84.913,11685,26.4803,99,54,59,2070,6700,5.58228,131,6.11264,117972049953
84.9439,11647,26.4803,99,54,59,2070,6700,5.58228,131,6.11264,118072104271
85.1979,11594,26.7327,99,54,59,2085,6700,5.58228,130,6.11311,118172157376
85.2247,10130,26.7327,99,54,59,2085,6700,5.58228,130,6.11311,118272210071
85.193,11673,26.7327,99,54,59,2085,6700,5.58228,130,6.11311,118372263326
85.2505,11312,26.7327,99,54,59,2085,6700,5.58228,130,6.11311,118472316742
85.2505,11783,26.7327,99,54,59,2085,6700,5.58228,130,6.11311,118572370138
85.43,11674,22.4913,99,54,59,2085,6700,5.58228,131,6.1131,118672424566
85.3803,11642,22.4913,99,54,59,2085,6700,5.58228,131,6.1131,118772478944
85.074,12155,22.4913,99,54,59,2085,6700,5.58228,131,6.1131,118872535997
85.1635,12370,22.4913,99,54,59,2085,6700,5.58228,131,6.1131,118972589553
85.1371,11631,22.4913,99,54,59,2085,6700,5.58228,131,6.1131,119072668176
84.8804,11717,26.7327,99,54,59,2085,6700,5.58228,132,6.11165,119172722143
85.0539,11857,26.7327,99,54,59,2085,6700,5.58228,132,6.11165,119272776361
84.9859,11908,26.7327,99,54,59,2085,6700,5.58228,132,6.11165,119372830288
84.9171,11696,26.7327,99,54,59,2085,6700,5.58228,132,6.11165,119472886409
84.8388,11724,26.7327,99,54,59,2085,6700,5.58228,132,6.11165,119572942990
84.2937,11957,22.813,99,54,59,2085,6700,5.58228,131,6.11172,119672996507
84.3956,11888,22.813,99,54,59,2085,6700,5.58228,131,6.11172,119773049532
84.4205,11559,22.813,99,54,59,2085,6700,5.58228,131,6.11172,119873104040
84.1085,12404,22.813,99,54,59,2085,6700,5.58228,131,6.11172,119973156915
84.1548,11606,22.813,99,54,59,2085,6700,5.58228,131,6.11172,120073209539
83.496,12412,29.2913,99,54,59,2070,6700,5.58228,132,6.11238,120173263616
83.8668,11860,29.2913,99,54,59,2070,6700,5.58228,132,6.11238,120273320339
83.6347,12245,29.2913,99,54,59,2070,6700,5.58228,132,6.11238,120373376400
83.6833,12082,29.2913,99,54,59,2070,6700,5.58228,132,6.11238,120473432761
83.4854,12101,29.2913,99,54,59,2070,6700,5.58228,132,6.11238,120573485917
82.5032,12199,21.7926,98,54,59,2085,6700,5.58228,130,6.11229,120673539603
82.6635,11804,21.7926,98,54,59,2085,6700,5.58228,130,6.11229,120773594361
82.7547,12119,21.7926,98,54,59,2085,6700,5.58228,130,6.11229,120873647337
82.6935,12167,21.7926,98,54,59,2085,6700,5.58228,130,6.11229,120973700332
82.6441,11934,21.7926,98,54,59,2085,6700,5.58228,130,6.11229,121073753768
82.4509,10866,30.3459,98,54,59,2085,6700,5.58228,131,6.11194,121173808456
82.0755,12093,30.3459,98,54,59,2085,6700,5.58228,131,6.11194,121273870999
82.2511,12328,30.3459,98,54,59,2085,6700,5.58228,131,6.11194,121373925898
82.0935,11789,30.3459,98,54,59,2085,6700,5.58228,131,6.11194,121473982039
81.9756,11990,30.3459,98,54,59,2085,6700,5.58228,131,6.11194,121574037589
81.6778,11941,27.1357,98,54,59,2070,6700,5.58228,131,6.11169,121674095523
81.3564,12272,27.1357,98,54,59,2070,6700,5.58228,131,6.11169,121774151765
81.3339,11488,27.1357,98,54,59,2070,6700,5.58228,131,6.11169,121874207475
81.2831,12359,27.1357,98,54,59,2070,6700,5.58228,131,6.11169,121974262584
80.9247,14131,27.1357,98,54,59,2070,6700,5.58228,131,6.11169,122074317483
80.9667,12212,28.2645,98,54,59,2085,6700,5.58228,132,6.11246,122174372151
80.8236,12303,28.2645,98,54,59,2085,6700,5.58228,132,6.11246,122274426739
80.577,13019,28.2645,98,54,59,2085,6700,5.58228,132,6.11246,122374483722
80.495,13386,28.2645,98,54,59,2085,6700,5.58228,132,6.11246,122474538090
80.3579,12476,28.2645,98,54,59,2085,6700,5.58228,132,6.11246,122574595483
79.4444,12800,27.1973,98,54,59,2085,6700,5.58228,131,6.11271,122674648669
79.0036,13024,27.1973,98,54,59,2085,6700,5.58228,131,6.11271,122774705321
79.078,13089,27.1973,98,54,59,2085,6700,5.58228,131,6.11271,122874760380
78.9147,13767,27.1973,98,54,59,2085,6700,5.58228,131,6.11271,122974814347
78.9326,12907,27.1973,98,54,59,2085,6700,5.58228,131,6.11271,123074870177
77.6981,13772,28.8079,98,54,59,2070,6700,5.58228,131,6.11301,123174895270
78.4276,13130,28.8079,98,54,59,2070,6700,5.58228,131,6.11301,123274948706
78.5445,12348,28.8079,98,54,59,2070,6700,5.58228,131,6.11301,123375001862
78.2976,12177,28.8079,98,54,59,2070,6700,5.58228,131,6.11301,123475056590
78.4151,12357,28.8079,98,54,59,2070,6700,5.58228,131,6.11301,123575110246
78.7219,12052,29.2282,98,54,59,2085,6700,5.58228,130,6.11291,123675163702
78.206,13052,29.2282,98,54,59,2085,6700,5.58228,130,6.11291,123775216417
78.0662,12636,29.2282,98,54,59,2085,6700,5.58228,130,6.11291,123875272318
78.0892,13423,29.2282,98,54,59,2085,6700,5.58228,130,6.11291,123975327236
78.2923,12925,29.2282,98,54,59,2085,6700,5.58228,130,6.11291,124075389459
76.2288,12175,30.0325,98,54,59,2070,6700,5.58228,132,6.11333,124175445169
77.5953,12868,30.0325,98,54,59,2070,6700,5.58228,132,6.11333,124275500058
77.4921,13731,30.0325,98,54,59,2070,6700,5.58228,132,6.11333,124375554466
77.6389,12450,30.0325,98,54,59,2070,6700,5.58228,132,6.11333,124475610326
77.6485,12689,30.0325,98,54,59,2070,6700,5.58228,132,6.11333,124575663562
83.071,12423,27.4576,98,54,59,2085,6700,5.58228,129,6.1134,124675717038
77.7376,11832,27.4576,98,54,59,2085,6700,5.58228,129,6.1134,124775770564
77.4424,13849,27.4576,98,54,59,2085,6700,5.58228,129,6.1134,124875987938
77.3728,12665,27.4576,98,54,59,2085,6700,5.58228,129,6.1134,124976041774
77.3577,13026,27.4576,98,54,59,2085,6700,5.58228,129,6.1134,125076095621
77.2199,12950,27.4576,98,54,59,2085,6700,5.58228,129,6.1134,125176148195
76.7553,12809,29.1457,98,54,59,2085,6700,5.58228,129,6.1158,125276201802
76.3937,13791,29.1457,98,54,59,2085,6700,5.58228,129,6.1158,125376255849
76.4986,13571,29.1457,98,54,59,2085,6700,5.58228,129,6.1158,125476309115
76.3448,13526,29.1457,98,54,59,2085,6700,5.58228,129,6.1158,125576362551
76.2734,13098,29.1457,98,54,59,2085,6700,5.58228,129,6.1158,125676416297
75.5231,13380,30.0163,98,54,59,2070,6700,5.58228,129,6.11559,125776469803
75.672,12885,30.0163,98,54,59,2070,6700,5.58228,129,6.11559,125876523059
75.3783,13663,30.0163,98,54,59,2070,6700,5.58228,129,6.11559,125976575203
75.1765,13344,30.0163,98,54,59,2070,6700,5.58228,129,6.11559,126076628288
74.926,11606,30.0163,98,54,59,2070,6700,5.58228,129,6.11559,126176681864
73.2265,14217,29.9663,98,54,59,2085,6700,5.58228,132,6.11682,126276736112
73.4077,12386,29.9663,98,54,59,2085,6700,5.58228,132,6.11682,126376789518
73.0969,13657,29.9663,98,54,59,2085,6700,5.58228,132,6.11682,126476842643
73.0293,13409,29.9663,98,54,59,2085,6700,5.58228,132,6.11682,126576897311
72.6965,14096,29.9663,98,54,59,2085,6700,5.58228,132,6.11682,126676953853
71.8808,14203,31.25,98,54,59,2085,6700,5.5979,130,6.11641,126777007359
70.8927,15633,31.25,98,54,59,2085,6700,5.5979,130,6.11641,126877060605
71.5198,14584,31.25,98,54,59,2085,6700,5.5979,130,6.11641,126977114732
71.6094,14093,31.25,98,54,59,2085,6700,5.5979,130,6.11641,127077167898
70.9881,16177,31.25,98,54,59,2085,6700,5.5979,130,6.11641,127177222776
71.6017,13831,31.3233,98,65,59,2085,6700,5.5979,132,6.11599,127277276433
70.7522,14394,31.3233,98,65,59,2085,6700,5.5979,132,6.11599,127377331482
70.3814,14619,31.3233,98,65,59,2085,6700,5.5979,132,6.11599,127477478063
70.218,13835,31.3233,98,65,59,2085,6700,5.5979,132,6.11599,127577531899
70.254,13137,31.3233,98,65,59,2085,6700,5.5979,132,6.11599,127677599221
70.3803,15408,30.3691,99,64,59,2070,6700,5.5979,130,6.11607,127777652166
69.6371,14365,30.3691,99,64,59,2070,6700,5.5979,130,6.11607,127877705302
69.8249,13102,30.3691,99,64,59,2070,6700,5.5979,130,6.11607,127977760651
69.6938,13418,30.3691,99,64,59,2070,6700,5.5979,130,6.11607,128077813015
69.6166,13810,30.3691,99,64,59,2070,6700,5.5979,130,6.11607,128177866562
74.5469,12902,33.9869,99,63,59,2085,6700,5.5979,133,6.11694,128277919537
70.9167,14422,33.9869,99,63,59,2085,6700,5.5979,133,6.11694,128377974045
69.6917,14353,33.9869,99,63,59,2085,6700,5.5979,133,6.11694,128478027210
69.2221,15427,33.9869,99,63,59,2085,6700,5.5979,133,6.11694,128578079855
68.9074,14999,33.9869,99,63,59,2085,6700,5.5979,133,6.11694,128678132910
67.3572,15574,32.3825,99,62,59,2085,6700,5.5979,130,6.11715,128778187248
68.0135,13890,32.3825,99,62,59,2085,6700,5.5979,130,6.11715,128878240844
67.7211,15002,32.3825,99,62,59,2085,6700,5.5979,130,6.11715,128978295162
67.4383,14231,32.3825,99,62,59,2085,6700,5.5979,130,6.11715,129078347926
67.554,14541,32.3825,99,62,59,2085,6700,5.5979,130,6.11715,129178402034
68.0061,15092,32.6014,99,61,59,2070,6700,5.5979,132,6.11702,129278454508
66.9798,12347,32.6014,99,61,59,2070,6700,5.5979,132,6.11702,129378510058
66.7156,16040,32.6014,99,61,59,2070,6700,5.5979,132,6.11702,129478564516
66.3222,15442,32.6014,99,61,59,2070,6700,5.5979,132,6.11702,129578620737
66.6437,16609,32.6014,99,61,59,2070,6700,5.5979,132,6.11702,129678672800
62.794,16532,33.8308,99,61,59,2070,6700,5.5979,130,6.1171,129778725645
65.8204,14642,33.8308,99,61,59,2070,6700,5.5979,130,6.1171,129878781476
65.9904,13052,33.8308,99,61,59,2070,6700,5.5979,130,6.1171,129978837106
65.8731,14018,33.8308,99,61,59,2070,6700,5.5979,130,6.1171,130078894970
65.5933,15338,33.8308,99,61,59,2070,6700,5.5979,130,6.1171,130178948496
66.099,14711,34.7039,99,60,59,2085,6700,5.5979,131,6.16989,130279003966
65.8969,15785,34.7039,99,60,59,2085,6700,5.5979,131,6.16989,130379058905
65.585,15831,34.7039,99,60,59,2085,6700,5.5979,131,6.16989,130479114285
65.1422,12723,34.7039,99,60,59,2085,6700,5.5979,131,6.16989,130579169163
64.8511,13158,34.7039,99,60,59,2085,6700,5.5979,131,6.16989,130679224794
65.1549,15348,36.1736,99,59,59,2070,6700,5.5979,131,6.11684,130779278821
64.434,15204,36.1736,99,59,59,2070,6700,5.5979,131,6.11684,130879335242
64.3593,16153,36.1736,99,59,59,2070,6700,5.5979,131,6.11684,130979390602
64.4262,15789,36.1736,99,59,59,2070,6700,5.5979,131,6.11684,131079444980
63.2423,16963,36.1736,99,59,59,2070,6700,5.5979,131,6.11684,131179502323
62.3737,18399,36.1736,99,59,59,2070,6700,5.5979,131,6.11684,131279559967
68.773,14975,34.846,99,59,59,2070,6700,5.5979,129,6.17082,131379615336
58.8941,13710,34.846,99,59,59,2070,6700,5.5979,129,6.17082,131479669113
61.2739,18684,34.846,99,59,59,2070,6700,5.5979,129,6.17082,131579814061
60.9662,13159,34.846,99,59,59,2070,6700,5.5979,129,6.17082,131679868378
63.7343,12968,34.846,99,59,59,2070,6700,5.5979,129,6.17082,131779924399
61.9546,14155,37.2483,98,58,59,2070,6700,5.5979,130,6.11818,131879980861
57.8977,24275,37.2483,98,58,59,2070,6700,5.5979,130,6.11818,131980034207
60.2293,14742,37.2483,98,58,59,2070,6700,5.5979,130,6.11818,132080091059
62.0368,13511,37.2483,98,58,59,2070,6700,5.5979,130,6.11818,132180146098
62.8478,17710,33.0465,98,58,59,2085,6700,5.5979,131,6.11841,132280202830
61.0278,19237,33.0465,98,58,59,2085,6700,5.5979,131,6.11841,132380255996
59.5355,14098,33.0465,98,58,59,2085,6700,5.5979,131,6.11841,132480434346
53.9215,15974,33.0465,98,58,59,2085,6700,5.5979,131,6.11841,132580487602
54.1215,16673,33.0465,98,58,59,2085,6700,5.5979,131,6.11841,132680540918
52.7017,17073,33.0465,98,58,59,2085,6700,5.5979,131,6.11841,132780594554
54.0939,15431,33.8235,94,58,58,2070,6700,5.59985,102,6.11874,132880654091
59.4484,13486,33.8235,94,58,58,2070,6700,5.59985,102,6.11874,132980708199
58.2976,15145,33.8235,94,58,58,2070,6700,5.59985,102,6.11874,133080761234
57.5552,22232,33.8235,94,58,58,2070,6700,5.59985,102,6.11874,133180815431
58.1237,13848,33.8235,94,58,58,2070,6700,5.59985,102,6.11874,133280870059
55.0978,19070,34,94,58,59,2085,6700,5.5979,122,6.11853,133380923926
56.8271,16118,34,94,58,59,2085,6700,5.5979,122,6.11853,133480979897
57.4583,17823,34,94,58,59,2085,6700,5.5979,122,6.11853,133581034455
56.331,20483,34,94,58,59,2085,6700,5.5979,122,6.11853,133681087801
55.8866,20083,34,94,58,59,2085,6700,5.5979,122,6.11853,133781140486
49.5167,18889,34.4316,92,58,57,2100,6700,5.5979,123,6.11961,133881193661
51.6628,17575,34.4316,92,58,57,2100,6700,5.5979,123,6.11961,133981246536
41.8369,20041,34.4316,92,58,57,2100,6700,5.5979,123,6.11961,134081308358
43.8445,15462,34.4316,92,58,57,2100,6700,5.5979,123,6.11961,134181360902
47.3802,17566,34.4316,92,58,57,2100,6700,5.5979,123,6.11961,134281413617
42.2293,16994,32.0847,92,58,57,2085,6700,5.59985,132,6.11976,134381467143
50.6078,18751,32.0847,92,58,57,2085,6700,5.59985,132,6.11976,134481522112
49.548,16926,32.0847,92,58,57,2085,6700,5.59985,132,6.11976,134581575167
51.8849,15974,32.0847,92,58,57,2085,6700,5.59985,132,6.11976,134681627852
54.662,14601,32.0847,92,58,57,2085,6700,5.59985,132,6.11976,134781680987
58.5651,17218,32.1367,81,58,58,2070,6700,5.5979,129,6.12013,134882139072
59.4104,16736,32.1367,81,58,58,2070,6700,5.5979,129,6.12013,134982193009
61.7301,14203,32.1367,81,58,58,2070,6700,5.5979,129,6.12013,135082246114
61.1915,15693,32.1367,81,58,58,2070,6700,5.5979,129,6.12013,135182300903
61.4732,18092,32.1367,81,58,58,2070,6700,5.5979,129,6.12013,135282354429
56.3049,18095,34.6939,81,58,59,2085,6700,5.5979,133,6.12004,135382407254
57.6898,18197,34.6939,81,58,59,2085,6700,5.5979,133,6.12004,135482459858
58.6397,16359,34.6939,81,58,59,2085,6700,5.5979,133,6.12004,135582513364
60.1336,15309,34.6939,81,58,59,2085,6700,5.5979,133,6.12004,135682568594
60.2828,16705,34.6939,81,58,59,2085,6700,5.5979,133,6.12004,135782622962
59.7844,14852,35.0246,97,58,57,2085,6700,5.5979,131,6.11941,135882657973
61.9255,16821,35.0246,97,58,57,2085,6700,5.5979,131,6.11941,135982712351
61.6508,16793,35.0246,97,58,57,2085,6700,5.5979,131,6.11941,136082765777
62.2181,15699,35.0246,97,58,57,2085,6700,5.5979,131,6.11941,136182818541
61.4523,14836,35.0246,97,58,57,2085,6700,5.5979,131,6.11941,136282872779
67.2989,14868,36.9384,97,58,59,2070,6700,5.5979,123,6.11941,136382926045
61.9829,15778,36.9384,97,58,59,2070,6700,5.5979,123,6.11941,136482979150
61.6171,15831,36.9384,97,58,59,2070,6700,5.5979,123,6.11941,136583250024
62.6154,16605,36.9384,97,58,59,2070,6700,5.5979,123,6.11941,136683303891
62.852,15655,36.9384,97,58,59,2070,6700,5.5979,123,6.11941,136783361384
58.1464,19212,37.8289,96,58,59,2070,6700,5.59985,129,6.11997,136883415772
62.7829,16732,37.8289,96,58,59,2070,6700,5.59985,129,6.11997,136983469368
62.1883,17796,37.8289,96,58,59,2070,6700,5.59985,129,6.11997,137083524107
64.5036,14308,37.8289,96,58,59,2070,6700,5.59985,129,6.11997,137183577984
64.4105,15834,37.8289,96,58,59,2070,6700,5.59985,129,6.11997,137283633133
52.7504,18957,37.8467,96,58,59,2085,6700,5.5979,130,6.11999,137383687571
50.8894,28852,37.8467,96,58,59,2085,6700,5.5979,130,6.11999,137483743521
51.9226,20443,37.8467,96,58,59,2085,6700,5.5979,130,6.11999,137583797508
52.9926,17531,37.8467,96,58,59,2085,6700,5.5979,130,6.11999,137684386118
53.1293,16840,37.8467,96,58,59,2085,6700,5.5979,130,6.11999,137784440295
64.432,15520,37.8467,96,58,59,2085,6700,5.5979,130,6.11999,137884493571
56.78,15225,35.3896,95,58,58,2100,6700,5.5979,123,6.12014,137984547568
43.1594,59322,35.3896,95,58,58,2100,6700,5.5979,123,6.12014,138084601425
41.6037,26682,35.3896,95,58,58,2100,6700,5.5979,123,6.12014,138184655893
42.1965,22822,35.3896,95,58,58,2100,6700,5.5979,123,6.12014,138284710762
44.574,19797,35.3896,95,58,58,2100,6700,5.5979,123,6.12014,138384764077
47.5433,24932,28.9735,95,58,57,2085,6700,5.5979,123,6.12062,138484821220
35.2009,18387,28.9735,95,58,57,2085,6700,5.5979,123,6.12062,138585371478
41.1936,21419,28.9735,95,58,57,2085,6700,5.5979,123,6.12062,138685426016
42.769,26125,28.9735,95,58,57,2085,6700,5.5979,123,6.12062,138785479202
44.0781,19510,28.9735,95,58,57,2085,6700,5.5979,123,6.12062,138885945722
51.4821,20584,32.7074,73,58,57,2100,6700,5.64478,118,6.12154,138986001002
41.4113,27589,32.7074,73,58,57,2100,6700,5.64478,118,6.12154,139086054979
35.8329,43744,32.7074,73,58,57,2100,6700,5.64478,118,6.12154,139186109898
32.1593,63135,32.7074,73,58,57,2100,6700,5.64478,118,6.12154,139286165688
31.5734,38507,32.7074,73,58,57,2100,6700,5.64478,118,6.12154,139386220126
