os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
339.122,2.94879,23.186,73,57,47,2557,979,2.70594,165,6.78488,0.0100098,0,82989183480
414.164,2.4145,23.186,73,57,47,2557,979,2.70594,165,6.78488,0.0100098,0,83089267465
428.072,2.33606,23.186,73,57,47,2557,979,2.70594,165,6.78488,0.0100098,0,83189353761
424.021,2.35838,23.186,73,57,47,2557,979,2.70594,165,6.78488,0.0100098,0,83289439149
304.771,3.28116,23.0449,71,58,47,2560,979,2.70594,156,6.78329,0.0100098,0,83389522413
445.364,2.24535,23.0449,71,58,47,2560,979,2.70594,156,6.78329,0.0100098,0,83489588459
387.896,2.57801,23.0449,71,58,47,2560,979,2.70594,156,6.78329,0.0100098,0,83589675538
404.132,2.47444,23.0449,71,58,47,2560,979,2.70594,156,6.78329,0.0100098,0,83689763419
402.477,2.48461,23.0449,71,58,47,2560,979,2.70594,156,6.78329,0.0100098,0,83789848890
399.41,2.5037,22.4268,71,58,46,2419,979,2.70594,159,6.78786,0.0100098,0,83889932430
414.287,2.41378,22.4268,71,58,46,2419,979,2.70594,159,6.78786,0.0100098,0,83990017822
417.643,2.39439,22.4268,71,58,46,2419,979,2.70594,159,6.78786,0.0100098,0,84090103399
325.702,3.07029,22.4268,71,58,46,2419,979,2.70594,159,6.78786,0.0100098,0,84190187852
384.589,2.60018,22.4268,71,58,46,2419,979,2.70594,159,6.78786,0.0100098,0,84290285388
419.113,2.38599,22.5458,69,58,45,2308,979,2.70594,149,6.79214,0.0100098,0,84390375488
444.719,2.24861,22.5458,69,58,45,2308,979,2.70594,149,6.79214,0.0100098,0,84490464193
388.062,2.57691,22.5458,69,58,45,2308,979,2.70594,149,6.79214,0.0100098,0,84590506635
409.764,2.44043,22.5458,69,58,45,2308,979,2.70594,149,6.79214,0.0100098,0,84690568690
408.958,2.44524,22.5458,69,58,45,2308,979,2.70594,149,6.79214,0.0100098,0,84790674320
405.133,2.46833,22.3706,70,57,46,2532,979,2.70594,144,6.79858,0.0100098,0,84890766835
401.089,2.49322,22.3706,70,57,46,2532,979,2.70594,144,6.79858,0.0100098,0,84990850243
400.903,2.49437,22.3706,70,57,46,2532,979,2.70594,144,6.79858,0.0100098,0,85090930761
411.248,2.43162,22.3706,70,57,46,2532,979,2.70594,144,6.79858,0.0100098,0,85191014195
422.453,2.36713,22.3706,70,57,46,2532,979,2.70594,144,6.79858,0.0100098,0,85291097942
408.849,2.44589,21.4821,70,57,47,2549,979,2.70594,137,6.79474,0.0100098,0,85391185093
442.476,2.26001,21.4821,70,57,47,2549,979,2.70594,137,6.79474,0.0100098,0,85491266843
450.123,2.22162,21.4821,70,57,47,2549,979,2.70594,137,6.79474,0.0100098,0,85591349984
445.627,2.24403,21.4821,70,57,47,2549,979,2.70594,137,6.79474,0.0100098,0,85691431605
406.147,2.46216,21.4821,70,57,47,2549,979,2.70594,137,6.79474,0.0100098,0,85791513610
426.19,2.34637,21.3389,71,58,46,2559,979,2.70594,154,6.80035,0.0100098,0,85891595144
397.919,2.51307,21.3389,71,58,46,2559,979,2.70594,154,6.80035,0.0100098,0,85991680457
456.048,2.19275,21.3389,71,58,46,2559,979,2.70594,154,6.80035,0.0100098,0,86091766853
439.221,2.27676,21.3389,71,58,46,2559,979,2.70594,154,6.80035,0.0100098,0,86191852904
468.182,2.13592,21.3389,71,58,46,2559,979,2.70594,154,6.80035,0.0100098,0,86291937211
461.129,2.16859,21.9349,70,58,46,2543,979,2.70594,156,6.80021,0.0100098,0,86392022760
450.753,2.21851,21.9349,70,58,46,2543,979,2.70594,156,6.80021,0.0100098,0,86492104339
437.688,2.28473,21.9349,70,58,46,2543,979,2.70594,156,6.80021,0.0100098,0,86592189528
475.336,2.10378,21.9349,70,58,46,2543,979,2.70594,156,6.80021,0.0100098,0,86692230160
544.638,1.83608,21.9349,70,58,46,2543,979,2.70594,156,6.80021,0.0100098,0,86792334669
441.67,2.26414,22.8715,70,58,47,2580,979,2.70594,153,6.80449,0.0100098,0,86892428585
425.095,2.35242,22.8715,70,58,47,2580,979,2.70594,153,6.80449,0.0100098,0,86992515394
430.646,2.32209,22.8715,70,58,47,2580,979,2.70594,153,6.80449,0.0100098,0,87092601454
523.087,1.91173,22.8715,70,58,47,2580,979,2.70594,153,6.80449,0.0100098,0,87192687703
336.181,2.97459,22.8715,70,58,47,2580,979,2.70594,153,6.80449,0.0100098,0,87292783024
437.423,2.28612,22.8976,72,58,47,2561,979,2.70594,161,6.79681,0.0100098,0,87392866317
476.559,2.09838,22.8976,72,58,47,2561,979,2.70594,161,6.79681,0.0100098,0,87492953645
458.872,2.17926,22.8976,72,58,47,2561,979,2.70594,161,6.79681,0.0100098,0,87593042143
461.18,2.16835,22.8976,72,58,47,2561,979,2.70594,161,6.79681,0.0100098,0,87693127570
382.69,2.61308,22.8976,72,58,47,2561,979,2.70594,161,6.79681,0.0100098,0,87793222811
438.34,2.28133,21.862,73,58,48,2563,979,2.70594,169,6.79546,0.0100098,0,87893307586
492.351,2.03107,21.862,73,58,48,2563,979,2.70594,169,6.79546,0.0100098,0,87993392886
363.872,2.74822,21.862,73,58,48,2563,979,2.70594,169,6.79546,0.0100098,0,88093473736
418.715,2.38826,21.862,73,58,48,2563,979,2.70594,169,6.79546,0.0100098,0,88193526956
479.696,2.08465,21.862,73,58,48,2563,979,2.70594,169,6.79546,0.0100098,0,88293630404
492.8,2.02922,22.6778,78,58,48,2538,979,2.70594,168,6.7938,0.0100098,0,88393714812
317.834,3.1463,22.6778,78,58,48,2538,979,2.70594,168,6.7938,0.0100098,0,88493796456
458.366,2.18166,22.6778,78,58,48,2538,979,2.70594,168,6.7938,0.0100098,0,88593879258
460.775,2.17026,22.6778,78,58,48,2538,979,2.70594,168,6.7938,0.0100098,0,88693961927
499.611,2.00156,22.6778,78,58,48,2538,979,2.70594,168,6.7938,0.0100098,0,88794043555
439.282,2.27644,22.5645,79,56,48,2562,979,2.70594,181,6.79188,0.0100098,0,88894128962
430.463,2.32308,22.5645,79,56,48,2562,979,2.70594,181,6.79188,0.0100098,0,88994168230
437.684,2.28476,22.5645,79,56,48,2562,979,2.70594,181,6.79188,0.0100098,0,89094251908
451.518,2.21475,22.5645,79,56,48,2562,979,2.70594,181,6.79188,0.0100098,0,89194315653
475.205,2.10436,22.5645,79,56,48,2562,979,2.70594,181,6.79188,0.0100098,0,89294401472
464.945,2.15079,23.3918,80,56,48,2551,979,2.70594,184,6.79618,0.0100098,0,89394490256
466.208,2.14496,23.3918,80,56,48,2551,979,2.70594,184,6.79618,0.0100098,0,89494575626
432.663,2.31127,23.3918,80,56,48,2551,979,2.70594,184,6.79618,0.0100098,0,89594661257
400.183,2.49885,23.3918,80,56,48,2551,979,2.70594,184,6.79618,0.0100098,0,89694748255
394.639,2.53396,23.3918,80,56,48,2551,979,2.70594,184,6.79618,0.0100098,0,89794834927
411.157,2.43216,22.5833,79,56,47,2548,979,2.70594,181,6.80002,0.0100098,0,89894920645
425.33,2.35112,22.5833,79,56,47,2548,979,2.70594,181,6.80002,0.0100098,0,89995005227
370.272,2.70072,22.5833,79,56,47,2548,979,2.70594,181,6.80002,0.0100098,0,90095088768
415.954,2.40411,22.5833,79,56,47,2548,979,2.70594,181,6.80002,0.0100098,0,90195173204
408.789,2.44625,22.5833,79,56,47,2548,979,2.70594,181,6.80002,0.0100098,0,90295259164
438.921,2.27832,22.3058,72,58,46,2561,979,2.70594,158,6.79668,0.0100098,0,90395343523
329.93,3.03095,22.3058,72,58,46,2561,979,2.70594,158,6.79668,0.0100098,0,90495429790
403.243,2.4799,22.3058,72,58,46,2561,979,2.70594,158,6.79668,0.0100098,0,90595518446
415.114,2.40898,22.3058,72,58,46,2561,979,2.70594,158,6.79668,0.0100098,0,90695602369
427.039,2.34171,22.3058,72,58,46,2561,979,2.70594,158,6.79668,0.0100098,0,90795691041
311.171,3.21367,22.398,73,58,47,2570,979,2.70594,148,6.7891,0.0100098,0,90895775387
382.688,2.61309,22.398,73,58,47,2570,979,2.70594,148,6.7891,0.0100098,0,90995865293
509.097,1.96426,22.398,73,58,47,2570,979,2.70594,148,6.7891,0.0100098,0,91095947980
421.309,2.37355,22.398,73,58,47,2570,979,2.70594,148,6.7891,0.0100098,0,91196032731
419.697,2.38267,22.398,73,58,47,2570,979,2.70594,148,6.7891,0.0100098,0,91296137390
484.774,2.06282,22.352,90,58,47,2572,979,2.70594,172,6.79245,0.0100098,0,91396217901
427.026,2.34178,22.352,90,58,47,2572,979,2.70594,172,6.79245,0.0100098,0,91496302024
470.478,2.1255,22.352,90,58,47,2572,979,2.70594,172,6.79245,0.0100098,0,91596389173
444.315,2.25066,22.352,90,58,47,2572,979,2.70594,172,6.79245,0.0100098,0,91696473644
551.107,1.81453,22.352,90,58,47,2572,979,2.70594,172,6.79245,0.0100098,0,91796519563
539.745,1.85273,21.5179,83,57,47,2565,979,2.70594,170,6.78997,0.0100098,0,91896589572
488.651,2.04645,21.5179,83,57,47,2565,979,2.70594,170,6.78997,0.0100098,0,91996675045
444.406,2.25019,21.5179,83,57,47,2565,979,2.70594,170,6.78997,0.0100098,0,92096769102
465.07,2.15021,21.5179,83,57,47,2565,979,2.70594,170,6.78997,0.0100098,0,92196853696
453.839,2.20342,21.5179,83,57,47,2565,979,2.70594,170,6.78997,0.0100098,0,92296937932
386.956,2.58427,20.3008,82,57,47,2551,979,2.70594,166,6.79266,0.0100098,0,92397026231
427.746,2.33784,20.3008,82,57,47,2551,979,2.70594,166,6.79266,0.0100098,0,92497127601
544.431,1.83678,20.3008,82,57,47,2551,979,2.70594,166,6.79266,0.0100098,0,92597208582
470.66,2.12468,20.3008,82,57,47,2551,979,2.70594,166,6.79266,0.0100098,0,92697290473
348.884,2.86628,20.3008,82,57,47,2551,979,2.70594,166,6.79266,0.0100098,0,92797353315
396.384,2.52281,23.0323,76,58,46,2449,979,2.70594,155,6.80027,0.0100098,0,92897440217
486.881,2.05389,23.0323,76,58,46,2449,979,2.70594,155,6.80027,0.0100098,0,92997521033
485.906,2.05801,23.0323,76,58,46,2449,979,2.70594,155,6.80027,0.0100098,0,93097604595
379.719,2.63352,23.0323,76,58,46,2449,979,2.70594,155,6.80027,0.0100098,0,93197693187
393.152,2.54355,23.0323,76,58,46,2449,979,2.70594,155,6.80027,0.0100098,0,93297800250
386.285,2.58876,22.5564,70,58,46,2412,979,2.70594,133,6.79732,0.0100098,0,93397889633
406.075,2.4626,22.5564,70,58,46,2412,979,2.70594,133,6.79732,0.0100098,0,93497972491
385.621,2.59322,22.5564,70,58,46,2412,979,2.70594,133,6.79732,0.0100098,0,93598054444
368.795,2.71154,22.5564,70,58,46,2412,979,2.70594,133,6.79732,0.0100098,0,93698139789
433.628,2.30612,22.5564,70,58,46,2412,979,2.70594,133,6.79732,0.0100098,0,93798224537
416.801,2.39923,23.2558,70,58,45,2367,979,2.70594,127,6.79763,0.0100098,0,93898325024
377.415,2.6496,23.2558,70,58,45,2367,979,2.70594,127,6.79763,0.0100098,0,93998412454
356.456,2.80539,23.2558,70,58,45,2367,979,2.70594,127,6.79763,0.0100098,0,94098525376
371.074,2.69488,23.2558,70,58,45,2367,979,2.70594,127,6.79763,0.0100098,0,94198615353
456.702,2.18961,23.2558,70,58,45,2367,979,2.70594,127,6.79763,0.0100098,0,94298701411
341.495,2.9283,23.2751,68,58,46,2528,979,2.70594,128,6.79554,0.0100098,0,94398783013
380.664,2.62699,23.2751,68,58,46,2528,979,2.70594,128,6.79554,0.0100098,0,94498865225
421.827,2.37064,23.2751,68,58,46,2528,979,2.70594,128,6.79554,0.0100098,0,94598909534
417.514,2.39513,23.2751,68,58,46,2528,979,2.70594,128,6.79554,0.0100098,0,94699010117
346.974,2.88206,23.2751,68,58,46,2528,979,2.70594,128,6.79554,0.0100098,0,94799093605
381.361,2.62219,23.0641,70,58,45,2545,979,2.70594,137,6.79247,0.0100098,0,94899178988
395.141,2.53074,23.0641,70,58,45,2545,979,2.70594,137,6.79247,0.0100098,0,94999261129
431.457,2.31773,23.0641,70,58,45,2545,979,2.70594,137,6.79247,0.0100098,0,95099315532
294.22,3.39882,23.0641,70,58,45,2545,979,2.70594,137,6.79247,0.0100098,0,95199398066
397.811,2.51376,23.0641,70,58,45,2545,979,2.70594,137,6.79247,0.0100098,0,95299480671
390.173,2.56296,22.1761,69,58,44,2240,979,2.70594,128,6.79052,0.0100098,0,95399590736
408.41,2.44852,22.1761,69,58,44,2240,979,2.70594,128,6.79052,0.0100098,0,95499689123
290.266,3.44512,22.1761,69,58,44,2240,979,2.70594,128,6.79052,0.0100098,0,95599773528
390.846,2.55855,22.1761,69,58,44,2240,979,2.70594,128,6.79052,0.0100098,0,95699806670
414.724,2.41124,22.1761,69,58,44,2240,979,2.70594,128,6.79052,0.0100098,0,95799888863
402.844,2.48235,21.1667,67,58,43,2265,979,2.70594,112,6.7948,0.0100098,0,95899974753
284.23,3.51828,21.1667,67,58,43,2265,979,2.70594,112,6.7948,0.0100098,0,96000052353
410.466,2.43625,21.1667,67,58,43,2265,979,2.70594,112,6.7948,0.0100098,0,96100108732
404.535,2.47198,21.1667,67,58,43,2265,979,2.70594,112,6.7948,0.0100098,0,96200219200
391.424,2.55478,21.1667,67,58,43,2265,979,2.70594,112,6.7948,0.0100098,0,96300302370
312.979,3.1951,20.7041,66,58,43,2243,979,2.70594,90,6.78984,0.0100098,0,96400373552
398.6,2.50878,20.7041,66,58,43,2243,979,2.70594,90,6.78984,0.0100098,0,96500457595
374.856,2.66769,20.7041,66,58,43,2243,979,2.70594,90,6.78984,0.0100098,0,96600539447
425.187,2.35191,20.7041,66,58,43,2243,979,2.70594,90,6.78984,0.0100098,0,96700621026
399.574,2.50267,20.7041,66,58,43,2243,979,2.70594,90,6.78984,0.0100098,0,96800702092
428.413,2.3342,22.8143,66,58,46,2557,979,2.70594,92,6.79471,0.0100098,0,96900785912
456.045,2.19277,22.8143,66,58,46,2557,979,2.70594,92,6.79471,0.0100098,0,97000874693
409.906,2.43958,22.8143,66,58,46,2557,979,2.70594,92,6.79471,0.0100098,0,97100945134
290.081,3.44732,22.8143,66,58,46,2557,979,2.70594,92,6.79471,0.0100098,0,97201029414
434.301,2.30255,22.8143,66,58,46,2557,979,2.70594,92,6.79471,0.0100098,0,97301118122
426.322,2.34565,22.0833,73,57,46,2453,979,2.70594,153,6.79358,0.0100098,0,97401200821
428.492,2.33377,22.0833,73,57,46,2453,979,2.70594,153,6.79358,0.0100098,0,97501263966
374.275,2.67183,22.0833,73,57,46,2453,979,2.70594,153,6.79358,0.0100098,0,97601357825
418.709,2.38829,22.0833,73,57,46,2453,979,2.70594,153,6.79358,0.0100098,0,97701460358
425.689,2.34913,22.0833,73,57,46,2453,979,2.70594,153,6.79358,0.0100098,0,97801545650
397.214,2.51754,20.7327,69,57,44,2246,979,2.70594,137,6.79367,0.0100098,0,97901629866
398.146,2.51164,20.7327,69,57,44,2246,979,2.70594,137,6.79367,0.0100098,0,98001705047
420.316,2.37916,20.7327,69,57,44,2246,979,2.70594,137,6.79367,0.0100098,0,98101785554
396.034,2.52504,20.7327,69,57,44,2246,979,2.70594,137,6.79367,0.0100098,0,98201866186
403.788,2.47655,20.7327,69,57,44,2246,979,2.70594,137,6.79367,0.0100098,0,98301948033
370.728,2.69739,20.7673,67,57,43,2260,979,2.70594,114,6.79307,0.0100098,0,98402032087
376.021,2.65942,20.7673,67,57,43,2260,979,2.70594,114,6.79307,0.0100098,0,98502113295
371.824,2.68944,20.7673,67,57,43,2260,979,2.70594,114,6.79307,0.0100098,0,98602195187
393.664,2.54024,20.7673,67,57,43,2260,979,2.70594,114,6.79307,0.0100098,0,98702274673
446.993,2.23717,20.7673,67,57,43,2260,979,2.70594,114,6.79307,0.0100098,0,98802356199
424.384,2.35635,20.8855,68,57,44,2346,979,2.70594,91,6.79675,0.0100098,0,98902440819
498.918,2.00434,20.8855,68,57,44,2346,979,2.70594,91,6.79675,0.0100098,0,99002524046
336.824,2.96891,20.8855,68,57,44,2346,979,2.70594,91,6.79675,0.0100098,0,99102607070
475.281,2.10402,20.8855,68,57,44,2346,979,2.70594,91,6.79675,0.0100098,0,99202689004
422.556,2.36655,20.8855,68,57,44,2346,979,2.70594,91,6.79675,0.0100098,0,99302733284
397.884,2.51329,21.5654,68,57,45,2561,979,2.70594,102,6.80365,0.0100098,0,99402820780
345.822,2.89166,21.5654,68,57,45,2561,979,2.70594,102,6.80365,0.0100098,0,99502920437
453.762,2.2038,21.5654,68,57,45,2561,979,2.70594,102,6.80365,0.0100098,0,99602998229
445.477,2.24479,21.5654,68,57,45,2561,979,2.70594,102,6.80365,0.0100098,0,99703077272
418.575,2.38906,21.5654,68,57,45,2561,979,2.70594,102,6.80365,0.0100098,0,99803157931
341.447,2.92871,20.5491,70,58,46,2520,979,2.70594,124,6.80309,0.0100098,0,99903240205
443.79,2.25332,20.5491,70,58,46,2520,979,2.70594,124,6.80309,0.0100098,0,100003274821
452.66,2.20917,20.5491,70,58,46,2520,979,2.70594,124,6.80309,0.0100098,0,100103355893
464.265,2.15394,20.5491,70,58,46,2520,979,2.70594,124,6.80309,0.0100098,0,100203440175
411.694,2.42899,20.5491,70,58,46,2520,979,2.70594,124,6.80309,0.0100098,0,100303532380
422.182,2.36864,19.8492,70,58,46,2266,979,2.70594,139,6.8074,0.0100098,0,100403612465
414.965,2.40984,19.8492,70,58,46,2266,979,2.70594,139,6.8074,0.0100098,0,100503696351
394.23,2.53659,19.8492,70,58,46,2266,979,2.70594,139,6.8074,0.0100098,0,100603778312
308.672,3.23969,19.8492,70,58,46,2266,979,2.70594,139,6.8074,0.0100098,0,100703860872
388.57,2.57354,19.8492,70,58,46,2266,979,2.70594,139,6.8074,0.0100098,0,100803942956
424.947,2.35323,20.6839,69,58,45,2519,979,2.70594,145,6.80661,0.0100098,0,100904008798
417.746,2.3938,20.6839,69,58,45,2519,979,2.70594,145,6.80661,0.0100098,0,101004057202
317.65,3.14812,20.6839,69,58,45,2519,979,2.70594,145,6.80661,0.0100098,0,101104142487
413.241,2.41989,20.6839,69,58,45,2519,979,2.70594,145,6.80661,0.0100098,0,101204222888
409.406,2.44256,20.6839,69,58,45,2519,979,2.70594,145,6.80661,0.0100098,0,101304300445
409.914,2.43954,21.9167,69,59,44,2536,979,2.70594,115,6.79003,0.0100098,0,101404380133
390.127,2.56327,21.9167,69,59,44,2536,979,2.70594,115,6.79003,0.0100098,0,101504463322
447.005,2.23711,21.9167,69,59,44,2536,979,2.70594,115,6.79003,0.0100098,0,101604554926
430.543,2.32265,21.9167,69,59,44,2536,979,2.70594,115,6.79003,0.0100098,0,101704648714
389.454,2.5677,21.9167,69,59,44,2536,979,2.70594,115,6.79003,0.0100098,0,101804749550
424.428,2.35611,23.5196,70,59,46,2558,979,2.70594,125,6.79411,0.0100098,0,101904837443
357.825,2.79466,23.5196,70,59,46,2558,979,2.70594,125,6.79411,0.0100098,0,102004925977
413.307,2.41951,23.5196,70,59,46,2558,979,2.70594,125,6.79411,0.0100098,0,102105009801
413.571,2.41796,23.5196,70,59,46,2558,979,2.70594,125,6.79411,0.0100098,0,102205092137
225.343,4.43768,23.5196,70,59,46,2558,979,2.70594,125,6.79411,0.0100098,0,102305186301
370.476,2.69923,23.3528,73,59,45,2543,979,2.70594,146,6.79497,0.0100098,0,102405271611
381.831,2.61896,23.3528,73,59,45,2543,979,2.70594,146,6.79497,0.0100098,0,102505359045
417.26,2.39659,23.3528,73,59,45,2543,979,2.70594,146,6.79497,0.0100098,0,102605442540
282.38,3.54132,23.3528,73,59,45,2543,979,2.70594,146,6.79497,0.0100098,0,102705554755
354.154,2.82363,23.3528,73,59,45,2543,979,2.70594,146,6.79497,0.0100098,0,102805602751
388.896,2.57138,22.9741,71,58,46,2499,979,2.70594,144,6.798,0.0100098,0,102905688353
438.101,2.28258,22.9741,71,58,46,2499,979,2.70594,144,6.798,0.0100098,0,103005771260
338.692,2.95254,22.9741,71,58,46,2499,979,2.70594,144,6.798,0.0100098,0,103105852928
407.545,2.45372,22.9741,71,58,46,2499,979,2.70594,144,6.798,0.0100098,0,103205933891
402.645,2.48358,22.9741,71,58,46,2499,979,2.70594,144,6.798,0.0100098,0,103306029157
416.715,2.39972,23.2053,70,58,45,2488,979,2.70594,136,6.80185,0.0100098,0,103406109366
330.404,3.02659,23.2053,70,58,45,2488,979,2.70594,136,6.80185,0.0100098,0,103506193459
352.092,2.84017,23.2053,70,58,45,2488,979,2.70594,136,6.80185,0.0100098,0,103606279174
394.242,2.53651,23.2053,70,58,45,2488,979,2.70594,136,6.80185,0.0100098,0,103706362490
360.53,2.7737,23.2053,70,58,45,2488,979,2.70594,136,6.80185,0.0100098,0,103806450679
352.855,2.83403,23.7105,70,58,46,2551,979,2.70594,132,6.79958,0.0100098,0,103906541882
369.177,2.70873,23.7105,70,58,46,2551,979,2.70594,132,6.79958,0.0100098,0,104006623653
328.406,3.04501,23.7105,70,58,46,2551,979,2.70594,132,6.79958,0.0100098,0,104106710756
327.408,3.0543,23.7105,70,58,46,2551,979,2.70594,132,6.79958,0.0100098,0,104206807938
381.82,2.61904,23.7105,70,58,46,2551,979,2.70594,132,6.79958,0.0100098,0,104306900741
284.432,3.51578,24.0401,71,58,46,2544,979,2.70662,139,6.79093,0.0100098,0,104406987377
321.85,3.10704,24.0401,71,58,46,2544,979,2.70662,139,6.79093,0.0100098,0,104507094758
383.276,2.60909,24.0401,71,58,46,2544,979,2.70662,139,6.79093,0.0100098,0,104607196531
312.454,3.20047,24.0401,71,58,46,2544,979,2.70662,139,6.79093,0.0100098,0,104707282123
328.388,3.04518,24.0401,71,58,46,2544,979,2.70662,139,6.79093,0.0100098,0,104807367296
356.296,2.80665,24.1064,73,58,46,2525,979,2.70662,149,6.7814,0.0100098,0,104907453274
364.236,2.74547,24.1064,73,58,46,2525,979,2.70662,149,6.7814,0.0100098,0,105007537212
320.653,3.11864,24.1064,73,58,46,2525,979,2.70662,149,6.7814,0.0100098,0,105107628720
377.435,2.64947,24.1064,73,58,46,2525,979,2.70662,149,6.7814,0.0100098,0,105207722643
383.796,2.60555,24.1064,73,58,46,2525,979,2.70662,149,6.7814,0.0100098,0,105307807557
343.001,2.91544,23.5392,71,58,46,2542,979,2.70662,146,6.78356,0.0100098,0,105407897205
373.7,2.67595,23.5392,71,58,46,2542,979,2.70662,146,6.78356,0.0100098,0,105507983097
384.235,2.60257,23.5392,71,58,46,2542,979,2.70662,146,6.78356,0.0100098,0,105608031622
345.861,2.89134,23.5392,71,58,46,2542,979,2.70662,146,6.78356,0.0100098,0,105708115489
334.605,2.9886,23.5392,71,58,46,2542,979,2.70662,146,6.78356,0.0100098,0,105808198923
435.005,2.29883,23.2441,72,58,46,2518,979,2.70662,151,6.78613,0.0100098,0,105908293929
442.958,2.25755,23.2441,72,58,46,2518,979,2.70662,151,6.78613,0.0100098,0,106008379132
429.701,2.3272,23.2441,72,58,46,2518,979,2.70662,151,6.78613,0.0100098,0,106108497766
331.881,3.01313,23.2441,72,58,46,2518,979,2.70662,151,6.78613,0.0100098,0,106208586702
357.277,2.79895,23.2441,72,58,46,2518,979,2.70662,151,6.78613,0.0100098,0,106308694514
456.004,2.19296,21.8724,70,58,44,2260,979,2.70662,135,6.7868,0.0100098,0,106408787664
415.354,2.40758,21.8724,70,58,44,2260,979,2.70662,135,6.7868,0.0100098,0,106508877584
406.985,2.45709,21.8724,70,58,44,2260,979,2.70662,135,6.7868,0.0100098,0,106608954389
399.344,2.50411,21.8724,70,58,44,2260,979,2.70662,135,6.7868,0.0100098,0,106709038822
458.918,2.17904,21.8724,70,58,44,2260,979,2.70662,135,6.7868,0.0100098,0,106809122538
507.979,1.96859,22.8261,70,58,46,2464,979,2.70662,104,6.78657,0.0100098,0,106909205276
332.171,3.0105,22.8261,70,58,46,2464,979,2.70662,104,6.78657,0.0100098,0,107009286452
499.395,2.00242,22.8261,70,58,46,2464,979,2.70662,104,6.78657,0.0100098,0,107109370286
475.564,2.10277,22.8261,70,58,46,2464,979,2.70662,104,6.78657,0.0100098,0,107209453762
543.182,1.841,22.8261,70,58,46,2464,979,2.70662,104,6.78657,0.0100098,0,107309539358
356.802,2.80268,22.2594,70,58,45,2371,979,2.70662,135,6.79001,0.0100098,0,107409625863
540.164,1.85129,22.2594,70,58,45,2371,979,2.70662,135,6.79001,0.0100098,0,107509710224
461.934,2.16481,22.2594,70,58,45,2371,979,2.70662,135,6.79001,0.0100098,0,107609817489
492.31,2.03124,22.2594,70,58,45,2371,979,2.70662,135,6.79001,0.0100098,0,107709902771
542.334,1.84388,22.2594,70,58,45,2371,979,2.70662,135,6.79001,0.0100098,0,107809987338
473.119,2.11363,21.0351,69,58,44,2244,979,2.70662,134,6.79017,0.0100098,0,107910071431
515.335,1.94049,21.0351,69,58,44,2244,979,2.70662,134,6.79017,0.0100098,0,108010157571
541.818,1.84564,21.0351,69,58,44,2244,979,2.70662,134,6.79017,0.0100098,0,108110240276
480.423,2.0815,21.0351,69,58,44,2244,979,2.70662,134,6.79017,0.0100098,0,108210332638
505.761,1.97722,21.0351,69,58,44,2244,979,2.70662,134,6.79017,0.0100098,0,108310449143
529.538,1.88844,20.3151,68,56,44,2373,979,2.70662,108,6.79444,0.0100098,0,108410532633
380.796,2.62608,20.3151,68,56,44,2373,979,2.70662,108,6.79444,0.0100098,0,108510619523
493.83,2.02499,20.3151,68,56,44,2373,979,2.70662,108,6.79444,0.0100098,0,108610715938
500.899,1.99641,20.3151,68,56,44,2373,979,2.70662,108,6.79444,0.0100098,0,108710798941
492.544,2.03028,20.3151,68,56,44,2373,979,2.70662,108,6.79444,0.0100098,0,108810885838
470.94,2.12341,19.7324,69,56,44,2416,979,2.70662,101,6.795,0.0100098,0,108910968803
477.635,2.09365,19.7324,69,56,44,2416,979,2.70662,101,6.795,0.0100098,0,109011053203
540.361,1.85062,19.7324,69,56,44,2416,979,2.70662,101,6.795,0.0100098,0,109111137695
408.903,2.44557,19.7324,69,56,44,2416,979,2.70662,101,6.795,0.0100098,0,109211220063
453.9,2.20313,19.7324,69,56,44,2416,979,2.70662,101,6.795,0.0100098,0,109311309260
335.088,2.98429,21.5423,69,57,46,2563,979,2.70662,111,6.80058,0.0100098,0,109411418467
435.565,2.29587,21.5423,69,57,46,2563,979,2.70662,111,6.80058,0.0100098,0,109511521071
436.721,2.28979,21.5423,69,57,46,2563,979,2.70662,111,6.80058,0.0100098,0,109611601630
436.887,2.28892,21.5423,69,57,46,2563,979,2.70662,111,6.80058,0.0100098,0,109711682879
407.169,2.45598,21.5423,69,57,46,2563,979,2.70662,111,6.80058,0.0100098,0,109811764046
425.867,2.34815,23.7583,72,57,47,2571,979,2.70662,150,6.80153,0.0100098,0,109911849231
462.955,2.16004,23.7583,72,57,47,2571,979,2.70662,150,6.80153,0.0100098,0,110011932965
468.97,2.13233,23.7583,72,57,47,2571,979,2.70662,150,6.80153,0.0100098,0,110111992046
428.417,2.33417,23.7583,72,57,47,2571,979,2.70662,150,6.80153,0.0100098,0,110212077348
418.89,2.38726,23.7583,72,57,47,2571,979,2.70662,150,6.80153,0.0100098,0,110312173222
417.324,2.39622,23.3972,73,57,46,2551,979,2.70662,153,6.80088,0.0100098,0,110412262923
419.171,2.38566,23.3972,73,57,46,2551,979,2.70662,153,6.80088,0.0100098,0,110512343125
