os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
264.876,3.77535,42.8937,49,75,58,1530,456,4.61685,94,10.0691,1.28742,0,84786276227
281.439,3.55316,40.1535,48,75,58,1528,456,4.61685,93,10.0655,1.28742,0,84886379185
308.52,3.24128,40.1535,48,75,58,1528,456,4.61685,93,10.0655,1.28742,0,84986472414
291.275,3.43318,40.1535,48,75,58,1528,456,4.61685,93,10.0655,1.28742,0,85086567517
272.237,3.67327,40.1535,48,75,58,1528,456,4.61685,93,10.0655,1.28742,0,85186683969
419.796,2.38211,40.1535,48,75,58,1528,456,4.61685,93,10.0655,1.28742,0,85286783170
261.214,3.82828,42.1936,48,74,58,1536,456,4.61831,93,10.0771,1.28742,0,85386895505
297.301,3.36359,42.1936,48,74,58,1536,456,4.61831,93,10.0771,1.28742,0,85486992300
324.215,3.08437,42.1936,48,74,58,1536,456,4.61831,93,10.0771,1.28742,0,85587085991
274.937,3.63719,42.1936,48,74,58,1536,456,4.61831,93,10.0771,1.28742,0,85687186543
291.354,3.43225,42.1936,48,74,58,1536,456,4.61831,93,10.0771,1.28742,0,85787274352
296.203,3.37606,39.4872,48,74,58,1512,456,4.61685,93,10.0729,1.28742,0,85887364696
236.891,4.22136,39.4872,48,74,58,1512,456,4.61685,93,10.0729,1.28742,0,85987455621
354.41,2.82159,39.4872,48,74,58,1512,456,4.61685,93,10.0729,1.28742,0,86087552868
309.271,3.23341,39.4872,48,74,58,1512,456,4.61685,93,10.0729,1.28742,0,86187644804
241.229,4.14544,39.4872,48,74,58,1512,456,4.61685,93,10.0729,1.28742,0,86287735789
298.553,3.34949,39.2031,48,74,58,1519,456,4.61685,93,10.0791,1.28742,0,86387829640
309.465,3.23138,39.2031,48,74,58,1519,456,4.61685,93,10.0791,1.28742,0,86487923991
162.237,6.16382,39.2031,48,74,58,1519,456,4.61685,93,10.0791,1.28742,0,86588020636
265.845,3.76158,39.2031,48,74,58,1519,456,4.61685,93,10.0791,1.28742,0,86688107293
525.279,1.90375,39.2031,48,74,58,1519,456,4.61685,93,10.0791,1.28742,0,86788201374
309.467,3.23136,44.0613,48,74,58,1559,456,4.61831,93,10.0614,1.28742,0,86888293722
414.732,2.41119,44.0613,48,74,58,1559,456,4.61831,93,10.0614,1.28742,0,86988384085
337.409,2.96376,44.0613,48,74,58,1559,456,4.61831,93,10.0614,1.28742,0,87088476924
286.859,3.48603,44.0613,48,74,58,1559,456,4.61831,93,10.0614,1.28742,0,87188569912
249.295,4.0113,44.0613,48,74,58,1559,456,4.61831,93,10.0614,1.28742,0,87288664214
397.825,2.51366,40.2049,48,74,58,1417,456,4.61001,93,10.052,1.28742,0,87388761661
272.184,3.67398,40.2049,48,74,58,1417,456,4.61001,93,10.052,1.28742,0,87488847867
420.576,2.37769,40.2049,48,74,58,1417,456,4.61001,93,10.052,1.28742,0,87588937048
295.376,3.38551,40.2049,48,74,58,1417,456,4.61001,93,10.052,1.28742,0,87689030147
102.891,9.71902,40.2049,48,74,58,1417,456,4.61001,93,10.052,1.28742,0,87789119990
131.371,7.61201,42.7491,48,74,58,1506,456,4.61489,93,10.0585,1.28742,0,87889220342
108.186,9.24331,42.7491,48,74,58,1506,456,4.61489,93,10.0585,1.28742,0,87989312399
132.126,7.56852,42.7491,48,74,58,1506,456,4.61489,93,10.0585,1.28742,0,88089428151
129.912,7.69752,42.7491,48,74,58,1506,456,4.61489,93,10.0585,1.28742,0,88189519637
140.879,7.09829,42.7491,48,74,58,1506,456,4.61489,93,10.0585,1.28742,0,88289617705
127.361,7.8517,46.2324,57,74,58,1467,456,4.60757,98,10.0472,1.28742,0,88389713108
147.134,6.79651,46.2324,57,74,58,1467,456,4.60757,98,10.0472,1.28742,0,88489810475
104.037,9.61195,46.2324,57,74,58,1467,456,4.60757,98,10.0472,1.28742,0,88589914114
160.625,6.22568,46.2324,57,74,58,1467,456,4.60757,98,10.0472,1.28742,0,88690009567
118.844,8.4144,46.2324,57,74,58,1467,456,4.60757,98,10.0472,1.28742,0,88790105902
129.903,7.69803,46.0154,58,74,58,1603,456,4.61684,97,10.0373,1.28742,0,88890202277
108.693,9.20022,46.0154,58,74,58,1603,456,4.61684,97,10.0373,1.28742,0,88990290176
118.567,8.43406,46.0154,58,74,58,1603,456,4.61684,97,10.0373,1.28742,0,89090387523
151.527,6.5995,46.0154,58,74,58,1603,456,4.61684,97,10.0373,1.28742,0,89190481975
182.568,5.47742,46.0154,58,74,58,1603,456,4.61684,97,10.0373,1.28742,0,89290570204
92.3024,10.834,46.401,63,74,58,1495,456,4.61294,99,10.0457,1.28742,0,89390661490
147.031,6.80127,46.401,63,74,58,1495,456,4.61294,99,10.0457,1.28742,0,89490757615
124.745,8.01632,46.401,63,74,58,1495,456,4.61294,99,10.0457,1.28742,0,89590853048
173.055,5.77851,46.401,63,74,58,1495,456,4.61294,99,10.0457,1.28742,0,89690951457
113.346,8.82256,46.401,63,74,58,1495,456,4.61294,99,10.0457,1.28742,0,89791040829
72.5346,13.7865,49.4924,59,74,58,1556,456,4.62417,98,10.0236,1.28742,0,89891125642
119.228,8.3873,49.4924,59,74,58,1556,456,4.62417,98,10.0236,1.28742,0,89991220695
121.877,8.20498,49.4924,59,74,58,1556,456,4.62417,98,10.0236,1.28742,0,90091313803
156.064,6.40764,49.4924,59,74,58,1556,456,4.62417,98,10.0236,1.28742,0,90191404408
136.993,7.29965,49.4924,59,74,58,1556,456,4.62417,98,10.0236,1.28742,0,90291492627
133.115,7.51231,45.5253,59,74,58,1525,456,4.62026,98,10.0253,1.28742,0,90391588041
105.103,9.51445,45.5253,59,74,58,1525,456,4.62026,98,10.0253,1.28742,0,90491678405
132.36,7.55513,45.5253,59,74,58,1525,456,4.62026,98,10.0253,1.28742,0,90591769460
93.1434,10.7361,45.5253,59,74,58,1525,456,4.62026,98,10.0253,1.28742,0,90691859833
144.116,6.93885,45.5253,59,74,58,1525,456,4.62026,98,10.0253,1.28742,0,90791961328
105.304,9.49632,49.4924,62,74,58,1536,456,4.62026,98,10.0325,1.28742,0,90892056100
137.243,7.28633,49.4924,62,74,58,1536,456,4.62026,98,10.0325,1.28742,0,90992134381
222.634,4.49168,49.4924,62,74,58,1536,456,4.62026,98,10.0325,1.28742,0,91092237880
149.648,6.68234,49.4924,62,74,58,1536,456,4.62026,98,10.0325,1.28742,0,91192336749
102.57,9.74941,49.4924,62,74,58,1536,456,4.62026,98,10.0325,1.28742,0,91292432413
110.907,9.0166,45.8656,60,74,58,1531,456,4.63646,97,10.0161,1.28742,0,91392521124
120.618,8.29061,45.8656,60,74,58,1531,456,4.63646,97,10.0161,1.28742,0,91492645742
153.512,6.51415,45.8656,60,74,58,1531,456,4.63646,97,10.0161,1.28742,0,91592748569
156.09,6.40656,45.8656,60,74,58,1531,456,4.63646,97,10.0161,1.28742,0,91692840776
105.42,9.48586,45.8656,60,74,58,1531,456,4.63646,97,10.0161,1.28742,0,91792934306
96.7452,10.3364,47.9849,57,75,58,1562,456,4.65728,97,10.0309,1.28742,0,91893032324
89.5583,11.1659,47.9849,57,75,58,1562,456,4.65728,97,10.0309,1.28742,0,91993123329
138.694,7.21009,47.9849,57,75,58,1562,456,4.65728,97,10.0309,1.28742,0,92093222810
95.8257,10.4356,47.9849,57,75,58,1562,456,4.65728,97,10.0309,1.28742,0,92193318183
148.831,6.71904,47.9849,57,75,58,1562,456,4.65728,97,10.0309,1.28742,0,92293412204
146.746,6.81448,48.4615,56,75,58,1586,456,4.65337,96,10.0136,1.28742,0,92393504972
101.886,9.81487,48.4615,56,75,58,1586,456,4.65337,96,10.0136,1.28742,0,92493598001
123.416,8.10267,48.4615,56,75,58,1586,456,4.65337,96,10.0136,1.28742,0,92593692312
207.789,4.81257,48.4615,56,75,58,1586,456,4.65337,96,10.0136,1.28742,0,92693783608
138.382,7.22638,48.4615,56,75,58,1586,456,4.65337,96,10.0136,1.28742,0,92793876075
197.64,5.0597,48.4615,56,75,58,1586,456,4.65337,96,10.0136,1.28742,0,92893971859
123.523,8.09564,46.5146,60,75,58,1555,456,4.63393,98,10.0092,1.28742,0,92994064307
169.425,5.90233,46.5146,60,75,58,1555,456,4.63393,98,10.0092,1.28742,0,93094143460
123.695,8.08439,46.5146,60,75,58,1555,456,4.63393,98,10.0092,1.28742,0,93194239885
122.75,8.14664,46.5146,60,75,58,1555,456,4.63393,98,10.0092,1.28742,0,93294332463
130.039,7.69,46.5146,60,75,58,1555,456,4.63393,98,10.0092,1.28742,0,93394423608
130.052,7.68923,46.0154,65,75,58,1563,456,4.63393,101,10.0143,1.28742,0,93494508512
139.971,7.14436,46.0154,65,75,58,1563,456,4.63393,101,10.0143,1.28742,0,93594589568
79.9467,12.5083,46.0154,65,75,58,1563,456,4.63393,101,10.0143,1.28742,0,93694680573
145.299,6.88236,46.0154,65,75,58,1563,456,4.63393,101,10.0143,1.28742,0,93794780424
188.528,5.30424,46.0154,65,75,58,1563,456,4.63393,101,10.0143,1.28742,0,93894878964
90.9782,10.9916,47.6864,55,74,58,1611,456,4.63393,97,9.99282,1.28742,0,93994995146
98.6695,10.1348,47.6864,55,74,58,1611,456,4.63393,97,9.99282,1.28742,0,94095096610
107.87,9.27045,47.6864,55,74,58,1611,456,4.63393,97,9.99282,1.28742,0,94195151918
106.808,9.36261,47.6864,55,74,58,1611,456,4.63393,97,9.99282,1.28742,0,94295246189
158.615,6.30455,47.6864,55,74,58,1611,456,4.63393,97,9.99282,1.28742,0,94395339679
162.684,6.1469,43.758,53,74,58,1543,456,4.63393,96,9.98232,1.28742,0,94495431035
142.27,7.02891,43.758,53,74,58,1543,456,4.63393,96,9.98232,1.28742,0,94595524033
104.531,9.56651,43.758,53,74,58,1543,456,4.63393,96,9.98232,1.28742,0,94695621591
128.557,7.77866,43.758,53,74,58,1543,456,4.63393,96,9.98232,1.28742,0,94795719028
111.405,8.97628,43.758,53,74,58,1543,456,4.63393,96,9.98232,1.28742,0,94895817737
121.504,8.23016,46.9105,57,74,58,1463,456,4.63393,97,9.98818,1.28742,0,94995908832
171.892,5.8176,46.9105,57,74,58,1463,456,4.63393,97,9.98818,1.28742,0,95096002031
110.579,9.04333,46.9105,57,74,58,1463,456,4.63393,97,9.98818,1.28742,0,95196097184
138.128,7.23968,46.9105,57,74,58,1463,456,4.63393,97,9.98818,1.28742,0,95296159065
139.744,7.15594,46.9105,57,74,58,1463,456,4.63393,97,9.98818,1.28742,0,95396256632
124.471,8.03397,48.4157,54,74,58,1586,456,4.64321,96,9.98296,1.28742,0,95496346695
113.952,8.77562,48.4157,54,74,58,1586,456,4.64321,96,9.98296,1.28742,0,95596438381
131.351,7.6132,48.4157,54,74,58,1586,456,4.64321,96,9.98296,1.28742,0,95696530799
113.274,8.82818,48.4157,54,74,58,1586,456,4.64321,96,9.98296,1.28742,0,95796624429
175.689,5.69188,48.4157,54,74,58,1586,456,4.64321,96,9.98296,1.28742,0,95896742194
142.526,7.01626,45.2685,55,74,58,1533,456,4.64858,97,9.98173,1.28742,0,95996838810
137.643,7.2652,45.2685,55,74,58,1533,456,4.64858,97,9.98173,1.28742,0,96096938982
164.258,6.088,45.2685,55,74,58,1533,456,4.64858,97,9.98173,1.28742,0,96197040567
137.305,7.28307,45.2685,55,74,58,1533,456,4.64858,97,9.98173,1.28742,0,96297159564
117.31,8.52441,45.2685,55,74,58,1533,456,4.64858,97,9.98173,1.28742,0,96397252212
155.643,6.42494,47.2186,58,74,58,1474,456,4.64468,99,9.99009,1.28742,0,96497341724
136.589,7.32122,47.2186,58,74,58,1474,456,4.64468,99,9.99009,1.28742,0,96597438200
98.733,10.1283,47.2186,58,74,58,1474,456,4.64468,99,9.99009,1.28742,0,96697537991
111.029,9.00662,47.2186,58,74,58,1474,456,4.64468,99,9.99009,1.28742,0,96797626782
101.669,9.83586,47.2186,58,74,58,1474,456,4.64468,99,9.99009,1.28742,0,96897719600
118.731,8.42242,49.6173,58,74,58,1553,456,4.64468,99,9.96682,1.28742,0,96997809433
113.405,8.81795,49.6173,58,74,58,1553,456,4.64468,99,9.96682,1.28742,0,97097899807
170.92,5.85069,49.6173,58,74,58,1553,456,4.64468,99,9.96682,1.28742,0,97197990000
132.218,7.56328,49.6173,58,74,58,1553,456,4.64468,99,9.96682,1.28742,0,97298085243
134.865,7.41484,49.6173,58,74,58,1553,456,4.64468,99,9.96682,1.28742,0,97398168884
174.877,5.7183,46.0947,58,75,58,1561,456,4.64468,101,9.97129,1.28742,0,97498262424
133.686,7.4802,46.0947,58,75,58,1561,456,4.64468,101,9.97129,1.28742,0,97598352578
134.971,7.409,46.0947,58,75,58,1561,456,4.64468,101,9.97129,1.28742,0,97698441709
130.86,7.64177,46.0947,58,75,58,1561,456,4.64468,101,9.97129,1.28742,0,97798511604
64.6436,15.4694,46.0947,58,75,58,1561,456,4.64468,101,9.97129,1.28742,0,97898603591
94.4114,10.5919,49.6823,61,74,58,1527,456,4.65084,101,9.97606,1.28742,0,97998696229
156.764,6.37902,49.6823,61,74,58,1527,456,4.65084,101,9.97606,1.28742,0,98098793596
109.703,9.11553,49.6823,61,74,58,1527,456,4.65084,101,9.97606,1.28742,0,98198887737
177.516,5.63329,49.6823,61,74,58,1527,456,4.65084,101,9.97606,1.28742,0,98298986577
117.915,8.4807,49.6823,61,74,58,1527,456,4.65084,101,9.97606,1.28742,0,98399080237
131.636,7.59673,44.6313,55,74,58,1542,456,4.65231,97,9.97129,1.28742,0,98499173436
185.828,5.38132,44.6313,55,74,58,1542,456,4.65231,97,9.97129,1.28742,0,98599301430
148.217,6.74688,44.6313,55,74,58,1542,456,4.65231,97,9.97129,1.28742,0,98699421580
161.967,6.1741,44.6313,55,74,58,1542,456,4.65231,97,9.97129,1.28742,0,98799539686
122.157,8.1862,44.6313,55,74,58,1542,456,4.65231,97,9.97129,1.28742,0,98899658743
124.245,8.04863,47.6864,59,74,58,1557,456,4.64614,98,9.97884,1.28742,0,98999814870
140.071,7.13925,47.6864,59,74,58,1557,456,4.64614,98,9.97884,1.28742,0,99099977650
187.9,5.32198,47.6864,59,74,58,1557,456,4.64614,98,9.97884,1.28742,0,99200098791
169.45,5.90144,47.6864,59,74,58,1557,456,4.64614,98,9.97884,1.28742,0,99300253576
191.673,5.21722,47.6864,59,74,58,1557,456,4.64614,98,9.97884,1.28742,0,99400351464
286.507,3.49032,47.8093,56,74,58,1523,456,4.65055,98,9.96994,1.28742,0,99500446647
291.216,3.43388,47.8093,56,74,58,1523,456,4.65055,98,9.96994,1.28742,0,99600548783
337.326,2.96449,47.8093,56,74,58,1523,456,4.65055,98,9.96994,1.28742,0,99700651840
351.318,2.84643,47.8093,56,74,58,1523,456,4.65055,98,9.96994,1.28742,0,99800745059
259.02,3.86071,47.8093,56,74,58,1523,456,4.65055,98,9.96994,1.28742,0,99900869237
221.32,4.51834,43.8303,52,74,58,1515,456,4.64664,105,9.96744,1.28742,0,100000961965
268.351,3.72646,43.8303,52,74,58,1515,456,4.64664,105,9.96744,1.28742,0,100101073939
263.982,3.78814,43.8303,52,74,58,1515,456,4.64664,105,9.96744,1.28742,0,100201134056
259.186,3.85824,43.8303,52,74,58,1515,456,4.64664,105,9.96744,1.28742,0,100301185968
277.598,3.60233,43.8303,52,74,58,1515,456,4.64664,105,9.96744,1.28742,0,100401287202
235.275,4.25035,43.6224,51,75,58,1529,456,4.64664,104,9.98519,1.28742,0,100501404366
289.779,3.4509,43.6224,51,75,58,1529,456,4.64664,104,9.98519,1.28742,0,100601489059
107.733,9.2822,43.6224,51,75,58,1529,456,4.64664,104,9.98519,1.28742,0,100701589842
142.435,7.02073,43.6224,51,75,58,1529,456,4.64664,104,9.98519,1.28742,0,100801690786
179.497,5.57113,43.6224,51,75,58,1529,456,4.64664,104,9.98519,1.28742,0,100901797541
112.888,8.85833,48.2536,54,75,58,1527,456,4.64664,102,9.97129,1.28742,0,101001891992
125.776,7.95061,48.2536,54,75,58,1527,456,4.64664,102,9.97129,1.28742,0,101101990401
132.641,7.53912,48.2536,54,75,58,1527,456,4.64664,102,9.97129,1.28742,0,101202086075
118.478,8.4404,48.2536,54,75,58,1527,456,4.64664,102,9.97129,1.28742,0,101302193280
164.948,6.06253,48.2536,54,75,58,1527,456,4.64664,102,9.97129,1.28742,0,101402289284
164.207,6.08988,46.863,55,75,58,1581,456,4.64664,97,9.9763,1.28742,0,101502397422
136.685,7.31607,46.863,55,75,58,1581,456,4.64664,97,9.9763,1.28742,0,101602506571
127.206,7.86128,46.863,55,75,58,1581,456,4.64664,97,9.9763,1.28742,0,101702605881
128.122,7.80506,46.863,55,75,58,1581,456,4.64664,97,9.9763,1.28742,0,101802709019
146.213,6.83932,46.863,55,75,58,1581,456,4.64664,97,9.9763,1.28742,0,101902807247
89.8519,11.1294,50.3788,57,75,58,1502,456,4.64664,98,9.98803,1.28742,0,102002902681
88.1698,11.3418,50.3788,57,75,58,1502,456,4.64664,98,9.98803,1.28742,0,102103006961
131.12,7.6266,50.3788,57,75,58,1502,456,4.64664,98,9.98803,1.28742,0,102203102664
103.35,9.67585,50.3788,57,75,58,1502,456,4.64664,98,9.98803,1.28742,0,102303198919
127.011,7.87331,50.3788,57,75,58,1502,456,4.64664,98,9.98803,1.28742,0,102403293761
103.298,9.68075,48.4694,52,75,58,1530,456,4.65427,96,9.98462,1.28742,0,102503398532
99.3963,10.0607,48.4694,52,75,58,1530,456,4.65427,96,9.98462,1.28742,0,102603488435
140.988,7.09278,48.4694,52,75,58,1530,456,4.65427,96,9.98462,1.28742,0,102703583688
158.28,6.3179,48.4694,52,75,58,1530,456,4.65427,96,9.98462,1.28742,0,102803679181
240.158,4.16392,48.4694,52,75,58,1530,456,4.65427,96,9.98462,1.28742,0,102903779734
283.48,3.52759,45.5013,54,75,58,1499,456,4.65574,98,9.98376,1.28742,0,103003874546
224.09,4.46249,45.5013,54,75,58,1499,456,4.65574,98,9.98376,1.28742,0,103103967405
273.771,3.65269,45.5013,54,75,58,1499,456,4.65574,98,9.98376,1.28742,0,103204062447
249.231,4.01235,45.5013,54,75,58,1499,456,4.65574,98,9.98376,1.28742,0,103304150317
256.042,3.90562,45.5013,54,75,58,1499,456,4.65574,98,9.98376,1.28742,0,103404203260
236.12,4.23513,45.828,51,75,58,1515,456,4.64958,101,9.98015,1.28742,0,103504298553
289.509,3.45413,45.828,51,75,58,1515,456,4.64958,101,9.98015,1.28742,0,103604391221
238.962,4.18477,45.828,51,75,58,1515,456,4.64958,101,9.98015,1.28742,0,103704483559
283.563,3.52655,45.828,51,75,58,1515,456,4.64958,101,9.98015,1.28742,0,103804579924
254.45,3.93004,45.828,51,75,58,1515,456,4.64958,101,9.98015,1.28742,0,103904670648
228.708,4.37238,43.2468,51,75,58,1542,456,4.64079,101,9.97831,1.28742,0,104004777623
309.613,3.22984,43.2468,51,75,58,1542,456,4.64079,101,9.97831,1.28742,0,104104868298
322.924,3.09671,43.2468,51,75,58,1542,456,4.64079,101,9.97831,1.28742,0,104204964122
236.951,4.22028,43.2468,51,75,58,1542,456,4.64079,101,9.97831,1.28742,0,104305062350
265.021,3.77329,43.2468,51,75,58,1542,456,4.64079,101,9.97831,1.28742,0,104405151812
384.917,2.59796,42.6908,50,75,58,1503,456,4.63932,100,9.98624,1.28742,0,104505209344
223.316,4.47796,42.6908,50,75,58,1503,456,4.63932,100,9.98624,1.28742,0,104605298105
253.081,3.95131,42.6908,50,75,58,1503,456,4.63932,100,9.98624,1.28742,0,104705529614
329.365,3.03614,42.6908,50,75,58,1503,456,4.63932,100,9.98624,1.28742,0,104805656205
271.627,3.68151,42.6908,50,75,58,1503,456,4.63932,100,9.98624,1.28742,0,104905751038
278.452,3.59129,44.8718,50,74,58,1565,456,4.63395,101,9.9903,1.28742,0,105005842463
366.851,2.7259,44.8718,50,74,58,1565,456,4.63395,101,9.9903,1.28742,0,105105930623
432.998,2.30948,44.8718,50,74,58,1565,456,4.63395,101,9.9903,1.28742,0,105206019684
269.831,3.70602,44.8718,50,74,58,1565,456,4.63395,101,9.9903,1.28742,0,105306108776
281.304,3.55488,44.8718,50,74,58,1565,456,4.63395,101,9.9903,1.28742,0,105406199771
328.085,3.04799,42.9847,48,74,58,1566,456,4.62858,100,9.98917,1.28742,0,105506303930
250.075,3.9988,42.9847,48,74,58,1566,456,4.62858,100,9.98917,1.28742,0,105606398422
347.165,2.88047,42.9847,48,74,58,1566,456,4.62858,100,9.98917,1.28742,0,105706496550
352.535,2.8366,42.9847,48,74,58,1566,456,4.62858,100,9.98917,1.28742,0,105806590351
308.544,3.24103,42.9847,48,74,58,1566,456,4.62858,100,9.98917,1.28742,0,105906679923
303.443,3.29551,41.1311,62,74,58,1456,456,4.62711,99,9.99031,1.28742,0,106006777600
297.95,3.35627,41.1311,62,74,58,1456,456,4.62711,99,9.99031,1.28742,0,106106893272
246.519,4.05649,41.1311,62,74,58,1456,456,4.62711,99,9.99031,1.28742,0,106206986561
289.384,3.45562,41.1311,62,74,58,1456,456,4.62711,99,9.99031,1.28742,0,106307078818
314.45,3.18016,41.1311,62,74,58,1456,456,4.62711,99,9.99031,1.28742,0,106407180884
263.923,3.78899,42.5258,46,74,58,1523,456,4.62174,95,9.98104,1.28742,0,106507279974
267.556,3.73753,42.5258,46,74,58,1523,456,4.62174,95,9.98104,1.28742,0,106607364928
296.661,3.37085,42.5258,46,74,58,1523,456,4.62174,95,9.98104,1.28742,0,106707454610
274.056,3.64889,42.5258,46,74,58,1523,456,4.62174,95,9.98104,1.28742,0,106807542880
298.372,3.35152,42.5258,46,74,58,1523,456,4.62174,95,9.98104,1.28742,0,106907633334
288.77,3.46297,44.6753,41,74,58,1502,456,4.62107,95,9.97801,1.28742,0,107007726092
301.212,3.31992,44.6753,41,74,58,1502,456,4.62107,95,9.97801,1.28742,0,107107812659
295.156,3.38803,44.6753,41,74,58,1502,456,4.62107,95,9.97801,1.28742,0,107207900678
299.412,3.33987,44.6753,41,74,58,1502,456,4.62107,95,9.97801,1.28742,0,107307987025
288.279,3.46887,44.6753,41,74,58,1502,456,4.62107,95,9.97801,1.28742,0,107408078430
493.991,2.02433,43.8217,46,74,58,1516,456,4.61814,102,9.98164,1.28742,0,107508173272
306.138,3.2665,43.8217,46,74,58,1516,456,4.61814,102,9.98164,1.28742,0,107608287150
297.278,3.36386,43.8217,46,74,58,1516,456,4.61814,102,9.98164,1.28742,0,107708382784
283.441,3.52808,43.8217,46,74,58,1516,456,4.61814,102,9.98164,1.28742,0,107808473559
296.849,3.36872,43.8217,46,74,58,1516,456,4.61814,102,9.98164,1.28742,0,107908570204
273.966,3.65009,44.7301,47,74,58,1515,456,4.61345,101,9.97143,1.28742,0,108008671048
297.783,3.35815,44.7301,47,74,58,1515,456,4.61345,101,9.97143,1.28742,0,108108761081
344.358,2.90396,44.7301,47,74,58,1515,456,4.61345,101,9.97143,1.28742,0,108208851434
264.395,3.78222,44.7301,47,74,58,1515,456,4.61345,101,9.97143,1.28742,0,108308945555
302.246,3.30857,44.7301,47,74,58,1515,456,4.61345,101,9.97143,1.28742,0,108409040357
317.893,3.14571,44.7301,47,74,58,1515,456,4.61345,101,9.97143,1.28742,0,108509131703
287.298,3.48071,42.153,46,74,58,1512,456,4.61198,99,9.97667,1.28742,0,108609229060
308.092,3.24579,42.153,46,74,58,1512,456,4.61198,99,9.97667,1.28742,0,108709318592
278.089,3.59596,42.153,46,74,58,1512,456,4.61198,99,9.97667,1.28742,0,108809420147
341.246,2.93044,42.153,46,74,58,1512,456,4.61198,99,9.97667,1.28742,0,108909522463
348.724,2.8676,42.153,46,74,58,1512,456,4.61198,99,9.97667,1.28742,0,109009615422
298.817,3.34653,46.2033,49,74,58,1511,456,4.61345,101,9.96789,1.28742,0,109109707649
371.87,2.68911,46.2033,49,74,58,1511,456,4.61345,101,9.96789,1.28742,0,109209802020
251.452,3.9769,46.2033,49,74,58,1511,456,4.61345,101,9.96789,1.28742,0,109309894598
357.123,2.80015,46.2033,49,74,58,1511,456,4.61345,101,9.96789,1.28742,0,109409983509
305.966,3.26834,46.2033,49,74,58,1511,456,4.61345,101,9.96789,1.28742,0,109510071429
298.112,3.35444,42.9319,52,74,59,1473,456,4.61345,105,9.97183,1.28742,0,109610157144
300.488,3.32792,42.9319,52,74,59,1473,456,4.61345,105,9.97183,1.28742,0,109710240214
309.732,3.2286,42.9319,52,74,59,1473,456,4.61345,105,9.97183,1.28742,0,109810331329
259.135,3.859,42.9319,52,74,59,1473,456,4.61345,105,9.97183,1.28742,0,109910423236
306.472,3.26294,42.9319,52,74,59,1473,456,4.61345,105,9.97183,1.28742,0,110010516254
331.507,3.01653,43.2083,51,74,58,1521,456,4.61052,103,9.9811,1.28742,0,110110619552
291.515,3.43035,43.2083,51,74,58,1521,456,4.61052,103,9.9811,1.28742,0,110210709936
322.041,3.10519,43.2083,51,74,58,1521,456,4.61052,103,9.9811,1.28742,0,110310807884
310.567,3.21992,43.2083,51,74,58,1521,456,4.61052,103,9.9811,1.28742,0,110410904039
287.101,3.48309,43.2083,51,74,58,1521,456,4.61052,103,9.9811,1.28742,0,110510993631
322.427,3.10148,44.4588,48,73,58,1511,456,4.52458,103,9.98052,1.28742,0,110611084947
316.478,3.15978,44.4588,48,73,58,1511,456,4.52458,103,9.98052,1.28742,0,110711163749
297.225,3.36446,44.4588,48,73,58,1511,456,4.52458,103,9.98052,1.28742,0,110811250015
310.801,3.21749,44.4588,48,73,58,1511,456,4.52458,103,9.98052,1.28742,0,110911343985
299.254,3.34164,44.4588,48,73,58,1511,456,4.52458,103,9.98052,1.28742,0,111011441352
254.19,3.93407,42.9495,47,74,58,1507,456,4.53531,103,9.97299,1.28742,0,111111530734
291.843,3.4265,42.9495,47,74,58,1507,456,4.53531,103,9.97299,1.28742,0,111211617030
276.649,3.61469,42.9495,47,74,58,1507,456,4.53531,103,9.97299,1.28742,0,111311709037
344.753,2.90063,42.9495,47,74,58,1507,456,4.53531,103,9.97299,1.28742,0,111411799331
268.318,3.72692,42.9495,47,74,58,1507,456,4.53531,103,9.97299,1.28742,0,111511892620
211.336,4.73181,46.0645,49,74,58,1525,456,4.5314,103,9.98524,1.28742,0,111611997171
274.752,3.63965,46.0645,49,74,58,1525,456,4.5314,103,9.98524,1.28742,0,111712089949
278.554,3.58997,46.0645,49,74,58,1525,456,4.5314,103,9.98524,1.28742,0,111812186645
302.454,3.30629,46.0645,49,74,58,1525,456,4.5314,103,9.98524,1.28742,0,111912253855
274.216,3.64676,46.0645,49,74,58,1525,456,4.5314,103,9.98524,1.28742,0,112012341754
292.367,3.42036,44.2308,50,74,58,1506,456,4.5314,103,9.95148,1.28742,0,112112431627
298.782,3.34692,44.2308,50,74,58,1506,456,4.5314,103,9.95148,1.28742,0,112212523604
244.978,4.08201,44.2308,50,74,58,1506,456,4.5314,103,9.95148,1.28742,0,112312613336
292.558,3.41812,44.2308,50,74,58,1506,456,4.5314,103,9.95148,1.28742,0,112412707347
321.346,3.11191,44.2308,50,74,58,1506,456,4.5314,103,9.95148,1.28742,0,112512794344
253.765,3.94066,42.0984,49,74,58,1509,456,4.52994,102,9.96341,1.28742,0,112612878166
256.994,3.89115,42.0984,49,74,58,1509,456,4.52994,102,9.96341,1.28742,0,112712971585
205.49,4.86642,42.0984,49,74,58,1509,456,4.52994,102,9.96341,1.28742,0,112813065766
332.539,3.00717,42.0984,49,74,58,1509,456,4.52994,102,9.96341,1.28742,0,112913153906
