os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328388,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
90.1226,11211,64.3087,22,56,77,2245,1000,2.77626,6.20738,105407666539
87.6333,12684,64.3087,22,56,77,2245,1000,2.77626,6.20738,105507673986
85.271,11776,64.3087,22,56,77,2245,1000,2.77626,6.20738,105607680705
84.7837,11913,64.3087,22,56,77,2245,1000,2.77626,6.20738,105707688061
85.0766,11601,64.3087,22,56,77,2245,1000,2.77626,6.20738,105807695148
86.285,11595,66.5595,24,56,77,2245,1000,2.77626,6.20714,105907702707
87.9458,11437,66.5595,24,56,77,2245,1000,2.77626,6.20714,106007708167
89.2351,10865,66.5595,24,56,77,2245,1000,2.77626,6.20714,106107714892
89.0489,10997,66.5595,24,56,77,2245,1000,2.77626,6.20714,106207721998
88.6858,10945,66.5595,24,56,77,2245,1000,2.77626,6.20714,106307729010
91.3534,10685,66.7763,24,56,77,2245,1000,2.77431,6.20697,106407733872
90.8903,11261,66.7763,24,56,77,2245,1000,2.77431,6.20697,106507738898
90.926,10568,66.7763,24,56,77,2245,1000,2.77431,6.20697,106607745400
91.4152,10194,66.7763,24,56,77,2245,1000,2.77431,6.20697,106707752275
91.166,11429,66.7763,24,56,77,2245,1000,2.77431,6.20697,106807758766
89.6941,11149,65.5738,34,55,77,2245,1000,2.77431,6.20683,106907766325
90.924,11191,65.5738,34,55,77,2245,1000,2.77431,6.20683,107007772711
91.0965,11192,65.5738,34,55,77,2245,1000,2.77431,6.20683,107107786905
92.0737,10119,65.5738,34,55,77,2245,1000,2.77431,6.20683,107207793196
92.6375,11030,65.5738,34,55,77,2245,1000,2.77431,6.20683,107307800403
99.6612,10034,66.1238,25,55,76,2245,1000,2.77431,6.20592,107407805777
91.5566,10620,66.1238,25,55,76,2245,1000,2.77431,6.20592,107507811907
91.6016,12633,66.1238,25,55,76,2245,1000,2.77431,6.20592,107607817762
85.403,17572,66.1238,25,55,76,2245,1000,2.77431,6.20592,107707825722
84.4863,12020,66.1238,25,55,76,2245,1000,2.77431,6.20592,107807832235
84.1781,11759,66.1238,25,55,76,2245,1000,2.77431,6.20592,107907838680
84.8554,11721,65.5738,12,56,77,2245,1000,2.77431,6.20586,108007846041
85.1849,10930,65.5738,12,56,77,2245,1000,2.77431,6.20586,108107851457
85.9278,13430,65.5738,12,56,77,2245,1000,2.77431,6.20586,108207856984
86.9187,11151,65.5738,12,56,77,2245,1000,2.77431,6.20586,108307863762
87.2354,11218,65.5738,12,56,77,2245,1000,2.77431,6.20586,108407870392
89.1484,11328,66.7763,22,56,77,2245,1000,2.77235,6.20668,108507878161
89.0514,11165,66.7763,22,56,77,2245,1000,2.77235,6.20668,108607884803
89.6434,11437,66.7763,22,56,77,2245,1000,2.77235,6.20668,108707890966
90.1927,10714,66.7763,22,56,77,2245,1000,2.77235,6.20668,108807897318
90.9457,10808,66.7763,22,56,77,2245,1000,2.77235,6.20668,108907902718
92.9206,11269,65.2318,21,56,77,2245,1000,2.77235,6.20683,109007909740
86.5923,14851,65.2318,21,56,77,2245,1000,2.77235,6.20683,109107917697
81.2405,12665,65.2318,21,56,77,2245,1000,2.77235,6.20683,109207971658
81.5757,12813,65.2318,21,56,77,2245,1000,2.77235,6.20683,109307984847
81.0129,12529,65.2318,21,56,77,2245,1000,2.77235,6.20683,109407990177
80.1817,12523,72.4919,21,56,77,2245,1000,2.77235,6.21424,109507995561
81.5252,12091,72.4919,21,56,77,2245,1000,2.77235,6.21424,109608001204
81.8537,12073,72.4919,21,56,77,2245,1000,2.77235,6.21424,109708007157
81.6281,12799,72.4919,21,56,77,2245,1000,2.77235,6.21424,109808013518
80.8064,13284,72.4919,21,56,77,2245,1000,2.77235,6.21424,109908020147
71.0187,14405,66.7752,12,56,76,2245,1000,2.77235,6.21423,110008026533
74.5558,13570,66.7752,12,56,76,2245,1000,2.77235,6.21423,110108033395
76.714,12299,66.7752,12,56,76,2245,1000,2.77235,6.21423,110208038723
77.8595,11773,66.7752,12,56,76,2245,1000,2.77235,6.21423,110308044631
78.3082,12251,66.7752,12,56,76,2245,1000,2.77235,6.21423,110408051655
81.8491,12210,66.4516,20,56,76,2245,1000,2.77235,6.2116,110508058216
81.4986,13460,66.4516,20,56,76,2245,1000,2.77235,6.2116,110608064276
76.1702,15129,66.4516,20,56,76,2245,1000,2.77235,6.2116,110708071020
75.6031,12333,66.4516,20,56,76,2245,1000,2.77235,6.2116,110808077221
77.0275,11729,66.4516,20,56,76,2245,1000,2.77235,6.2116,110908082696
81.7394,11996,72.5752,21,56,76,2245,1000,2.77235,6.21252,111008088849
81.9672,12089,72.5752,21,56,76,2245,1000,2.77235,6.21252,111108094809
82.5946,12021,72.5752,21,56,76,2245,1000,2.77235,6.21252,111208100121
82.3412,12874,72.5752,21,56,76,2245,1000,2.77235,6.21252,111308106394
81.9438,12434,72.5752,21,56,76,2245,1000,2.77235,6.21252,111408113830
83.3264,11974,67.4194,24,56,76,2245,1000,2.7731,6.21448,111508119630
82.5895,12179,67.4194,24,56,76,2245,1000,2.7731,6.21448,111608127249
82.5774,12554,67.4194,24,56,76,2245,1000,2.7731,6.21448,111708135933
82.6746,11961,67.4194,24,56,76,2245,1000,2.7731,6.21448,111808140981
81.6286,13327,67.4194,24,56,76,2245,1000,2.7731,6.21448,111908153062
81.6927,12204,66.7774,22,56,76,2245,1000,2.7737,6.2161,112008160885
80.9454,12348,66.7774,22,56,76,2245,1000,2.7737,6.2161,112108167926
79.1772,14910,66.7774,22,56,76,2245,1000,2.7737,6.2161,112208174595
75.2685,13686,66.7774,22,56,76,2245,1000,2.7737,6.2161,112308180968
75.243,13531,66.7774,22,56,76,2245,1000,2.7737,6.2161,112408186207
91.1494,10807,65.4605,44,56,76,2245,1000,2.77568,6.21807,112508192680
90.6173,13414,65.4605,44,56,76,2245,1000,2.77568,6.21807,112608199928
84.2479,12619,65.4605,44,56,76,2245,1000,2.77568,6.21807,112708205974
82.6133,12567,65.4605,44,56,76,2245,1000,2.77568,6.21807,112808211360
81.6384,13413,65.4605,44,56,76,2245,1000,2.77568,6.21807,112908217323
83.7346,12335,66.2252,24,56,76,2245,1000,2.77568,6.21812,113008224320
82.4897,12010,66.2252,24,56,76,2245,1000,2.77568,6.21812,113108232645
82.4724,12286,66.2252,24,56,76,2245,1000,2.77568,6.21812,113208240083
82.505,12012,66.2252,24,56,76,2245,1000,2.77568,6.21812,113308246057
82.5184,12088,66.2252,24,56,76,2245,1000,2.77568,6.21812,113408252391
75.9763,13162,66.3366,18,56,76,2245,1000,2.80693,6.21908,113508260596
82.5178,11958,66.3366,18,56,76,2245,1000,2.80693,6.21908,113608266700
83.3206,11722,66.3366,18,56,76,2245,1000,2.80693,6.21908,113708273369
83.7352,11784,66.3366,18,56,76,2245,1000,2.80693,6.21908,113808282676
84.2742,11806,66.3366,18,56,76,2245,1000,2.80693,6.21908,113908290896
86.6852,11536,66.6667,21,57,77,2245,1000,2.80693,6.21935,114008296791
83.2258,11921,66.6667,21,57,77,2245,1000,2.80693,6.21935,114108305324
82.5627,11665,66.6667,21,57,77,2245,1000,2.80693,6.21935,114208312950
82.5056,11786,66.6667,21,57,77,2245,1000,2.80693,6.21935,114308321562
82.4304,12131,66.6667,21,57,77,2245,1000,2.80693,6.21935,114408328990
86.7303,11530,66.8874,24,57,77,2245,1000,2.80693,6.22414,114508335087
84.864,11170,66.8874,24,57,77,2245,1000,2.80693,6.22414,114608340994
83.7315,13791,66.8874,24,57,77,2245,1000,2.80693,6.22414,114708347882
82.246,11942,66.8874,24,57,77,2245,1000,2.80693,6.22414,114808355372
81.7609,12795,66.8874,24,57,77,2245,1000,2.80693,6.22414,114908363556
81.4263,12075,65.1877,22,56,76,2245,1000,2.80693,6.22415,115008369455
80.8849,12379,65.1877,22,56,76,2245,1000,2.80693,6.22415,115108374608
79.5414,12845,65.1877,22,56,76,2245,1000,2.80693,6.22415,115208381929
80.0125,12693,65.1877,22,56,76,2245,1000,2.80693,6.22415,115308387812
79.5509,12221,65.1877,22,56,76,2245,1000,2.80693,6.22415,115408392879
79.9906,12276,66.9967,21,56,77,2245,1000,2.80693,6.22534,115508400489
81.5033,12648,66.9967,21,56,77,2245,1000,2.80693,6.22534,115608405982
81.2328,12554,66.9967,21,56,77,2245,1000,2.80693,6.22534,115708411276
81.2134,12453,66.9967,21,56,77,2245,1000,2.80693,6.22534,115808417016
80.0074,13151,66.9967,21,56,77,2245,1000,2.80693,6.22534,115908423089
79.2249,12002,69.6667,20,56,76,2245,1000,2.80693,6.22466,116008431024
83.9886,11810,69.6667,20,56,76,2245,1000,2.80693,6.22466,116108437876
84.2402,11653,69.6667,20,56,76,2245,1000,2.80693,6.22466,116208444895
83.7847,11622,69.6667,20,56,76,2245,1000,2.80693,6.22466,116308452813
84.0421,11806,69.6667,20,56,76,2245,1000,2.80693,6.22466,116408458607
84.4499,11658,69.6667,20,56,76,2245,1000,2.80693,6.22466,116508465068
85.0187,11963,66.9967,23,56,76,2245,1000,2.80693,6.2246,116608471625
85.2597,11468,66.9967,23,56,76,2245,1000,2.80693,6.2246,116708477822
84.8329,12749,66.9967,23,56,76,2245,1000,2.80693,6.2246,116808483908
81.6362,12419,66.9967,23,56,76,2245,1000,2.80693,6.2246,116908489910
80.8517,13292,66.9967,23,56,76,2245,1000,2.80693,6.2246,117008497192
78.6773,12887,69.1558,24,57,76,2245,1000,2.80693,6.2246,117108503506
79.4155,12772,69.1558,24,57,76,2245,1000,2.80693,6.2246,117208508921
79.4761,11834,69.1558,24,57,76,2245,1000,2.80693,6.2246,117308522625
81.4012,11030,69.1558,24,57,76,2245,1000,2.80693,6.2246,117408529366
83.234,11019,69.1558,24,57,76,2245,1000,2.80693,6.2246,117508535740
90.3692,11053,69.8676,43,57,77,2245,1000,2.80693,6.22178,117608541874
90.8172,10367,69.8676,43,57,77,2245,1000,2.80693,6.22178,117708548322
90.5896,11213,69.8676,43,57,77,2245,1000,2.80693,6.22178,117808554025
90.5211,11144,69.8676,43,57,77,2245,1000,2.80693,6.22178,117908560065
90.6943,10785,69.8676,43,57,77,2245,1000,2.80693,6.22178,118008566455
91.298,10985,68.0921,12,58,77,2245,1000,2.80693,6.22195,118108572930
90.4732,10431,68.0921,12,58,77,2245,1000,2.80693,6.22195,118208578367
90.6825,10869,68.0921,12,58,77,2245,1000,2.80693,6.22195,118308585004
91.0184,10994,68.0921,12,58,77,2245,1000,2.80693,6.22195,118408592091
91.2825,11076,68.0921,12,58,77,2245,1000,2.80693,6.22195,118508598730
89.6379,11326,69.2557,24,58,77,2245,1000,2.80693,6.22243,118608605068
90.5879,10905,69.2557,24,58,77,2245,1000,2.80693,6.22243,118708612366
90.6567,10767,69.2557,24,58,77,2245,1000,2.80693,6.22243,118808618091
88.8566,11117,69.2557,24,58,77,2245,1000,2.80693,6.22243,118908626298
89.3678,10921,69.2557,24,58,77,2245,1000,2.80693,6.22243,119008633220
86.223,11553,68.6469,39,58,77,2245,1000,2.80693,6.23207,119108639043
83.2942,10674,68.6469,39,58,77,2245,1000,2.80693,6.23207,119208646229
85.4707,12118,68.6469,39,58,77,2245,1000,2.80693,6.23207,119308663423
86.4339,11151,68.6469,39,58,77,2245,1000,2.80693,6.23207,119408669497
87.3282,11368,68.6469,39,58,77,2245,1000,2.80693,6.23207,119508676125
89.3096,10843,66.5563,17,58,77,2245,1000,2.80693,6.23145,119608683423
90.4846,10763,66.5563,17,58,77,2245,1000,2.80693,6.23145,119708691445
90.8227,10897,66.5563,17,58,77,2245,1000,2.80693,6.23145,119808698455
90.879,10950,66.5563,17,58,77,2245,1000,2.80693,6.23145,119908705816
90.8961,11312,66.5563,17,58,77,2245,1000,2.80693,6.23145,120008715674
90.9984,11227,65.1163,24,58,77,2245,1000,2.80693,6.22873,120108722194
91.1369,11024,65.1163,24,58,77,2245,1000,2.80693,6.22873,120208728226
89.9513,10994,65.1163,24,58,77,2245,1000,2.80693,6.22873,120308736549
89.9556,11541,65.1163,24,58,77,2245,1000,2.80693,6.22873,120408743940
89.5543,11042,65.1163,24,58,77,2245,1000,2.80693,6.22873,120508749760
91.1394,11538,62.0339,23,58,77,2245,1000,2.80693,6.22859,120608756833
90.1255,10935,62.0339,23,58,77,2245,1000,2.80693,6.22859,120708763743
90.0947,11378,62.0339,23,58,77,2245,1000,2.80693,6.22859,120808770638
90.4739,10742,62.0339,23,58,77,2245,1000,2.80693,6.22859,120908776404
90.6198,11217,62.0339,23,58,77,2245,1000,2.80693,6.22859,121008783051
93.0891,10648,64.6865,26,56,77,2245,1000,2.80693,6.22873,121108789827
88.0347,12675,64.6865,26,56,77,2245,1000,2.80693,6.22873,121208797521
88.8602,11413,64.6865,26,56,77,2245,1000,2.80693,6.22873,121308804268
89.1612,11655,64.6865,26,56,77,2245,1000,2.80693,6.22873,121408811070
89.5063,10766,64.6865,26,56,77,2245,1000,2.80693,6.22873,121508818562
92.2952,10584,64.8829,25,56,77,2245,1000,2.80693,6.22873,121608825373
92.9201,10722,64.8829,25,56,77,2245,1000,2.80693,6.22873,121708831910
93.2397,10608,64.8829,25,56,77,2245,1000,2.80693,6.22873,121808845658
92.7198,11828,64.8829,25,56,77,2245,1000,2.80693,6.22873,121908851232
92.6014,10661,64.8829,25,56,77,2245,1000,2.80693,6.22873,122008856687
95.8176,10392,63.5179,41,56,77,2245,1000,2.80693,6.22585,122108863069
94.3136,11002,63.5179,41,56,77,2245,1000,2.80693,6.22585,122208868840
94.4175,10462,63.5179,41,56,77,2245,1000,2.80693,6.22585,122308874837
93.1288,10777,63.5179,41,56,77,2245,1000,2.80693,6.22585,122408881875
93.3101,10569,63.5179,41,56,77,2245,1000,2.80693,6.22585,122508887738
95.2517,10475,66.1184,39,56,77,2245,1000,2.81084,6.23092,122608893919
95.2025,9925,66.1184,39,56,77,2245,1000,2.81084,6.23092,122708900415
95.6998,10345,66.1184,39,56,77,2245,1000,2.81084,6.23092,122808907878
95.7542,10358,66.1184,39,56,77,2245,1000,2.81084,6.23092,122908913954
95.823,10574,66.1184,39,56,77,2245,1000,2.81084,6.23092,123008921304
81.4288,12696,65.5738,41,60,77,2245,1000,2.81084,6.23452,123108928129
83.2911,11272,65.5738,41,60,77,2245,1000,2.81084,6.23452,123208936917
85.6065,11151,65.5738,41,60,77,2245,1000,2.81084,6.23452,123308942691
86.9341,10816,65.5738,41,60,77,2245,1000,2.81084,6.23452,123408949606
87.9552,11101,65.5738,41,60,77,2245,1000,2.81084,6.23452,123508956132
91.6059,11158,69.3333,99,60,76,2245,1000,2.81084,6.23414,123608963033
93.0612,10695,69.3333,99,60,76,2245,1000,2.81084,6.23414,123708968973
92.6612,10576,69.3333,99,60,76,2245,1000,2.81084,6.23414,123808976161
92.3873,11163,69.3333,99,60,76,2245,1000,2.81084,6.23414,123908984463
92.4317,10405,69.3333,99,60,76,2245,1000,2.81084,6.23414,124008992035
92.3816,11371,64.3791,38,56,78,2245,1000,2.81084,6.23388,124108997713
89.9611,10875,64.3791,38,56,78,2245,1000,2.81084,6.23388,124209003272
89.5954,11594,64.3791,38,56,78,2245,1000,2.81084,6.23388,124309010247
87.3273,12477,64.3791,38,56,78,2245,1000,2.81084,6.23388,124409017256
87.8891,10444,64.3791,38,56,78,2245,1000,2.81084,6.23388,124509022878
94.2211,10496,61.204,99,56,77,2245,1000,2.81084,6.2856,124609027904
93.2213,10927,61.204,99,56,77,2245,1000,2.81084,6.2856,124709034157
93.7881,11049,61.204,99,56,77,2245,1000,2.81084,6.2856,124809041325
93.8424,10427,61.204,99,56,77,2245,1000,2.81084,6.2856,124909048774
93.8434,10529,61.204,99,56,77,2245,1000,2.81084,6.2856,125009055610
95.9417,10321,65.7895,24,56,77,2245,1000,2.81084,6.28578,125109062164
94.9067,10598,65.7895,24,56,77,2245,1000,2.81084,6.28578,125209069135
95.4642,10438,65.7895,24,56,77,2245,1000,2.81084,6.28578,125309076564
95.2788,10918,65.7895,24,56,77,2245,1000,2.81084,6.28578,125409084007
93.2468,12429,65.7895,24,56,77,2245,1000,2.81084,6.28578,125509089607
87.9198,11239,66.3399,12,56,76,2245,1000,2.81084,6.28324,125609095998
86.4101,12094,66.3399,12,56,76,2245,1000,2.81084,6.28324,125709102184
85.5956,11922,66.3399,12,56,76,2245,1000,2.81084,6.28324,125809110416
85.6741,12189,66.3399,12,56,76,2245,1000,2.81084,6.28324,125909141728
85.8347,11119,66.3399,12,56,76,2245,1000,2.81084,6.28324,126009149842
92.2382,10317,68.2274,24,58,77,2245,1000,2.81084,6.28337,126109156374
91.0295,10885,68.2274,24,58,77,2245,1000,2.81084,6.28337,126209165266
90.0212,11160,68.2274,24,58,77,2245,1000,2.81084,6.28337,126309172068
90.2465,10971,68.2274,24,58,77,2245,1000,2.81084,6.28337,126409178555
90.1801,11225,68.2274,24,58,77,2245,1000,2.81084,6.28337,126509185189
85.1136,11749,67.9612,16,58,76,2245,1000,2.81084,6.29371,126609198548
88.9161,11817,67.9612,16,58,76,2245,1000,2.81084,6.29371,126709204773
88.9583,12179,67.9612,16,58,76,2245,1000,2.81084,6.29371,126809212320
88.5516,11314,67.9612,16,58,76,2245,1000,2.81084,6.29371,126909219640
88.9851,11061,67.9612,16,58,76,2245,1000,2.81084,6.29371,127009227906
89.3557,11876,67.2185,11,57,77,2245,1000,2.81084,6.29731,127109234652
90.0459,11299,67.2185,11,57,77,2245,1000,2.81084,6.29731,127209240365
90.0608,11143,67.2185,11,57,77,2245,1000,2.81084,6.29731,127309248281
90.1343,11544,67.2185,11,57,77,2245,1000,2.81084,6.29731,127409254900
89.8367,12171,67.2185,11,57,77,2245,1000,2.81084,6.29731,127509261986
88.5203,10834,67.2185,11,57,77,2245,1000,2.81084,6.29731,127609268304
89.5125,11520,66.4474,24,57,76,2245,1000,2.81084,6.30188,127709274858
88.1126,12036,66.4474,24,57,76,2245,1000,2.81084,6.30188,127809280560
88.6464,11817,66.4474,24,57,76,2245,1000,2.81084,6.30188,127909287096
89.4839,11347,66.4474,24,57,76,2245,1000,2.81084,6.30188,128009293572
89.6982,11201,66.4474,24,57,76,2245,1000,2.81084,6.30188,128109301019
92.0791,10896,66.7774,12,56,77,2245,1000,2.81084,6.30188,128209307746
91.7665,10952,66.7774,12,56,77,2245,1000,2.81084,6.30188,128309314181
91.5444,11002,66.7774,12,56,77,2245,1000,2.81084,6.30188,128409321495
91.874,10351,66.7774,12,56,77,2245,1000,2.81084,6.30188,128509329793
91.7515,11026,66.7774,12,56,77,2245,1000,2.81084,6.30188,128609334744
93.2237,10335,67.3203,21,56,77,2245,1000,2.81084,6.24842,128709339704
92.5198,10686,67.3203,21,56,77,2245,1000,2.81084,6.24842,128809344653
92.0016,10460,67.3203,21,56,77,2245,1000,2.81084,6.24842,128909350646
92.2694,10725,67.3203,21,56,77,2245,1000,2.81084,6.24842,129009357273
92.6687,10540,67.3203,21,56,77,2245,1000,2.81084,6.24842,129109362066
94.789,10587,66.2252,12,57,77,2245,1000,2.81084,6.23507,129209369694
94.4093,10913,66.2252,12,57,77,2245,1000,2.81084,6.23507,129309375938
94.6614,10353,66.2252,12,57,77,2245,1000,2.81084,6.23507,129409381955
94.7044,10593,66.2252,12,57,77,2245,1000,2.81084,6.23507,129509390037
94.743,11039,66.2252,12,57,77,2245,1000,2.81084,6.23507,129609396361
93.2712,10416,65.4605,11,57,76,2235,1000,2.81084,6.23507,129709404426
93.4996,10985,65.4605,11,57,76,2235,1000,2.81084,6.23507,129809410165
71.204,11053,65.4605,11,57,76,2235,1000,2.81084,6.23507,129909416063
74.4368,11320,65.4605,11,57,76,2235,1000,2.81084,6.23507,130009422854
77.6406,11176,65.4605,11,57,76,2235,1000,2.81084,6.23507,130109429803
89.9105,11361,56.6667,24,57,75,2245,1000,2.81084,6.23585,130209439016
90.7227,10781,56.6667,24,57,75,2245,1000,2.81084,6.23585,130309446534
90.7095,11068,56.6667,24,57,75,2245,1000,2.81084,6.23585,130409451560
91.135,10596,56.6667,24,57,75,2245,1000,2.81084,6.23585,130509457207
91.4061,11441,56.6667,24,57,75,2245,1000,2.81084,6.23585,130609463074
91.3353,10814,66.113,12,57,75,2245,1000,2.81084,6.23278,130709469566
91.8752,10810,66.113,12,57,75,2245,1000,2.81084,6.23278,130809476868
91.4533,10898,66.113,12,57,75,2245,1000,2.81084,6.23278,130909484103
91.8271,10316,66.113,12,57,75,2245,1000,2.81084,6.23278,131009489119
92.0418,10690,66.113,12,57,75,2245,1000,2.81084,6.23278,131109495579
93.633,10818,62.8664,22,57,75,2245,1000,2.81084,6.23269,131209502278
93.8797,10336,62.8664,22,57,75,2245,1000,2.81084,6.23269,131309508725
94.32,10051,62.8664,22,57,75,2245,1000,2.81084,6.23269,131409517205
95.6308,10380,62.8664,22,57,75,2245,1000,2.81084,6.23269,131509524172
95.4629,10224,62.8664,22,57,75,2245,1000,2.81084,6.23269,131609531520
96.328,10114,59.661,23,57,74,2245,1000,2.81084,6.23293,131709540288
95.3265,10405,59.661,23,57,74,2245,1000,2.81084,6.23293,131809546406
95.6366,10398,59.661,23,57,74,2245,1000,2.81084,6.23293,131909554737
95.3492,10374,59.661,23,57,74,2245,1000,2.81084,6.23293,132009593503
94.829,11090,59.661,23,57,74,2245,1000,2.81084,6.23293,132109602313
94.8317,10873,60.9121,24,56,74,2095,1000,2.81084,6.23224,132209607844
82.6446,12049,60.9121,24,56,74,2095,1000,2.81084,6.23224,132309614153
86.1379,10446,60.9121,24,56,74,2095,1000,2.81084,6.23224,132409619781
88.4378,10659,60.9121,24,56,74,2095,1000,2.81084,6.23224,132509625062
89.7064,10910,60.9121,24,56,74,2095,1000,2.81084,6.23224,132609631886
89.858,11254,59.6667,12,56,74,1810,1000,2.81084,6.23463,132709639731
93.2154,10594,59.6667,12,56,74,1810,1000,2.81084,6.23463,132809645644
93.811,10470,59.6667,12,56,74,1810,1000,2.81084,6.23463,132909652847
94.5587,10202,59.6667,12,56,74,1810,1000,2.81084,6.23463,133009658235
94.9463,10583,59.6667,12,56,74,1810,1000,2.81084,6.23463,133109663965
99.1211,9854,62.7119,23,56,74,2245,1000,2.81084,6.23462,133209670782
99.0009,9914,62.7119,23,56,74,2245,1000,2.81084,6.23462,133309677862
98.4214,10140,62.7119,23,56,74,2245,1000,2.81084,6.23462,133409684118
97.7329,10415,62.7119,23,56,74,2245,1000,2.81084,6.23462,133509690590
97.5016,10472,62.7119,23,56,74,2245,1000,2.81084,6.23462,133609698061
98.5189,10069,65.4723,12,56,74,2245,1000,2.81084,6.23486,133709704778
96.8977,10946,65.4723,12,56,74,2245,1000,2.81084,6.23486,133809710991
92.5493,10771,65.4723,12,56,74,2245,1000,2.81084,6.23486,133909742827
93.2875,10481,65.4723,12,56,74,2245,1000,2.81084,6.23486,134009748174
93.2855,10160,65.4723,12,56,74,2245,1000,2.81084,6.23486,134109759934
98.0681,10170,64.6104,24,57,74,2245,1000,2.81084,6.23558,134209765378
96.5192,10170,64.6104,24,57,74,2245,1000,2.81084,6.23558,134309770887
95.9816,10619,64.6104,24,57,74,2245,1000,2.81084,6.23558,134409776307
95.8971,10537,64.6104,24,57,74,2245,1000,2.81084,6.23558,134509781204
96.3097,9989,64.6104,24,57,74,2245,1000,2.81084,6.23558,134609786198
101.533,9849,65.2459,24,57,74,2245,1000,2.81084,6.23582,134709792140
99.1545,10135,65.2459,24,57,74,2245,1000,2.81084,6.23582,134809798114
99.4229,10096,65.2459,24,57,74,2245,1000,2.81084,6.23582,134909804305
96.1746,16610,65.2459,24,57,74,2245,1000,2.81084,6.23582,135009810802
92.0199,10854,65.2459,24,57,74,2245,1000,2.81084,6.23582,135109816527
88.722,15896,61.6393,99,59,73,1040,1000,2.81562,6.2888,135209822052
81.6235,11405,61.6393,99,59,73,1040,1000,2.81562,6.2888,135309829028
84.0648,11538,61.6393,99,59,73,1040,1000,2.81562,6.2888,135409834675
85.3635,11127,61.6393,99,59,73,1040,1000,2.81562,6.2888,135509840662
86.2084,11508,61.6393,99,59,73,1040,1000,2.81562,6.2888,135609847144
86.7718,11223,70.3947,12,59,74,2245,1000,2.81744,6.31406,135709852343
91.2723,10835,70.3947,12,59,74,2245,1000,2.81744,6.31406,135809857628
91.2839,11289,70.3947,12,59,74,2245,1000,2.81744,6.31406,135909863362
91.9018,10568,70.3947,12,59,74,2245,1000,2.81744,6.31406,136009868500
92.0766,11367,70.3947,12,59,74,2245,1000,2.81744,6.31406,136109873680
92.2027,9983,70.3947,12,59,74,2245,1000,2.81744,6.31406,136209880277
94.5202,10685,66.3366,7,57,74,2065,1000,2.81744,6.31439,136309885990
94.6835,10232,66.3366,7,57,74,2065,1000,2.81744,6.31439,136409891055
94.5895,10463,66.3366,7,57,74,2065,1000,2.81744,6.31439,136509897842
94.5157,10734,66.3366,7,57,74,2065,1000,2.81744,6.31439,136609903611
94.7451,10458,66.3366,7,57,74,2065,1000,2.81744,6.31439,136709910426
97.6384,9998,64,23,57,74,2245,1000,2.81744,6.31473,136809916266
98.7096,9895,64,23,57,74,2245,1000,2.81744,6.31473,136909923174
98.7014,9821,64,23,57,74,2245,1000,2.81744,6.31473,137009928472
98.567,9933,64,23,57,74,2245,1000,2.81744,6.31473,137109933560
98.7478,10352,64,23,57,74,2245,1000,2.81744,6.31473,137209938662
98.9917,9920,61.7647,24,56,74,2080,1000,2.81744,6.31465,137309943660
98.7436,10448,61.7647,24,56,74,2080,1000,2.81744,6.31465,137409949300
96.0661,11368,61.7647,24,56,74,2080,1000,2.81744,6.31465,137509957602
96.0128,9862,61.7647,24,56,74,2080,1000,2.81744,6.31465,137609964211
96.9668,9819,61.7647,24,56,74,2080,1000,2.81744,6.31465,137709978054
99.2598,9914,60.2649,48,56,74,2245,1000,2.81549,6.31873,137809984192
100.085,9565,60.2649,48,56,74,2245,1000,2.81549,6.31873,137909990862
100.847,9949,60.2649,48,56,74,2245,1000,2.81549,6.31873,138009998991
100.858,10077,60.2649,48,56,74,2245,1000,2.81549,6.31873,138110006764
100.897,10061,60.2649,48,56,74,2245,1000,2.81549,6.31873,138210013131
99.7954,10254,63.5179,12,56,74,2240,1000,2.81549,6.31896,138310018642
100.287,10117,63.5179,12,56,74,2240,1000,2.81549,6.31896,138410024313
101.023,9784,63.5179,12,56,74,2240,1000,2.81549,6.31896,138510029635
99.3235,9926,63.5179,12,56,74,2240,1000,2.81549,6.31896,138610036391
99.9767,10031,63.5179,12,56,74,2240,1000,2.81549,6.31896,138710042873
101.168,9843,64.4295,18,56,74,2245,1000,2.81549,6.3164,138810048804
99.1197,10675,64.4295,18,56,74,2245,1000,2.81549,6.3164,138910056970
99.0525,10220,64.4295,18,56,74,2245,1000,2.81549,6.3164,139010064529
98.5241,10215,64.4295,18,56,74,2245,1000,2.81549,6.3164,139110070609
98.5701,10330,64.4295,18,56,74,2245,1000,2.81549,6.3164,139210076327
97.6334,10341,60.6667,22,57,74,2130,1000,2.81549,6.30238,139310083302
100.521,9641,60.6667,22,57,74,2130,1000,2.81549,6.30238,139410088973
101.298,9790,60.6667,22,57,74,2130,1000,2.81549,6.30238,139510098661
99.0032,14540,60.6667,22,57,74,2130,1000,2.81549,6.30238,139610104658
99.1124,9816,60.6667,22,57,74,2130,1000,2.81549,6.30238,139710110866
100.09,10125,63.7584,44,57,74,2245,1000,2.81549,6.30262,139810117558
98.0809,10473,63.7584,44,57,74,2245,1000,2.81549,6.30262,139910125048
95.7522,10300,63.7584,44,57,74,2245,1000,2.81549,6.30262,140010130888
