os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-10750H CPU @ 2.60GHz,,16243368,5.15.19-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.8311,15460,20.6376,80,93,79,1560,5500,4.42981,68,8.84255,308824340688
60.8955,18172,20.6376,80,93,79,1560,5500,4.42981,68,8.84255,308924405666
56.094,19741,24.7961,66,93,79,1545,5500,4.42981,68,8.85543,309024510802
57.2644,18066,24.7961,66,93,79,1545,5500,4.42981,68,8.85543,309124569483
59.3695,19473,24.7961,66,93,79,1545,5500,4.42981,68,8.85543,309224629558
60.0599,11978,24.7961,66,93,79,1545,5500,4.42981,68,8.85543,309324689144
58.9723,15392,24.7961,66,93,79,1545,5500,4.42981,68,8.85543,309424747516
58.6944,15918,21.0438,66,92,79,1590,5500,4.42981,69,8.84078,309524811641
62.8911,20941,21.0438,66,92,79,1590,5500,4.42981,69,8.84078,309624880541
62.1846,13637,21.0438,66,92,79,1590,5500,4.42981,69,8.84078,309724939668
61.4363,19929,21.0438,66,92,79,1590,5500,4.42981,69,8.84078,309824998733
60.7944,12789,21.0438,66,92,79,1590,5500,4.42981,69,8.84078,309925059956
47.6664,20615,22.521,60,92,79,1575,5500,4.42981,70,8.84133,310025086515
73.7853,7856,22.521,60,92,79,1575,5500,4.42981,70,8.84133,310125155858
85.2412,6238,22.521,60,92,79,1575,5500,4.42981,70,8.84133,310225219550
85.2321,10800,22.521,60,92,79,1575,5500,4.42981,70,8.84133,310325275374
85.8258,8720,22.521,60,92,79,1575,5500,4.42981,70,8.84133,310425339543
78.3354,20599,31.5236,60,92,79,1425,5500,4.42981,72,8.84198,310525399592
77.5675,10204,31.5236,60,92,79,1425,5500,4.42981,72,8.84198,310625461036
74.558,14340,31.5236,60,92,79,1425,5500,4.42981,72,8.84198,310725520321
75.2526,7269,31.5236,60,92,79,1425,5500,4.42981,72,8.84198,310825584902
77.3184,8849,31.5236,60,92,79,1425,5500,4.42981,72,8.84198,310925636431
93.9727,8901,35.0906,79,92,79,1425,5500,4.42981,73,8.84142,311025686219
89.9268,10565,35.0906,79,92,79,1425,5500,4.42981,73,8.84142,311125747859
77.3971,15896,35.0906,79,92,79,1425,5500,4.42981,73,8.84142,311225818026
80.5304,11749,35.0906,79,92,79,1425,5500,4.42981,73,8.84142,311325892080
80.9442,8027,35.0906,79,92,79,1425,5500,4.42981,73,8.84142,311425962259
56.9165,17569,33.4448,79,91,79,1425,5500,4.42981,72,8.84123,311526021564
75.4616,13425,33.4448,79,91,79,1425,5500,4.42981,72,8.84123,311626079125
68.5183,18121,33.4448,79,91,79,1425,5500,4.42981,72,8.84123,311726135262
68.8763,17206,33.4448,79,91,79,1425,5500,4.42981,72,8.84123,311826196555
70.2757,8944,33.4448,79,91,79,1425,5500,4.42981,72,8.84123,311926571281
93.0623,10745,30.1303,85,91,79,1470,5500,4.42981,71,8.84119,312026631134
78.9442,11846,30.1303,85,91,79,1470,5500,4.42981,71,8.84119,312126693460
70.3939,6447,30.1303,85,91,79,1470,5500,4.42981,71,8.84119,312226760625
67.3246,26681,30.1303,85,91,79,1470,5500,4.42981,71,8.84119,312326821339
68.6467,7256,30.1303,85,91,79,1470,5500,4.42981,71,8.84119,312426839095
93.0963,10741,30.1303,85,91,79,1470,5500,4.42981,71,8.84119,312526869684
81.7168,10712,36.4078,85,96,79,1500,5500,4.42981,70,8.84288,312626934657
76.3507,12179,36.4078,85,96,79,1500,5500,4.42981,70,8.84288,312726992933
83.969,14101,36.4078,85,96,79,1500,5500,4.42981,70,8.84288,312827040382
79.5831,10753,36.4078,85,96,79,1500,5500,4.42981,70,8.84288,312927081825
77.4685,18542,36.4078,85,96,79,1500,5500,4.42981,70,8.84288,313027143953
73.202,17467,33.6634,74,96,79,1560,5500,4.42981,69,8.84256,313127209487
69.4729,19718,33.6634,74,96,79,1560,5500,4.42981,69,8.84256,313227275024
72.8271,10845,33.6634,74,96,79,1560,5500,4.42981,69,8.84256,313327337872
75.9128,11504,33.6634,74,96,79,1560,5500,4.42981,69,8.84256,313427404227
75.8435,14644,33.6634,74,96,79,1560,5500,4.42981,69,8.84256,313527488120
73.7256,20451,35.1946,74,93,79,1545,5500,4.42981,71,8.84251,313627554891
73.4781,5847,35.1946,74,93,79,1545,5500,4.42981,71,8.84251,313727582616
71.6123,11216,35.1946,74,93,79,1545,5500,4.42981,71,8.84251,313827646527
72.351,19126,35.1946,74,93,79,1545,5500,4.42981,71,8.84251,313927712592
73.453,7066,35.1946,74,93,79,1545,5500,4.42981,71,8.84251,314027797060
84.287,19159,36.289,78,93,79,1470,5500,4.42981,69,8.84106,314127862764
82.6057,6211,36.289,78,93,79,1470,5500,4.42981,69,8.84106,314227925030
74.5334,14075,36.289,78,93,79,1470,5500,4.42981,69,8.84106,314327990795
76.4928,13242,36.289,78,93,79,1470,5500,4.42981,69,8.84106,314428050363
76.4495,9606,36.289,78,93,79,1470,5500,4.42981,69,8.84106,314528126624
78.4694,17431,35.2751,78,91,79,1425,5500,4.42981,69,8.84146,314628198021
86.1983,12935,35.2751,78,91,79,1425,5500,4.42981,69,8.84146,314728270057
82.4273,7036,35.2751,78,91,79,1425,5500,4.42981,69,8.84146,314828338380
80.3393,13069,35.2751,78,91,79,1425,5500,4.42981,69,8.84146,314928395619
77.9882,20186,35.2751,78,91,79,1425,5500,4.42981,69,8.84146,315028451414
100.112,8361,32.3625,79,91,79,1500,5500,4.42981,67,8.84272,315128563054
76.0229,17235,32.3625,79,91,79,1500,5500,4.42981,67,8.84272,315228619721
74.1953,10428,32.3625,79,91,79,1500,5500,4.42981,67,8.84272,315328647467
73.2827,10735,32.3625,79,91,79,1500,5500,4.42981,67,8.84272,315428712055
75.6745,9937,32.3625,79,91,79,1500,5500,4.42981,67,8.84272,315528797863
55.7946,17987,32.7391,79,89,79,1560,5500,4.42981,70,8.84242,315628854001
59.9635,17535,32.7391,79,89,79,1560,5500,4.42981,70,8.84242,315728911713
56.9576,30646,32.7391,79,89,79,1560,5500,4.42981,70,8.84242,315828979816
56.9669,19416,32.7391,79,89,79,1560,5500,4.42981,70,8.84242,315929006918
57.5992,19305,32.7391,79,89,79,1560,5500,4.42981,70,8.84242,316029031838
53.7997,20341,25.12,73,89,79,1545,5500,4.42981,67,8.84248,316129090803
72.5121,9187,25.12,73,89,79,1545,5500,4.42981,67,8.84248,316229152427
82.1942,8406,25.12,73,89,79,1545,5500,4.42981,67,8.84248,316329214358
81.4994,7988,25.12,73,89,79,1545,5500,4.42981,67,8.84248,316429287403
79.741,12682,25.12,73,89,79,1545,5500,4.42981,67,8.84248,316529346887
75.7109,10845,33.5526,73,93,79,1530,5500,4.42981,66,8.84318,316629403660
73.4948,9348,33.5526,73,93,79,1530,5500,4.42981,66,8.84318,316729473357
69.5081,11842,33.5526,73,93,79,1530,5500,4.42981,66,8.84318,316829535025
72.0221,5651,33.5526,73,93,79,1530,5500,4.42981,66,8.84318,316929594952
73.4223,11288,33.5526,73,93,79,1530,5500,4.42981,66,8.84318,317029654325
60.7443,16462,38.6513,72,93,79,1560,5500,4.42981,69,8.84565,317129727781
70.1545,16484,38.6513,72,93,79,1560,5500,4.42981,69,8.84565,317229788824
78.5555,6859,38.6513,72,93,79,1560,5500,4.42981,69,8.84565,317329852250
72.7843,16461,38.6513,72,93,79,1560,5500,4.42981,69,8.84565,317429871197
74.2288,16526,38.6513,72,93,79,1560,5500,4.42981,69,8.84565,317529935119
84.7097,11805,34.5,72,94,79,1455,5500,4.42981,68,8.8454,317629992048
85.1995,11502,34.5,72,94,79,1455,5500,4.42981,68,8.8454,317730052612
80.931,9205,34.5,72,94,79,1455,5500,4.42981,68,8.8454,317830112690
80.2132,12579,34.5,72,94,79,1455,5500,4.42981,68,8.8454,317930175170
84.0674,7926,34.5,72,94,79,1455,5500,4.42981,68,8.8454,318030202403
67.631,14786,34.5,72,94,79,1455,5500,4.42981,68,8.8454,318130264953
79.6013,13264,33.777,81,94,79,1530,5500,4.42981,70,8.84525,318230321602
71.871,10369,33.777,81,94,79,1530,5500,4.42981,70,8.84525,318330387842
67.0982,14291,33.777,81,94,79,1530,5500,4.42981,70,8.84525,318430448704
65.8053,21029,33.777,81,94,79,1530,5500,4.42981,70,8.84525,318530505818
64.2624,18516,33.777,81,94,79,1530,5500,4.42981,70,8.84525,318630564314
60.7976,13330,30.3426,81,90,79,1575,5500,4.42981,67,8.84467,318730621623
60.2666,17371,30.3426,81,90,79,1575,5500,4.42981,67,8.84467,318830692102
60.2447,15031,30.3426,81,90,79,1575,5500,4.42981,67,8.84467,318930751163
59.0001,18177,30.3426,81,90,79,1575,5500,4.42981,67,8.84467,319030805788
60.6984,10049,30.3426,81,90,79,1575,5500,4.42981,67,8.84467,319130862716
60.5182,13080,22.2962,71,90,79,1560,5500,4.42981,70,8.84545,319230928591
59.0305,17144,22.2962,71,90,79,1560,5500,4.42981,70,8.84545,319330991214
58.9697,16251,22.2962,71,90,79,1560,5500,4.42981,70,8.84545,319431048560
60.2789,16732,22.2962,71,90,79,1560,5500,4.42981,70,8.84545,319531109318
61.3542,22964,22.2962,71,90,79,1560,5500,4.42981,70,8.84545,319631165904
94.6522,5947,25.0847,71,94,79,1470,5500,4.42981,69,8.84439,319731230663
85.0127,18217,25.0847,71,94,79,1470,5500,4.42981,69,8.84439,319831292914
79.3207,17779,25.0847,71,94,79,1470,5500,4.42981,69,8.84439,319931374592
77.373,15532,25.0847,71,94,79,1470,5500,4.42981,69,8.84439,320031444906
77.605,19168,25.0847,71,94,79,1470,5500,4.42981,69,8.84439,320131505672
72.4175,10823,35.7377,67,94,79,1485,5500,4.42981,71,8.84586,320231573750
79.8314,8966,35.7377,67,94,79,1485,5500,4.42981,71,8.84586,320331657825
79.3225,10571,35.7377,67,94,79,1485,5500,4.42981,71,8.84586,320431764089
77.4066,13843,35.7377,67,94,79,1485,5500,4.42981,71,8.84586,320531822826
77.8344,18118,35.7377,67,94,79,1485,5500,4.42981,71,8.84586,320631883301
88.0406,16738,34.1098,67,94,79,1545,5500,4.42981,68,8.84649,320731950044
83.7106,6830,34.1098,67,94,79,1545,5500,4.42981,68,8.84649,320832008153
79.8682,13177,34.1098,67,94,79,1545,5500,4.42981,68,8.84649,320932068004
77.7162,20707,34.1098,67,94,79,1545,5500,4.42981,68,8.84649,321032125707
82.692,11357,34.1098,67,94,79,1545,5500,4.42981,68,8.84649,321132182052
84.2503,7152,32.562,79,92,79,1485,5500,4.42981,71,8.84636,321232243775
89.4521,10375,32.562,79,92,79,1485,5500,4.42981,71,8.84636,321332305600
83.6228,19716,32.562,79,92,79,1485,5500,4.42981,71,8.84636,321432363885
86.3179,7460,32.562,79,92,79,1485,5500,4.42981,71,8.84636,321532418863
81.1266,14497,32.562,79,92,79,1485,5500,4.42981,71,8.84636,321632486882
78.6195,8221,35.1946,79,92,79,1470,5500,4.42981,67,8.84758,321732563822
73.2821,13704,35.1946,79,92,79,1470,5500,4.42981,67,8.84758,321832630985
76.1318,15505,35.1946,79,92,79,1470,5500,4.42981,67,8.84758,321932702999
77.8594,9983,35.1946,79,92,79,1470,5500,4.42981,67,8.84758,322032770786
77.2871,9710,35.1946,79,92,79,1470,5500,4.42981,67,8.84758,322132832738
101.244,5290,34.8534,83,90,79,1590,5500,4.42981,69,8.84808,322232895203
86.4076,18351,34.8534,83,90,79,1590,5500,4.42981,69,8.84808,322332952864
77.68,15506,34.8534,83,90,79,1590,5500,4.42981,69,8.84808,322433017973
81.6198,10126,34.8534,83,90,79,1590,5500,4.42981,69,8.84808,322533084879
79.4676,11499,34.8534,83,90,79,1590,5500,4.42981,69,8.84808,322633145695
103.777,8090,33.7641,83,90,79,1545,5500,4.42981,68,8.84808,322733237317
88.215,11706,33.7641,83,90,79,1545,5500,4.42981,68,8.84808,322833303932
82.3026,20675,33.7641,83,90,79,1545,5500,4.42981,68,8.84808,322933362304
82.4392,7024,33.7641,83,90,79,1545,5500,4.42981,68,8.84808,323033425532
81.2783,12135,33.7641,83,90,79,1545,5500,4.42981,68,8.84808,323133487106
93.2254,10726,36.6057,82,92,79,1590,5500,4.42981,66,8.84835,323233552069
89.0354,9521,36.6057,82,92,79,1590,5500,4.42981,66,8.84835,323333615438
84.2656,12794,36.6057,82,92,79,1590,5500,4.42981,66,8.84835,323433679542
84.1494,10245,36.6057,82,92,79,1590,5500,4.42981,66,8.84835,323533738656
82.065,13062,36.6057,82,92,79,1590,5500,4.42981,66,8.84835,323633794215
142.345,7025,36.6057,82,92,79,1590,5500,4.42981,66,8.84835,323733852914
82.3949,7098,34.7107,82,92,79,1485,5500,4.42981,69,8.84925,323833915393
83.4636,8433,34.7107,82,92,79,1485,5500,4.42981,69,8.84925,323933985374
88.5864,11134,34.7107,82,92,79,1485,5500,4.42981,69,8.84925,324034045667
85.1041,17576,34.7107,82,92,79,1485,5500,4.42981,69,8.84925,324134101070
80.647,19903,34.7107,82,92,79,1485,5500,4.42981,69,8.84925,324234157722
80.9387,8368,32.3283,81,93,79,1590,5500,4.42981,65,8.85014,324334239277
79.7171,23629,32.3283,81,93,79,1590,5500,4.42981,65,8.85014,324434312263
80.4576,11125,32.3283,81,93,79,1590,5500,4.42981,65,8.85014,324534378057
78.659,16628,32.3283,81,93,79,1590,5500,4.42981,65,8.85014,324634434883
80.2371,13730,32.3283,81,93,79,1590,5500,4.42981,65,8.85014,324734491793
70.4816,13687,35.906,81,93,79,1515,5500,4.42981,72,8.85084,324834558684
72.0995,11679,35.906,81,93,79,1515,5500,4.42981,72,8.85084,324934625722
70.2282,14231,35.906,81,93,79,1515,5500,4.42981,72,8.85084,325034690736
69.5595,11122,35.906,81,93,79,1515,5500,4.42981,72,8.85084,325134748502
70.1133,10740,35.906,81,93,79,1515,5500,4.42981,72,8.85084,325234806640
83.9196,7516,30.5648,82,95,79,1500,5500,4.42981,69,8.85115,325334866336
68.9619,17370,30.5648,82,95,79,1500,5500,4.42981,69,8.85115,325434925038
67.1087,16327,30.5648,82,95,79,1500,5500,4.42981,69,8.85115,325534981694
67.9683,17641,30.5648,82,95,79,1500,5500,4.42981,69,8.85115,325635044809
69.6473,9889,30.5648,82,95,79,1500,5500,4.42981,69,8.85115,325735121008
76.2599,18431,33.2268,82,95,79,1575,5500,4.42981,71,8.85093,325835202274
79.1211,12635,33.2268,82,95,79,1575,5500,4.42981,71,8.85093,325935265417
78.5202,8865,33.2268,82,95,79,1575,5500,4.42981,71,8.85093,326035321714
73.8656,14023,33.2268,82,95,79,1575,5500,4.42981,71,8.85093,326135376843
72.3836,14687,33.2268,82,95,79,1575,5500,4.42981,71,8.85093,326235435434
66.8275,6542,32.4104,73,94,79,1575,5500,4.42981,69,8.85097,326335494375
65.8959,6331,32.4104,73,94,79,1575,5500,4.42981,69,8.85097,326435550461
68.9409,14135,32.4104,73,94,79,1575,5500,4.42981,69,8.85097,326535616781
72.8885,13113,32.4104,73,94,79,1575,5500,4.42981,69,8.85097,326635680594
71.9897,19503,32.4104,73,94,79,1575,5500,4.42981,69,8.85097,326735745245
64.3881,9712,36.0927,73,94,79,1545,5500,4.42981,69,8.85168,326835818563
64.2687,23064,36.0927,73,94,79,1545,5500,4.42981,69,8.85168,326935861495
72.3115,16475,36.0927,73,94,79,1545,5500,4.42981,69,8.85168,327035921011
74.9693,16155,36.0927,73,94,79,1545,5500,4.42981,69,8.85168,327135987963
72.8376,19428,36.0927,73,94,79,1545,5500,4.42981,69,8.85168,327236058762
93.3727,15665,31.8182,74,91,79,1485,5500,4.42981,71,8.85169,327336126172
83.0343,15933,31.8182,74,91,79,1485,5500,4.42981,71,8.85169,327436193573
73.1259,23544,31.8182,74,91,79,1485,5500,4.42981,71,8.85169,327536254431
72.2858,18263,31.8182,74,91,79,1485,5500,4.42981,71,8.85169,327636322254
72.7247,13443,31.8182,74,91,79,1485,5500,4.42981,71,8.85169,327736383287
75.6763,13214,37.7634,74,91,79,1545,5500,4.42981,70,8.8526,327836442317
75.1659,9634,37.7634,74,91,79,1545,5500,4.42981,70,8.8526,327936503293
74.6407,15748,37.7634,74,91,79,1545,5500,4.42981,70,8.8526,328036563189
73.124,16496,37.7634,74,91,79,1545,5500,4.42981,70,8.8526,328136630610
71.8355,8332,37.7634,74,91,79,1545,5500,4.42981,70,8.8526,328236698346
71.2012,22601,33.8789,77,92,79,1575,5500,4.42981,69,8.85249,328336744663
58.7858,11195,33.8789,77,92,79,1575,5500,4.42981,69,8.85249,328436825262
61.5272,16632,33.8789,77,92,79,1575,5500,4.42981,69,8.85249,328536896081
66.1872,16280,33.8789,77,92,79,1575,5500,4.42981,69,8.85249,328636956449
69.4956,10094,33.8789,77,92,79,1575,5500,4.42981,69,8.85249,328737016629
71.8864,9824,33.8789,77,92,79,1575,5500,4.42981,69,8.85249,328837055297
67.2052,9364,32.363,77,92,79,1455,5500,4.42981,73,8.85676,328937111493
67.933,6482,32.363,77,92,79,1455,5500,4.42981,73,8.85676,329037169774
62.5825,23323,32.363,77,92,79,1455,5500,4.42981,73,8.85676,329137229168
62.5232,14608,32.363,77,92,79,1455,5500,4.42981,73,8.85676,329237293657
61.5644,22183,32.363,77,92,79,1455,5500,4.42981,73,8.85676,329337354002
74.007,14592,28.8851,75,93,79,1575,5500,4.42981,69,8.85712,329437412345
67.2344,16941,28.8851,75,93,79,1575,5500,4.42981,69,8.85712,329537468678
67.4195,14184,28.8851,75,93,79,1575,5500,4.42981,69,8.85712,329637548464
66.4883,12226,28.8851,75,93,79,1575,5500,4.42981,69,8.85712,329737615229
65.6338,9518,28.8851,75,93,79,1575,5500,4.42981,69,8.85712,329837673349
70.2884,6149,34.1584,75,93,79,1575,5500,4.42981,67,8.85728,329937736642
67.1956,12931,34.1584,75,93,79,1575,5500,4.42981,67,8.85728,330037794296
68.3056,16598,34.1584,75,93,79,1575,5500,4.42981,67,8.85728,330137850644
68.7518,11760,34.1584,75,93,79,1575,5500,4.42981,67,8.85728,330237923965
68.4594,18793,34.1584,75,93,79,1575,5500,4.42981,67,8.85728,330337985471
57.9641,20483,35.935,69,93,79,1515,5500,4.42981,71,8.85859,330438057161
63.5093,17881,35.935,69,93,79,1515,5500,4.42981,71,8.85859,330538117614
62.677,15023,35.935,69,93,79,1515,5500,4.42981,71,8.85859,330638175281
64.3318,19322,35.935,69,93,79,1515,5500,4.42981,71,8.85859,330738238979
66.0587,13281,35.935,69,93,79,1515,5500,4.42981,71,8.85859,330838298658
73.156,11904,31.9936,69,93,79,1530,5500,4.42981,69,8.85854,330938358412
68.2217,7028,31.9936,69,93,79,1530,5500,4.42981,69,8.85854,331038419328
66.0415,9761,31.9936,69,93,79,1530,5500,4.42981,69,8.85854,331138481856
65.4395,17057,31.9936,69,93,79,1530,5500,4.42981,69,8.85854,331238545218
65.7492,11220,31.9936,69,93,79,1530,5500,4.42981,69,8.85854,331338604334
72.8677,14396,37.0915,70,92,79,1530,5500,4.42981,69,8.8582,331438666443
74.0927,10462,37.0915,70,92,79,1530,5500,4.42981,69,8.8582,331538723924
71.9364,15628,37.0915,70,92,79,1530,5500,4.42981,69,8.8582,331638785458
71.1825,16880,37.0915,70,92,79,1530,5500,4.42981,69,8.8582,331738848210
69.7165,14113,37.0915,70,92,79,1530,5500,4.42981,69,8.8582,331838910243
62.0522,13846,34.7009,70,92,79,1485,5500,4.42981,68,8.85737,331938972898
60.0235,15298,34.7009,70,92,79,1485,5500,4.42981,68,8.85737,332039038814
63.7973,13845,34.7009,70,92,79,1485,5500,4.42981,68,8.85737,332139095992
62.7542,10614,34.7009,70,92,79,1485,5500,4.42981,68,8.85737,332239155561
63.2769,18292,34.7009,70,92,79,1485,5500,4.42981,68,8.85737,332339219266
61.9933,15893,35.7143,72,89,79,1650,5500,4.42981,71,8.85736,332439275103
62.9527,10671,35.7143,72,89,79,1650,5500,4.42981,71,8.85736,332539333957
64.4472,12293,35.7143,72,89,79,1650,5500,4.42981,71,8.85736,332639398447
64.6533,11506,35.7143,72,89,79,1650,5500,4.42981,71,8.85736,332739463843
63.9163,7993,35.7143,72,89,79,1650,5500,4.42981,71,8.85736,332839527677
72.1413,11834,33.7705,72,89,79,1590,5500,4.42981,68,8.85674,332939612169
64.8364,17695,33.7705,72,89,79,1590,5500,4.42981,68,8.85674,333039682786
67.0077,10643,33.7705,72,89,79,1590,5500,4.42981,68,8.85674,333139742094
67.004,12874,33.7705,72,89,79,1590,5500,4.42981,68,8.85674,333239815010
67.9551,15008,33.7705,72,89,79,1590,5500,4.42981,68,8.85674,333339868875
71.5807,14136,35.2745,66,95,79,1545,5500,4.42981,69,8.85622,333439928477
67.4673,14236,35.2745,66,95,79,1545,5500,4.42981,69,8.85622,333539983709
65.3564,14087,35.2745,66,95,79,1545,5500,4.42981,69,8.85622,333640047766
62.8842,17425,35.2745,66,95,79,1545,5500,4.42981,69,8.85622,333740106780
62.6599,21860,35.2745,66,95,79,1545,5500,4.42981,69,8.85622,333840165516
53.8405,18573,34.396,66,95,79,1500,5500,4.42981,68,8.85732,333940228938
67.366,15078,34.396,66,95,79,1500,5500,4.42981,68,8.85732,334040297667
66.3731,16583,34.396,66,95,79,1500,5500,4.42981,68,8.85732,334140367064
64.6551,13886,34.396,66,95,79,1500,5500,4.42981,68,8.85732,334240428823
64.6651,13329,34.396,66,95,79,1500,5500,4.42981,68,8.85732,334340486278
70.4318,14198,33.959,68,95,79,1500,5500,4.42981,70,8.85698,334440544636
61.9481,15334,33.959,68,95,79,1500,5500,4.42981,70,8.85698,334540627168
63.9666,14762,33.959,68,95,79,1500,5500,4.42981,70,8.85698,334640686547
63.2611,18807,33.959,68,95,79,1500,5500,4.42981,70,8.85698,334740754037
63.8825,14537,33.959,68,95,79,1500,5500,4.42981,70,8.85698,334840816429
112.795,8865,35.3234,68,95,79,1515,5500,4.42981,69,8.85746,334940878201
61.4392,23211,35.3234,68,95,79,1515,5500,4.42981,69,8.85746,335040922334
62.5361,16893,35.3234,68,95,79,1515,5500,4.42981,69,8.85746,335140981304
62.8208,21582,35.3234,68,95,79,1515,5500,4.42981,69,8.85746,335241039018
62.8706,22040,35.3234,68,95,79,1515,5500,4.42981,69,8.85746,335341096558
62.4742,20473,35.3234,68,95,79,1515,5500,4.42981,69,8.85746,335441154380
51.3769,8586,28.8815,70,95,79,1575,5500,4.42981,66,8.85764,335541217361
59.7458,14207,28.8815,70,95,79,1575,5500,4.42981,66,8.85764,335641278148
62.7002,16878,28.8815,70,95,79,1575,5500,4.42981,66,8.85764,335741346047
61.9914,15968,28.8815,70,95,79,1575,5500,4.42981,66,8.85764,335841412472
63.3707,17464,28.8815,70,95,79,1575,5500,4.42981,66,8.85764,335941477042
61.2814,24199,34.3434,70,95,79,1515,5500,4.42981,70,8.85701,336041535087
65.7517,17134,34.3434,70,95,79,1515,5500,4.42981,70,8.85701,336141591392
65.3663,11789,34.3434,70,95,79,1515,5500,4.42981,70,8.85701,336241665215
63.4005,19400,34.3434,70,95,79,1515,5500,4.42981,70,8.85701,336341733851
64.3855,14188,34.3434,70,95,79,1515,5500,4.42981,70,8.85701,336441816979
60.4604,17158,35.8643,65,92,79,1590,5500,4.42981,71,8.85713,336541884005
65.7607,15732,35.8643,65,92,79,1590,5500,4.42981,71,8.85713,336641950463
62.6012,22621,35.8643,65,92,79,1590,5500,4.42981,71,8.85713,336742007993
63.2188,17417,35.8643,65,92,79,1590,5500,4.42981,71,8.85713,336842066929
63.8745,17653,35.8643,65,92,79,1590,5500,4.42981,71,8.85713,336942280120
60.4952,16357,35.8586,65,92,79,1545,5500,4.42981,71,8.85722,337042356522
60.263,15098,35.8586,65,92,79,1545,5500,4.42981,71,8.85722,337142418202
61.8177,9133,35.8586,65,92,79,1545,5500,4.42981,71,8.85722,337242475445
61.7567,8975,35.8586,65,92,79,1545,5500,4.42981,71,8.85722,337342532784
61.1739,19060,35.8586,65,92,79,1545,5500,4.42981,71,8.85722,337442592350
59.8148,19738,38.9632,67,92,79,1605,5500,4.42981,65,8.85351,337542649003
61.5031,10791,38.9632,67,92,79,1605,5500,4.42981,65,8.85351,337642724239
64.6895,11452,38.9632,67,92,79,1605,5500,4.42981,65,8.85351,337742783396
64.0383,15582,38.9632,67,92,79,1605,5500,4.42981,65,8.85351,337842843289
64.2523,19753,38.9632,67,92,79,1605,5500,4.42981,65,8.85351,337942912334
67.9231,14859,34.9754,67,92,79,1530,5500,4.42981,68,8.85634,338042969442
63.4718,16806,34.9754,67,92,79,1530,5500,4.42981,68,8.85634,338143025733
62.2591,18122,34.9754,67,92,79,1530,5500,4.42981,68,8.85634,338243095949
61.9586,10681,34.9754,67,92,79,1530,5500,4.42981,68,8.85634,338343154551
61.0004,21613,34.9754,67,92,79,1530,5500,4.42981,68,8.85634,338443201366
67.0133,12687,30.1038,66,92,79,1515,5500,4.42981,72,8.85679,338543258022
65.4919,16357,30.1038,66,92,79,1515,5500,4.42981,72,8.85679,338643420040
65.5059,9884,30.1038,66,92,79,1515,5500,4.42981,72,8.85679,338743479404
65.3962,10620,30.1038,66,92,79,1515,5500,4.42981,72,8.85679,338843540175
63.506,18920,30.1038,66,92,79,1515,5500,4.42981,72,8.85679,338943599372
57.6258,20650,36.2563,66,90,79,1605,5500,4.42981,68,8.85728,339043642699
63.0977,15368,36.2563,66,90,79,1605,5500,4.42981,68,8.85728,339143699108
60.0263,16571,36.2563,66,90,79,1605,5500,4.42981,68,8.85728,339243761334
59.4675,10320,36.2563,66,90,79,1605,5500,4.42981,68,8.85728,339343818875
59.8863,11645,36.2563,66,90,79,1605,5500,4.42981,68,8.85728,339443882133
52.8472,29169,30.8703,66,90,79,1560,5500,4.42981,69,8.85427,339543940160
59.4812,20851,30.8703,66,90,79,1560,5500,4.42981,69,8.85427,339644015937
59.0253,20438,30.8703,66,90,79,1560,5500,4.42981,69,8.85427,339744081587
61.6132,12940,30.8703,66,90,79,1560,5500,4.42981,69,8.85427,339844139224
61.8058,12428,30.8703,66,90,79,1560,5500,4.42981,69,8.85427,339944194262
55.0548,15442,30.8824,66,97,79,1590,5500,4.42981,69,8.85648,340044261531
66.1581,12525,30.8824,66,97,79,1590,5500,4.42981,69,8.85648,340144336947
64.7359,11438,30.8824,66,97,79,1590,5500,4.42981,69,8.85648,340244396200
64.4892,12239,30.8824,66,97,79,1590,5500,4.42981,69,8.85648,340344463204
62.5968,21444,30.8824,66,97,79,1590,5500,4.42981,69,8.85648,340444524168
68.211,14660,31.8255,63,97,79,1650,5500,4.42981,66,8.85671,340544586089
54.8962,15732,31.8255,63,97,79,1650,5500,4.42981,66,8.85671,340644643340
57.0349,11149,31.8255,63,97,79,1650,5500,4.42981,66,8.85671,340744700066
58.061,18269,31.8255,63,97,79,1650,5500,4.42981,66,8.85671,340844763891
58.684,16197,31.8255,63,97,79,1650,5500,4.42981,66,8.85671,340944822961
58.6519,17459,31.8255,63,97,79,1650,5500,4.42981,66,8.85671,341044881694
60.4888,18161,26.2987,61,93,79,1635,5500,4.42981,70,8.85693,341144943495
60.7523,14274,26.2987,61,93,79,1635,5500,4.42981,70,8.85693,341245001786
62.7408,15562,26.2987,61,93,79,1635,5500,4.42981,70,8.85693,341345062207
63.1528,17244,26.2987,61,93,79,1635,5500,4.42981,70,8.85693,341445126973
64.6087,14315,26.2987,61,93,79,1635,5500,4.42981,70,8.85693,341545183841
68.8947,13791,28.6678,61,93,79,1545,5500,4.42981,72,8.85738,341645242960
70.3666,8652,28.6678,61,93,79,1545,5500,4.42981,72,8.85738,341745308338
69.8709,8781,28.6678,61,93,79,1545,5500,4.42981,72,8.85738,341845376786
