os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
21.7932,34,99,58,46,2095,625,2.09857,5.58796,129495183
21.8048,34,99,58,46,2095,625,2.09857,5.58796,129595242
22.5043,34,99,58,46,2095,625,2.09857,5.58796,129695314
22.3749,34,99,58,46,2095,625,2.09857,5.58796,129795370
22.0544,34,99,58,46,2095,625,2.09857,5.58796,129895517
22.0716,34,99,58,46,2095,625,2.09857,5.58796,129995579
21.8953,35,99,58,46,2095,625,2.10005,5.58784,130095637
22.6727,35,99,58,46,2095,625,2.10005,5.58784,130195707
22.8113,35,99,58,46,2095,625,2.10005,5.58784,130295875
22.8326,35,99,58,46,2095,625,2.10005,5.58784,130395957
22.881,35,99,58,46,2095,625,2.10005,5.58784,130496147
22.8139,35,99,58,46,2095,625,2.10323,5.58794,130596333
21.7653,35,99,58,46,2095,625,2.10323,5.58794,130696393
22.3536,35,99,58,46,2095,625,2.10323,5.58794,130796457
22.5739,35,99,58,46,2095,625,2.10323,5.58794,130896644
22.4672,35,99,58,46,2095,625,2.10323,5.58794,130996713
22.4295,35,99,58,47,2095,875,2.10683,5.58819,131096770
22.2903,35,99,58,47,2095,875,2.10683,5.58819,131196806
22.7686,35,99,58,47,2095,875,2.10683,5.58819,131296971
22.8954,35,99,58,47,2095,875,2.10683,5.58819,131397032
22.5176,35,99,58,47,2095,875,2.10683,5.58819,131497091
22.7103,34,99,58,46,2095,625,2.11087,5.58884,131597149
23.2167,34,99,58,46,2095,625,2.11087,5.58884,131697212
23.0189,34,99,58,46,2095,625,2.11087,5.58884,131797274
22.6572,34,99,58,46,2095,625,2.11087,5.58884,131897332
22.3102,34,99,58,46,2095,625,2.11087,5.58884,131997394
22.2526,34,99,58,46,2095,625,2.11087,5.58884,132097463
22.2227,35,99,58,46,2095,875,2.11478,5.5889,132197522
22.4825,35,99,58,46,2095,875,2.11478,5.5889,132297580
22.8471,35,99,58,46,2095,875,2.11478,5.5889,132397651
22.9817,35,99,58,46,2095,875,2.11478,5.5889,132497720
22.7153,35,99,58,46,2095,875,2.11478,5.5889,132597794
22.631,35,99,58,46,2095,875,2.11911,5.58904,132697853
22.4964,35,99,58,46,2095,875,2.11911,5.58904,132797931
22.5911,35,99,58,46,2095,875,2.11911,5.58904,132898003
22.674,35,99,58,46,2095,875,2.11911,5.58904,132998236
22.4281,35,99,58,46,2095,875,2.11911,5.58904,133098293
22.3351,35,99,58,46,2095,875,2.11911,5.58904,133198351
24.4138,34,99,58,46,2095,875,2.12345,5.58867,133298420
24.1223,34,99,58,46,2095,875,2.12345,5.58867,133398491
23.3901,34,99,58,46,2095,875,2.12345,5.58867,133498549
23.4834,34,99,58,46,2095,875,2.12345,5.58867,133598681
23.601,34,99,58,46,2095,875,2.12345,5.58867,133698743
22.4871,34,99,58,46,2095,875,2.12638,5.58879,133798803
22.894,34,99,58,46,2095,875,2.12638,5.58879,133898862
22.8286,34,99,58,46,2095,875,2.12638,5.58879,133998925
22.6616,34,99,58,46,2095,875,2.12638,5.58879,134098984
22.4622,34,99,58,46,2095,875,2.12638,5.58879,134199041
23.4351,35,99,58,47,2095,875,2.1231,5.5889,134299102
23.5494,35,99,58,47,2095,875,2.1231,5.5889,134399160
23.1759,35,99,58,47,2095,875,2.1231,5.5889,134499225
23.0417,35,99,58,47,2095,875,2.1231,5.5889,134599282
22.9166,35,99,58,47,2095,875,2.1231,5.5889,134699341
22.9278,35,99,58,46,2095,875,2.1231,5.58914,134799400
22.9044,35,99,58,46,2095,875,2.1231,5.58914,134899458
22.567,35,99,58,46,2095,875,2.1231,5.58914,134999514
22.3489,35,99,58,46,2095,875,2.1231,5.58914,135099570
22.4475,35,99,58,46,2095,875,2.1231,5.58914,135199630
22.512,35,99,58,46,2095,875,2.1231,5.58914,135299690
23.1016,36,31,58,46,1910,875,2.12121,5.58902,135399748
23.2093,36,31,58,46,1910,875,2.12121,5.58902,135499807
22.9148,36,31,58,46,1910,875,2.12121,5.58902,135599867
22.6462,36,31,58,46,1910,875,2.12121,5.58902,135699939
22.7773,36,31,58,46,1910,875,2.12121,5.58902,135800011
24.9532,35,39,58,46,1925,875,2.12121,5.58899,135900070
23.7992,35,39,58,46,1925,875,2.12121,5.58899,136000295
23.7977,35,39,58,46,1925,875,2.12121,5.58899,136100355
23.653,35,39,58,46,1925,875,2.12121,5.58899,136200415
23.6429,35,39,58,46,1925,875,2.12121,5.58899,136300474
24.5489,36,26,58,46,1865,875,2.12383,5.58899,136400540
23.6065,36,26,58,46,1865,875,2.12383,5.58899,136500606
23.5063,36,26,58,46,1865,875,2.12383,5.58899,136600665
23.3963,36,26,58,46,1865,875,2.12383,5.58899,136700726
23.8382,36,26,58,46,1865,875,2.12383,5.58899,136800782
24.1695,37,97,58,46,2095,875,2.12078,5.59002,136900840
23.5994,37,97,58,46,2095,875,2.12078,5.59002,137000900
23.4244,37,97,58,46,2095,875,2.12078,5.59002,137100961
23.3941,37,97,58,46,2095,875,2.12078,5.59002,137201022
23.3573,37,97,58,46,2095,875,2.12078,5.59002,137301078
23.5176,35,67,58,47,2050,875,2.12078,5.5898,137401144
24.1744,35,67,58,47,2050,875,2.12078,5.5898,137501225
24.9133,35,67,58,47,2050,875,2.12078,5.5898,137601283
24.5937,35,67,58,47,2050,875,2.12078,5.5898,137701342
24.6812,35,67,58,47,2050,875,2.12078,5.5898,137801411
24.5644,35,67,58,47,2050,875,2.12078,5.5898,137901471
24.9975,36,95,58,47,2095,875,2.12105,5.5898,138001540
24.3305,36,95,58,47,2095,875,2.12105,5.5898,138101620
24.5107,36,95,58,47,2095,875,2.12105,5.5898,138201682
24.6208,36,95,58,47,2095,875,2.12105,5.5898,138301757
24.8943,36,95,58,47,2095,875,2.12105,5.5898,138401825
21.4874,35,99,58,46,2095,875,2.11699,5.58991,138501896
24.0632,35,99,58,46,2095,875,2.11699,5.58991,138601967
24.2737,35,99,58,46,2095,875,2.11699,5.58991,138702038
24.6299,35,99,58,46,2095,875,2.11699,5.58991,138802347
24.2347,35,99,58,46,2095,875,2.11699,5.58991,138902417
25.3036,36,99,58,46,2095,875,2.11699,5.59015,139002594
24.4278,36,99,58,46,2095,875,2.11699,5.59015,139102660
24.6346,36,99,58,46,2095,875,2.11699,5.59015,139202729
24.4507,36,99,58,46,2095,875,2.11699,5.59015,139302798
24.8509,36,99,58,46,2095,875,2.11699,5.59015,139402865
25.056,35,99,58,47,2095,875,2.11699,5.59042,139502924
24.0138,35,99,58,47,2095,875,2.11699,5.59042,139602995
24.0939,35,99,58,47,2095,875,2.11699,5.59042,139703057
24.2212,35,99,58,47,2095,875,2.11699,5.59042,139803125
24.6367,35,99,58,47,2095,875,2.11699,5.59042,139903195
25.2046,36,99,58,47,2095,875,2.1177,5.59031,140003431
23.8803,36,99,58,47,2095,875,2.1177,5.59031,140103458
24.7953,36,99,58,47,2095,875,2.1177,5.59031,140203515
24.8155,36,99,58,47,2095,875,2.1177,5.59031,140303579
25.0242,36,99,58,47,2095,875,2.1177,5.59031,140403637
25.4008,37,99,58,46,2095,875,2.11794,5.59045,140503693
25.5454,37,99,58,46,2095,875,2.11794,5.59045,140603754
26.4262,37,99,58,46,2095,875,2.11794,5.59045,140703812
26.9868,37,99,58,46,2095,875,2.11794,5.59045,140803872
27.0999,37,99,58,46,2095,875,2.11794,5.59045,140903937
27.1785,37,99,58,46,2095,875,2.11794,5.59045,141003995
27.6671,36,64,58,47,2030,875,2.1173,5.59031,141104055
26.9696,36,64,58,47,2030,875,2.1173,5.59031,141204114
26.4987,36,64,58,47,2030,875,2.1173,5.59031,141304188
27.4479,36,64,58,47,2030,875,2.1173,5.59031,141404254
28.0317,36,64,58,47,2030,875,2.1173,5.59031,141504312
30.8613,36,63,58,47,1835,875,2.11895,5.59043,141604370
30.5984,36,63,58,47,1835,875,2.11895,5.59043,141704511
30.6923,36,63,58,47,1835,875,2.11895,5.59043,141804581
29.8776,36,63,58,47,1835,875,2.11895,5.59043,141904638
30.2906,36,63,58,47,1835,875,2.11895,5.59043,142004695
30.2381,37,40,58,46,1730,875,2.12249,5.59071,142104764
30.7034,37,40,58,46,1730,875,2.12249,5.59071,142204823
30.7864,37,40,58,46,1730,875,2.12249,5.59071,142304881
30.6117,37,40,58,46,1730,875,2.12249,5.59071,142404937
30.4788,37,40,58,46,1730,875,2.12249,5.59071,142505006
30.3539,36,57,58,46,1820,875,2.12638,5.5903,142605070
30.2816,36,57,58,46,1820,875,2.12638,5.5903,142705393
30.6368,36,57,58,46,1820,875,2.12638,5.5903,142805575
30.7535,36,57,58,46,1820,875,2.12638,5.5903,142905755
30.703,36,57,58,46,1820,875,2.12638,5.5903,143005830
30.7269,36,57,58,46,1820,875,2.12638,5.5903,143105899
31.7914,37,60,58,46,1765,875,2.12793,5.59035,143205957
30.5889,37,60,58,46,1765,875,2.12793,5.59035,143306016
30.7042,37,60,58,46,1765,875,2.12793,5.59035,143406076
30.5441,37,60,58,46,1765,875,2.12793,5.59035,143506134
30.5319,37,60,58,46,1765,875,2.12793,5.59035,143606195
30.2554,37,63,58,46,1810,875,2.12033,5.59039,143706258
31.2622,37,63,58,46,1810,875,2.12033,5.59039,143806318
31.2563,37,63,58,46,1810,875,2.12033,5.59039,143906379
31.3223,37,63,58,46,1810,875,2.12033,5.59039,144006558
31.395,37,63,58,46,1810,875,2.12033,5.59039,144106735
32.8839,37,33,58,46,1600,875,2.12033,5.59045,144206811
31.6028,37,33,58,46,1600,875,2.12033,5.59045,144306870
30.8717,37,33,58,46,1600,875,2.12033,5.59045,144406931
31.3567,37,33,58,46,1600,875,2.12033,5.59045,144506989
30.9874,37,33,58,46,1600,875,2.12033,5.59045,144607047
32.4412,37,40,58,46,1810,875,2.12033,5.59052,144707104
31.1146,37,40,58,46,1810,875,2.12033,5.59052,144807162
31.5264,37,40,58,46,1810,875,2.12033,5.59052,144907226
31.6063,37,40,58,46,1810,875,2.12033,5.59052,145007292
32.4255,37,40,58,46,1810,875,2.12033,5.59052,145107352
32.4878,38,37,58,46,1695,875,2.12143,5.59063,145207414
29.4409,38,37,58,46,1695,875,2.12143,5.59063,145307482
31.0009,38,37,58,46,1695,875,2.12143,5.59063,145407539
30.3299,38,37,58,46,1695,875,2.12143,5.59063,145507608
30.8781,38,37,58,46,1695,875,2.12143,5.59063,145607666
31.1922,38,37,58,46,1695,875,2.12143,5.59063,145707726
32.1495,37,60,58,46,1620,875,2.11604,5.59051,145807787
32.133,37,60,58,46,1620,875,2.11604,5.59051,145907861
32.46,37,60,58,46,1620,875,2.11604,5.59051,146007931
32.4823,37,60,58,46,1620,875,2.11604,5.59051,146107994
32.4352,37,60,58,46,1620,875,2.11604,5.59051,146208063
29.9711,37,57,58,46,1610,875,2.11604,5.59082,146308122
30.9745,37,57,58,46,1610,875,2.11604,5.59082,146408191
32.0832,37,57,58,46,1610,875,2.11604,5.59082,146508261
32.2348,37,57,58,46,1610,875,2.11604,5.59082,146608319
32.6908,37,57,58,46,1610,875,2.11604,5.59082,146708381
30.8966,37,66,58,46,1790,875,2.11799,5.59135,146808438
32.3984,37,66,58,46,1790,875,2.11799,5.59135,146908497
32.2312,37,66,58,46,1790,875,2.11799,5.59135,147008577
32.1618,37,66,58,46,1790,875,2.11799,5.59135,147108646
31.9407,37,66,58,46,1790,875,2.11799,5.59135,147208710
32.5478,37,97,58,46,1870,625,2.11995,5.59159,147308781
32.2445,37,97,58,46,1870,625,2.11995,5.59159,147408842
32.5135,37,97,58,46,1870,625,2.11995,5.59159,147508916
32.4313,37,97,58,46,1870,625,2.11995,5.59159,147608990
31.9433,37,97,58,46,1870,625,2.11995,5.59159,147709050
31.9918,36,84,58,46,1985,875,2.12288,5.59173,147809255
32.0383,36,84,58,46,1985,875,2.12288,5.59173,147909312
32.5704,36,84,58,46,1985,875,2.12288,5.59173,148009382
32.2161,36,84,58,46,1985,875,2.12288,5.59173,148109559
32.4147,36,84,58,46,1985,875,2.12288,5.59173,148209624
32.3704,36,84,58,46,1985,875,2.12288,5.59173,148309684
31.1533,37,51,58,46,1770,875,2.12385,5.59159,148409862
32.4465,37,51,58,46,1770,875,2.12385,5.59159,148509931
32.3967,37,51,58,46,1770,875,2.12385,5.59159,148610009
32.9251,37,51,58,46,1770,875,2.12385,5.59159,148710080
32.9046,37,51,58,46,1770,875,2.12385,5.59159,148810121
33.8644,36,28,58,46,1660,875,2.12385,5.59159,148910181
34.2089,36,28,58,46,1660,875,2.12385,5.59159,149010250
33.9288,36,28,58,46,1660,875,2.12385,5.59159,149110312
32.8374,36,28,58,46,1660,875,2.12385,5.59159,149210373
32.8386,36,28,58,46,1660,875,2.12385,5.59159,149310430
32.2477,37,47,58,46,1575,875,2.12548,5.59184,149410490
33.6397,37,47,58,46,1575,875,2.12548,5.59184,149510549
33.3624,37,47,58,46,1575,875,2.12548,5.59184,149610607
33.1207,37,47,58,46,1575,875,2.12548,5.59184,149710667
32.9927,37,47,58,46,1575,875,2.12548,5.59184,149810728
33.9432,37,40,58,45,1705,875,2.12548,5.59183,149910785
34.6112,37,40,58,45,1705,875,2.12548,5.59183,150010849
33.7667,37,40,58,45,1705,875,2.12548,5.59183,150110906
33.6995,37,40,58,45,1705,875,2.12548,5.59183,150210964
33.2331,37,40,58,45,1705,875,2.12548,5.59183,150311032
30.5838,37,68,58,46,1840,875,2.12578,5.59185,150411107
32.7769,37,68,58,46,1840,875,2.12578,5.59185,150511177
32.9698,37,68,58,46,1840,875,2.12578,5.59185,150611243
33.1983,37,68,58,46,1840,875,2.12578,5.59185,150711505
32.6353,37,68,58,46,1840,875,2.12578,5.59185,150811565
32.8042,38,97,58,46,1535,875,2.12627,5.5922,150911636
33.5182,38,97,58,46,1535,875,2.12627,5.5922,151011704
33.4736,38,97,58,46,1535,875,2.12627,5.5922,151111762
33.5888,38,97,58,46,1535,875,2.12627,5.5922,151211825
33.5321,38,97,58,46,1535,875,2.12627,5.5922,151311894
33.7197,37,35,58,46,1710,875,2.14714,5.59227,151411953
32.6009,37,35,58,46,1710,875,2.14714,5.59227,151512012
32.8497,37,35,58,46,1710,875,2.14714,5.59227,151612081
33.0291,37,35,58,46,1710,875,2.14714,5.59227,151712140
33.1058,37,35,58,46,1710,875,2.14714,5.59227,151812199
32.7557,37,98,58,46,1980,875,2.12627,5.59194,151912267
34.0456,37,98,58,46,1980,875,2.12627,5.59194,152012338
34.081,37,98,58,46,1980,875,2.12627,5.59194,152112395
33.9967,37,98,58,46,1980,875,2.12627,5.59194,152212610
33.8928,37,98,58,46,1980,875,2.12627,5.59194,152312685
33.7824,37,98,58,46,1980,875,2.12627,5.59194,152412745
33.0888,37,95,58,46,1970,875,2.12725,5.59243,152512816
32.7425,37,95,58,46,1970,875,2.12725,5.59243,152612886
33.1597,37,95,58,46,1970,875,2.12725,5.59243,152712950
33.4397,37,95,58,46,1970,875,2.12725,5.59243,152813008
33.3661,37,95,58,46,1970,875,2.12725,5.59243,152913068
33.9693,37,34,58,46,1685,875,2.12725,5.59279,153013127
33.9403,37,34,58,46,1685,875,2.12725,5.59279,153113187
33.9479,37,34,58,46,1685,875,2.12725,5.59279,153213245
33.9844,37,34,58,46,1685,875,2.12725,5.59279,153313315
33.5393,37,34,58,46,1685,875,2.12725,5.59279,153413376
35.2933,37,82,58,46,1755,875,2.12667,5.59291,153513443
33.8715,37,82,58,46,1755,875,2.12667,5.59291,153613504
33.9309,37,82,58,46,1755,875,2.12667,5.59291,153713562
34.0215,37,82,58,46,1755,875,2.12667,5.59291,153813620
33.636,37,82,58,46,1755,875,2.12667,5.59291,153913679
32.7794,37,62,58,46,1700,875,2.12667,5.59291,154013738
33.3517,37,62,58,46,1700,875,2.12667,5.59291,154113799
33.6348,37,62,58,46,1700,875,2.12667,5.59291,154213862
33.7224,37,62,58,46,1700,875,2.12667,5.59291,154313921
33.6547,37,62,58,46,1700,875,2.12667,5.59291,154413983
32.5156,38,64,58,46,1710,875,2.12667,5.59265,154514041
33.3739,38,64,58,46,1710,875,2.12667,5.59265,154614102
33.7512,38,64,58,46,1710,875,2.12667,5.59265,154714160
33.8099,38,64,58,46,1710,875,2.12667,5.59265,154814220
34.1196,38,64,58,46,1710,875,2.12667,5.59265,154914288
33.2945,37,81,58,46,1970,875,2.12667,5.59267,155014347
34.5706,37,81,58,46,1970,875,2.12667,5.59267,155114409
34.2341,37,81,58,46,1970,875,2.12667,5.59267,155214470
34.2958,37,81,58,46,1970,875,2.12667,5.59267,155314531
33.6733,37,81,58,46,1970,875,2.12667,5.59267,155414709
32.4081,37,69,58,46,1975,875,2.12667,5.59315,155514767
33.221,37,69,58,46,1975,875,2.12667,5.59315,155614831
33.3543,37,69,58,46,1975,875,2.12667,5.59315,155714905
33.1216,37,69,58,46,1975,875,2.12667,5.59315,155814967
32.992,37,69,58,46,1975,875,2.12667,5.59315,155915026
32.1802,37,85,58,46,1900,875,2.12646,5.59303,156015096
32.8304,37,85,58,46,1900,875,2.12646,5.59303,156115157
33.0706,37,85,58,46,1900,875,2.12646,5.59303,156215220
33.2853,37,85,58,46,1900,875,2.12646,5.59303,156315280
33.0875,37,85,58,46,1900,875,2.12646,5.59303,156415340
35.0042,37,99,58,46,2030,875,2.12646,5.59303,156515407
32.5366,37,99,58,46,2030,875,2.12646,5.59303,156615467
33.0209,37,99,58,46,2030,875,2.12646,5.59303,156715540
33.5159,37,99,58,46,2030,875,2.12646,5.59303,156815597
33.8443,37,99,58,46,2030,875,2.12646,5.59303,156915653
35.7935,38,99,58,46,1980,875,2.12646,5.59315,157015714
34.3619,38,99,58,46,1980,875,2.12646,5.59315,157115807
34.2391,38,99,58,46,1980,875,2.12646,5.59315,157215864
33.884,38,99,58,46,1980,875,2.12646,5.59315,157315923
33.4215,38,99,58,46,1980,875,2.12646,5.59315,157415980
31.9887,37,99,58,47,2095,875,2.12607,5.59351,157516040
32.4233,37,99,58,47,2095,875,2.12607,5.59351,157616112
33.106,37,99,58,47,2095,875,2.12607,5.59351,157716176
33.32,37,99,58,47,2095,875,2.12607,5.59351,157816234
33.7201,37,99,58,47,2095,875,2.12607,5.59351,157916302
32.5871,37,79,58,46,2085,875,2.1244,5.59326,158016360
33.8149,37,79,58,46,2085,875,2.1244,5.59326,158116424
33.6249,37,79,58,46,2085,875,2.1244,5.59326,158216607
34.1288,37,79,58,46,2085,875,2.1244,5.59326,158316677
33.738,37,79,58,46,2085,875,2.1244,5.59326,158416735
35.7041,38,49,58,47,1955,875,2.12538,5.59332,158516790
35.7999,38,49,58,47,1955,875,2.12538,5.59332,158616908
35.0296,38,49,58,47,1955,875,2.12538,5.59332,158716969
34.5375,38,49,58,47,1955,875,2.12538,5.59332,158817027
34.4247,38,49,58,47,1955,875,2.12538,5.59332,158917087
34.2567,37,99,58,47,1930,875,2.12538,5.59339,159017144
34.9092,37,99,58,47,1930,875,2.12538,5.59339,159117205
34.373,37,99,58,47,1930,875,2.12538,5.59339,159217278
34.216,37,99,58,47,1930,875,2.12538,5.59339,159317339
34.6016,37,99,58,47,1930,875,2.12538,5.59339,159417396
33.9254,38,36,58,47,1900,875,2.12538,5.59386,159517455
34.7983,38,36,58,47,1900,875,2.12538,5.59386,159617515
34.7441,38,36,58,47,1900,875,2.12538,5.59386,159717574
34.8918,38,36,58,47,1900,875,2.12538,5.59386,159817648
34.6134,38,36,58,47,1900,875,2.12538,5.59386,159917708
34.5509,38,36,58,47,1900,875,2.12538,5.59386,160017781
34.3473,37,98,58,46,1875,875,2.12538,5.59387,160117847
34.3169,37,98,58,46,1875,875,2.12538,5.59387,160217930
34.5848,37,98,58,46,1875,875,2.12538,5.59387,160318000
34.6606,37,98,58,46,1875,875,2.12538,5.59387,160418070
34.7037,37,98,58,46,1875,875,2.12538,5.59387,160518137
33.3934,37,99,58,46,1930,875,2.12538,5.59361,160618196
34.0225,37,99,58,46,1930,875,2.12538,5.59361,160718264
34.0863,37,99,58,46,1930,875,2.12538,5.59361,160818321
34.0312,37,99,58,46,1930,875,2.12538,5.59361,160918391
34.3782,37,99,58,46,1930,875,2.12538,5.59361,161018461
33.9916,37,99,58,46,2065,875,2.12538,5.59395,161118520
34.3506,37,99,58,46,2065,875,2.12538,5.59395,161218581
33.8761,37,99,58,46,2065,875,2.12538,5.59395,161318638
34.4101,37,99,58,46,2065,875,2.12538,5.59395,161418818
34.3455,37,99,58,46,2065,875,2.12538,5.59395,161518901
34.709,38,44,58,47,1860,875,2.12538,5.59387,161619007
35.1788,38,44,58,47,1860,875,2.12538,5.59387,161719071
35.0191,38,44,58,47,1860,875,2.12538,5.59387,161819138
34.6313,38,44,58,47,1860,875,2.12538,5.59387,161919200
34.8912,38,44,58,47,1860,875,2.12538,5.59387,162019265
34.8812,37,94,58,47,2075,875,2.12538,5.5941,162119336
36.1246,37,94,58,47,2075,875,2.12538,5.5941,162219400
35.2164,37,94,58,47,2075,875,2.12538,5.5941,162319463
34.6423,37,94,58,47,2075,875,2.12538,5.5941,162419520
34.6566,37,94,58,47,2075,875,2.12538,5.5941,162519583
34.328,37,94,58,47,2075,875,2.12538,5.5941,162619653
35.1469,37,99,58,47,2095,875,2.11353,5.59426,162719714
33.836,37,99,58,47,2095,875,2.11353,5.59426,162819771
33.3199,37,99,58,47,2095,875,2.11353,5.59426,162919842
33.3468,37,99,58,47,2095,875,2.11353,5.59426,163019915
33.2989,37,99,58,47,2095,875,2.11353,5.59426,163119974
30.9722,37,99,58,47,2095,875,2.11353,5.59401,163220037
33.5035,37,99,58,47,2095,875,2.11353,5.59401,163320113
33.7,37,99,58,47,2095,875,2.11353,5.59401,163420169
34.1044,37,99,58,47,2095,875,2.11353,5.59401,163520229
33.6515,37,99,58,47,2095,875,2.11353,5.59401,163620289
32.5818,37,99,58,47,2095,875,2.11353,5.59394,163720347
33.7893,37,99,58,47,2095,875,2.11353,5.59394,163820408
33.7109,37,99,58,47,2095,875,2.11353,5.59394,163920466
33.369,37,99,58,47,2095,875,2.11353,5.59394,164020531
33.3829,37,99,58,47,2095,875,2.11353,5.59394,164120611
34.0826,37,86,58,47,2095,875,2.11353,5.59423,164220669
33.5294,37,86,58,47,2095,875,2.11353,5.59423,164320731
33.4854,37,86,58,47,2095,875,2.11353,5.59423,164420789
33.4465,37,86,58,47,2095,875,2.11353,5.59423,164520849
33.7528,37,86,58,47,2095,875,2.11353,5.59423,164620909
33.7752,37,99,58,47,2095,875,2.11353,5.59423,164720965
32.9887,37,99,58,47,2095,875,2.11353,5.59423,164821023
32.5082,37,99,58,47,2095,875,2.11353,5.59423,164921080
32.6763,37,99,58,47,2095,875,2.11353,5.59423,165021149
32.7094,37,99,58,47,2095,875,2.11353,5.59423,165121219
32.0113,37,99,58,47,2095,875,2.11353,5.5943,165221281
32.8772,37,99,58,47,2095,875,2.11353,5.5943,165321340
33.5494,37,99,58,47,2095,875,2.11353,5.5943,165421411
33.3258,37,99,58,47,2095,875,2.11353,5.5943,165521472
33.3637,37,99,58,47,2095,875,2.11353,5.5943,165621530
32.9229,36,99,58,47,2095,875,2.11353,5.59418,165721781
33.7721,36,99,58,47,2095,875,2.11353,5.59418,165821841
33.221,36,99,58,47,2095,875,2.11353,5.59418,165921911
33.3349,36,99,58,47,2095,875,2.11353,5.59418,166021983
33.3529,36,99,58,47,2095,875,2.11353,5.59418,166122042
33.2791,36,99,58,46,2095,875,2.11158,5.59458,166222098
34.6212,36,99,58,46,2095,875,2.11158,5.59458,166322167
33.9583,36,99,58,46,2095,875,2.11158,5.59458,166422224
34.0895,36,99,58,46,2095,875,2.11158,5.59458,166522294
33.5957,36,99,58,46,2095,875,2.11158,5.59458,166622361
33.7367,36,99,58,47,2095,875,2.11158,5.59433,166722421
33.0882,36,99,58,47,2095,875,2.11158,5.59433,166822491
32.9826,36,99,58,47,2095,875,2.11158,5.59433,166922794
33.4288,36,99,58,47,2095,875,2.11158,5.59433,167022863
33.718,36,99,58,47,2095,875,2.11158,5.59433,167122933
33.5516,35,99,58,47,2095,625,2.11158,5.59488,167222992
33.8268,35,99,58,47,2095,625,2.11158,5.59488,167323067
34.3941,35,99,58,47,2095,625,2.11158,5.59488,167423129
34.1612,35,99,58,47,2095,625,2.11158,5.59488,167523199
34.2938,35,99,58,47,2095,625,2.11158,5.59488,167623269
34.1841,35,99,58,47,2095,625,2.11158,5.59488,167723350
34.8566,37,99,58,47,2095,875,2.11312,5.59456,167823544
33.9226,37,99,58,47,2095,875,2.11312,5.59456,167923603
34.3657,37,99,58,47,2095,875,2.11312,5.59456,168023662
34.3551,37,99,58,47,2095,875,2.11312,5.59456,168123723
34.4652,37,99,58,47,2095,875,2.11312,5.59456,168223789
33.1071,36,98,58,47,2055,875,2.11212,5.59492,168323849
33.4793,36,98,58,47,2055,875,2.11212,5.59492,168423907
33.4982,36,98,58,47,2055,875,2.11212,5.59492,168523963
34.0009,36,98,58,47,2055,875,2.11212,5.59492,168624023
33.7222,36,98,58,47,2055,875,2.11212,5.59492,168724081
37.0418,37,69,58,47,1975,875,2.11212,5.59468,168824154
32.6377,37,69,58,47,1975,875,2.11212,5.59468,168924214
32.6535,37,69,58,47,1975,875,2.11212,5.59468,169024282
33.0629,37,69,58,47,1975,875,2.11212,5.59468,169124346
33.299,37,69,58,47,1975,875,2.11212,5.59468,169224417
35.7264,37,87,58,47,1450,875,2.11212,5.59492,169324487
34.5457,37,87,58,47,1450,875,2.11212,5.59492,169424545
34.1536,37,87,58,47,1450,875,2.11212,5.59492,169524606
34.5896,37,87,58,47,1450,875,2.11212,5.59492,169624667
34.4233,37,87,58,47,1450,875,2.11212,5.59492,169724728
34.5519,36,98,58,47,2015,875,2.11212,5.59504,169824797
32.2591,36,98,58,47,2015,875,2.11212,5.59504,169924868
32.7074,36,98,58,47,2015,875,2.11212,5.59504,170024939
33.1594,36,98,58,47,2015,875,2.11212,5.59504,170125008
33.4496,36,98,58,47,2015,875,2.11212,5.59504,170225065
36.2017,37,99,58,46,1990,875,2.11016,5.59504,170325137
34.5116,37,99,58,46,1990,875,2.11016,5.59504,170425199
33.7828,37,99,58,46,1990,875,2.11016,5.59504,170525271
33.3444,37,99,58,46,1990,875,2.11016,5.59504,170625344
33.6125,37,99,58,46,1990,875,2.11016,5.59504,170725575
33.2084,37,98,58,46,2040,875,2.11016,5.59504,170825631
33.5129,37,98,58,46,2040,875,2.11016,5.59504,170925808
32.8433,37,98,58,46,2040,875,2.11016,5.59504,171025868
33.4799,37,98,58,46,2040,875,2.11016,5.59504,171125926
33.962,37,98,58,46,2040,875,2.11016,5.59504,171226035
33.9779,38,98,58,47,2005,875,2.1133,5.59504,171326106
34.3342,38,98,58,47,2005,875,2.1133,5.59504,171426174
34.4879,38,98,58,47,2005,875,2.1133,5.59504,171526242
34.447,38,98,58,47,2005,875,2.1133,5.59504,171626316
34.6923,38,98,58,47,2005,875,2.1133,5.59504,171726389
34.9203,37,99,58,47,2095,875,2.11389,5.59501,171826458
33.6697,37,99,58,47,2095,875,2.11389,5.59501,171926527
33.8973,37,99,58,47,2095,875,2.11389,5.59501,172026778
34.4844,37,99,58,47,2095,875,2.11389,5.59501,172126837
34.3894,37,99,58,47,2095,875,2.11389,5.59501,172226895
34.1378,37,99,58,47,2095,875,2.11389,5.59501,172326945
36.499,36,98,58,46,2015,875,2.11389,5.59512,172427008
35.5122,36,98,58,46,2015,875,2.11389,5.59512,172527066
35.4086,36,98,58,46,2015,875,2.11389,5.59512,172627126
