os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301692,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
67.28,12843,59.799,54,63,61,1657,3003,1.82458,0,8.34931,214414388486
68.53,14015,59.799,54,63,61,1657,3003,1.82458,0,8.34931,214514391887
72.5912,14251,23.1707,91,63,63,1657,3003,1.82458,0,8.34107,214614395458
72.9513,12831,23.1707,91,63,63,1657,3003,1.82458,0,8.34107,214714398569
73.2791,14069,23.1707,91,63,63,1657,3003,1.82458,0,8.34107,214814401700
73.7508,12185,23.1707,91,63,63,1657,3003,1.82458,0,8.34107,214914406941
73.8759,12398,23.1707,91,63,63,1657,3003,1.82458,0,8.34107,215014410142
74.8579,14113,12.7341,90,62,64,1657,3003,1.82458,0,8.34285,215114413823
74.6181,14125,12.7341,90,62,64,1657,3003,1.82458,0,8.34285,215214418475
74.8086,12245,12.7341,90,62,64,1657,3003,1.82458,0,8.34285,215314421576
74.1497,12619,12.7341,90,62,64,1657,3003,1.82458,0,8.34285,215414424757
73.3978,18546,12.7341,90,62,64,1657,3003,1.82458,0,8.34285,215514428978
56.2057,16025,13.375,88,61,64,1657,3003,1.82458,0,8.34667,215614435349
60.1901,14034,13.375,88,61,64,1657,3003,1.82458,0,8.34667,215714438200
65.0023,12693,13.375,88,61,64,1657,3003,1.82458,0,8.34667,215814446461
67.5676,12838,13.375,88,61,64,1657,3003,1.82458,0,8.34667,215914458672
69.447,12646,13.375,88,61,64,1657,3003,1.82458,0,8.34667,216014461703
78.9714,13476,25.2132,87,61,64,1657,3003,1.82458,0,8.34287,216114464445
78.8876,11842,25.2132,87,61,64,1657,3003,1.82458,0,8.34287,216214466826
78.2458,13047,25.2132,87,61,64,1657,3003,1.82458,0,8.34287,216314472927
77.6927,11619,25.2132,87,61,64,1657,3003,1.82458,0,8.34287,216414478848
77.3662,12922,25.2132,87,61,64,1657,3003,1.82458,0,8.34287,216514481939
77.6906,13830,13.1677,89,60,64,1657,3003,1.82458,0,8.35221,216614484310
77.5051,12916,13.1677,89,60,64,1657,3003,1.82458,0,8.35221,216714487101
77.5954,14052,13.1677,89,60,64,1657,3003,1.82458,0,8.35221,216814490812
78.2144,13172,13.1677,89,60,64,1657,3003,1.82458,0,8.35221,216914495013
77.5407,12644,13.1677,89,60,64,1657,3003,1.82458,0,8.35221,217014498354
72.634,12816,14.0025,87,59,64,1657,3003,1.82458,0,8.34734,217114502045
75.1928,12474,14.0025,87,59,64,1657,3003,1.82458,0,8.34734,217214514437
74.9985,13116,14.0025,87,59,64,1657,3003,1.82458,0,8.34734,217314517678
75.3271,13548,14.0025,87,59,64,1657,3003,1.82458,0,8.34734,217414520739
72.7132,12764,14.0025,87,59,64,1657,3003,1.82458,0,8.34734,217514526320
77.092,13568,22.454,83,59,63,1657,3003,1.82458,0,8.35746,217614530031
74.8157,14149,22.454,83,59,63,1657,3003,1.82458,0,8.35746,217714533772
75.23,12513,22.454,83,59,63,1657,3003,1.82458,0,8.35746,217814536693
75.4343,12566,22.454,83,59,63,1657,3003,1.82458,0,8.35746,217914540524
74.9535,11741,22.454,83,59,63,1657,3003,1.82458,0,8.35746,218014544355
62.4641,14568,15.602,87,59,64,1657,3003,1.82458,0,8.35109,218114549047
63.8736,23555,15.602,87,59,64,1657,3003,1.82458,0,8.35109,218214558808
62.9303,12608,15.602,87,59,64,1657,3003,1.82458,0,8.35109,218314563459
65.3925,14440,15.602,87,59,64,1657,3003,1.82458,0,8.35109,218414567630
66.6183,14183,15.602,87,59,64,1657,3003,1.82458,0,8.35109,218514571901
71.3427,14559,24.2424,81,59,63,1657,3003,1.82458,0,8.34258,218614575972
72.3386,12212,24.2424,81,59,63,1657,3003,1.82458,0,8.34258,218714579403
72.0443,14307,24.2424,81,59,63,1657,3003,1.82458,0,8.34258,218814582904
72.2981,14721,24.2424,81,59,63,1657,3003,1.82458,0,8.34258,218914587515
72.0695,13881,24.2424,81,59,63,1657,3003,1.82458,0,8.34258,219014590516
68.592,15129,13.8404,83,59,64,1657,3003,1.82458,0,8.35097,219114593067
69.5211,13834,13.8404,83,59,64,1657,3003,1.82458,0,8.35097,219214596468
66.0973,13552,13.8404,83,59,64,1657,3003,1.82458,0,8.35097,219314600360
66.5427,15934,13.8404,83,59,64,1657,3003,1.82458,0,8.35097,219414603781
66.7473,15377,13.8404,83,59,64,1657,3003,1.82458,0,8.35097,219514607092
72.9304,13405,17.1605,88,59,64,1632,3003,1.82458,0,8.35799,219614610013
69.6314,12898,17.1605,88,59,64,1632,3003,1.82458,0,8.35799,219714612794
69.2428,14918,17.1605,88,59,64,1632,3003,1.82458,0,8.35799,219814616865
69.0903,13764,17.1605,88,59,64,1632,3003,1.82458,0,8.35799,219914622466
69.1507,14579,17.1605,88,59,64,1632,3003,1.82458,0,8.35799,220014625057
69.2263,14246,12.5,84,59,64,1657,3003,1.82458,0,8.35799,220114629108
69.5583,14942,12.5,84,59,64,1657,3003,1.82458,0,8.35799,220214632950
70.0635,14776,12.5,84,59,64,1657,3003,1.82458,0,8.35799,220314639291
70.5768,14202,12.5,84,59,64,1657,3003,1.82458,0,8.35799,220414642372
71.0353,12859,12.5,84,59,64,1657,3003,1.82458,0,8.35799,220514644693
75.2242,14186,14.742,80,58,64,1657,3003,1.82458,0,8.37534,220614647324
73.3407,14059,14.742,80,58,64,1657,3003,1.82458,0,8.37534,220714655005
58.0768,14283,14.742,80,58,64,1657,3003,1.82458,0,8.37534,220814664586
59.6128,17574,14.742,80,58,64,1657,3003,1.82458,0,8.37534,220914674957
61.658,14140,14.742,80,58,64,1657,3003,1.82458,0,8.37534,221014681068
71.1612,14052,33.125,80,67,64,1657,3003,1.82458,0,8.3821,221114687219
66.5783,15127,33.125,80,67,64,1657,3003,1.82458,0,8.3821,221214694361
65.2685,15325,33.125,80,67,64,1657,3003,1.82458,0,8.3821,221314701072
64.3712,14431,33.125,80,67,64,1657,3003,1.82458,0,8.3821,221414708103
64.2225,16029,33.125,80,67,64,1657,3003,1.82458,0,8.3821,221514716304
64.2657,16046,17.4178,86,66,64,1645,3003,1.82458,0,8.38215,221614725835
65.2536,14588,17.4178,86,66,64,1645,3003,1.82458,0,8.38215,221714735936
64.6294,15451,17.4178,86,66,64,1645,3003,1.82458,0,8.38215,221814740187
64.1816,16126,17.4178,86,66,64,1645,3003,1.82458,0,8.38215,221914743098
64.0731,16094,17.4178,86,66,64,1645,3003,1.82458,0,8.38215,222014747419
63.5543,16378,16.6874,87,65,64,1645,3003,1.82458,0,8.39034,222114750720
64.6975,15177,16.6874,87,65,64,1645,3003,1.82458,0,8.39034,222214754172
64.3344,14922,16.6874,87,65,64,1645,3003,1.82458,0,8.39034,222314766043
64.2563,14867,16.6874,87,65,64,1645,3003,1.82458,0,8.39034,222414770924
63.922,16365,16.6874,87,65,64,1645,3003,1.82458,0,8.39034,222514775655
63.8155,16385,9.23845,88,65,64,1645,3003,1.82458,0,8.39154,222614778796
62.5014,16423,9.23845,88,65,64,1645,3003,1.82458,0,8.39154,222714784197
63.0437,15029,9.23845,88,65,64,1645,3003,1.82458,0,8.39154,222814788198
63.3488,14491,9.23845,88,65,64,1645,3003,1.82458,0,8.39154,222914794549
63.5013,14788,9.23845,88,65,64,1645,3003,1.82458,0,8.39154,223014800730
63.8437,15332,10.5853,86,64,64,1645,3003,1.82458,0,8.39635,223114807451
65.6868,14290,10.5853,86,64,64,1645,3003,1.82458,0,8.39635,223214810563
66.1614,14021,10.5853,86,64,64,1645,3003,1.82458,0,8.39635,223314814744
66.6592,14919,10.5853,86,64,64,1645,3003,1.82458,0,8.39635,223414820975
67.39,14710,10.5853,86,64,64,1645,3003,1.82458,0,8.39635,223514826256
68.0767,13131,10.5853,86,64,64,1645,3003,1.82458,0,8.39635,223614832037
72.4577,14252,11.4774,83,63,64,1657,3003,1.82458,0,8.36529,223714836958
72.9315,13286,11.4774,83,63,64,1657,3003,1.82458,0,8.36529,223814839789
72.6991,14098,11.4774,83,63,64,1657,3003,1.82458,0,8.36529,223914843510
72.9145,12957,11.4774,83,63,64,1657,3003,1.82458,0,8.36529,224014846821
73.439,13333,11.4774,83,63,64,1657,3003,1.82458,0,8.36529,224114851312
75.3541,12212,10.5131,83,62,64,1657,3003,1.82458,0,8.34465,224214858163
73.4433,14874,10.5131,83,62,64,1657,3003,1.82458,0,8.34465,224314862864
73.4741,12672,10.5131,83,62,64,1657,3003,1.82458,0,8.34465,224414866186
73.5481,13907,10.5131,83,62,64,1657,3003,1.82458,0,8.34465,224514869367
72.2827,22554,10.5131,83,62,64,1657,3003,1.82458,0,8.34465,224614879118
45.2592,21764,18.9024,81,62,64,1657,3003,1.82458,0,8.3661,224714887809
40.9998,20428,18.9024,81,62,64,1657,3003,1.82458,0,8.3661,224814897900
51.6468,13733,18.9024,81,62,64,1657,3003,1.82458,0,8.3661,224914905421
56.1678,15676,18.9024,81,62,64,1657,3003,1.82458,0,8.3661,225014911972
59.2191,12799,18.9024,81,62,64,1657,3003,1.82458,0,8.3661,225114925833
65.328,13150,40.824,84,62,64,1657,3003,1.82458,0,8.41724,225214933304
67.6168,14890,40.824,84,62,64,1657,3003,1.82458,0,8.41724,225314941055
68.0741,13515,40.824,84,62,64,1657,3003,1.82458,0,8.41724,225414948917
68.3718,14513,40.824,84,62,64,1657,3003,1.82458,0,8.41724,225514953928
68.5265,14221,40.824,84,62,64,1657,3003,1.82458,0,8.41724,225614958319
70.1884,14447,13.67,85,61,64,1657,3003,1.82458,0,8.37913,225714962510
71.8058,12697,13.67,85,61,64,1657,3003,1.82458,0,8.37913,225814967281
71.3767,13518,13.67,85,61,64,1657,3003,1.82458,0,8.37913,225914972552
70.8809,14398,13.67,85,61,64,1657,3003,1.82458,0,8.37913,226014977933
71.2604,15618,13.67,85,61,64,1657,3003,1.82458,0,8.37913,226114985064
70.3476,14139,11.2207,87,60,64,1657,3003,1.82458,0,8.37534,226214989405
72.2774,14032,11.2207,87,60,64,1657,3003,1.82458,0,8.37534,226314994037
73.0062,14447,11.2207,87,60,64,1657,3003,1.82458,0,8.37534,226414998088
72.7235,16097,11.2207,87,60,64,1657,3003,1.82458,0,8.37534,226515004929
72.9137,14246,11.2207,87,60,64,1657,3003,1.82458,0,8.37534,226615007780
75.3526,13775,11.985,86,60,65,1645,3003,1.82458,0,8.37967,226715012631
74.7329,13261,11.985,86,60,65,1645,3003,1.82458,0,8.37967,226815016502
75.3153,13386,11.985,86,60,65,1645,3003,1.82458,0,8.37967,226915022623
75.6874,12602,11.985,86,60,65,1645,3003,1.82458,0,8.37967,227015024794
75.5418,13401,11.985,86,60,65,1645,3003,1.82458,0,8.37967,227115026975
72.4267,13510,10.0496,88,59,65,1657,3003,1.82458,0,8.37236,227215030346
70.7349,15489,10.0496,88,59,65,1657,3003,1.82458,0,8.37236,227315037657
70.6858,12884,10.0496,88,59,65,1657,3003,1.82458,0,8.37236,227415044739
70.0365,15304,10.0496,88,59,65,1657,3003,1.82458,0,8.37236,227515048070
69.6532,13175,10.0496,88,59,65,1657,3003,1.82458,0,8.37236,227615051411
68.8664,15213,9.38673,83,59,65,1657,3003,1.82458,0,8.35478,227715054772
69.6332,13413,9.38673,83,59,65,1657,3003,1.82458,0,8.35478,227815058823
69.0931,15177,9.38673,83,59,65,1657,3003,1.82458,0,8.35478,227915062584
68.8977,12700,9.38673,83,59,65,1657,3003,1.82458,0,8.35478,228015066935
64.8906,27106,9.38673,83,59,65,1657,3003,1.82458,0,8.35478,228115075656
67.7847,15175,23.652,74,59,64,1657,3003,1.82458,0,8.34596,228215080147
69.3583,13878,23.652,74,59,64,1657,3003,1.82458,0,8.34596,228315083888
69.6908,14273,23.652,74,59,64,1657,3003,1.82458,0,8.34596,228415087609
70.4735,14706,23.652,74,59,64,1657,3003,1.82458,0,8.34596,228515091111
70.1272,13507,23.652,74,59,64,1657,3003,1.82458,0,8.34596,228615095672
70.4731,14189,13.4146,86,58,64,1657,3003,1.82458,0,8.35786,228715105473
72.95,13585,13.4146,86,58,64,1657,3003,1.82458,0,8.35786,228815108944
74.3253,13344,13.4146,86,58,64,1657,3003,1.82458,0,8.35786,228915111725
74.4682,13496,13.4146,86,58,64,1657,3003,1.82458,0,8.35786,229015115166
75.1077,12312,13.4146,86,58,64,1657,3003,1.82458,0,8.35786,229115118267
83.7361,11942,11.5528,87,58,65,1645,3003,1.82458,0,8.36092,229215122638
74.4433,12009,11.5528,87,58,65,1645,3003,1.82458,0,8.36092,229315126619
73.4734,13917,11.5528,87,58,65,1645,3003,1.82458,0,8.36092,229415131060
68.7049,22930,11.5528,87,58,65,1645,3003,1.82458,0,8.36092,229515140632
63.4303,15823,11.5528,87,58,65,1645,3003,1.82458,0,8.36092,229615143413
64.2893,13472,25.8222,65,58,64,1657,3003,1.82458,0,8.35072,229715147094
67.424,15621,25.8222,65,58,64,1657,3003,1.82458,0,8.35072,229815150975
66.6044,15971,25.8222,65,58,64,1657,3003,1.82458,0,8.35072,229915156356
67.2249,13580,25.8222,65,58,64,1657,3003,1.82458,0,8.35072,230015159417
59.7037,13122,25.8222,65,58,64,1657,3003,1.82458,0,8.35072,230115162208
61.5998,13940,10.5,87,58,64,1657,3003,1.86926,0,8.39411,230215165349
68.018,13790,10.5,87,58,64,1657,3003,1.86926,0,8.39411,230315168330
68.2555,14173,10.5,87,58,64,1657,3003,1.86926,0,8.39411,230415171231
68.0908,13477,10.5,87,58,64,1657,3003,1.86926,0,8.39411,230515177083
67.1604,16470,10.5,87,58,64,1657,3003,1.86926,0,8.39411,230615188114
66.9007,13856,10.5,87,58,64,1657,3003,1.86926,0,8.39411,230715193415
65.7545,14959,13.0967,85,58,65,1657,3003,1.86926,0,8.37458,230815199226
65.7384,15243,13.0967,85,58,65,1657,3003,1.86926,0,8.37458,230915204357
65.4009,16530,13.0967,85,58,65,1657,3003,1.86926,0,8.37458,231015209158
65.2823,16058,13.0967,85,58,65,1657,3003,1.86926,0,8.37458,231115215209
65.2633,14261,13.0967,85,58,65,1657,3003,1.86926,0,8.37458,231215219730
65.5021,15099,10.0861,89,57,65,1645,3003,1.86926,0,8.3625,231315225131
65.3932,14604,10.0861,89,57,65,1645,3003,1.86926,0,8.3625,231415229233
65.6833,13248,10.0861,89,57,65,1645,3003,1.86926,0,8.3625,231515236424
66.0644,15119,10.0861,89,57,65,1645,3003,1.86926,0,8.3625,231615242145
66.1288,15079,10.0861,89,57,65,1645,3003,1.86926,0,8.3625,231715248396
70.1877,13142,12.3171,88,57,65,1645,3003,1.86926,0,8.37117,231815251097
69.3329,14774,12.3171,88,57,65,1645,3003,1.86926,0,8.37117,231915252808
64.0262,16888,12.3171,88,57,65,1645,3003,1.86926,0,8.37117,232015258679
66.9022,13175,12.3171,88,57,65,1645,3003,1.86926,0,8.37117,232115265420
68.4589,13638,12.3171,88,57,65,1645,3003,1.86926,0,8.37117,232215268681
73.2448,14066,20.1958,77,57,65,1657,3003,1.86926,0,8.37597,232315272822
72.1037,14222,20.1958,77,57,65,1657,3003,1.86926,0,8.37597,232415276584
71.743,13705,20.1958,77,57,65,1657,3003,1.86926,0,8.37597,232515281265
72.4862,13626,20.1958,77,57,65,1657,3003,1.86926,0,8.37597,232615286116
72.6164,14022,20.1958,77,57,65,1657,3003,1.86926,0,8.37597,232715289847
65.7198,13830,13.5802,89,57,65,1632,3003,1.86926,0,8.38768,232815292768
70.8127,14055,13.5802,89,57,65,1632,3003,1.86926,0,8.38768,232915296649
71.6332,13666,13.5802,89,57,65,1632,3003,1.86926,0,8.38768,233015301950
71.427,13784,13.5802,89,57,65,1632,3003,1.86926,0,8.38768,233115304791
71.6326,13666,13.5802,89,57,65,1632,3003,1.86926,0,8.38768,233215307562
68.0573,13902,11.0834,89,57,65,1632,3003,1.86926,0,8.39182,233315311163
71.7253,13875,11.0834,89,57,65,1632,3003,1.86926,0,8.39182,233415314004
71.407,14334,11.0834,89,57,65,1632,3003,1.86926,0,8.39182,233515318045
71.5844,13499,11.0834,89,57,65,1632,3003,1.86926,0,8.39182,233615321927
71.2513,14286,11.0834,89,57,65,1632,3003,1.86926,0,8.39182,233715326588
70.9182,14377,11.4815,89,57,65,1632,3003,1.86926,0,8.40217,233815330979
70.2822,14599,11.4815,89,57,65,1632,3003,1.86926,0,8.40217,233915333900
63.9741,14767,11.4815,89,57,65,1632,3003,1.86926,0,8.40217,234015340351
65.5884,14929,11.4815,89,57,65,1632,3003,1.86926,0,8.40217,234115346122
66.251,13600,11.4815,89,57,65,1632,3003,1.86926,0,8.40217,234215349323
69.9996,14227,26.9976,84,57,65,1645,3003,1.86926,0,8.43775,234315352674
69.7667,14193,26.9976,84,57,65,1645,3003,1.86926,0,8.43775,234415358125
69.651,14362,26.9976,84,57,65,1645,3003,1.86926,0,8.43775,234515360807
69.2363,13761,26.9976,84,57,65,1645,3003,1.86926,0,8.43775,234615363778
69.2229,15092,26.9976,84,57,65,1645,3003,1.86926,0,8.43775,234715367709
68.1803,14126,13.806,88,57,65,1645,3003,1.86926,0,8.41088,234815373670
71.2253,14064,13.806,88,57,65,1645,3003,1.86926,0,8.41088,234915377971
69.9831,15583,13.806,88,57,65,1645,3003,1.86926,0,8.41088,235015383052
69.0759,15557,13.806,88,57,65,1645,3003,1.86926,0,8.41088,235115394633
68.8177,13732,13.806,88,57,65,1645,3003,1.86926,0,8.41088,235215398684
63.6716,15705,12.8834,88,57,65,1657,3003,1.86926,0,8.40112,235315401585
56.9754,20519,12.8834,88,57,65,1657,3003,1.86926,0,8.40112,235415412906
60.6293,14989,12.8834,88,57,65,1657,3003,1.86926,0,8.40112,235515417778
63.576,12849,12.8834,88,57,65,1657,3003,1.86926,0,8.40112,235615422489
64.7259,14884,12.8834,88,57,65,1657,3003,1.86926,0,8.40112,235715426330
74.6852,13389,21.9725,86,57,65,1657,3003,1.86926,0,8.37794,235815431011
72.2585,13464,21.9725,86,57,65,1657,3003,1.86926,0,8.37794,235915435292
71.7978,13263,21.9725,86,57,65,1657,3003,1.86926,0,8.37794,236015440023
72.4287,12481,21.9725,86,57,65,1657,3003,1.86926,0,8.37794,236115443594
72.9659,12966,21.9725,86,57,65,1657,3003,1.86926,0,8.37794,236215446315
82.3181,12147,13.7328,86,57,65,1657,3003,1.86926,0,8.39068,236315449126
78.6793,13931,13.7328,86,57,65,1657,3003,1.86926,0,8.39068,236415451427
78.4728,13303,13.7328,86,57,65,1657,3003,1.86926,0,8.39068,236515454898
77.4585,13132,13.7328,86,57,65,1657,3003,1.86926,0,8.39068,236615459410
76.8554,13122,13.7328,86,57,65,1657,3003,1.86926,0,8.39068,236715464571
76.273,13297,10.4167,87,57,65,1645,3003,1.86926,0,8.39545,236815469742
63.4963,12751,10.4167,87,57,65,1645,3003,1.86926,0,8.39545,236915474513
69.6495,12570,10.4167,87,57,65,1645,3003,1.86926,0,8.39545,237015478934
72.2173,14068,10.4167,87,57,65,1645,3003,1.86926,0,8.39545,237115482915
72.0322,13968,10.4167,87,57,65,1645,3003,1.86926,0,8.39545,237215486906
71.6966,13702,22.1945,76,57,65,1657,3003,1.86926,0,8.36515,237315490797
73.0158,13711,22.1945,76,57,65,1657,3003,1.86926,0,8.36515,237415496328
71.9053,14217,22.1945,76,57,65,1657,3003,1.86926,0,8.36515,237515500639
74.0516,12261,22.1945,76,57,65,1657,3003,1.86926,0,8.36515,237615507581
72.8322,12954,22.1945,76,57,65,1657,3003,1.86926,0,8.36515,237715513132
70.4659,14105,22.1945,76,57,65,1657,3003,1.86926,0,8.36515,237815517963
73.7046,13531,26.7966,75,57,64,1657,3003,1.86926,0,8.37832,237915524964
75.6444,12665,26.7966,75,57,64,1657,3003,1.86926,0,8.37832,238015527525
75.218,13597,26.7966,75,57,64,1657,3003,1.86926,0,8.37832,238115531286
75.0241,12945,26.7966,75,57,64,1657,3003,1.86926,0,8.37832,238215535257
74.8922,13942,26.7966,75,57,64,1657,3003,1.86926,0,8.37832,238315542708
74.6353,12455,14.6192,87,57,65,1645,3003,1.86926,0,8.36019,238415546209
67.5579,18464,14.6192,87,57,65,1645,3003,1.86926,0,8.36019,238515551210
70.0907,13050,14.6192,87,57,65,1645,3003,1.86926,0,8.36019,238615558921
70.6026,13227,14.6192,87,57,65,1645,3003,1.86926,0,8.36019,238715564953
70.7217,14276,14.6192,87,57,65,1645,3003,1.86926,0,8.36019,238815569744
69.13,14242,18.2942,88,57,65,1632,3003,1.86926,0,8.37191,238915572535
70.2334,13437,18.2942,88,57,65,1632,3003,1.86926,0,8.37191,239015575176
70.3189,14179,18.2942,88,57,65,1632,3003,1.86926,0,8.37191,239115580647
70.3729,14062,18.2942,88,57,65,1632,3003,1.86926,0,8.37191,239215585678
70.627,13795,18.2942,88,57,65,1632,3003,1.86926,0,8.37191,239315590109
72.5033,13099,9.34809,86,57,65,1657,3003,1.86926,0,8.37743,239415593460
70.2699,14972,9.34809,86,57,65,1657,3003,1.86926,0,8.37743,239515603541
70.181,14112,9.34809,86,57,65,1657,3003,1.86926,0,8.37743,239615607783
70.4182,14203,9.34809,86,57,65,1657,3003,1.86926,0,8.37743,239715612654
71.0662,13132,9.34809,86,57,65,1657,3003,1.86926,0,8.37743,239815617475
71.0087,13556,14.0741,87,57,65,1657,3003,1.86926,0,8.38725,239915620756
69.4372,14676,14.0741,87,57,65,1657,3003,1.86926,0,8.38725,240015628357
70.2974,13709,14.0741,87,57,65,1657,3003,1.86926,0,8.38725,240115633678
70.156,14632,14.0741,87,57,65,1657,3003,1.86926,0,8.38725,240215636409
70.1977,13847,14.0741,87,57,65,1657,3003,1.86926,0,8.38725,240315640380
71.0473,14934,11.3692,87,57,65,1657,3003,1.86926,0,8.39212,240415645041
71.2587,12763,11.3692,87,57,65,1657,3003,1.86926,0,8.39212,240515649432
71.1559,15080,11.3692,87,57,65,1657,3003,1.86926,0,8.39212,240615653154
71.2036,14548,11.3692,87,57,65,1657,3003,1.86926,0,8.39212,240715658755
71.3947,14290,11.3692,87,57,65,1657,3003,1.86926,0,8.39212,240815664626
73.3141,12250,13.3663,88,57,65,1657,3003,1.86926,0,8.39762,240915670827
61.9553,16745,13.3663,88,57,65,1657,3003,1.86926,0,8.39762,241015679188
64.8231,12669,13.3663,88,57,65,1657,3003,1.86926,0,8.39762,241115684499
67.3818,13048,13.3663,88,57,65,1657,3003,1.86926,0,8.39762,241215690060
68.7089,14011,13.3663,88,57,65,1657,3003,1.86926,0,8.39762,241315693941
72.7117,13249,20.4234,86,57,65,1657,3003,1.86926,0,8.38832,241415697062
70.9613,13985,20.4234,86,57,65,1657,3003,1.86926,0,8.38832,241515716663
71.2784,13314,20.4234,86,57,65,1657,3003,1.86926,0,8.38832,241615720014
72.2961,13623,20.4234,86,57,65,1657,3003,1.86926,0,8.38832,241715725486
72.5266,13782,20.4234,86,57,65,1657,3003,1.86926,0,8.38832,241815730657
74.7024,13984,12.6521,88,57,65,1632,3003,1.86926,0,8.39617,241915733568
73.6141,13944,12.6521,88,57,65,1632,3003,1.86926,0,8.39617,242015736559
72.4853,14047,12.6521,88,57,65,1632,3003,1.86926,0,8.39617,242115739950
71.7869,14705,12.6521,88,57,65,1632,3003,1.86926,0,8.39617,242215742981
71.5224,12981,12.6521,88,57,65,1632,3003,1.86926,0,8.39617,242315747862
69.1398,14463,9.48814,86,57,65,1632,3003,1.86926,0,8.40505,242415750773
68.2932,13908,9.48814,86,57,65,1632,3003,1.86926,0,8.40505,242515754894
70.1353,12656,9.48814,86,57,65,1632,3003,1.86926,0,8.40505,242615760005
70.2321,13944,9.48814,86,57,65,1632,3003,1.86926,0,8.40505,242715765166
70.9524,13386,9.48814,86,57,65,1632,3003,1.86926,0,8.40505,242815767598
69.8189,18150,17.4123,84,57,65,1657,3003,1.86926,0,8.42174,242915774809
58.8319,14154,17.4123,84,57,65,1657,3003,1.86926,0,8.42174,243015778520
65.1897,14269,17.4123,84,57,65,1657,3003,1.86926,0,8.42174,243115781631
67.035,13789,17.4123,84,57,65,1657,3003,1.86926,0,8.42174,243215788692
67.5932,14986,17.4123,84,57,65,1657,3003,1.86926,0,8.42174,243315793133
68.232,13664,17.4123,84,57,65,1657,3003,1.86926,0,8.42174,243415796494
70.5128,14638,16.1604,86,57,65,1645,3003,1.86926,0,8.40832,243515799515
70.5593,13587,16.1604,86,57,65,1645,3003,1.86926,0,8.40832,243615802936
70.2576,14999,16.1604,86,57,65,1645,3003,1.86926,0,8.40832,243715809868
69.572,13722,16.1604,86,57,65,1645,3003,1.86926,0,8.40832,243815816199
69.7114,14559,16.1604,86,57,65,1645,3003,1.86926,0,8.40832,243915819110
71.3762,13335,11.0697,87,57,65,1657,3003,1.86926,0,8.40775,244015822411
72.2263,12704,11.0697,87,57,65,1657,3003,1.86926,0,8.40775,244115828762
72.691,14107,11.0697,87,57,65,1657,3003,1.86926,0,8.40775,244215832213
73.0225,12844,11.0697,87,57,65,1657,3003,1.86926,0,8.40775,244315837154
72.4792,14187,11.0697,87,57,65,1657,3003,1.86926,0,8.40775,244415841495
72.506,13323,10.475,87,57,65,1657,3003,1.86926,0,8.41592,244515845096
71.2728,13845,10.475,87,57,65,1657,3003,1.86926,0,8.41592,244615848937
71.0865,12539,10.475,87,57,65,1657,3003,1.86926,0,8.41592,244715852488
70.8797,14112,10.475,87,57,65,1657,3003,1.86926,0,8.41592,244815856660
65.121,52993,10.475,87,57,65,1657,3003,1.86926,0,8.41592,244915860561
67.4005,14256,11.3721,87,57,64,1645,3003,1.87219,0,8.4287,245015864462
69.0323,13130,11.3721,87,57,64,1645,3003,1.87219,0,8.4287,245115866193
69.1893,14642,11.3721,87,57,64,1645,3003,1.87219,0,8.4287,245215868704
69.2683,14884,11.3721,87,57,64,1645,3003,1.87219,0,8.4287,245315872945
69.2062,13238,11.3721,87,57,64,1645,3003,1.87219,0,8.4287,245415877196
41.3673,17914,9.39431,89,57,65,1645,3003,1.87219,0,8.45033,245515884917
54.4103,14269,9.39431,89,57,65,1645,3003,1.87219,0,8.45033,245615890788
59.9716,14548,9.39431,89,57,65,1645,3003,1.87219,0,8.45033,245715896299
62.7237,13057,9.39431,89,57,65,1645,3003,1.87219,0,8.45033,245815901851
64.387,14596,9.39431,89,57,65,1645,3003,1.87219,0,8.45033,245915905272
68.1029,13735,23.8153,88,57,65,1645,3003,1.87219,0,8.45297,246015908693
67.2998,16345,23.8153,88,57,65,1645,3003,1.87219,0,8.45297,246115911784
67.6868,15320,23.8153,88,57,65,1645,3003,1.87219,0,8.45297,246215918745
67.4928,15198,23.8153,88,57,65,1645,3003,1.87219,0,8.45297,246315924966
67.6774,13991,23.8153,88,57,65,1645,3003,1.87219,0,8.45297,246415932057
67.6637,15594,13.7592,88,57,65,1657,3003,1.87219,0,8.40178,246515937198
66.3523,19496,13.7592,88,57,65,1657,3003,1.87219,0,8.40178,246615940379
61.9935,15092,13.7592,88,57,65,1657,3003,1.87219,0,8.40178,246715944690
64.1516,14044,13.7592,88,57,65,1657,3003,1.87219,0,8.40178,246815948262
65.0486,16250,13.7592,88,57,65,1657,3003,1.87219,0,8.40178,246915953993
68.283,14780,18.5276,82,57,65,1657,3003,1.87219,0,8.4054,247015957644
69.3808,13276,18.5276,82,57,65,1657,3003,1.87219,0,8.4054,247115968975
67.869,15089,18.5276,82,57,65,1657,3003,1.87219,0,8.4054,247215974166
64.1833,18235,18.5276,82,57,65,1657,3003,1.87219,0,8.4054,247315992337
63.6181,14893,18.5276,82,57,65,1657,3003,1.87219,0,8.4054,247415999148
