os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-7100 CPU @ 3.90GHz,Radeon RX Vega 56/64,15321684,5.9.9-zen1-1-zen,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
62.4813,36,66,61,74,1490,167,3.29951,5.58857,901362170
62.4378,36,66,61,74,1490,167,3.29951,5.58857,901462245
61.7448,36,66,61,74,1490,167,3.29951,5.58857,901562304
62.3014,36,56,61,74,1574,167,3.29951,5.58722,901662363
62.5807,36,56,61,74,1574,167,3.29951,5.58722,901762420
62.5793,36,56,61,74,1574,167,3.29951,5.58722,901862477
62.4992,36,56,61,74,1574,167,3.29951,5.58722,901962534
62.5377,36,56,61,74,1574,167,3.29951,5.58722,902062591
62.6723,35,81,61,74,1605,167,3.29951,5.58611,902162648
62.5693,35,81,61,74,1605,167,3.29951,5.58611,902262728
62.6195,35,81,61,74,1605,167,3.29951,5.58611,902362785
62.5341,35,81,61,74,1605,167,3.29951,5.58611,902462836
62.5471,35,81,61,74,1605,167,3.29951,5.58611,902562906
62.5062,35,39,61,74,1586,167,3.29951,5.58487,902662966
62.6102,35,39,61,74,1586,167,3.29951,5.58487,902763024
62.2956,35,39,61,74,1586,167,3.29951,5.58487,902863080
62.3521,35,39,61,74,1586,167,3.29951,5.58487,902963139
62.3465,35,39,61,74,1586,167,3.29951,5.58487,903063196
62.3932,35,39,61,74,1586,167,3.29951,5.58487,903163253
62.6025,43,60,60,74,1582,167,3.29951,5.58168,903263309
62.4694,43,60,60,74,1582,167,3.29951,5.58168,903363365
62.2293,43,60,60,74,1582,167,3.29951,5.58168,903463447
62.3343,43,60,60,74,1582,167,3.29951,5.58168,903563506
62.3851,43,60,60,74,1582,167,3.29951,5.58168,903663527
62.2094,36,52,60,74,1536,700,3.29951,5.59331,903763582
62.4432,36,52,60,74,1536,700,3.29951,5.59331,903863640
62.0094,36,52,60,74,1536,700,3.29951,5.59331,903963696
62.1195,36,52,60,74,1536,700,3.29951,5.59331,904063753
62.218,36,52,60,74,1536,700,3.29951,5.59331,904163808
62.2975,35,54,60,74,1625,167,3.29951,5.59343,904263866
62.4068,35,54,60,74,1625,167,3.29951,5.59343,904363924
62.5283,35,54,60,74,1625,167,3.29951,5.59343,904463980
62.4789,35,54,60,74,1625,167,3.29951,5.59343,904564037
62.5069,35,54,60,74,1625,167,3.29951,5.59343,904664098
62.0514,35,53,60,74,1336,700,3.29951,5.59208,904764161
62.4246,35,53,60,74,1336,700,3.29951,5.59208,904864221
62.4792,35,53,60,74,1336,700,3.29951,5.59208,904964280
62.4528,35,53,60,74,1336,700,3.29951,5.59208,905064369
62.4827,35,53,60,74,1336,700,3.29951,5.59208,905164426
61.8678,35,57,60,74,1421,167,3.29951,5.58941,905264483
62.4098,35,57,60,74,1421,167,3.29951,5.58941,905364531
62.4919,35,57,60,74,1421,167,3.29951,5.58941,905464603
62.447,35,57,60,74,1421,167,3.29951,5.58941,905564662
62.4861,35,57,60,74,1421,167,3.29951,5.58941,905664718
62.5665,35,55,60,74,1448,700,3.29951,5.58757,905764778
62.3126,35,55,60,74,1448,700,3.29951,5.58757,905864837
62.2995,35,55,60,74,1448,700,3.29951,5.58757,905964899
62.4381,35,55,60,74,1448,700,3.29951,5.58757,906064957
62.4796,35,55,60,74,1448,700,3.29951,5.58757,906165015
62.5821,42,62,60,74,1377,700,3.29951,5.58585,906265073
62.3641,42,62,60,74,1377,700,3.29951,5.58585,906365129
62.4739,42,62,60,74,1377,700,3.29951,5.58585,906465187
62.4314,42,62,60,74,1377,700,3.29951,5.58585,906565244
62.4692,42,62,60,74,1377,700,3.29951,5.58585,906665302
62.4965,37,49,60,74,1491,700,3.29951,5.58358,906765362
62.3448,37,49,60,74,1491,700,3.29951,5.58358,906865421
62.4717,37,49,60,74,1491,700,3.29951,5.58358,906965479
62.438,37,49,60,74,1491,700,3.29951,5.58358,907065530
62.4731,37,49,60,74,1491,700,3.29951,5.58358,907165587
62.4932,37,49,60,74,1491,700,3.29951,5.58358,907265655
62.2743,35,68,61,74,1390,700,3.29951,5.58133,907365713
62.4795,35,68,61,74,1390,700,3.29951,5.58133,907465772
62.415,35,68,61,74,1390,700,3.29951,5.58133,907565830
62.4613,35,68,61,74,1390,700,3.29951,5.58133,907665887
62.4982,35,68,61,74,1390,700,3.29951,5.58133,907765945
62.3037,36,73,61,74,1504,167,3.29951,5.59395,907866002
62.4659,36,73,61,74,1504,167,3.29951,5.59395,907966060
62.5136,36,73,61,74,1504,167,3.29951,5.59395,908066117
62.4743,36,73,61,74,1504,167,3.29951,5.59395,908166173
62.4839,36,73,61,74,1504,167,3.29951,5.59395,908266233
62.19,35,80,60,74,1428,167,3.29951,5.59251,908366292
62.4352,35,80,60,74,1428,167,3.29951,5.59251,908466349
62.5023,35,80,60,74,1428,167,3.29951,5.59251,908566405
62.4589,35,80,60,74,1428,167,3.29951,5.59251,908666462
62.4881,35,80,60,74,1428,167,3.29951,5.59251,908766503
62.0527,35,88,60,75,1335,167,3.29951,5.59128,908866529
62.3986,35,88,60,75,1335,167,3.29951,5.59128,908966585
62.2045,35,88,60,75,1335,167,3.29951,5.59128,909066642
62.3078,35,88,60,75,1335,167,3.29951,5.59128,909166701
62.3165,35,88,60,75,1335,167,3.29951,5.59128,909266758
62.6226,42,49,61,75,1328,700,3.29951,5.5886,909366815
62.603,42,49,61,75,1328,700,3.29951,5.5886,909466871
62.4919,42,49,61,75,1328,700,3.29951,5.5886,909566927
62.5242,42,49,61,75,1328,700,3.29951,5.5886,909666986
62.4824,42,49,61,75,1328,700,3.29951,5.5886,909767046
62.5293,37,58,61,75,1410,167,3.29951,5.58645,909867102
62.5777,37,58,61,75,1410,167,3.29951,5.58645,909967159
62.4855,37,58,61,75,1410,167,3.29951,5.58645,910067217
62.5208,37,58,61,75,1410,167,3.29951,5.58645,910167275
62.4785,37,58,61,75,1410,167,3.29951,5.58645,910267334
62.3986,36,29,61,74,1575,167,3.29951,5.58342,910367390
62.6034,36,29,61,74,1575,167,3.29951,5.58342,910467452
62.4849,36,29,61,74,1575,167,3.29951,5.58342,910567510
62.5215,36,29,61,74,1575,167,3.29951,5.58342,910667545
62.5398,36,29,61,74,1575,167,3.29951,5.58342,910767602
62.4945,37,34,61,75,1667,167,3.29951,5.58183,910867663
62.6297,37,34,61,75,1667,167,3.29951,5.58183,910967725
62.4952,37,34,61,75,1667,167,3.29951,5.58183,911067788
62.5261,37,34,61,75,1667,167,3.29951,5.58183,911167846
62.5439,37,34,61,75,1667,167,3.29951,5.58183,911267901
62.5049,36,51,60,74,1708,700,3.29951,5.57966,911367957
62.5985,36,51,60,74,1708,700,3.29951,5.57966,911468017
62.4678,36,51,60,74,1708,700,3.29951,5.57966,911568073
62.5169,36,51,60,74,1708,700,3.29951,5.57966,911668131
62.533,36,51,60,74,1708,700,3.29951,5.57966,911768189
62.49,36,51,60,74,1708,700,3.29951,5.57966,911868249
62.3644,37,57,60,74,1772,700,3.29951,5.59243,911968309
62.4716,37,57,60,74,1772,700,3.29951,5.59243,912068367
62.5295,37,57,60,74,1772,700,3.29951,5.59243,912168429
62.0145,37,57,60,74,1772,700,3.29951,5.59243,912268487
62.1218,37,57,60,74,1772,700,3.29951,5.59243,912368531
62.5557,41,53,61,74,1746,167,3.29951,5.59229,912468588
62.4294,41,53,61,74,1746,167,3.29951,5.59229,912568644
62.4979,41,53,61,74,1746,167,3.29951,5.59229,912668701
62.4555,41,53,61,74,1746,167,3.29951,5.59229,912768759
62.46,41,53,61,74,1746,167,3.29951,5.59229,912868818
62.573,37,52,61,74,1714,700,3.29951,5.59015,912968874
62.3963,37,52,61,74,1714,700,3.29951,5.59015,913068963
62.4995,37,52,61,74,1714,700,3.29951,5.59015,913169019
62.4537,37,52,61,74,1714,700,3.29951,5.59015,913269074
62.4808,37,52,61,74,1714,700,3.29951,5.59015,913369147
62.603,37,57,61,75,1707,167,3.29951,5.58832,913469205
62.3593,37,57,61,75,1707,167,3.29951,5.58832,913569316
62.4953,37,57,61,75,1707,167,3.29951,5.58832,913669375
62.5236,37,57,61,75,1707,167,3.29951,5.58832,913769448
62.488,37,57,61,75,1707,167,3.29951,5.58832,913869505
62.5665,38,68,61,75,1513,700,3.29951,5.5855,913969534
62.3607,38,68,61,75,1513,700,3.29951,5.5855,914069591
62.4863,38,68,61,75,1513,700,3.29951,5.5855,914169652
62.5175,38,68,61,75,1513,700,3.29951,5.5855,914269710
62.4692,38,68,61,75,1513,700,3.29951,5.5855,914369775
62.543,36,32,61,74,1503,167,3.29951,5.58297,914469833
62.2981,36,32,61,74,1503,167,3.29951,5.58297,914569889
62.4894,36,32,61,74,1503,167,3.29951,5.58297,914669950
62.2768,36,32,61,74,1503,167,3.29951,5.58297,914770007
62.3568,36,32,61,74,1503,167,3.29951,5.58297,914870065
56.6636,40,46,61,74,1370,167,3.29951,5.58113,914970123
61.9985,40,46,61,74,1370,167,3.29951,5.58113,915070180
61.9587,40,46,61,74,1370,167,3.29951,5.58113,915170239
62.1523,40,46,61,74,1370,167,3.29951,5.58113,915270297
62.2558,40,46,61,74,1370,167,3.29951,5.58113,915370353
62.2333,40,39,61,74,1497,167,3.29951,5.5799,915470411
62.7735,40,39,61,74,1497,167,3.29951,5.5799,915570468
62.5334,40,39,61,74,1497,167,3.29951,5.5799,915670529
62.5768,40,39,61,74,1497,167,3.29951,5.5799,915770585
62.5803,40,39,61,74,1497,167,3.29951,5.5799,915870642
62.5387,36,60,61,74,1671,167,3.29951,5.5918,915970699
62.59,36,60,61,74,1671,167,3.29951,5.5918,916070756
62.591,36,60,61,74,1671,167,3.29951,5.5918,916170812
62.4996,36,60,61,74,1671,167,3.29951,5.5918,916270875
62.5302,36,60,61,74,1671,167,3.29951,5.5918,916370936
62.4899,36,60,61,74,1671,167,3.29951,5.5918,916470994
62.5798,36,71,59,73,1607,167,3.29951,5.59166,916571052
62.5967,36,71,59,73,1607,167,3.29951,5.59166,916671130
62.0508,36,71,59,73,1607,167,3.29951,5.59166,916771189
61.9936,36,71,59,73,1607,167,3.29951,5.59166,916871248
62.1128,36,71,59,73,1607,167,3.29951,5.59166,916971311
62.693,37,69,59,74,1562,167,3.29951,5.58971,917071368
62.434,37,69,59,74,1562,167,3.29951,5.58971,917171428
62.5354,37,69,59,74,1562,167,3.29951,5.58971,917271515
62.5501,37,69,59,74,1562,167,3.29951,5.58971,917371534
62.4908,37,69,59,74,1562,167,3.29951,5.58971,917471591
62.5606,39,74,61,74,1525,700,3.29951,5.58776,917571657
62.3889,39,74,61,74,1525,700,3.29951,5.58776,917671717
62.5037,39,74,61,74,1525,700,3.29951,5.58776,917771774
62.5195,39,74,61,74,1525,700,3.29951,5.58776,917871805
61.8047,39,74,61,74,1525,700,3.29951,5.58776,917971863
63.0411,42,66,61,75,1494,700,3.29951,5.5852,918071921
61.5174,42,66,61,75,1494,700,3.29951,5.5852,918171979
61.6158,42,66,61,75,1494,700,3.29951,5.5852,918272036
61.865,42,66,61,75,1494,700,3.29951,5.5852,918372095
62.0196,42,66,61,75,1494,700,3.29951,5.5852,918472153
55.2669,40,72,60,75,1642,700,3.29951,5.58282,918572215
60.0376,40,72,60,75,1642,700,3.29951,5.58282,918672275
60.883,40,72,60,75,1642,700,3.29951,5.58282,918772335
61.403,40,72,60,75,1642,700,3.29951,5.58282,918872397
61.2051,40,72,60,75,1642,700,3.29951,5.58282,918972455
62.5528,38,66,60,75,1885,700,3.29951,5.57822,919072501
61.2291,38,66,60,75,1885,700,3.29951,5.57822,919172536
61.565,38,66,60,75,1885,700,3.29951,5.57822,919272595
61.7752,38,66,60,75,1885,700,3.29951,5.57822,919372652
61.9627,38,66,60,75,1885,700,3.29951,5.57822,919472708
60.6502,37,68,60,74,1807,167,3.29951,5.59126,919572766
62.3787,37,68,60,74,1807,167,3.29951,5.59126,919672823
62.3577,37,68,60,74,1807,167,3.29951,5.59126,919772882
62.4276,37,68,60,74,1807,167,3.29951,5.59126,919872942
62.3957,37,68,60,74,1807,167,3.29951,5.59126,919972998
62.0213,37,57,60,75,1760,700,3.29951,5.58969,920073058
62.5851,37,57,60,75,1760,700,3.29951,5.58969,920173188
62.4802,37,57,60,75,1760,700,3.29951,5.58969,920273244
62.5156,37,57,60,75,1760,700,3.29951,5.58969,920373300
62.5363,37,57,60,75,1760,700,3.29951,5.58969,920473357
62.6096,36,59,60,74,1766,700,3.29951,5.58834,920573429
62.6051,36,59,60,74,1766,700,3.29951,5.58834,920673486
62.4769,36,59,60,74,1766,700,3.29951,5.58834,920773534
62.519,36,59,60,74,1766,700,3.29951,5.58834,920873590
62.5347,36,59,60,74,1766,700,3.29951,5.58834,920973650
62.495,41,56,60,75,1878,700,3.29951,5.58471,921073707
61.8302,41,56,60,75,1878,700,3.29951,5.58471,921173765
62.2447,41,56,60,75,1878,700,3.29951,5.58471,921273822
62.3476,41,56,60,75,1878,700,3.29951,5.58471,921373880
62.3462,41,56,60,75,1878,700,3.29951,5.58471,921473937
62.3865,41,56,60,75,1878,700,3.29951,5.58471,921573993
62.3461,35,29,61,75,1801,167,3.29951,5.58347,921674049
62.4688,35,29,61,75,1801,167,3.29951,5.58347,921774106
62.4991,35,29,61,75,1801,167,3.29951,5.58347,921874185
62.4683,35,29,61,75,1801,167,3.29951,5.58347,921974243
62.4961,35,29,61,75,1801,167,3.29951,5.58347,922074304
62.5955,35,60,61,75,1799,700,3.29951,5.5814,922174361
62.4588,35,60,61,75,1799,700,3.29951,5.5814,922274421
62.5005,35,60,61,75,1799,700,3.29951,5.5814,922374479
62.4712,35,60,61,75,1799,700,3.29951,5.5814,922474534
62.4878,35,60,61,75,1799,700,3.29951,5.5814,922574593
62.6194,35,56,59,74,1820,167,3.29951,5.58041,922674652
62.4485,35,56,59,74,1820,167,3.29951,5.58041,922774710
62.4883,35,56,59,74,1820,167,3.29951,5.58041,922874843
62.4596,35,56,59,74,1820,167,3.29951,5.58041,922974902
62.4875,35,56,59,74,1820,167,3.29951,5.58041,923074960
62.4402,37,84,59,75,1743,167,3.29951,5.5773,923175016
62.1014,37,84,59,75,1743,167,3.29951,5.5773,923275074
62.2069,37,84,59,75,1743,167,3.29951,5.5773,923375133
62.3196,37,84,59,75,1743,167,3.29951,5.5773,923475191
62.358,37,84,59,75,1743,167,3.29951,5.5773,923575248
62.56,36,60,61,74,1834,700,3.29951,5.58945,923675307
62.5774,36,60,61,74,1834,700,3.29951,5.58945,923775368
62.4964,36,60,61,74,1834,700,3.29951,5.58945,923875427
62.5234,36,60,61,74,1834,700,3.29951,5.58945,923975487
62.2466,36,60,61,74,1834,700,3.29951,5.58945,924075531
61.954,43,43,61,75,1918,167,3.29951,5.58894,924175591
62.4049,43,43,61,75,1918,167,3.29951,5.58894,924275647
62.505,43,43,61,75,1918,167,3.29951,5.58894,924375703
62.4606,43,43,61,75,1918,167,3.29951,5.58894,924475760
62.4905,43,43,61,75,1918,167,3.29951,5.58894,924575821
61.1284,37,72,61,74,1786,167,3.29951,5.58773,924675884
62.3764,37,72,61,74,1786,167,3.29951,5.58773,924775943
62.439,37,72,61,74,1786,167,3.29951,5.58773,924876003
62.4358,37,72,61,74,1786,167,3.29951,5.58773,924976063
62.4796,37,72,61,74,1786,167,3.29951,5.58773,925076122
62.4901,36,56,61,75,1713,700,3.29951,5.58685,925176180
62.4236,36,56,61,75,1713,700,3.29951,5.58685,925276242
62.5021,36,56,61,75,1713,700,3.29951,5.58685,925376306
62.4406,36,56,61,75,1713,700,3.29951,5.58685,925476365
62.4853,36,56,61,75,1713,700,3.29951,5.58685,925576424
62.5067,36,40,60,74,1740,167,3.29951,5.5843,925676485
62.3467,36,40,60,74,1740,167,3.29951,5.5843,925776531
62.4691,36,40,60,74,1740,167,3.29951,5.5843,925876588
62.4287,36,40,60,74,1740,167,3.29951,5.5843,925976647
62.4699,36,40,60,74,1740,167,3.29951,5.5843,926076706
62.4974,36,40,60,74,1740,167,3.29951,5.5843,926176762
62.3193,35,53,60,75,1642,700,3.29951,5.58246,926276819
62.4525,35,53,60,75,1642,700,3.29951,5.58246,926376876
62.2553,35,53,60,75,1642,700,3.29951,5.58246,926476934
62.3407,35,53,60,75,1642,700,3.29951,5.58246,926576992
62.3336,35,53,60,75,1642,700,3.29951,5.58246,926677050
62.6066,36,58,61,75,1783,167,3.29951,5.57943,926777107
62.4666,36,58,61,75,1783,167,3.29951,5.57943,926877168
62.5018,36,58,61,75,1783,167,3.29951,5.57943,926977285
62.434,36,58,61,75,1783,167,3.29951,5.57943,927077341
62.4863,36,58,61,75,1783,167,3.29951,5.57943,927177397
62.5968,47,84,61,75,1498,167,3.29951,5.57795,927277456
62.436,47,84,61,75,1498,167,3.29951,5.57795,927377513
62.4976,47,84,61,75,1498,167,3.29951,5.57795,927477529
62.5087,47,84,61,75,1498,167,3.29951,5.57795,927577586
62.4829,47,84,61,75,1498,167,3.29951,5.57795,927677643
62.6972,35,67,61,75,1616,700,3.29951,5.58991,927777699
62.6335,35,67,61,75,1616,700,3.29951,5.58991,927877757
62.512,35,67,61,75,1616,700,3.29951,5.58991,927977814
62.5394,35,67,61,75,1616,700,3.29951,5.58991,928077870
62.494,35,67,61,75,1616,700,3.29951,5.58991,928177928
62.5782,37,68,61,74,1547,167,3.29951,5.58847,928277984
62.591,37,68,61,74,1547,167,3.29951,5.58847,928378039
62.499,37,68,61,74,1547,167,3.29951,5.58847,928478096
62.5233,37,68,61,74,1547,167,3.29951,5.58847,928578155
62.4809,37,68,61,74,1547,167,3.29951,5.58847,928678180
62.7038,35,55,60,74,1630,700,3.29951,5.58772,928778236
62.59,35,55,60,74,1630,700,3.29951,5.58772,928878292
62.4651,35,55,60,74,1630,700,3.29951,5.58772,928978349
62.5152,35,55,60,74,1630,700,3.29951,5.58772,929078394
62.4779,35,55,60,74,1630,700,3.29951,5.58772,929178450
62.5313,35,71,60,75,1634,700,3.29951,5.58516,929278488
62.5363,35,71,60,75,1634,700,3.29951,5.58516,929378533
62.4835,35,71,60,75,1634,700,3.29951,5.58516,929478588
62.5156,35,71,60,75,1634,700,3.29951,5.58516,929578645
62.4703,35,71,60,75,1634,700,3.29951,5.58516,929678701
62.5022,35,55,60,75,1716,700,3.29951,5.58441,929778762
62.5808,35,55,60,75,1716,700,3.29951,5.58441,929878820
62.4395,35,55,60,75,1716,700,3.29951,5.58441,929978878
62.2502,35,55,60,75,1716,700,3.29951,5.58441,930078941
62.3406,35,55,60,75,1716,700,3.29951,5.58441,930179001
62.3918,35,55,60,75,1716,700,3.29951,5.58441,930279060
62.2797,42,73,60,75,1581,700,3.29951,5.58294,930379117
62.4649,42,73,60,75,1581,700,3.29951,5.58294,930479177
62.5091,42,73,60,75,1581,700,3.29951,5.58294,930579235
62.4603,42,73,60,75,1581,700,3.29951,5.58294,930679290
62.4893,42,73,60,75,1581,700,3.29951,5.58294,930779347
62.3068,35,57,61,75,1719,167,3.29951,5.58098,930879406
62.4897,35,57,61,75,1719,167,3.29951,5.58098,930979465
62.5285,35,57,61,75,1719,167,3.29951,5.58098,931079528
62.4793,35,57,61,75,1719,167,3.29951,5.58098,931179584
62.5053,35,57,61,75,1719,167,3.29951,5.58098,931279640
62.2084,35,78,61,74,1516,167,3.29951,5.57831,931379697
62.4461,35,78,61,74,1516,167,3.29951,5.57831,931479756
62.5005,35,78,61,74,1516,167,3.29951,5.57831,931579815
62.4581,35,78,61,74,1516,167,3.29951,5.57831,931679872
62.4774,35,78,61,74,1516,167,3.29951,5.57831,931779930
62.0887,36,55,61,74,1547,700,3.29951,5.59122,931879988
62.441,36,55,61,74,1547,700,3.29951,5.59122,931980047
62.5039,36,55,61,74,1547,700,3.29951,5.59122,932080105
62.4604,36,55,61,74,1547,700,3.29951,5.59122,932180163
62.4909,36,55,61,74,1547,700,3.29951,5.59122,932280221
62.5352,35,44,61,74,1576,167,3.29951,5.59074,932380278
62.3752,35,44,61,74,1576,167,3.29951,5.59074,932480336
62.4917,35,44,61,74,1576,167,3.29951,5.59074,932580393
62.4431,35,44,61,74,1576,167,3.29951,5.59074,932680450
62.4815,35,44,61,74,1576,167,3.29951,5.59074,932780506
62.7963,36,73,60,75,1516,167,3.29951,5.58783,932880532
62.3971,36,73,60,75,1516,167,3.29951,5.58783,932980595
62.4777,36,73,60,75,1516,167,3.29951,5.58783,933080656
62.4452,36,73,60,75,1516,167,3.29951,5.58783,933180714
62.4946,36,73,60,75,1516,167,3.29951,5.58783,933280772
62.251,42,61,60,75,1506,167,3.29951,5.58624,933380829
62.3791,42,61,60,75,1506,167,3.29951,5.58624,933480887
62.4872,42,61,60,75,1506,167,3.29951,5.58624,933580943
62.4422,42,61,60,75,1506,167,3.29951,5.58624,933681002
62.4743,42,61,60,75,1506,167,3.29951,5.58624,933781128
62.4971,33,67,61,75,1525,700,3.29951,5.58356,933881167
62.3764,33,67,61,75,1525,700,3.29951,5.58356,933981227
62.4907,33,67,61,75,1525,700,3.29951,5.58356,934081285
62.4349,33,67,61,75,1525,700,3.29951,5.58356,934181343
62.4759,33,67,61,75,1525,700,3.29951,5.58356,934281400
62.5048,34,59,61,74,1296,700,3.29951,5.58202,934381459
62.3241,34,59,61,74,1296,700,3.29951,5.58202,934481529
62.4655,34,59,61,74,1296,700,3.29951,5.58202,934581587
62.5026,34,59,61,74,1296,700,3.29951,5.58202,934681646
62.4636,34,59,61,74,1296,700,3.29951,5.58202,934781722
62.4914,34,59,61,74,1296,700,3.29951,5.58202,934881798
62.2797,35,45,61,75,1286,167,3.29951,5.58233,934981853
62.4404,35,45,61,75,1286,167,3.29951,5.58233,935081914
62.5093,35,45,61,75,1286,167,3.29951,5.58233,935181972
62.4587,35,45,61,75,1286,167,3.29951,5.58233,935282030
62.4816,35,45,61,75,1286,167,3.29951,5.58233,935382097
62.2316,37,53,61,74,1223,700,3.29951,5.57818,935482154
62.445,37,53,61,74,1223,700,3.29951,5.57818,935582214
62.5046,37,53,61,74,1223,700,3.29951,5.57818,935682274
62.463,37,53,61,74,1223,700,3.29951,5.57818,935782285
62.4923,37,53,61,74,1223,700,3.29951,5.57818,935882344
62.2723,36,72,61,75,1462,700,3.29951,5.5783,935982405
61.0273,36,72,61,75,1462,700,3.29951,5.5783,936082466
61.7436,36,72,61,75,1462,700,3.29951,5.5783,936182527
61.9648,36,72,61,75,1462,700,3.29951,5.5783,936282585
62.0966,36,72,61,75,1462,700,3.29951,5.5783,936382644
62.5861,54,62,61,74,1402,700,3.29951,5.5905,936482703
62.5691,54,62,61,74,1402,700,3.29951,5.5905,936582760
62.4727,54,62,61,74,1402,700,3.29951,5.5905,936682818
62.5166,54,62,61,74,1402,700,3.29951,5.5905,936782874
62.5355,54,62,61,74,1402,700,3.29951,5.5905,936882932
62.5978,50,70,61,75,1370,700,3.29951,5.59014,936982990
62.6017,50,70,61,75,1370,700,3.29951,5.59014,937083070
62.4665,50,70,61,75,1370,700,3.29951,5.59014,937183129
62.5138,50,70,61,75,1370,700,3.29951,5.59014,937283190
62.5368,50,70,61,75,1370,700,3.29951,5.59014,937383249
62.6017,38,52,61,75,1266,700,3.29951,5.58782,937483309
62.5715,38,52,61,75,1266,700,3.29951,5.58782,937583366
62.4863,38,52,61,75,1266,700,3.29951,5.58782,937683426
62.5219,38,52,61,75,1266,700,3.29951,5.58782,937783486
62.5407,38,52,61,75,1266,700,3.29951,5.58782,937883532
62.0771,41,53,61,74,1360,167,3.29951,5.5867,937984231
62.5933,41,53,61,74,1360,167,3.29951,5.5867,938084290
62.5969,41,53,61,74,1360,167,3.29951,5.5867,938184347
62.5117,41,53,61,74,1360,167,3.29951,5.5867,938284405
62.5237,41,53,61,74,1360,167,3.29951,5.5867,938384463
62.499,53,52,61,75,1290,700,3.29951,5.58527,938484535
62.5841,53,52,61,75,1290,700,3.29951,5.58527,938584592
62.6024,53,52,61,75,1290,700,3.29951,5.58527,938684659
62.506,53,52,61,75,1290,700,3.29951,5.58527,938784717
62.5367,53,52,61,75,1290,700,3.29951,5.58527,938884776
62.4977,53,52,61,75,1290,700,3.29951,5.58527,938984834
62.6213,40,46,60,75,1248,167,3.29951,5.58352,939084909
62.5978,40,46,60,75,1248,167,3.29951,5.58352,939184967
62.5343,40,46,60,75,1248,167,3.29951,5.58352,939285025
62.4954,40,46,60,75,1248,167,3.29951,5.58352,939385081
62.5061,40,46,60,75,1248,167,3.29951,5.58352,939485151
62.5845,55,49,60,75,1366,167,3.29951,5.58,939585211
62.5932,55,49,60,75,1366,167,3.29951,5.58,939685273
62.4972,55,49,60,75,1366,167,3.29951,5.58,939785330
62.5328,55,49,60,75,1366,167,3.29951,5.58,939885388
62.4954,55,49,60,75,1366,167,3.29951,5.58,939985451
62.5763,35,87,60,74,1531,167,3.29951,5.57817,940085512
62.5923,35,87,60,74,1531,167,3.29951,5.57817,940185526
62.4929,35,87,60,74,1531,167,3.29951,5.57817,940285583
62.5357,35,87,60,74,1531,167,3.29951,5.57817,940385641
62.5438,35,87,60,74,1531,167,3.29951,5.57817,940485699
61.3673,38,61,60,75,1720,167,3.29951,5.61126,940585756
62.0159,38,61,60,75,1720,167,3.29951,5.61126,940685813
62.2694,38,61,60,75,1720,167,3.29951,5.61126,940785873
62.2743,38,61,60,75,1720,167,3.29951,5.61126,940885932
62.3434,38,61,60,75,1720,167,3.29951,5.61126,940985991
62.7963,63,62,62,74,1614,167,3.29951,5.60907,941086051
62.1247,63,62,62,74,1614,167,3.29951,5.60907,941186111
62.2092,63,62,62,74,1614,167,3.29951,5.60907,941286172
62.1293,63,62,62,74,1614,167,3.29951,5.60907,941386231
62.1842,63,62,62,74,1614,167,3.29951,5.60907,941486290
63.8264,63,58,62,75,1616,167,3.29951,5.60675,941586351
62.8279,63,58,62,75,1616,167,3.29951,5.60675,941686411
62.6979,63,58,62,75,1616,167,3.29951,5.60675,941786473
62.6839,63,58,62,75,1616,167,3.29951,5.60675,941886532
61.9716,63,58,62,75,1616,167,3.29951,5.60675,941986592
62.3558,66,73,62,75,1664,700,3.29951,5.62434,942086654
59.3281,66,73,62,75,1664,700,3.29951,5.62434,942186715
60.8381,66,73,62,75,1664,700,3.29951,5.62434,942286775
61.134,66,73,62,75,1664,700,3.29951,5.62434,942386834
60.5493,66,73,62,75,1664,700,3.29951,5.62434,942486896
60.7996,68,70,62,74,1467,167,3.29951,5.58561,942586957
43.8677,68,70,62,74,1467,167,3.29951,5.58561,942687020
51.5677,68,70,62,74,1467,167,3.29951,5.58561,942787595
52.627,68,70,62,74,1467,167,3.29951,5.58561,942887652
54.3562,68,70,62,74,1467,167,3.29951,5.58561,942987709
54.2465,71,50,62,75,1655,700,3.29951,5.59775,943087776
57.2743,71,50,62,75,1655,700,3.29951,5.59775,943187837
56.4569,71,50,62,75,1655,700,3.29951,5.59775,943287910
57.6506,71,50,62,75,1655,700,3.29951,5.59775,943387968
56.9452,71,50,62,75,1655,700,3.29951,5.59775,943488027
57.5317,59,65,62,74,1603,167,3.29951,5.59352,943588086
62.5723,59,65,62,74,1603,167,3.29951,5.59352,943688145
62.5985,59,65,62,74,1603,167,3.29951,5.59352,943788202
62.509,59,65,62,74,1603,167,3.29951,5.59352,943888285
62.5061,59,65,62,74,1603,167,3.29951,5.59352,943988348
62.395,59,65,62,74,1603,167,3.29951,5.59352,944088424
62.6566,36,64,61,75,1649,167,3.29951,5.59081,944188481
62.2221,36,64,61,75,1649,167,3.29951,5.59081,944288530
62.2626,36,64,61,75,1649,167,3.29951,5.59081,944388591
62.3428,36,64,61,75,1649,167,3.29951,5.59081,944488649
62.3955,36,64,61,75,1649,167,3.29951,5.59081,944588706
