os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"64,4855","15,5074","49,2537",0,48,63,0,0,0,0,"1,92331",59810858334
"65,4891","15,2697","49,2537",0,48,63,0,0,0,0,"1,92331",59826131100
"66,5357","15,0295",50,0,48,63,0,0,0,0,"1,92319",59841158400
"64,2575","15,5624",50,0,48,63,0,0,0,0,"1,92319",59856721108
"64,0912","15,6028",50,0,48,63,0,0,0,0,"1,92319",59872324502
"62,8119","15,9206",50,0,48,63,0,0,0,0,"1,92319",59888245525
"67,0075","14,9237",50,0,48,63,0,0,0,0,"1,92319",59903169559
"63,7802","15,6788",50,0,48,63,0,0,0,0,"1,92319",59918848882
"58,5307","17,085",50,0,48,63,0,0,0,0,"1,92319",59935934442
"67,3588","14,8459",50,0,48,63,0,0,0,0,"1,92319",59950780903
"67,1182","14,8991",50,0,48,63,0,0,0,0,"1,92319",59965680575
"66,1641","15,1139",50,0,48,63,0,0,0,0,"1,92319",59980795012
"61,5618","16,2438",50,0,48,63,0,0,0,0,"1,92319",59997039647
"65,8491","15,1862",50,0,48,63,0,0,0,0,"1,92319",60012226489
"61,468","16,2686",50,0,48,63,0,0,0,0,"1,92319",60028495255
"62,2314","16,0691",50,0,48,63,0,0,0,0,"1,92319",60044565133
"71,0087","14,0828",50,0,48,63,0,0,0,0,"1,92319",60058648204
"62,3704","16,0332",50,0,48,63,0,0,0,0,"1,92319",60074681970
"67,2532","14,8692",50,0,48,63,0,0,0,0,"1,92319",60089551724
"64,8071","15,4304",50,0,48,63,0,0,0,0,"1,92319",60104982575
"63,4412","15,7626",50,0,48,63,0,0,0,0,"1,92319",60120745694
"59,9026","16,6938",50,0,48,63,0,0,0,0,"1,92319",60137440068
"69,9851","14,2887",50,0,48,63,0,0,0,0,"1,92319",60151729314
"60,812","16,4441",50,0,48,63,0,0,0,0,"1,92319",60168174017
"63,5319","15,7401",50,0,48,63,0,0,0,0,"1,92319",60183914563
"69,5396","14,3803",50,0,48,63,0,0,0,0,"1,92319",60198295539
"64,8378","15,4231",50,0,48,63,0,0,0,0,"1,92319",60213719032
"62,9282","15,8911",50,0,48,63,0,0,0,0,"1,92319",60229611010
"64,2338","15,5681",50,0,48,63,0,0,0,0,"1,92319",60245178919
"65,4146","15,2871",50,0,48,63,0,0,0,0,"1,92319",60260466792
"63,5792","15,7284",50,0,48,63,0,0,0,0,"1,92319",60276195744
"63,3806","15,7777",50,0,48,63,0,0,0,0,"1,92319",60291973497
"66,4525","15,0483",50,0,48,63,0,0,0,0,"1,92319",60307022503
"63,8581","15,6597",50,0,48,63,0,0,0,0,"1,92319",60322683365
"63,0029","15,8723",50,0,48,63,0,0,0,0,"1,92319",60338559190
"68,4441","14,6105","49,2683",0,47,62,0,0,0,0,"1,92318",60353167200
"62,5771","15,9803","49,2683",0,47,62,0,0,0,0,"1,92318",60369147712
"66,6276","15,0088","49,2683",0,47,62,0,0,0,0,"1,92318",60384157269
"66,0548","15,1389","49,2683",0,47,62,0,0,0,0,"1,92318",60399296441
"61,825","16,1747","49,2683",0,47,62,0,0,0,0,"1,92318",60415472039
"66,7473","14,9819","49,2683",0,47,62,0,0,0,0,"1,92318",60430454606
"64,9551","15,3952","49,2683",0,47,62,0,0,0,0,"1,92318",60445850056
"61,4191","16,2816","49,2683",0,47,62,0,0,0,0,"1,92318",60462132079
"65,1872","15,3404","49,2683",0,47,62,0,0,0,0,"1,92318",60477473025
"66,559","15,0243","49,2683",0,47,62,0,0,0,0,"1,92318",60492497882
"63,3929","15,7746","49,2683",0,47,62,0,0,0,0,"1,92318",60508272835
"61,9726","16,1362","49,2683",0,47,62,0,0,0,0,"1,92318",60524409914
"68,9779","14,4974","49,2683",0,47,62,0,0,0,0,"1,92318",60538908029
"65,0361","15,3761","49,2683",0,47,62,0,0,0,0,"1,92318",60554284476
"62,3274","16,0443","49,2683",0,47,62,0,0,0,0,"1,92318",60570328970
"60,9563","16,4052","49,2683",0,47,62,0,0,0,0,"1,92318",60586734799
"69,6108","14,3656","49,2683",0,47,62,0,0,0,0,"1,92318",60601100706
"63,5181","15,7435","49,2683",0,47,62,0,0,0,0,"1,92318",60616844746
"67,0463","14,9151","49,2683",0,47,62,0,0,0,0,"1,92318",60631760554
"64,935","15,4","49,2683",0,47,62,0,0,0,0,"1,92318",60647161205
"63,5676","15,7313","49,2683",0,47,62,0,0,0,0,"1,92318",60662893241
"61,071","16,3744","49,2683",0,47,62,0,0,0,0,"1,92318",60679267947
"68,8562","14,523","49,2683",0,47,62,0,0,0,0,"1,92318",60693791453
"63,5929","15,725","49,2683",0,47,62,0,0,0,0,"1,92318",60709517123
"64,2405","15,5665","49,2683",0,47,62,0,0,0,0,"1,92318",60725083867
"64,7751","15,438","49,2683",0,47,62,0,0,0,0,"1,92318",60740522291
"61,2251","16,3332","49,2683",0,47,62,0,0,0,0,"1,92318",60756856098
"67,7722","14,7553","49,2683",0,47,62,0,0,0,0,"1,92318",60771611939
"63,4361","15,7639","49,2683",0,47,62,0,0,0,0,"1,92318",60787376327
"57,1408","17,5006","49,2683",0,47,62,0,0,0,0,"1,92318",60804877626
"65,8425","15,1878","49,2683",0,47,62,0,0,0,0,"1,92318",60820066314
"65,4887","15,2698","49,2683",0,47,62,0,0,0,0,"1,92318",60835336197
"63,5313","15,7403","49,2683",0,47,62,0,0,0,0,"1,92318",60851080772
"63,8673","15,6575","49,2683",0,47,63,0,0,0,0,"1,92318",60866734759
"70,3476","14,2151","49,2683",0,47,63,0,0,0,0,"1,92318",60880950792
"63,747","15,687","49,2683",0,47,63,0,0,0,0,"1,92318",60896638167
"63,9557","15,6358","49,2683",0,47,63,0,0,0,0,"1,92318",60912274727
"64,9481","15,3969","49,2683",0,47,63,0,0,0,0,"1,92318",60927672235
"66,5041","15,0367","49,2683",0,47,63,0,0,0,0,"1,92318",60942709561
"58,4959","17,0952","49,2683",0,47,63,0,0,0,0,"1,92318",60959805183
"64,2096","15,574","49,2683",0,47,63,0,0,0,0,"1,92318",60975380022
"72,4523","13,8022","49,2683",0,47,63,0,0,0,0,"1,92318",60989182578
"63,0779","15,8534","49,2683",0,47,63,0,0,0,0,"1,92318",61005036616
"59,5775","16,7849","49,2683",0,47,63,0,0,0,0,"1,92318",61021821771
"69,6056","14,3667","49,2683",0,47,63,0,0,0,0,"1,92318",61036188665
"63,645","15,7122","49,2683",0,47,63,0,0,0,0,"1,92318",61051901539
"66,1715","15,1122","49,2683",0,47,63,0,0,0,0,"1,92318",61067014092
"62,8751","15,9045","49,2683",0,47,63,0,0,0,0,"1,92318",61082919771
"66,8839","14,9513","49,2683",0,47,63,0,0,0,0,"1,92318",61097870810
"64,7156","15,4522","49,2683",0,47,63,0,0,0,0,"1,92318",61113323683
"64,5071","15,5022","49,2683",0,47,63,0,0,0,0,"1,92318",61128826861
"65,0696","15,3682","49,2683",0,47,63,0,0,0,0,"1,92318",61144194887
"59,1787","16,898","49,2683",0,47,63,0,0,0,0,"1,92318",61161093275
"70,311","14,2225","49,2683",0,47,63,0,0,0,0,"1,92318",61175316345
"64,3759","15,5338","49,2683",0,47,63,0,0,0,0,"1,92318",61190850998
"59,0372","16,9385","49,2683",0,47,63,0,0,0,0,"1,92318",61207789719
"69,3127","14,4274","49,2683",0,47,63,0,0,0,0,"1,92318",61222217391
"66,6883","14,9951","49,2683",0,47,63,0,0,0,0,"1,92318",61237213301
"62,4683","16,0081","49,2683",0,47,63,0,0,0,0,"1,92318",61253221713
"64,1205","15,5956","49,2683",0,47,63,0,0,0,0,"1,92318",61268817750
"66,113","15,1256","49,2683",0,47,63,0,0,0,0,"1,92318",61283944304
"65,6813","15,225","49,2683",0,47,63,0,0,0,0,"1,92318",61299169594
"61,3624","16,2966","49,2683",0,47,63,0,0,0,0,"1,92318",61315466504
"65,7763","15,203","49,2683",0,47,63,0,0,0,0,"1,92318",61330670753
"64,8672","15,4161","49,2683",0,47,63,0,0,0,0,"1,92318",61346086875
"63,8184","15,6695","49,2683",0,47,63,0,0,0,0,"1,92318",61361759980
"67,6454","14,783",48,0,47,63,0,0,0,0,"1,92318",61376539938
"64,4808","15,5085",48,0,47,63,0,0,0,0,"1,92318",61392048870
"63,0358","15,864",48,0,47,63,0,0,0,0,"1,92318",61407913699
"60,2062","16,6096",48,0,47,63,0,0,0,0,"1,92318",61424523240
"68,6107","14,575",48,0,47,63,0,0,0,0,"1,92318",61439098886
"65,6074","15,2422",48,0,47,63,0,0,0,0,"1,92318",61454341540
"63,1089","15,8456",48,0,47,63,0,0,0,0,"1,92318",61470188092
"67,098","14,9036",48,0,47,63,0,0,0,0,"1,92318",61485091909
"63,0914","15,85",48,0,47,63,0,0,0,0,"1,92318",61500942462
"63,2931","15,7995",48,0,47,63,0,0,0,0,"1,92318",61516742825
"58,8519","16,9918",48,0,47,63,0,0,0,0,"1,92318",61533735286
"62,3523","16,0379",48,0,47,63,0,0,0,0,"1,92318",61549773769
"64,0383","15,6156",48,0,47,63,0,0,0,0,"1,92318",61565390000
"66,946","14,9374",48,0,47,63,0,0,0,0,"1,92318",61580328279
"63,2368","15,8136",48,0,47,63,0,0,0,0,"1,92318",61596142443
"64,8442","15,4216",48,0,47,63,0,0,0,0,"1,92318",61611564310
"70,6114","14,162",48,0,47,63,0,0,0,0,"1,92318",61625726993
"61,9646","16,1382",48,0,47,63,0,0,0,0,"1,92318",61641865924
"63,5173","15,7437",48,0,47,63,0,0,0,0,"1,92318",61657610102
"64,5156","15,5001",48,0,47,63,0,0,0,0,"1,92318",61673110574
"59,091","16,9231",48,0,47,63,0,0,0,0,"1,92318",61690034219
"65,2427","15,3274",48,0,47,63,0,0,0,0,"1,92318",61705362100
"61,4948","16,2615",48,0,47,63,0,0,0,0,"1,92318",61721624443
"71,7104","13,945",48,0,47,63,0,0,0,0,"1,92318",61735569922
"63,8034","15,6732",48,0,47,63,0,0,0,0,"1,92318",61751243180
"57,0715","17,5219",48,0,47,63,0,0,0,0,"1,92318",61768765653
"71,2399","14,0371",48,0,47,63,0,0,0,0,"1,92318",61782803123
"58,3961","17,1244",48,0,47,63,0,0,0,0,"1,92318",61799928238
"61,4405","16,2759",48,0,47,63,0,0,0,0,"1,92318",61816204517
"63,0433","15,8621",48,0,47,63,0,0,0,0,"1,92318",61832067161
"64,4102","15,5255",48,0,47,63,0,0,0,0,"1,92318",61847593593
"64,3379","15,5429",48,0,47,63,0,0,0,0,"1,92318",61863141475
"63,9006","15,6493","48,4848",0,47,63,0,0,0,0,"1,92318",61878786700
"60,4493","16,5428","48,4848",0,47,63,0,0,0,0,"1,92318",61895329905
"66,9039","14,9468","48,4848",0,47,63,0,0,0,0,"1,92318",61910277337
"63,3832","15,7771","48,4848",0,47,63,0,0,0,0,"1,92318",61926054802
"63,7775","15,6795","48,4848",0,47,63,0,0,0,0,"1,92318",61941734719
"66,5038","15,0367","48,4848",0,47,63,0,0,0,0,"1,92318",61956772144
"57,3128","17,4481","48,4848",0,47,63,0,0,0,0,"1,92318",61974220741
"71,1855","14,0478","48,4848",0,47,63,0,0,0,0,"1,92318",61988268812
"64,0647","15,6092","48,4848",0,47,63,0,0,0,0,"1,92318",62003878307
"60,8976","16,421","48,4848",0,47,63,0,0,0,0,"1,92318",62020299735
"67,1856","14,8841","48,4848",0,47,63,0,0,0,0,"1,92318",62035184399
"63,3471","15,786","48,4848",0,47,63,0,0,0,0,"1,92318",62050970927
"61,8034","16,1803","48,4848",0,47,63,0,0,0,0,"1,92318",62067151774
"66,6646","15,0005","48,4848",0,47,63,0,0,0,0,"1,92318",62082152671
"64,3672","15,5359","48,4848",0,47,63,0,0,0,0,"1,92318",62097688984
"62,1514","16,0898","48,4848",0,47,63,0,0,0,0,"1,92318",62113779484
"62,2262","16,0704","48,4848",0,47,63,0,0,0,0,"1,92318",62129850412
"60,5323","16,5201","48,4848",0,47,63,0,0,0,0,"1,92318",62146371059
"63,7681","15,6818","48,4848",0,47,63,0,0,0,0,"1,92318",62162053691
"61,834","16,1723","48,4848",0,47,63,0,0,0,0,"1,92318",62178226184
"67,2363","14,8729","48,4848",0,47,63,0,0,0,0,"1,92318",62193099883
"66,4617","15,0463","48,4848",0,47,63,0,0,0,0,"1,92318",62208146429
"66,691","14,9945","48,4848",0,47,63,0,0,0,0,"1,92318",62223141456
"59,0738","16,928","48,4848",0,47,63,0,0,0,0,"1,92318",62240069837
"63,021","15,8677","48,4848",0,47,63,0,0,0,0,"1,92318",62255938197
"63,9675","15,6329","48,4848",0,47,63,0,0,0,0,"1,92318",62271571644
"70,8431","14,1157","48,4848",0,47,63,0,0,0,0,"1,92318",62285687792
"62,8196","15,9186","48,4848",0,47,63,0,0,0,0,"1,92318",62301606910
"63,0267","15,8663","48,4848",0,47,63,0,0,0,0,"1,92318",62317473722
"63,9254","15,6432","48,4848",0,47,63,0,0,0,0,"1,92318",62333117110
"57,1263","17,5051","48,4848",0,47,63,0,0,0,0,"1,92318",62350623197
"64,2058","15,5749","48,4848",0,47,63,0,0,0,0,"1,92318",62366201731
"63,5553","15,7343","48,2234",0,48,63,0,0,0,0,"1,92318",62381933309
"73,052","13,6889","48,2234",0,48,63,0,0,0,0,"1,92318",62395622347
"63,5138","15,7446","48,2234",0,48,63,0,0,0,0,"1,92318",62411367609
"59,3985","16,8355","48,2234",0,48,63,0,0,0,0,"1,92318",62428203561
"67,1211","14,8984","48,2234",0,48,63,0,0,0,0,"1,92318",62443102374
"62,7761","15,9296","48,2234",0,48,63,0,0,0,0,"1,92318",62459032609
"63,247","15,811","48,2234",0,48,63,0,0,0,0,"1,92318",62474844472
"64,0383","15,6157","48,2234",0,48,63,0,0,0,0,"1,92318",62490460321
"65,5391","15,2581","48,2234",0,48,63,0,0,0,0,"1,92318",62505718973
"62,7421","15,9383","48,2234",0,48,63,0,0,0,0,"1,92318",62521657706
"60,2734","16,5911","48,2234",0,48,63,0,0,0,0,"1,92318",62538249224
"64,4343","15,5197","48,2234",0,48,63,0,0,0,0,"1,92318",62553769300
"58,0655","17,2219","48,2234",0,48,63,0,0,0,0,"1,92318",62570991991
"70,1492","14,2553","48,2234",0,48,63,0,0,0,0,"1,92318",62585248080
"62,5895","15,9771","48,2234",0,48,63,0,0,0,0,"1,92318",62601225467
"62,0823","16,1076","48,2234",0,48,63,0,0,0,0,"1,92318",62617333882
"60,5946","16,5031","48,2234",0,48,63,0,0,0,0,"1,92318",62633836994
"67,8338","14,7419","48,2234",0,48,63,0,0,0,0,"1,92318",62648579339
"63,8293","15,6668","48,2234",0,48,63,0,0,0,0,"1,92318",62664247120
"59,7735","16,7298","48,2234",0,48,63,0,0,0,0,"1,92318",62680977007
"68,3855","14,623","48,2234",0,48,63,0,0,0,0,"1,92318",62695600546
"61,5689","16,242","48,2234",0,48,63,0,0,0,0,"1,92318",62711843111
"61,9539","16,141","48,2234",0,48,63,0,0,0,0,"1,92318",62727984577
"61,1988","16,3402","48,2234",0,48,63,0,0,0,0,"1,92318",62744325596
"63,8748","15,6556","48,2234",0,48,63,0,0,0,0,"1,92318",62759981597
"62,4506","16,0126","48,2234",0,48,63,0,0,0,0,"1,92318",62775994760
"64,1788","15,5815","48,2234",0,48,63,0,0,0,0,"1,92318",62791576629
"61,6404","16,2231","48,2234",0,48,63,0,0,0,0,"1,92318",62807800764
"58,1864","17,1861","48,2234",0,48,63,0,0,0,0,"1,92318",62824987427
"70,1327","14,2587","48,2234",0,48,63,0,0,0,0,"1,92318",62839246415
"57,318","17,4465","48,2234",0,48,63,0,0,0,0,"1,92318",62856693174
"62,5694","15,9822","48,2234",0,48,63,0,0,0,0,"1,92318",62872680770
"65,591","15,246","47,5",0,48,63,0,0,0,0,"1,92318",62887922531
"62,9702","15,8805","47,5",0,48,63,0,0,0,0,"1,92318",62903803598
"62,5481","15,9877","47,5",0,48,63,0,0,0,0,"1,92318",62919792256
"69,0673","14,4786","47,5",0,48,63,0,0,0,0,"1,92318",62934270927
"58,034","17,2313","47,5",0,48,63,0,0,0,0,"1,92318",62951503093
"63,5376","15,7387","47,5",0,48,63,0,0,0,0,"1,92318",62967241937
"60,4362","16,5464","47,5",0,48,63,0,0,0,0,"1,92318",62983788733
"68,3666","14,627","47,5",0,48,63,0,0,0,0,"1,92318",62998416374
"59,9285","16,6865","47,5",0,48,63,0,0,0,0,"1,92318",63015103548
"65,6944","15,222","47,5",0,48,63,0,0,0,0,"1,92318",63030326207
"66,966","14,933","47,5",0,48,63,0,0,0,0,"1,92318",63045259348
"67,6307","14,7862","47,5",0,48,63,0,0,0,0,"1,92318",63060046036
"61,7596","16,1918","47,5",0,48,63,0,0,0,0,"1,92318",63076238308
"57,251","17,4669","47,5",0,48,63,0,0,0,0,"1,92318",63093706101
"64,3442","15,5414","47,5",0,48,63,0,0,0,0,"1,92318",63109247863
"67,9741","14,7115","47,5",0,48,63,0,0,0,0,"1,92318",63123959560
"57,9264","17,2633","47,5",0,48,63,0,0,0,0,"1,92318",63141223561
"67,1527","14,8914","47,5",0,48,63,0,0,0,0,"1,92318",63156115356
"67,6927","14,7726","47,5",0,48,63,0,0,0,0,"1,92318",63170888558
"64,0424","15,6147","47,5",0,48,63,0,0,0,0,"1,92318",63186503867
"56,9587","17,5566","47,5",0,48,63,0,0,0,0,"1,92318",63204060658
"69,9476","14,2964","47,5",0,48,63,0,0,0,0,"1,92318",63218357640
"63,4693","15,7557","47,5",0,48,63,0,0,0,0,"1,92318",63234113784
"58,6522","17,0497","47,5",0,48,63,0,0,0,0,"1,92318",63251164385
"64,1657","15,5846","47,5",0,48,63,0,0,0,0,"1,92318",63266749332
"63,0635","15,857","47,5",0,48,63,0,0,0,0,"1,92318",63282606681
"66,3135","15,0799","47,5",0,48,63,0,0,0,0,"1,92318",63297686970
"60,232","16,6025","47,5",0,48,63,0,0,0,0,"1,92318",63314290120
"65,3587","15,3002","47,5",0,48,63,0,0,0,0,"1,92318",63329590352
"61,9924","16,131","47,5",0,48,63,0,0,0,0,"1,92318",63345722036
"67,7417","14,762","47,5",0,48,63,0,0,0,0,"1,92318",63360484690
"65,0762","15,3666","47,5",0,48,63,0,0,0,0,"1,92318",63375854502
"61,8839","16,1593","48,7562",0,47,63,0,0,0,0,"1,92341",63392011658
"60,3694","16,5647","48,7562",0,47,63,0,0,0,0,"1,92341",63408576246
"66,1971","15,1064","48,7562",0,47,63,0,0,0,0,"1,92341",63423683200
"62,4461","16,0138","48,7562",0,47,63,0,0,0,0,"1,92341",63439697500
"62,2365","16,0677","48,7562",0,47,63,0,0,0,0,"1,92341",63455766164
"59,6769","16,7569","48,7562",0,47,63,0,0,0,0,"1,92341",63472523070
"65,0003","15,3845","48,7562",0,47,63,0,0,0,0,"1,92341",63487907896
"59,5024","16,806","48,7562",0,47,63,0,0,0,0,"1,92341",63504714736
"62,757","15,9345","48,7562",0,47,63,0,0,0,0,"1,92341",63520649609
"66,8077","14,9683","48,7562",0,47,63,0,0,0,0,"1,92341",63535618361
"58,8977","16,9786","48,7562",0,47,63,0,0,0,0,"1,92341",63552597521
"62,2874","16,0546","48,7562",0,47,63,0,0,0,0,"1,92341",63568654271
"62,1736","16,084","48,7562",0,47,63,0,0,0,0,"1,92341",63584737202
"66,5724","15,0213","48,7562",0,47,63,0,0,0,0,"1,92341",63599758878
"61,1426","16,3552","48,7562",0,47,63,0,0,0,0,"1,92341",63616114635
"65,4902","15,2695","48,7562",0,47,63,0,0,0,0,"1,92341",63631384468
"61,3179","16,3085","48,7562",0,47,63,0,0,0,0,"1,92341",63647693451
"59,05","16,9348","48,7562",0,47,63,0,0,0,0,"1,92341",63664628758
"60,9995","16,3936","48,7562",0,47,63,0,0,0,0,"1,92341",63681022801
"67,4148","14,8335","48,7562",0,47,63,0,0,0,0,"1,92341",63695856885
"62,4294","16,0181","48,7562",0,47,63,0,0,0,0,"1,92341",63711875446
"59,7436","16,7382","48,7562",0,47,63,0,0,0,0,"1,92341",63728614194
"65,6243","15,2383","48,7562",0,47,63,0,0,0,0,"1,92341",63743852743
"59,4814","16,812","48,7562",0,47,63,0,0,0,0,"1,92341",63760665398
"61,1444","16,3547","48,7562",0,47,63,0,0,0,0,"1,92341",63777020739
"61,5529","16,2462","48,7562",0,47,63,0,0,0,0,"1,92341",63793266952
"64,3321","15,5443","48,7562",0,47,63,0,0,0,0,"1,92341",63808811820
"59,9629","16,677","48,7562",0,47,63,0,0,0,0,"1,92341",63825489885
"65,0493","15,373","48,7562",0,47,63,0,0,0,0,"1,92341",63840862883
"63,5729","15,73","48,7562",0,47,63,0,0,0,0,"1,92341",63856593354
"56,9283","17,566","48,7562",0,47,63,0,0,0,0,"1,92341",63874160142
"61,3222","16,3073","48,7562",0,47,63,0,0,0,0,"1,92341",63890472912
"70,9415","14,0961","47,2637",0,47,62,0,0,0,0,"1,9234",63904564547
"61,2549","16,3252","47,2637",0,47,62,0,0,0,0,"1,9234",63920890192
"60,1587","16,6227","47,2637",0,47,62,0,0,0,0,"1,9234",63937513466
"65,7398","15,2115","47,2637",0,47,62,0,0,0,0,"1,9234",63952725462
"62,0343","16,1201","47,2637",0,47,62,0,0,0,0,"1,9234",63968846335
"60,693","16,4764","47,2637",0,47,62,0,0,0,0,"1,9234",63985322987
"64,3783","15,5332","47,2637",0,47,62,0,0,0,0,"1,9234",64000856357
"60,3666","16,5655","47,2637",0,47,62,0,0,0,0,"1,9234",64017422209
"63,535","15,7394","47,2637",0,47,62,0,0,0,0,"1,9234",64033161997
"59,3033","16,8625","47,2637",0,47,62,0,0,0,0,"1,9234",64050025347
"59,7365","16,7402","47,2637",0,47,62,0,0,0,0,"1,9234",64066766305
"61,9724","16,1362","47,2637",0,47,62,0,0,0,0,"1,9234",64082902779
"65,6348","15,2358","47,2637",0,47,62,0,0,0,0,"1,9234",64098139017
"59,1851","16,8961","47,2637",0,47,62,0,0,0,0,"1,9234",64115035779
"66,3567","15,0701","47,2637",0,47,62,0,0,0,0,"1,9234",64130106212
"55,5272","18,0092","47,2637",0,47,62,0,0,0,0,"1,9234",64148116253
"70,0005","14,2856","47,2637",0,47,62,0,0,0,0,"1,9234",64162414470
"61,2759","16,3196","47,2637",0,47,62,0,0,0,0,"1,9234",64178734541
"59,9861","16,6705","47,2637",0,47,62,0,0,0,0,"1,9234",64195405849
"61,6768","16,2136","47,2637",0,47,62,0,0,0,0,"1,9234",64211619970
"64,5359","15,4953","47,2637",0,47,62,0,0,0,0,"1,9234",64227116027
"61,4452","16,2747","47,2637",0,47,62,0,0,0,0,"1,9234",64243390979
"59,1782","16,8981","47,2637",0,47,62,0,0,0,0,"1,9234",64260289391
"65,804","15,1966","47,2637",0,47,62,0,0,0,0,"1,9234",64275486619
"59,9588","16,6781","47,2637",0,47,62,0,0,0,0,"1,9234",64292165167
"61,9239","16,1489","47,2637",0,47,62,0,0,0,0,"1,9234",64308314529
"60,3451","16,5714","47,2637",0,47,62,0,0,0,0,"1,9234",64324886279
"61,0877","16,3699","47,2637",0,47,62,0,0,0,0,"1,9234",64341295576
"63,3003","15,7977","47,2637",0,47,62,0,0,0,0,"1,9234",64357055108
"58,9108","16,9748","47,2637",0,47,62,0,0,0,0,"1,9234",64374030024
"62,8607","15,9082","47,2637",0,47,62,0,0,0,0,"1,9234",64389938736
"58,6933","17,0377","47,2637",0,47,62,0,0,0,0,"1,9234",64406981833
"61,9351","16,1459","47,7833",0,48,62,0,0,0,0,"1,9234",64423124039
"64,7289","15,4491","47,7833",0,48,62,0,0,0,0,"1,9234",64438573677
"58,4472","17,1095","47,7833",0,48,62,0,0,0,0,"1,9234",64455683154
"61,5213","16,2545","47,7833",0,48,62,0,0,0,0,"1,9234",64471938258
"61,7863","16,1848","47,7833",0,48,62,0,0,0,0,"1,9234",64488123542
"61,0136","16,3898","47,7833",0,48,62,0,0,0,0,"1,9234",64504513749
"61,6719","16,2148","47,7833",0,48,62,0,0,0,0,"1,9234",64520729214
"63,3571","15,7836","47,7833",0,48,62,0,0,0,0,"1,9234",64536512848
"63,7927","15,6758","47,7833",0,48,62,0,0,0,0,"1,9234",64552189233
"61,7111","16,2045","47,7833",0,48,62,0,0,0,0,"1,9234",64568394260
"59,6247","16,7716","47,7833",0,48,62,0,0,0,0,"1,9234",64585166461
"59,9446","16,6821","47,7833",0,48,62,0,0,0,0,"1,9234",64601848811
"63,7542","15,6853","47,7833",0,48,62,0,0,0,0,"1,9234",64617534450
"60,2756","16,5905","47,7833",0,48,62,0,0,0,0,"1,9234",64634125527
"57,4537","17,4053","47,7833",0,48,62,0,0,0,0,"1,9234",64651531374
"63,6582","15,7089","47,7833",0,48,62,0,0,0,0,"1,9234",64667240911
"63,1129","15,8446","47,7833",0,48,62,0,0,0,0,"1,9234",64683085991
"60,2317","16,6026","47,7833",0,48,62,0,0,0,0,"1,9234",64699689505
"61,8363","16,1717","47,7833",0,48,62,0,0,0,0,"1,9234",64715861312
"61,3651","16,2959","47,7833",0,48,62,0,0,0,0,"1,9234",64732157640
"58,6689","17,0448","47,7833",0,48,62,0,0,0,0,"1,9234",64749202919
"61,2768","16,3194","47,7833",0,48,62,0,0,0,0,"1,9234",64765522910
"60,9303","16,4122","47,7833",0,48,62,0,0,0,0,"1,9234",64781935526
"56,9976","17,5446","47,7833",0,48,62,0,0,0,0,"1,9234",64799480675
"60,8263","16,4403","47,7833",0,48,62,0,0,0,0,"1,9234",64815921494
"61,0106","16,3906","47,7833",0,48,62,0,0,0,0,"1,9234",64832312715
"60,8471","16,4346","47,7833",0,48,62,0,0,0,0,"1,9234",64848747675
"61,1799","16,3452","47,7833",0,48,62,0,0,0,0,"1,9234",64865093497
"63,5449","15,7369","47,7833",0,48,62,0,0,0,0,"1,9234",64880830686
"57,4353","17,4109","47,7833",0,48,62,0,0,0,0,"1,9234",64898242493
"65,9627","15,1601","47,7833",0,48,62,0,0,0,0,"1,9234",64913406169
"60,9746","16,4003","48,2759",0,48,62,0,0,0,0,"1,9234",64929803361
"59,344","16,8509","48,2759",0,48,62,0,0,0,0,"1,9234",64946655098
"62,824","15,9175","48,2759",0,48,62,0,0,0,0,"1,9234",64962572793
"54,8133","18,2437","48,2759",0,48,62,0,0,0,0,"1,9234",64980817223
"69,169","14,4573","48,2759",0,48,62,0,0,0,0,"1,9234",64995274872
"59,4283","16,827","48,2759",0,48,62,0,0,0,0,"1,9234",65012102292
"60,9489","16,4072","48,2759",0,48,62,0,0,0,0,"1,9234",65028509764
"59,9775","16,6729","48,2759",0,48,62,0,0,0,0,"1,9234",65045183247
"62,0214","16,1235","48,2759",0,48,62,0,0,0,0,"1,9234",65061307444
"60,5859","16,5055","48,2759",0,48,62,0,0,0,0,"1,9234",65077813226
"60,1982","16,6118","48,2759",0,48,62,0,0,0,0,"1,9234",65094425758
"60,5583","16,513","48,2759",0,48,62,0,0,0,0,"1,9234",65110939068
"61,6006","16,2336","48,2759",0,48,62,0,0,0,0,"1,9234",65127172935
"61,3439","16,3015","48,2759",0,48,62,0,0,0,0,"1,9234",65143475093
"61,3187","16,3083","48,2759",0,48,62,0,0,0,0,"1,9234",65159784020
"60,4455","16,5438","48,2759",0,48,62,0,0,0,0,"1,9234",65176328114
"60,8199","16,442","48,2759",0,48,62,0,0,0,0,"1,9234",65192770504
"61,8617","16,1651","48,2759",0,48,62,0,0,0,0,"1,9234",65208935850
"60,2752","16,5906","48,2759",0,48,62,0,0,0,0,"1,9234",65225527315
"61,0529","16,3792","48,2759",0,48,62,0,0,0,0,"1,9234",65241907027
"57,2785","17,4586","48,2759",0,48,62,0,0,0,0,"1,9234",65259365684
"65,3041","15,313","48,2759",0,48,62,0,0,0,0,"1,9234",65274679335
"56,6442","17,6541","48,2759",0,48,62,0,0,0,0,"1,9234",65292333815
