os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
372.471,2.68477,22.1202,67,57,45,2237,979,2.70205,116,6.76354,0.00805664,0,83106638605
318.917,3.13561,22.2502,66,58,44,2251,979,2.70205,96,6.76824,0.00805664,0,83206717641
343.941,2.90747,22.2502,66,58,44,2251,979,2.70205,96,6.76824,0.00805664,0,83306795526
353.102,2.83204,22.2502,66,58,44,2251,979,2.70205,96,6.76824,0.00805664,0,83406873539
355.499,2.81295,22.2502,66,58,44,2251,979,2.70205,96,6.76824,0.00805664,0,83506913948
300.486,3.32794,22.2502,66,58,44,2251,979,2.70205,96,6.76824,0.00805664,0,83606992307
331.439,3.01714,21.9533,67,58,44,2240,979,2.70205,103,6.77123,0.00805664,0,83707073670
376.795,2.65396,21.9533,67,58,44,2240,979,2.70205,103,6.77123,0.00805664,0,83807167991
372.406,2.68524,21.9533,67,58,44,2240,979,2.70205,103,6.77123,0.00805664,0,83907205921
265.759,3.7628,21.9533,67,58,44,2240,979,2.70205,103,6.77123,0.00805664,0,84007285749
345.098,2.89773,21.9533,67,58,44,2240,979,2.70205,103,6.77123,0.00805664,0,84107370354
424.311,2.35676,22.0551,62,59,44,2235,979,2.70205,96,6.77055,0.00805664,0,84207472331
358.844,2.78672,22.0551,62,59,44,2235,979,2.70205,96,6.77055,0.00805664,0,84307558644
256.971,3.89149,22.0551,62,59,44,2235,979,2.70205,96,6.77055,0.00805664,0,84407653493
344.522,2.90258,22.0551,62,59,44,2235,979,2.70205,96,6.77055,0.00805664,0,84507734341
344.015,2.90685,22.0551,62,59,44,2235,979,2.70205,96,6.77055,0.00805664,0,84607813794
404.756,2.47062,21.0747,64,59,44,2236,979,2.70205,100,6.77472,0.00805664,0,84707892702
249.939,4.00098,21.0747,64,59,44,2236,979,2.70205,100,6.77472,0.00805664,0,84807972406
344.152,2.90569,21.0747,64,59,44,2236,979,2.70205,100,6.77472,0.00805664,0,84908054930
381.435,2.62168,21.0747,64,59,44,2236,979,2.70205,100,6.77472,0.00805664,0,85008137283
340.114,2.94019,21.0747,64,59,44,2236,979,2.70205,100,6.77472,0.00805664,0,85108218517
440.977,2.26769,21.1409,64,59,45,2242,979,2.70205,99,6.7661,0.00805664,0,85208300730
393.966,2.53829,21.1409,64,59,45,2242,979,2.70205,99,6.7661,0.00805664,0,85308383151
402.465,2.48469,21.1409,64,59,45,2242,979,2.70205,99,6.7661,0.00805664,0,85408461413
327.612,3.05239,21.1409,64,59,45,2242,979,2.70205,99,6.7661,0.00805664,0,85508562428
323.727,3.08903,21.1409,64,59,45,2242,979,2.70205,99,6.7661,0.00805664,0,85608646738
402.42,2.48497,21.0702,69,57,44,2238,979,2.70205,105,6.76691,0.00805664,0,85708727778
421.807,2.37075,21.0702,69,57,44,2238,979,2.70205,105,6.76691,0.00805664,0,85808809050
377.577,2.64847,21.0702,69,57,44,2238,979,2.70205,105,6.76691,0.00805664,0,85908887293
304.2,3.28731,21.0702,69,57,44,2238,979,2.70205,105,6.76691,0.00805664,0,86008973955
380.814,2.62596,21.0702,69,57,44,2238,979,2.70205,105,6.76691,0.00805664,0,86109053457
395.337,2.52948,21.2323,64,57,44,2238,979,2.70205,103,6.75115,0.00805664,0,86209130966
374.416,2.67082,21.2323,64,57,44,2238,979,2.70205,103,6.75115,0.00805664,0,86309210119
274.416,3.6441,21.2323,64,57,44,2238,979,2.70205,103,6.75115,0.00805664,0,86409290830
375.156,2.66556,21.2323,64,57,44,2238,979,2.70205,103,6.75115,0.00805664,0,86509373150
323.953,3.08686,21.2323,64,57,44,2238,979,2.70205,103,6.75115,0.00805664,0,86609453596
377.269,2.65063,21.841,64,57,44,2239,979,2.70205,98,6.74788,0.00805664,0,86709532847
353.047,2.83249,21.841,64,57,44,2239,979,2.70205,98,6.74788,0.00805664,0,86809613479
397.653,2.51476,21.841,64,57,44,2239,979,2.70205,98,6.74788,0.00805664,0,86909711837
392.442,2.54815,21.841,64,57,44,2239,979,2.70205,98,6.74788,0.00805664,0,87009791276
352.38,2.83784,21.841,64,57,44,2239,979,2.70205,98,6.74788,0.00805664,0,87109871353
366.453,2.72886,21.381,63,58,44,2236,979,2.70205,99,6.75166,0.00805664,0,87209953640
409.618,2.4413,21.381,63,58,44,2236,979,2.70205,99,6.75166,0.00805664,0,87310036119
399.782,2.50136,21.381,63,58,44,2236,979,2.70205,99,6.75166,0.00805664,0,87410116533
322.422,3.10152,21.381,63,58,44,2236,979,2.70205,99,6.75166,0.00805664,0,87510197565
382.528,2.61419,21.381,63,58,44,2236,979,2.70205,99,6.75166,0.00805664,0,87610280575
343.206,2.9137,21.149,65,58,45,2267,979,2.70205,100,6.7551,0.00805664,0,87710378711
407.224,2.45565,21.149,65,58,45,2267,979,2.70205,100,6.7551,0.00805664,0,87810463219
403.93,2.47568,21.149,65,58,45,2267,979,2.70205,100,6.7551,0.00805664,0,87910513027
356.678,2.80365,21.149,65,58,45,2267,979,2.70205,100,6.7551,0.00805664,0,88010600287
381.104,2.62396,21.149,65,58,45,2267,979,2.70205,100,6.7551,0.00805664,0,88110687765
403.263,2.47977,21.5126,67,59,47,2543,979,2.70205,107,6.75946,0.00805664,0,88210794335
319.698,3.12795,21.5126,67,59,47,2543,979,2.70205,107,6.75946,0.00805664,0,88310875701
465.133,2.14992,21.5126,67,59,47,2543,979,2.70205,107,6.75946,0.00805664,0,88410959665
386.726,2.58581,21.5126,67,59,47,2543,979,2.70205,107,6.75946,0.00805664,0,88511043080
412.183,2.42611,21.5126,67,59,47,2543,979,2.70205,107,6.75946,0.00805664,0,88611126953
321.508,3.11034,22.3147,70,59,47,2533,979,2.70205,156,6.75701,0.00805664,0,88711212034
432.549,2.31188,22.3147,70,59,47,2533,979,2.70205,156,6.75701,0.00805664,0,88811300143
411.269,2.4315,22.3147,70,59,47,2533,979,2.70205,156,6.75701,0.00805664,0,88911380582
418.977,2.38676,22.3147,70,59,47,2533,979,2.70205,156,6.75701,0.00805664,0,89011461586
291.682,3.42839,22.3147,70,59,47,2533,979,2.70205,156,6.75701,0.00805664,0,89111544132
443.381,2.2554,23.1026,70,59,47,2539,979,2.70205,155,6.75508,0.00805664,0,89211650405
406.685,2.4589,23.1026,70,59,47,2539,979,2.70205,155,6.75508,0.00805664,0,89311733679
349.605,2.86037,23.1026,70,59,47,2539,979,2.70205,155,6.75508,0.00805664,0,89411817811
265.78,3.76251,23.1026,70,59,47,2539,979,2.70205,155,6.75508,0.00805664,0,89511901581
343.454,2.91159,23.1026,70,59,47,2539,979,2.70205,155,6.75508,0.00805664,0,89611983188
374.894,2.66742,22.7235,69,59,45,2241,979,2.70205,149,6.75889,0.00805664,0,89712066958
319.433,3.13055,22.7235,69,59,45,2241,979,2.70205,149,6.75889,0.00805664,0,89812159854
276.059,3.62242,22.7235,69,59,45,2241,979,2.70205,149,6.75889,0.00805664,0,89912240649
377.095,2.65185,22.7235,69,59,45,2241,979,2.70205,149,6.75889,0.00805664,0,90012324844
369.838,2.70389,22.7235,69,59,45,2241,979,2.70205,149,6.75889,0.00805664,0,90112407633
367.658,2.71992,21.6443,62,59,45,2236,979,2.70205,100,6.76536,0.00805664,0,90212476020
317.737,3.14726,21.6443,62,59,45,2236,979,2.70205,100,6.76536,0.00805664,0,90312558384
403.772,2.47665,21.6443,62,59,45,2236,979,2.70205,100,6.76536,0.00805664,0,90412643968
377.216,2.651,21.6443,62,59,45,2236,979,2.70205,100,6.76536,0.00805664,0,90512725922
363.069,2.75429,21.6443,62,59,45,2236,979,2.70205,100,6.76536,0.00805664,0,90612813500
374.993,2.66672,21.8304,67,59,47,2552,979,2.70205,107,6.76454,0.00805664,0,90712919585
363.806,2.74872,21.8304,67,59,47,2552,979,2.70205,107,6.76454,0.00805664,0,90813031302
337.696,2.96125,21.8304,67,59,47,2552,979,2.70205,107,6.76454,0.00805664,0,90913114367
413.261,2.41978,21.8304,67,59,47,2552,979,2.70205,107,6.76454,0.00805664,0,91013194606
340.422,2.93753,21.8304,67,59,47,2552,979,2.70205,107,6.76454,0.00805664,0,91113272122
392.861,2.54543,21.7755,75,59,47,2566,979,2.70205,157,6.76753,0.00805664,0,91213356433
349.302,2.86285,21.7755,75,59,47,2566,979,2.70205,157,6.76753,0.00805664,0,91313444147
373.622,2.67651,21.7755,75,59,47,2566,979,2.70205,157,6.76753,0.00805664,0,91413487715
385.398,2.59472,21.7755,75,59,47,2566,979,2.70205,157,6.76753,0.00805664,0,91513571280
409.359,2.44285,21.7755,75,59,47,2566,979,2.70205,157,6.76753,0.00805664,0,91613653472
392.79,2.54589,21.2855,70,59,46,2305,979,2.70205,140,6.7589,0.00805664,0,91713737605
414.439,2.4129,21.2855,70,59,46,2305,979,2.70205,140,6.7589,0.00805664,0,91813821537
415.294,2.40793,21.2855,70,59,46,2305,979,2.70205,140,6.7589,0.00805664,0,91913904561
447.167,2.2363,21.2855,70,59,46,2305,979,2.70205,140,6.7589,0.00805664,0,92013992233
530.039,1.88665,21.2855,70,59,46,2305,979,2.70205,140,6.7589,0.00805664,0,92114074969
386.756,2.58561,19.8145,68,59,45,2241,979,2.70205,117,6.75536,0.00805664,0,92214180306
383.219,2.60947,19.8145,68,59,45,2241,979,2.70205,117,6.75536,0.00805664,0,92314264561
384.654,2.59974,19.8145,68,59,45,2241,979,2.70205,117,6.75536,0.00805664,0,92414344686
414.631,2.41178,19.8145,68,59,45,2241,979,2.70205,117,6.75536,0.00805664,0,92514426935
258.983,3.86125,19.8145,68,59,45,2241,979,2.70205,117,6.75536,0.00805664,0,92614513078
286.683,3.48818,23.2306,66,58,45,2240,979,2.70205,106,6.74686,0.00805664,0,92714595451
428.287,2.33488,23.2306,66,58,45,2240,979,2.70205,106,6.74686,0.00805664,0,92814655539
365.435,2.73646,23.2306,66,58,45,2240,979,2.70205,106,6.74686,0.00805664,0,92914728061
366.246,2.7304,23.2306,66,58,45,2240,979,2.70205,106,6.74686,0.00805664,0,93014811102
311.799,3.20719,23.2306,66,58,45,2240,979,2.70205,106,6.74686,0.00805664,0,93114894913
411.691,2.42901,22.6778,64,58,44,2241,979,2.70205,89,6.75113,0.00805664,0,93214980651
407.425,2.45444,22.6778,64,58,44,2241,979,2.70205,89,6.75113,0.00805664,0,93315070657
371.994,2.68822,22.6778,64,58,44,2241,979,2.70205,89,6.75113,0.00805664,0,93415154457
315.037,3.17423,22.6778,64,58,44,2241,979,2.70205,89,6.75113,0.00805664,0,93515220710
382.282,2.61587,22.6778,64,58,44,2241,979,2.70205,89,6.75113,0.00805664,0,93615298984
410.402,2.43663,22.7615,66,59,43,2241,979,2.70205,91,6.74901,0.00805664,0,93715378930
370.173,2.70144,22.7615,66,59,43,2241,979,2.70205,91,6.74901,0.00805664,0,93815462117
394.569,2.53441,22.7615,66,59,43,2241,979,2.70205,91,6.74901,0.00805664,0,93915544980
377.693,2.64766,22.7615,66,59,43,2241,979,2.70205,91,6.74901,0.00805664,0,94015629981
348.543,2.86908,22.7615,66,59,43,2241,979,2.70205,91,6.74901,0.00805664,0,94115714520
275.999,3.62321,22.9358,66,59,44,2242,979,2.70205,92,6.75467,0.00805664,0,94215801082
364.059,2.74681,22.9358,66,59,44,2242,979,2.70205,92,6.75467,0.00805664,0,94315871822
382.868,2.61187,22.9358,66,59,44,2242,979,2.70205,92,6.75467,0.00805664,0,94415954978
382.606,2.61365,22.9358,66,59,44,2242,979,2.70205,92,6.75467,0.00805664,0,94516035725
366.217,2.73062,22.9358,66,59,44,2242,979,2.70205,92,6.75467,0.00805664,0,94616114820
343.551,2.91077,22.1849,63,59,44,2240,979,2.70205,91,6.75809,0.00805664,0,94716196206
355.382,2.81387,22.1849,63,59,44,2240,979,2.70205,91,6.75809,0.00805664,0,94816281736
363.491,2.7511,22.1849,63,59,44,2240,979,2.70205,91,6.75809,0.00805664,0,94916362369
343.017,2.91531,22.1849,63,59,44,2240,979,2.70205,91,6.75809,0.00805664,0,95016441438
382.538,2.61412,22.1849,63,59,44,2240,979,2.70205,91,6.75809,0.00805664,0,95116523617
360.267,2.77572,22.2591,63,58,43,2243,979,2.70205,90,6.76382,0.00805664,0,95216607052
341.036,2.93224,22.2591,63,58,43,2243,979,2.70205,90,6.76382,0.00805664,0,95316687854
274.54,3.64246,22.2591,63,58,43,2243,979,2.70205,90,6.76382,0.00805664,0,95416767021
364.138,2.74622,22.2591,63,58,43,2243,979,2.70205,90,6.76382,0.00805664,0,95516857624
370.141,2.70167,22.2591,63,58,43,2243,979,2.70205,90,6.76382,0.00805664,0,95616933544
347.801,2.87521,21.6667,59,58,43,2241,979,2.70205,88,6.76966,0.00805664,0,95717016781
265.877,3.76114,21.6667,59,58,43,2241,979,2.70205,88,6.76966,0.00805664,0,95817099609
365.778,2.7339,21.6667,59,58,43,2241,979,2.70205,88,6.76966,0.00805664,0,95917182534
380.283,2.62962,21.6667,59,58,43,2241,979,2.70205,88,6.76966,0.00805664,0,96017265420
363.208,2.75325,21.6667,59,58,43,2241,979,2.70205,88,6.76966,0.00805664,0,96117349183
251.499,3.97617,20.5021,57,58,43,2244,979,2.70205,83,6.77568,0.00805664,0,96217432958
335.009,2.985,20.5021,57,58,43,2244,979,2.70205,83,6.77568,0.00805664,0,96317517409
342.2,2.92227,20.5021,57,58,43,2244,979,2.70205,83,6.77568,0.00805664,0,96417608032
393.153,2.54354,20.5021,57,58,43,2244,979,2.70205,83,6.77568,0.00805664,0,96517689586
313.075,3.19412,20.5021,57,58,43,2244,979,2.70205,83,6.77568,0.00805664,0,96617737524
329.183,3.03783,23.0066,60,58,45,2497,979,2.70205,93,6.76289,0.00805664,0,96717801868
361.144,2.76898,23.0066,60,58,45,2497,979,2.70205,93,6.76289,0.00805664,0,96817883523
328.946,3.04002,23.0066,60,58,45,2497,979,2.70205,93,6.76289,0.00805664,0,96917962540
322.578,3.10002,23.0066,60,58,45,2497,979,2.70205,93,6.76289,0.00805664,0,97018040809
448.35,2.2304,23.0066,60,58,45,2497,979,2.70205,93,6.76289,0.00805664,0,97118112492
431.127,2.3195,21.6918,66,58,44,2237,979,2.70205,118,6.76698,0.00805664,0,97218196442
344.91,2.89931,21.6918,66,58,44,2237,979,2.70205,118,6.76698,0.00805664,0,97318277762
266.499,3.75235,21.6918,66,58,44,2237,979,2.70205,118,6.76698,0.00805664,0,97418355334
364.796,2.74126,21.6918,66,58,44,2237,979,2.70205,118,6.76698,0.00805664,0,97518435071
353.016,2.83274,21.6918,66,58,44,2237,979,2.70205,118,6.76698,0.00805664,0,97618516820
386.465,2.58756,20.1511,62,58,44,2246,979,2.70205,93,6.7717,0.00805664,0,97718600963
352.835,2.83419,20.1511,62,58,44,2246,979,2.70205,93,6.7717,0.00805664,0,97818683829
343.342,2.91255,20.1511,62,58,44,2246,979,2.70205,93,6.7717,0.00805664,0,97918766998
323.112,3.0949,20.1511,62,58,44,2246,979,2.70205,93,6.7717,0.00805664,0,98018850603
411.388,2.4308,20.1511,62,58,44,2246,979,2.70205,93,6.7717,0.00805664,0,98118930652
394.76,2.53318,20.3503,56,58,43,2244,979,2.70205,84,6.77777,0.00805664,0,98219010393
330.822,3.02277,20.3503,56,58,43,2244,979,2.70205,84,6.77777,0.00805664,0,98319061130
338.721,2.95228,20.3503,56,58,43,2244,979,2.70205,84,6.77777,0.00805664,0,98419139659
360.367,2.77495,20.3503,56,58,43,2244,979,2.70205,84,6.77777,0.00805664,0,98519216745
332.581,3.00679,20.3503,56,58,43,2244,979,2.70205,84,6.77777,0.00805664,0,98619297049
377.693,2.64765,20.6811,58,58,44,2241,979,2.70205,84,6.76958,0.00805664,0,98719380618
433.501,2.3068,20.6811,58,58,44,2241,979,2.70205,84,6.76958,0.00805664,0,98819464708
412.233,2.42581,20.6811,58,58,44,2241,979,2.70205,84,6.76958,0.00805664,0,98919550826
397.725,2.5143,20.6811,58,58,44,2241,979,2.70205,84,6.76958,0.00805664,0,99019631661
432.607,2.31157,20.6811,58,58,44,2241,979,2.70205,84,6.76958,0.00805664,0,99119711681
320.09,3.12412,20.9068,60,58,44,2443,979,2.70205,87,6.76614,0.00805664,0,99219797726
447.473,2.23477,20.9068,60,58,44,2443,979,2.70205,87,6.76614,0.00805664,0,99319885118
403.135,2.48056,20.9068,60,58,44,2443,979,2.70205,87,6.76614,0.00805664,0,99419968205
356.353,2.80621,20.9068,60,58,44,2443,979,2.70205,87,6.76614,0.00805664,0,99520048787
383.165,2.60984,20.9068,60,58,44,2443,979,2.70205,87,6.76614,0.00805664,0,99620127169
380.524,2.62795,20.3518,59,58,44,2238,979,2.70205,94,6.76238,0.00805664,0,99720205452
362.649,2.75748,20.3518,59,58,44,2238,979,2.70205,94,6.76238,0.00805664,0,99820247147
385.88,2.59148,20.3518,59,58,44,2238,979,2.70205,94,6.76238,0.00805664,0,99920328010
415.795,2.40503,20.3518,59,58,44,2238,979,2.70205,94,6.76238,0.00805664,0,100020409417
266.679,3.74983,20.3518,59,58,44,2238,979,2.70205,94,6.76238,0.00805664,0,100120488310
398.263,2.5109,20.2331,62,58,44,2242,979,2.70205,99,6.76718,0.00805664,0,100220574386
347.813,2.87511,20.2331,62,58,44,2242,979,2.70205,99,6.76718,0.00805664,0,100320667266
351.094,2.84824,20.2331,62,58,44,2242,979,2.70205,99,6.76718,0.00805664,0,100420745222
275.983,3.62341,20.2331,62,58,44,2242,979,2.70205,99,6.76718,0.00805664,0,100520822916
363.739,2.74922,20.2331,62,58,44,2242,979,2.70205,99,6.76718,0.00805664,0,100620903816
374.17,2.67258,20.4678,60,57,44,2237,979,2.70205,100,6.77017,0.00805664,0,100720961298
378.233,2.64387,20.4678,60,57,44,2237,979,2.70205,100,6.77017,0.00805664,0,100821045074
355.903,2.80976,20.4678,60,57,44,2237,979,2.70205,100,6.77017,0.00805664,0,100921126372
351.408,2.8457,20.4678,60,57,44,2237,979,2.70205,100,6.77017,0.00805664,0,101021205916
355.709,2.81128,20.4678,60,57,44,2237,979,2.70205,100,6.77017,0.00805664,0,101121290260
367.547,2.72074,21.8515,62,57,44,2237,979,2.70205,90,6.76626,0.00805664,0,101221370107
380.201,2.63019,21.8515,62,57,44,2237,979,2.70205,90,6.76626,0.00805664,0,101321449127
355.074,2.81631,21.8515,62,57,44,2237,979,2.70205,90,6.76626,0.00805664,0,101421531584
357.227,2.79934,21.8515,62,57,44,2237,979,2.70205,90,6.76626,0.00805664,0,101521612797
353.587,2.82816,21.8515,62,57,44,2237,979,2.70205,90,6.76626,0.00805664,0,101621698051
280.507,3.56497,23.2636,65,57,44,2240,979,2.70205,89,6.76524,0.00805664,0,101721798533
347.065,2.8813,23.2636,65,57,44,2240,979,2.70205,89,6.76524,0.00805664,0,101821896578
341.943,2.92446,23.2636,65,57,44,2240,979,2.70205,89,6.76524,0.00805664,0,101921988212
344.679,2.90125,23.2636,65,57,44,2240,979,2.70205,89,6.76524,0.00805664,0,102022069759
260.986,3.83162,23.2636,65,57,44,2240,979,2.70205,89,6.76524,0.00805664,0,102122151775
333.768,2.99609,22.9549,68,59,44,2245,979,2.70205,97,6.76997,0.00805664,0,102222232755
337.698,2.96123,22.9549,68,59,44,2245,979,2.70205,97,6.76997,0.00805664,0,102322314250
352.895,2.83371,22.9549,68,59,44,2245,979,2.70205,97,6.76997,0.00805664,0,102422402095
361.77,2.76418,22.9549,68,59,44,2245,979,2.70205,97,6.76997,0.00805664,0,102522476067
329.363,3.03616,22.9549,68,59,44,2245,979,2.70205,97,6.76997,0.00805664,0,102622562690
348.84,2.86664,22.8835,67,59,44,2253,979,2.70205,95,6.77469,0.00805664,0,102722647238
359.595,2.78091,22.8835,67,59,44,2253,979,2.70205,95,6.77469,0.00805664,0,102822731593
240.5,4.158,22.8835,67,59,44,2253,979,2.70205,95,6.77469,0.00805664,0,102922784821
342.766,2.91744,22.8835,67,59,44,2253,979,2.70205,95,6.77469,0.00805664,0,103022899005
318.315,3.14154,22.8835,67,59,44,2253,979,2.70205,95,6.77469,0.00805664,0,103122983653
349.774,2.85899,22.6778,66,57,43,2244,979,2.70205,91,6.78186,0.00805664,0,103223067147
243.661,4.10406,22.6778,66,57,43,2244,979,2.70205,91,6.78186,0.00805664,0,103323152237
334.667,2.98805,22.6778,66,57,43,2244,979,2.70205,91,6.78186,0.00805664,0,103423254957
325.555,3.07168,22.6778,66,57,43,2244,979,2.70205,91,6.78186,0.00805664,0,103523346810
337.244,2.96521,22.6778,66,57,43,2244,979,2.70205,91,6.78186,0.00805664,0,103623428731
301.914,3.3122,23.2636,67,57,44,2277,979,2.70205,90,6.7844,0.00805664,0,103723511977
309.523,3.23078,23.2636,67,57,44,2277,979,2.70205,90,6.7844,0.00805664,0,103823590735
335.946,2.97667,23.2636,67,57,44,2277,979,2.70205,90,6.7844,0.00805664,0,103923685492
393.435,2.54171,23.2636,67,57,44,2277,979,2.70205,90,6.7844,0.00805664,0,104023764211
291.738,3.42773,23.2636,67,57,44,2277,979,2.70205,90,6.7844,0.00805664,0,104123843758
318.967,3.13512,23.5343,69,57,45,2538,979,2.70205,99,6.77495,0.00805664,0,104223928075
322.866,3.09727,23.5343,69,57,45,2538,979,2.70205,99,6.77495,0.00805664,0,104324001029
325.706,3.07026,23.5343,69,57,45,2538,979,2.70205,99,6.77495,0.00805664,0,104424084235
318.162,3.14305,23.5343,69,57,45,2538,979,2.70205,99,6.77495,0.00805664,0,104524164961
370.016,2.70258,23.5343,69,57,45,2538,979,2.70205,99,6.77495,0.00805664,0,104624245046
318.684,3.13791,24.4167,70,58,45,2529,979,2.70235,127,6.77839,0.00805664,0,104724325086
313.347,3.19135,24.4167,70,58,45,2529,979,2.70235,127,6.77839,0.00805664,0,104824407973
365.959,2.73255,24.4167,70,58,45,2529,979,2.70235,127,6.77839,0.00805664,0,104924497488
328.685,3.04243,24.4167,70,58,45,2529,979,2.70235,127,6.77839,0.00805664,0,105024593511
332.721,3.00553,24.4167,70,58,45,2529,979,2.70235,127,6.77839,0.00805664,0,105124680559
330.763,3.02331,23.8333,75,58,47,2547,979,2.70235,136,6.7733,0.00805664,0,105224772299
338.255,2.95635,23.8333,75,58,47,2547,979,2.70235,136,6.7733,0.00805664,0,105324855669
312.656,3.19841,23.8333,75,58,47,2547,979,2.70235,136,6.7733,0.00805664,0,105424939333
329.442,3.03543,23.8333,75,58,47,2547,979,2.70235,136,6.7733,0.00805664,0,105525028234
347.952,2.87396,23.8333,75,58,47,2547,979,2.70235,136,6.7733,0.00805664,0,105625107267
353.368,2.82991,23.9566,73,58,47,2555,979,2.70235,143,6.76758,0.00805664,0,105725188993
331.636,3.01535,23.9566,73,58,47,2555,979,2.70235,143,6.76758,0.00805664,0,105825270847
364.23,2.74552,23.9566,73,58,47,2555,979,2.70235,143,6.76758,0.00805664,0,105925345276
333.254,3.00071,23.9566,73,58,47,2555,979,2.70235,143,6.76758,0.00805664,0,106025425949
369.915,2.70332,23.9566,73,58,47,2555,979,2.70235,143,6.76758,0.00805664,0,106125508606
368.962,2.71031,21.3511,63,58,44,2250,979,2.70235,112,6.75649,0.00805664,0,106225589656
465.049,2.15031,21.3511,63,58,44,2250,979,2.70235,112,6.75649,0.00805664,0,106325672844
369.723,2.70473,21.3511,63,58,44,2250,979,2.70235,112,6.75649,0.00805664,0,106425757552
374.782,2.66822,21.3511,63,58,44,2250,979,2.70235,112,6.75649,0.00805664,0,106525854030
360.428,2.77448,21.3511,63,58,44,2250,979,2.70235,112,6.75649,0.00805664,0,106625936753
414.444,2.41287,22.5941,61,58,44,2249,979,2.70235,86,6.76121,0.00805664,0,106726001355
355.422,2.81356,22.5941,61,58,44,2249,979,2.70235,86,6.76121,0.00805664,0,106826093032
500.327,1.99869,22.5941,61,58,44,2249,979,2.70235,86,6.76121,0.00805664,0,106926172050
385.114,2.59664,22.5941,61,58,44,2249,979,2.70235,86,6.76121,0.00805664,0,107026255436
410.951,2.43338,22.5941,61,58,44,2249,979,2.70235,86,6.76121,0.00805664,0,107126335345
351.443,2.84541,22.4644,61,57,43,2245,979,2.70235,88,6.7593,0.00805664,0,107226380704
440.79,2.26865,22.4644,61,57,43,2245,979,2.70235,88,6.7593,0.00805664,0,107326458028
325.536,3.07186,22.4644,61,57,43,2245,979,2.70235,88,6.7593,0.00805664,0,107426537255
456.105,2.19248,22.4644,61,57,43,2245,979,2.70235,88,6.7593,0.00805664,0,107526619137
499.292,2.00284,22.4644,61,57,43,2245,979,2.70235,88,6.7593,0.00805664,0,107626699209
449.454,2.22492,22.4644,61,57,43,2245,979,2.70235,88,6.7593,0.00805664,0,107726778851
414.983,2.40974,21.3389,61,57,44,2245,979,2.70235,89,6.76275,0.00805664,0,107826857514
461.892,2.16501,21.3389,61,57,44,2245,979,2.70235,89,6.76275,0.00805664,0,107926936852
299.261,3.34157,21.3389,61,57,44,2245,979,2.70235,89,6.76275,0.00805664,0,108027018407
444.763,2.24839,21.3389,61,57,44,2245,979,2.70235,89,6.76275,0.00805664,0,108127115286
425.384,2.35082,21.3389,61,57,44,2245,979,2.70235,89,6.76275,0.00805664,0,108227199552
457.743,2.18463,19.6982,54,57,43,2245,979,2.70235,89,6.75855,0.00805664,0,108327289035
400.458,2.49714,19.6982,54,57,43,2245,979,2.70235,89,6.75855,0.00805664,0,108427369332
409.929,2.43944,19.6982,54,57,43,2245,979,2.70235,89,6.75855,0.00805664,0,108527448818
388.102,2.57664,19.6982,54,57,43,2245,979,2.70235,89,6.75855,0.00805664,0,108627529939
411.573,2.4297,19.6982,54,57,43,2245,979,2.70235,89,6.75855,0.00805664,0,108727609671
467.373,2.13962,20.4849,54,59,43,2240,979,2.70235,91,6.75623,0.00805664,0,108827690704
391.739,2.55272,20.4849,54,59,43,2240,979,2.70235,91,6.75623,0.00805664,0,108927772510
431.974,2.31496,20.4849,54,59,43,2240,979,2.70235,91,6.75623,0.00805664,0,109027853717
347.279,2.87953,20.4849,54,59,43,2240,979,2.70235,91,6.75623,0.00805664,0,109127933903
323.694,3.08934,20.4849,54,59,43,2240,979,2.70235,91,6.75623,0.00805664,0,109228018043
320.338,3.1217,21.2248,58,59,44,2242,979,2.70235,94,6.7523,0.00805664,0,109328101999
390.707,2.55946,21.2248,58,59,44,2242,979,2.70235,94,6.7523,0.00805664,0,109428183740
388.987,2.57078,21.2248,58,59,44,2242,979,2.70235,94,6.7523,0.00805664,0,109528264059
387.154,2.58295,21.2248,58,59,44,2242,979,2.70235,94,6.7523,0.00805664,0,109628347148
403.728,2.47691,21.2248,58,59,44,2242,979,2.70235,94,6.7523,0.00805664,0,109728451575
413.09,2.42078,22.8643,67,59,44,2324,979,2.70235,99,6.75089,0.00805664,0,109828533926
421.866,2.37042,22.8643,67,59,44,2324,979,2.70235,99,6.75089,0.00805664,0,109928614616
266.491,3.75247,22.8643,67,59,44,2324,979,2.70235,99,6.75089,0.00805664,0,110028695721
384.031,2.60396,22.8643,67,59,44,2324,979,2.70235,99,6.75089,0.00805664,0,110128775857
379.24,2.63685,22.8643,67,59,44,2324,979,2.70235,99,6.75089,0.00805664,0,110228855650
405.991,2.46311,22.9741,67,58,44,2239,979,2.70235,102,6.75519,0.00805664,0,110328936275
372.976,2.68114,22.9741,67,58,44,2239,979,2.70235,102,6.75519,0.00805664,0,110429017662
404.15,2.47433,22.9741,67,58,44,2239,979,2.70235,102,6.75519,0.00805664,0,110529103476
343.646,2.90997,22.9741,67,58,44,2239,979,2.70235,102,6.75519,0.00805664,0,110629186113
