os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32858376,5.15.1-216-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.092,7209,13.5068,64,67,69,1890,9501,4.60016,242,7.63649,101023087263
144.256,7244,13.5068,64,67,69,1890,9501,4.60016,242,7.63649,101123092799
142.806,6853,14.2415,66,67,70,1890,9501,4.60016,247,7.63649,101223102324
143.742,7246,14.2415,66,67,70,1890,9501,4.60016,247,7.63649,101323107409
143.855,6679,14.2415,66,67,70,1890,9501,4.60016,247,7.63649,101423113155
143.757,7165,14.2415,66,67,70,1890,9501,4.60016,247,7.63649,101523120170
143.893,6502,14.2415,66,67,70,1890,9501,4.60016,247,7.63649,101623127196
145.555,7031,13.4931,65,67,70,1890,9501,4.60016,252,7.63651,101723132931
144.567,6789,13.4931,65,67,70,1890,9501,4.60016,252,7.63651,101823138186
144.192,6633,13.4931,65,67,70,1890,9501,4.60016,252,7.63651,101923146532
144.156,6535,13.4931,65,67,70,1890,9501,4.60016,252,7.63651,102023151807
144.015,6375,13.4931,65,67,70,1890,9501,4.60016,252,7.63651,102123160812
143.601,6527,13.2919,62,67,70,1890,9501,4.60016,249,7.63673,102223168768
142.512,7731,13.2919,62,67,70,1890,9501,4.60016,249,7.63673,102323176473
143.781,6879,13.2919,62,67,70,1890,9501,4.60016,249,7.63673,102423184459
143.932,6717,13.2919,62,67,70,1890,9501,4.60016,249,7.63673,102523189624
143.798,6890,13.2919,62,67,70,1890,9501,4.60016,249,7.63673,102623197329
144.18,6433,13.367,61,67,70,1890,9501,4.60016,240,7.63673,102723204315
143.628,7054,13.367,61,67,70,1890,9501,4.60016,240,7.63673,102823209730
144.138,6809,13.367,61,67,70,1890,9501,4.60016,240,7.63673,102923215455
144.297,7166,13.367,61,67,70,1890,9501,4.60016,240,7.63673,103023223971
144.197,7152,13.367,61,67,70,1890,9501,4.60016,240,7.63673,103123231876
143.955,6803,13.6109,62,67,70,1890,9501,4.60016,236,7.63673,103223239532
143.397,5883,13.6109,62,67,70,1890,9501,4.60016,236,7.63673,103323246567
143.923,6797,13.6109,62,67,70,1890,9501,4.60016,236,7.63673,103423256022
143.735,7509,13.6109,62,67,70,1890,9501,4.60016,236,7.63673,103523264548
143.545,6849,13.6109,62,67,70,1890,9501,4.60016,236,7.63673,103623272493
146.064,6757,13.505,63,67,70,1890,9501,4.60016,239,7.63673,103723280108
144.918,6942,13.505,63,67,70,1890,9501,4.60016,239,7.63673,103823285894
144.026,7070,13.505,63,67,70,1890,9501,4.60016,239,7.63673,103923292259
144.32,6772,13.505,63,67,70,1890,9501,4.60016,239,7.63673,104023299625
143.987,7060,13.505,63,67,70,1890,9501,4.60016,239,7.63673,104123306960
146.453,7007,13.7909,65,67,70,1890,9501,4.60016,239,7.63632,104223312675
144.882,6659,13.7909,65,67,70,1890,9501,4.60016,239,7.63632,104323318071
145.018,7060,13.7909,65,67,70,1890,9501,4.60016,239,7.63632,104423324156
144.536,7000,13.7909,65,67,70,1890,9501,4.60016,239,7.63632,104523331291
144.351,6325,13.7909,65,67,70,1890,9501,4.60016,239,7.63632,104623338687
146.404,6551,14.1971,62,67,70,1890,9501,4.60016,239,7.63649,104723344402
143.98,7200,14.1971,62,67,70,1890,9501,4.60016,239,7.63649,104823351408
143.258,6924,14.1971,62,67,70,1890,9501,4.60016,239,7.63649,104923359973
143.779,7028,14.1971,62,67,70,1890,9501,4.60016,239,7.63649,105023365438
143.576,7092,14.1971,62,67,70,1890,9501,4.60016,239,7.63649,105123374594
148.327,7054,14.2587,64,67,70,1890,9501,4.60016,238,7.63649,105223383539
143.316,7886,14.2587,64,67,70,1890,9501,4.60016,238,7.63649,105323392284
144.411,7084,14.2587,64,67,70,1890,9501,4.60016,238,7.63649,105423400750
144.044,6689,14.2587,64,67,70,1890,9501,4.60016,238,7.63649,105523410745
144.236,6890,14.2587,64,67,70,1890,9501,4.60016,238,7.63649,105623416351
139.474,7169,14.2587,64,67,70,1890,9501,4.60016,238,7.63649,105723422076
142.602,7350,14.7004,62,67,70,1890,9501,4.60016,239,7.63649,105823428501
143.545,6706,14.7004,62,67,70,1890,9501,4.60016,239,7.63649,105923435387
143.485,6746,14.7004,62,67,70,1890,9501,4.60016,239,7.63649,106023441082
143.761,6980,14.7004,62,67,70,1890,9501,4.60016,239,7.63649,106123447307
142.107,7036,14.7004,62,67,70,1890,9501,4.60016,239,7.63649,106223453353
144.747,6565,15.5388,65,67,70,1890,9501,4.60016,240,7.63683,106323462648
143.966,6851,15.5388,65,67,70,1890,9501,4.60016,240,7.63683,106423468304
143.973,6994,15.5388,65,67,70,1890,9501,4.60016,240,7.63683,106523477409
144.247,6956,15.5388,65,67,70,1890,9501,4.60016,240,7.63683,106623483764
138.357,7227,15.5388,65,67,70,1890,9501,4.60016,240,7.63683,106723493880
143.478,7196,15.3509,63,67,70,1890,9501,4.60016,240,7.63674,106823506075
144.294,6993,15.3509,63,67,70,1890,9501,4.60016,240,7.63674,106923515090
144.532,6358,15.3509,63,67,70,1890,9501,4.60016,240,7.63674,107023522856
144.495,6578,15.3509,63,67,70,1890,9501,4.60016,240,7.63674,107123529311
144.31,7685,15.3509,63,67,70,1890,9501,4.60016,240,7.63674,107223537387
144.384,7101,14.8171,64,67,70,1890,9501,4.60016,239,7.63695,107323544972
144.727,6734,14.8171,64,67,70,1890,9501,4.60016,239,7.63695,107423552707
144.111,6917,14.8171,64,67,70,1890,9501,4.60016,239,7.63695,107523558623
143.969,7235,14.8171,64,67,70,1890,9501,4.60016,239,7.63695,107623565878
144.172,6942,14.8171,64,67,70,1890,9501,4.60016,239,7.63695,107723574393
144.005,6686,13.35,62,66,70,1890,9501,4.60016,238,7.63695,107823580069
144.175,6649,13.35,62,66,70,1890,9501,4.60016,238,7.63695,107923585514
143.762,7604,13.35,62,66,70,1890,9501,4.60016,238,7.63695,108023594849
144.244,6785,13.35,62,66,70,1890,9501,4.60016,238,7.63695,108123602345
143.998,6654,13.35,62,66,70,1890,9501,4.60016,238,7.63695,108223608080
143.603,6357,13.9405,63,67,70,1890,9501,4.60016,237,7.63695,108323616976
143.631,6976,13.9405,63,67,70,1890,9501,4.60016,237,7.63695,108423623611
144.155,6891,13.9405,63,67,70,1890,9501,4.60016,237,7.63695,108523628616
144.137,6967,13.9405,63,67,70,1890,9501,4.60016,237,7.63695,108623636492
144.081,6847,13.9405,63,67,70,1890,9501,4.60016,237,7.63695,108723645807
143.371,7235,13.4532,62,67,70,1890,9501,4.60016,237,7.63695,108823657182
143.416,7636,13.4532,62,67,70,1890,9501,4.60016,237,7.63695,108923664288
143.581,7692,13.4532,62,67,70,1890,9501,4.60016,237,7.63695,109023674373
143.929,6645,13.4532,62,67,70,1890,9501,4.60016,237,7.63695,109123682049
144,7184,13.4532,62,67,70,1890,9501,4.60016,237,7.63695,109223687054
144.678,6578,14.8032,62,67,70,1890,9501,4.60016,237,7.63742,109323697329
143.566,7804,14.8032,62,67,70,1890,9501,4.60016,237,7.63742,109423707145
144.171,6347,14.8032,62,67,70,1890,9501,4.60016,237,7.63742,109523718150
144.194,7095,14.8032,62,67,70,1890,9501,4.60016,237,7.63742,109623724836
144.207,6960,14.8032,62,67,70,1890,9501,4.60016,237,7.63742,109723733001
144.727,7009,13.9951,63,67,69,1890,9501,4.60016,237,7.63741,109823741636
143.474,7007,13.9951,63,67,69,1890,9501,4.60016,237,7.63741,109923751392
143.806,7022,13.9951,63,67,69,1890,9501,4.60016,237,7.63741,110023761127
143.919,6391,13.9951,63,67,69,1890,9501,4.60016,237,7.63741,110123770072
144.114,6581,13.9951,63,67,69,1890,9501,4.60016,237,7.63741,110223777398
143.191,7217,14.1002,62,67,70,1890,9501,4.60016,237,7.63741,110323784993
143.518,6752,14.1002,62,67,70,1890,9501,4.60016,237,7.63741,110423793469
143.33,7988,14.1002,62,67,70,1890,9501,4.60016,237,7.63741,110523800514
143.941,6496,14.1002,62,67,70,1890,9501,4.60016,237,7.63741,110623807579
143.616,7379,14.1002,62,67,70,1890,9501,4.60016,237,7.63741,110723814595
144.226,6942,14.801,63,67,70,1890,9501,4.60016,237,7.63741,110823823440
144.266,6174,14.801,63,67,70,1890,9501,4.60016,237,7.63741,110923829775
143.745,7439,14.801,63,67,70,1890,9501,4.60016,237,7.63741,111023838091
143.999,6575,14.801,63,67,70,1890,9501,4.60016,237,7.63741,111123844276
143.871,7089,14.801,63,67,70,1890,9501,4.60016,237,7.63741,111223849751
145.191,6965,14.6783,64,67,70,1890,9501,4.60016,238,7.63741,111323855527
144.069,7264,14.6783,64,67,70,1890,9501,4.60016,238,7.63741,111423861692
143.884,7249,14.6783,64,67,70,1890,9501,4.60016,238,7.63741,111523866808
144.151,6662,14.6783,64,67,70,1890,9501,4.60016,238,7.63741,111623873243
144.014,6565,14.6783,64,67,70,1890,9501,4.60016,238,7.63741,111723884128
145.467,6445,13.7304,62,67,70,1890,9501,4.60016,240,7.63752,111823889864
144.612,6931,13.7304,62,67,70,1890,9501,4.60016,240,7.63752,111923899439
144.658,6637,13.7304,62,67,70,1890,9501,4.60016,240,7.63752,112023906924
144.385,6791,13.7304,62,67,70,1890,9501,4.60016,240,7.63752,112123915430
144.166,6024,13.7304,62,67,70,1890,9501,4.60016,240,7.63752,112223922385
142.001,8141,14.2681,61,67,70,1890,9501,4.60016,238,7.63752,112323932221
143.573,7194,14.2681,61,67,70,1890,9501,4.60016,238,7.63752,112423942186
143.928,6986,14.2681,61,67,70,1890,9501,4.60016,238,7.63752,112523950261
144.009,6992,14.2681,61,67,70,1890,9501,4.60016,238,7.63752,112623957987
144.124,7262,14.2681,61,67,70,1890,9501,4.60016,238,7.63752,112723965542
145.359,6773,14.0889,61,67,69,1890,9501,4.60016,236,7.63775,112823974227
143.506,8223,14.0889,61,67,69,1890,9501,4.60016,236,7.63775,112923982673
144.205,6908,14.0889,61,67,69,1890,9501,4.60016,236,7.63775,113023993778
143.955,6940,14.0889,61,67,69,1890,9501,4.60016,236,7.63775,113124005404
144.26,6995,14.0889,61,67,69,1890,9501,4.60016,236,7.63775,113224013449
144.069,6353,13.7974,63,67,70,1890,9501,4.60016,236,7.63775,113324020144
144.017,6864,13.7974,63,67,70,1890,9501,4.60016,236,7.63775,113424027210
143.203,7313,13.7974,63,67,70,1890,9501,4.60016,236,7.63775,113524035135
142.732,7419,13.7974,63,67,70,1890,9501,4.60016,236,7.63775,113624042910
143.273,6536,13.7974,63,67,70,1890,9501,4.60016,236,7.63775,113724049866
148.635,6048,14.7572,63,67,70,1890,9501,4.60016,237,7.63775,113824058141
144.315,6414,14.7572,63,67,70,1890,9501,4.60016,237,7.63775,113924068207
143.571,6965,14.7572,63,67,70,1890,9501,4.60016,237,7.63775,114024076442
143.965,7041,14.7572,63,67,70,1890,9501,4.60016,237,7.63775,114124090957
144.209,6820,14.7572,63,67,70,1890,9501,4.60016,237,7.63775,114224097613
149.522,6924,15.5346,67,67,70,1890,9501,4.60016,241,7.63692,114324104578
145.683,6923,15.5346,67,67,70,1890,9501,4.60016,241,7.63692,114424130984
144.493,7039,15.5346,67,67,70,1890,9501,4.60016,241,7.63692,114524142889
144.428,6994,15.5346,67,67,70,1890,9501,4.60016,241,7.63692,114624150154
144.278,6445,15.5346,67,67,70,1890,9501,4.60016,241,7.63692,114724156820
142.474,7133,14.9002,66,67,70,1890,9501,4.60016,243,7.63702,114824166105
143.511,6392,14.9002,66,67,70,1890,9501,4.60016,243,7.63702,114924177790
143.345,7265,14.9002,66,67,70,1890,9501,4.60016,243,7.63702,115024188446
144.023,7013,14.9002,66,67,70,1890,9501,4.60016,243,7.63702,115124199731
143.757,6977,14.9002,66,67,70,1890,9501,4.60016,243,7.63702,115224206627
142.012,7262,15.3363,67,67,70,1890,9501,4.60016,243,7.63702,115324218342
144.237,6512,15.3363,67,67,70,1890,9501,4.60016,243,7.63702,115424229287
144.014,6398,15.3363,67,67,70,1890,9501,4.60016,243,7.63702,115524235603
144.083,7000,15.3363,67,67,70,1890,9501,4.60016,243,7.63702,115624243608
144.173,6896,15.3363,67,67,70,1890,9501,4.60016,243,7.63702,115724250853
141.687,7428,14.7734,66,67,70,1890,9501,4.60016,244,7.63725,115824257599
143.609,6693,14.7734,66,67,70,1890,9501,4.60016,244,7.63725,115924267154
143.956,6638,14.7734,66,67,70,1890,9501,4.60016,244,7.63725,116024276150
143.671,7028,14.7734,66,67,70,1890,9501,4.60016,244,7.63725,116124284135
143.766,7033,14.7734,66,67,70,1890,9501,4.60016,244,7.63725,116224294620
144.542,6774,15.5151,68,67,70,1890,9501,4.60016,245,7.63725,116324302246
143.518,7372,15.5151,68,67,70,1890,9501,4.60016,245,7.63725,116424309151
143.765,7620,15.5151,68,67,70,1890,9501,4.60016,245,7.63725,116524315976
143.986,6663,15.5151,68,67,70,1890,9501,4.60016,245,7.63725,116624324312
143.762,6915,15.5151,68,67,70,1890,9501,4.60016,245,7.63725,116724332067
148.64,6307,15.8349,68,67,70,1890,9501,4.60016,247,7.63738,116824342273
145.302,7088,15.8349,68,67,70,1890,9501,4.60016,247,7.63738,116924350738
144.777,6956,15.8349,68,67,70,1890,9501,4.60016,247,7.63738,117024362463
144.37,6519,15.8349,68,67,70,1890,9501,4.60016,247,7.63738,117124371299
144.313,6255,15.8349,68,67,70,1890,9501,4.60016,247,7.63738,117224380274
143.214,7358,15.2605,67,67,70,1890,9501,4.60016,247,7.63738,117324391029
144.812,6276,15.2605,67,67,70,1890,9501,4.60016,247,7.63738,117424399085
144.258,7341,15.2605,67,67,70,1890,9501,4.60016,247,7.63738,117524408220
144.517,6551,15.2605,67,67,70,1890,9501,4.60016,247,7.63738,117624415086
144.507,6309,15.2605,67,67,70,1890,9501,4.60016,247,7.63738,117724422221
154.309,6714,15.5486,68,67,70,1890,9501,4.60016,247,7.63738,117824428816
145.007,7324,15.5486,68,67,70,1890,9501,4.60016,247,7.63738,117924436802
144.92,6423,15.5486,68,67,70,1890,9501,4.60016,247,7.63738,118024445057
144.464,7068,15.5486,68,67,70,1890,9501,4.60016,247,7.63738,118124452082
144.554,6374,15.5486,68,67,70,1890,9501,4.60016,247,7.63738,118224460448
149.099,7072,15.2648,67,67,70,1890,9501,4.60016,248,7.63738,118324467363
143.606,7502,15.2648,67,67,70,1890,9501,4.60016,248,7.63738,118424477979
143.836,7064,15.2648,67,67,70,1890,9501,4.60016,248,7.63738,118524486364
144.248,6941,15.2648,67,67,70,1890,9501,4.60016,248,7.63738,118624497679
143.937,6561,15.2648,67,67,70,1890,9501,4.60016,248,7.63738,118724506135
147.237,6757,14.978,66,67,70,1890,9501,4.60016,247,7.6376,118824513040
144.219,7056,14.978,66,67,70,1890,9501,4.60016,247,7.6376,118924522755
145.301,7208,14.978,66,67,70,1890,9501,4.60016,247,7.6376,119024530951
145.07,7070,14.978,66,67,70,1890,9501,4.60016,247,7.6376,119124540956
144.686,7176,14.978,66,67,70,1890,9501,4.60016,247,7.6376,119224550232
138.692,7210,14.978,66,67,70,1890,9501,4.60016,247,7.6376,119324561507
143.856,6254,14.4195,64,67,70,1890,9501,4.60016,244,7.63593,119424569822
143.675,6561,14.4195,64,67,70,1890,9501,4.60016,244,7.63593,119524576698
143.911,6674,14.4195,64,67,70,1890,9501,4.60016,244,7.63593,119624583293
143.834,6487,14.4195,64,67,70,1890,9501,4.60016,244,7.63593,119724592028
139.861,6628,14.4195,64,67,70,1890,9501,4.60016,244,7.63593,119824600144
144.527,6936,14.2498,62,67,70,1890,9501,4.60016,240,7.63591,119924609009
144.29,7123,14.2498,62,67,70,1890,9501,4.60016,240,7.63591,120024618565
143.923,6577,14.2498,62,67,70,1890,9501,4.60016,240,7.63591,120124630500
143.695,6807,14.2498,62,67,70,1890,9501,4.60016,240,7.63591,120224641455
142.313,7026,14.2498,62,67,70,1890,9501,4.60016,240,7.63591,120324650721
144.652,6466,13.9637,61,67,70,1890,9501,4.60016,238,7.63591,120424660436
143.878,7050,13.9637,61,67,70,1890,9501,4.60016,238,7.63591,120524671881
143.847,6710,13.9637,61,67,70,1890,9501,4.60016,238,7.63591,120624679347
144.029,6562,13.9637,61,67,70,1890,9501,4.60016,238,7.63591,120724685652
147.585,6775,13.9637,61,67,70,1890,9501,4.60016,238,7.63591,120824693768
143.388,7280,14.9189,60,67,70,1890,9501,4.60016,235,7.63591,120924703403
144.464,7009,14.9189,60,67,70,1890,9501,4.60016,235,7.63591,121024711418
144.337,6971,14.9189,60,67,70,1890,9501,4.60016,235,7.63591,121124720144
144.02,7148,14.9189,60,67,70,1890,9501,4.60016,235,7.63591,121224730969
151.973,6580,14.9189,60,67,70,1890,9501,4.60016,235,7.63591,121324737714
144.879,6929,14.6477,62,67,70,1890,9501,4.60016,234,7.63591,121424744810
144.573,6997,14.6477,62,67,70,1890,9501,4.60016,234,7.63591,121524753525
144.013,7270,14.6477,62,67,70,1890,9501,4.60016,234,7.63591,121624760521
144.209,6520,14.6477,62,67,70,1890,9501,4.60016,234,7.63591,121724768096
144.174,6545,14.6477,62,67,70,1890,9501,4.60016,234,7.63591,121824778631
143.263,7016,14.1264,61,67,70,1890,9501,4.60016,236,7.63626,121924788297
144.004,6860,14.1264,61,67,70,1890,9501,4.60016,236,7.63626,122024799022
143.766,6087,14.1264,61,67,70,1890,9501,4.60016,236,7.63626,122124809287
143.982,6704,14.1264,61,67,70,1890,9501,4.60016,236,7.63626,122224816023
143.88,6836,14.1264,61,67,70,1890,9501,4.60016,236,7.63626,122324824478
143.322,7592,14.7706,62,67,70,1890,9501,4.60016,236,7.63626,122424833604
144.09,6844,14.7706,62,67,70,1890,9501,4.60016,236,7.63626,122524842039
144.069,6864,14.7706,62,67,70,1890,9501,4.60016,236,7.63626,122624851514
143.96,7098,14.7706,62,67,70,1890,9501,4.60016,236,7.63626,122724859650
144.171,6554,14.7706,62,67,70,1890,9501,4.60016,236,7.63626,122824867575
143.109,7676,15.3181,61,67,70,1890,9501,4.60016,236,7.6358,122924878870
143.862,7179,15.3181,61,67,70,1890,9501,4.60016,236,7.6358,123024889446
144.015,6574,15.3181,61,67,70,1890,9501,4.60016,236,7.6358,123124897891
143.9,7272,15.3181,61,67,70,1890,9501,4.60016,236,7.6358,123224910087
144.127,6934,15.3181,61,67,70,1890,9501,4.60016,236,7.6358,123324920212
144.58,6991,14.9123,61,67,70,1890,9501,4.58844,235,7.63593,123424927257
144.216,7071,14.9123,61,67,70,1890,9501,4.58844,235,7.63593,123524934203
144.314,6993,14.9123,61,67,70,1890,9501,4.58844,235,7.63593,123624945798
144.343,6808,14.9123,61,67,70,1890,9501,4.58844,235,7.63593,123724953003
144.249,6871,14.9123,61,67,70,1890,9501,4.58844,235,7.63593,123824961349
143.408,6982,13.5856,60,67,70,1890,9501,4.58844,235,7.63536,123924969674
144.038,6883,13.5856,60,67,70,1890,9501,4.58844,235,7.63536,124024979290
144.174,6836,13.5856,60,67,70,1890,9501,4.58844,235,7.63536,124124987805
143.948,7315,13.5856,60,67,70,1890,9501,4.58844,235,7.63536,124224994370
143.922,6757,13.5856,60,67,70,1890,9501,4.58844,235,7.63536,124325007196
145.106,6180,13.936,60,67,70,1890,9501,4.58844,234,7.63499,124425013611
144.246,6875,13.936,60,67,70,1890,9501,4.58844,234,7.63499,124525024546
144.073,6634,13.936,60,67,70,1890,9501,4.58844,234,7.63499,124625034392
143.99,6898,13.936,60,67,70,1890,9501,4.58844,234,7.63499,124725044527
143.86,7410,13.936,60,67,70,1890,9501,4.58844,234,7.63499,124825052423
144.286,6833,14.2148,60,67,70,1890,9501,4.58844,235,7.63486,124925059598
143.448,8000,14.2148,60,67,70,1890,9501,4.58844,235,7.63486,125025070413
144.427,6592,14.2148,60,67,70,1890,9501,4.58844,235,7.63486,125125078209
144.068,6877,14.2148,60,67,70,1890,9501,4.58844,235,7.63486,125225090434
144.107,7358,14.2148,60,67,70,1890,9501,4.58844,235,7.63486,125325097549
145.244,7126,14.4534,60,67,70,1890,9501,4.58844,235,7.63486,125425106375
143.737,7458,14.4534,60,67,70,1890,9501,4.58844,235,7.63486,125525114670
144.152,6878,14.4534,60,67,70,1890,9501,4.58844,235,7.63486,125625122226
144.049,6948,14.4534,60,67,70,1890,9501,4.58844,235,7.63486,125725128651
143.996,6959,14.4534,60,67,70,1890,9501,4.58844,235,7.63486,125825134916
144.876,6811,14.1688,61,67,70,1890,9501,4.58844,236,7.6351,125925144792
144.75,6924,14.1688,61,67,70,1890,9501,4.58844,236,7.6351,126025156487
144.231,7445,14.1688,61,67,70,1890,9501,4.58844,236,7.6351,126125167162
144.323,6656,14.1688,61,67,70,1890,9501,4.58844,236,7.6351,126225180038
144.258,7283,14.1688,61,67,70,1890,9501,4.58844,236,7.6351,126325190923
145.499,6480,14.3742,63,67,70,1890,9501,4.58844,237,7.63256,126425199199
145.188,6926,14.3742,63,67,70,1890,9501,4.58844,237,7.63256,126525208144
144.739,7022,14.3742,63,67,70,1890,9501,4.58844,237,7.63256,126625216139
143.831,7040,14.3742,63,67,70,1890,9501,4.58844,237,7.63256,126725222555
143.715,7054,14.3742,63,67,70,1890,9501,4.58844,237,7.63256,126825233820
142.151,7705,13.9114,62,67,70,1890,9501,4.58844,238,7.63277,126925242035
143.634,6924,13.9114,62,67,70,1890,9501,4.58844,238,7.63277,127025248661
144.079,6587,13.9114,62,67,70,1890,9501,4.58844,238,7.63277,127125257786
144.106,6834,13.9114,62,67,70,1890,9501,4.58844,238,7.63277,127225264312
144.035,6687,13.9114,62,67,70,1890,9501,4.58844,238,7.63277,127325271577
143.601,7470,15.1287,65,67,70,1890,9501,4.58844,239,7.63277,127425278742
144.249,6817,15.1287,65,67,70,1890,9501,4.58844,239,7.63277,127525285988
144.304,6306,15.1287,65,67,70,1890,9501,4.58844,239,7.63277,127625294513
143.695,7123,15.1287,65,67,70,1890,9501,4.58844,239,7.63277,127725305448
144.112,6787,15.1287,65,67,70,1890,9501,4.58844,239,7.63277,127825315004
145.88,6867,15.3991,66,67,70,1890,9501,4.58844,240,7.633,127925322569
144.579,7464,15.3991,66,67,70,1890,9501,4.58844,240,7.633,128025331875
144.233,6988,15.3991,66,67,70,1890,9501,4.58844,240,7.633,128125338620
144.345,6793,15.3991,66,67,70,1890,9501,4.58844,240,7.633,128225346905
144.353,6148,15.3991,66,67,70,1890,9501,4.58844,240,7.633,128325357821
145.478,7002,15.3607,65,67,70,1890,9501,4.58844,240,7.633,128425368136
144.966,6728,15.3607,65,67,70,1890,9501,4.58844,240,7.633,128525375202
144.315,7122,15.3607,65,67,70,1890,9501,4.58844,240,7.633,128625421157
144.484,6707,15.3607,65,67,70,1890,9501,4.58844,240,7.633,128725432582
144.356,6046,15.3607,65,67,70,1890,9501,4.58844,240,7.633,128825443988
143.776,6946,15.0651,61,67,70,1890,9501,4.58844,239,7.63298,128925452853
144.374,6349,15.0651,61,67,70,1890,9501,4.58844,239,7.63298,129025459758
143.743,6960,15.0651,61,67,70,1890,9501,4.58844,239,7.63298,129125469814
144.088,6038,15.0651,61,67,70,1890,9501,4.58844,239,7.63298,129225481259
143.998,6689,15.0651,61,67,70,1890,9501,4.58844,239,7.63298,129325487875
144.794,6921,15.2691,62,67,70,1890,9501,4.58844,238,7.63302,129425494360
144.042,7189,15.2691,62,67,70,1890,9501,4.58844,238,7.63302,129525503355
143.837,7636,15.2691,62,67,70,1890,9501,4.58844,238,7.63302,129625511621
144.247,6863,15.2691,62,67,70,1890,9501,4.58844,238,7.63302,129725517816
144.266,6563,15.2691,62,67,70,1890,9501,4.58844,238,7.63302,129825528981
147.693,6924,15.1758,62,67,70,1890,9501,4.58844,237,7.63344,129925538967
145.758,7580,15.1758,62,67,70,1890,9501,4.58844,237,7.63344,130025550202
145.008,7342,15.1758,62,67,70,1890,9501,4.58844,237,7.63344,130125558148
144.822,6386,15.1758,62,67,70,1890,9501,4.58844,237,7.63344,130225566623
144.734,6756,15.1758,62,67,70,1890,9501,4.58844,237,7.63344,130325577938
147.837,6241,13.9578,61,67,70,1890,9501,4.58844,236,7.6332,130425587654
144.48,6982,13.9578,61,67,70,1890,9501,4.58844,236,7.6332,130525594899
144.171,7569,13.9578,61,67,70,1890,9501,4.58844,236,7.6332,130625601794
144.3,6542,13.9578,61,67,70,1890,9501,4.58844,236,7.6332,130725610400
144.285,6625,13.9578,61,67,70,1890,9501,4.58844,236,7.6332,130825620345
145.475,6901,14.5342,62,67,70,1890,9501,4.58844,236,7.63343,130925628341
143.944,6740,14.5342,62,67,70,1890,9501,4.58844,236,7.63343,131025637006
143.822,7365,14.5342,62,67,70,1890,9501,4.58844,236,7.63343,131125646791
144.143,6380,14.5342,62,67,70,1890,9501,4.58844,236,7.63343,131225653427
144.165,7288,14.5342,62,67,70,1890,9501,4.58844,236,7.63343,131325661202
147.719,6996,14.2407,63,67,70,1890,9501,4.58844,237,7.63343,131425668097
145.04,6916,14.2407,63,67,70,1890,9501,4.58844,237,7.63343,131525679453
144.739,6603,14.2407,63,67,70,1890,9501,4.58844,237,7.63343,131625686918
144.12,7202,14.2407,63,67,70,1890,9501,4.58844,237,7.63343,131725695024
144.3,7193,14.2407,63,67,70,1890,9501,4.58844,237,7.63343,131825703269
146.791,6932,14.0286,65,67,70,1890,9501,4.58844,239,7.63375,131925709594
144.115,7093,14.0286,65,67,70,1890,9501,4.58844,239,7.63375,132025716680
144.413,7215,14.0286,65,67,70,1890,9501,4.58844,239,7.63375,132125727055
144.079,7022,14.0286,65,67,70,1890,9501,4.58844,239,7.63375,132225738740
144.333,6120,14.0286,65,67,70,1890,9501,4.58844,239,7.63375,132325746036
143.633,6996,14.206,63,67,70,1890,9501,4.58844,239,7.63375,132425752741
143.151,7028,14.206,63,67,70,1890,9501,4.58844,239,7.63375,132525759697
143.224,7446,14.206,63,67,70,1890,9501,4.58844,239,7.63375,132625766622
143.598,7171,14.206,63,67,70,1890,9501,4.58844,239,7.63375,132725774887
143.768,7037,14.206,63,67,70,1890,9501,4.58844,239,7.63375,132825782083
149.913,7095,14.2678,61,67,70,1890,9501,4.58844,237,7.63398,132925788778
144.489,6817,14.2678,61,67,70,1890,9501,4.58844,237,7.63398,133025795693
144.591,6476,14.2678,61,67,70,1890,9501,4.58844,237,7.63398,133125804829
143.818,7351,14.2678,61,67,70,1890,9501,4.58844,237,7.63398,133225815104
144.185,6231,14.2678,61,67,70,1890,9501,4.58844,237,7.63398,133325825530
138.009,7245,14.2678,61,67,70,1890,9501,4.58844,237,7.63398,133425832505
143.585,7016,13.8786,63,67,70,1890,9501,4.58844,237,7.63398,133525842650
143.703,7201,13.8786,63,67,70,1890,9501,4.58844,237,7.63398,133625852426
143.946,6516,13.8786,63,67,70,1890,9501,4.58844,237,7.63398,133725860771
144.007,7290,13.8786,63,67,70,1890,9501,4.58844,237,7.63398,133825871296
140.086,7138,13.8786,63,67,70,1890,9501,4.58844,237,7.63398,133925878712
143.206,6949,14.4297,63,67,70,1890,9501,4.58844,238,7.63398,134025887567
143.785,7811,14.4297,63,67,70,1890,9501,4.58844,238,7.63398,134125894963
144.375,6217,14.4297,63,67,70,1890,9501,4.58844,238,7.63398,134225903038
144.124,7473,14.4297,63,67,70,1890,9501,4.58844,238,7.63398,134325910413
143.94,7231,14.4297,63,67,70,1890,9501,4.58844,238,7.63398,134425917449
144.53,7172,14.7918,62,67,70,1890,9501,4.58844,238,7.63422,134525927674
144.695,6370,14.7918,62,67,70,1890,9501,4.58844,238,7.63422,134625938199
144.061,7500,14.7918,62,67,70,1890,9501,4.58844,238,7.63422,134725946655
